,Date,Timestamp,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus
,22/01/2023,1674345600,84981.86750357269,84981.86750357269,,1.6465627200000001,5428.299415593969,1382.694255774,,,,,78169.22726948473,,,1.6465627200000001,1382.694255774,,,,,78169.22726948473,5428.299415593969,,0.00007194,3.3208529347024482,1379.934387,,,,,35948469.1832,,,0.00007194,1379.934387,,,,,35948469.1832,3.3208529347024482
,23/01/2023,1674432000,93437.37043139737,93437.37043139737,,1.63893708,5438.361599986118,1381.3308208699998,,,,,86616.03907346124,,,1.63893708,1381.3308208699998,,,,,86616.03907346124,5438.361599986118,,0.00007194,3.3208529347024482,1379.95087,,,,,35948469.1832,,,0.00007194,1379.95087,,,,,35948469.1832,3.3208529347024482
,24/01/2023,1674518400,104943.58677078503,104943.58677078503,,1.6500158400000002,5407.544084752079,1379.973443,,,,,98154.41922719295,,,1.6500158400000002,1379.973443,,,,,98154.41922719295,5407.544084752079,,0.00007194,3.3208529347024482,1379.973443,,,,,35948469.1832,,,0.00007194,1379.973443,,,,,35948469.1832,3.3208529347024482
,25/01/2023,1674604800,91520.07364872535,91520.07364872535,,1.61713926,5143.8351532073575,1378.77978888356,,,,,84995.84156737443,,,1.61713926,1378.77978888356,,,,,84995.84156737443,5143.8351532073575,,0.00007194,3.3208529347024482,1380.007996,,,,,35948469.1832,,,0.00007194,1380.007996,,,,,35948469.1832,3.3208529347024482
,26/01/2023,1674691200,94969.02505994937,94969.02505994937,,1.6585767000000002,5371.14753658774,1375.0807241705,,,,,88221.13822249112,,,1.6585767000000002,1375.0807241705,,,,,88221.13822249112,5371.14753658774,,0.00007194,3.3208529347024482,1380.03505,,,,,35948469.1832,,,0.00007194,1380.03505,,,,,35948469.1832,3.3208529347024482
,27/01/2023,1674777600,83879.9202609919,83879.9202609919,,1.6486489800000002,5292.7754073287615,1380.047394,,,,,77205.44881068314,,,1.6486489800000002,1380.047394,,,,,77205.44881068314,5292.7754073287615,,0.00007194,3.3208529347024482,1380.047394,,,,,35948469.1832,,,0.00007194,1380.047394,,,,,35948469.1832,3.3208529347024482
,28/01/2023,1674864000,85307.0097304526,85307.0097304526,,1.66195788,5327.17944373228,1380.075822,,,,,78598.09250684032,,,1.66195788,1380.075822,,,,,78598.09250684032,5327.17944373228,,0.00007194,3.3208529347024482,1380.075822,,,,,35948469.1832,,,0.00007194,1380.075822,,,,,35948469.1832,3.3208529347024482
,29/01/2023,1674950400,91039.5487821294,91039.5487821294,,1.66195788,5272.418578839036,1381.4696235339998,,,,,84383.99862187637,,,1.66195788,1381.4696235339998,,,,,84383.99862187637,5272.418578839036,,0.00007194,3.3208529347024482,1380.089534,,,,,35948469.1832,,,0.00007194,1380.089534,,,,,35948469.1832,3.3208529347024482
,30/01/2023,1675036800,93987.64463775657,93987.64463775657,,1.70972604,5462.836286114874,1379.695509222912,,,,,87143.40311637879,,,1.70972604,1379.695509222912,,,,,87143.40311637879,5462.836286114874,,0.00007194,3.3208529347024482,1380.092976,,,,,35948469.1832,,,0.00007194,1380.092976,,,,,35948469.1832,3.3208529347024482
,31/01/2023,1675123200,88573.07194068238,88573.07194068238,,1.64080752,5215.930870419747,1381.4870149079998,,,,,81974.01324783463,,,1.64080752,1381.4870149079998,,,,,81974.01324783463,5215.930870419747,,0.00007194,3.3208529347024482,1380.106908,,,,,35948469.1832,,,0.00007194,1380.106908,,,,,35948469.1832,3.3208529347024482
,01/02/2023,1675209600,90370.06255835075,90370.06255835075,,1.66051908,5266.872754438083,1381.49888877,,,,,83720.03039606266,,,1.66051908,1381.49888877,,,,,83720.03039606266,5266.872754438083,,0.00007194,3.3208529347024482,1380.11877,,,,,35948469.1832,,,0.00007194,1380.11877,,,,,35948469.1832,3.3208529347024482
,02/02/2023,1675296000,94911.63944397277,94911.63944397277,,1.7342575800000002,5586.372015285806,1378.479191942827,,,,,87945.05397916415,,,1.7342575800000002,1378.479191942827,,,,,87945.05397916415,5586.372015285806,,0.00007194,3.3208529347024482,1380.131209,,,,,35948469.1832,,,0.00007194,1380.131209,,,,,35948469.1832,3.3208529347024482
,03/02/2023,1675382400,92915.14643585778,92915.14643585778,,1.6937553600000002,5472.732427860287,1381.522966824,,,,,86059.19728581348,,,1.6937553600000002,1381.522966824,,,,,86059.19728581348,5472.732427860287,,0.00007194,3.3208529347024482,1380.142824,,,,,35948469.1832,,,0.00007194,1380.142824,,,,,35948469.1832,3.3208529347024482
,04/02/2023,1675468800,96548.2309888783,96548.2309888783,,1.6888634400000002,5529.651847161088,1381.5392781189998,,,,,89635.35100015822,,,1.6888634400000002,1381.5392781189998,,,,,89635.35100015822,5529.651847161088,,0.00007194,3.3208529347024482,1380.159119,,,,,35948469.1832,,,0.00007194,1380.159119,,,,,35948469.1832,3.3208529347024482
,05/02/2023,1675555200,95613.99451091024,95613.99451091024,,1.6746193200000001,5525.235112757933,1379.563768292484,,,,,88707.52101053983,,,1.6746193200000001,1379.563768292484,,,,,88707.52101053983,5525.235112757933,,0.00007194,3.3208529347024482,1380.168282,,,,,35948469.1832,,,0.00007194,1380.168282,,,,,35948469.1832,3.3208529347024482
,06/02/2023,1675641600,95086.03032765652,95086.03032765652,,1.6564185000000002,5442.811542918619,1380.1618582615852,,,,,88261.40050797632,,,1.6564185000000002,1380.1618582615852,,,,,88261.40050797632,5442.811542918619,,0.00007194,3.3208529347024482,1380.182561,,,,,35948469.1832,,,0.00007194,1380.182561,,,,,35948469.1832,3.3208529347024482
,07/02/2023,1675728000,97817.08018434403,97817.08018434403,,1.6419585600000002,5386.456668616718,1381.5746874929998,,,,,91047.4068696743,,,1.6419585600000002,1381.5746874929998,,,,,91047.4068696743,5386.456668616718,,0.00007194,3.3208529347024482,1380.194493,,,,,35948469.1832,,,0.00007194,1380.194493,,,,,35948469.1832,3.3208529347024482
,08/02/2023,1675814400,105006.80650663524,105006.80650663524,,1.6747632000000001,5587.600730871645,1378.146886756896,,,,,98039.3841258067,,,1.6747632000000001,1378.146886756896,,,,,98039.3841258067,5587.600730871645,,0.00007194,3.3208529347024482,1380.214448,,,,,35948469.1832,,,0.00007194,1380.214448,,,,,35948469.1832,3.3208529347024482
,09/02/2023,1675900800,101846.0208769158,101846.0208769158,,1.6510949400000001,5480.735683432921,1380.229338,,,,,94983.40476054288,,,1.6510949400000001,1380.229338,,,,,94983.40476054288,5480.735683432921,,0.00007194,3.3208529347024482,1380.229338,,,,,35948469.1832,,,0.00007194,1380.229338,,,,,35948469.1832,3.3208529347024482
,10/02/2023,1675987200,94267.05141747148,94267.05141747148,,1.5689394600000002,5144.731783499727,1380.243505,,,,,87740.50718951174,,,1.5689394600000002,1380.243505,,,,,87740.50718951174,5144.731783499727,,0.00007194,3.3208529347024482,1380.243505,,,,,35948469.1832,,,0.00007194,1380.243505,,,,,35948469.1832,3.3208529347024482
,11/02/2023,1676073600,92793.08440591891,92793.08440591891,,1.5577887600000002,5032.486954306784,1380.260486,,,,,86378.77917685213,,,1.5577887600000002,1380.260486,,,,,86378.77917685213,5032.486954306784,,0.00007194,3.3208529347024482,1380.260486,,,,,35948469.1832,,,0.00007194,1380.260486,,,,,35948469.1832,3.3208529347024482
,12/02/2023,1676160000,94517.46130074772,94517.46130074772,,1.5694430400000001,5100.6972735855725,1380.269432,,,,,88034.92515212214,,,1.5694430400000001,1380.269432,,,,,88034.92515212214,5100.6972735855725,,0.00007194,3.3208529347024482,1380.269432,,,,,35948469.1832,,,0.00007194,1380.269432,,,,,35948469.1832,3.3208529347024482
,13/02/2023,1676246400,95432.16122740628,95432.16122740628,,1.5630403800000001,5025.181077850439,1374.000391295388,,,,,89031.41671788045,,,1.5630403800000001,1374.000391295388,,,,,89031.41671788045,5025.181077850439,,0.00007194,3.3208529347024482,1380.275122,,,,,35948469.1832,,,0.00007194,1380.275122,,,,,35948469.1832,3.3208529347024482
,14/02/2023,1676332800,92002.02890160418,92002.02890160418,,1.5646950000000002,4993.865434676194,1380.2210550802479,,,,,85626.37771684775,,,1.5646950000000002,1380.2210550802479,,,,,85626.37771684775,4993.865434676194,,0.00007194,3.3208529347024482,1380.364613,,,,,35948469.1832,,,0.00007194,1380.364613,,,,,35948469.1832,3.3208529347024482
,15/02/2023,1676419200,101015.65045360017,101015.65045360017,,1.59606084,5152.1040770147665,1380.386185,,,,,94481.5641307454,,,1.59606084,1380.386185,,,,,94481.5641307454,5152.1040770147665,,0.00007194,3.3208529347024482,1380.386185,,,,,35948469.1832,,,0.00007194,1380.386185,,,,,35948469.1832,3.3208529347024482
,16/02/2023,1676505600,105598.9685913371,105598.9685913371,,1.7736807,5607.027720539655,1383.1567358880002,,,,,98607.01045420945,,,1.7736807,1383.1567358880002,,,,,98607.01045420945,5607.027720539655,,0.00007194,3.3208529347024482,1380.395944,,,,,35948469.1832,,,0.00007194,1380.395944,,,,,35948469.1832,3.3208529347024482
,17/02/2023,1676592000,106434.41729224038,106434.41729224038,,1.7038269600000002,5488.274019594695,1378.683318360299,,,,,99565.75612732538,,,1.7038269600000002,1378.683318360299,,,,,99565.75612732538,5488.274019594695,,0.00007194,3.3208529347024482,1380.404683,,,,,35948469.1832,,,0.00007194,1380.404683,,,,,35948469.1832,3.3208529347024482
,18/02/2023,1676678400,109209.94346744232,109209.94346744232,,1.7732490600000002,5630.572567846695,1380.413579,,,,,102197.18407153562,,,1.7732490600000002,1380.413579,,,,,102197.18407153562,5630.572567846695,,0.00007194,3.3208529347024482,1380.413579,,,,,35948469.1832,,,0.00007194,1380.413579,,,,,35948469.1832,3.3208529347024482
,19/02/2023,1676764800,110981.94298540807,110981.94298540807,,1.7756950200000001,5635.254970484626,1379.78253393804,,,,,103965.1297859654,,,1.7756950200000001,1379.78253393804,,,,,103965.1297859654,5635.254970484626,,0.00007194,3.3208529347024482,1380.417526,,,,,35948469.1832,,,0.00007194,1380.417526,,,,,35948469.1832,3.3208529347024482
,20/02/2023,1676851200,109316.3831174477,109316.3831174477,,1.7475664800000001,5566.612940324326,1380.083310487548,,,,,102367.93930015582,,,1.7475664800000001,1380.083310487548,,,,,102367.93930015582,5566.612940324326,,0.00007194,3.3208529347024482,1380.420133,,,,,35948469.1832,,,0.00007194,1380.420133,,,,,35948469.1832,3.3208529347024482
,21/02/2023,1676937600,115767.1683026301,115767.1683026301,,1.7900830200000002,5667.633286597975,1378.430097568524,,,,,108719.3148354436,,,1.7900830200000002,1378.430097568524,,,,,108719.3148354436,5667.633286597975,,0.00007194,3.3208529347024482,1380.423429,,,,,35948469.1832,,,0.00007194,1380.423429,,,,,35948469.1832,3.3208529347024482
,22/02/2023,1677024000,113661.13423705718,113661.13423705718,,1.7532497400000002,5509.99239778765,1380.278207274534,,,,,106769.11038225499,,,1.7532497400000002,1380.278207274534,,,,,106769.11038225499,5509.99239778765,,0.00007194,3.3208529347024482,1380.428674,,,,,35948469.1832,,,0.00007194,1380.428674,,,,,35948469.1832,3.3208529347024482
,23/02/2023,1677110400,113502.38078901339,113502.38078901339,,1.7359122000000002,5442.711917330577,1380.131688953124,,,,,106677.80127052967,,,1.7359122000000002,1380.131688953124,,,,,106677.80127052967,5442.711917330577,,0.00007194,3.3208529347024482,1380.434004,,,,,35948469.1832,,,0.00007194,1380.434004,,,,,35948469.1832,3.3208529347024482
,24/02/2023,1677196800,113671.20634456386,113671.20634456386,,1.7177833200000001,5471.669754921183,1379.09953659486,,,,,106818.71926972782,,,1.7177833200000001,1379.09953659486,,,,,106818.71926972782,5471.669754921183,,0.00007194,3.3208529347024482,1380.438562,,,,,35948469.1832,,,0.00007194,1380.438562,,,,,35948469.1832,3.3208529347024482
,25/02/2023,1677283200,106903.03591366144,106903.03591366144,,1.6650513000000002,5325.38618314754,1379.692402415204,,,,,100196.2922767987,,,1.6650513000000002,1379.692402415204,,,,,100196.2922767987,5325.38618314754,,0.00007194,3.3208529347024482,1380.446126,,,,,35948469.1832,,,0.00007194,1380.446126,,,,,35948469.1832,3.3208529347024482
,26/02/2023,1677369600,105554.53934158786,105554.53934158786,,1.6618859400000001,5288.723966748425,1380.33982197936,,,,,98883.81366692008,,,1.6618859400000001,1380.33982197936,,,,,98883.81366692008,5288.723966748425,,0.00007194,3.3208529347024482,1380.450258,,,,,35948469.1832,,,0.00007194,1380.450258,,,,,35948469.1832,3.3208529347024482
,27/02/2023,1677456000,100052.66964869018,100052.66964869018,,1.69037418,5440.387320276286,1381.8319745229999,,,,,93228.75997971089,,,1.69037418,1381.8319745229999,,,,,93228.75997971089,5440.387320276286,,0.00007194,3.3208529347024482,1380.451523,,,,,35948469.1832,,,0.00007194,1380.451523,,,,,35948469.1832,3.3208529347024482
,28/02/2023,1677542400,110312.35020902356,110312.35020902356,,1.6880721,5410.53285239331,1381.8389705119998,,,,,103518.29031401823,,,1.6880721,1381.8389705119998,,,,,103518.29031401823,5410.53285239331,,0.00007194,3.3208529347024482,1380.458512,,,,,35948469.1832,,,0.00007194,1380.458512,,,,,35948469.1832,3.3208529347024482
,01/03/2023,1677628800,93678.72277121889,93678.72277121889,,1.6678569600000002,5341.1270260580295,1387.3654747949997,,,,,86948.56241340585,,,1.6678569600000002,1387.3654747949997,,,,,86948.56241340585,5341.1270260580295,,0.00007194,3.3208529347024482,1380.463159,,,,,35948469.1832,,,0.00007194,1380.463159,,,,,35948469.1832,3.3208529347024482
,02/03/2023,1677715200,96812.69864133607,96812.69864133607,,1.7018126400000002,5523.0433498210305,1380.472567,,,,,89907.48091187504,,,1.7018126400000002,1380.472567,,,,,89907.48091187504,5523.0433498210305,,0.00007194,3.3208529347024482,1380.472567,,,,,35948469.1832,,,0.00007194,1380.472567,,,,,35948469.1832,3.3208529347024482
,03/03/2023,1677801600,95341.61849160373,95341.61849160373,,1.68569808,5462.637034938793,1381.8707162259998,,,,,88495.42504235894,,,1.68569808,1381.8707162259998,,,,,88495.42504235894,5462.637034938793,,0.00007194,3.3208529347024482,1380.490226,,,,,35948469.1832,,,0.00007194,1380.490226,,,,,35948469.1832,3.3208529347024482
,04/03/2023,1677888000,88011.91005268684,88011.91005268684,,1.6092978000000002,5223.867708933686,1380.0461265212718,,,,,81406.3869194319,,,1.6092978000000002,1380.0461265212718,,,,,81406.3869194319,5223.867708933686,,0.00007194,3.3208529347024482,1380.504454,,,,,35948469.1832,,,0.00007194,1380.504454,,,,,35948469.1832,3.3208529347024482
,05/03/2023,1677974400,96922.65065496058,96922.65065496058,,1.6095136200000002,5210.717131312264,1381.8865240179998,,,,,90328.43748601031,,,1.6095136200000002,1381.8865240179998,,,,,90328.43748601031,5210.717131312264,,0.00007194,3.3208529347024482,1380.506018,,,,,35948469.1832,,,0.00007194,1380.506018,,,,,35948469.1832,3.3208529347024482
,06/03/2023,1678060800,104223.5367030573,104223.5367030573,,1.61534076,5211.480927487246,1380.509373,,,,,97629.93106181006,,,1.61534076,1380.509373,,,,,97629.93106181006,5211.480927487246,,0.00007194,3.3208529347024482,1380.509373,,,,,35948469.1832,,,0.00007194,1380.509373,,,,,35948469.1832,3.3208529347024482
,07/03/2023,1678147200,105209.85357211834,105209.85357211834,,1.6101610800000001,5195.540833400674,1380.528195,,,,,98632.17438263768,,,1.6101610800000001,1380.528195,,,,,98632.17438263768,5195.540833400674,,0.00007194,3.3208529347024482,1380.528195,,,,,35948469.1832,,,0.00007194,1380.528195,,,,,35948469.1832,3.3208529347024482
,08/03/2023,1678233600,102667.59520173736,102667.59520173736,,1.60253544,5212.543600426351,1383.32208192,,,,,96070.126983951,,,1.60253544,1383.32208192,,,,,96070.126983951,5212.543600426351,,0.00007194,3.3208529347024482,1380.56096,,,,,35948469.1832,,,0.00007194,1380.56096,,,,,35948469.1832,3.3208529347024482
,09/03/2023,1678320000,98491.10651428091,98491.10651428091,,1.5640475400000002,5098.505510648669,1380.570597,,,,,92010.46635909224,,,1.5640475400000002,1380.570597,,,,,92010.46635909224,5098.505510648669,,0.00007194,3.3208529347024482,1380.570597,,,,,35948469.1832,,,0.00007194,1380.570597,,,,,35948469.1832,3.3208529347024482
,10/03/2023,1678406400,93125.54218028819,93125.54218028819,,1.44786444,4736.831417530226,1383.33984237,,,,,87003.92305594798,,,1.44786444,1383.33984237,,,,,87003.92305594798,4736.831417530226,,0.00007194,3.3208529347024482,1380.578685,,,,,35948469.1832,,,0.00007194,1380.578685,,,,,35948469.1832,3.3208529347024482
,11/03/2023,1678492800,92606.51305420125,92606.51305420125,,1.4600223,4771.03620275766,1370.39926501911,,,,,86463.61756412448,,,1.4600223,1370.39926501911,,,,,86463.61756412448,4771.03620275766,,0.00007194,3.3208529347024482,1380.768839,,,,,35948469.1832,,,0.00007194,1380.768839,,,,,35948469.1832,3.3208529347024482
,12/03/2023,1678579200,92471.09950033184,92471.09950033184,,1.4703097200000002,4865.813345514069,1329.287228876919,,,,,86274.52861622085,,,1.4703097200000002,1329.287228876919,,,,,86274.52861622085,4865.813345514069,,0.00007194,3.3208529347024482,1381.552751,,,,,35948469.1832,,,0.00007194,1381.552751,,,,,35948469.1832,3.3208529347024482
,13/03/2023,1678665600,100906.4071662161,100906.4071662161,,1.58908266,5269.36339413911,1368.5029196953021,,,,,94266.9517697217,,,1.58908266,1368.5029196953021,,,,,94266.9517697217,5269.36339413911,,0.00007194,3.3208529347024482,1381.827886,,,,,35948469.1832,,,0.00007194,1381.827886,,,,,35948469.1832,3.3208529347024482
,14/03/2023,1678752000,106963.68094717643,106963.68094717643,,1.73778264,5571.992722078544,1380.230720719984,,,,,100009.7197217379,,,1.73778264,1380.230720719984,,,,,100009.7197217379,5571.992722078544,,0.00007194,3.3208529347024482,1382.021821,,,,,35948469.1832,,,0.00007194,1382.021821,,,,,35948469.1832,3.3208529347024482
,15/03/2023,1678838400,108183.33536081144,108183.33536081144,,1.7752633800000002,5666.172111306705,1386.2329340219997,,,,,101129.15505210274,,,1.7752633800000002,1386.2329340219997,,,,,101129.15505210274,5666.172111306705,,0.00007194,3.3208529347024482,1382.086674,,,,,35948469.1832,,,0.00007194,1382.086674,,,,,35948469.1832,3.3208529347024482
,16/03/2023,1678924800,105004.66765615069,105004.66765615069,,1.75504824,5508.996141907239,1387.668187516,,,,,98106.24827848746,,,1.75504824,1387.668187516,,,,,98106.24827848746,5508.996141907239,,0.00007194,3.3208529347024482,1382.139629,,,,,35948469.1832,,,0.00007194,1382.139629,,,,,35948469.1832,3.3208529347024482
,17/03/2023,1679011200,108020.92964879975,108020.92964879975,,1.8035358000000001,5568.040907086248,1387.7158524160002,,,,,101063.36935349749,,,1.8035358000000001,1387.7158524160002,,,,,101063.36935349749,5568.040907086248,,0.00007194,3.3208529347024482,1382.187104,,,,,35948469.1832,,,0.00007194,1382.187104,,,,,35948469.1832,3.3208529347024482
,18/03/2023,1679097600,128491.04476391735,128491.04476391735,,1.967559,5984.807950391405,1387.7653365639999,,,,,121116.50391796195,,,1.967559,1387.7653365639999,,,,,121116.50391796195,5984.807950391405,,0.00007194,3.3208529347024482,1382.236391,,,,,35948469.1832,,,0.00007194,1382.236391,,,,,35948469.1832,3.3208529347024482
,19/03/2023,1679184000,126173.13591302483,126173.13591302483,,1.9554011400000002,5897.967646148936,1390.546822818,,,,,118882.6660429179,,,1.9554011400000002,1390.546822818,,,,,118882.6660429179,5897.967646148936,,0.00007194,3.3208529347024482,1382.253303,,,,,35948469.1832,,,0.00007194,1382.253303,,,,,35948469.1832,3.3208529347024482
,20/03/2023,1679270400,122118.7743339592,122118.7743339592,,2.0228808600000003,5942.865577826113,1385.0315029380001,,,,,114788.85437233509,,,2.0228808600000003,1385.0315029380001,,,,,114788.85437233509,5942.865577826113,,0.00007194,3.3208529347024482,1382.266969,,,,,35948469.1832,,,0.00007194,1382.266969,,,,,35948469.1832,3.3208529347024482
,21/03/2023,1679356800,127244.73954476776,127244.73954476776,,2.0169098400000003,5810.795256612997,1389.2042348549999,,,,,120042.72314345976,,,2.0169098400000003,1389.2042348549999,,,,,120042.72314345976,5810.795256612997,,0.00007194,3.3208529347024482,1382.292771,,,,,35948469.1832,,,0.00007194,1382.292771,,,,,35948469.1832,3.3208529347024482
,22/03/2023,1679443200,133722.2450481579,133722.2450481579,,2.03129784,6011.142314163595,1385.072272314,,,,,126323.9991638403,,,2.03129784,1385.072272314,,,,,126323.9991638403,6011.142314163595,,0.00007194,3.3208529347024482,1382.307657,,,,,35948469.1832,,,0.00007194,1382.307657,,,,,35948469.1832,3.3208529347024482
,23/03/2023,1679529600,7219.102196555359,7219.102196555359,,1.9836016200000002,5826.17256848036,1389.235108455,,,1.7109180000000002,,,,,1.9836016200000002,1389.235108455,,,1.7109180000000002,,,5826.17256848036,,0.00007194,3.323790451362828,1382.323491,,,0.0002,,,,,0.00007194,1382.323491,,,0.0002,,,3.323790451362828
,24/03/2023,1679616000,7443.1601829598185,7443.1601829598185,,2.0477721,6052.888315167818,1386.4855796919996,,,1.7385160000000002,,,,,2.0477721,1386.4855796919996,,,1.7385160000000002,,,6052.888315167818,,0.00007194,3.323790451362828,1382.338564,,,0.0002,,,,,0.00007194,1382.338564,,,0.0002,,,3.323790451362828
,25/03/2023,1679702400,7261.432952826209,7261.432952826209,,1.9925221800000001,5868.484420926208,1389.26691972,,,1.6890900000000002,,,,,1.9925221800000001,1389.26691972,,,1.6890900000000002,,,5868.484420926208,,0.00007194,3.323790451362828,1382.355144,,,0.0002,,,,,0.00007194,1382.355144,,,0.0002,,,3.323790451362828
,26/03/2023,1679788800,7232.034117877531,7232.034117877531,,1.9920905400000002,5836.34336726153,1392.043436076,,,1.6552240000000003,,,,,1.9920905400000002,1392.043436076,,,1.6552240000000003,,,5836.34336726153,,0.00007194,3.323790451362828,1382.366868,,,0.0002,,,,,0.00007194,1382.366868,,,0.0002,,,3.323790451362828
,27/03/2023,1679875200,7277.550477255033,7277.550477255033,,2.0192838600000003,5891.983619417344,1381.8600559776899,,,1.687518,,,,,2.0192838600000003,1381.8600559776899,,,1.687518,,,5891.983619417344,,0.00007194,3.323790451362828,1382.377065,,,0.0002,,,,,0.00007194,1382.377065,,,0.0002,,,3.323790451362828
,28/03/2023,1679961600,7068.520720110415,7068.520720110415,,1.9603650000000001,5683.116627453704,1381.7765736567121,,,1.6671540000000002,,,,,1.9603650000000001,1381.7765736567121,,,1.6671540000000002,,,5683.116627453704,,0.00007194,3.323790451362828,1382.394504,,,0.0002,,,,,0.00007194,1382.394504,,,0.0002,,,3.323790451362828
,29/03/2023,1680048000,7295.033503387235,7295.033503387235,,1.9664799000000002,5907.572196634235,1383.788258853,,,1.706568,,,,,1.9664799000000002,1383.788258853,,,1.706568,,,5907.572196634235,,0.00007194,3.323790451362828,1382.405853,,,0.0002,,,,,0.00007194,1382.405853,,,0.0002,,,3.323790451362828
,30/03/2023,1680134400,7355.339911760903,7355.339911760903,,2.0438154,5967.732803803903,1383.8039785569997,,,1.759314,,,,,2.0438154,1383.8039785569997,,,1.759314,,,5967.732803803903,,0.00007194,3.323790451362828,1382.421557,,,0.0002,,,,,0.00007194,1382.421557,,,0.0002,,,3.323790451362828
,31/03/2023,1680220800,7403.3364230589505,7403.3364230589505,,2.0319453000000003,6012.969591846951,1386.582609912,,,1.752276,,,,,2.0319453000000003,1386.582609912,,,1.752276,,,6012.969591846951,,0.00007194,3.323790451362828,1382.435304,,,0.0002,,,,,0.00007194,1382.435304,,,0.0002,,,3.323790451362828
,01/04/2023,1680307200,7448.716651547743,7448.716651547743,,2.0468368800000003,6062.460831667743,1382.447641,,,1.761342,,,,,2.0468368800000003,1382.447641,,,1.761342,,,6062.460831667743,,0.00007194,3.323790451362828,1382.447641,,,0.0002,,,,,0.00007194,1382.447641,,,0.0002,,,3.323790451362828
,02/04/2023,1680393600,7425.726830482255,7425.726830482255,,2.04805986,6038.097447659255,1383.8344149629997,,,1.7469080000000003,,,,,2.04805986,1383.8344149629997,,,1.7469080000000003,,,6038.097447659255,,0.00007194,3.323790451362828,1382.451963,,,0.0002,,,,,0.00007194,1382.451963,,,0.0002,,,3.323790451362828
,03/04/2023,1680480000,7341.146731418097,7341.146731418097,,2.02194564,5953.573456481097,1383.8407552969998,,,1.7105740000000003,,,,,2.02194564,1383.8407552969998,,,1.7105740000000003,,,5953.573456481097,,0.00007194,3.323790451362828,1382.458297,,,0.0002,,,,,0.00007194,1382.458297,,,0.0002,,,3.323790451362828
,04/04/2023,1680566400,7394.54710054401,7394.54710054401,,2.0014427400000003,6007.020006939011,1383.850332865,,,1.675318,,,,,2.0014427400000003,1383.850332865,,,1.675318,,,6007.020006939011,,0.00007194,3.323790451362828,1382.467865,,,0.0002,,,,,0.00007194,1382.467865,,,0.0002,,,3.323790451362828
,05/04/2023,1680652800,7710.173632052948,7710.173632052948,,2.0513691,6325.239704752488,1381.13508020046,,,1.7474779999999999,,,,,2.0513691,1381.13508020046,,,1.7474779999999999,,,6325.239704752488,,0.00007194,3.323790451362828,1382.476082,,,0.0002,,,,,0.00007194,1382.476082,,,0.0002,,,3.323790451362828
,06/04/2023,1680739200,7702.920254781854,7702.920254781854,,2.02000326,6313.938817217854,1385.246114304,,,1.7153200000000002,,,,,2.02000326,1385.246114304,,,1.7153200000000002,,,6313.938817217854,,0.00007194,3.323790451362828,1382.481152,,,0.0002,,,,,0.00007194,1382.481152,,,0.0002,,,3.323790451362828
,07/04/2023,1680825600,7639.65273600748,7639.65273600748,,2.0236002600000003,6252.049839013479,1383.871222734,,,1.7080740000000003,,,,,2.0236002600000003,1383.871222734,,,1.7080740000000003,,,6252.049839013479,,0.00007194,3.323790451362828,1382.488734,,,0.0002,,,,,0.00007194,1382.488734,,,0.0002,,,3.323790451362828
,08/04/2023,1680912000,7563.369498736702,7563.369498736702,,2.0056872,6175.768848154702,1383.875875382,,,1.7190880000000002,,,,,2.0056872,1383.875875382,,,1.7190880000000002,,,6175.768848154702,,0.00007194,3.323790451362828,1382.493382,,,0.0002,,,,,0.00007194,1382.493382,,,0.0002,,,3.323790451362828
,09/04/2023,1680998400,7558.560943626711,7558.560943626711,,2.0192838600000003,6170.916114095712,1383.8851736709998,,,1.7403720000000003,,,,,2.0192838600000003,1383.8851736709998,,,1.7403720000000003,,,6170.916114095712,,0.00007194,3.323790451362828,1382.502671,,,0.0002,,,,,0.00007194,1382.502671,,,0.0002,,,3.323790451362828
,10/04/2023,1681084800,7580.539105851649,7580.539105851649,,2.04554196,6191.490376989648,1385.271964902,,,1.7312220000000003,,,,,2.04554196,1385.271964902,,,1.7312220000000003,,,6191.490376989648,,0.00007194,3.323790451362828,1382.506951,,,0.0002,,,,,0.00007194,1382.506951,,,0.0002,,,3.323790451362828
,11/04/2023,1681171200,7741.392217586057,7741.392217586057,,2.1441717000000002,6358.04551650744,1379.4418353786182,,,1.760694,,,,,2.1441717000000002,1379.4418353786182,,,1.760694,,,6358.04551650744,,0.00007194,3.323790451362828,1382.513781,,,0.0002,,,,,0.00007194,1382.513781,,,0.0002,,,3.323790451362828
,12/04/2023,1681257600,7680.727770533862,7680.727770533862,,2.1790626,6294.5943567909235,1382.122967142938,,,1.8313840000000001,,,,,2.1790626,1382.122967142938,,,1.8313840000000001,,,6294.5943567909235,,0.00007194,3.323790451362828,1382.525282,,,0.0002,,,,,0.00007194,1382.525282,,,0.0002,,,3.323790451362828
