,Date,Timestamp,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz
,24/04/2024,1713916800,147705447.88791084,119677144.09445326,6198081.879047736,207609277.3489896,481189951.2104014,133644542.84002763,14060905.047883203,50590116.41655826,3314669.761347,57057941.988356,8714415.928191999,6198081.879047736,207605917.9489896,,,,3359.4,50590116.41655826,3314669.761347,57057941.988356,8714415.928191999,6198081.879047736,133644542.84002763,14060905.047883203,207605917.9489896,,,,3359.4,2013.810843831409,14018848.502376076,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,,,,20000000,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,,,,20000000
,25/04/2024,1714003200,143412268.9009401,118348788.1835878,6053872.782131898,201104044.43685752,468918974.30351734,129397415.77038719,14014853.1305529,49578600.1610691,3314281.944984922,57010013.31708579,8445892.760448,6053872.782131898,201100870.6368575,,,,3173.7999999999997,49578600.1610691,3314281.944984922,57010013.31708579,8445892.760448,6053872.782131898,129397415.77038719,14014853.1305529,201100870.6368575,,,,3173.7999999999997,2013.810843831409,14018848.502376076,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.64495309,,,,20000000,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.64495309,,,,20000000
,26/04/2024,1714089600,144546640.9308162,118857934.07737765,6128555.825205887,202316735.87865642,471849866.71205616,130545287.95137109,14001352.979445111,49994183.15383309,3313370.410800552,57057941.988356,8492438.524387999,6128555.825205887,202313620.87865642,,,,3115,49994183.15383309,3313370.410800552,57057941.988356,8492438.524387999,6128555.825205887,130545287.95137109,14001352.979445111,202313620.87865642,,,,3115,2013.810843831409,14018848.502376076,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.64495309,,,,20000000,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.64495309,,,,20000000
,27/04/2024,1714176000,142450602.43340015,118187760.77463609,5981420.476176417,199253423.02462822,465873206.70884085,128471062.78222474,13979539.651175413,49505527.206860684,3313357.1521215066,56999685.82958589,8369190.586068,5981420.476176417,199250488.82462823,,,,2934.2000000000003,49505527.206860684,3313357.1521215066,56999685.82958589,8369190.586068,5981420.476176417,128471062.78222474,13979539.651175413,199250488.82462823,,,,2934.2000000000003,2013.810843831409,14018848.502376076,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.64495309,,,,20000000,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.64495309,,,,20000000
,28/04/2024,1714262400,141541805.25573015,119828100.66930072,6191016.464524097,197721696.59761414,465282618.98716915,127548737.41574995,13993067.839980206,51207038.71932201,3313483.109572438,57007616.88352227,8299961.9568839995,6191016.464524097,197718922.79761413,,,,2773.7999999999997,51207038.71932201,3313483.109572438,57007616.88352227,8299961.9568839995,6191016.464524097,127548737.41574995,13993067.839980206,197718922.79761413,,,,2773.7999999999997,2013.810843831409,14018848.502376076,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.64495309,,,,20000000,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.64495309,,,,20000000
,29/04/2024,1714348800,141902186.24169606,120691738.96621254,6254791.796820897,198871957.94035125,467720674.94508076,127889071.44835746,14013114.793338604,51985032.47008557,3314596.8386122505,57034719.40596674,8357390.251548,6254791.796820897,198869160.14035124,,,,2797.7999999999997,51985032.47008557,3314596.8386122505,57034719.40596674,8357390.251548,6254791.796820897,127889071.44835746,14013114.793338604,198869160.14035124,,,,2797.7999999999997,2013.810843831409,14018848.502376076,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.64495309,,,,20000000,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.64495309,,,,20000000
,30/04/2024,1714435200,141076138.24482673,118738908.98640701,5890630.323642179,197199583.2904481,462905260.84532404,127043270.89394827,14032867.350878451,50109078.71374801,3314669.761347,57057941.988356,8257218.522956,5890630.323642179,197196940.0904481,,,,2643.2000000000003,50109078.71374801,3314669.761347,57057941.988356,8257218.522956,5890630.323642179,127043270.89394827,14032867.350878451,197196940.0904481,,,,2643.2000000000003,2013.810843831409,14018848.502376076,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.64495309,,,,20000000,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.64495309,,,,20000000
,01/05/2024,1714521600,124160492.35346462,105663544.13236704,5601236.712439294,187962965.85406715,423388239.0523381,113201961.22751704,10958531.125947576,45224254.68327446,2564569.761347,49989473.93182559,7885245.755919999,5601236.712439294,187960659.25406715,,,,2306.6,45224254.68327446,2564569.761347,49989473.93182559,7885245.755919999,5601236.712439294,113201961.22751704,10958531.125947576,187960659.25406715,,,,2306.6,1883.810843831409,11008288.590376075,14951.946242618778,2564569.761347,50056349.214376,131.114828,8481890.18443931,3125.64495309,,,,20000000,14951.946242618778,2564569.761347,50056349.214376,131.114828,8481890.18443931,1883.810843831409,11008288.590376075,3125.64495309,,,,20000000
,02/05/2024,1714608000,104530013.00138363,78880663.1077801,5833996.742880678,181055303.70773825,370299976.5597826,98081067.37719674,6448945.624186895,38836493.36455776,2284565.1922074775,31326944.928438857,6432659.622576,5833996.742880678,181052983.90773824,,,,2319.8,38836493.36455776,2284565.1922074775,31326944.928438857,6432659.622576,5833996.742880678,98081067.37719674,6448945.624186895,181052983.90773824,,,,2319.8,1688.810843831409,6469934.090376075,12916.435807618778,2284569.761347,31356263.034376,111.114828,8481890.18443931,3125.64495309,,,,20000000,12916.435807618778,2284569.761347,31356263.034376,111.114828,8481890.18443931,1688.810843831409,6469934.090376075,3125.64495309,,,,20000000
,03/05/2024,1714694400,103521679.10527109,51403533.69189827,6138352.408368914,185259347.96964428,346322913.1751826,97967393.90793084,5554285.197340253,36593772.129299544,2044117.9114297424,7954560.972832987,4811082.678336,6138352.408368914,185256976.36964428,,,,2371.6,36593772.129299544,2044117.9114297424,7954560.972832987,4811082.678336,6138352.408368914,97967393.90793084,5554285.197340253,185256976.36964428,,,,2371.6,1648.810843831409,5559934.090376075,12016.435807618778,2044569.761347,7956184.034376,81.114828,8481890.18443931,3125.64495309,,,,20000000,12016.435807618778,2044569.761347,7956184.034376,81.114828,8481890.18443931,1648.810843831409,5559934.090376075,3125.64495309,,,,20000000
,04/05/2024,1714780800,107929034.01082306,50505024.24515562,6246971.494070844,197062051.71251214,361743081.46256167,102729099.92044698,5199934.090376075,36079247.91845955,1808178.900869694,7513690.2184103755,5103907.207416,6246971.494070844,197059411.71251214,,,,2640,36079247.91845955,1808178.900869694,7513690.2184103755,5103907.207416,6246971.494070844,102729099.92044698,5199934.090376075,197059411.71251214,,,,2640,1628.810843831409,5199934.090376075,11416.435807618778,1804569.761347,7506184.034376,81.114828,8481890.18443931,3125.64495309,,,,20000000,11416.435807618778,1804569.761347,7506184.034376,81.114828,8481890.18443931,1628.810843831409,5199934.090376075,3125.64495309,,,,20000000
,05/05/2024,1714867200,105587976.76224613,46381584.33365431,4381333.773459437,199893891.8400117,356244786.70937157,101083542.73777968,4504434.024466451,32935415.887035586,1506074.3311083468,6762940.2184103755,5177153.897100001,4381333.773459437,199891246.04001167,,,,2645.7999999999997,32935415.887035586,1506074.3311083468,6762940.2184103755,5177153.897100001,4381333.773459437,101083542.73777968,4504434.024466451,199891246.04001167,,,,2645.7999999999997,1577.310843831409,4499934.090376075,10416.435807618778,1504569.761347,6756184.034376,81.114828,5981890.18443931,3125.64495309,,,,20000000,10416.435807618778,1504569.761347,6756184.034376,81.114828,5981890.18443931,1577.310843831409,4499934.090376075,3125.64495309,,,,20000000
,06/05/2024,1714953600,100172395.17019531,44837395.71566689,4384522.120927744,199540632.3603125,348934945.36710244,96172461.07981923,3999934.090376075,33096769.60599989,1354569.761347,5856184.034376,4529872.313944,4384522.120927744,199538048.1603125,,,,2584.2,33096769.60599989,1354569.761347,5856184.034376,4529872.313944,4384522.120927744,96172461.07981923,3999934.090376075,199538048.1603125,,,,2584.2,1507.310843831409,3999934.090376075,10416.436792179637,1354569.761347,5856184.034376,71.114828,5981890.18443931,3125.64495309,,,,20000000,10416.436792179637,1354569.761347,5856184.034376,71.114828,5981890.18443931,1507.310843831409,3999934.090376075,3125.64495309,,,,20000000
,07/05/2024,1715040000,88282870.5113502,43588135.04096107,4302265.149001518,198668524.45400038,334841795.15531313,85480136.48688374,2802734.024466451,32509595.06402472,1355924.3311083468,5206184.034376,4516431.611452,4302265.149001518,198665993.8540004,,,,2530.6,32509595.06402472,1355924.3311083468,5206184.034376,4516431.611452,4302265.149001518,85480136.48688374,2802734.024466451,198665993.8540004,,,,2530.6,1347.310843831409,2799934.090376075,10416.436792179637,1354569.761347,5206184.034376,71.114828,5981890.18443931,3125.6449630899997,,,,20000000,10416.436792179637,1354569.761347,5206184.034376,71.114828,5981890.18443931,1347.310843831409,2799934.090376075,3125.6449630899997,,,,20000000
,08/05/2024,1715126400,82391057.86697622,39424637.360777,2799049.7957006907,197027446.44837812,321642191.47183204,79986323.90841939,2404733.958556827,29607566.417602275,1105674.3311083468,4861040.2184103755,3850356.393656,2799049.7957006907,197025030.24837813,,,,2416.2000000000003,29607566.417602275,1105674.3311083468,4861040.2184103755,3850356.393656,2799049.7957006907,79986323.90841939,2404733.958556827,197025030.24837813,,,,2416.2000000000003,1267.310843831409,2399934.090376075,9616.436792179637,1104569.761347,4856184.034376,61.114828,3981890.18443931,3125.6449630899997,,,,20000000,9616.436792179637,1104569.761347,4856184.034376,61.114828,3981890.18443931,1267.310843831409,2399934.090376075,3125.6449630899997,,,,20000000
,09/05/2024,1715212800,77654540.66694103,37311559.72545365,2715947.747551442,191673025.82660496,309355073.96655107,75356885.81124853,2297654.8556925124,28989806.518072654,1104569.761347,4080010.877534,3137172.5685,2715947.747551442,191670800.42660496,,,,2225.4,28989806.518072654,1104569.761347,4080010.877534,3137172.5685,2715947.747551442,75356885.81124853,2297654.8556925124,191670800.42660496,,,,2225.4,1227.310843831409,2299934.090376075,9616.436792179637,1104569.761347,4080010.877534,51.114828,3981890.18443931,3125.6449630899997,,,,20000000,9616.436792179637,1104569.761347,4080010.877534,51.114828,3981890.18443931,1227.310843831409,2299934.090376075,3125.6449630899997,,,,20000000
,10/05/2024,1715299200,76963827.12951967,37962377.31684415,2752525.390785702,194185956.4804068,311864686.3175563,74659293.17096284,2304533.958556827,29576986.148603145,1104569.761347,4080010.877534,3200810.52936,2752525.390785702,194183603.68040678,,,,2352.8,29576986.148603145,1104569.761347,4080010.877534,3200810.52936,2752525.390785702,74659293.17096284,2304533.958556827,194183603.68040678,,,,2352.8,1187.310843831409,2299934.090376075,9616.436792179637,1104569.761347,4080010.877534,51.114828,3981890.18443931,3095.6447468499996,,,,20000000,9616.436792179637,1104569.761347,4080010.877534,51.114828,3981890.18443931,1187.310843831409,2299934.090376075,3095.6447468499996,,,,20000000
,11/05/2024,1715385600,71824120.78582002,34895548.160230905,2657159.12086838,187387206.70657527,296764034.7734946,69777150.90013863,2046969.8856813915,27012480.91850625,1104062.7638265418,3678174.552106111,3100829.9257920003,2657159.12086838,187385031.70657527,,,,2175,27012480.91850625,1104062.7638265418,3678174.552106111,3100829.9257920003,2657159.12086838,69777150.90013863,2046969.8856813915,187385031.70657527,,,,2175,1147.310843831409,2049934.0903760751,9166.436792179637,1104569.761347,3680010.877534,51.114828,3981890.18443931,3085.64470601,,,,20000000,9166.436792179637,1104569.761347,3680010.877534,51.114828,3981890.18443931,1147.310843831409,2049934.0903760751,3085.64470601,,,,20000000
,12/05/2024,1715472000,71813317.26038875,34664218.27612261,2704933.8393012835,187979953.91817033,297162423.293983,69763383.17001267,2049934.0903760751,27163268.803737607,904569.761347,3480010.877534,3116368.833504,2704933.8393012835,187979953.91817033,,,,,27163268.803737607,904569.761347,3480010.877534,3116368.833504,2704933.8393012835,69763383.17001267,2049934.0903760751,187979953.91817033,,,,,1147.310843831409,2049934.0903760751,9166.436792179637,904569.761347,3480010.877534,51.114828,3981890.18443931,3085.63473873,,,,,9166.436792179637,904569.761347,3480010.877534,51.114828,3981890.18443931,1147.310843831409,2049934.0903760751,3085.63473873,,,,
,13/05/2024,1715558400,72102329.61551018,32685635.95881704,2673536.635196979,111331570.41632366,218793072.62584788,70248695.65695335,1853633.9585568274,25668679.591294598,904535.3876960689,2978979.7937703733,3133441.186056,2673536.635196979,111331570.41632366,,,,,25668679.591294598,904535.3876960689,2978979.7937703733,3133441.186056,2673536.635196979,70248695.65695335,1853633.9585568274,111331570.41632366,,,,,1147.310843831409,1849934.0903760751,8640.122116179637,904569.761347,2980010.877534,51.114828,3981890.18443931,1814.9617778699999,,,,,8640.122116179637,904569.761347,2980010.877534,51.114828,3981890.18443931,1147.310843831409,1849934.0903760751,1814.9617778699999,,,,
,14/05/2024,1715644800,73854161.04008172,31496019.345280506,2639817.989115147,103237789.42291799,211227787.79739538,72008670.49139073,1845490.5486909917,24407014.30376924,904435.8850223207,2978187.1108769495,3206382.0456120004,2639817.989115147,103237789.42291799,,,,,24407014.30376924,904435.8850223207,2978187.1108769495,3206382.0456120004,2639817.989115147,72008670.49139073,1845490.5486909917,103237789.42291799,,,,,1147.310843831409,1849934.0903760751,8170.1221161796375,904569.761347,2980010.877534,51.114828,3981890.18443931,1644.96159055,,,,,8170.1221161796375,904569.761347,2980010.877534,51.114828,3981890.18443931,1147.310843831409,1849934.0903760751,1644.96159055,,,,
,15/05/2024,1715731200,35525372.24331765,31022409.113038763,2586026.6346135563,76776250.55833293,145910058.5493029,33677130.84263427,1848241.4006833811,23989521.063632462,904422.3164759005,2978565.5722583965,3149900.160672,2586026.6346135563,76776250.55833293,,,,,23989521.063632462,904422.3164759005,2978565.5722583965,3149900.160672,2586026.6346135563,33677130.84263427,1848241.4006833811,76776250.55833293,,,,,547.3108438314091,1849934.0903760751,8170.1221161796375,904569.761347,2980010.877534,51.114828,3981890.18443931,1244.71078367,,,,,8170.1221161796375,904569.761347,2980010.877534,51.114828,3981890.18443931,547.3108438314091,1849934.0903760751,1244.71078367,,,,
,16/05/2024,1715817600,28360659.780649018,32221938.27271149,2720941.037842729,71942369.48551193,135245908.57671517,26515100.784396682,1845558.9962523358,24969282.107804723,903651.6230392328,2982990.888411534,3366013.653456,2720941.037842729,71942369.48551193,,,,,24969282.107804723,903651.6230392328,2982990.888411534,3366013.653456,2720941.037842729,26515100.784396682,1845558.9962523358,71942369.48551193,,,,,402.31084383140916,1849934.0903760751,8170.1221161796375,904569.761347,2980010.877534,51.114828,3981890.18443931,1091.45810428,,,,,8170.1221161796375,904569.761347,2980010.877534,51.114828,3981890.18443931,402.31084383140916,1849934.0903760751,1091.45810428,,,,
,17/05/2024,1715904000,20002947.921631314,28664425.038453236,2747392.7343379594,65451217.73116593,116865983.42558844,18454659.86125922,1548288.0603720958,21993137.814740233,654653.718823,2680010.877534,3336622.6273560002,2747392.7343379594,65451217.73116593,,,,,21993137.814740233,654653.718823,2680010.877534,3336622.6273560002,2747392.7343379594,18454659.86125922,1548288.0603720958,65451217.73116593,,,,,282.31084383140916,1549934.0903760751,7390.837816179637,654653.718823,2680010.877534,51.114828,3981890.18443931,1002.79179597,,,,,7390.837816179637,654653.718823,2680010.877534,51.114828,3981890.18443931,282.31084383140916,1549934.0903760751,1002.79179597,,,,
,18/05/2024,1715990400,20459586.035846103,29265024.003689278,2845267.595071478,71272946.22633943,123842823.8609463,18909744.94151545,1549841.0943306526,23186314.671784274,654653.718823,2680010.877534,2744044.7355480003,2845267.595071478,71272946.22633943,,,,,23186314.671784274,654653.718823,2680010.877534,2744044.7355480003,2845267.595071478,18909744.94151545,1549841.0943306526,71272946.22633943,,,,,282.31084383140916,1549934.0903760751,7390.837816179637,654653.718823,2680010.877534,41.114828,3981890.18443931,1067.79148778,,,,,7390.837816179637,654653.718823,2680010.877534,41.114828,3981890.18443931,282.31084383140916,1549934.0903760751,1067.79148778,,,,
