,Date,Timestamp,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny
,18/11/2022,1668729600,108943.38205156114,8711929.270167604,8820872.652219165,108943.38205156114,8711929.270167604,8820872.652219165,109070.44912479153,8722090.505606636,8831160.954731427
,19/11/2022,1668816000,108572.07534570213,8770086.254670411,8878658.330016114,108572.07534570213,8770086.254670411,8878658.330016114,108463.61173396818,8761324.929740671,8869788.541474639
,20/11/2022,1668902400,110449.99105831583,8767204.003137134,8877653.99419545,110449.99105831583,8767204.003137134,8877653.99419545,110449.99105831583,8767204.003137134,8877653.99419545
,21/11/2022,1668988800,105515.30719154395,8650655.330157258,8756170.6373488,105515.30719154395,8650655.330157258,8756170.6373488,105630.12713974484,8660068.82497,8765698.952109745
,22/11/2022,1669075200,102241.02983410736,8379092.403099405,8481333.432933511,102241.02983410736,8379092.403099405,8481333.432933511,102138.89094316421,8370721.681417988,8472860.572361153
,23/11/2022,1669161600,103966.3592354197,8577270.794506647,8681237.153742066,103966.3592354197,8577270.794506647,8681237.153742066,103862.49673868103,8568702.092414234,8672564.589152915
,24/11/2022,1669248000,105499.7180744048,8979264.702922037,9084764.420996442,105499.7180744048,8979264.702922037,9084764.420996442,105499.7180744048,8979264.702922037,9084764.420996442
,25/11/2022,1669334400,105687.51492032837,9147729.204755537,9253416.719675865,105687.51492032837,9147729.204755537,9253416.719675865,105581.93298734103,9138590.614141397,9244172.547128739
,26/11/2022,1669420800,104961.79704671627,9085920.600908354,9190882.39795507,104961.79704671627,9085920.600908354,9190882.39795507,105010.62698826581,9090147.519504923,9195158.146493189
,27/11/2022,1669507200,105073.51942412845,9240483.34304866,9345556.86247279,105073.51942412845,9240483.34304866,9345556.86247279,105073.51942412845,9240483.34304866,9345556.86247279
,28/11/2022,1669593600,103843.6882954712,9158963.229241371,9262806.917536842,103843.6882954712,9158963.229241371,9262806.917536842,103843.6882954712,9158963.229241371,9262806.917536842
,29/11/2022,1669680000,102640.30495591862,8899458.170016013,9002098.474971931,102640.30495591862,8899458.170016013,9002098.474971931,102537.7671887299,8890567.6024136,8993105.36960233
,30/11/2022,1669766400,106164.34607657077,9115271.714412909,9221436.06048948,106164.34607657077,9115271.714412909,9221436.06048948,105952.44119418241,9097077.55929432,9203030.000488503
,01/12/2022,1669852800,109334.39172308278,9080158.797254434,9189493.188977517,109334.39172308278,9080158.797254434,9189493.188977517,109007.36961424007,9052999.797860852,9162007.167475091
,02/12/2022,1669939200,109045.56422262709,9028604.492359461,9137650.056582088,109045.56422262709,9028604.492359461,9137650.056582088,108719.40600461327,9001599.693279624,9110319.099284237
,03/12/2022,1670025600,109639.48028086501,9138115.531489259,9247755.011770124,109639.48028086501,9138115.531489259,9247755.011770124,109529.95033053448,9128986.544944316,9238516.495274851
,04/12/2022,1670112000,107215.92501333897,9113214.030990863,9220429.956004202,107215.92501333897,9113214.030990863,9220429.956004202,107215.92501333897,9113214.030990863,9220429.956004202
,05/12/2022,1670198400,109125.97726086719,9154741.583423462,9263867.560684329,109125.97726086719,9154741.583423462,9263867.560684329,108908.16093898921,9136468.646131199,9245376.807070188
,06/12/2022,1670284800,107936.10732926616,9053111.87765452,9161047.984983787,107936.10732926616,9053111.87765452,9161047.984983787,107828.27905021596,9044067.809844676,9151896.088894892
,07/12/2022,1670371200,108481.54868977745,9034367.676796127,9142849.225485904,108481.54868977745,9034367.676796127,9142849.225485904,108373.1755142632,9025342.334461667,9133715.50997593
,08/12/2022,1670457600,106515.54820865224,8879885.255816618,8986400.80402527,106515.54820865224,8879885.255816618,8986400.80402527,106577.04316255703,8885011.907687355,8991588.950849911
,09/12/2022,1670544000,107959.68904927587,9038801.964393863,9146761.653443139,107959.68904927587,9038801.964393863,9146761.653443139,107959.68904927587,9038801.964393863,9146761.653443139
,10/12/2022,1670630400,107892.8823597288,9012280.800707245,9120173.683066973,107892.8823597288,9012280.800707245,9120173.683066973,107893.85340440944,9012361.911964454,9120255.765368864
,11/12/2022,1670716800,108018.6966073637,9060991.373073207,9169010.069680572,108018.6966073637,9060991.373073207,9169010.069680572,107910.78582154217,9051939.43363957,9159850.219461111
,12/12/2022,1670803200,102233.99973631551,8959710.215604188,9061944.215340503,102233.99973631551,8959710.215604188,9061944.215340503,102131.86786844708,8950759.456148041,9052891.32401649
,13/12/2022,1670889600,103044.59762599309,8752363.128458653,8855407.726084646,103044.59762599309,8752363.128458653,8855407.726084646,103053.15103752921,8753089.63489835,8856142.785935879
,14/12/2022,1670976000,105111.32399177828,8671396.929666862,8776508.25365864,105111.32399177828,8671396.929666862,8776508.25365864,105112.90068528855,8671527.0025719,8776639.903257187
,15/12/2022,1671062400,103859.00656431507,8484048.823883306,8587907.830447622,103859.00656431507,8484048.823883306,8587907.830447622,103889.44617204348,8486535.37874928,8590424.824921323
,16/12/2022,1671148800,102482.94224603073,8373869.811012115,8476352.753258146,102482.94224603073,8373869.811012115,8476352.753258146,102488.47662376841,8374322.024401433,8476810.501025202
,17/12/2022,1671235200,97693.46187604775,7591388.675091175,7689082.136967223,97693.46187604775,7591388.675091175,7689082.136967223,97595.86601003772,7583804.870220955,7681400.736230994
,18/12/2022,1671321600,98769.52043648924,7753775.907288187,7852545.427724676,98769.52043648924,7753775.907288187,7852545.427724676,98670.84958690235,7746029.877410777,7844700.726997679
,19/12/2022,1671408000,92384.92574211651,8012791.809241586,8105176.734983703,92384.92574211651,8012791.809241586,8105176.734983703,92384.92574211651,8012791.809241586,8105176.734983703
,20/12/2022,1671494400,91269.86288500077,7818593.988370638,7909863.851255639,91269.86288500077,7818593.988370638,7909863.851255639,91178.68420079998,7810783.205165474,7901961.889366274
,21/12/2022,1671580800,93384.42887119848,7972642.1712953895,8066026.600166588,93384.42887119848,7972642.1712953895,8066026.600166588,93198.03280558731,7956728.713867654,8049926.746673241
,22/12/2022,1671667200,93180.67229671439,7880740.898764562,7973921.571061276,93180.67229671439,7880740.898764562,7973921.571061276,93087.5847120024,7872868.030733829,7965955.615445832
,23/12/2022,1671753600,93248.83707042912,7792608.230494744,7885857.067565173,93248.83707042912,7792608.230494744,7885857.067565173,93155.68138904008,7784823.407087658,7877979.088476698
,24/12/2022,1671840000,94073.89989897379,7849057.246249905,7943131.146148879,94073.89989897379,7849057.246249905,7943131.146148879,93979.9199789948,7841216.030219686,7935195.950198681
,25/12/2022,1671926400,94512.50667472958,7846511.144513842,7941023.651188571,94512.50667472958,7846511.144513842,7941023.651188571,94418.08858614345,7838672.472041801,7933090.560627944
,26/12/2022,1672012800,94427.99194326319,7733510.343834047,7827938.335777311,94427.99194326319,7733510.343834047,7827938.335777311,94333.65828497821,7725784.559274773,7820118.217559751
,27/12/2022,1672099200,94846.53869525858,7688540.667704643,7783387.206399902,94846.53869525858,7688540.667704643,7783387.206399902,94751.78690835024,7680859.807896747,7775611.594805097
,28/12/2022,1672185600,92976.09476148314,7686610.770693459,7779586.865454942,92976.09476148314,7686610.770693459,7779586.865454942,93016.27779348992,7689932.821672421,7782949.099465911
,29/12/2022,1672272000,92438.36860588689,7426071.651627606,7518510.020233492,92438.36860588689,7426071.651627606,7518510.020233492,92438.36860588689,7426071.651627606,7518510.020233492
,30/12/2022,1672358400,92812.86008489323,7526673.367029917,7619486.227114811,92812.86008489323,7526673.367029917,7619486.227114811,92720.13994494829,7519154.212817101,7611874.352762049
,31/12/2022,1672444800,91923.6647979077,7480996.51684792,7572920.181645827,91923.6647979077,7480996.51684792,7572920.181645827,91923.6647979077,7480996.51684792,7572920.181645827
,01/01/2023,1672531200,92160.13168723002,7476318.733096514,7568478.864783744,92160.13168723002,7476318.733096514,7568478.864783744,92068.06362360643,7468849.883213301,7560917.946836907
,02/01/2023,1672617600,92315.97459325602,7421684.534851819,7514000.509445075,92315.97459325602,7421684.534851819,7514000.509445075,92315.97459325602,7421684.534851819,7514000.509445075
,03/01/2023,1672704000,92794.79603759918,7489318.461758524,7582113.257796124,92794.79603759918,7489318.461758524,7582113.257796124,92794.79603759918,7489318.461758524,7582113.257796124
,04/01/2023,1672790400,92655.48646145304,7495868.597894797,7588524.08435625,92655.48646145304,7495868.597894797,7588524.08435625,92655.48646145304,7495868.597894797,7588524.08435625
,05/01/2023,1672876800,94610.7258155154,7696725.953539331,7791336.6793548465,94610.7258155154,7696725.953539331,7791336.6793548465,94516.2096059095,7689036.9166227095,7783553.126228619
,06/01/2023,1672963200,92113.37062970207,7685800.1349786855,7777913.505608387,92113.37062970207,7685800.1349786855,7777913.505608387,92113.37062970207,7685800.1349786855,7777913.505608387
,07/01/2023,1673049600,92717.10717251508,7777667.6157938065,7870384.722966322,92717.10717251508,7777667.6157938065,7870384.722966322,92717.10717251508,7777667.6157938065,7870384.722966322
,08/01/2023,1673136000,91626.7808800642,7704441.702958513,7796068.483838577,91626.7808800642,7704441.702958513,7796068.483838577,91535.24563442977,7696744.958000514,7788280.203634944
,09/01/2023,1673222400,92851.76145178634,7998460.856187974,8091312.6176397605,92851.76145178634,7998460.856187974,8091312.6176397605,92911.13166492022,8003575.140702883,8096486.272367803
,10/01/2023,1673308800,94409.88027927847,7969646.963765645,8064056.844044924,94409.88027927847,7969646.963765645,8064056.844044924,94409.88027927847,7969646.963765645,8064056.844044924
,11/01/2023,1673395200,94937.23203465488,7964597.876472295,8059535.108506951,94937.23203465488,7964597.876472295,8059535.108506951,94985.2945937193,7968630.003253941,8063615.29784766
,12/01/2023,1673481600,97539.90627554359,8157886.881393616,8255426.7876691595,97539.90627554359,8157886.881393616,8255426.7876691595,97345.21584385587,8141603.674045525,8238948.88988938
,13/01/2023,1673568000,98301.8578991442,8119268.493774791,8217570.351673936,98301.8578991442,8119268.493774791,8217570.351673936,98305.88844057027,8119601.397432086,8217907.285872656
,14/01/2023,1673654400,102145.77142773224,8507754.48484749,8609900.256275222,102145.77142773224,8507754.48484749,8609900.256275222,101840.25067570513,8482307.562161008,8584147.812836712
,15/01/2023,1673740800,103222.31895467041,8615230.320572633,8718452.639527304,103222.31895467041,8615230.320572633,8718452.639527304,103119.1997549155,8606623.696875758,8709742.896630675
,16/01/2023,1673827200,106285.6946873689,8674154.92869111,8780440.623378478,106285.6946873689,8674154.92869111,8780440.623378478,105967.79131342862,8648210.297797717,8754178.089111146
,17/01/2023,1673913600,106326.5674352326,8495367.936190713,8601694.503625946,106326.5674352326,8495367.936190713,8601694.503625946,106511.8981379927,8510175.641807457,8616687.53994545
,18/01/2023,1674000000,106555.98995131506,8561698.904961504,8668254.894912818,106555.98995131506,8561698.904961504,8668254.894912818,106569.9506148456,8562820.63446462,8669390.585079465
,19/01/2023,1674086400,104268.0898768945,8240784.073146326,8345052.16302322,104268.0898768945,8240784.073146326,8345052.16302322,104284.25393625462,8242061.592693193,8346345.846629447
,20/01/2023,1674172800,105715.04452448593,8395297.433315398,8501012.477839883,105715.04452448593,8395297.433315398,8501012.477839883,105715.04452448593,8395297.433315398,8501012.477839883
,21/01/2023,1674259200,110042.76312074748,8687980.862768887,8798023.625889635,110042.76312074748,8687980.862768887,8798023.625889635,110090.76269328175,8691770.474695854,8801861.237389136
,22/01/2023,1674345600,109147.16927581526,8685625.066826943,8794772.236102758,109147.16927581526,8685625.066826943,8794772.236102758,108929.31065450625,8668288.489847248,8777217.800501755
,23/01/2023,1674432000,108730.68090370338,8757054.65362919,8865785.334532892,108730.68090370338,8757054.65362919,8865785.334532892,108622.05884485853,8748306.347281909,8856928.406126767
,24/01/2023,1674518400,108864.91606273368,8894532.243183736,9003397.159246469,108864.91606273368,8894532.243183736,9003397.159246469,108864.91606273368,8894532.243183736,9003397.159246469
,25/01/2023,1674604800,106180.50425725395,8825933.018718282,8932113.522975536,106180.50425725395,8825933.018718282,8932113.522975536,106180.50425725395,8825933.018718282,8932113.522975536
,26/01/2023,1674691200,109361.8631838865,9030971.919028323,9140333.782212209,109361.8631838865,9030971.919028323,9140333.782212209,109463.99308943894,9039405.68453199,9148869.67762143
,27/01/2023,1674777600,107803.93581148174,8886655.558208385,8994459.494019868,107803.93581148174,8886655.558208385,8994459.494019868,107696.23957190984,8877777.780427959,8985474.01999987
,28/01/2023,1674864000,108537.67695734747,9073196.585258216,9181734.262215564,108537.67695734747,9073196.585258216,9181734.262215564,108537.67695734747,9073196.585258216,9181734.262215564
,29/01/2023,1674950400,108396.11398995394,9047893.914234318,9156290.028224273,108396.11398995394,9047893.914234318,9156290.028224273,108179.75448099196,9029834.245742831,9138014.000223823
,30/01/2023,1675036800,110671.4907039926,9298867.865734667,9409539.35643866,110671.4907039926,9298867.865734667,9409539.35643866,110771.96087250396,9307309.595537819,9418081.556410324
,31/01/2023,1675123200,59825.5531951086,8958483.439381316,9018308.992576424,59825.5531951086,8958483.439381316,9018308.992576424,59837.4010005067,8960257.570380252,9020094.971380759
,01/02/2023,1675209600,60138.70254112332,8932220.382563805,8992359.08510493,60138.70254112332,8932220.382563805,8992359.08510493,60078.62391720612,8923297.085478328,8983375.709395533
,02/02/2023,1675296000,61252.53174411216,9166833.823500758,9228086.35524487,61252.53174411216,9166833.823500758,9228086.35524487,61130.27120170874,9148536.750000756,9209667.021202466
,03/02/2023,1675382400,60576.65439818659,9209021.121455168,9269597.775853354,60576.65439818659,9209021.121455168,9269597.775853354,60455.742912361864,9190639.841771625,9251095.584683986
,04/02/2023,1675468800,60864.65333402681,9534160.864621243,9595025.51795527,60864.65333402681,9534160.864621243,9595025.51795527,60864.65333402681,9534160.864621243,9595025.51795527
,05/02/2023,1675555200,60829.23709545824,9703855.443080774,9764684.680176232,60829.23709545824,9703855.443080774,9764684.680176232,60861.67636896289,9709030.356260661,9769892.032629624
,06/02/2023,1675641600,60588.675129967276,9644116.80351535,9704705.478645317,60588.675129967276,9644116.80351535,9704705.478645317,60528.1469829843,9634482.321194157,9695010.468177142
,07/02/2023,1675728000,60301.673209740344,9598246.46275914,9658548.13596888,60301.673209740344,9598246.46275914,9658548.13596888,60241.43177796239,9588657.804954188,9648899.23673215
,08/02/2023,1675814400,61240.73863478097,9829703.343597682,9890944.082232462,61240.73863478097,9829703.343597682,9890944.082232462,61295.23009433484,9838449.725403566,9899744.9554979
,09/02/2023,1675900800,61310.92515691225,9967005.883911094,10028316.809068006,61310.92515691225,9967005.883911094,10028316.809068006,61310.92515691225,9967005.883911094,10028316.809068006
,10/02/2023,1675987200,60257.48771221318,8992409.065786231,9052666.553498445,60257.48771221318,8992409.065786231,9052666.553498445,60257.48771221318,8992409.065786231,9052666.553498445
,11/02/2023,1676073600,59946.26786814487,8970743.967286134,9030690.235154279,59946.26786814487,8970743.967286134,9030690.235154279,59826.61463886713,8952838.290704725,9012664.905343592
,12/02/2023,1676160000,60107.20433723465,9037238.742199946,9097345.946537182,60107.20433723465,9037238.742199946,9097345.946537182,60107.20433723465,9037238.742199946,9097345.946537182
,13/02/2023,1676246400,59904.36486355319,9019887.229991432,9079791.594854986,59904.36486355319,9019887.229991432,9079791.594854986,60001.08661517686,9034450.764624005,9094451.851239182
,14/02/2023,1676332800,59493.74813385581,8520559.540592058,8580053.288725913,59493.74813385581,8520559.540592058,8580053.288725913,59493.74813385581,8520559.540592058,8580053.288725913
,15/02/2023,1676419200,60581.02137961114,8572283.614902707,8632864.636282317,60581.02137961114,8572283.614902707,8632864.636282317,60520.50087873242,8563719.8950077,8624240.395886432
,16/02/2023,1676505600,61935.7883782489,9141984.40491927,9203920.193297518,61935.7883782489,9141984.40491927,9203920.193297518,61937.46068968752,9142231.24516289,9204168.705852577
,17/02/2023,1676592000,62713.64565354461,8773039.147734268,8835752.793387812,62713.64565354461,8773039.147734268,8835752.793387812,62744.57873085892,8777366.389364224,8840110.968095083
,18/02/2023,1676678400,63951.63545034524,9095011.977503486,9158963.61295383,63951.63545034524,9095011.977503486,9158963.61295383,63962.70099761782,9096585.686827308,9160548.387824925
,19/02/2023,1676764800,63500.12770501685,9163085.675133498,9226585.802838515,63500.12770501685,9163085.675133498,9226585.802838515,63514.41844916791,9165147.833396012,9228662.25184518
,20/02/2023,1676851200,63437.895203974,9056858.985251898,9120296.880455872,63437.895203974,9056858.985251898,9120296.880455872,63524.73351468858,9069256.659104895,9132781.392619584
,21/02/2023,1676937600,63530.957082682966,9131980.066140518,9195511.0232232,63530.957082682966,9131980.066140518,9195511.0232232,63563.1200214138,9136603.187353319,9200166.307374733
,22/02/2023,1677024000,60894.79993901502,8973185.456130488,9034080.256069504,60894.79993901502,8973185.456130488,9034080.256069504,60833.96597304199,8964221.234895593,9025055.200868635
,23/02/2023,1677110400,60682.20159781215,8887140.635400442,8947822.836998254,60682.20159781215,8887140.635400442,8947822.836998254,60726.471195313534,8893624.087360127,8954350.558555441
,24/02/2023,1677196800,60607.121004713714,8827725.896874059,8888333.017878773,60607.121004713714,8827725.896874059,8888333.017878773,60623.731907256304,8830145.356701795,8890769.088609051
,25/02/2023,1677283200,59617.67389529274,8639596.104709862,8699213.778605154,59617.67389529274,8639596.104709862,8699213.778605154,59640.8145313309,8642949.56914269,8702590.38367402
,26/02/2023,1677369600,59720.83290388772,8650557.597968776,8710278.430872664,59720.83290388772,8650557.597968776,8710278.430872664,59751.54519811955,8655006.271192169,8714757.816390289
,27/02/2023,1677456000,60215.93343528099,8781954.375487668,8842170.30892295,60215.93343528099,8781954.375487668,8842170.30892295,60155.777657623374,8773181.194293376,8833336.971950999
,28/02/2023,1677542400,59642.8559140611,8640712.6239238,8700355.479837863,59642.8559140611,8640712.6239238,8700355.479837863,59642.8559140611,8640712.6239238,8700355.479837863
,01/03/2023,1677628800,59305.68246071982,8515193.26587878,8574498.9483395,59305.68246071982,8515193.26587878,8574498.9483395,59187.30784502976,8498196.87213451,8557384.17997954
,02/03/2023,1677715200,59838.48263658084,8567646.40957416,8627484.89221074,59838.48263658084,8567646.40957416,8627484.89221074,59838.48263658084,8567646.40957416,8627484.89221074
,03/03/2023,1677801600,59593.715824537154,8484414.54952495,8544008.265349487,59593.715824537154,8484414.54952495,8544008.265349487,59534.18164289427,8475938.610914037,8535472.79255693
,04/03/2023,1677888000,59079.05001260277,8226318.491732058,8285397.541744661,59079.05001260277,8226318.491732058,8285397.541744661,59020.02998262016,8218100.391340719,8277120.4213233385
,05/03/2023,1677974400,58633.07533632579,8243893.889264269,8302526.964600595,58633.07533632579,8243893.889264269,8302526.964600595,58574.500835490304,8235658.231033237,8294232.731868727
,06/03/2023,1678060800,109972.66415330335,8184554.284250805,8294526.948404108,109972.66415330335,8184554.284250805,8294526.948404108,110023.1647859401,8188312.719789188,8298335.884575129
,07/03/2023,1678147200,58746.49080323538,8174411.0765752215,8233157.567378457,58746.49080323538,8174411.0765752215,8233157.567378457,58687.80300023515,8166244.831743479,8224932.634743714
,08/03/2023,1678233600,58908.22519234273,8177403.747628244,8236311.9728205865,58908.22519234273,8177403.747628244,8236311.9728205865,58790.64390453367,8161081.584459325,8219872.228363859
,09/03/2023,1678320000,57853.16935753857,8076906.889428196,8134760.058785734,57853.16935753857,8076906.889428196,8134760.058785734,57871.340958599576,8079443.834792321,8137315.175750921
,10/03/2023,1678406400,56808.18711805558,7742594.262385404,7799402.449503459,56808.18711805558,7742594.262385404,7799402.449503459,56808.18711805558,7742594.262385404,7799402.449503459
,11/03/2023,1678492800,57334.806693658546,7789669.141866295,7847003.948559953,57334.806693658546,7789669.141866295,7847003.948559953,57277.52916449406,7781887.254611684,7839164.783776178
,12/03/2023,1678579200,24240.70811228936,7736037.577304346,7760278.285416635,24240.70811228936,7736037.577304346,7760278.285416635,24192.323465358644,7720596.384535275,7744788.708000634
,13/03/2023,1678665600,26251.664405521446,8073365.270851228,8099616.935256749,26251.664405521446,8073365.270851228,8099616.935256749,26121.05910997159,8033199.274478835,8059320.333588807
,14/03/2023,1678752000,24843.187605307496,8293231.643056933,8318074.83066224,24843.187605307496,8293231.643056933,8318074.83066224,24719.589657022385,8251971.7841362525,8276691.373793275
,15/03/2023,1678838400,25116.35443651818,8343637.5584422145,8368753.912878733,25116.35443651818,8343637.5584422145,8368753.912878733,25016.28927940058,8310395.974544038,8335412.263823438
,16/03/2023,1678924800,24249.130194107904,8192168.782485823,8216417.912679931,24249.130194107904,8192168.782485823,8216417.912679931,24080.566230494445,8135222.226897541,8159302.793128036
,17/03/2023,1679011200,74318.420592691,8408678.174490435,8482996.595083127,74318.420592691,8408678.174490435,8482996.595083127,73875.16957523958,8358527.01241594,8432402.18199118
,18/03/2023,1679097600,25868.347516601898,8726411.203599095,8752279.551115697,25868.347516601898,8726411.203599095,8752279.551115697,25714.063137775247,8674365.013517987,8700079.076655762
,19/03/2023,1679184000,25415.71374942046,8501009.802293196,8526425.516042616,25415.71374942046,8501009.802293196,8526425.516042616,25239.040466157363,8441916.387580136,8467155.428046294
,20/03/2023,1679270400,25125.846286483895,8456908.617060183,8482034.463346666,25125.846286483895,8456908.617060183,8482034.463346666,25025.74331323097,8423215.754044006,8448241.497357236
,21/03/2023,1679356800,24883.95880832927,8474905.201687511,8499789.16049584,24883.95880832927,8474905.201687511,8499789.16049584,24662.0008011192,8399311.39909565,8423973.39989677
,22/03/2023,1679443200,25128.767185875324,8426886.192843411,8452014.960029287,25128.767185875324,8426886.192843411,8452014.960029287,24954.088565913928,8368308.036587301,8393262.125153214
,23/03/2023,1679529600,24654.18553416793,8234532.24035585,8259186.425890018,24654.18553416793,8234532.24035585,8259186.425890018,24482.80589291751,8177291.201942256,8201774.007835173
,24/03/2023,1679616000,25244.313316170425,8367409.568609475,8392653.881925646,25244.313316170425,8367409.568609475,8392653.881925646,25118.719717582513,8325780.665283061,8350899.385000643
,25/03/2023,1679702400,24657.897589797572,8202224.806388498,8226882.703978295,24657.897589797572,8202224.806388498,8226882.703978295,24486.492144784086,8145208.34795283,8169694.840097614
,26/03/2023,1679788800,24606.94823726346,8261480.224943386,8286087.17318065,24606.94823726346,8261480.224943386,8286087.17318065,24363.315086399463,8179683.391033056,8204046.706119455
,27/03/2023,1679875200,24862.79953260578,8261979.145877251,8286841.945409857,24862.79953260578,8261979.145877251,8286841.945409857,24837.961571034746,8253725.420456796,8278563.382027831
,28/03/2023,1679961600,23832.79275635173,7919043.298690784,7942876.091447135,23832.79275635173,7919043.298690784,7942876.091447135,23832.79275635173,7919043.298690784,7942876.091447135
,29/03/2023,1680048000,24551.564482075784,8029712.370514118,8054263.934996194,24551.564482075784,8029712.370514118,8054263.934996194,24502.559363349086,8013685.000513092,8038187.559876441
,30/03/2023,1680134400,24709.677745081146,8061719.331384537,8086429.009129618,24709.677745081146,8061719.331384537,8086429.009129618,24711.555823323717,8062332.068621752,8087043.624445075
,31/03/2023,1680220800,24776.47816954361,8119967.547897627,8144744.02606717,24776.47816954361,8119967.547897627,8144744.02606717,24727.02412130101,8103760.027841942,8128487.051963244
,01/04/2023,1680307200,25050.847415637145,8158932.022544433,8183982.869960071,25050.847415637145,8158932.022544433,8183982.869960071,25025.821594043104,8150781.241303131,8175807.062897174
,02/04/2023,1680393600,24877.15324182391,8150693.891999668,8175571.045241493,24877.15324182391,8150693.891999668,8175571.045241493,24852.30094088303,8142551.34065901,8167403.641599894
,03/04/2023,1680480000,24637.76672047044,8215611.139534309,8240248.906254779,24637.76672047044,8215611.139534309,8240248.906254779,24613.15356690354,8207403.735798511,8232016.889365414
,04/04/2023,1680566400,24710.68920105719,8086516.751085093,8111227.44028615,24710.68920105719,8086516.751085093,8111227.44028615,24686.003197859332,8078438.3127723215,8103124.315970181
,05/04/2023,1680652800,25561.57010747754,8097951.848779601,8123513.418887079,25561.57010747754,8097951.848779601,8123513.418887079,25561.57010747754,8097951.848779601,8123513.418887079
,06/04/2023,1680739200,25285.41308037667,8099566.021046571,8124851.434126948,25285.41308037667,8099566.021046571,8124851.434126948,25234.943193988693,8083399.222601369,8108634.165795358
,07/04/2023,1680825600,25121.30489896402,8085113.279504928,8110234.584403892,25121.30489896402,8085113.279504928,8110234.584403892,25096.208690273746,8077036.243261667,8102132.451951941
,08/04/2023,1680912000,24856.11195189654,8029787.281961149,8054643.3939130455,24856.11195189654,8029787.281961149,8054643.3939130455,24831.280671225315,8021765.5164447045,8046596.797115929
,09/04/2023,1680998400,24891.216827043896,8030767.257337556,8055658.4741646005,24891.216827043896,8030767.257337556,8055658.4741646005,24866.35047656733,8022744.512824733,8047610.8633013
,10/04/2023,1681084800,24827.61510751914,8059269.075263525,8084096.690371045,24827.61510751914,8059269.075263525,8084096.690371045,24802.81229522392,8051217.85740612,8076020.669701343
,11/04/2023,1681171200,25243.216825109022,8140714.781058769,8165957.997883878,25243.216825109022,8140714.781058769,8165957.997883878,25217.998826282743,8132582.19885991,8157800.197686193
,12/04/2023,1681257600,24999.601752908173,8069222.869391667,8094222.471144575,24999.601752908173,8069222.869391667,8094222.471144575,24974.627125782394,8061161.707683983,8086136.334809765
,13/04/2023,1681344000,25003.01745807616,7984200.955038992,8009203.972497068,25003.01745807616,7984200.955038992,8009203.972497068,24978.039418657503,7976224.730308684,8001202.769727341
,14/04/2023,1681430400,26321.211598628004,8112673.935585324,8138995.147183952,26321.211598628004,8112673.935585324,8138995.147183952,26216.34621377291,8080352.52548339,8106568.871697163
,15/04/2023,1681516800,26345.889261751603,8041080.745649014,8067426.634910765,26345.889261751603,8041080.745649014,8067426.634910765,26267.08799775833,8017029.656678977,8043296.744676736
,16/04/2023,1681603200,26367.577178840824,8080653.545741307,8107021.122920147,26367.577178840824,8080653.545741307,8107021.122920147,26341.23594289793,8072580.964776531,8098922.200719429
,17/04/2023,1681689600,26201.656399532654,8077792.796616578,8103994.45301611,26201.656399532654,8077792.796616578,8103994.45301611,26201.656399532654,8077792.796616578,8103994.45301611
,18/04/2023,1681776000,26139.005873056274,7998338.83161419,8024477.837487246,26139.005873056274,7998338.83161419,8024477.837487246,26112.8929800762,7990348.483131059,8016461.376111136
,19/04/2023,1681862400,26434.538959887046,8091278.946120911,8117713.485080798,26434.538959887046,8091278.946120911,8117713.485080798,26408.13082905799,8083195.750370542,8109603.881199599
,20/04/2023,1681948800,25132.264495784908,7711529.078251681,7736661.342747467,25132.264495784908,7711529.078251681,7736661.342747467,25107.157338446465,7703825.252998684,7728932.41033713
,21/04/2023,1682035200,24804.491836406152,7582958.7573586255,7607763.249195032,24804.491836406152,7582958.7573586255,7607763.249195032,24804.491836406152,7582958.7573586255,7607763.249195032
,22/04/2023,1682121600,23953.618446650828,7538883.483257203,7562837.101703854,23953.618446650828,7538883.483257203,7562837.101703854,23929.688757892938,7531352.131126078,7555281.819883971
,23/04/2023,1682208000,24176.693560382246,7623090.693269024,7647267.386829406,24176.693560382246,7623090.693269024,7647267.386829406,24152.541019362885,7615475.2180509735,7639627.759070337
,24/04/2023,1682294400,24216.394740769876,7559639.368592595,7583855.763333364,24216.394740769876,7559639.368592595,7583855.763333364,24168.05862352283,7544550.268056482,7568718.326680005
,25/04/2023,1682380800,23926.938882159695,6805333.669166733,6829260.608048893,23926.938882159695,6805333.669166733,6829260.608048893,23903.035846313385,6798535.1340327,6822438.169879014
,26/04/2023,1682467200,24158.908077237073,6497332.895026853,6521491.8031040905,24158.908077237073,6497332.895026853,6521491.8031040905,24134.773303933143,6490842.05297388,6514976.826277814
,27/04/2023,1682553600,24640.063635279104,6406436.593000947,6431076.656636226,24640.063635279104,6406436.593000947,6431076.656636226,24662.92616783669,6412380.8700675,6437043.796235336
,28/04/2023,1682640000,24667.22385287601,6366240.807112246,6390908.030965121,24667.22385287601,6366240.807112246,6390908.030965121,24668.481945455227,6366565.501952846,6391233.983898301
,29/04/2023,1682726400,24371.080575118314,6527725.591288296,6552096.671863414,24371.080575118314,6527725.591288296,6552096.671863414,24371.080575118314,6527725.591288296,6552096.671863414
