,Date,Timestamp,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap
,20/05/2024,1716163200,51413.417601583,51413.417601583,,,654.5795182200644,50758.838083362934,,,654.5795182200644,50758.838083362934,,,0.21359657445769195,84746.369619105,,,0.21359657445769195,84746.369619105
,21/05/2024,1716249600,55928.16214783121,55928.16214783121,,,764.8384299739778,55163.32371785723,,,764.8384299739778,55163.32371785723,,,0.20888321643615776,84719.63072983688,,,0.20888321643615776,84719.63072983688
,22/05/2024,1716336000,55223.73502983624,55223.73502983624,,,770.8046797218466,54452.930350114395,,,770.8046797218466,54452.930350114395,,,0.20384593691653066,84725.79625532817,,,0.20384593691653066,84725.79625532817
,23/05/2024,1716422400,54961.92883899403,54961.92883899403,,,728.3636783965176,54233.56516059751,,,728.3636783965176,54233.56516059751,,,0.19357371220726433,84787.63861015181,,,0.19357371220726433,84787.63861015181
,24/05/2024,1716508800,52382.22107991073,52382.22107991073,,,742.1574567442572,51640.06362316647,,,742.1574567442572,51640.06362316647,,,0.19674653890864816,84780.51105177034,,,0.19674653890864816,84780.51105177034
,25/05/2024,1716595200,53023.84073498967,53023.84073498967,,,738.9064941338614,52284.934240855815,,,738.9064941338614,52284.934240855815,,,0.19769332898135225,84778.49774105728,,,0.19769332898135225,84778.49774105728
,26/05/2024,1716681600,54834.27769675197,54834.27769675197,,,753.1973571338358,54081.08033961813,,,753.1973571338358,54081.08033961813,,,0.2009882286272701,84751.83837861771,,,0.2009882286272701,84751.83837861771
,27/05/2024,1716768000,54798.909052243886,54798.909052243886,,,762.606660249776,54036.30239199411,,,762.606660249776,54036.30239199411,,,0.19924718878670236,84754.8503544672,,,0.19924718878670236,84754.8503544672
,28/05/2024,1716854400,59161.33314237523,59161.33314237523,,,800.148216825483,58361.18492554975,,,800.148216825483,58361.18492554975,,,0.20600979313380252,84685.25891970408,,,0.20600979313380252,84685.25891970408
,29/05/2024,1716940800,59900.23949586599,59900.23949586599,,,789.784448837989,59110.455047028,,,789.784448837989,59110.455047028,,,0.2052859839360136,86513.02229332826,,,0.2052859839360136,86513.02229332826
,30/05/2024,1717027200,60589.45623274479,60589.45623274479,,,789.5732920586788,59799.88294068611,,,789.5732920586788,59799.88294068611,,,0.2091967252447941,87294.38401237613,,,0.2091967252447941,87294.38401237613
,31/05/2024,1717113600,57880.76930402232,57880.76930402232,,,768.122820872819,57112.646483149496,,,768.122820872819,57112.646483149496,,,0.204882470378897,87299.6396945793,,,0.204882470378897,87299.6396945793
,01/06/2024,1717200000,55935.239344384914,55935.239344384914,,,751.2119749392454,55184.02736944567,,,751.2119749392454,55184.02736944567,,,0.1992832007203064,84921.36709028688,,,0.1992832007203064,84921.36709028688
,02/06/2024,1717286400,58271.909751581574,58271.909751581574,,,774.6124929070523,57497.29725867452,,,774.6124929070523,57497.29725867452,,,0.20305348428157877,84873.49897287098,,,0.20305348428157877,84873.49897287098
,03/06/2024,1717372800,55226.95861404928,55226.95861404928,,,750.9200534296217,54476.03856061966,,,750.9200534296217,54476.03856061966,,,0.198614589392593,84863.55658467837,,,0.198614589392593,84863.55658467837
,04/06/2024,1717459200,54437.67837283729,54437.67837283729,,,741.1512998418726,53696.52707299542,,,741.1512998418726,53696.52707299542,,,0.19704186480047872,84867.11522127003,,,0.19704186480047872,84867.11522127003
,05/06/2024,1717545600,54147.524325478335,54147.524325478335,,,740.519326045705,53407.00499943263,,,740.519326045705,53407.00499943263,,,0.19432173540019393,84852.21921322224,,,0.19432173540019393,84852.21921322224
,06/06/2024,1717632000,56143.81693132291,56143.81693132291,,,749.7335720686472,55394.08335925426,,,749.7335720686472,55394.08335925426,,,0.1950242233505225,84845.08505977968,,,0.1950242233505225,84845.08505977968
,07/06/2024,1717718400,53392.59121646101,53392.59121646101,,,729.570273604925,52663.020942856085,,,729.570273604925,52663.020942856085,,,0.19152093496395053,84803.98607860599,,,0.19152093496395053,84803.98607860599
,08/06/2024,1717804800,51723.92079566087,51723.92079566087,,,714.2002357836598,51009.72055987721,,,714.2002357836598,51009.72055987721,,,0.19368667239346415,84790.23495696837,,,0.19368667239346415,84790.23495696837
,09/06/2024,1717891200,49970.74647703662,49970.74647703662,,,708.2615092473222,49262.4849677893,,,708.2615092473222,49262.4849677893,,,0.19269066318989952,84771.33023322004,,,0.19269066318989952,84771.33023322004
,10/06/2024,1717977600,51236.7254506488,51236.7254506488,,,712.8617250695625,50523.86372557924,,,712.8617250695625,50523.86372557924,,,0.19292290925439978,84851.59449947641,,,0.19292290925439978,84851.59449947641
,11/06/2024,1718064000,49553.95767752466,49553.95767752466,,,704.8070776411253,48849.150599883535,,,704.8070776411253,48849.150599883535,,,0.1922141709186603,84867.81516716476,,,0.1922141709186603,84867.81516716476
,12/06/2024,1718150400,47698.958919321514,47698.958919321514,,,669.3767843200851,47029.58213500143,,,669.3767843200851,47029.58213500143,,,0.1915295957881728,84867.9637913948,,,0.1915295957881728,84867.9637913948
,13/06/2024,1718236800,48422.28463756609,48422.28463756609,,,687.0671495580897,47735.217488008,,,687.0671495580897,47735.217488008,,,0.19285987153983408,84879.81117596809,,,0.19285987153983408,84879.81117596809
,14/06/2024,1718323200,47007.53217929037,47007.53217929037,,,665.2696611806947,46342.262518109674,,,665.2696611806947,46342.262518109674,,,0.1918065935062145,84879.66965234675,,,0.1918065935062145,84879.66965234675
,15/06/2024,1718409600,46461.78596704499,46461.78596704499,,,660.1605110924354,45801.625455952555,,,660.1605110924354,45801.625455952555,,,0.190470842280142,84886.9920971765,,,0.190470842280142,84886.9920971765
,16/06/2024,1718496000,46845.80180528572,46845.80180528572,,,675.0866594953739,46170.715145790346,,,675.0866594953739,46170.715145790346,,,0.18995870954268707,84889.02296544432,,,0.18995870954268707,84889.02296544432
,17/06/2024,1718582400,47585.56531097176,47585.56531097176,,,686.1835834730174,46899.381727498745,,,686.1835834730174,46899.381727498745,,,0.189604281664705,84872.54785227773,,,0.189604281664705,84872.54785227773
,18/06/2024,1718668800,45073.26385891516,45073.26385891516,,,655.5324722993851,44417.73138661578,,,655.5324722993851,44417.73138661578,,,0.18632291880059604,84864.80813042521,,,0.18632291880059604,84864.80813042521
,19/06/2024,1718755200,43536.0662755637,43536.0662755637,,,639.5095833989694,42896.55669216473,,,639.5095833989694,42896.55669216473,,,0.18301402945321818,84910.5530954553,,,0.18301402945321818,84910.5530954553
,20/06/2024,1718841600,45023.47801073542,45023.47801073542,,,654.263374216846,44369.214636518576,,,654.263374216846,44369.214636518576,,,0.18434783597304252,84925.93423343002,,,0.18434783597304252,84925.93423343002
,21/06/2024,1718928000,44267.41269545642,44267.41269545642,,,648.1230823873705,43619.28961306905,,,648.1230823873705,43619.28961306905,,,0.18424312130087625,84908.68491214875,,,0.18424312130087625,84908.68491214875
,22/06/2024,1719014400,42775.40873986621,42775.40873986621,,,641.0859654151153,42134.322774451095,,,641.0859654151153,42134.322774451095,,,0.18304608528492977,85016.79333020802,,,0.18304608528492977,85016.79333020802
,23/06/2024,1719100800,43234.57333328722,43234.57333328722,,,643.6936793921944,42590.87965389503,,,643.6936793921944,42590.87965389503,,,0.1839172091260045,85115.87961696651,,,0.1839172091260045,85115.87961696651
,24/06/2024,1719187200,42585.433329029904,42585.433329029904,,,627.2359285138533,41958.19740051605,,,627.2359285138533,41958.19740051605,,,0.18358805356116226,85110.84033428344,,,0.18358805356116226,85110.84033428344
,25/06/2024,1719273600,41853.315705282155,41853.315705282155,,,611.7512210056423,41241.56448427651,,,611.7512210056423,41241.56448427651,,,0.18309271820856585,85068.18084816712,,,0.18309271820856585,85068.18084816712
,26/06/2024,1719360000,43499.71788897315,43499.71788897315,,,625.8319571117346,42873.88593186142,,,625.8319571117346,42873.88593186142,,,0.184568185323106,85046.81600619973,,,0.184568185323106,85046.81600619973
,27/06/2024,1719446400,42659.10032936293,42659.10032936293,,,626.6951597998711,42032.40516956306,,,626.6951597998711,42032.40516956306,,,0.185106084534461,85049.34151652138,,,0.185106084534461,85049.34151652138
,28/06/2024,1719532800,43817.45172455774,43817.45172455774,,,634.3326360333268,43183.11908852441,,,634.3326360333268,43183.11908852441,,,0.1842180171904718,85051.51190600578,,,0.1842180171904718,85051.51190600578
,29/06/2024,1719619200,42338.32065128223,42338.32065128223,,,622.42587949711,41715.89477178512,,,622.42587949711,41715.89477178512,,,0.1845367589105876,84989.13036844156,,,0.1845367589105876,84989.13036844156
,30/06/2024,1719705600,41835.23969802982,41835.23969802982,,,622.8109235884049,41212.42877444142,,,622.8109235884049,41212.42877444142,,,0.1844463961584425,84980.03731074223,,,0.1844463961584425,84980.03731074223
