,Date,Timestamp,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash
,02/11/2023,1698883200,109.34595063525427,2778.3451955755613,323.99532740884507,109.34595063525427,2778.3451955755613,323.99532740884507,60.07936155033569,49.266589084918586,2253.8402662235367,524.5049293520245,1.082747666,253.3674671412492,,19.179019136518242,19.238105543341753,2.9117757726936295,3.80809,20.032436984338375,3.112592164703921,1.263093,60.07936155033569,49.266589084918586,2253.8402662235367,524.5049293520245,1.082747666,253.3674671412492,,19.179019136518242,19.238105543341753,2.9117757726936295,3.80809,20.032436984338375,3.112592164703921,1.263093,0.03286095835471161,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.03286095835471161,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,03/11/2023,1698969600,104.93651968715622,2778.3451955755613,294.74639822780057,104.93651968715622,2778.3451955755613,294.74639822780057,58.7626229490624,46.173896738093816,2253.8402662235367,524.5049293520245,1.081666,226.21914303706433,,18.758679203137714,18.03044041193298,2.837515959518118,3.80358,19.64286210810038,3.105629229047053,1.2668822789999998,58.7626229490624,46.173896738093816,2253.8402662235367,524.5049293520245,1.081666,226.21914303706433,,18.758679203137714,18.03044041193298,2.837515959518118,3.80358,19.64286210810038,3.105629229047053,1.2668822789999998,0.03286095835471161,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.03286095835471161,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,04/11/2023,1699056000,109.8775952523504,2778.3451955755613,326.999547893514,109.8775952523504,2778.3451955755613,326.999547893514,60.3116885259035,49.36967882981275,2253.8402662235367,524.5049293520245,1.082747666,256.2357780900181,,19.253184430478818,19.278361047722044,2.925381809896746,3.82349,20.14316915365782,3.1057030410858184,1.264356093,60.3116885259035,49.36967882981275,2253.8402662235367,524.5049293520245,1.082747666,256.2357780900181,,19.253184430478818,19.278361047722044,2.925381809896746,3.82349,20.14316915365782,3.1057030410858184,1.264356093,0.03286095835471161,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.03286095835471161,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,05/11/2023,1699142400,111.83464770235491,2778.3451955755613,332.90089490202604,111.83464770235491,2778.3451955755613,332.90089490202604,60.86737032746604,49.101645493087936,2253.8402662235367,524.5049293520245,1.082747666,259.8211667759791,,19.443790284971563,19.173696736333284,2.90608069762634,3.8603400000000003,19.986404986349502,3.114326747614907,1.264356093,60.86737032746604,49.101645493087936,2253.8402662235367,524.5049293520245,1.082747666,259.8211667759791,,19.443790284971563,19.173696736333284,2.90608069762634,3.8603400000000003,19.986404986349502,3.114326747614907,1.264356093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,06/11/2023,1699228800,110.04937712884495,2778.3451955755613,329.2921883019955,110.04937712884495,2778.3451955755613,329.2921883019955,62.0246033532816,48.78206728391604,2253.8402662235367,524.5049293520245,1.082747666,261.01629633796614,,19.813462839309715,19.04890467275438,2.9661293974250387,3.8419700000000003,20.253497249961207,3.1032795458130216,1.2656191860000001,62.0246033532816,48.78206728391604,2253.8402662235367,524.5049293520245,1.082747666,261.01629633796614,,19.813462839309715,19.04890467275438,2.9661293974250387,3.8419700000000003,20.253497249961207,3.1032795458130216,1.2656191860000001,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,07/11/2023,1699315200,111.72033440528114,2778.3451955755613,337.93198483010434,111.72033440528114,2778.3451955755613,337.93198483010434,62.19602095812715,49.524313447153986,2253.8402662235367,524.5049293520245,1.082747666,265.31876276111944,,19.868221373181598,19.338744304292483,2.994226600152928,3.83988,21.123482616446147,3.1015634159117265,1.264356093,62.19602095812715,49.524313447153986,2253.8402662235367,524.5049293520245,1.082747666,265.31876276111944,,19.868221373181598,19.338744304292483,2.994226600152928,3.83988,21.123482616446147,3.1015634159117265,1.264356093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,08/11/2023,1699401600,111.52481560486665,2778.3451955755613,331.1507905469973,111.52481560486665,2778.3451955755613,331.1507905469973,62.01081113220207,49.514004472664574,2253.8402662235367,524.5049293520245,1.081666,258.1479853891973,,19.80905698026255,19.334718753854453,2.9873888305549077,3.8924600000000003,21.520767205830452,3.1141053114986113,1.262642075799,62.01081113220207,49.514004472664574,2253.8402662235367,524.5049293520245,1.081666,258.1479853891973,,19.80905698026255,19.334718753854453,2.9873888305549077,3.8924600000000003,21.520767205830452,3.1141053114986113,1.262642075799,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,09/11/2023,1699488000,113.242931098009,2778.3451955755613,334.3343276539246,113.242931098009,2778.3451955755613,334.3343276539246,61.997018911122545,51.24591218688644,2253.8402662235367,524.5049293520245,1.08012462595,261.01629633796614,,19.80465112121539,20.011011227443365,3.0059632381639996,3.9226,21.18520881037856,3.0492860394561436,1.259186253351,61.997018911122545,51.24591218688644,2253.8402662235367,524.5049293520245,1.08012462595,261.01629633796614,,19.80465112121539,20.011011227443365,3.0059632381639996,3.9226,21.18520881037856,3.0492860394561436,1.259186253351,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,10/11/2023,1699574400,124.83306181802827,2778.3451955755613,369.72757108354745,124.83306181802827,2778.3451955755613,369.72757108354745,69.56664958026963,55.266412237758644,2253.8402662235367,524.5049293520245,1.0811576169800001,289.2213540008599,,22.22273342826669,21.580975898274772,3.3436795543132822,4.04063,23.923223730081208,3.0511128874155866,1.262703967356,69.56664958026963,55.266412237758644,2253.8402662235367,524.5049293520245,1.0811576169800001,289.2213540008599,,22.22273342826669,21.580975898274772,3.3436795543132822,4.04063,23.923223730081208,3.0511128874155866,1.262703967356,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,11/11/2023,1699660800,123.4337612952343,2778.3451955755613,358.9178137843203,123.4337612952343,2778.3451955755613,358.9178137843203,68.24982085339099,55.18394044184332,2253.8402662235367,524.5049293520245,1.081666,279.6603175049637,,21.802078790668507,21.548771494770538,3.3018812601860708,4.10058,23.116790967561247,3.0436578715002827,1.26206989467,68.24982085339099,55.18394044184332,2253.8402662235367,524.5049293520245,1.081666,279.6603175049637,,21.802078790668507,21.548771494770538,3.3018812601860708,4.10058,23.116790967561247,3.0436578715002827,1.26206989467,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,12/11/2023,1699747200,123.65965492821488,2778.3451955755613,351.34322516766815,123.65965492821488,2778.3451955755613,351.34322516766815,67.16647472621574,56.49318020199913,2253.8402662235367,524.5049293520245,1.082747666,272.48954013304154,,21.456009052654437,22.06001640040025,3.24069702047356,4.07924,22.631984162899638,3.0373715461987643,1.2656191860000001,67.16647472621574,56.49318020199913,2253.8402662235367,524.5049293520245,1.082747666,272.48954013304154,,21.456009052654437,22.06001640040025,3.24069702047356,4.07924,22.631984162899638,3.0373715461987643,1.2656191860000001,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,13/11/2023,1699833600,123.06994406323324,2778.3451955755613,355.5240755755924,123.06994406323324,2778.3451955755613,355.5240755755924,67.17468438162022,55.89525968161301,2253.8402662235367,524.5049293520245,1.082747666,277.27005838098967,,21.45863158780156,21.826534474994553,3.1396544099069383,4.08122,22.36228966906455,3.038583293835163,1.264356093,67.17468438162022,55.89525968161301,2253.8402662235367,524.5049293520245,1.082747666,277.27005838098967,,21.45863158780156,21.826534474994553,3.1396544099069383,4.08122,22.36228966906455,3.038583293835163,1.264356093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,14/11/2023,1699920000,121.72913256898775,2778.3451955755613,345.8449131987593,121.72913256898775,2778.3451955755613,345.8449131987593,67.51423572914953,54.214896839838225,2253.8402662235367,524.5049293520245,1.081201965286,267.7090218850935,,21.56709964148648,21.17036975359579,3.130747933931281,3.9996,22.973021788449227,2.951780336247072,1.26206989467,67.51423572914953,54.214896839838225,2253.8402662235367,524.5049293520245,1.081201965286,267.7090218850935,,21.56709964148648,21.17036975359579,3.130747933931281,3.9996,22.973021788449227,2.951780336247072,1.26206989467,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,15/11/2023,1700006400,117.64620226001927,2778.3451955755613,332.9641134558692,117.64620226001927,2778.3451955755613,332.9641134558692,64.98796056808284,52.65824169193642,2253.8402662235367,524.5049293520245,1.081666,257.43090765200503,,20.760093126014453,20.562511637453373,3.0200108174398133,3.8984,22.027442442120908,2.9202995017136355,1.262782279122,64.98796056808284,52.65824169193642,2253.8402662235367,524.5049293520245,1.081666,257.43090765200503,,20.760093126014453,20.562511637453373,3.0200108174398133,3.8984,22.027442442120908,2.9202995017136355,1.262782279122,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,16/11/2023,1700092800,123.46292845437318,2778.3451955755613,353.1764127118241,123.46292845437318,2778.3451955755613,353.1764127118241,67.44396107888718,56.01896737548601,2253.8402662235367,524.5049293520245,1.081666,274.8797992570156,,21.544650740627127,21.874841080250906,3.1340911842085792,4.15514,22.32354714828529,2.9199796495456525,1.262697651891,67.44396107888718,56.01896737548601,2253.8402662235367,524.5049293520245,1.081666,274.8797992570156,,21.544650740627127,21.874841080250906,3.1340911842085792,4.15514,22.32354714828529,2.9199796495456525,1.262697651891,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,17/11/2023,1700179200,117.65096356267702,2778.3451955755613,333.6213220557464,117.65096356267702,2778.3451955755613,333.6213220557464,64.55974494218513,53.09121862049189,2253.8402662235367,524.5049293520245,1.081666,259.1040890387869,,20.62330169274063,20.7315847558506,2.9801309827349463,3.97276,21.003731537408378,2.858438862225014,1.2656191860000001,64.55974494218513,53.09121862049189,2253.8402662235367,524.5049293520245,1.081666,259.1040890387869,,20.62330169274063,20.7315847558506,2.9801309827349463,3.97276,21.003731537408378,2.858438862225014,1.2656191860000001,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,18/11/2023,1700265600,115.99726999041744,2778.3451955755613,321.3793975611807,115.99726999041744,2778.3451955755613,321.3793975611807,64.02972958927188,51.967540401145556,2253.8402662235367,524.5049293520245,1.081666,247.63084524371146,,20.453990823642506,20.29279975810541,2.9707982960085597,4.01016,20.820573320691413,2.8567657893463316,1.261798329675,64.02972958927188,51.967540401145556,2253.8402662235367,524.5049293520245,1.081666,247.63084524371146,,20.453990823642506,20.29279975810541,2.9707982960085597,4.01016,20.820573320691413,2.8567657893463316,1.261798329675,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,19/11/2023,1700352000,116.64950343657888,2778.3451955755613,319.7880683910987,116.64950343657888,2778.3451955755613,319.7880683910987,64.36238482626143,52.28711861031745,2253.8402662235367,524.5049293520245,1.081666,245.71863794453222,,20.560255947803846,20.41759182168432,2.9765342546010993,4.01236,20.898624064472408,2.8599028009938605,1.2624955570110001,64.36238482626143,52.28711861031745,2253.8402662235367,524.5049293520245,1.081666,245.71863794453222,,20.560255947803846,20.41759182168432,2.9765342546010993,4.01236,20.898624064472408,2.8599028009938605,1.2624955570110001,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,20/11/2023,1700438400,118.83457296058867,2778.3451955755613,324.8823140504201,118.83457296058867,2778.3451955755613,324.8823140504201,65.6299556207132,53.20461733987546,2253.8402662235367,524.5049293520245,1.081666,250.02110436768552,,20.9651753745193,20.775865810668922,2.753547331183923,4.08452,21.144106503185544,2.794751374776949,1.2615772884,65.6299556207132,53.20461733987546,2253.8402662235367,524.5049293520245,1.081666,250.02110436768552,,20.9651753745193,20.775865810668922,2.753547331183923,4.08452,21.144106503185544,2.794751374776949,1.2615772884,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,21/11/2023,1700524800,119.93370495480872,2778.3451955755613,323.3640249177019,119.93370495480872,2778.3451955755613,323.3640249177019,66.54352607412378,53.39017888068495,2253.8402662235367,524.5049293520245,1.082747666,247.39181933131403,,21.257011085690912,20.848325718553447,2.7873212113927397,4.12423,21.845738888261735,2.763738016489026,1.263093,66.54352607412378,53.39017888068495,2253.8402662235367,524.5049293520245,1.082747666,247.39181933131403,,21.257011085690912,20.848325718553447,2.7873212113927397,4.12423,21.845738888261735,2.763738016489026,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,22/11/2023,1700611200,113.96864210036836,2778.3451955755613,303.86873590406674,113.96864210036836,2778.3451955755613,303.86873590406674,64.06289659710599,49.905745503262374,2253.8402662235367,524.5049293520245,1.082747666,231.34433665068948,,20.464585865636877,19.487689670499563,2.685797197316303,3.96484,20.812055461512994,2.763590392411496,1.263093,64.06289659710599,49.905745503262374,2253.8402662235367,524.5049293520245,1.082747666,231.34433665068948,,20.464585865636877,19.487689670499563,2.685797197316303,3.96484,20.812055461512994,2.763590392411496,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,23/11/2023,1700697600,121.0046427884096,2778.3451955755613,322.01649447075,121.0046427884096,2778.3451955755613,322.01649447075,67.63508185670348,53.36956093170612,2253.8402662235367,524.5049293520245,1.081666,245.00156020734,,21.605703358852097,20.84027461767739,2.7257189376345505,4.11972,22.662079521135343,2.7154157351106223,1.264356093,67.63508185670348,53.36956093170612,2253.8402662235367,524.5049293520245,1.081666,245.00156020734,,21.605703358852097,20.84027461767739,2.7257189376345505,4.11972,22.662079521135343,2.7154157351106223,1.264356093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,24/11/2023,1700784000,121.53954864408638,2778.3451955755613,321.75158241938436,121.53954864408638,2778.3451955755613,321.75158241938436,68.01535309503902,53.524195549047356,2253.8402662235367,524.5049293520245,1.081666,245.47961203213478,,21.72717918686673,20.90065787424783,2.7257189376345505,4.1129,21.742118404024843,2.716110798475663,1.2656191860000001,68.01535309503902,53.524195549047356,2253.8402662235367,524.5049293520245,1.081666,245.47961203213478,,21.72717918686673,20.90065787424783,2.7257189376345505,4.1129,21.742118404024843,2.716110798475663,1.2656191860000001,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,25/11/2023,1700870400,122.40260584271698,2778.3451955755613,333.3037290566923,122.40260584271698,2778.3451955755613,333.3037290566923,68.27018079879409,54.13242504392289,2253.8402662235367,524.5049293520245,1.082747666,253.60649305364657,,21.808582677833364,21.138165350091555,2.904095802475464,4.14524,24.637366215734435,2.7181713845578632,1.262866906353,68.27018079879409,54.13242504392289,2253.8402662235367,524.5049293520245,1.082747666,253.60649305364657,,21.808582677833364,21.138165350091555,2.904095802475464,4.14524,24.637366215734435,2.7181713845578632,1.262866906353,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,26/11/2023,1700956800,121.5466911930267,2778.3451955755613,333.06586074974757,121.5466911930267,2778.3451955755613,333.06586074974757,68.23898410825707,53.307707084769625,2253.8402662235367,524.5049293520245,1.082747666,253.84551896604398,,21.79861704427431,20.816121315049216,2.8560954775678664,4.14656,24.548696433091543,2.7085573665086717,1.262946481212,68.23898410825707,53.307707084769625,2253.8402662235367,524.5049293520245,1.082747666,253.84551896604398,,21.79861704427431,20.816121315049216,2.8560954775678664,4.14656,24.548696433091543,2.7085573665086717,1.262946481212,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,27/11/2023,1701043200,120.42094854843882,2778.3451955755613,325.796752922799,120.42094854843882,2778.3451955755613,325.796752922799,67.82456070343889,52.59638784499993,2253.8402662235367,524.5049293520245,1.0813782768440001,247.39181933131403,,21.666231470047645,20.538358334825197,2.888546775734854,4.11521,24.141794905925146,2.7077946421080963,1.2656191860000001,67.82456070343889,52.59638784499993,2253.8402662235367,524.5049293520245,1.0813782768440001,247.39181933131403,,21.666231470047645,20.538358334825197,2.888546775734854,4.11521,24.141794905925146,2.7077946421080963,1.2656191860000001,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,28/11/2023,1701129600,117.03759851486262,2778.3451955755613,318.0868641775365,117.03759851486262,2778.3451955755613,318.0868641775365,66.51331454223529,50.52428397262733,2253.8402662235367,524.5049293520245,1.081666,241.89422334617373,,21.247360156349504,19.729222696781317,2.7998601885868375,4.08507,23.32432286860659,2.6625663153546073,1.262572605684,66.51331454223529,50.52428397262733,2253.8402662235367,524.5049293520245,1.081666,241.89422334617373,,21.247360156349504,19.729222696781317,2.7998601885868375,4.08507,23.32432286860659,2.6625663153546073,1.262572605684,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,29/11/2023,1701216000,118.68716402991069,2778.3451955755613,321.04108161657973,118.68716402991069,2778.3451955755613,321.04108161657973,67.36908902159833,51.318075008312356,2253.8402662235367,524.5049293520245,1.081666,243.80643064535298,,21.520733220085383,20.03919008050957,2.8328092436737413,4.1725200000000005,23.679373746352933,2.644002587605114,1.264356093,67.36908902159833,51.318075008312356,2253.8402662235367,524.5049293520245,1.081666,243.80643064535298,,21.520733220085383,20.03919008050957,2.8328092436737413,4.1725200000000005,23.679373746352933,2.644002587605114,1.264356093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
,30/11/2023,1701302400,116.49808388530205,2778.3451955755613,316.02441147992624,116.49808388530205,2778.3451955755613,316.02441147992624,66.65419222897617,49.84389165632588,2253.8402662235367,524.5049293520245,1.081666,240.22104195939187,,21.2923628594741,19.463536367871388,2.816336249262486,4.1555800000000005,23.09676510888561,2.631503749040842,1.2656191860000001,66.65419222897617,49.84389165632588,2253.8402662235367,524.5049293520245,1.081666,240.22104195939187,,21.2923628594741,19.463536367871388,2.816336249262486,4.1555800000000005,23.09676510888561,2.631503749040842,1.2656191860000001,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093,0.032838621617921504,1.03089744894159,3332.1509808270007,11417.036351372037,1.081666,239.02591239740488,,0.01049014058848336,0.4025550438029243,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,1.263093
