,Date,Timestamp,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance
,14/06/2023,1686700800,1068.9137565970595,1068.9137565970595,1068.9137565970595,,1068.9137565970595,,0.6136763595532602,,0.6136763595532602,
,15/06/2023,1686787200,1014.6402193581694,1014.6402193581694,1014.6402193581694,,1014.6402193581694,,0.6136763595532602,,0.6136763595532602,
,16/06/2023,1686873600,1020.0037507406647,1020.0037507406647,1020.0037507406647,,1020.0037507406647,,0.6136763595532602,,0.6136763595532602,
,17/06/2023,1686960000,1053.6209417169923,1053.6209417169923,1053.6209417169923,,1053.6209417169923,,0.6136763595532602,,0.6136763595532602,
,18/06/2023,1687046400,1058.419890848699,1058.419890848699,1058.419890848699,,1058.419890848699,,0.6136763595532602,,0.6136763595532602,
,19/06/2023,1687132800,1056.8366058410516,1056.8366058410516,1056.8366058410516,,1056.8366058410516,,0.6136763595532602,,0.6136763595532602,
,20/06/2023,1687219200,1067.729361223122,1067.729361223122,1067.729361223122,,1067.729361223122,,0.6136763595532602,,0.6136763595532602,
,21/06/2023,1687305600,1103.6232914933921,1103.6232914933921,1103.6232914933921,,1103.6232914933921,,0.6136763595532602,,0.6136763595532602,
,22/06/2023,1687392000,1174.116294915275,1174.116294915275,1174.116294915275,,1174.116294915275,,0.6136763595532602,,0.6136763595532602,
,23/06/2023,1687478400,1150.6247638715763,1150.6247638715763,1150.6247638715763,,1150.6247638715763,,0.6136763595532602,,0.6136763595532602,
,24/06/2023,1687564800,1156.0557996536224,1156.0557996536224,1156.0557996536224,,1156.0557996536224,,0.6136763595532602,,0.6136763595532602,
,25/06/2023,1687651200,1149.8515316585392,1149.8515316585392,1149.8515316585392,,1149.8515316585392,,0.6136763595532602,,0.6136763595532602,
,26/06/2023,1687737600,1162.1618794311776,1162.1618794311776,1162.1618794311776,,1162.1618794311776,,0.6136763595532602,,0.6136763595532602,
,27/06/2023,1687824000,1142.8494843960364,1142.8494843960364,1142.8494843960364,,1142.8494843960364,,0.6136763595532602,,0.6136763595532602,
,28/06/2023,1687910400,1148.7530509749388,1148.7530509749388,1148.7530509749388,,1148.7530509749388,,0.6136763595532602,,0.6136763595532602,
,29/06/2023,1687996800,1121.5671882467293,1121.5671882467293,1121.5671882467293,,1121.5671882467293,,0.6136763595532602,,0.6136763595532602,
,30/06/2023,1688083200,1135.9640356418488,1135.9640356418488,1135.9640356418488,,1135.9640356418488,,0.6136763595532602,,0.6136763595532602,
,01/07/2023,1688169600,1187.1876013737594,1187.1876013737594,1187.1876013737594,,1187.1876013737594,,0.6136763595532602,,0.6136763595532602,
,02/07/2023,1688256000,1179.5289204065348,1179.5289204065348,1179.5289204065348,,1179.5289204065348,,0.6136763595532602,,0.6136763595532602,
,03/07/2023,1688342400,1189.3231951050047,1189.3231951050047,1189.3231951050047,,1189.3231951050047,,0.6136763595532602,,0.6136763595532602,
,04/07/2023,1688428800,1199.7679667446012,1199.7679667446012,1199.7679667446012,,1199.7679667446012,,0.6136763595532602,,0.6136763595532602,
,05/07/2023,1688515200,1189.0961348519702,1189.0961348519702,1189.0961348519702,,1189.0961348519702,,0.6136763595532602,,0.6136763595532602,
,06/07/2023,1688601600,1168.0531724828888,1168.0531724828888,1168.0531724828888,,1168.0531724828888,,0.6136763595532602,,0.6136763595532602,
,07/07/2023,1688688000,1132.3678921748667,1132.3678921748667,1132.3678921748667,,1132.3678921748667,,0.6136763595532602,,0.6136763595532602,
,08/07/2023,1688774400,1146.9304321870657,1146.9304321870657,1146.9304321870657,,1146.9304321870657,,0.6136763595532602,,0.6136763595532602,
,09/07/2023,1688860800,1144.8991634369443,1144.8991634369443,1144.8991634369443,,1144.8991634369443,,0.6136763595532602,,0.6136763595532602,
,10/07/2023,1688947200,1141.6159949133344,1141.6159949133344,1141.6159949133344,,1141.6159949133344,,0.6136763595532602,,0.6136763595532602,
,11/07/2023,1689033600,1152.0116724441666,1152.0116724441666,1152.0116724441666,,1152.0116724441666,,0.6136763595532602,,0.6136763595532602,
,12/07/2023,1689120000,1153.447675125521,1153.447675125521,1153.447675125521,,1153.447675125521,,0.6136763595532602,,0.6136763595532602,
,13/07/2023,1689206400,1148.7714612657253,1148.7714612657253,1148.7714612657253,,1148.7714612657253,,0.6136763595532602,,0.6136763595532602,
,14/07/2023,1689292800,1236.0301028306035,1236.0301028306035,1236.0301028306035,,1236.0301028306035,,0.6136763595532602,,0.6136763595532602,
,15/07/2023,1689379200,1185.015187060941,1185.015187060941,1185.015187060941,,1185.015187060941,,0.6136763595532602,,0.6136763595532602,
,16/07/2023,1689465600,1186.7703014492631,1186.7703014492631,1186.7703014492631,,1186.7703014492631,,0.6136763595532602,,0.6136763595532602,
,17/07/2023,1689552000,1179.6025615696813,1179.6025615696813,1179.6025615696813,,1179.6025615696813,,0.6136763595532602,,0.6136763595532602,
,18/07/2023,1689638400,1174.2513037143767,1174.2513037143767,1174.2513037143767,,1174.2513037143767,,0.6136763595532602,,0.6136763595532602,
,19/07/2023,1689724800,1171.2320160253746,1171.2320160253746,1171.2320160253746,,1171.2320160253746,,0.6136763595532602,,0.6136763595532602,
,20/07/2023,1689811200,1160.474269442406,1160.474269442406,1160.474269442406,,1160.474269442406,,0.6136763595532602,,0.6136763595532602,
,21/07/2023,1689897600,1159.7378578109422,1159.7378578109422,1159.7378578109422,,1159.7378578109422,,0.6136763595532602,,0.6136763595532602,
,22/07/2023,1689984000,1162.8430601902817,1162.8430601902817,1162.8430601902817,,1162.8430601902817,,0.6136763595532602,,0.6136763595532602,
,23/07/2023,1690070400,1142.77584323289,1142.77584323289,1142.77584323289,,1142.77584323289,,0.6136763595532602,,0.6136763595532602,
,24/07/2023,1690156800,1158.4552742194758,1158.4552742194758,1158.4552742194758,,1158.4552742194758,,0.6136763595532602,,0.6136763595532602,
,25/07/2023,1690243200,1134.4482550337523,1134.4482550337523,1134.4482550337523,,1134.4482550337523,,0.6136763595532602,,0.6136763595532602,
,26/07/2023,1690329600,1139.468127654898,1139.468127654898,1139.468127654898,,1139.468127654898,,0.6136763595532602,,0.6136763595532602,
,27/07/2023,1690416000,1147.0531674589763,1147.0531674589763,1147.0531674589763,,1147.0531674589763,,0.6136763595532602,,0.6136763595532602,
,28/07/2023,1690502400,1142.8617579232275,1142.8617579232275,1142.8617579232275,,1142.8617579232275,,0.6136763595532602,,0.6136763595532602,
,29/07/2023,1690588800,1150.2504212922486,1150.2504212922486,1150.2504212922486,,1150.2504212922486,,0.6136763595532602,,0.6136763595532602,
,30/07/2023,1690675200,1153.883385340804,1153.883385340804,1153.883385340804,,1153.883385340804,,0.6136763595532602,,0.6136763595532602,
,31/07/2023,1690761600,1149.3053596985367,1149.3053596985367,1149.3053596985367,,1149.3053596985367,,0.6136763595532602,,0.6136763595532602,
,01/08/2023,1690848000,1142.0455683650216,1142.0455683650216,1142.0455683650216,,1142.0455683650216,,0.6136763595532602,,0.6136763595532602,
,02/08/2023,1690934400,1144.9973516544728,1144.9973516544728,1144.9973516544728,,1144.9973516544728,,0.6136763595532602,,0.6136763595532602,
,03/08/2023,1691020800,1129.1890486323807,1129.1890486323807,1129.1890486323807,,1129.1890486323807,,0.6136763595532602,,0.6136763595532602,
,04/08/2023,1691107200,1126.75889024855,1126.75889024855,1126.75889024855,,1126.75889024855,,0.6136763595532602,,0.6136763595532602,
,05/08/2023,1691193600,1122.4140616229129,1122.4140616229129,1122.4140616229129,,1122.4140616229129,,0.6136763595532602,,0.6136763595532602,
,06/08/2023,1691280000,1126.102256543828,1126.102256543828,1126.102256543828,,1126.102256543828,,0.6136763595532602,,0.6136763595532602,
,07/08/2023,1691366400,1121.493547083583,1121.493547083583,1121.493547083583,,1121.493547083583,,0.6136763595532602,,0.6136763595532602,
,08/08/2023,1691452800,1123.3161658714562,1123.3161658714562,1123.3161658714562,,1123.3161658714562,,0.6136763595532602,,0.6136763595532602,
,09/08/2023,1691539200,1138.891271876918,1138.891271876918,1138.891271876918,,1138.891271876918,,0.6136763595532602,,0.6136763595532602,
,10/08/2023,1691625600,1136.485660547469,1136.485660547469,1136.485660547469,,1136.485660547469,,0.6136763595532602,,0.6136763595532602,
,11/08/2023,1691712000,1135.0987519748787,1135.0987519748787,1135.0987519748787,,1135.0987519748787,,0.6136763595532602,,0.6136763595532602,
,12/08/2023,1691798400,1135.2951284099358,1135.2951284099358,1135.2951284099358,,1135.2951284099358,,0.6136763595532602,,0.6136763595532602,
,13/08/2023,1691884800,1135.1662563744296,1135.1662563744296,1135.1662563744296,,1135.1662563744296,,0.6136763595532602,,0.6136763595532602,
,14/08/2023,1691971200,1128.7042443083337,1128.7042443083337,1128.7042443083337,,1128.7042443083337,,0.6136763595532602,,0.6136763595532602,
,15/08/2023,1692057600,1132.2758407209337,1132.2758407209337,1132.2758407209337,,1132.2758407209337,,0.6136763595532602,,0.6136763595532602,
,16/08/2023,1692144000,1122.2913263510022,1122.2913263510022,1122.2913263510022,,1122.2913263510022,,0.6136763595532602,,0.6136763595532602,
,17/08/2023,1692230400,1098.8488894160675,1098.8488894160675,1098.8488894160675,,1098.8488894160675,,0.6136763595532602,,0.6136763595532602,
,18/08/2023,1692316800,1038.0519724751261,1038.0519724751261,1038.0519724751261,,1038.0519724751261,,0.6136763595532602,,0.6136763595532602,
,19/08/2023,1692403200,1023.4587486449497,1023.4587486449497,1023.4587486449497,,1023.4587486449497,,0.6136763595532602,,0.6136763595532602,
,20/08/2023,1692489600,1027.7790302162045,1027.7790302162045,1027.7790302162045,,1027.7790302162045,,0.6136763595532602,,0.6136763595532602,
,21/08/2023,1692576000,1032.774355782968,1032.774355782968,1032.774355782968,,1032.774355782968,,0.6136763595532602,,0.6136763595532602,
,22/08/2023,1692662400,1023.5078427537138,1023.5078427537138,1023.5078427537138,,1023.5078427537138,,0.6136763595532602,,0.6136763595532602,
,23/08/2023,1692748800,1001.5320923181116,1001.5320923181116,1001.5320923181116,,1001.5320923181116,,0.6136763595532602,,0.6136763595532602,
,24/08/2023,1692835200,1033.8360158849953,1033.8360158849953,1033.8360158849953,,1033.8360158849953,,0.6136763595532602,,0.6136763595532602,
,25/08/2023,1692921600,1018.0031658085211,1018.0031658085211,1018.0031658085211,,1018.0031658085211,,0.6136763595532602,,0.6136763595532602,
,26/08/2023,1693008000,1013.1551225680504,1013.1551225680504,1013.1551225680504,,1013.1551225680504,,0.6136763595532602,,0.6136763595532602,
,27/08/2023,1693094400,1010.2156128057903,1010.2156128057903,1010.2156128057903,,1010.2156128057903,,0.6136763595532602,,0.6136763595532602,
,28/08/2023,1693180800,1017.598139411216,1017.598139411216,1017.598139411216,,1017.598139411216,,0.6136763595532602,,0.6136763595532602,
,29/08/2023,1693267200,1015.407314807611,1015.407314807611,1015.407314807611,,1015.407314807611,,0.6136763595532602,,0.6136763595532602,
,30/08/2023,1693353600,1062.0528548972543,1062.0528548972543,1062.0528548972543,,1062.0528548972543,,0.6136763595532602,,0.6136763595532602,
,31/08/2023,1693440000,1048.2267265165192,1048.2267265165192,1048.2267265165192,,1048.2267265165192,,0.6136763595532602,,0.6136763595532602,
,01/09/2023,1693526400,1014.7199972849112,1014.7199972849112,1014.7199972849112,,1014.7199972849112,,0.6136763595532602,,0.6136763595532602,
,02/09/2023,1693612800,998.3716590664123,998.3716590664123,998.3716590664123,,998.3716590664123,,0.6136763595532602,,0.6136763595532602,
,03/09/2023,1693699200,1003.7965580848632,1003.7965580848632,1003.7965580848632,,1003.7965580848632,,0.6136763595532602,,0.6136763595532602,
,04/09/2023,1693785600,1001.9248451882258,1001.9248451882258,1001.9248451882258,,1001.9248451882258,,0.6136763595532602,,0.6136763595532602,
,05/09/2023,1693872000,997.9359488511296,997.9359488511296,997.9359488511296,,997.9359488511296,,0.6136763595532602,,0.6136763595532602,
,06/09/2023,1693958400,1003.7290536853122,1003.7290536853122,1003.7290536853122,,1003.7290536853122,,0.6136763595532602,,0.6136763595532602,
,07/09/2023,1694044800,1003.0969670349724,1003.0969670349724,1003.0969670349724,,1003.0969670349724,,0.6136763595532602,,0.6136763595532602,
,08/09/2023,1694131200,1015.3950412804197,1015.3950412804197,1015.3950412804197,,1015.3950412804197,,0.6136763595532602,,0.6136763595532602,
,09/09/2023,1694217600,1002.3237348219353,1002.3237348219353,1002.3237348219353,,1002.3237348219353,,0.6136763595532602,,0.6136763595532602,
,10/09/2023,1694304000,1000.8140909774343,1000.8140909774343,1000.8140909774343,,1000.8140909774343,,0.6136763595532602,,0.6136763595532602,
,11/09/2023,1694390400,986.5399788542254,986.5399788542254,986.5399788542254,,986.5399788542254,,0.6136763595532602,,0.6136763595532602,
,12/09/2023,1694476800,955.4265874248753,955.4265874248753,955.4265874248753,,955.4265874248753,,0.6136763595532602,,0.6136763595532602,
,13/09/2023,1694563200,978.1939803643012,978.1939803643012,978.1939803643012,,978.1939803643012,,0.6136763595532602,,0.6136763595532602,
,14/09/2023,1694649600,1000.5993042515908,1000.5993042515908,1000.5993042515908,,1000.5993042515908,,0.6136763595532602,,0.6136763595532602,
,15/09/2023,1694736000,995.8310389378619,995.8310389378619,995.8310389378619,,995.8310389378619,,0.6136763595532602,,0.6136763595532602,
,16/09/2023,1694822400,1007.5338471145425,1007.5338471145425,1007.5338471145425,,1007.5338471145425,,0.6136763595532602,,0.6136763595532602,
,17/09/2023,1694908800,997.273178382812,997.273178382812,997.273178382812,,997.273178382812,,0.6136763595532602,,0.6136763595532602,
,18/09/2023,1694995200,990.590242827277,990.590242827277,990.590242827277,,990.590242827277,,0.6136763595532602,,0.6136763595532602,
,19/09/2023,1695081600,1000.3538337077694,1000.3538337077694,1000.3538337077694,,1000.3538337077694,,0.6136763595532602,,0.6136763595532602,
,20/09/2023,1695168000,1006.6931105019546,1006.6931105019546,1006.6931105019546,,1006.6931105019546,,0.6136763595532602,,0.6136763595532602,
,21/09/2023,1695254400,994.3950362565073,994.3950362565073,994.3950362565073,,994.3950362565073,,0.6136763595532602,,0.6136763595532602,
,22/09/2023,1695340800,973.5300400316964,973.5300400316964,973.5300400316964,,973.5300400316964,,0.6136763595532602,,0.6136763595532602,
,23/09/2023,1695427200,978.6235538159884,978.6235538159884,978.6235538159884,,978.6235538159884,,0.6136763595532602,,0.6136763595532602,
,24/09/2023,1695513600,976.948217354408,976.948217354408,976.948217354408,,976.948217354408,,0.6136763595532602,,0.6136763595532602,
,25/09/2023,1695600000,966.2763854617768,966.2763854617768,966.2763854617768,,966.2763854617768,,0.6136763595532602,,0.6136763595532602,
,26/09/2023,1695686400,972.9593210173119,972.9593210173119,972.9593210173119,,972.9593210173119,,0.6136763595532602,,0.6136763595532602,
,27/09/2023,1695772800,977.2918761157579,977.2918761157579,977.2918761157579,,977.2918761157579,,0.6136763595532602,,0.6136763595532602,
,28/09/2023,1695859200,983.0849809499407,983.0849809499407,983.0849809499407,,983.0849809499407,,0.6136763595532602,,0.6136763595532602,
,29/09/2023,1695945600,1015.352083935251,1015.352083935251,1015.352083935251,,1015.352083935251,,0.6136763595532602,,0.6136763595532602,
,30/09/2023,1696032000,1024.348579366302,1024.348579366302,1024.348579366302,,1024.348579366302,,0.6136763595532602,,0.6136763595532602,
,01/10/2023,1696118400,1026.3737113528275,1026.3737113528275,1026.3737113528275,,1026.3737113528275,,0.6136763595532602,,0.6136763595532602,
,02/10/2023,1696204800,1056.6954602783542,1056.6954602783542,1056.6954602783542,,1056.6954602783542,,0.6136763595532602,,0.6136763595532602,
,03/10/2023,1696291200,1019.5619037617865,1019.5619037617865,1019.5619037617865,,1019.5619037617865,,0.6136763595532602,,0.6136763595532602,
,04/10/2023,1696377600,1003.2749331792429,1003.2749331792429,1003.2749331792429,,1003.2749331792429,,0.6136763595532602,,0.6136763595532602,
,05/10/2023,1696464000,1012.7685064615318,1012.7685064615318,1012.7685064615318,,1012.7685064615318,,0.6136763595532602,,0.6136763595532602,
,06/10/2023,1696550400,992.8976659391973,992.8976659391973,992.8976659391973,,992.8976659391973,,0.6136763595532602,,0.6136763595532602,
,07/10/2023,1696636800,1010.8783832741078,1010.8783832741078,1010.8783832741078,,1010.8783832741078,,0.6136763595532602,,0.6136763595532602,
,08/10/2023,1696723200,1004.0358918650888,1004.0358918650888,1004.0358918650888,,1004.0358918650888,,0.6136763595532602,,0.6136763595532602,
,09/10/2023,1696809600,998.782822227313,998.782822227313,998.782822227313,,998.782822227313,,0.6136763595532602,,0.6136763595532602,
,10/10/2023,1696896000,968.6022188644837,968.6022188644837,968.6022188644837,,968.6022188644837,,0.6136763595532602,,0.6136763595532602,
,11/10/2023,1696982400,960.2562203745593,960.2562203745593,960.2562203745593,,960.2562203745593,,0.6136763595532602,,0.6136763595532602,
,12/10/2023,1697068800,957.8137884635374,957.8137884635374,957.8137884635374,,957.8137884635374,,0.6136763595532602,,0.6136763595532602,
,13/10/2023,1697155200,945.1352348751669,945.1352348751669,945.1352348751669,,945.1352348751669,,0.6136763595532602,,0.6136763595532602,
,14/10/2023,1697241600,952.843009951156,952.843009951156,952.843009951156,,952.843009951156,,0.6136763595532602,,0.6136763595532602,
,15/10/2023,1697328000,954.1440038334089,954.1440038334089,954.1440038334089,,954.1440038334089,,0.6136763595532602,,0.6136763595532602,
,16/10/2023,1697414400,957.3535311938724,957.3535311938724,957.3535311938724,,957.3535311938724,,0.6136763595532602,,0.6136763595532602,
,17/10/2023,1697500800,977.4514319692418,977.4514319692418,977.4514319692418,,977.4514319692418,,0.6136763595532602,,0.6136763595532602,
,18/10/2023,1697587200,961.3424275309686,961.3424275309686,961.3424275309686,,961.3424275309686,,0.6136763595532602,,0.6136763595532602,
,19/10/2023,1697673600,950.9835705817096,950.9835705817096,950.9835705817096,,950.9835705817096,,0.6136763595532602,,0.6136763595532602,
,20/10/2023,1697760000,967.7614822518957,967.7614822518957,967.7614822518957,,967.7614822518957,,0.6136763595532602,,0.6136763595532602,
,21/10/2023,1697846400,980.1454711876805,980.1454711876805,980.1454711876805,,980.1454711876805,,0.6136763595532602,,0.6136763595532602,
,22/10/2023,1697932800,998.9423780807969,998.9423780807969,998.9423780807969,,998.9423780807969,,0.6136763595532602,,0.6136763595532602,
,23/10/2023,1698019200,1028.4540742117133,1028.4540742117133,1028.4540742117133,,1028.4540742117133,,0.6136763595532602,,0.6136763595532602,
,24/10/2023,1698105600,1110.846262245334,1110.846262245334,1110.846262245334,,1110.846262245334,,0.6136763595532602,,0.6136763595532602,
,25/10/2023,1698192000,1099.6098481019137,1099.6098481019137,1099.6098481019137,,1099.6098481019137,,0.6136763595532602,,0.6136763595532602,
,26/10/2023,1698278400,1101.076534601246,1101.076534601246,1101.076534601246,,1101.076534601246,,0.6136763595532602,,0.6136763595532602,
,27/10/2023,1698364800,1098.8672997068543,1098.8672997068543,1098.8672997068543,,1098.8672997068543,,0.6136763595532602,,0.6136763595532602,
,28/10/2023,1698451200,1093.3012551257061,1093.3012551257061,1093.3012551257061,,1093.3012551257061,,0.6136763595532602,,0.6136763595532602,
,29/10/2023,1698537600,1088.9625632636646,1088.9625632636646,1088.9625632636646,,1088.9625632636646,,0.6136763595532602,,0.6136763595532602,
,30/10/2023,1698624000,1096.2100810699885,1096.2100810699885,1096.2100810699885,,1096.2100810699885,,0.6136763595532602,,0.6136763595532602,
,31/10/2023,1698710400,1108.7597626228528,1108.7597626228528,1108.7597626228528,,1108.7597626228528,,0.6136763595532602,,0.6136763595532602,
,01/11/2023,1698796800,1113.1598221208496,1113.1598221208496,1113.1598221208496,,1113.1598221208496,,0.6136763595532602,,0.6136763595532602,
,02/11/2023,1698883200,1138.7869468957938,1138.7869468957938,1138.7869468957938,,1138.7869468957938,,0.6136763595532602,,0.6136763595532602,
,03/11/2023,1698969600,1103.6478385477742,1103.6478385477742,1103.6478385477742,,1103.6478385477742,,0.6136763595532602,,0.6136763595532602,
,04/11/2023,1699056000,1130.5575469141845,1130.5575469141845,1126.3170432696716,,1126.3170432696716,,0.6136763595532602,,0.6136763595532602,
,05/11/2023,1699142400,1155.208926277439,1155.208926277439,1135.7983430247693,,1135.7983430247693,,0.6136763595532602,,0.6136763595532602,
,06/11/2023,1699228800,1157.9766066590244,1157.9766066590244,1163.585608585341,,1163.585608585341,,0.6136763595532602,,0.6136763595532602,
,07/11/2023,1699315200,1162.4380337929765,1162.4380337929765,1162.4380337929765,,1162.4380337929765,,0.6136763595532602,,0.6136763595532602,
,08/11/2023,1699401600,1156.810621575873,1156.810621575873,1156.810621575873,,1156.810621575873,,0.6136763595532602,,0.6136763595532602,
,09/11/2023,1699488000,1179.449142479793,1179.449142479793,1179.449142479793,,1179.449142479793,,0.6136763595532602,,0.6136763595532602,
,10/11/2023,1699574400,1296.5570021733415,1296.5570021733415,1296.5570021733415,,1296.5570021733415,,0.6136763595532602,,0.6136763595532602,
,11/11/2023,1699660800,1276.2320411449375,1276.2320411449375,1276.2320411449375,,1276.2320411449375,,0.6136763595532602,,0.6136763595532602,
,12/11/2023,1699747200,1253.4155540967472,1253.4155540967472,1253.4155540967472,,1253.4155540967472,,0.6136763595532602,,0.6136763595532602,
,13/11/2023,1699833600,1253.225314425286,1253.225314425286,1253.225314425286,,1253.225314425286,,0.6136763595532602,,0.6136763595532602,
,14/11/2023,1699920000,1255.5634213551837,1255.5634213551837,1255.5634213551837,,1255.5634213551837,,0.6136763595532602,,0.6136763595532602,
,15/11/2023,1700006400,1214.305959702418,1214.305959702418,1214.305959702418,,1214.305959702418,,0.6136763595532602,,0.6136763595532602,
,16/11/2023,1700092800,1265.590893070284,1265.590893070284,1265.590893070284,,1265.590893070284,,0.6136763595532602,,0.6136763595532602,
,17/11/2023,1700179200,1211.9862630633068,1211.9862630633068,1211.9862630633068,,1211.9862630633068,,0.6136763595532602,,0.6136763595532602,
,18/11/2023,1700265600,1196.5768496749242,1196.5768496749242,1196.5768496749242,,1196.5768496749242,,0.6136763595532602,,0.6136763595532602,
,19/11/2023,1700352000,1196.5400290933512,1196.5400290933512,1196.5400290933512,,1196.5400290933512,,0.6136763595532602,,0.6136763595532602,
,20/11/2023,1700438400,1229.4514922561925,1229.4514922561925,1229.4514922561925,,1229.4514922561925,,0.6136763595532602,,0.6136763595532602,
,21/11/2023,1700524800,1242.1177723173716,1242.1177723173716,1242.1177723173716,,1242.1177723173716,,0.6136763595532602,,0.6136763595532602,
,22/11/2023,1700611200,1206.205431756315,1206.205431756315,1206.205431756315,,1206.205431756315,,0.6136763595532602,,0.6136763595532602,
,23/11/2023,1700697600,1266.2843473565792,1266.2843473565792,1266.2843473565792,,1266.2843473565792,,0.6136763595532602,,0.6136763595532602,
,24/11/2023,1700784000,1270.1443716581691,1270.1443716581691,1270.1443716581691,,1270.1443716581691,,0.6136763595532602,,0.6136763595532602,
,25/11/2023,1700870400,1277.4778041548304,1277.4778041548304,1277.4778041548304,,1277.4778041548304,,0.6136763595532602,,0.6136763595532602,
,26/11/2023,1700956800,1273.1636593471712,1273.1636593471712,1273.1636593471712,,1273.1636593471712,,0.6136763595532602,,0.6136763595532602,
,27/11/2023,1701043200,1261.5590393880188,1261.5590393880188,1261.5590393880188,,1261.5590393880188,,0.6136763595532602,,0.6136763595532602,
,28/11/2023,1701129600,1242.2896016980467,1242.2896016980467,1242.2896016980467,,1242.2896016980467,,0.6136763595532602,,0.6136763595532602,
,29/11/2023,1701216000,1258.0733576657565,1258.0733576657565,1258.0733576657565,,1258.0733576657565,,0.6136763595532602,,0.6136763595532602,
,30/11/2023,1701302400,1244.4374689564831,1244.4374689564831,1244.4374689564831,,1244.4374689564831,,0.6136763595532602,,0.6136763595532602,
,01/12/2023,1701388800,1258.5949825713767,1258.5949825713767,1258.5949825713767,,1258.5949825713767,,0.6136763595532602,,0.6136763595532602,
,02/12/2023,1701475200,1280.23934777282,1280.23934777282,1280.23934777282,,1280.23934777282,,0.6136763595532602,,0.6136763595532602,
,03/12/2023,1701561600,1325.9398262687516,1325.9398262687516,1325.9398262687516,,1325.9398262687516,,0.6136763595532602,,0.6136763595532602,
,04/12/2023,1701648000,1348.320603101659,1348.320603101659,1348.320603101659,,1348.320603101659,,0.6136763595532602,,0.6136763595532602,
,05/12/2023,1701734400,1369.1242316905145,1369.1242316905145,1369.1242316905145,,1369.1242316905145,,0.6136763595532602,,0.6136763595532602,
,06/12/2023,1701820800,1405.3188633769657,1405.3188633769657,1405.3188633769657,,1405.3188633769657,,0.6136763595532602,,0.6136763595532602,
,07/12/2023,1701907200,1373.6961205691862,1373.6961205691862,1373.6961205691862,,1373.6961205691862,,0.6136763595532602,,0.6136763595532602,
,08/12/2023,1701993600,1450.8536492558176,1450.8536492558176,1450.8536492558176,,1450.8536492558176,,0.6136763595532602,,0.6136763595532602,
,09/12/2023,1702080000,1449.0433039951356,1449.0433039951356,1449.0433039951356,,1449.0433039951356,,0.6136763595532602,,0.6136763595532602,
,10/12/2023,1702166400,1437.2177605465442,1437.2177605465442,1437.2177605465442,,1437.2177605465442,,0.6136763595532602,,0.6136763595532602,
,11/12/2023,1702252800,1437.3711796364325,1437.3711796364325,1437.3711796364325,,1437.3711796364325,,0.6136763595532602,,0.6136763595532602,
,12/12/2023,1702339200,1367.0377320680334,1367.0377320680334,1367.0377320680334,,1367.0377320680334,,0.6136763595532602,,0.6136763595532602,
,13/12/2023,1702425600,1325.74958659729,1325.74958659729,1325.74958659729,,1325.74958659729,,0.6136763595532602,,0.6136763595532602,
,14/12/2023,1702512000,1382.6067013098996,1382.6067013098996,1382.6067013098996,,1382.6067013098996,,0.6136763595532602,,0.6136763595532602,
,15/12/2023,1702598400,1411.0137799936201,1411.0137799936201,1411.0137799936201,,1411.0137799936201,,0.6136763595532602,,0.6136763595532602,
,16/12/2023,1702684800,1369.1549155084922,1369.1549155084922,1369.1549155084922,,1369.1549155084922,,0.6136763595532602,,0.6136763595532602,
,17/12/2023,1702771200,1365.939251384433,1365.939251384433,1365.939251384433,,1365.939251384433,,0.6136763595532602,,0.6136763595532602,
,18/12/2023,1702857600,1343.8530392041114,1343.8530392041114,1343.8530392041114,,1343.8530392041114,,0.6136763595532602,,0.6136763595532602,
,19/12/2023,1702944000,1363.3065798019495,1363.3065798019495,1363.3065798019495,,1363.3065798019495,,0.6136763595532602,,0.6136763595532602,
,20/12/2023,1703030400,1342.1286086337666,1342.1286086337666,1342.1286086337666,,1342.1286086337666,,0.6136763595532602,,0.6136763595532602,
,21/12/2023,1703116800,1349.0938353146962,1349.0938353146962,1349.0938353146962,,1349.0938353146962,,0.6136763595532602,,0.6136763595532602,
,22/12/2023,1703203200,1370.259532955688,1370.259532955688,1370.259532955688,,1370.259532955688,,0.6136763595532602,,0.6136763595532602,
,23/12/2023,1703289600,1425.1774303721093,1425.1774303721093,1425.1774303721093,,1425.1774303721093,,0.6136763595532602,,0.6136763595532602,
,24/12/2023,1703376000,1412.8425355450888,1412.8425355450888,1412.8425355450888,,1412.8425355450888,,0.6136763595532602,,0.6136763595532602,
,25/12/2023,1703462400,1389.074850139591,1389.074850139591,1389.074850139591,,1389.074850139591,,0.6136763595532602,,0.6136763595532602,
,26/12/2023,1703548800,1391.5418291049953,1391.5418291049953,1391.5418291049953,,1391.5418291049953,,0.6136763595532602,,0.6136763595532602,
,27/12/2023,1703635200,1365.2151132801603,1365.2151132801603,1365.2151132801603,,1365.2151132801603,,0.6136763595532602,,0.6136763595532602,
,28/12/2023,1703721600,1473.6087686680528,1473.6087686680528,1473.6087686680528,,1473.6087686680528,,0.6136763595532602,,0.6136763595532602,
,29/12/2023,1703808000,1436.456801860698,1436.456801860698,1436.456801860698,,1436.456801860698,,0.6136763595532602,,0.6136763595532602,
