,Date,Timestamp,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins
,13/04/2023,1681344000,395856.86262875714,362772.613523903,395856.86262875714,362772.613523903,,,137496.7442029275,258360.11842582963,,362772.613523903,,,137496.7442029275,258360.11842582963,,362772.613523903,,,402449126.892807,633359772.567733,,414183.562389,,,402449126.892807,633359772.567733,,414183.562389
,14/04/2023,1681430400,416351.9448148076,373550.08400082716,416351.9448148076,373550.08400082716,,,142442.8439724401,273909.1008423675,,373550.08400082716,,,142442.8439724401,273909.1008423675,,373550.08400082716,,,402449126.892807,633359772.567733,,414183.562389,,,402449126.892807,633359772.567733,,414183.562389
,15/04/2023,1681516800,407257.0856177949,362003.47464854666,407257.0856177949,362003.47464854666,,,139991.92878966292,267265.156828132,,362003.47464854666,,,139991.92878966292,267265.156828132,,362003.47464854666,,,402449126.892807,633359772.567733,,414183.562389,,,402449126.892807,633359772.567733,,414183.562389
,16/04/2023,1681603200,427112.94169660576,356563.2218137336,427112.94169660576,356563.2218137336,,,146173.54737873643,280939.39431786933,,356563.2218137336,,,146173.54737873643,280939.39431786933,,356563.2218137336,,,402449126.892807,633359772.567733,,414180.731772,,,402449126.892807,633359772.567733,,414180.731772
,17/04/2023,1681689600,419983.02792832145,347512.94433400757,419983.02792832145,347512.94433400757,,,143439.15043207214,276543.8774962493,,347512.94433400757,,,143439.15043207214,276543.8774962493,,347512.94433400757,,,402421586.892807,633359772.567733,,414180.714717,,,402421586.892807,633359772.567733,,414180.714717
,18/04/2023,1681776000,449752.35918003425,345104.06929721346,449752.35918003425,345104.06929721346,,,161415.3227185738,288337.0364614604,,345104.06929721346,,,161415.3227185738,288337.0364614604,,345104.06929721346,,,402421586.892807,633359772.567733,,414180.714717,,,402421586.892807,633359772.567733,,414180.714717
,19/04/2023,1681862400,431230.5523872876,354534.6165098182,431230.5523872876,354534.6165098182,,,136429.55790440296,294800.99448288465,,354534.6165098182,,,136429.55790440296,294800.99448288465,,354534.6165098182,,,384677036.892807,632498003.567733,,414171.115419,,,384677036.892807,632498003.567733,,414171.115419
,20/04/2023,1681948800,295105.2488451253,319647.486973167,295105.2488451253,319647.486973167,,,124254.52968674558,170850.71915837974,,319647.486973167,,,124254.52968674558,170850.71915837974,,319647.486973167,,,384677036.892807,490978559.567733,,413752.089776,,,384677036.892807,490978559.567733,,413752.089776
,21/04/2023,1682035200,284994.02322006924,310938.0054833822,284994.02322006924,310938.0054833822,,,116468.66646003518,168525.35676003408,,310938.0054833822,,,116468.66646003518,168525.35676003408,,310938.0054833822,,,384677036.892807,490869616.567733,,413752.089776,,,384677036.892807,490869616.567733,,413752.089776
,22/04/2023,1682121600,260011.0472780142,280053.272328876,260011.0472780142,280053.272328876,,,104066.67879061107,155944.3684874031,,280053.272328876,,,104066.67879061107,155944.3684874031,,280053.272328876,,,384677036.892807,490869616.567733,,413751.170588,,,384677036.892807,490869616.567733,,413751.170588
,23/04/2023,1682208000,292570.32476105716,299661.01962919795,292570.32476105716,299661.01962919795,,,114704.46628363505,177865.85847742212,,299661.01962919795,,,114704.46628363505,177865.85847742212,,299661.01962919795,,,384656157.892807,490786287.567733,,413747.852469,,,384656157.892807,490786287.567733,,413747.852469
,24/04/2023,1682294400,291559.81730190595,295852.4706472208,291559.81730190595,295852.4706472208,,,115200.67272731678,176359.14457458915,,295852.4706472208,,,115200.67272731678,176359.14457458915,,295852.4706472208,,,384656157.892807,490786287.567733,,413747.852469,,,384656157.892807,490786287.567733,,413747.852469
,25/04/2023,1682380800,282017.8177804078,299205.4869056454,282017.8177804078,299205.4869056454,,,108074.50708954697,173943.31069086082,,299205.4869056454,,,108074.50708954697,173943.31069086082,,299205.4869056454,,,384456287.892807,490478543.567733,,413746.713257,,,384456287.892807,490478543.567733,,413746.713257
,26/04/2023,1682467200,278669.8122270695,306029.4114473931,278669.8122270695,306029.4114473931,,,99681.826324847,178987.98590222254,,306029.4114473931,,,99681.826324847,178987.98590222254,,306029.4114473931,,,384456287.892807,490378043.567733,,413746.713257,,,384456287.892807,490378043.567733,,413746.713257
,27/04/2023,1682553600,297496.3241595207,318661.36531227385,297496.3241595207,318661.36531227385,,,104210.04328943594,193286.28087008474,,318661.36531227385,,,104210.04328943594,193286.28087008474,,318661.36531227385,,,381456287.892807,489878043.567733,,413699.253787,,,381456287.892807,489878043.567733,,413699.253787
,28/04/2023,1682640000,281095.79751364223,308351.56620864803,281095.79751364223,308351.56620864803,,,92453.56049657962,188642.2370170626,,308351.56620864803,,,92453.56049657962,188642.2370170626,,308351.56620864803,,,381456287.892807,489878043.567733,,413699.253787,,,381456287.892807,489878043.567733,,413699.253787
,29/04/2023,1682726400,268261.79183938267,294162.7170375827,268261.79183938267,294162.7170375827,,,89478.80426760536,178782.98757177734,,294162.7170375827,,,89478.80426760536,178782.98757177734,,294162.7170375827,,,380696069.892807,483851116.567733,,413698.964268,,,380696069.892807,483851116.567733,,413698.964268
,30/04/2023,1682812800,270703.0831708535,299669.8776499183,270703.0831708535,299669.8776499183,,,91165.28785723049,179537.795313623,,299669.8776499183,,,91165.28785723049,179537.795313623,,299669.8776499183,,,380696069.892807,483851116.567733,,413698.964268,,,380696069.892807,483851116.567733,,413698.964268
,01/05/2023,1682899200,257613.7297394968,297319.60938631836,257613.7297394968,297319.60938631836,,,95496.70017844954,162117.02956104727,,297319.60938631836,,,95496.70017844954,162117.02956104727,,297319.60938631836,,,379829369.892807,455397706.567733,,413683.936523,,,379829369.892807,455397706.567733,,413683.936523
,02/05/2023,1682985600,242746.09074756404,284562.4068265398,242746.09074756404,284562.4068265398,,,89791.66304265958,152954.42770490446,,284562.4068265398,,,89791.66304265958,152954.42770490446,,284562.4068265398,,,379829369.892807,455397706.567733,,413682.70855,,,379829369.892807,455397706.567733,,413682.70855
,03/05/2023,1683072000,242746.09074756404,314578.3967935107,242746.09074756404,314578.3967935107,,,89791.66304265958,152954.42770490446,,314578.3967935107,,,89791.66304265958,152954.42770490446,,314578.3967935107,,,379829369.892807,455397706.567733,,413682.70855,,,379829369.892807,455397706.567733,,413682.70855
,04/05/2023,1683158400,242746.09074756404,331372.3646924292,242746.09074756404,331372.3646924292,,,89791.66304265958,152954.42770490446,,331372.3646924292,,,89791.66304265958,152954.42770490446,,331372.3646924292,,,379829369.892807,455397706.567733,,413680.257033,,,379829369.892807,455397706.567733,,413680.257033
,05/05/2023,1683244800,264494.1710904654,306685.27963966416,264494.1710904654,306685.27963966416,,,99139.26383572156,165354.90725474386,,306685.27963966416,,,99139.26383572156,165354.90725474386,,306685.27963966416,,,379829369.892807,455397706.567733,,413553.221932,,,379829369.892807,455397706.567733,,413553.221932
,06/05/2023,1683331200,256036.02587203405,303967.821418349,256036.02587203405,303967.821418349,,,94041.95369176008,161994.072180274,,303967.821418349,,,94041.95369176008,161994.072180274,,303967.821418349,,,379829369.892807,455397706.567733,,413553.221932,,,379829369.892807,455397706.567733,,413553.221932
,07/05/2023,1683417600,232371.45517853493,293101.7105120857,232371.45517853493,293101.7105120857,,,89016.81112807826,143354.64405045667,,293101.7105120857,,,89016.81112807826,143354.64405045667,,293101.7105120857,,,379829369.892807,455397706.567733,,413553.221932,,,379829369.892807,455397706.567733,,413553.221932
,08/05/2023,1683504000,234101.28554591164,309092.98649775225,234101.28554591164,309092.98649775225,,,90054.43698147203,144046.84856443963,,309092.98649775225,,,90054.43698147203,144046.84856443963,,309092.98649775225,,,379480160.892807,455397706.567733,,413553.221932,,,379480160.892807,455397706.567733,,413553.221932
,09/05/2023,1683590400,221057.01362729084,298129.27703111304,221057.01362729084,298129.27703111304,,,77451.90083822192,143605.11278906892,,298129.27703111304,,,77451.90083822192,143605.11278906892,,298129.27703111304,,,379480160.892807,455397706.567733,,413553.221932,,,379480160.892807,455397706.567733,,413553.221932
,10/05/2023,1683676800,252399.06776468863,285444.2717848656,252399.06776468863,285444.2717848656,,,85523.4438604119,166875.62390427676,,285444.2717848656,,,85523.4438604119,166875.62390427676,,285444.2717848656,,,379480160.892807,448144651.567733,,413536.918867,,,379480160.892807,448144651.567733,,413536.918867
,11/05/2023,1683763200,217014.03286225256,270705.40245952684,217014.03286225256,270705.40245952684,,,75440.65598549004,141573.37687676252,,270705.40245952684,,,75440.65598549004,141573.37687676252,,270705.40245952684,,,379480160.892807,448144651.567733,,413536.918867,,,379480160.892807,448144651.567733,,413536.918867
,12/05/2023,1683849600,221413.8248798021,266940.9758870806,221413.8248798021,266940.9758870806,,,83421.12376906576,137992.70111073635,,266940.9758870806,,,83421.12376906576,137992.70111073635,,266940.9758870806,,,379480160.892807,448144651.567733,,413536.918867,,,379480160.892807,448144651.567733,,413536.918867
,13/05/2023,1683936000,213781.81682760752,261418.19033561178,213781.81682760752,261418.19033561178,,,78442.34405815214,135339.47276945537,,261418.19033561178,,,78442.34405815214,135339.47276945537,,261418.19033561178,,,379480160.892807,448143949.567733,,413536.918867,,,379480160.892807,448143949.567733,,413536.918867
,14/05/2023,1684022400,209865.83085320215,257759.07024373757,209865.83085320215,257759.07024373757,,,78115.99111978432,131749.83973341782,,257759.07024373757,,,78115.99111978432,131749.83973341782,,257759.07024373757,,,379480160.892807,448143949.567733,,413535.358626,,,379480160.892807,448143949.567733,,413535.358626
,15/05/2023,1684108800,211835.67726840268,256480.83245022458,211835.67726840268,256480.83245022458,,,79983.03351137693,131852.64375702574,,256480.83245022458,,,79983.03351137693,131852.64375702574,,256480.83245022458,,,379480160.892807,447640956.567733,,413535.358626,,,379480160.892807,447640956.567733,,413535.358626
,16/05/2023,1684195200,218402.80407067068,263782.2127421252,218402.80407067068,263782.2127421252,,,81402.28931311602,137000.5147575547,,263782.2127421252,,,81402.28931311602,137000.5147575547,,263782.2127421252,,,379480160.892807,447640956.567733,,413535.358626,,,379480160.892807,447640956.567733,,413535.358626
,17/05/2023,1684281600,218402.75782426674,265158.57222544466,218402.75782426674,265158.57222544466,,,81402.24306671208,137000.5147575547,,265158.57222544466,,,81402.24306671208,137000.5147575547,,265158.57222544466,,,379479945.301907,447640956.567733,,413481.368172,,,379479945.301907,447640956.567733,,413481.368172
,18/05/2023,1684368000,232429.5852758462,277992.73678380356,232429.5852758462,277992.73678380356,,,82259.86774309438,150169.71753275182,,277992.73678380356,,,82259.86774309438,150169.71753275182,,277992.73678380356,,,379479945.301907,444617964.567733,,413253.500161,,,379479945.301907,444617964.567733,,413253.500161
,19/05/2023,1684454400,216340.10055918677,269430.12426046765,216340.10055918677,269430.12426046765,,,75725.22308499555,140614.87747419125,,269430.12426046765,,,75725.22308499555,140614.87747419125,,269430.12426046765,,,379479945.301907,444617964.567733,,413253.500161,,,379479945.301907,444617964.567733,,413253.500161
,20/05/2023,1684540800,230815.52686453616,274584.1624532926,230815.52686453616,274584.1624532926,,,84646.79659904339,146168.7302654928,,274584.1624532926,,,84646.79659904339,146168.7302654928,,274584.1624532926,,,379479945.301907,444308864.567733,,413253.410671,,,379479945.301907,444308864.567733,,413253.410671
,21/05/2023,1684627200,248834.60810846573,277341.8024627002,248834.60810846573,277341.8024627002,,,88950.099178767,159884.50892969873,,277341.8024627002,,,88950.099178767,159884.50892969873,,277341.8024627002,,,379479945.301907,444308764.567733,,413253.410671,,,379479945.301907,444308764.567733,,413253.410671
,22/05/2023,1684713600,246665.33949930716,263349.45523079083,246665.33949930716,263349.45523079083,,,88175.96009035112,158489.37940895604,,263349.45523079083,,,88175.96009035112,158489.37940895604,,263349.45523079083,,,379479945.301907,444308764.567733,,413253.410671,,,379479945.301907,444308764.567733,,413253.410671
,23/05/2023,1684800000,225324.59040903137,269766.4541916901,225324.59040903137,269766.4541916901,,,80351.08361822579,144973.5067908056,,269766.4541916901,,,80351.08361822579,144973.5067908056,,269766.4541916901,,,379479945.301907,444308764.567733,,413253.410671,,,379479945.301907,444308764.567733,,413253.410671
,24/05/2023,1684886400,222821.131468534,262182.8408524666,222821.131468534,262182.8408524666,,,80085.82348355239,142735.30798498163,,262182.8408524666,,,80085.82348355239,142735.30798498163,,262182.8408524666,,,378602673.301907,443346196.567733,,413253.410671,,,378602673.301907,443346196.567733,,413253.410671
,25/05/2023,1684972800,228225.9908361811,244907.1952727761,228225.9908361811,244907.1952727761,,,78086.80136851833,150139.18946766277,,244907.1952727761,,,78086.80136851833,150139.18946766277,,244907.1952727761,,,378602673.301907,443346196.567733,,413253.410671,,,378602673.301907,443346196.567733,,413253.410671
,26/05/2023,1685059200,220311.16922204,242738.85462698535,220311.16922204,242738.85462698535,,,75656.17220592007,144654.99701611995,,242738.85462698535,,,75656.17220592007,144654.99701611995,,242738.85462698535,,,378602673.301907,443346196.567733,,413253.410671,,,378602673.301907,443346196.567733,,413253.410671
,27/05/2023,1685145600,216853.760586064,250973.72158396672,216853.760586064,250973.72158396672,,,71059.93575203491,145793.82483402907,,250973.72158396672,,,71059.93575203491,145793.82483402907,,250973.72158396672,,,378602673.301907,442846196.567733,,413251.313707,,,378602673.301907,442846196.567733,,413251.313707
,28/05/2023,1685232000,216224.1853610533,253830.94116693691,216224.1853610533,253830.94116693691,,,73543.56928889544,142680.6160721579,,253830.94116693691,,,73543.56928889544,142680.6160721579,,253830.94116693691,,,378602673.301907,442846196.567733,,413251.313707,,,378602673.301907,442846196.567733,,413251.313707
,29/05/2023,1685318400,218909.93290955632,269788.84948804986,218909.93290955632,269788.84948804986,,,74452.21570482002,144457.71720473628,,269788.84948804986,,,74452.21570482002,144457.71720473628,,269788.84948804986,,,378602673.301907,439334926.567733,,413245.303679,,,378602673.301907,439334926.567733,,413245.303679
,30/05/2023,1685404800,219519.79906971328,257463.3795664367,219519.79906971328,257463.3795664367,,,74675.46712959738,144844.3319401159,,257463.3795664367,,,74675.46712959738,144844.3319401159,,257463.3795664367,,,378352673.301907,439334926.567733,,413245.27881,,,378352673.301907,439334926.567733,,413245.27881
,31/05/2023,1685491200,216374.7644428581,260003.18505000294,216374.7644428581,260003.18505000294,,,75871.06157723142,140503.7028656267,,260003.18505000294,,,75871.06157723142,140503.7028656267,,260003.18505000294,,,378352673.301907,439334926.567733,,413245.27881,,,378352673.301907,439334926.567733,,413245.27881
,01/06/2023,1685577600,207638.20870104423,248641.00610912195,207638.20870104423,248641.00610912195,,,73188.54112352089,134449.66757752333,,248641.00610912195,,,73188.54112352089,134449.66757752333,,248641.00610912195,,,378352673.301907,439334926.567733,,413245.27881,,,378352673.301907,439334926.567733,,413245.27881
,02/06/2023,1685664000,208070.15332146676,248978.6242948236,208070.15332146676,248978.6242948236,,,71217.32369561796,136852.8296258488,,248978.6242948236,,,71217.32369561796,136852.8296258488,,248978.6242948236,,,378352673.301907,439334926.567733,,413245.273487,,,378352673.301907,439334926.567733,,413245.273487
,03/06/2023,1685750400,213184.02538669482,253139.1777082907,213184.02538669482,253139.1777082907,,,73888.49356912941,139295.5318175654,,253139.1777082907,,,73888.49356912941,139295.5318175654,,253139.1777082907,,,378352673.301907,439334926.567733,,413245.273487,,,378352673.301907,439334926.567733,,413245.273487
,04/06/2023,1685836800,212332.7408565543,255519.85275690228,212332.7408565543,255519.85275690228,,,71578.61708278401,140754.1237737703,,255519.85275690228,,,71578.61708278401,140754.1237737703,,255519.85275690228,,,378102673.301907,439334926.567733,,413243.886741,,,378102673.301907,439334926.567733,,413243.886741
,05/06/2023,1685923200,211000.00751313174,251658.08863530768,211000.00751313174,251658.08863530768,,,72591.93224723314,138408.0752658986,,251658.08863530768,,,72591.93224723314,138408.0752658986,,251658.08863530768,,,378102673.301907,439334926.567733,,413243.886741,,,378102673.301907,439334926.567733,,413243.886741
,06/06/2023,1686009600,185938.95806647098,224940.63162584178,185938.95806647098,224940.63162584178,,,62942.75202456846,122996.20604190252,,224940.63162584178,,,62942.75202456846,122996.20604190252,,224940.63162584178,,,378102673.301907,439334926.567733,,413243.886741,,,378102673.301907,439334926.567733,,413243.886741
,07/06/2023,1686096000,217434.19806789205,266504.70175425155,217434.19806789205,266504.70175425155,,,71882.53689600214,145551.66117188992,,266504.70175425155,,,71882.53689600214,145551.66117188992,,266504.70175425155,,,360602673.301907,439334926.567733,,413243.886741,,,360602673.301907,439334926.567733,,413243.886741
,08/06/2023,1686182400,219529.22871970583,269267.74281739315,219529.22871970583,269267.74281739315,,,72672.74281590973,146856.4859037961,,269267.74281739315,,,72672.74281590973,146856.4859037961,,269267.74281739315,,,360211860.301907,439334926.567733,,413233.881591,,,360211860.301907,439334926.567733,,413233.881591
,09/06/2023,1686268800,208192.06324259762,259515.88716665024,208192.06324259762,259515.88716665024,,,68384.82176199555,139807.24148060207,,259515.88716665024,,,68384.82176199555,139807.24148060207,,259515.88716665024,,,359711860.301907,437553960.567733,,413230.672365,,,359711860.301907,437553960.567733,,413230.672365
,10/06/2023,1686355200,207556.46977693867,262006.84165966642,207556.46977693867,262006.84165966642,,,68956.76361987556,138599.70615706308,,262006.84165966642,,,68956.76361987556,138599.70615706308,,262006.84165966642,,,359711860.301907,436273430.567733,,413230.672365,,,359711860.301907,436273430.567733,,413230.672365
,11/06/2023,1686441600,159341.424325094,231456.02675902037,159341.424325094,231456.02675902037,,,62013.58812284841,97327.83620224561,,231456.02675902037,,,62013.58812284841,97327.83620224561,,231456.02675902037,,,357922129.301907,435549253.567733,,413217.670079,,,357922129.301907,435549253.567733,,413217.670079
,12/06/2023,1686528000,155377.34449711855,218780.9879470171,155377.34449711855,218780.9879470171,,,60249.03202539001,95128.31247172857,,218780.9879470171,,,60249.03202539001,95128.31247172857,,218780.9879470171,,,357922129.301907,435549253.567733,,413217.670079,,,357922129.301907,435549253.567733,,413217.670079
,13/06/2023,1686614400,151177.71853254145,212386.2768786229,151177.71853254145,212386.2768786229,,,59324.73644764222,91852.98208489921,,212386.2768786229,,,59324.73644764222,91852.98208489921,,212386.2768786229,,,357765869.301907,435549253.567733,,413217.343951,,,357765869.301907,435549253.567733,,413217.343951
,14/06/2023,1686700800,156145.17944601594,222517.12650026954,156145.17944601594,222517.12650026954,,,58172.73034849008,97972.44909752585,,222517.12650026954,,,58172.73034849008,97972.44909752585,,222517.12650026954,,,357765869.301907,435549253.567733,,413217.343951,,,357765869.301907,435549253.567733,,413217.343951
,15/06/2023,1686787200,134330.85803920825,200776.10916563164,134330.85803920825,200776.10916563164,,,54076.311144983236,80254.546894225,,200776.10916563164,,,54076.311144983236,80254.546894225,,200776.10916563164,,,357765869.301907,421549253.567733,,413217.343951,,,357765869.301907,421549253.567733,,413217.343951
,16/06/2023,1686873600,173751.6837307607,219103.1248045464,173751.6837307607,219103.1248045464,,,73739.12332181605,100012.56040894464,,219103.1248045464,,,73739.12332181605,100012.56040894464,,219103.1248045464,,,357765869.301907,421549253.567733,,413217.343951,,,357765869.301907,421549253.567733,,413217.343951
,17/06/2023,1686960000,190539.44828408986,232865.23966442773,190539.44828408986,232865.23966442773,,,80042.95793891564,110496.49034517418,,232865.23966442773,,,80042.95793891564,110496.49034517418,,232865.23966442773,,,357765869.301907,421549253.567733,,413217.186411,,,357765869.301907,421549253.567733,,413217.186411
,18/06/2023,1687046400,163063.23740904237,238560.6278237868,163063.23740904237,238560.6278237868,,,76864.18680809227,86199.0506009501,,238560.6278237868,,,76864.18680809227,86199.0506009501,,238560.6278237868,,,357275201.301907,420791069.567733,,413215.782085,,,357275201.301907,420791069.567733,,413215.782085
,19/06/2023,1687132800,170545.6179738983,231631.82558978553,170545.6179738983,231631.82558978553,,,75653.0238756788,94892.59409821947,,231631.82558978553,,,75653.0238756788,94892.59409821947,,231631.82558978553,,,357275201.301907,420791069.567733,,413215.782085,,,357275201.301907,420791069.567733,,413215.782085
,20/06/2023,1687219200,190886.01738580826,257663.18021379426,190886.01738580826,257663.18021379426,,,84366.96603543233,106519.05135037593,,257663.18021379426,,,84366.96603543233,106519.05135037593,,257663.18021379426,,,357275201.301907,420791069.567733,,413215.782085,,,357275201.301907,420791069.567733,,413215.782085
,21/06/2023,1687305600,237496.63212475454,313456.1597874942,237496.63212475454,313456.1597874942,,,107257.58818284549,130239.04394190903,,313456.1597874942,,,107257.58818284549,130239.04394190903,,313456.1597874942,,,357275201.301907,420791069.567733,,413214.918667,,,357275201.301907,420791069.567733,,413214.918667
,22/06/2023,1687392000,249174.0853193681,349586.4326309807,249174.0853193681,349586.4326309807,,,109336.9298544226,139837.1554649455,,349586.4326309807,,,109336.9298544226,139837.1554649455,,349586.4326309807,,,357275201.301907,420790670.03173304,,413214.918667,,,357275201.301907,420790670.03173304,,413214.918667
,23/06/2023,1687478400,232371.24930273322,320263.2025705655,232371.24930273322,320263.2025705655,,,101623.35825831443,130747.89104441881,,320263.2025705655,,,101623.35825831443,130747.89104441881,,320263.2025705655,,,357275201.301907,419144358.03173304,,413210.851509,,,357275201.301907,419144358.03173304,,413210.851509
,24/06/2023,1687564800,238003.0084318561,313892.7308728513,238003.0084318561,313892.7308728513,,,102866.67595884507,135136.33247301105,,313892.7308728513,,,102866.67595884507,135136.33247301105,,313892.7308728513,,,357275201.301907,419144358.03173304,,413210.851509,,,357275201.301907,419144358.03173304,,413210.851509
,25/06/2023,1687651200,218040.17208305938,300932.785726123,218040.17208305938,300932.785726123,,,98886.63021634183,119153.54186671754,,300932.785726123,,,98886.63021634183,119153.54186671754,,300932.785726123,,,357275201.301907,417452762.03173304,,413210.851509,,,357275201.301907,417452762.03173304,,413210.851509
,26/06/2023,1687737600,227764.280205302,312148.7889448398,227764.280205302,312148.7889448398,,,102094.96152403293,125669.31868126904,,312148.7889448398,,,102094.96152403293,125669.31868126904,,312148.7889448398,,,357275201.301907,412436228.03173304,,413189.812505,,,357275201.301907,412436228.03173304,,413189.812505
,27/06/2023,1687824000,223849.41835452814,301900.4420252783,223849.41835452814,301900.4420252783,,,98654.40133549558,125195.01701903254,,301900.4420252783,,,98654.40133549558,125195.01701903254,,301900.4420252783,,,357275201.301907,412436228.03173304,,413189.812505,,,357275201.301907,412436228.03173304,,413189.812505
,28/06/2023,1687910400,218322.96565208305,287492.5243535271,218322.96565208305,287492.5243535271,,,90204.8428247055,128118.12282737755,,287492.5243535271,,,90204.8428247055,128118.12282737755,,287492.5243535271,,,357275201.301907,412432793.03173304,,413185.671575,,,357275201.301907,412432793.03173304,,413185.671575
,29/06/2023,1687996800,231480.29652714814,281581.3002131687,231480.29652714814,281581.3002131687,,,96210.63895859054,135269.6575685576,,281581.3002131687,,,96210.63895859054,135269.6575685576,,281581.3002131687,,,357275201.301907,410467782.03173304,,413185.392887,,,357275201.301907,410467782.03173304,,413185.392887
,30/06/2023,1688083200,228148.31823292447,281837.0619713658,228148.31823292447,281837.0619713658,,,95238.85041104935,132909.46782187515,,281837.0619713658,,,95238.85041104935,132909.46782187515,,281837.0619713658,,,357275201.301907,410467782.03173304,,413185.392887,,,357275201.301907,410467782.03173304,,413185.392887
,01/07/2023,1688169600,222757.71524997643,284533.0966599535,222757.71524997643,284533.0966599535,,,91506.53726750953,131251.17798246694,,284533.0966599535,,,91506.53726750953,131251.17798246694,,284533.0966599535,,,357210201.301907,410467782.03173304,,413185.392887,,,357210201.301907,410467782.03173304,,413185.392887
,02/07/2023,1688256000,222755.83417860355,286915.5236353399,222755.83417860355,286915.5236353399,,,90252.72946093982,132503.10471766372,,286915.5236353399,,,90252.72946093982,132503.10471766372,,286915.5236353399,,,357210201.301907,410467782.03173304,,413185.392887,,,357210201.301907,410467782.03173304,,413185.392887
,03/07/2023,1688342400,227759.2029005069,296684.58280601166,227759.2029005069,296684.58280601166,,,95576.22295304126,132182.97994746565,,296684.58280601166,,,95576.22295304126,132182.97994746565,,296684.58280601166,,,357200818.301907,409400006.03173304,,413163.115033,,,357200818.301907,409400006.03173304,,413163.115033
,04/07/2023,1688428800,230703.9806048216,299332.76086058555,230703.9806048216,299332.76086058555,,,96167.14670086399,134536.83390395762,,299332.76086058555,,,96167.14670086399,134536.83390395762,,299332.76086058555,,,353360818.301907,409026006.03173304,,413161.701853,,,353360818.301907,409026006.03173304,,413161.701853
,05/07/2023,1688515200,217183.81556468707,286063.35905932,217183.81556468707,286063.35905932,,,90856.13360178634,126327.68196290074,,286063.35905932,,,90856.13360178634,126327.68196290074,,286063.35905932,,,353360818.301907,409026006.03173304,,413030.625443,,,353360818.301907,409026006.03173304,,413030.625443
,06/07/2023,1688601600,216289.9282351203,274638.5189289412,216289.9282351203,274638.5189289412,,,89545.16496588624,126744.76326923407,,274638.5189289412,,,89545.16496588624,126744.76326923407,,274638.5189289412,,,353360818.301907,408986006.03173304,,413030.625443,,,353360818.301907,408986006.03173304,,413030.625443
,07/07/2023,1688688000,214675.1295096045,266868.173772482,214675.1295096045,266868.173772482,,,88527.48580917675,126147.64370042772,,266868.173772482,,,88527.48580917675,126147.64370042772,,266868.173772482,,,353360818.301907,408986006.03173304,,413030.625443,,,353360818.301907,408986006.03173304,,413030.625443
,08/07/2023,1688774400,214675.12950960448,268034.98528935853,214675.12950960448,268034.98528935853,,,88527.48580917675,126147.64370042772,,268034.98528935853,,,88527.48580917675,126147.64370042772,,268034.98528935853,,,353360818.301907,408986006.03173304,,413030.625443,,,353360818.301907,408986006.03173304,,413030.625443
,09/07/2023,1688860800,214675.12950960448,268238.6093877019,214675.12950960448,268238.6093877019,,,88527.48580917675,126147.64370042772,,268238.6093877019,,,88527.48580917675,126147.64370042772,,268238.6093877019,,,353360818.301907,408986006.03173304,,413030.625443,,,353360818.301907,408986006.03173304,,413030.625443
,10/07/2023,1688947200,214675.12950960448,258513.390281021,214675.12950960448,258513.390281021,,,88527.48580917675,126147.64370042772,,258513.390281021,,,88527.48580917675,126147.64370042772,,258513.390281021,,,353360818.301907,408986006.03173304,,413030.625443,,,353360818.301907,408986006.03173304,,413030.625443
,11/07/2023,1689033600,206779.83747449255,261284.8257777436,206779.83747449255,261284.8257777436,,,84460.30279052182,122319.5346839707,,261284.8257777436,,,84460.30279052182,122319.5346839707,,261284.8257777436,,,353360818.301907,408986006.03173304,,413030.625443,,,353360818.301907,408986006.03173304,,413030.625443
,12/07/2023,1689120000,215445.90737167967,272058.31661179883,215445.90737167967,272058.31661179883,,,86333.11512752192,129112.79224415778,,272058.31661179883,,,86333.11512752192,129112.79224415778,,272058.31661179883,,,353360818.301907,408986006.03173304,,413030.625443,,,353360818.301907,408986006.03173304,,413030.625443
,13/07/2023,1689206400,218197.6524212318,273782.3064423978,218197.6524212318,273782.3064423978,,,91326.10349012788,126871.5489311039,,273782.3064423978,,,91326.10349012788,126871.5489311039,,273782.3064423978,,,353360818.301907,408986006.03173304,,413030.625443,,,353360818.301907,408986006.03173304,,413030.625443
,14/07/2023,1689292800,225717.39207447454,283564.9368060153,225717.39207447454,283564.9368060153,,,92502.4701898185,133214.92188465607,,283564.9368060153,,,92502.4701898185,133214.92188465607,,283564.9368060153,,,353157218.301907,408986006.03173304,,413030.625443,,,353157218.301907,408986006.03173304,,413030.625443
,15/07/2023,1689379200,203918.02849757817,265821.14113698405,203918.02849757817,265821.14113698405,,,81406.27039077258,122511.75810680562,,265821.14113698405,,,81406.27039077258,122511.75810680562,,265821.14113698405,,,353157218.301907,408986006.03173304,,413030.625443,,,353157218.301907,408986006.03173304,,413030.625443
,16/07/2023,1689465600,193097.687579234,267310.116541706,193097.687579234,267310.116541706,,,77231.95207044404,115865.73550878996,,267310.116541706,,,77231.95207044404,115865.73550878996,,267310.116541706,,,353157218.301907,408986006.03173304,,413030.625443,,,353157218.301907,408986006.03173304,,413030.625443
