,Date,Timestamp,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap
,31/12/2023,1703980800,7493.048547451814,7493.048547451814,3602.5820700451854,983.0151349144,1827.172963157172,1080.278379335057,,,,3602.5820700451854,983.0151349144,1827.172963157172,1080.278379335057,,,,5492.837853359719,983.7943,0.7978572827200437,1081.172509,,,,5492.837853359719,983.7943,0.7978572827200437,1081.172509,,,
,01/01/2024,1704067200,7442.662722078427,7442.662722078427,3587.9190502463357,975.890978,1804.8239730670907,1074.028720765,,,,3587.9190502463357,975.890978,1804.8239730670907,1074.028720765,,,,5547.261867042577,975.890978,0.7905215643197308,1072.955765,,,,5547.261867042577,975.890978,0.7905215643197308,1072.955765,,,
,02/01/2024,1704153600,7493.693144469735,7493.693144469735,3600.0063904230756,978.443554,1841.2884211496591,1073.9547788969999,,,,3600.0063904230756,978.443554,1841.2884211496591,1073.9547788969999,,,,5611.533536527239,978.443554,0.7874912521970854,1072.881897,,,,5611.533536527239,978.443554,0.7874912521970854,1072.881897,,,
,03/01/2024,1704240000,7489.515348432759,7489.515348432759,3594.1533943044583,995.4824319439998,,1108.102486,1791.777036184302,,,3594.1533943044583,995.4824319439998,,1108.102486,1791.777036184302,,,5251.37034505679,994.487944,,1108.102486,0.7557498275664957,,,5251.37034505679,994.487944,,1108.102486,0.7557498275664957,,
,04/01/2024,1704326400,7139.074612107119,7139.074612107119,3424.0913518698358,952.0694983799999,1708.5667008572825,1054.347061,,,,3424.0913518698358,952.0694983799999,1708.5667008572825,1054.347061,,,,5560.106249545063,951.11838,0.7737443056531997,1054.347061,,,,5560.106249545063,951.11838,0.7737443056531997,1054.347061,,,
,05/01/2024,1704412800,7042.077039289106,7042.077039289106,3369.4411229240472,934.385789,1696.8650406538368,1041.385086711222,,,,3369.4411229240472,934.385789,1696.8650406538368,1041.385086711222,,,,5690.700702122709,934.385789,0.7558115891362203,1041.595489,,,,5690.700702122709,934.385789,0.7558115891362203,1041.595489,,,
,06/01/2024,1704499200,7109.76209261617,7109.76209261617,3394.2934617964256,938.0637836569999,1728.3516639847446,1049.0531831779997,,,,3394.2934617964256,938.0637836569999,1728.3516639847446,1049.0531831779997,,,,5610.689906088453,937.126657,0.7656788984905482,1048.005178,,,,5610.689906088453,937.126657,0.7656788984905482,1048.005178,,,
,07/01/2024,1704585600,7074.2901956317455,7074.2901956317455,3387.3590542852753,933.708460887392,1715.5192884590783,1037.703392,,,,3387.3590542852753,933.708460887392,1715.5192884590783,1037.703392,,,,5648.06474541429,934.276501,0.7626902985191296,1037.703392,,,,5648.06474541429,934.276501,0.7626902985191296,1037.703392,,,
,08/01/2024,1704672000,7005.002583186763,7005.002583186763,3339.5346845851545,940.552203708,1692.5836518936087,1032.332043,,,,3339.5346845851545,940.552203708,1692.5836518936087,1032.332043,,,,5654.784350972546,938.674854,0.761930843008863,1032.332043,,,,5654.784350972546,938.674854,0.761930843008863,1032.332043,,,
,09/01/2024,1704758400,7376.673665022235,7376.673665022235,3530.6481541189,1002.874972,1736.1470219033351,1107.003517,,3.62162598e-16,,3530.6481541189,1002.874972,1736.1470219033351,1107.003517,,3.62162598e-16,,5840.280536940685,1002.874972,0.7505455787717926,1107.003517,,6.02e-16,,5840.280536940685,1002.874972,0.7505455787717926,1107.003517,,6.02e-16,
,10/01/2024,1704844800,8329.402393462424,8329.402393462424,4008.7876087533928,1113.631569504,1983.7986129730311,1223.184602232,,3.3113551799999997e-16,5.15722669e-16,4008.7876087533928,1113.631569504,1983.7986129730311,1223.184602232,,3.3113551799999997e-16,5.15722669e-16,5356.534555090639,1111.408752,0.7852274433870452,1220.743116,,6.02e-16,1.669e-15,5356.534555090639,1111.408752,0.7852274433870452,1220.743116,,6.02e-16,1.669e-15
,11/01/2024,1704931200,8716.877318373563,8716.877318373563,4221.02081473056,1127.6216230500472,2121.5618982427363,1246.672982350219,,3.3579981400000007e-16,6.867133879999999e-16,4221.02081473056,1127.6216230500472,2121.5618982427363,1246.672982350219,,3.3579981400000007e-16,6.867133879999999e-16,5349.700659971306,1129.613131,0.8170317746354894,1247.779763,,6.02e-16,1.669e-15,5349.700659971306,1129.613131,0.8170317746354894,1247.779763,,6.02e-16,1.669e-15
,12/01/2024,1705017600,8622.368994440125,8622.368994440125,4169.0638702440565,1120.030775640595,2093.2865553257648,1239.9877932297088,,3.1737981800000003e-16,5.60136428e-16,4169.0638702440565,1120.030775640595,2093.2865553257648,1239.9877932297088,,3.1737981800000003e-16,5.60136428e-16,5388.085999002343,1121.382041,0.8128100254820724,1241.941367,,6.02e-16,1.669e-15,5388.085999002343,1121.382041,0.8128100254820724,1241.941367,,6.02e-16,1.669e-15
,13/01/2024,1705104000,8483.160335837722,8483.160335837722,4086.394623560161,1117.4550387,2042.045527460561,1237.2651461169999,,3.1374975799999997e-16,5.270067779999999e-16,4086.394623560161,1117.4550387,2042.045527460561,1237.2651461169999,,3.1374975799999997e-16,5.270067779999999e-16,5317.779688147625,1116.3387,0.7879538842947396,1236.029117,,6.02e-16,1.669e-15,5317.779688147625,1116.3387,0.7879538842947396,1236.029117,,6.02e-16,1.669e-15
,14/01/2024,1705190400,8121.162905235104,8121.162905235104,3983.7371716655807,1116.116218,1829.669763569523,1191.639752,,3.11232194e-16,4.99535038e-16,3983.7371716655807,1116.116218,1829.669763569523,1191.639752,,3.11232194e-16,4.99535038e-16,5543.053572006818,1116.116218,0.7701440654822784,1191.639752,,6.02e-16,1.669e-15,5543.053572006818,1116.116218,0.7701440654822784,1191.639752,,6.02e-16,1.669e-15
,15/01/2024,1705276800,8233.908442811238,8233.908442811238,3944.7926999276315,1122.88845129681,1962.7486682397978,1203.478623347,,3.0602308800000004e-16,4.90574177e-16,3944.7926999276315,1122.88845129681,1962.7486682397978,1203.478623347,,3.0602308800000004e-16,4.90574177e-16,5523.54273014239,1123.717755,0.7783557927078979,1202.276347,,6.02e-16,1.669e-15,5523.54273014239,1123.717755,0.7783557927078979,1202.276347,,6.02e-16,1.669e-15
,16/01/2024,1705363200,8199.879330532645,8199.879330532645,3953.820860489441,1095.821031258844,1945.9612327843595,1204.276206,,3.0945448799999997e-16,4.3864657999999996e-16,3953.820860489441,1095.821031258844,1945.9612327843595,1204.276206,,3.0945448799999997e-16,4.3864657999999996e-16,5504.989189306194,1096.811452,0.7764681696709957,1204.276206,,6.02e-16,1.669e-15,5504.989189306194,1096.811452,0.7764681696709957,1204.276206,,6.02e-16,1.669e-15
,17/01/2024,1705449600,8532.38865647275,8532.38865647275,4108.705752958409,1115.741830848604,2090.888416243627,1217.05265642211,,3.0925221600000006e-16,3.6035212099999996e-16,4108.705752958409,1115.741830848604,2090.888416243627,1217.05265642211,,3.0925221600000006e-16,3.6035212099999996e-16,5628.76499827167,1115.861228,0.8071899782049495,1217.119598,,6.02e-16,1.669e-15,5628.76499827167,1115.861228,0.8071899782049495,1217.119598,,6.02e-16,1.669e-15
,18/01/2024,1705536000,8383.449881121232,8383.449881121232,4036.1171302852986,1099.449622422306,,1204.547823,2043.3353054136282,3.10040234e-16,3.1963185899999997e-16,4036.1171302852986,1099.449622422306,,1204.547823,2043.3353054136282,3.10040234e-16,3.1963185899999997e-16,5678.945078322844,1100.088774,,1204.547823,0.8085884297097111,6.02e-16,1.669e-15,5678.945078322844,1100.088774,,1204.547823,0.8085884297097111,6.02e-16,1.669e-15
,19/01/2024,1705622400,8129.142227767829,8129.142227767829,3910.9119374487723,1079.225716339254,1961.5736782409929,1177.43089573881,,2.8191359e-16,2.95483098e-16,3910.9119374487723,1079.225716339254,1961.5736782409929,1177.43089573881,,2.8191359e-16,2.95483098e-16,5761.236856024425,1080.629454,0.8006782664695121,1177.495658,,6.02e-16,1.669e-15,5761.236856024425,1080.629454,0.8006782664695121,1177.495658,,6.02e-16,1.669e-15
,20/01/2024,1705708800,8172.73939145743,8172.73939145743,3942.5188219777765,1074.072173579937,1980.8921156694764,1175.25628023024,,2.8319645200000003e-16,2.8573947599999995e-16,3942.5188219777765,1074.072173579937,1980.8921156694764,1175.25628023024,,2.8319645200000003e-16,2.8573947599999995e-16,5802.130732349431,1075.157007,0.7973001069307613,1175.90538,,6.02e-16,1.669e-15,5802.130732349431,1075.157007,0.7973001069307613,1175.90538,,6.02e-16,1.669e-15
,21/01/2024,1705795200,8121.65897314848,8121.65897314848,3912.9806592877612,1069.7742875586262,1969.8539195462295,1169.050106755863,,2.84639446e-16,2.73819478e-16,3912.9806592877612,1069.7742875586262,1969.8539195462295,1169.050106755863,,2.84639446e-16,2.73819478e-16,5817.174589373177,1071.056342,0.7991455889759345,1169.809313,,6.02e-16,1.669e-15,5817.174589373177,1071.056342,0.7991455889759345,1169.809313,,6.02e-16,1.669e-15
,22/01/2024,1705881600,8095.500296258137,8095.500296258137,3895.0627535103336,1059.17866851099,1965.311014149813,1175.947860087,,2.75431254e-16,3.0482615999999997e-16,3895.0627535103336,1059.17866851099,1965.311014149813,1175.947860087,,2.75431254e-16,3.0482615999999997e-16,5726.374496668367,1059.460485,0.8081314410629514,1174.773087,,6.02e-16,1.669e-15,5726.374496668367,1059.460485,0.8081314410629514,1174.773087,,6.02e-16,1.669e-15
,23/01/2024,1705968000,7839.218841017762,7839.218841017762,3773.874192920929,1035.9660703485881,,1149.3005049839999,1880.0780727642464,2.6043724e-16,2.76354689e-16,3773.874192920929,1035.9660703485881,,1149.3005049839999,1880.0780727642464,2.6043724e-16,2.76354689e-16,5809.213456336978,1037.014492,,1147.006492,0.8069801193955826,6.02e-16,1.669e-15,5809.213456336978,1037.014492,,1147.006492,0.8069801193955826,6.02e-16,1.669e-15
,24/01/2024,1706054400,7569.942450857367,7569.942450857367,3634.8444023337156,1012.443177067593,,1123.896320028,1798.758551428059,2.54081926e-16,2.69278129e-16,3634.8444023337156,1012.443177067593,,1123.896320028,1798.758551428059,2.54081926e-16,2.69278129e-16,5899.064714509912,1012.456339,,1121.653014,0.8057798843481485,6.02e-16,1.669e-15,5899.064714509912,1012.456339,,1121.653014,0.8057798843481485,6.02e-16,1.669e-15
,25/01/2024,1706140800,7407.271327043519,7407.271327043519,3570.307930623608,1019.802092942458,,1117.315211552235,1699.846091925217,2.585289e-16,2.64367931e-16,3570.307930623608,1019.802092942458,,1117.315211552235,1699.846091925217,2.585289e-16,2.64367931e-16,5645.907118801476,1020.972127,,1117.841715,0.7603636172990409,6.02e-16,1.669e-15,5645.907118801476,1020.972127,,1117.841715,0.7603636172990409,6.02e-16,1.669e-15
,26/01/2024,1706227200,7185.971789552802,7185.971789552802,3456.1108552755313,1016.781115203105,1682.7615140741655,1030.318305,,2.56422502e-16,2.4826541899999996e-16,3456.1108552755313,1016.781115203105,1682.7615140741655,1030.318305,,2.56422502e-16,2.4826541899999996e-16,5542.165216131948,1017.237855,0.7562701179616758,1030.318305,,6.02e-16,1.669e-15,5542.165216131948,1017.237855,0.7562701179616758,1030.318305,,6.02e-16,1.669e-15
,27/01/2024,1706313600,7430.807888955449,7430.807888955449,3575.2009290274455,1048.986803,1742.9772329280038,1063.642924,,2.73634284e-16,2.5743657399999995e-16,3575.2009290274455,1048.986803,1742.9772329280038,1063.642924,,2.73634284e-16,2.5743657399999995e-16,5425.503942605864,1048.986803,0.767831380144495,1063.642924,,6.02e-16,1.669e-15,5425.503942605864,1048.986803,0.767831380144495,1063.642924,,6.02e-16,1.669e-15
,28/01/2024,1706400000,7400.923586277226,7400.923586277226,3552.4172022004714,1046.59087875111,1741.1847641059867,1060.7307412196578,,2.75042362e-16,2.41123768e-16,3552.4172022004714,1046.59087875111,1741.1847641059867,1060.7307412196578,,2.75042362e-16,2.41123768e-16,5426.636281175009,1046.810709,0.7693599940375346,1061.034197,,6.02e-16,1.669e-15,5426.636281175009,1046.810709,0.7693599940375346,1061.034197,,6.02e-16,1.669e-15
,29/01/2024,1706486400,7358.295349743883,7358.295349743883,3541.0430603423356,1033.65997743087,1728.143536265718,1055.44877570496,,2.85222784e-16,2.2024290899999998e-16,3541.0430603423356,1033.65997743087,1728.143536265718,1055.44877570496,,2.85222784e-16,2.2024290899999998e-16,5510.030374575333,1033.778862,0.7630985658937924,1058.242536,,6.02e-16,1.669e-15,5510.030374575333,1033.778862,0.7630985658937924,1058.242536,,6.02e-16,1.669e-15
,30/01/2024,1706572800,7212.09677445982,7212.09677445982,3464.9250310810176,1058.9725700585918,1642.0421310505603,1046.1570422696511,,2.9964068400000003e-16,2.0893042699999996e-16,3464.9250310810176,1058.9725700585918,1642.0421310505603,1046.1570422696511,,2.9964068400000003e-16,2.0893042699999996e-16,5579.867966164201,1059.293536,0.7123888845241869,1046.210399,,6.02e-16,1.669e-15,5579.867966164201,1059.293536,0.7123888845241869,1046.210399,,6.02e-16,1.669e-15
,31/01/2024,1706659200,7089.342248207592,7089.342248207592,3386.7851770967122,1041.642266,1631.8542396834441,1029.060565427436,,2.886289e-16,1.87251786e-16,3386.7851770967122,1041.642266,1631.8542396834441,1029.060565427436,,2.886289e-16,1.87251786e-16,5723.782798657288,1041.642266,0.6973408257233396,1029.402327,,6.02e-16,1.669e-15,5723.782798657288,1041.642266,0.6973408257233396,1029.402327,,6.02e-16,1.669e-15
,01/02/2024,1706745600,6856.008226009781,6856.008226009781,3279.519920470709,1013.852716234775,1560.4565183042967,1002.179071,,2.71021002e-16,1.70818812e-16,3279.519920470709,1013.852716234775,1560.4565183042967,1002.179071,,2.71021002e-16,1.70818812e-16,5803.299376356073,1015.165325,0.6929695352708436,1002.179071,,6.02e-16,1.669e-15,5803.299376356073,1015.165325,0.6929695352708436,1002.179071,,6.02e-16,1.669e-15
,02/02/2024,1706832000,7096.142083726785,7096.142083726785,3411.143301128237,1024.688424473505,1645.7725279533495,1014.537830171694,,2.79506794e-16,1.6239703799999999e-16,3411.143301128237,1024.688424473505,1645.7725279533495,1014.537830171694,,2.79506794e-16,1.6239703799999999e-16,5758.156287669922,1025.388765,0.713428496847801,1014.828071,,6.02e-16,1.669e-15,5758.156287669922,1025.388765,0.713428496847801,1014.828071,,6.02e-16,1.669e-15
,03/02/2024,1706918400,7122.036654444652,7122.036654444652,3430.126576556269,1026.3277154129999,1653.7004804753842,1011.881882,,2.87241892e-16,1.61841261e-16,3430.126576556269,1026.3277154129999,1653.7004804753842,1011.881882,,2.87241892e-16,1.61841261e-16,5780.901107357769,1025.302413,0.7139189682457397,1011.881882,,6.02e-16,1.669e-15,5780.901107357769,1025.302413,0.7139189682457397,1011.881882,,6.02e-16,1.669e-15
,04/02/2024,1707004800,7091.903810546007,7091.903810546007,3403.184942662223,1040.5226962114511,1640.7504796723322,1007.445692,,2.80903434e-16,2.1511407199999998e-16,3403.184942662223,1040.5226962114511,1640.7504796723322,1007.445692,,2.80903434e-16,2.1511407199999998e-16,5765.207925268506,1040.532061,0.7150049590246966,1007.445692,,6.02e-16,1.669e-15,5765.207925268506,1040.532061,0.7150049590246966,1007.445692,,6.02e-16,1.669e-15
,05/02/2024,1707091200,7058.389192406372,7058.389192406372,3380.612880371367,1037.584949532506,1635.5727195024997,1004.618643,,2.72986532e-16,2.05083382e-16,3380.612880371367,1037.584949532506,1635.5727195024997,1004.618643,,2.72986532e-16,2.05083382e-16,5764.379998791689,1038.251507,0.71841517301923,1004.618643,,6.02e-16,1.669e-15,5764.379998791689,1038.251507,0.71841517301923,1004.618643,,6.02e-16,1.669e-15
,06/02/2024,1707177600,7298.642150705048,7298.642150705048,3508.036598503748,1036.075954126143,1750.731196609094,1003.7984014660631,,2.75210922e-16,2.04112024e-16,3508.036598503748,1036.075954126143,1750.731196609094,1003.7984014660631,,2.75210922e-16,2.04112024e-16,5927.579853372919,1037.839243,0.7597109949832691,1003.939957,,6.02e-16,1.669e-15,5927.579853372919,1037.839243,0.7597109949832691,1003.939957,,6.02e-16,1.669e-15
,07/02/2024,1707264000,7382.643017193216,7382.643017193216,3533.5124994419652,1046.0941658583222,1787.6913618475103,1015.344990045418,,2.72256908e-16,1.93488839e-16,3533.5124994419652,1046.0941658583222,1787.6913618475103,1015.344990045418,,2.72256908e-16,1.93488839e-16,5936.980189596192,1047.400274,0.7511971064033004,1016.436643,,6.02e-16,1.669e-15,5936.980189596192,1047.400274,0.7511971064033004,1016.436643,,6.02e-16,1.669e-15
,08/02/2024,1707350400,7511.350658518096,7511.350658518096,3607.5568892276874,1055.5537072079999,1823.6076092384085,1024.6324528439998,,2.8729246e-16,1.93715823e-16,3607.5568892276874,1055.5537072079999,1823.6076092384085,1024.6324528439998,,2.8729246e-16,1.93715823e-16,5902.628840088628,1054.499208,0.7501903068207993,1023.608844,,6.02e-16,1.669e-15,5902.628840088628,1054.499208,0.7501903068207993,1023.608844,,6.02e-16,1.669e-15
,09/02/2024,1707436800,7506.277751868676,7506.277751868676,3606.3686984554893,1051.880620116,1821.9670966771876,1026.06133662,,2.87034804e-16,2.50011193e-16,3606.3686984554893,1051.880620116,1821.9670966771876,1026.06133662,,2.87034804e-16,2.50011193e-16,5887.920056645419,1049.781058,0.7504879481804613,1024.01331,,6.02e-16,1.669e-15,5887.920056645419,1049.781058,0.7504879481804613,1024.01331,,6.02e-16,1.669e-15
,10/02/2024,1707523200,7757.050818352397,7757.050818352397,3732.9823598819835,1081.7769233848148,1888.8959747184358,1053.395560367163,,2.97727528e-16,2.69511789e-16,3732.9823598819835,1081.7769233848148,1888.8959747184358,1053.395560367163,,2.97727528e-16,2.69511789e-16,5732.378740931472,1081.853735,0.7565843182228845,1053.510393,,6.02e-16,1.669e-15,5732.378740931472,1081.853735,0.7565843182228845,1053.510393,,6.02e-16,1.669e-15
,11/02/2024,1707609600,7759.8024723457265,7759.8024723457265,3735.3709467258223,1086.14591085,1891.034175535904,1047.251439234,,2.97759434e-16,2.62176534e-16,3735.3709467258223,1086.14591085,1891.034175535904,1047.251439234,,2.97759434e-16,2.62176534e-16,5727.664627901034,1085.06085,0.7557214293850449,1046.205234,,6.02e-16,1.669e-15,5727.664627901034,1085.06085,0.7557214293850449,1046.205234,,6.02e-16,1.669e-15
,12/02/2024,1707696000,7778.261869761869,7778.261869761869,3736.2244016963787,1083.878310919068,1908.11696684473,1050.042190301692,,2.9805080200000002e-16,2.8181064999999997e-16,3736.2244016963787,1083.878310919068,1908.11696684473,1050.042190301692,,2.9805080200000002e-16,2.8181064999999997e-16,5696.775327394535,1086.117886,0.7612431946495744,1050.340487,,6.02e-16,1.669e-15,5696.775327394535,1086.117886,0.7612431946495744,1050.340487,,6.02e-16,1.669e-15
,13/02/2024,1707782400,8119.460683368103,8119.460683368103,3909.507621224816,1109.6485727519998,2022.7011195482862,1077.6033698429999,,3.193008e-16,3.20920327e-16,3909.507621224816,1109.6485727519998,2022.7011195482862,1077.6033698429999,,3.193008e-16,3.20920327e-16,5660.36653856819,1106.329584,0.7541117352159532,1076.526843,,6.02e-16,1.669e-15,5660.36653856819,1106.329584,0.7541117352159532,1076.526843,,6.02e-16,1.669e-15
,14/02/2024,1707868800,8057.9202441442985,8057.9202441442985,3872.6044328000567,1115.381893,1994.111149344242,1075.822769,,3.1040324e-16,3.07234527e-16,3872.6044328000567,1115.381893,1994.111149344242,1075.822769,,3.1040324e-16,3.07234527e-16,5622.615346240763,1115.381893,0.75988139398235,1075.822769,,6.02e-16,1.669e-15,5622.615346240763,1115.381893,0.75988139398235,1075.822769,,6.02e-16,1.669e-15
,15/02/2024,1707955200,8672.64966463947,8672.64966463947,4186.092880956263,1179.210381336,2173.175047572371,1134.171354774836,,3.25488156e-16,3.6211291599999997e-16,4186.092880956263,1179.210381336,2173.175047572371,1134.171354774836,,3.25488156e-16,3.6211291599999997e-16,5371.978657517989,1176.856668,0.7766470873871562,1135.689772,,6.02e-16,1.669e-15,5371.978657517989,1176.856668,0.7766470873871562,1135.689772,,6.02e-16,1.669e-15
,16/02/2024,1708041600,8719.699128829314,8719.699128829314,4202.915506828109,1178.198308,2201.57648587567,1137.008828125534,,3.29918876e-16,3.63867035e-16,4202.915506828109,1178.198308,2201.57648587567,1137.008828125534,,3.29918876e-16,3.63867035e-16,5391.774917195026,1178.198308,0.7735116122407236,1137.165757,,6.02e-16,1.669e-15,5391.774917195026,1178.198308,0.7735116122407236,1137.165757,,6.02e-16,1.669e-15
,17/02/2024,1708128000,8651.671376690312,8651.671376690312,4170.79913963709,1174.162113489,2168.156264322223,1138.5538592419998,,3.27459104e-16,3.57351259e-16,4170.79913963709,1174.162113489,2168.156264322223,1138.5538592419998,,3.27459104e-16,3.57351259e-16,5406.595482192881,1170.650163,0.7730191081407959,1135.148414,,6.02e-16,1.669e-15,5406.595482192881,1170.650163,0.7730191081407959,1135.148414,,6.02e-16,1.669e-15
,18/02/2024,1708214400,8494.982198150463,8494.982198150463,4099.319283614452,1153.79863415357,2133.152330505064,1108.711949877378,,3.3230701e-16,3.60609147e-16,4099.319283614452,1153.79863415357,2133.152330505064,1108.711949877378,,3.3230701e-16,3.60609147e-16,5464.76081517703,1153.954418,0.7665929946040682,1109.951766,,6.02e-16,1.669e-15,5464.76081517703,1153.954418,0.7665929946040682,1109.951766,,6.02e-16,1.669e-15
,19/02/2024,1708300800,8754.14186425719,8754.14186425719,4218.960148110809,1182.982911,2211.9076611543805,1140.291143992,,3.3303362400000003e-16,3.019221e-16,4218.960148110809,1182.982911,2211.9076611543805,1140.291143992,,3.3303362400000003e-16,3.019221e-16,5375.334318770669,1182.982911,0.7716728630378318,1139.151992,,6.02e-16,1.669e-15,5375.334318770669,1182.982911,0.7716728630378318,1139.151992,,6.02e-16,1.669e-15
,20/02/2024,1708387200,8639.02263580267,8639.02263580267,4149.56349979599,1148.04423806254,2214.6816132715094,1126.733284672632,,3.22654542e-16,2.82329709e-16,4149.56349979599,1148.04423806254,2214.6816132715094,1126.733284672632,,3.22654542e-16,2.82329709e-16,5402.873458939688,1157.092703,0.7606799406726921,1132.673022,,6.02e-16,1.669e-15,5402.873458939688,1157.092703,0.7606799406726921,1132.673022,,6.02e-16,1.669e-15
,21/02/2024,1708473600,8779.919003998479,8779.919003998479,4245.420575354181,1147.299302149,2266.0843897532973,1121.1147367419999,,3.12707094e-16,2.7776332499999994e-16,4245.420575354181,1147.299302149,2266.0843897532973,1121.1147367419999,,3.12707094e-16,2.7776332499999994e-16,5531.759283970929,1146.153149,0.7518328610233628,1119.994742,,6.02e-16,1.669e-15,5531.759283970929,1146.153149,0.7518328610233628,1119.994742,,6.02e-16,1.669e-15
,22/02/2024,1708560000,8409.435628540048,8409.435628540048,4044.2391946587177,1110.056387621202,2161.995360528541,1093.144685731588,,2.91744852e-16,2.2190857099999997e-16,4044.2391946587177,1110.056387621202,2161.995360528541,1093.144685731588,,2.91744852e-16,2.2190857099999997e-16,5658.486590793775,1111.321071,0.741061605772389,1095.392431,,6.02e-16,1.669e-15,5658.486590793775,1111.321071,0.741061605772389,1095.392431,,6.02e-16,1.669e-15
,23/02/2024,1708646400,8883.649377180529,8883.649377180529,4292.814053992319,1160.4085909900002,2285.7791281782092,1144.64760402,,2.9777207600000005e-16,2.4477554e-16,4292.814053992319,1160.4085909900002,2285.7791281782092,1144.64760402,,2.9777207600000005e-16,2.4477554e-16,5440.435930474375,1153.487665,0.764533435073002,1140.087255,,6.02e-16,1.669e-15,5440.435930474375,1153.487665,0.764533435073002,1140.087255,,6.02e-16,1.669e-15
,24/02/2024,1708732800,8804.752970202322,8804.752970202322,4243.46509959587,1159.565002888,2258.665563212452,1143.0573045059998,,3.0881697e-16,2.65367662e-16,4243.46509959587,1159.565002888,2258.665563212452,1143.0573045059998,,3.0881697e-16,2.65367662e-16,5408.016572225837,1154.945222,0.7717395457072943,1140.775753,,6.02e-16,1.669e-15,5408.016572225837,1154.945222,0.7717395457072943,1140.775753,,6.02e-16,1.669e-15
,25/02/2024,1708819200,8797.299357724685,8797.299357724685,4235.951479269539,1149.22224039807,2284.4061751870768,1127.71946287,,3.3946057599999996e-16,2.79348875e-16,4235.951479269539,1149.22224039807,2284.4061751870768,1127.71946287,,3.3946057599999996e-16,2.79348875e-16,5419.901963738366,1149.96857,0.7631629468042643,1126.59287,,6.02e-16,1.669e-15,5419.901963738366,1149.96857,0.7631629468042643,1126.59287,,6.02e-16,1.669e-15
,26/02/2024,1708905600,9421.031511313595,9421.031511313595,4536.993550466224,1221.7450897843498,2464.0809485676346,1198.211922495385,,3.3976217800000003e-16,3.14087441e-16,4536.993550466224,1221.7450897843498,2464.0809485676346,1198.211922495385,,3.3976217800000003e-16,3.14087441e-16,5077.140358977078,1231.436495,0.802261152355469,1210.585315,,6.02e-16,1.669e-15,5077.140358977078,1231.436495,0.802261152355469,1210.585315,,6.02e-16,1.669e-15
,27/02/2024,1708992000,9703.56064542187,9703.56064542187,4707.6880451820925,1239.8905979459998,2540.899775649059,1215.08222664472,,3.4383410600000003e-16,3.2075342699999995e-16,4707.6880451820925,1239.8905979459998,2540.899775649059,1215.08222664472,,3.4383410600000003e-16,3.2075342699999995e-16,5074.344991212106,1238.651946,0.8003237251795551,1215.179441,,6.02e-16,1.669e-15,5074.344991212106,1238.651946,0.8003237251795551,1215.179441,,6.02e-16,1.669e-15
,28/02/2024,1709078400,9470.64152463512,9470.64152463512,4564.000652700059,1217.202532255584,2498.392406645315,1191.045933034164,,3.47449116e-16,3.21385978e-16,4564.000652700059,1217.202532255584,2498.392406645315,1191.045933034164,,3.47449116e-16,3.21385978e-16,5223.522618513584,1219.303392,0.7728189872790451,1193.072964,,6.02e-16,1.669e-15,5223.522618513584,1219.303392,0.7728189872790451,1193.072964,,6.02e-16,1.669e-15
,29/02/2024,1709164800,10162.371289743383,10162.371289743383,4933.402092312652,1279.207178574,2706.7535183817326,1243.008500475,,3.4040692e-16,3.79742563e-16,4933.402092312652,1279.207178574,2706.7535183817326,1243.008500475,,3.4040692e-16,3.79742563e-16,5086.332862489112,1261.545541,0.7893411793608678,1234.367925,,6.02e-16,1.669e-15,5086.332862489112,1261.545541,0.7893411793608678,1234.367925,,6.02e-16,1.669e-15
,01/03/2024,1709251200,9697.177308501308,9697.177308501308,4704.194084796193,1222.07624223496,2575.418111893462,1195.488869576694,,3.52768388e-16,3.5381798599999994e-16,4704.194084796193,1222.07624223496,2575.418111893462,1195.488869576694,,3.52768388e-16,3.5381798599999994e-16,5226.975240444489,1231.484786,0.770239232425983,1205.128694,,6.02e-16,1.669e-15,5226.975240444489,1231.484786,0.770239232425983,1205.128694,,6.02e-16,1.669e-15
,02/03/2024,1709337600,9985.70527554654,9985.70527554654,4819.589555122465,1251.9873437549998,2679.2095371770743,1234.9188394919997,,3.6389816399999997e-16,3.7642125299999994e-16,4819.589555122465,1251.9873437549998,2679.2095371770743,1234.9188394919997,,3.6389816399999997e-16,3.7642125299999994e-16,5161.917606982318,1245.758551,0.7765262045292586,1231.225164,,6.02e-16,1.669e-15,5161.917606982318,1245.758551,0.7765262045292586,1231.225164,,6.02e-16,1.669e-15
,03/03/2024,1709424000,9787.796830027974,9787.796830027974,4712.71736010443,1243.2752557579997,2623.412726107546,1208.391488058,,3.6632362200000003e-16,3.46746433e-16,4712.71736010443,1243.2752557579997,2623.412726107546,1208.391488058,,3.6632362200000003e-16,3.46746433e-16,5227.883451147396,1239.556586,0.766438804423069,1205.979529,,6.02e-16,1.669e-15,5227.883451147396,1239.556586,0.766438804423069,1205.979529,,6.02e-16,1.669e-15
