,Date,Timestamp,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi
,31/12/2023,1703980800,11.882422566899999,3.530282747665333,11.882422566899999,3.530282747665333,11.882422566899999,3.530282747665333,11.882422566899999,3.530282747665333,13.6809,4.064612663841238,13.6809,4.064612663841238
,01/01/2024,1704067200,12.025606866299999,3.572822983805095,12.025606866299999,3.572822983805095,12.025606866299999,3.572822983805095,12.025606866299999,3.572822983805095,13.6809,4.064612663841238,13.6809,4.064612663841238
,02/01/2024,1704153600,13.091868850500001,3.8896107655995538,13.091868850500001,3.8896107655995538,13.091868850500001,3.8896107655995538,13.091868850500001,3.8896107655995538,13.6809,4.064612663841238,13.6809,4.064612663841238
,03/01/2024,1704240000,12.936385421999999,3.843416442674998,12.936385421999999,3.843416442674998,12.936385421999999,3.843416442674998,12.936385421999999,3.843416442674998,13.6809,4.064612663841238,13.6809,4.064612663841238
,04/01/2024,1704326400,11.3779804221,3.3804123495241787,11.3779804221,3.3804123495241787,11.3779804221,3.3804123495241787,11.3779804221,3.3804123495241787,13.6809,4.064612663841238,13.6809,4.064612663841238
,05/01/2024,1704412800,11.373219468899999,3.378997864317162,11.373219468899999,3.378997864317162,11.373219468899999,3.378997864317162,11.373219468899999,3.378997864317162,13.6809,4.064612663841238,13.6809,4.064612663841238
,06/01/2024,1704499200,10.891870683299999,3.2359885323525717,10.891870683299999,3.2359885323525717,10.891870683299999,3.2359885323525717,10.891870683299999,3.2359885323525717,13.6809,4.064612663841238,13.6809,4.064612663841238
,07/01/2024,1704585600,10.668160606499999,3.1695239860734397,10.668160606499999,3.1695239860734397,10.668160606499999,3.1695239860734397,10.668160606499999,3.1695239860734397,13.6809,4.064612663841238,13.6809,4.064612663841238
,08/01/2024,1704672000,10.1213487144,3.0070654825123695,10.1213487144,3.0070654825123695,10.1213487144,3.0070654825123695,10.1213487144,3.0070654825123695,13.6809,4.064612663841238,13.6809,4.064612663841238
,09/01/2024,1704758400,10.3319251272,3.069628000634214,10.3319251272,3.069628000634214,10.3319251272,3.069628000634214,10.3319251272,3.069628000634214,13.6809,4.064612663841238,13.6809,4.064612663841238
,10/01/2024,1704844800,10.2107533959,3.033627726270572,10.2107533959,3.033627726270572,10.2107533959,3.033627726270572,10.2107533959,3.033627726270572,13.6809,4.064612663841238,13.6809,4.064612663841238
,11/01/2024,1704931200,10.817323459199999,3.2138404579473008,10.817323459199999,3.2138404579473008,10.817323459199999,3.2138404579473008,10.817323459199999,3.2138404579473008,13.6809,4.064612663841238,13.6809,4.064612663841238
,12/01/2024,1705017600,11.0677386528,3.2882391281462513,11.0677386528,3.2882391281462513,11.0677386528,3.2882391281462513,11.0677386528,3.2882391281462513,13.6809,4.064612663841238,13.6809,4.064612663841238
,13/01/2024,1705104000,10.429798285799999,3.098706239631334,10.429798285799999,3.098706239631334,10.429798285799999,3.098706239631334,10.429798285799999,3.098706239631334,13.6809,4.064612663841238,13.6809,4.064612663841238
,14/01/2024,1705190400,10.616829869699998,3.1542735593587077,10.616829869699998,3.1542735593587077,10.616829869699998,3.1542735593587077,10.616829869699998,3.1542735593587077,13.6809,4.064612663841238,13.6809,4.064612663841238
,15/01/2024,1705276800,10.2691982007,3.050991751570502,10.2691982007,3.050991751570502,10.2691982007,3.050991751570502,10.2691982007,3.050991751570502,13.6809,4.064612663841238,13.6809,4.064612663841238
,16/01/2024,1705363200,10.3009789314,3.060433846788605,10.3009789314,3.060433846788605,10.3009789314,3.060433846788605,10.3009789314,3.060433846788605,13.6809,4.064612663841238,13.6809,4.064612663841238
,17/01/2024,1705449600,10.5003917298,3.119679640976755,10.5003917298,3.119679640976755,10.5003917298,3.119679640976755,10.5003917298,3.119679640976755,13.6809,4.064612663841238,13.6809,4.064612663841238
,18/01/2024,1705536000,10.2613727259,3.0486667931267846,10.2613727259,3.0486667931267846,10.2613727259,3.0486667931267846,10.2613727259,3.0486667931267846,13.6809,4.064612663841238,13.6809,4.064612663841238
,19/01/2024,1705622400,9.6356904453,2.8627757975586694,9.6356904453,2.8627757975586694,9.6356904453,2.8627757975586694,9.6356904453,2.8627757975586694,13.6809,4.064612663841238,13.6809,4.064612663841238
,20/01/2024,1705708800,9.617672699999998,2.8574227026803904,9.617672699999998,2.8574227026803904,9.617672699999998,2.8574227026803904,9.617672699999998,2.8574227026803904,13.6809,4.064612663841238,13.6809,4.064612663841238
,21/01/2024,1705795200,9.782883248400001,2.9065069652089375,9.782883248400001,2.9065069652089375,9.782883248400001,2.9065069652089375,9.782883248400001,2.9065069652089375,13.6809,4.064612663841238,13.6809,4.064612663841238
,22/01/2024,1705881600,9.758873268899999,2.899373569983896,9.758873268899999,2.899373569983896,9.758873268899999,2.899373569983896,9.758873268899999,2.899373569983896,13.6809,4.064612663841238,13.6809,4.064612663841238
,23/01/2024,1705968000,10.104671697299999,3.002110719675147,10.104671697299999,3.002110719675147,10.104671697299999,3.002110719675147,10.104671697299999,3.002110719675147,13.6809,4.064612663841238,13.6809,4.064612663841238
,24/01/2024,1706054400,9.3297307977,2.771874799944524,9.3297307977,2.771874799944524,9.3297307977,2.771874799944524,9.3297307977,2.771874799944524,13.6809,4.064612663841238,13.6809,4.064612663841238
,25/01/2024,1706140800,9.6235007634,2.859154227675187,9.6235007634,2.859154227675187,9.6235007634,2.859154227675187,9.6235007634,2.859154227675187,13.6809,4.064612663841238,13.6809,4.064612663841238
,26/01/2024,1706227200,9.5050241694,2.8239546820063217,9.5050241694,2.8239546820063217,9.5050241694,2.8239546820063217,9.5050241694,2.8239546820063217,13.6809,4.064612663841238,13.6809,4.064612663841238
,27/01/2024,1706313600,9.719923746600001,2.88780161772994,9.719923746600001,2.88780161772994,9.719923746600001,2.88780161772994,9.719923746600001,2.88780161772994,13.6809,4.064612663841238,13.6809,4.064612663841238
,28/01/2024,1706400000,9.9011683098,2.9416496063005084,9.9011683098,2.9416496063005084,9.9011683098,2.9416496063005084,9.9011683098,2.9416496063005084,13.6809,4.064612663841238,13.6809,4.064612663841238
,29/01/2024,1706486400,9.8472929256,2.9256431616303016,9.8472929256,2.9256431616303016,9.8472929256,2.9256431616303016,9.8472929256,2.9256431616303016,13.6809,4.064612663841238,13.6809,4.064612663841238
,30/01/2024,1706572800,9.981721449,2.965582045665206,9.981721449,2.965582045665206,9.981721449,2.965582045665206,9.981721449,2.965582045665206,13.6809,4.064612663841238,13.6809,4.064612663841238
,31/01/2024,1706659200,9.8997591771,2.941230951196133,9.8997591771,2.941230951196133,9.8997591771,2.941230951196133,9.8997591771,2.941230951196133,13.6809,4.064612663841238,13.6809,4.064612663841238
,01/02/2024,1706745600,9.5372016462,2.8335146509916767,9.5372016462,2.8335146509916767,9.5372016462,2.8335146509916767,9.5372016462,2.8335146509916767,13.6809,4.064612663841238,13.6809,4.064612663841238
,02/02/2024,1706832000,9.6099703533,2.855134325750648,9.6099703533,2.855134325750648,9.6099703533,2.855134325750648,9.6099703533,2.855134325750648,13.6809,4.064612663841238,13.6809,4.064612663841238
,03/02/2024,1706918400,9.6357588498,2.8627961206219887,9.6357588498,2.8627961206219887,9.6357588498,2.8627961206219887,9.6357588498,2.8627961206219887,13.6809,4.064612663841238,13.6809,4.064612663841238
,04/02/2024,1707004800,9.6123097872,2.8558293745161647,9.6123097872,2.8558293745161647,9.6123097872,2.8558293745161647,9.6123097872,2.8558293745161647,13.6809,4.064612663841238,13.6809,4.064612663841238
,05/02/2024,1707091200,9.4091484222,2.7954698764581223,9.4091484222,2.7954698764581223,9.4091484222,2.7954698764581223,9.4091484222,2.7954698764581223,13.6809,4.064612663841238,13.6809,4.064612663841238
,06/02/2024,1707177600,9.3842902269,2.788084475247923,9.3842902269,2.788084475247923,9.3842902269,2.788084475247923,9.3842902269,2.788084475247923,13.6809,4.064612663841238,13.6809,4.064612663841238
,07/02/2024,1707264000,9.406549051199999,2.7946976000519923,9.406549051199999,2.7946976000519923,9.406549051199999,2.7946976000519923,9.406549051199999,2.7946976000519923,13.6809,4.064612663841238,13.6809,4.064612663841238
,08/02/2024,1707350400,9.606591171,2.854130366422679,9.606591171,2.854130366422679,9.606591171,2.854130366422679,9.606591171,2.854130366422679,13.6809,4.064612663841238,13.6809,4.064612663841238
,09/02/2024,1707436800,9.776836290599999,2.9047104064115197,9.776836290599999,2.9047104064115197,9.776836290599999,2.9047104064115197,9.776836290599999,2.9047104064115197,13.6809,4.064612663841238,13.6809,4.064612663841238
,10/02/2024,1707523200,9.9603518832,2.959233120684286,9.9603518832,2.959233120684286,9.9603518832,2.959233120684286,9.9603518832,2.959233120684286,13.6809,4.064612663841238,13.6809,4.064612663841238
,11/02/2024,1707609600,9.8182483749,2.917013988944967,9.8182483749,2.917013988944967,9.8182483749,2.917013988944967,9.8182483749,2.917013988944967,13.6809,4.064612663841238,13.6809,4.064612663841238
,12/02/2024,1707696000,9.8001485442,2.911636506390705,9.8001485442,2.911636506390705,9.8001485442,2.911636506390705,9.8001485442,2.911636506390705,13.6809,4.064612663841238,13.6809,4.064612663841238
,13/02/2024,1707782400,9.9737728461,2.9632205057075143,9.9737728461,2.9632205057075143,9.9737728461,2.9632205057075143,9.9737728461,2.9632205057075143,13.6809,4.064612663841238,13.6809,4.064612663841238
,14/02/2024,1707868800,9.82015002,2.917578970105241,9.82015002,2.917578970105241,9.82015002,2.917578970105241,9.82015002,2.917578970105241,13.6809,4.064612663841238,13.6809,4.064612663841238
,15/02/2024,1707955200,10.1107733787,3.0039235369232204,10.1107733787,3.0039235369232204,10.1107733787,3.0039235369232204,10.1107733787,3.0039235369232204,13.6809,4.064612663841238,13.6809,4.064612663841238
,16/02/2024,1708041600,10.3743906408,3.082244558342777,10.3743906408,3.082244558342777,10.3743906408,3.082244558342777,10.3743906408,3.082244558342777,13.6809,4.064612663841238,13.6809,4.064612663841238
,17/02/2024,1708128000,10.3054389048,3.0617589105170175,10.3054389048,3.0617589105170175,10.3054389048,3.0617589105170175,10.3054389048,3.0617589105170175,13.6809,4.064612663841238,13.6809,4.064612663841238
,18/02/2024,1708214400,10.1216633751,3.007158968603638,10.1216633751,3.007158968603638,10.1216633751,3.007158968603638,10.1216633751,3.007158968603638,13.6809,4.064612663841238,13.6809,4.064612663841238
,19/02/2024,1708300800,10.4426172891,3.1025147816973533,10.4426172891,3.1025147816973533,10.4426172891,3.1025147816973533,10.4426172891,3.1025147816973533,13.6809,4.064612663841238,13.6809,4.064612663841238
,20/02/2024,1708387200,10.8206205561,3.2148200295992866,10.8206205561,3.2148200295992866,10.8206205561,3.2148200295992866,10.8206205561,3.2148200295992866,13.6809,4.064612663841238,13.6809,4.064612663841238
,21/02/2024,1708473600,10.6408808919,3.1614191484217407,10.6408808919,3.1614191484217407,10.6408808919,3.1614191484217407,10.6408808919,3.1614191484217407,13.6809,4.064612663841238,13.6809,4.064612663841238
,22/02/2024,1708560000,10.3710388203,3.081248728240136,10.3710388203,3.081248728240136,10.3710388203,3.081248728240136,10.3710388203,3.081248728240136,13.6809,4.064612663841238,13.6809,4.064612663841238
,23/02/2024,1708646400,10.6705821258,3.17024342251494,10.6705821258,3.17024342251494,10.6705821258,3.17024342251494,10.6705821258,3.17024342251494,13.6809,4.064612663841238,13.6809,4.064612663841238
,24/02/2024,1708732800,10.6714577034,3.170503557725426,10.6714577034,3.170503557725426,10.6714577034,3.170503557725426,10.6714577034,3.170503557725426,13.6809,4.064612663841238,13.6809,4.064612663841238
,25/02/2024,1708819200,10.9897164801,3.2650586421243646,10.9897164801,3.2650586421243646,10.9897164801,3.2650586421243646,10.9897164801,3.2650586421243646,13.6809,4.064612663841238,13.6809,4.064612663841238
,26/02/2024,1708905600,11.0266138674,3.276020902478744,11.0266138674,3.276020902478744,11.0266138674,3.276020902478744,11.0266138674,3.276020902478744,13.6809,4.064612663841238,13.6809,4.064612663841238
,27/02/2024,1708992000,11.1014894331,3.2982665275879475,11.1014894331,3.2982665275879475,11.1014894331,3.2982665275879475,11.1014894331,3.2982665275879475,13.6809,4.064612663841238,13.6809,4.064612663841238
,28/02/2024,1709078400,11.2246722567,3.334864300013174,11.2246722567,3.334864300013174,11.2246722567,3.334864300013174,11.2246722567,3.334864300013174,13.6809,4.064612663841238,13.6809,4.064612663841238
,29/02/2024,1709164800,11.3974346619,3.386192228732161,11.3974346619,3.386192228732161,11.3974346619,3.386192228732161,11.3974346619,3.386192228732161,13.6809,4.064612663841238,13.6809,4.064612663841238
,01/03/2024,1709251200,11.676292446599998,3.4690412286592367,11.676292446599998,3.4690412286592367,11.676292446599998,3.4690412286592367,11.676292446599998,3.4690412286592367,13.6809,4.064612663841238,13.6809,4.064612663841238
,02/03/2024,1709337600,12.376344099599999,3.677027458667993,12.376344099599999,3.677027458667993,12.376344099599999,3.677027458667993,12.376344099599999,3.677027458667993,13.6809,4.064612663841238,13.6809,4.064612663841238
,03/03/2024,1709424000,13.087490962499999,3.8883100895471245,13.087490962499999,3.8883100895471245,13.087490962499999,3.8883100895471245,13.087490962499999,3.8883100895471245,13.6809,4.064612663841238,13.6809,4.064612663841238
,04/03/2024,1709510400,12.9059727813,3.834380808723279,12.9059727813,3.834380808723279,12.9059727813,3.834380808723279,12.9059727813,3.834380808723279,13.6809,4.064612663841238,13.6809,4.064612663841238
,05/03/2024,1709596800,13.0147496172,3.866698544013481,13.0147496172,3.866698544013481,13.0147496172,3.866698544013481,13.0147496172,3.866698544013481,13.6809,4.064612663841238,13.6809,4.064612663841238
,06/03/2024,1709683200,12.0844073745,3.590292689034285,12.0844073745,3.590292689034285,12.0844073745,3.590292689034285,12.0844073745,3.590292689034285,13.6809,4.064612663841238,13.6809,4.064612663841238
,07/03/2024,1709769600,13.0936473675,3.890139165245853,13.0936473675,3.890139165245853,13.0936473675,3.890139165245853,13.0936473675,3.890139165245853,13.6809,4.064612663841238,13.6809,4.064612663841238
,08/03/2024,1709856000,14.077646099999999,4.1824864310926335,14.077646099999999,4.1824864310926335,14.077646099999999,4.1824864310926335,14.077646099999999,4.1824864310926335,13.6809,4.064612663841238,13.6809,4.064612663841238
,09/03/2024,1709942400,13.968198899999997,4.149969529781904,13.968198899999997,4.149969529781904,13.968198899999997,4.149969529781904,13.968198899999997,4.149969529781904,13.6809,4.064612663841238,13.6809,4.064612663841238
,10/03/2024,1710028800,13.968198899999997,4.149969529781904,13.968198899999997,4.149969529781904,13.968198899999997,4.149969529781904,13.968198899999997,4.149969529781904,13.6809,4.064612663841238,13.6809,4.064612663841238
,11/03/2024,1710115200,14.3923068,4.275972522360983,14.3923068,4.275972522360983,14.3923068,4.275972522360983,14.3923068,4.275972522360983,13.6809,4.064612663841238,13.6809,4.064612663841238
,12/03/2024,1710201600,14.8985001,4.426363190923109,14.8985001,4.426363190923109,14.8985001,4.426363190923109,14.8985001,4.426363190923109,13.6809,4.064612663841238,13.6809,4.064612663841238
,13/03/2024,1710288000,14.501754,4.308489423671713,14.501754,4.308489423671713,14.501754,4.308489423671713,14.501754,4.308489423671713,13.6809,4.064612663841238,13.6809,4.064612663841238
,14/03/2024,1710374400,15.459416999999998,4.593012310140599,15.459416999999998,4.593012310140599,15.459416999999998,4.593012310140599,15.459416999999998,4.593012310140599,13.6809,4.064612663841238,13.6809,4.064612663841238
,15/03/2024,1710460800,14.556477600000001,4.324747874327078,14.556477600000001,4.324747874327078,14.556477600000001,4.324747874327078,14.556477600000001,4.324747874327078,13.6809,4.064612663841238,13.6809,4.064612663841238
,16/03/2024,1710547200,13.5190823148,4.016536425253324,13.5190823148,4.016536425253324,13.5190823148,4.016536425253324,13.5190823148,4.016536425253324,13.6809,4.064612663841238,13.6809,4.064612663841238
,17/03/2024,1710633600,12.2823426357,3.6490995050547403,12.2823426357,3.6490995050547403,12.2823426357,3.6490995050547403,12.2823426357,3.6490995050547403,13.6809,4.064612663841238,13.6809,4.064612663841238
,18/03/2024,1710720000,12.4432300197,3.6968993499815133,12.4432300197,3.6968993499815133,12.4432300197,3.6968993499815133,12.4432300197,3.6968993499815133,13.6809,4.064612663841238,13.6809,4.064612663841238
,19/03/2024,1710806400,12.1772596428,3.6178792151837755,12.1772596428,3.6178792151837755,12.1772596428,3.6178792151837755,12.1772596428,3.6178792151837755,13.6809,4.064612663841238,13.6809,4.064612663841238
,20/03/2024,1710892800,11.5292911761,3.425366965586263,11.5292911761,3.425366965586263,11.5292911761,3.425366965586263,11.5292911761,3.425366965586263,13.6809,4.064612663841238,13.6809,4.064612663841238
,21/03/2024,1710979200,13.0595272029,3.880002021262233,13.0595272029,3.880002021262233,13.0595272029,3.880002021262233,13.0595272029,3.880002021262233,13.6809,4.064612663841238,13.6809,4.064612663841238
,22/03/2024,1711065600,12.980328472799998,3.856471978551256,12.980328472799998,3.856471978551256,12.980328472799998,3.856471978551256,12.980328472799998,3.856471978551256,13.6809,4.064612663841238,13.6809,4.064612663841238
,23/03/2024,1711152000,12.3979462407,3.6834454820641986,12.3979462407,3.6834454820641986,12.3979462407,3.6834454820641986,12.3979462407,3.6834454820641986,13.6809,4.064612663841238,13.6809,4.064612663841238
,24/03/2024,1711238400,12.623229621,3.7503774587996723,12.623229621,3.7503774587996723,12.623229621,3.7503774587996723,12.623229621,3.7503774587996723,13.6809,4.064612663841238,13.6809,4.064612663841238
,25/03/2024,1711324800,12.873425920199999,3.8247110951960006,12.873425920199999,3.8247110951960006,12.873425920199999,3.8247110951960006,12.873425920199999,3.8247110951960006,13.6809,4.064612663841238,13.6809,4.064612663841238
,26/03/2024,1711411200,13.5062633115,4.012727883187305,13.5062633115,4.012727883187305,13.5062633115,4.012727883187305,13.5062633115,4.012727883187305,13.6809,4.064612663841238,13.6809,4.064612663841238
,27/03/2024,1711497600,13.940837099999998,4.141840304454221,13.940837099999998,4.141840304454221,13.940837099999998,4.141840304454221,13.940837099999998,4.141840304454221,13.6809,4.064612663841238,13.6809,4.064612663841238
,28/03/2024,1711584000,13.399429163399999,3.980987322895369,13.399429163399999,3.980987322895369,13.399429163399999,3.980987322895369,13.399429163399999,3.980987322895369,13.6809,4.064612663841238,13.6809,4.064612663841238
,29/03/2024,1711670400,13.817708999999999,4.105258790479651,13.817708999999999,4.105258790479651,13.817708999999999,4.105258790479651,13.817708999999999,4.105258790479651,13.6809,4.064612663841238,13.6809,4.064612663841238
,30/03/2024,1711756800,14.364945,4.2678432970333,14.364945,4.2678432970333,14.364945,4.2678432970333,14.364945,4.2678432970333,13.6809,4.064612663841238,13.6809,4.064612663841238
,31/03/2024,1711843200,14.0092416,4.162163367773428,14.0092416,4.162163367773428,14.0092416,4.162163367773428,14.0092416,4.162163367773428,13.6809,4.064612663841238,13.6809,4.064612663841238
,01/04/2024,1711929600,14.556477600000001,4.324747874327078,14.556477600000001,4.324747874327078,14.556477600000001,4.324747874327078,14.556477600000001,4.324747874327078,13.6809,4.064612663841238,13.6809,4.064612663841238
,02/04/2024,1712016000,14.050284299999998,4.174357205764951,14.050284299999998,4.174357205764951,14.050284299999998,4.174357205764951,14.050284299999998,4.174357205764951,13.6809,4.064612663841238,13.6809,4.064612663841238
,03/04/2024,1712102400,12.692236080599999,3.770879365076087,12.692236080599999,3.770879365076087,12.692236080599999,3.770879365076087,12.692236080599999,3.770879365076087,13.6809,4.064612663841238,13.6809,4.064612663841238
,04/04/2024,1712188800,12.388342248899999,3.680592123974182,12.388342248899999,3.680592123974182,12.388342248899999,3.680592123974182,12.388342248899999,3.680592123974182,13.6809,4.064612663841238,13.6809,4.064612663841238
,05/04/2024,1712275200,12.6690332742,3.7639857819982128,12.6690332742,3.7639857819982128,12.6690332742,3.7639857819982128,12.6690332742,3.7639857819982128,13.6809,4.064612663841238,13.6809,4.064612663841238
,06/04/2024,1712361600,12.3291997182,3.6630208034283966,12.3291997182,3.6630208034283966,12.3291997182,3.6630208034283966,12.3291997182,3.6630208034283966,13.6809,4.064612663841238,13.6809,4.064612663841238
,07/04/2024,1712448000,12.680634677399999,3.76743257353715,12.680634677399999,3.76743257353715,12.680634677399999,3.76743257353715,12.680634677399999,3.76743257353715,13.6809,4.064612663841238,13.6809,4.064612663841238
,08/04/2024,1712534400,12.983557165199999,3.8574312271399225,12.983557165199999,3.8574312271399225,12.983557165199999,3.8574312271399225,12.983557165199999,3.8574312271399225,13.6809,4.064612663841238,13.6809,4.064612663841238
,09/04/2024,1712620800,13.694580899999998,4.068677276505079,13.694580899999998,4.068677276505079,13.694580899999998,4.068677276505079,13.694580899999998,4.068677276505079,13.6809,4.064612663841238,13.6809,4.064612663841238
,10/04/2024,1712707200,13.135292027099998,3.9025118461945856,13.135292027099998,3.9025118461945856,13.135292027099998,3.9025118461945856,13.135292027099998,3.9025118461945856,13.6809,4.064612663841238,13.6809,4.064612663841238
,11/04/2024,1712793600,12.8782142352,3.8261337096283454,12.8782142352,3.8261337096283454,12.8782142352,3.8261337096283454,12.8782142352,3.8261337096283454,13.6809,4.064612663841238,13.6809,4.064612663841238
,12/04/2024,1712880000,12.709829717999998,3.776106456961787,12.709829717999998,3.776106456961787,12.709829717999998,3.776106456961787,12.709829717999998,3.776106456961787,13.6809,4.064612663841238,13.6809,4.064612663841238
,13/04/2024,1712966400,10.6369407927,3.1602485399745546,10.6369407927,3.1602485399745546,10.6369407927,3.1602485399745546,10.6369407927,3.1602485399745546,13.6809,4.064612663841238,13.6809,4.064612663841238
,14/04/2024,1713052800,8.847930542399999,2.628731335762027,8.847930542399999,2.628731335762027,8.847930542399999,2.628731335762027,8.847930542399999,2.628731335762027,13.6809,4.064612663841238,13.6809,4.064612663841238
,15/04/2024,1713139200,9.2491776585,2.747942360579827,9.2491776585,2.747942360579827,9.2491776585,2.747942360579827,9.2491776585,2.747942360579827,13.6809,4.064612663841238,13.6809,4.064612663841238
,16/04/2024,1713225600,6.598455088899999,2.634360824301447,6.598455088899999,2.634360824301447,6.598455088899999,2.634360824301447,6.598455088899999,2.634360824301447,10.1809,4.064612663841238,10.1809,4.064612663841238
,17/04/2024,1713312000,6.6440553399999995,2.652566224422792,6.6440553399999995,2.652566224422792,6.6440553399999995,2.652566224422792,6.6440553399999995,2.652566224422792,10.1809,4.064612663841238,10.1809,4.064612663841238
,18/04/2024,1713398400,6.6260555087999995,2.645379989233121,6.6260555087999995,2.645379989233121,6.6260555087999995,2.645379989233121,6.6260555087999995,2.645379989233121,10.1809,4.064612663841238,10.1809,4.064612663841238
,19/04/2024,1713484800,6.817741494,2.721908516467924,6.817741494,2.721908516467924,6.817741494,2.721908516467924,6.817741494,2.721908516467924,10.1809,4.064612663841238,10.1809,4.064612663841238
,20/04/2024,1713571200,6.8048015700999995,2.7167423937721815,6.8048015700999995,2.7167423937721815,6.8048015700999995,2.7167423937721815,6.8048015700999995,2.7167423937721815,10.1809,4.064612663841238,10.1809,4.064612663841238
,21/04/2024,1713657600,7.3960267949,2.9527825803867698,7.3960267949,2.9527825803867698,7.3960267949,2.9527825803867698,7.3960267949,2.9527825803867698,10.1809,4.064612663841238,10.1809,4.064612663841238
,22/04/2024,1713744000,7.264520109599999,2.9002799786079323,7.264520109599999,2.9002799786079323,7.264520109599999,2.9002799786079323,7.264520109599999,2.9002799786079323,10.1809,4.064612663841238,10.1809,4.064612663841238
,23/04/2024,1713830400,7.531076433399999,3.0066996673726236,7.531076433399999,3.0066996673726236,7.531076433399999,3.0066996673726236,7.531076433399999,3.0066996673726236,10.1809,4.064612663841238,10.1809,4.064612663841238
,24/04/2024,1713916800,7.738329014699999,3.0894429873704397,7.738329014699999,3.0894429873704397,7.738329014699999,3.0894429873704397,7.738329014699999,3.0894429873704397,10.1809,4.064612663841238,10.1809,4.064612663841238
,25/04/2024,1714003200,7.524804999,3.0041958659716976,7.524804999,3.0041958659716976,7.524804999,3.0041958659716976,7.524804999,3.0041958659716976,10.1809,4.064612663841238,10.1809,4.064612663841238
,26/04/2024,1714089600,7.270537021499999,2.9026821646922625,7.270537021499999,2.9026821646922625,7.270537021499999,2.9026821646922625,7.270537021499999,2.9026821646922625,10.1809,4.064612663841238,10.1809,4.064612663841238
,27/04/2024,1714176000,7.1616828387,2.8592233260904725,7.1616828387,2.8592233260904725,7.1616828387,2.8592233260904725,7.1616828387,2.8592233260904725,10.1809,4.064612663841238,10.1809,4.064612663841238
,28/04/2024,1714262400,7.0566159507,2.817276523399631,7.0566159507,2.817276523399631,7.0566159507,2.817276523399631,7.0566159507,2.817276523399631,10.1809,4.064612663841238,10.1809,4.064612663841238
,29/04/2024,1714348800,7.093348637899999,2.83194164589077,7.093348637899999,2.83194164589077,7.093348637899999,2.83194164589077,7.093348637899999,2.83194164589077,10.1809,4.064612663841238,10.1809,4.064612663841238
,30/04/2024,1714435200,6.890596014399999,2.7509948846903716,6.890596014399999,2.7509948846903716,6.890596014399999,2.7509948846903716,6.890596014399999,2.7509948846903716,10.1809,4.064612663841238,10.1809,4.064612663841238
