,Date,Timestamp,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance
,01/05/2023,1682899200,0,44.27565793817308,6.1171879982678155,0,44.27565793817308,6.1171879982678155,44.27565793817308,6.1171879982678155,44.27565793817308,6.1171879982678155,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,02/05/2023,1682985600,0,41.45716128090001,5.72778048344094,0,41.45716128090001,5.72778048344094,41.45716128090001,5.72778048344094,41.45716128090001,5.72778048344094,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,03/05/2023,1683072000,0,39.579808431618616,5.468402738356393,0,39.579808431618616,5.468402738356393,39.579808431618616,5.468402738356393,39.579808431618616,5.468402738356393,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,04/05/2023,1683158400,0,38.34313727434264,5.297542488878987,0,38.34313727434264,5.297542488878987,38.34313727434264,5.297542488878987,38.34313727434264,5.297542488878987,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,05/05/2023,1683244800,0,36.5618727125412,5.051440438528719,0,36.5618727125412,5.051440438528719,36.5618727125412,5.051440438528719,36.5618727125412,5.051440438528719,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,06/05/2023,1683331200,0,37.66977439153735,5.2045097133767575,0,37.66977439153735,5.2045097133767575,37.66977439153735,5.2045097133767575,37.66977439153735,5.2045097133767575,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,07/05/2023,1683417600,0,33.89924019600597,4.683567335509189,0,33.89924019600597,4.683567335509189,33.89924019600597,4.683567335509189,33.89924019600597,4.683567335509189,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,08/05/2023,1683504000,0,33.98564516769337,4.695505169533812,0,33.98564516769337,4.695505169533812,33.98564516769337,4.695505169533812,33.98564516769337,4.695505169533812,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,09/05/2023,1683590400,0,29.908503674999675,4.132201490542233,0,29.908503674999675,4.132201490542233,29.908503674999675,4.132201490542233,29.908503674999675,4.132201490542233,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,10/05/2023,1683676800,0,31.1945224992954,4.309879684020771,0,31.1945224992954,4.309879684020771,31.1945224992954,4.309879684020771,31.1945224992954,4.309879684020771,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,11/05/2023,1683763200,0,31.958666467655878,4.415454903676023,0,31.958666467655878,4.415454903676023,31.958666467655878,4.415454903676023,31.958666467655878,4.415454903676023,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,12/05/2023,1683849600,0,30.283918379572537,4.184069321131972,0,30.283918379572537,4.184069321131972,30.283918379572537,4.184069321131972,30.283918379572537,4.184069321131972,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,13/05/2023,1683936000,0,30.992476390931532,4.281964705751988,0,30.992476390931532,4.281964705751988,30.992476390931532,4.281964705751988,30.992476390931532,4.281964705751988,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,14/05/2023,1684022400,0,29.700871038293954,4.103514669556342,0,29.700871038293954,4.103514669556342,29.700871038293954,4.103514669556342,29.700871038293954,4.103514669556342,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,15/05/2023,1684108800,0,31.366494463418928,4.333639575662449,0,31.366494463418928,4.333639575662449,31.366494463418928,4.333639575662449,31.366494463418928,4.333639575662449,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,16/05/2023,1684195200,0,34.38796831711285,4.751090709210959,0,34.38796831711285,4.751090709210959,34.38796831711285,4.751090709210959,34.38796831711285,4.751090709210959,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,17/05/2023,1684281600,0,33.88676361604248,4.681843553440979,0,33.88676361604248,4.681843553440979,33.88676361604248,4.681843553440979,33.88676361604248,4.681843553440979,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,18/05/2023,1684368000,0,36.68570742411906,5.068549618757973,0,36.68570742411906,5.068549618757973,36.68570742411906,5.068549618757973,36.68570742411906,5.068549618757973,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,19/05/2023,1684454400,0,34.88861436534902,4.820260680709228,0,34.88861436534902,4.820260680709228,34.88861436534902,4.820260680709228,34.88861436534902,4.820260680709228,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,20/05/2023,1684540800,0,33.749241910027074,4.662843358554807,0,33.749241910027074,4.662843358554807,33.749241910027074,4.662843358554807,33.749241910027074,4.662843358554807,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,21/05/2023,1684627200,0,33.89626071422364,4.683155686060064,0,33.89626071422364,4.683155686060064,33.89626071422364,4.683155686060064,33.89626071422364,4.683155686060064,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,22/05/2023,1684713600,0,32.17635485537695,4.445531041552712,0,32.17635485537695,4.445531041552712,32.17635485537695,4.445531041552712,32.17635485537695,4.445531041552712,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,23/05/2023,1684800000,0,34.50016442797849,4.766591883779569,0,34.50016442797849,4.766591883779569,34.50016442797849,4.766591883779569,34.50016442797849,4.766591883779569,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,24/05/2023,1684886400,0,34.51841375389523,4.769113236655459,0,34.51841375389523,4.769113236655459,34.51841375389523,4.769113236655459,34.51841375389523,4.769113236655459,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,25/05/2023,1684972800,0,32.3041932455998,4.463193375729228,0,32.3041932455998,4.463193375729228,32.3041932455998,4.463193375729228,32.3041932455998,4.463193375729228,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,26/05/2023,1685059200,0,32.343112726381406,4.468570546658421,0,32.343112726381406,4.468570546658421,32.343112726381406,4.468570546658421,32.343112726381406,4.468570546658421,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,27/05/2023,1685145600,0,33.08081379392376,4.570492377452692,0,33.08081379392376,4.570492377452692,33.08081379392376,4.570492377452692,33.08081379392376,4.570492377452692,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,28/05/2023,1685232000,0,33.79225817825939,4.668786547476548,0,33.79225817825939,4.668786547476548,33.79225817825939,4.668786547476548,33.79225817825939,4.668786547476548,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,29/05/2023,1685318400,0,35.26635679006433,4.872450112431095,0,35.26635679006433,4.872450112431095,35.26635679006433,4.872450112431095,35.26635679006433,4.872450112431095,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,30/05/2023,1685404800,0,36.98421425518567,5.1097917479421735,0,36.98421425518567,5.1097917479421735,36.98421425518567,5.1097917479421735,36.98421425518567,5.1097917479421735,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,31/05/2023,1685491200,0,42.85518999844998,5.920934123397516,0,42.85518999844998,5.920934123397516,42.85518999844998,5.920934123397516,42.85518999844998,5.920934123397516,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,01/06/2023,1685577600,0,39.135865646052295,5.407066970436782,0,39.135865646052295,5.407066970436782,39.135865646052295,5.407066970436782,39.135865646052295,5.407066970436782,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,02/06/2023,1685664000,0,40.25615079620623,5.561847163307747,0,40.25615079620623,5.561847163307747,40.25615079620623,5.561847163307747,40.25615079620623,5.561847163307747,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,03/06/2023,1685750400,0,40.79701984850379,5.636574402369202,0,40.79701984850379,5.636574402369202,40.79701984850379,5.636574402369202,40.79701984850379,5.636574402369202,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,04/06/2023,1685836800,0,39.48074066235633,5.4547153941729905,0,39.48074066235633,5.4547153941729905,39.48074066235633,5.4547153941729905,39.48074066235633,5.4547153941729905,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,05/06/2023,1685923200,0,41.958272873164674,5.797014775165635,0,41.958272873164674,5.797014775165635,41.958272873164674,5.797014775165635,41.958272873164674,5.797014775165635,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,06/06/2023,1686009600,0,36.829839855338996,5.08846316085939,0,36.829839855338996,5.08846316085939,36.829839855338996,5.08846316085939,36.829839855338996,5.08846316085939,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,07/06/2023,1686096000,0,40.84282938090702,5.642903512649498,0,40.84282938090702,5.642903512649498,40.84282938090702,5.642903512649498,40.84282938090702,5.642903512649498,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,08/06/2023,1686182400,0,38.3525412637181,5.298841757452788,0,38.3525412637181,5.298841757452788,38.3525412637181,5.298841757452788,38.3525412637181,5.298841757452788,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,09/06/2023,1686268800,0,38.57106763069045,5.329033671737042,0,38.57106763069045,5.329033671737042,38.57106763069045,5.329033671737042,38.57106763069045,5.329033671737042,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,10/06/2023,1686355200,0,36.54716152124098,5.049407919373665,0,36.54716152124098,5.049407919373665,36.54716152124098,5.049407919373665,36.54716152124098,5.049407919373665,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,11/06/2023,1686441600,0,31.83501797368942,4.39837145153734,0,31.83501797368942,4.39837145153734,31.83501797368942,4.39837145153734,31.83501797368942,4.39837145153734,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,12/06/2023,1686528000,0,30.70877385997084,4.242767959768126,0,30.70877385997084,4.242767959768126,30.70877385997084,4.242767959768126,30.70877385997084,4.242767959768126,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,13/06/2023,1686614400,0,30.096304136091806,4.158148269882387,0,30.096304136091806,4.158148269882387,30.096304136091806,4.158148269882387,30.096304136091806,4.158148269882387,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,14/06/2023,1686700800,0,30.09919050906843,4.158547055286227,0,30.09919050906843,4.158547055286227,30.09919050906843,4.158547055286227,30.09919050906843,4.158547055286227,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,15/06/2023,1686787200,0,27.836274095393133,3.8458992986758607,0,27.836274095393133,3.8458992986758607,27.836274095393133,3.8458992986758607,27.836274095393133,3.8458992986758607,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,16/06/2023,1686873600,0,28.478538637095415,3.9346354830528485,0,28.478538637095415,3.9346354830528485,28.478538637095415,3.9346354830528485,28.478538637095415,3.9346354830528485,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,17/06/2023,1686960000,0,28.999482404973676,4.006609816423281,0,28.999482404973676,4.006609816423281,28.999482404973676,4.006609816423281,28.999482404973676,4.006609816423281,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,18/06/2023,1687046400,0,29.66949337077385,4.099179486295244,0,29.66949337077385,4.099179486295244,29.66949337077385,4.099179486295244,29.66949337077385,4.099179486295244,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,19/06/2023,1687132800,0,28.43906050347962,3.9291811278519435,0,28.43906050347962,3.9291811278519435,28.43906050347962,3.9291811278519435,28.43906050347962,3.9291811278519435,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,20/06/2023,1687219200,0,30.527118580054758,4.217670207416792,0,30.527118580054758,4.217670207416792,30.527118580054758,4.217670207416792,30.527118580054758,4.217670207416792,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,21/06/2023,1687305600,0,34.264040496729294,4.73396866493642,0,34.264040496729294,4.73396866493642,34.264040496729294,4.73396866493642,34.264040496729294,4.73396866493642,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,22/06/2023,1687392000,0,37.305905178871,5.154237024402379,0,37.305905178871,5.154237024402379,37.305905178871,5.154237024402379,37.305905178871,5.154237024402379,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,23/06/2023,1687478400,0,36.59622986184363,5.05618727123894,0,36.59622986184363,5.05618727123894,36.59622986184363,5.05618727123894,36.59622986184363,5.05618727123894,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,24/06/2023,1687564800,0,37.777594388535206,5.219406277816965,0,37.777594388535206,5.219406277816965,37.777594388535206,5.219406277816965,37.777594388535206,5.219406277816965,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,25/06/2023,1687651200,0,37.0381242536846,5.117240030162278,0,37.0381242536846,5.117240030162278,37.0381242536846,5.117240030162278,37.0381242536846,5.117240030162278,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,26/06/2023,1687737600,0,39.173202277137044,5.412225452596129,0,39.173202277137044,5.412225452596129,39.173202277137044,5.412225452596129,39.173202277137044,5.412225452596129,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,27/06/2023,1687824000,0,37.07266762059842,5.122012590963069,0,37.07266762059842,5.122012590963069,37.07266762059842,5.122012590963069,37.07266762059842,5.122012590963069,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,28/06/2023,1687910400,0,37.29193885801635,5.152307417609606,0,37.29193885801635,5.152307417609606,37.29193885801635,5.152307417609606,37.29193885801635,5.152307417609606,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,29/06/2023,1687996800,0,34.47521126805153,4.763144319643147,0,34.47521126805153,4.763144319643147,34.47521126805153,4.763144319643147,34.47521126805153,4.763144319643147,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,30/06/2023,1688083200,0,35.497825281028646,4.904430129009986,0,35.497825281028646,4.904430129009986,35.497825281028646,4.904430129009986,35.497825281028646,4.904430129009986,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,01/07/2023,1688169600,0,36.79343431231122,5.0834333191528955,0,36.79343431231122,5.0834333191528955,36.79343431231122,5.0834333191528955,36.79343431231122,5.0834333191528955,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,02/07/2023,1688256000,0,37.31977839091994,5.156153767149866,0,37.31977839091994,5.156153767149866,37.31977839091994,5.156153767149866,37.31977839091994,5.156153767149866,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,03/07/2023,1688342400,0,37.816793195733915,5.224822040882015,0,37.816793195733915,5.224822040882015,37.816793195733915,5.224822040882015,37.816793195733915,5.224822040882015,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,04/07/2023,1688428800,0,38.63903705884972,5.338424424795204,0,38.63903705884972,5.338424424795204,38.63903705884972,5.338424424795204,38.63903705884972,5.338424424795204,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,05/07/2023,1688515200,0,37.306836266927974,5.15436566485523,0,37.306836266927974,5.15436566485523,37.306836266927974,5.15436566485523,37.306836266927974,5.15436566485523,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,06/07/2023,1688601600,0,35.85461822446198,4.953725150542694,0,35.85461822446198,4.953725150542694,35.85461822446198,4.953725150542694,35.85461822446198,4.953725150542694,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,07/07/2023,1688688000,0,34.84764649084207,4.814600500783761,0,34.84764649084207,4.814600500783761,34.84764649084207,4.814600500783761,34.84764649084207,4.814600500783761,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,08/07/2023,1688774400,0,35.560394398457454,4.91307476744161,0,35.560394398457454,4.91307476744161,35.560394398457454,4.91307476744161,35.560394398457454,4.91307476744161,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,09/07/2023,1688860800,0,35.347454559826964,4.883654695874464,0,35.347454559826964,4.883654695874464,35.347454559826964,4.883654695874464,35.347454559826964,4.883654695874464,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,10/07/2023,1688947200,0,34.98721659058282,4.833883704666206,0,34.98721659058282,4.833883704666206,34.98721659058282,4.833883704666206,34.98721659058282,4.833883704666206,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,11/07/2023,1689033600,0,33.59961605927098,4.642170837781566,0,33.59961605927098,4.642170837781566,33.59961605927098,4.642170837781566,33.59961605927098,4.642170837781566,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,12/07/2023,1689120000,0,33.389841920034215,4.613188143754115,0,33.389841920034215,4.613188143754115,33.389841920034215,4.613188143754115,33.389841920034215,4.613188143754115,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,13/07/2023,1689206400,0,31.392937364237056,4.337292964523432,0,31.392937364237056,4.337292964523432,31.392937364237056,4.337292964523432,31.392937364237056,4.337292964523432,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,14/07/2023,1689292800,0,36.4912031290167,5.041676628157287,0,36.4912031290167,5.041676628157287,36.4912031290167,5.041676628157287,36.4912031290167,5.041676628157287,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,15/07/2023,1689379200,0,34.69867240172585,4.794018028327516,0,34.69867240172585,4.794018028327516,34.69867240172585,4.794018028327516,34.69867240172585,4.794018028327516,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,16/07/2023,1689465600,0,34.91468483094436,4.823862613389071,0,34.91468483094436,4.823862613389071,34.91468483094436,4.823862613389071,34.91468483094436,4.823862613389071,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,17/07/2023,1689552000,0,33.67410310382908,4.652462074009688,0,33.67410310382908,4.652462074009688,33.67410310382908,4.652462074009688,33.67410310382908,4.652462074009688,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,18/07/2023,1689638400,0,34.124097961765756,4.714634004872835,0,34.124097961765756,4.714634004872835,34.124097961765756,4.714634004872835,34.124097961765756,4.714634004872835,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,19/07/2023,1689724800,0,32.860425250837466,4.540043182262734,0,32.860425250837466,4.540043182262734,32.860425250837466,4.540043182262734,32.860425250837466,4.540043182262734,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,20/07/2023,1689811200,0,33.04599110059285,4.5656812245160445,0,33.04599110059285,4.5656812245160445,33.04599110059285,4.5656812245160445,33.04599110059285,4.5656812245160445,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,21/07/2023,1689897600,0,32.72011028065113,4.520657066018008,0,32.72011028065113,4.520657066018008,32.72011028065113,4.520657066018008,32.72011028065113,4.520657066018008,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,22/07/2023,1689984000,0,33.25017871148776,4.5938920758263855,0,33.25017871148776,4.5938920758263855,33.25017871148776,4.5938920758263855,33.25017871148776,4.5938920758263855,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,23/07/2023,1690070400,0,31.423663270117274,4.341538099467533,0,31.423663270117274,4.341538099467533,31.423663270117274,4.341538099467533,31.423663270117274,4.341538099467533,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,24/07/2023,1690156800,0,31.752244245424226,4.386935315278839,0,31.752244245424226,4.386935315278839,31.752244245424226,4.386935315278839,31.752244245424226,4.386935315278839,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,25/07/2023,1690243200,0,30.084851752990993,4.156565992312313,0,30.084851752990993,4.156565992312313,30.084851752990993,4.156565992312313,30.084851752990993,4.156565992312313,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,26/07/2023,1690329600,0,30.965567946084914,4.278246996664579,0,30.965567946084914,4.278246996664579,30.965567946084914,4.278246996664579,30.965567946084914,4.278246996664579,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,27/07/2023,1690416000,0,30.51985609321034,4.21666681188455,0,30.51985609321034,4.21666681188455,30.51985609321034,4.21666681188455,30.51985609321034,4.21666681188455,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,28/07/2023,1690502400,0,30.405518479813644,4.2008697642743815,0,30.405518479813644,4.2008697642743815,30.405518479813644,4.2008697642743815,30.405518479813644,4.2008697642743815,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,29/07/2023,1690588800,0,30.904209243130175,4.269769590821663,0,30.904209243130175,4.269769590821663,30.904209243130175,4.269769590821663,30.904209243130175,4.269769590821663,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,30/07/2023,1690675200,0,30.929348620668534,4.273242883048654,0,30.929348620668534,4.273242883048654,30.929348620668534,4.273242883048654,30.929348620668534,4.273242883048654,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,31/07/2023,1690761600,0,30.954767324623987,4.276754767411501,0,30.954767324623987,4.276754767411501,30.954767324623987,4.276754767411501,30.954767324623987,4.276754767411501,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,01/08/2023,1690848000,0,30.752721216260127,4.2488397891427185,0,30.752721216260127,4.2488397891427185,30.752721216260127,4.2488397891427185,30.752721216260127,4.2488397891427185,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,02/08/2023,1690934400,0,30.414177598743525,4.202066120485901,0,30.414177598743525,4.202066120485901,30.414177598743525,4.202066120485901,30.414177598743525,4.202066120485901,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,03/08/2023,1691020800,0,28.770062307734705,3.9749128088406636,0,28.770062307734705,3.9749128088406636,28.770062307734705,3.9749128088406636,28.770062307734705,3.9749128088406636,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,04/08/2023,1691107200,0,28.99296478857484,4.0057093332533205,0,28.99296478857484,4.0057093332533205,28.99296478857484,4.0057093332533205,28.99296478857484,4.0057093332533205,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,05/08/2023,1691193600,0,28.902742355853835,3.993244073372007,0,28.902742355853835,3.993244073372007,28.902742355853835,3.993244073372007,28.902742355853835,3.993244073372007,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,06/08/2023,1691280000,0,28.809447332544806,3.980354299996283,0,28.809447332544806,3.980354299996283,28.809447332544806,3.980354299996283,28.809447332544806,3.980354299996283,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,07/08/2023,1691366400,0,29.188865715762663,4.032775284533283,0,29.188865715762663,4.032775284533283,29.188865715762663,4.032775284533283,29.188865715762663,4.032775284533283,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,08/08/2023,1691452800,0,28.83402805724898,3.9837504079515638,0,28.83402805724898,3.9837504079515638,28.83402805724898,3.9837504079515638,28.83402805724898,3.9837504079515638,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,09/08/2023,1691539200,0,29.334115452650973,4.052843195178122,0,29.334115452650973,4.052843195178122,29.334115452650973,4.052843195178122,29.334115452650973,4.052843195178122,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,10/08/2023,1691625600,0,28.89892489482023,3.9927166475153153,0,28.89892489482023,3.9927166475153153,28.89892489482023,3.9927166475153153,28.89892489482023,3.9927166475153153,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,11/08/2023,1691712000,0,27.62044788378602,3.8160804417048753,0,27.62044788378602,3.8160804417048753,27.62044788378602,3.8160804417048753,27.62044788378602,3.8160804417048753,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,12/08/2023,1691798400,0,27.235442972226302,3.7628876144507664,0,27.235442972226302,3.7628876144507664,27.235442972226302,3.7628876144507664,27.235442972226302,3.7628876144507664,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,13/08/2023,1691884800,0,27.892977358062996,3.8537335022545194,0,27.892977358062996,3.8537335022545194,27.892977358062996,3.8537335022545194,27.892977358062996,3.8537335022545194,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,14/08/2023,1691971200,0,28.41662128130649,3.926080892938222,0,28.41662128130649,3.926080892938222,28.41662128130649,3.926080892938222,28.41662128130649,3.926080892938222,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,15/08/2023,1692057600,0,28.14316071897254,3.8882991919357264,0,28.14316071897254,3.8882991919357264,28.14316071897254,3.8882991919357264,28.14316071897254,3.8882991919357264,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,16/08/2023,1692144000,0,25.75510607043962,3.558362158462114,0,25.75510607043962,3.558362158462114,25.75510607043962,3.558362158462114,25.75510607043962,3.558362158462114,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,17/08/2023,1692230400,0,23.935015136662273,3.306895801227937,0,23.935015136662273,3.306895801227937,23.935015136662273,3.306895801227937,23.935015136662273,3.306895801227937,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,18/08/2023,1692316800,0,22.38419486896248,3.0926322629584235,0,22.38419486896248,3.0926322629584235,22.38419486896248,3.0926322629584235,22.38419486896248,3.0926322629584235,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,19/08/2023,1692403200,0,23.00718588788535,3.178705589961384,0,23.00718588788535,3.178705589961384,23.00718588788535,3.178705589961384,23.00718588788535,3.178705589961384,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,20/08/2023,1692489600,0,23.132137905131575,3.19596913873406,0,23.132137905131575,3.19596913873406,23.132137905131575,3.19596913873406,23.132137905131575,3.19596913873406,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,21/08/2023,1692576000,0,23.306810024620336,3.2201020876890074,0,23.306810024620336,3.2201020876890074,23.306810024620336,3.2201020876890074,23.306810024620336,3.2201020876890074,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,22/08/2023,1692662400,0,21.922933845536402,3.0289037826157736,0,21.922933845536402,3.0289037826157736,21.922933845536402,3.0289037826157736,21.922933845536402,3.0289037826157736,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,23/08/2023,1692748800,0,21.840718770105394,3.0175448306289834,0,21.840718770105394,3.0175448306289834,21.840718770105394,3.0175448306289834,21.840718770105394,3.0175448306289834,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,24/08/2023,1692835200,0,22.32646740942995,3.0846565548816285,0,22.32646740942995,3.0846565548816285,22.32646740942995,3.0846565548816285,22.32646740942995,3.0846565548816285,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,25/08/2023,1692921600,0,21.427036346390803,2.960389877427047,0,21.427036346390803,2.960389877427047,21.427036346390803,2.960389877427047,21.427036346390803,2.960389877427047,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,26/08/2023,1693008000,0,21.322009613563875,2.9458792343453943,0,21.322009613563875,2.9458792343453943,21.322009613563875,2.9458792343453943,21.322009613563875,2.9458792343453943,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,27/08/2023,1693094400,0,20.94119459826055,2.893265289129117,0,20.94119459826055,2.893265289129117,20.94119459826055,2.893265289129117,20.94119459826055,2.893265289129117,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,28/08/2023,1693180800,0,21.255157491072975,2.9366428498306543,0,21.255157491072975,2.9366428498306543,21.255157491072975,2.9366428498306543,21.255157491072975,2.9366428498306543,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,29/08/2023,1693267200,0,21.650963024093613,2.991327906337841,0,21.650963024093613,2.991327906337841,21.650963024093613,2.991327906337841,21.650963024093613,2.991327906337841,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
