,Date,Timestamp,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap
,15/10/2023,1697328000,9621.624636836275,9621.624636836275,9215.637730158158,405.98690667811746,9215.637730158158,405.98690667811746,25832.201065615016,405.98690667811746,25832.201065615016,405.98690667811746
,16/10/2023,1697414400,9042.511171054039,9042.511171054039,8636.118277469242,406.39289358479556,8636.118277469242,406.39289358479556,25841.399765615017,405.98690667811746,25841.399765615017,405.98690667811746
,17/10/2023,1697500800,9292.448558505657,9292.448558505657,8883.913646666797,408.53491183885995,8883.913646666797,408.53491183885995,25141.894735452275,408.1267850538062,25141.894735452275,408.1267850538062
,18/10/2023,1697587200,9198.275851069622,9198.275851069622,8792.953053870275,405.3227971993473,8792.953053870275,405.3227971993473,24728.41083710962,405.3227971993473,24728.41083710962,405.3227971993473
,19/10/2023,1697673600,9187.071008206955,9187.071008206955,8773.560256504106,413.5107517028485,8773.560256504106,413.5107517028485,24708.268578609423,413.5107517028485,24708.268578609423,413.5107517028485
,20/10/2023,1697760000,9242.263310765407,9242.263310765407,8828.75255906256,413.5107517028485,8828.75255906256,413.5107517028485,24716.20654543626,413.5107517028485,24716.20654543626,413.5107517028485
,21/10/2023,1697846400,9011.742606658634,9011.742606658634,8598.231854955786,413.5107517028485,8598.231854955786,413.5107517028485,24718.00402743626,413.5107517028485,24718.00402743626,413.5107517028485
,22/10/2023,1697932800,9614.902621286623,9614.902621286623,9200.602254788018,414.30036649860523,9200.602254788018,414.30036649860523,24712.73926755166,414.30036649860523,24712.73926755166,414.30036649860523
,23/10/2023,1698019200,9623.73742308744,9623.73742308744,9209.959903651355,413.777519436084,9209.959903651355,413.777519436084,24713.37963955166,414.30036649860523,24713.37963955166,414.30036649860523
,24/10/2023,1698105600,9062.498001860147,9062.498001860147,8644.902743031795,417.59525882835175,8644.902743031795,417.59525882835175,24692.38495713215,415.51767047597195,24692.38495713215,415.51767047597195
,25/10/2023,1698192000,10602.710043681904,10602.710043681904,10187.259515137075,415.45052854482856,10187.259515137075,415.45052854482856,24692.55561594583,416.0338079435654,24692.55561594583,416.0338079435654
,26/10/2023,1698278400,10487.119670861683,10487.119670861683,10069.274547234365,417.8451236273168,10069.274547234365,417.8451236273168,24687.763223699916,417.8451236273168,24687.763223699916,417.8451236273168
,27/10/2023,1698364800,10852.46835136229,10852.46835136229,10433.787537487719,418.68081387457147,10433.787537487719,418.68081387457147,24690.563103699915,417.8451236273168,24690.563103699915,417.8451236273168
,28/10/2023,1698451200,9034.47110771806,9034.47110771806,8616.703665140993,417.76744257706684,8616.703665140993,417.76744257706684,24590.979092927795,417.3500924845823,24590.979092927795,417.3500924845823
,29/10/2023,1698537600,9840.45279675044,9840.45279675044,9430.217467560618,410.2353291898223,9430.217467560618,410.2353291898223,24627.63629126436,409.4164961974275,24627.63629126436,409.4164961974275
,30/10/2023,1698624000,9888.904544310915,9888.904544310915,9479.07863161729,409.82591269362484,9479.07863161729,409.82591269362484,24580.69665461877,409.4164961974275,24580.69665461877,409.4164961974275
,31/10/2023,1698710400,10849.430182185299,10849.430182185299,10438.034820405956,411.3953617793434,10438.034820405956,411.3953617793434,24583.85596519447,411.3953617793434,24583.85596519447,411.3953617793434
,01/11/2023,1698796800,10722.07809968591,10722.07809968591,10314.686699520658,407.3914001652519,10314.686699520658,407.3914001652519,24520.82895404887,407.7612396095778,24520.82895404887,407.7612396095778
,02/11/2023,1698883200,9109.44957200233,9109.44957200233,8705.78121682193,403.6683551804,8705.78121682193,403.6683551804,24397.559669371774,403.6683551804,24397.559669371774,403.6683551804
,03/11/2023,1698969600,9162.926312003436,9162.926312003436,8759.257956823036,403.6683551804,8759.257956823036,403.6683551804,24395.377733775524,403.6683551804,24395.377733775524,403.6683551804
,04/11/2023,1699056000,10943.885578196265,10943.885578196265,8705.78121682193,403.6251626663957,8705.78121682193,403.6251626663957,24397.559669371774,403.6683551804,24397.559669371774,403.6683551804
,05/11/2023,1699142400,10755.620808207153,10755.620808207153,10440.381857369828,404.07202353558034,10440.381857369828,404.07202353558034,24381.85126533403,403.6683551804,24381.85126533403,403.6683551804
,06/11/2023,1699228800,8772.31090425835,8772.31090425835,10329.764484793166,401.78638995562795,10329.764484793166,401.78638995562795,24385.657423968758,402.336383792272,24385.657423968758,402.336383792272
,07/11/2023,1699315200,8816.179283045098,8816.179283045098,8414.100394538453,402.07888850664494,8414.100394538453,402.07888850664494,24385.657423968758,402.336383792272,24385.657423968758,402.336383792272
,08/11/2023,1699401600,8876.902224103269,8876.902224103269,8474.565840310997,402.336383792272,8474.565840310997,402.336383792272,24364.382881989837,402.336383792272,24364.382881989837,402.336383792272
,09/11/2023,1699488000,11195.055254898098,11195.055254898098,10789.425957560738,405.62929733735956,10789.425957560738,405.62929733735956,24200.056875538558,405.2240732640955,24200.056875538558,405.2240732640955
,10/11/2023,1699574400,9079.22441143517,9079.22441143517,8674.05058595616,405.17382547901076,8674.05058595616,405.17382547901076,24200.056875538558,405.2240732640955,24200.056875538558,405.2240732640955
,11/11/2023,1699660800,8975.976635852332,8975.976635852332,8567.363479594556,408.61315625777604,8567.363479594556,408.61315625777604,24181.09929323894,408.86460799169095,24181.09929323894,408.86460799169095
,12/11/2023,1699747200,8867.039952280596,8867.039952280596,8458.60383439808,408.43611788251565,8458.60383439808,408.43611788251565,24062.80071915294,408.86460799169095,24062.80071915294,408.86460799169095
,13/11/2023,1699833600,8941.39006305782,8941.39006305782,8518.985068238931,422.4049948188876,8518.985068238931,422.4049948188876,24017.03119834153,421.5618710767341,24017.03119834153,421.5618710767341
,14/11/2023,1699920000,8969.125354097341,8969.125354097341,8549.275144947662,419.85020914967987,8549.275144947662,419.85020914967987,24006.79308025593,420.0551960853696,24006.79308025593,420.0551960853696
,15/11/2023,1700006400,8976.149359759616,8976.149359759616,8555.254053282077,420.8953064775403,8555.254053282077,420.8953064775403,24009.01975186854,420.0551960853696,24009.01975186854,420.0551960853696
,16/11/2023,1700092800,9022.567483018782,9022.567483018782,8602.687870005377,419.8796130134059,8602.687870005377,419.8796130134059,24008.39436817754,420.0551960853696,24008.39436817754,420.0551960853696
,17/11/2023,1700179200,8931.3660824468,8931.3660824468,8512.845260854385,418.5208215924156,8512.845260854385,418.5208215924156,24010.61998012773,419.2108426394,24010.61998012773,419.2108426394
,18/11/2023,1700265600,11335.059600126522,11335.059600126522,10915.965298101375,419.09430202514625,10915.965298101375,419.09430202514625,24008.22849259995,419.2108426394,24008.22849259995,419.2108426394
,19/11/2023,1700352000,11330.911275610337,11330.911275610337,10914.173433914682,416.7378416956541,10914.173433914682,416.7378416956541,23993.047609229245,416.7378416956541,23993.047609229245,416.7378416956541
,20/11/2023,1700438400,11469.134359539088,11469.134359539088,11052.904521272461,416.2298382666271,11052.904521272461,416.2298382666271,23957.379038949144,416.7378416956541,23957.379038949144,416.7378416956541
,21/11/2023,1700524800,8649.878926029225,8649.878926029225,8238.8177881404,411.0611378888236,8238.8177881404,411.0611378888236,23961.544892580456,411.5051519477753,23961.544892580456,411.5051519477753
,22/11/2023,1700611200,8394.665532197234,8394.665532197234,7983.3397964957085,411.32573570152607,7983.3397964957085,411.32573570152607,23961.544892580456,411.5051519477753,23961.544892580456,411.5051519477753
,23/11/2023,1700697600,8700.230833181973,8700.230833181973,8289.280801684175,410.95003149779774,8289.280801684175,410.95003149779774,23961.544892580456,411.5051519477753,23961.544892580456,411.5051519477753
,24/11/2023,1700784000,8808.249459923942,8808.249459923942,8395.171324467035,413.0781354569063,8395.171324467035,413.0781354569063,23916.43612338588,413.0781354569063,23916.43612338588,413.0781354569063
,25/11/2023,1700870400,9369.632134633315,9369.632134633315,8954.861909175053,414.7702254582617,8954.861909175053,414.7702254582617,23911.89687731994,414.7702254582617,23911.89687731994,414.7702254582617
,26/11/2023,1700956800,9162.314927905501,9162.314927905501,8747.675769838484,414.63915806701687,8747.675769838484,414.63915806701687,23895.98732995464,414.7702254582617,23895.98732995464,414.7702254582617
,27/11/2023,1701043200,9100.444446616362,9100.444446616362,8685.259450932643,415.1849956837199,8685.259450932643,415.1849956837199,23895.98732995464,414.7702254582617,23895.98732995464,414.7702254582617
,28/11/2023,1701129600,8925.132295815867,8925.132295815867,8510.388615652035,414.7436801638324,8510.388615652035,414.7436801638324,23895.98732995464,414.7702254582617,23895.98732995464,414.7702254582617
,29/11/2023,1701216000,9154.585928455945,9154.585928455945,8739.400932772225,415.1849956837199,8739.400932772225,415.1849956837199,23872.60044189799,414.7702254582617,23872.60044189799,414.7702254582617
,30/11/2023,1701302400,8940.25812185516,8940.25812185516,8525.922160822953,414.33596103220685,8525.922160822953,414.33596103220685,23784.92982690615,414.7702254582617,23784.92982690615,414.7702254582617
,01/12/2023,1701388800,11239.392553800228,11239.392553800228,10818.37835197115,421.0142018290778,10818.37835197115,421.0142018290778,23451.88575782656,421.0142018290778,23451.88575782656,421.0142018290778
,02/12/2023,1701475200,11383.324332108305,11383.324332108305,10963.34812071929,419.9762113890143,10963.34812071929,419.9762113890143,23453.219384753414,420.5085752452748,23453.219384753414,420.5085752452748
,03/12/2023,1701561600,11848.116015990001,11848.116015990001,11414.92444072812,433.1915752618806,11414.92444072812,433.1915752618806,23421.042844948428,433.2084703922259,23421.042844948428,433.2084703922259
,04/12/2023,1701648000,11688.499421817729,11688.499421817729,11252.183154288112,436.31626752961785,11252.183154288112,436.31626752961785,23684.418790388543,436.31626752961785,23684.418790388543,436.31626752961785
,05/12/2023,1701734400,12265.602367036567,12265.602367036567,11826.074779113853,439.52758792271436,11826.074779113853,439.52758792271436,23676.631194883215,439.54912582988,23676.631194883215,439.54912582988
,06/12/2023,1701820800,9396.376767185244,9396.376767185244,8958.477748025105,437.8990191601386,8958.477748025105,437.8990191601386,23688.897507020894,438.25093466067113,23688.897507020894,438.25093466067113
,07/12/2023,1701907200,11409.518708055062,11409.518708055062,10948.49336698997,461.0253410650936,10948.49336698997,461.0253410650936,23290.107823553622,461.0253410650936,23290.107823553622,461.0253410650936
,08/12/2023,1701993600,13044.934545523882,13044.934545523882,12584.079783834983,460.8547616888995,12584.079783834983,460.8547616888995,23259.31417218693,461.0253410650936,23259.31417218693,461.0253410650936
,09/12/2023,1702080000,11623.675729118833,11623.675729118833,11156.304281061985,467.3714480568482,11156.304281061985,467.3714480568482,23518.89256160889,467.532746854513,23518.89256160889,467.532746854513
,10/12/2023,1702166400,11357.01167992319,11357.01167992319,10891.097603967362,465.914075955827,10891.097603967362,465.914075955827,23171.364874915667,465.914075955827,23171.364874915667,465.914075955827
,11/12/2023,1702252800,10928.409543591351,10928.409543591351,10458.966075227185,469.4434683641659,10458.966075227185,469.4434683641659,23097.862188036917,467.1079287205631,23097.862188036917,467.1079287205631
,12/12/2023,1702339200,10683.10369529708,10683.10369529708,10215.974638825874,467.1290564712076,10215.974638825874,467.1290564712076,23102.245416345453,466.19666314491775,23102.245416345453,466.19666314491775
,13/12/2023,1702425600,8328.442614381795,8328.442614381795,7862.029633200472,466.41298118132363,7862.029633200472,466.41298118132363,23106.762224026217,464.0925185883818,23106.762224026217,464.0925185883818
,14/12/2023,1702512000,8310.212927944242,8310.212927944242,7845.192224318684,465.02070362555855,7845.192224318684,465.02070362555855,23057.276528645823,464.0925185883818,23057.276528645823,464.0925185883818
,15/12/2023,1702598400,12810.359241484402,12810.359241484402,12344.636080758006,465.7231607263959,12344.636080758006,465.7231607263959,23064.29997133554,465.2579028235724,23064.29997133554,465.2579028235724
,16/12/2023,1702684800,12803.374630109405,12803.374630109405,12345.447796060624,457.92683404878136,12345.447796060624,457.92683404878136,23065.81655271618,465.2579028235724,23065.81655271618,465.2579028235724
,17/12/2023,1702771200,12803.159215700398,12803.159215700398,12345.447796060624,457.7114196397741,12345.447796060624,457.7114196397741,23065.81655271618,465.2579028235724,23065.81655271618,465.2579028235724
,18/12/2023,1702857600,12789.171048944005,12789.171048944005,12323.59667837003,465.5743705739754,12323.59667837003,465.5743705739754,23024.990664465786,465.5743705739754,23024.990664465786,465.5743705739754
,19/12/2023,1702944000,8337.005354440922,8337.005354440922,7872.552155516856,464.453198924065,7872.552155516856,464.453198924065,23051.24136376025,466.81763022113506,23051.24136376025,466.81763022113506
,20/12/2023,1703030400,11001.899474752618,11001.899474752618,10533.653358042542,468.24611671007506,10533.653358042542,468.24611671007506,23028.80850970797,469.0561767272831,23028.80850970797,469.0561767272831
,21/12/2023,1703116800,8709.33912071786,8709.33912071786,8240.767009964959,468.5721107529005,8240.767009964959,468.5721107529005,23028.80850970797,469.0561767272831,23028.80850970797,469.0561767272831
,22/12/2023,1703203200,8627.206356340504,8627.206356340504,8155.804898729585,471.40145761091946,8155.804898729585,471.40145761091946,22821.739090381354,469.0561767272831,22821.739090381354,469.0561767272831
,23/12/2023,1703289600,8623.571640027045,8623.571640027045,8155.804898729585,467.7667412974598,8155.804898729585,467.7667412974598,22821.739090381354,469.0561767272831,22821.739090381354,469.0561767272831
,24/12/2023,1703376000,8491.331035324964,8491.331035324964,8022.348031361249,468.98300396371366,8022.348031361249,468.98300396371366,22448.29737068374,469.0561767272831,22448.29737068374,469.0561767272831
,25/12/2023,1703462400,8490.313183421464,8490.313183421464,8022.348031361249,467.9651520602154,8022.348031361249,467.9651520602154,22448.29737068374,469.0561767272831,22448.29737068374,469.0561767272831
,26/12/2023,1703548800,8490.300987960869,8490.300987960869,8022.348031361249,467.95295659962056,8022.348031361249,467.95295659962056,22448.29737068374,469.0561767272831,22448.29737068374,469.0561767272831
,27/12/2023,1703635200,8489.158534299486,8489.158534299486,8021.987025290294,467.1715090091929,8021.987025290294,467.1715090091929,22447.287196156067,469.0561767272831,22447.287196156067,469.0561767272831
,28/12/2023,1703721600,8487.383484226513,8487.383484226513,8016.920138969049,470.46334525746494,8016.920138969049,470.46334525746494,22433.10893183269,469.0561767272831,22433.10893183269,469.0561767272831
,29/12/2023,1703808000,8486.914428049786,8486.914428049786,8016.920138969049,469.9942890807377,8016.920138969049,469.9942890807377,22433.10893183269,469.0561767272831,22433.10893183269,469.0561767272831
,30/12/2023,1703894400,8487.859881005352,8487.859881005352,8018.803704278068,469.0561767272831,8018.803704278068,469.0561767272831,22438.37956257679,469.0561767272831,22438.37956257679,469.0561767272831
,31/12/2023,1703980800,8466.228827942832,8466.228827942832,7998.52118772364,467.70764021919217,7998.52118772364,467.70764021919217,22381.62461237272,469.0561767272831,22381.62461237272,469.0561767272831
,01/01/2024,1704067200,8432.67395614021,8432.67395614021,7960.803442352564,471.8705137876468,7960.803442352564,471.8705137876468,22276.08205040312,469.0561767272831,22276.08205040312,469.0561767272831
,02/01/2024,1704153600,11530.427891588604,11530.427891588604,11061.371714861321,469.0561767272831,11061.371714861321,469.0561767272831,20861.459583315394,469.0561767272831,20861.459583315394,469.0561767272831
,03/01/2024,1704240000,12213.453518037877,12213.453518037877,11743.928285133867,469.52523290401035,11743.928285133867,469.52523290401035,22148.743536076545,469.0561767272831,22148.743536076545,469.0561767272831
,04/01/2024,1704326400,8271.55218855268,8271.55218855268,7801.435564899238,470.1166236534418,7801.435564899238,470.1166236534418,22140.02283095865,469.17826711920344,22140.02283095865,469.17826711920344
,05/01/2024,1704412800,12692.34111896992,12692.34111896992,12223.162851850717,469.17826711920344,12223.162851850717,469.17826711920344,22304.67538279612,469.17826711920344,22304.67538279612,469.17826711920344
,06/01/2024,1704499200,11854.574084637426,11854.574084637426,11388.615077665549,465.95900697187807,11388.615077665549,465.95900697187807,24083.01101242477,464.10259658553593,24083.01101242477,464.10259658553593
,07/01/2024,1704585600,11808.81162103545,11808.81162103545,11342.968329432118,465.8432916033301,11342.968329432118,465.8432916033301,24080.281265247104,465.37791368964054,24080.281265247104,465.37791368964054
,08/01/2024,1704672000,11558.18696582115,11558.18696582115,11097.176254576258,461.0107112448934,11097.176254576258,461.0107112448934,23882.66592900579,463.3501662342099,23882.66592900579,463.3501662342099
,09/01/2024,1704758400,12393.561889253007,12393.561889253007,11930.571320738874,462.99056851413366,11930.571320738874,462.99056851413366,23862.908496706506,465.968104703187,23862.908496706506,465.968104703187
,10/01/2024,1704844800,12269.724387779299,12269.724387779299,11806.009937075949,463.71445070334994,11806.009937075949,463.71445070334994,23874.785766295747,464.360375986347,23874.785766295747,464.360375986347
,11/01/2024,1704931200,12413.632765242077,12413.632765242077,11951.053846310604,462.57891893147286,11951.053846310604,462.57891893147286,23876.702880756086,463.5003576424661,23876.702880756086,463.5003576424661
,12/01/2024,1705017600,12324.931653268084,12324.931653268084,11864.40534820081,460.5263050672752,11864.40534820081,460.5263050672752,23870.121817561583,460.7013715884788,23870.121817561583,460.7013715884788
,13/01/2024,1705104000,11386.530405166832,11386.530405166832,10926.875648593279,459.6547565735536,10926.875648593279,459.6547565735536,23878.870550864252,460.4707106728659,23878.870550864252,460.4707106728659
,14/01/2024,1705190400,11411.772937344147,11411.772937344147,10952.187251377194,459.58568596695267,10952.187251377194,459.58568596695267,23878.870550864252,460.4707106728659,23878.870550864252,460.4707106728659
,15/01/2024,1705276800,12698.49525231096,12698.49525231096,12239.142564523609,459.3526877873522,12239.142564523609,459.3526877873522,23870.16871096663,460.4707106728659,23870.16871096663,460.4707106728659
,16/01/2024,1705363200,11820.089621358755,11820.089621358755,11359.036532760138,461.0530885986173,11359.036532760138,461.0530885986173,23857.25709164639,461.1863714599692,23857.25709164639,461.1863714599692
,17/01/2024,1705449600,9154.030175882892,9154.030175882892,8693.164328951087,460.8658469318045,8693.164328951087,460.8658469318045,23789.123732167627,461.1863714599692,23789.123732167627,461.1863714599692
,18/01/2024,1705536000,9093.921089782149,9093.921089782149,8629.50641372196,464.414676060189,8629.50641372196,464.414676060189,23631.67102646723,461.1863714599692,23631.67102646723,461.1863714599692
,19/01/2024,1705622400,10921.20665225459,10921.20665225459,10458.942711865344,462.2639403892468,10458.942711865344,462.2639403892468,23617.08169009121,461.3412578734998,23617.08169009121,461.3412578734998
,20/01/2024,1705708800,12452.41121656567,12452.41121656567,11991.218971918463,461.1922446472067,11991.218971918463,461.1922446472067,23617.08169009121,461.3412578734998,23617.08169009121,461.3412578734998
,21/01/2024,1705795200,12437.377141167442,12437.377141167442,11974.651859520322,462.72528164712026,11974.651859520322,462.72528164712026,23584.452242843847,461.3412578734998,23584.452242843847,461.3412578734998
,22/01/2024,1705881600,9132.46882973394,9132.46882973394,8671.271971674154,461.19685805978537,8671.271971674154,461.19685805978537,23584.452242843847,461.3412578734998,23584.452242843847,461.3412578734998
,23/01/2024,1705968000,10452.589890847798,10452.589890847798,9990.787291716424,461.80259913137326,9990.787291716424,461.80259913137326,23589.883102843844,461.3412578734998,23589.883102843844,461.3412578734998
,24/01/2024,1706054400,9871.875357129047,9871.875357129047,9409.40928449744,462.4660726316062,9409.40928449744,462.4660726316062,23529.935118563408,463.2582442292382,23529.935118563408,463.2582442292382
,25/01/2024,1706140800,9131.000853535556,9131.000853535556,8667.279351062089,463.72150247346735,8667.279351062089,463.72150247346735,23520.560087333142,463.2582442292382,23520.560087333142,463.2582442292382
,26/01/2024,1706227200,9136.376585713388,9136.376585713388,8672.849771916963,463.5268137964247,8672.849771916963,463.5268137964247,23526.0363432885,462.140392618569,23526.0363432885,462.140392618569
,27/01/2024,1706313600,9162.655008740938,9162.655008740938,8700.728124983758,461.92688375717927,8700.728124983758,461.92688375717927,23526.0363432885,462.140392618569,23526.0363432885,462.140392618569
,28/01/2024,1706400000,9142.950107589224,9142.950107589224,8680.809714970655,462.140392618569,8680.809714970655,462.140392618569,23521.34122806435,462.140392618569,23521.34122806435,462.140392618569
,29/01/2024,1706486400,9133.492599331095,9133.492599331095,8671.75889025803,461.7337090730647,8671.75889025803,461.7337090730647,23434.46272529957,462.140392618569,23434.46272529957,462.140392618569
,30/01/2024,1706572800,9090.264313282089,9090.264313282089,8628.12392066352,462.140392618569,8628.12392066352,462.140392618569,23434.46272529957,462.140392618569,23434.46272529957,462.140392618569
,31/01/2024,1706659200,462.140392618569,462.140392618569,,462.140392618569,,462.140392618569,,462.140392618569,,462.140392618569
,01/02/2024,1706745600,11289.176416254848,11289.176416254848,10827.273562391263,461.90285386358454,10827.273562391263,461.90285386358454,23660.741386984984,463.2100325755126,23660.741386984984,463.2100325755126
,02/02/2024,1706832000,11454.47187583385,11454.47187583385,10991.763036513583,462.7088393202659,10991.763036513583,462.7088393202659,23660.741386984984,463.2100325755126,23660.741386984984,463.2100325755126
,03/02/2024,1706918400,9222.242826627938,9222.242826627938,8759.821640737902,462.4211858900365,8759.821640737902,462.4211858900365,23660.741386984984,463.2100325755126,23660.741386984984,463.2100325755126
,04/02/2024,1707004800,9183.284062282695,9183.284062282695,8720.787373157349,462.49668912534634,8720.787373157349,462.49668912534634,23560.01689348524,463.2100325755126,23560.01689348524,463.2100325755126
,05/02/2024,1707091200,9196.472223265535,9196.472223265535,8733.76894246566,462.703280799875,8733.76894246566,462.703280799875,23560.01689348524,463.2100325755126,23560.01689348524,463.2100325755126
,06/02/2024,1707177600,463.2077165253497,463.2077165253497,,463.2077165253497,,463.2077165253497,,463.2100325755126,,463.2100325755126
,07/02/2024,1707264000,9250.144174644092,9250.144174644092,8787.211604878092,462.9325697659999,8787.211604878092,462.9325697659999,23564.52562316463,463.2100325755126,23564.52562316463,463.2100325755126
,08/02/2024,1707350400,463.2100325755126,463.2100325755126,,463.2100325755126,,463.2100325755126,,463.2100325755126,,463.2100325755126
,09/02/2024,1707436800,13748.604415139465,13748.604415139465,13284.004752466226,464.5996626732391,13284.004752466226,464.5996626732391,23539.760548882066,463.2100325755126,23539.760548882066,463.2100325755126
,10/02/2024,1707523200,12831.275652531267,12831.275652531267,12369.492826179518,461.7828263517502,12369.492826179518,461.7828263517502,24399.58739173993,462.0281633064659,24399.58739173993,462.0281633064659
,11/02/2024,1707609600,12848.019957814027,12848.019957814027,12384.605710017642,463.41424779638527,12384.605710017642,463.41424779638527,24402.731202831168,462.0281633064659,24402.731202831168,462.0281633064659
,12/02/2024,1707696000,463.8762759596918,463.8762759596918,,463.8762759596918,,463.8762759596918,,462.0281633064659,,462.0281633064659
,13/02/2024,1707782400,9601.4032054285,9601.4032054285,9137.0649013055,464.3383041229982,9137.0649013055,464.3383041229982,24346.35393838314,462.0281633064659,24346.35393838314,462.0281633064659
,14/02/2024,1707868800,13185.31590316086,13185.31590316086,12720.818339769281,464.497563391578,12720.818339769281,464.497563391578,24272.52618338943,463.10823867555143,24272.52618338943,463.10823867555143
,15/02/2024,1707955200,10798.477837445247,10798.477837445247,10335.995765860465,462.4820715847825,10335.995765860465,462.4820715847825,24197.97530536721,462.0200515332493,24197.97530536721,462.0200515332493
,16/02/2024,1708041600,13935.371215195551,13935.371215195551,13472.427123559235,462.94409163631576,13472.427123559235,462.94409163631576,24180.4486371275,462.0200515332493,24180.4486371275,462.0200515332493
,17/02/2024,1708128000,9730.673281102905,9730.673281102905,9267.267169415056,463.406111687849,9267.267169415056,463.406111687849,24453.11814949841,462.0200515332493,24453.11814949841,462.0200515332493
,18/02/2024,1708214400,464.79943824713337,464.79943824713337,,464.79943824713337,,464.79943824713337,,463.4092106152876,,463.4092106152876
,19/02/2024,1708300800,9805.66297972803,9805.66297972803,9341.790359902127,463.8726198259028,9341.790359902127,463.8726198259028,24391.54334387868,463.4092106152876,24391.54334387868,463.4092106152876
,20/02/2024,1708387200,10181.615412085275,10181.615412085275,9718.059499331273,463.55591275400224,9718.059499331273,463.55591275400224,24397.86375473562,464.2913502528027,24397.86375473562,464.2913502528027
,21/02/2024,1708473600,10243.926340616916,10243.926340616916,9779.81049249451,464.11584812240716,9779.81049249451,464.11584812240716,24397.86375473562,464.2913502528027,24397.86375473562,464.2913502528027
,22/02/2024,1708560000,10175.540436646517,10175.540436646517,9709.856212342956,465.68422430356105,9709.856212342956,465.68422430356105,24342.922428268685,464.2913502528027,24342.922428268685,464.2913502528027
,23/02/2024,1708646400,10136.91318897832,10136.91318897832,9670.300381974253,466.61280700406667,9670.300381974253,466.61280700406667,24345.19350170752,464.2913502528027,24345.19350170752,464.2913502528027
,24/02/2024,1708732800,10323.315625470934,10323.315625470934,9858.095692517625,465.21993295330833,9858.095692517625,465.21993295330833,24347.048751707523,464.2913502528027,24347.048751707523,464.2913502528027
,25/02/2024,1708819200,10407.977277593585,10407.977277593585,9941.82876193977,466.14851565381394,9941.82876193977,466.14851565381394,24288.70578189571,464.2913502528027,24288.70578189571,464.2913502528027
,26/02/2024,1708905600,10412.117985508996,10412.117985508996,9946.433761205435,465.68422430356105,9946.433761205435,465.68422430356105,24299.95617404869,464.2913502528027,24299.95617404869,464.2913502528027
,27/02/2024,1708992000,10888.752594819158,10888.752594819158,10422.604079165343,466.14851565381394,10422.604079165343,466.14851565381394,24292.50961240833,464.2913502528027,24292.50961240833,464.2913502528027
,28/02/2024,1709078400,10657.486961809753,10657.486961809753,10189.470238225065,468.0167235846873,10189.470238225065,468.0167235846873,24289.096365802478,466.61687296579,24289.096365802478,466.61687296579
,29/02/2024,1709164800,10467.071780606673,10467.071780606673,9999.521673894951,467.5501067117216,9999.521673894951,467.5501067117216,23308.691000305244,466.61687296579,23308.691000305244,466.61687296579
,01/03/2024,1709251200,10557.630841320486,10557.630841320486,10091.52462388352,466.1062174369658,10091.52462388352,466.1062174369658,23274.13346098775,465.64057686010574,23274.13346098775,465.64057686010574
,02/03/2024,1709337600,15983.554809769217,15983.554809769217,15516.71379681387,466.8410129553476,15516.71379681387,466.8410129553476,23275.58275804148,467.0764194707608,23275.58275804148,467.0764194707608
,03/03/2024,1709424000,10941.88628062836,10941.88628062836,10474.342784738128,467.5434958902315,10474.342784738128,467.5434958902315,23279.00731804148,467.0764194707608,23279.00731804148,467.0764194707608
,04/03/2024,1709510400,11239.187792176985,11239.187792176985,10771.177219867282,468.01057230970235,10771.177219867282,468.01057230970235,23227.410135418646,467.0764194707608,23227.410135418646,467.0764194707608
,05/03/2024,1709596800,11291.629868723088,11291.629868723088,10824.963558380225,466.6663103428632,10824.963558380225,466.6663103428632,23229.28629173555,466.2001102326306,23229.28629173555,466.2001102326306
,06/03/2024,1709683200,11323.144182182246,11323.144182182246,10855.694117505405,467.4500646768418,10855.694117505405,467.4500646768418,23225.8532200793,467.8276015512937,23225.8532200793,467.8276015512937
,07/03/2024,1709769600,11233.853912057128,11233.853912057128,10766.184694187126,467.66921787000206,10766.184694187126,467.66921787000206,23299.647663663098,467.202015854148,23299.647663663098,467.202015854148
,08/03/2024,1709856000,11602.594948498934,11602.594948498934,11133.991326597225,468.60362190171037,11133.991326597225,468.60362190171037,23266.14688693786,467.202015854148,23266.14688693786,467.202015854148
,09/03/2024,1709942400,11582.453981607308,11582.453981607308,11111.981551642182,470.472429965127,11111.981551642182,470.472429965127,23266.14688693786,467.202015854148,23266.14688693786,467.202015854148
,10/03/2024,1710028800,11556.139920540292,11556.139920540292,11084.265884527602,471.8740360126895,11084.265884527602,471.8740360126895,23252.956655648006,467.202015854148,23252.956655648006,467.202015854148
,11/03/2024,1710115200,12026.213357433202,12026.213357433202,11546.864089166846,479.34926826635586,11546.864089166846,479.34926826635586,23259.053530830835,467.202015854148,23259.053530830835,467.202015854148
,12/03/2024,1710201600,11571.25584684658,11571.25584684658,11094.242588659494,477.01325818708506,11094.242588659494,477.01325818708506,23331.053530830835,467.202015854148,23331.053530830835,467.202015854148
,13/03/2024,1710288000,12127.32861846413,12127.32861846413,11650.782562292898,476.54605617123093,11650.782562292898,476.54605617123093,23317.32763806913,467.202015854148,23317.32763806913,467.202015854148
,14/03/2024,1710374400,13097.862721677355,13097.862721677355,12612.907029220749,484.9556924566056,12612.907029220749,484.9556924566056,23153.654587480356,467.202015854148,23153.654587480356,467.202015854148
