,Date,Timestamp,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity
,18/02/2024,1708214400,392206.82470257103,392206.82470257103,163061.73117998964,,120028.261051368,109116.83247121335,163061.73117998964,,120028.261051368,109116.83247121335,408263.6614647102,,119788.683684,109179.064538,408263.6614647102,,119788.683684,109179.064538
,19/02/2024,1708300800,387887.3568230198,387887.3568230198,271137.83985919383,,25050.025964826,91699.490999,271137.83985919383,,25050.025964826,91699.490999,643224.6413869362,,25000.025913,91699.490999,643224.6413869362,,25000.025913,91699.490999
,20/02/2024,1708387200,315404.32197416434,315404.32197416434,228039.09602292033,,27251.980895380002,60113.24505586399,228039.09602292033,,27251.980895380002,60113.24505586399,526527.5825973686,,27089.44423,60053.191864,526527.5825973686,,27089.44423,60053.191864
,21/02/2024,1708473600,298398.4348953226,298398.4348953226,211397.50125488697,,63353.29870939167,23647.63493104398,211397.50125488697,,63353.29870939167,23647.63493104398,500541.0388240863,,63423.381546,23663.134284,500541.0388240863,,63423.381546,23663.134284
,22/02/2024,1708560000,287476.3927617136,287476.3927617136,147210.66364542028,,116625.4770831459,23640.25203314737,147210.66364542028,,116625.4770831459,23640.25203314737,365560.04272526206,,116965.613086,23663.134284,365560.04272526206,,116965.613086,23663.134284
,23/02/2024,1708646400,281952.87160883413,281952.87160883413,173698.8777238671,,84514.52890896706,23739.464976,173698.8777238671,,84514.52890896706,23739.464976,430363.1667299301,,84604.124677,23739.464976,430363.1667299301,,84604.124677,23739.464976
,24/02/2024,1708732800,270454.8093334454,270454.8093334454,128444.54733820338,,118247.057554266,23763.204440976,128444.54733820338,,118247.057554266,23763.204440976,323811.9600926814,,117893.377422,23739.464976,323811.9600926814,,117893.377422,23739.464976
,25/02/2024,1708819200,276842.5881356009,276842.5881356009,128098.7069696928,,125017.37793778499,23726.503228123103,128098.7069696928,,125017.37793778499,23726.503228123103,306237.91404618905,,124643.447595,23739.464976,306237.91404618905,,124643.447595,23739.464976
,26/02/2024,1708905600,276405.0021711765,276405.0021711765,128015.72207517647,,101885.199584,46504.080512,128015.72207517647,,101885.199584,46504.080512,306426.31609540293,,101885.199584,46504.080512,306426.31609540293,,101885.199584,46504.080512
,27/02/2024,1708992000,283267.4593474198,283267.4593474198,155152.3787635038,,27310.688810916003,100804.391773,155152.3787635038,,27310.688810916003,100804.391773,357948.40630271105,,27256.176458,100804.391773,357948.40630271105,,27256.176458,100804.391773
,28/02/2024,1709078400,315217.65849074704,315217.65849074704,134006.35426261107,,54348.234759,126863.06946913598,134006.35426261107,,54348.234759,126863.06946913598,300286.94925752206,,54348.234759,126736.333136,300286.94925752206,,54348.234759,126736.333136
,29/02/2024,1709164800,278621.1675395223,278621.1675395223,164264.97981840832,,20402.885671096,93953.302050018,164264.97981840832,,20402.885671096,93953.302050018,344681.0230131676,,20321.599274,93765.770509,344681.0230131676,,20321.599274,93765.770509
,01/03/2024,1709251200,331900.9344853824,331900.9344853824,117243.82533265543,,49440.496832968,165216.612319759,117243.82533265543,,49440.496832968,165216.612319759,251620.48981694676,,49243.522742,165051.560759,251620.48981694676,,49243.522742,165051.560759
,02/03/2024,1709337600,341540.0833821846,341540.0833821846,120781.05242474638,,44950.1605338395,175808.87042359874,120781.05242474638,,44950.1605338395,175808.87042359874,246759.85442306008,,45001.056729,175924.980911,246759.85442306008,,45001.056729,175924.980911
,03/03/2024,1709424000,367747.46525794064,367747.46525794064,139213.650266114,,20118.176245079998,208415.63874674658,139213.650266114,,20118.176245079998,208415.63874674658,255025.63794327708,,20018.085816,208447.114261,255025.63794327708,,20018.085816,208447.114261
,04/03/2024,1709510400,446029.1307010341,446029.1307010341,403053.9808234851,,20381.551764788997,22593.59811276,403053.9808234851,,20381.551764788997,22593.59811276,541997.1072573309,,20001.522831,22481.192152,541997.1072573309,,20001.522831,22481.192152
,05/03/2024,1709596800,380114.81307069573,380114.81307069573,172164.59586906005,,20028.038879384752,187922.17832225093,172164.59586906005,,20028.038879384752,187922.17832225093,267402.34913442924,,20044.856514,188360.115591,267402.34913442924,,20044.856514,188360.115591
,06/03/2024,1709683200,359974.7717966643,359974.7717966643,245459.85048648628,,48812.44529553,65702.476014648,245459.85048648628,,48812.44529553,65702.476014648,376965.9192968801,,48715.015265,65440.713162,376965.9192968801,,48715.015265,65440.713162
,07/03/2024,1709769600,398286.47415464575,398286.47415464575,290945.90872259677,,20020.036833797,87320.528598252,290945.90872259677,,20020.036833797,87320.528598252,407241.43930288125,,20000.036797,87146.236126,407241.43930288125,,20000.036797,87146.236126
,08/03/2024,1709856000,476755.3475549087,476755.3475549087,315907.54752726364,,53033.78019331899,107814.01983432607,315907.54752726364,,53033.78019331899,107814.01983432607,375224.09872619703,,52560.733591,107926.263148,375224.09872619703,,52560.733591,107926.263148
,09/03/2024,1709942400,482152.97640784807,482152.97640784807,280224.4942873804,,51484.69634588999,150443.78577457767,280224.4942873804,,51484.69634588999,150443.78577457767,343593.00942208635,,51228.553578,150546.006513,343593.00942208635,,51228.553578,150546.006513
,10/03/2024,1710028800,501207.7577713963,501207.7577713963,160774.93211459034,,100007.13573639,240425.68992041599,160774.93211459034,,100007.13573639,240425.68992041599,201636.08056992438,,99807.520695,240185.504416,201636.08056992438,,99807.520695,240185.504416
,11/03/2024,1710115200,490486.5645305762,490486.5645305762,135497.9803257442,,102714.445594,252274.13861083201,135497.9803257442,,102714.445594,252274.13861083201,180093.43775684523,,102714.445594,251770.597416,180093.43775684523,,102714.445594,251770.597416
,12/03/2024,1710201600,522201.93528483866,522201.93528483866,310142.4815412376,,19994.954313600996,192064.49943,310142.4815412376,,19994.954313600996,192064.49943,377676.7495037508,,19935.148867,192064.49943,377676.7495037508,,19935.148867,192064.49943
,13/03/2024,1710288000,527352.4766650961,527352.4766650961,393587.96372753417,,20140.007417562,113624.50552,393587.96372753417,,20140.007417562,113624.50552,475032.81486977136,,20000.007366,113624.50552,475032.81486977136,,20000.007366,113624.50552
,14/03/2024,1710374400,539387.0204675155,539387.0204675155,408236.10753315757,,20202.115778207997,110948.79715614987,408236.10753315757,,20202.115778207997,110948.79715614987,456465.8307437069,,20041.781526,111013.406959,456465.8307437069,,20041.781526,111013.406959
,15/03/2024,1710460800,505491.9558687858,505491.9558687858,317477.3512443648,,20241.144026532,167773.46059788897,317477.3512443648,,20241.144026532,167773.46059788897,377140.62022302754,,20001.130461,166607.210127,377140.62022302754,,20001.130461,166607.210127
,16/03/2024,1710547200,497136.0662859061,497136.0662859061,449632.15037050913,,20040.048105018,27463.867810378997,449632.15037050913,,20040.048105018,27463.867810378997,519925.56711949816,,20000.048009,27436.431379,519925.56711949816,,20000.048009,27436.431379
,17/03/2024,1710633600,488196.13413553924,488196.13413553924,159283.91182129522,,41081.899592209134,287830.3227220349,159283.91182129522,,41081.899592209134,287830.3227220349,200893.5961331899,,41099.901349,288177.288177,200893.5961331899,,41099.901349,288177.288177
,18/03/2024,1710720000,568807.1173820591,568807.1173820591,470898.25985471706,,20137.525547,77771.331980342,470898.25985471706,,20137.525547,77771.331980342,551370.1873245474,,20137.525547,77693.638342,551370.1873245474,,20137.525547,77693.638342
,19/03/2024,1710806400,594700.934593418,594700.934593418,363960.1960989301,,46563.00347337399,184177.73502111394,363960.1960989301,,46563.00347337399,184177.73502111394,394505.5796115105,,47094.750299,184837.234273,394505.5796115105,,47094.750299,184837.234273
,20/03/2024,1710892800,651629.3973346319,651629.3973346319,554772.3260301459,,20136.875886410002,76720.195418076,554772.3260301459,,20136.875886410002,76720.195418076,547652.8391215656,,20016.775235,76414.537269,547652.8391215656,,20016.775235,76414.537269
,21/03/2024,1710979200,738284.8260469033,738284.8260469033,506109.84178222506,,19995.704884717372,212179.27937996088,506109.84178222506,,19995.704884717372,212179.27937996088,455954.8124164189,,20003.206087,212477.810704,455954.8124164189,,20003.206087,212477.810704
,22/03/2024,1711065600,741483.4332644141,741483.4332644141,432806.57197171083,,19948.944286029757,288727.9170066734,432806.57197171083,,19948.944286029757,288727.9170066734,402610.7646248473,,20000.004297,289596.126193,402610.7646248473,,20000.004297,289596.126193
,23/03/2024,1711152000,893931.7650956309,893931.7650956309,454321.6186935219,,149376.571284941,290233.575117168,454321.6186935219,,149376.571284941,290233.575117168,402054.52981727605,,149227.343941,289654.266584,402054.52981727605,,149227.343941,289654.266584
,24/03/2024,1711238400,886276.8511391458,886276.8511391458,394503.88709138706,,204025.4704982223,287747.4935495365,394503.88709138706,,204025.4704982223,287747.4935495365,379695.7527347325,,205750.275054,289648.164807,379695.7527347325,,205750.275054,289648.164807
,25/03/2024,1711324800,895703.6002024054,895703.6002024054,420951.55013086885,,185637.21985339886,289114.8302181376,420951.55013086885,,185637.21985339886,289114.8302181376,395259.6714843839,,186249.047976,289647.201775,395259.6714843839,,186249.047976,289647.201775
,26/03/2024,1711411200,879959.8898685664,879959.8898685664,514605.62696828425,,76099.1187715108,289255.1441287714,514605.62696828425,,76099.1187715108,289255.1441287714,455403.2097064463,,76216.263168,289647.326609,455403.2097064463,,76216.263168,289647.326609
,27/03/2024,1711497600,843550.4162070194,843550.4162070194,412660.9857344364,,199784.17908439823,231105.2513881847,412660.9857344364,,199784.17908439823,231105.2513881847,387111.618887839,,200269.632674,231592.289974,387111.618887839,,200269.632674,231592.289974
,28/03/2024,1711584000,824335.310651652,824335.310651652,380989.91620791296,,154195.4757711561,289149.9186725829,380989.91620791296,,154195.4757711561,289149.9186725829,379094.44398797315,,154758.331824,289610.109136,379094.44398797315,,154758.331824,289610.109136
,29/03/2024,1711670400,793819.1078167362,793819.1078167362,476592.5627328103,,27285.610718844,289940.93436508195,476592.5627328103,,27285.610718844,289940.93436508195,474221.45545553265,,27231.148422,289651.283082,474221.45545553265,,27231.148422,289651.283082
,30/03/2024,1711756800,777866.8392749182,777866.8392749182,458962.6832560421,,29284.828846188,289619.32717268803,458962.6832560421,,29284.828846188,289619.32717268803,467566.8484003045,,29226.376094,289636.126068,467566.8484003045,,29226.376094,289636.126068
,31/03/2024,1711843200,714497.3564851037,714497.3564851037,404829.7640424487,,20024.639289655,289642.953153,404829.7640424487,,20024.639289655,289642.953153,430388.8354228714,,20004.634655,289642.953153,430388.8354228714,,20004.634655,289642.953153
,01/04/2024,1711929600,741752.2678710903,741752.2678710903,468244.84948257945,,20061.170339517,253446.248048994,468244.84948257945,,20061.170339517,253446.248048994,471998.17900200334,,20001.166839,253193.054994,471998.17900200334,,20001.166839,253193.054994
,02/04/2024,1712016000,707017.2945829737,707017.2945829737,311880.8057480728,,156988.55155070097,238147.93728420002,311880.8057480728,,156988.55155070097,238147.93728420002,328173.9878992971,,156518.994567,237672.5921,328173.9878992971,,156518.994567,237672.5921
,03/04/2024,1712102400,683145.6579722081,683145.6579722081,186227.7945595122,,206981.277984206,289936.58542848995,186227.7945595122,,206981.277984206,289936.58542848995,211957.53123347496,,205746.797201,289646.93849,211957.53123347496,,205746.797201,289646.93849
,04/04/2024,1712188800,661292.2950298955,661292.2950298955,170736.72530437855,,205956.05982651695,284599.509899,170736.72530437855,,205956.05982651695,284599.509899,207642.98112689104,,205750.309517,284599.509899,207642.98112689104,,205750.309517,284599.509899
,05/04/2024,1712275200,627905.4890978794,627905.4890978794,152681.955460133,,205373.1494662546,269850.3841714918,152681.955460133,,205373.1494662546,269850.3841714918,180057.96907888696,,205748.022363,270238.987836,180057.96907888696,,205748.022363,270238.987836
,06/04/2024,1712361600,810975.791535445,810975.791535445,353386.53354075615,,200335.6499891996,257253.60800548922,353386.53354075615,,200335.6499891996,257253.60800548922,441589.09848256526,,201155.762031,257812.02886,441589.09848256526,,201155.762031,257812.02886
,07/04/2024,1712448000,816586.3610270009,816586.3610270009,347836.2917951451,,204260.88847845973,264489.1807533962,347836.2917951451,,204260.88847845973,264489.1807533962,416481.6264259177,,204624.711215,264781.234455,416481.6264259177,,204624.711215,264781.234455
,08/04/2024,1712534400,823272.5763880716,823272.5763880716,328039.3048271464,,205585.20221192515,289648.069349,328039.3048271464,,205585.20221192515,289648.069349,383394.13316808816,,205750.625715,289648.069349,383394.13316808816,,205750.625715,289648.069349
,09/04/2024,1712620800,858555.1396587898,858555.1396587898,366409.50834190415,,202934.4195298857,289211.211787,366409.50834190415,,202934.4195298857,289211.211787,390296.0147400073,,203030.859188,289211.211787,390296.0147400073,,203030.859188,289211.211787
,10/04/2024,1712707200,887936.2871144483,887936.2871144483,476118.9686869333,,174875.81680268698,236941.50162482797,476118.9686869333,,174875.81680268698,236941.50162482797,466783.3026342483,,174701.115687,236704.796828,466783.3026342483,,174701.115687,236704.796828
,11/04/2024,1712793600,856887.0346914713,856887.0346914713,360792.7676420532,,206160.73119145198,289933.535857966,360792.7676420532,,206160.73119145198,289933.535857966,370709.6207055473,,205749.232726,289643.891966,370709.6207055473,,205749.232726,289643.891966
,12/04/2024,1712880000,813202.2846188801,813202.2846188801,318347.40980078996,,205470.82179161304,289384.0530264772,318347.40980078996,,205470.82179161304,289384.0530264772,350469.32534605754,,205750.436635,289648.212196,350469.32534605754,,205750.436635,289648.212196
,13/04/2024,1712966400,753026.2976214678,753026.2976214678,258034.3076328548,,205956.25212762598,289035.7378609871,258034.3076328548,,205956.25212762598,289035.7378609871,344266.53311370994,,205750.501626,289196.82049,344266.53311370994,,205750.501626,289196.82049
,14/04/2024,1713052800,701900.3765910516,701900.3765910516,280575.2019178496,,206545.25925346898,214779.91541973298,280575.2019178496,,206545.25925346898,214779.91541973298,451293.7672492768,,205927.476823,214137.502911,451293.7672492768,,205927.476823,214137.502911
,15/04/2024,1713139200,718470.9129584138,718470.9129584138,235237.66697151936,,205195.46022346322,276087.67402874224,235237.66697151936,,205195.46022346322,276087.67402874224,340164.4544163244,,205750.162662,276341.078798,340164.4544163244,,205750.162662,276341.078798
,16/04/2024,1713225600,704608.6912421634,704608.6912421634,228485.0808991934,,205750.680546,270372.92979697,228485.0808991934,,205750.680546,270372.92979697,354713.38668487186,,205750.680546,270102.82697,354713.38668487186,,205750.680546,270102.82697
,17/04/2024,1713312000,713731.4327493109,713731.4327493109,340962.30877142906,,200982.00297596384,171787.12100191793,340962.30877142906,,200982.00297596384,171787.12100191793,498199.574761472,,201081.135976,171949.785499,498199.574761472,,201081.135976,171949.785499
,18/04/2024,1713398400,670049.9969096638,670049.9969096638,334784.36962185777,,155386.5696252368,179879.05766256922,334784.36962185777,,155386.5696252368,179879.05766256922,492713.25725727476,,155907.769298,180212.631243,492713.25725727476,,155907.769298,180212.631243
,19/04/2024,1713484800,657212.8170178321,657212.8170178321,250602.33707648184,,191751.065835354,214859.41410599623,250602.33707648184,,191751.065835354,214859.41410599623,365163.67671874765,,191368.329177,214879.39789,365163.67671874765,,191368.329177,214879.39789
,20/04/2024,1713571200,671544.0250320612,671544.0250320612,203683.90186686785,,178212.37645019332,289647.746715,203683.90186686785,,178212.37645019332,289647.746715,291896.4765681437,,178343.994318,289647.746715,291896.4765681437,,178343.994318,289647.746715
,21/04/2024,1713657600,687889.5834122688,687889.5834122688,341778.9178985465,,112184.345479,233926.32003472233,341778.9178985465,,112184.345479,233926.32003472233,456996.3910014381,,112184.345479,234327.958155,456996.3910014381,,112184.345479,234327.958155
,22/04/2024,1713744000,692851.2049890581,692851.2049890581,294788.224902453,,146087.15391870597,251975.826167899,294788.224902453,,146087.15391870597,251975.826167899,391133.37000127777,,145941.212706,252228.811666,391133.37000127777,,145941.212706,252228.811666
,23/04/2024,1713830400,686894.5764705229,686894.5764705229,248055.06631447593,,148902.14823484,289937.36192120693,248055.06631447593,,148902.14823484,289937.36192120693,326128.62959680246,,148753.39484,289647.714207,326128.62959680246,,148753.39484,289647.714207
,24/04/2024,1713916800,677790.6124661141,677790.6124661141,252421.63561115708,,135720.727098957,289648.249756,252421.63561115708,,135720.727098957,289648.249756,342205.3755953607,,135585.141957,289648.249756,342205.3755953607,,135585.141957,289648.249756
,25/04/2024,1714003200,670486.7558281554,670486.7558281554,195095.32325696197,,185934.1820451266,289457.2505260669,195095.32325696197,,185934.1820451266,289457.2505260669,269685.09709720366,,186196.346501,289647.838804,269685.09709720366,,186196.346501,289647.838804
,26/04/2024,1714089600,683777.3578468376,683777.3578468376,349449.4438688491,,44385.01955180364,289942.89442618494,349449.4438688491,,44385.01955180364,289942.89442618494,460886.19524466654,,44792.76812,289653.241185,460886.19524466654,,44792.76812,289653.241185
,27/04/2024,1714176000,669205.1718500833,669205.1718500833,327136.28687426524,,52123.86342162999,289945.021554188,327136.28687426524,,52123.86342162999,289945.021554188,449832.0183739163,,52071.79163,289655.366188,449832.0183739163,,52071.79163,289655.366188
,28/04/2024,1714262400,639030.0094115371,639030.0094115371,323586.4642641471,,64627.075840051264,250816.4693073387,323586.4642641471,,64627.075840051264,250816.4693073387,449895.535704162,,64776.774967,250873.166643,449895.535704162,,64776.774967,250873.166643
,29/04/2024,1714348800,643756.5368605913,643756.5368605913,321728.37293468526,,123827.68080737365,198200.48311853243,321728.37293468526,,123827.68080737365,198200.48311853243,448351.9230395012,,124037.800842,198536.207846,448351.9230395012,,124037.800842,198536.207846
,30/04/2024,1714435200,642389.0883016661,642389.0883016661,247281.62381717717,,184647.12478111897,210460.33970337,247281.62381717717,,184647.12478111897,210460.33970337,344657.30854233436,,184462.662119,210040.259185,344657.30854233436,,184462.662119,210040.259185
,01/05/2024,1714521600,374093.07116378436,374093.07116378436,76233.85820734836,,153523.09930795198,144336.113648484,76233.85820734836,,153523.09930795198,144336.113648484,117150.38872559238,,153216.665976,143761.069371,117150.38872559238,,153216.665976,143761.069371
,02/05/2024,1714608000,363468.6037183107,363468.6037183107,180192.65129319462,,92367.49596524425,90908.45645987184,180192.65129319462,,92367.49596524425,90908.45645987184,272288.93919820274,,92724.95065,90945.744215,272288.93919820274,,92724.95065,90945.744215
,03/05/2024,1714694400,368974.2204503919,368974.2204503919,160191.92612959823,,105540.9792728148,103241.31504797886,160191.92612959823,,105540.9792728148,103241.31504797886,235291.2443298095,,105675.18676,103580.021719,235291.2443298095,,105675.18676,103580.021719
,04/05/2024,1714780800,374469.4502554453,374469.4502554453,137351.97372852737,,102452.14941082199,134665.327116096,137351.97372852737,,102452.14941082199,134665.327116096,195178.75435330806,,102145.712274,134396.534048,195178.75435330806,,102145.712274,134396.534048
,05/05/2024,1714867200,370904.8801894876,370904.8801894876,124846.11502427465,,65954.69534153499,180104.06982367797,124846.11502427465,,65954.69534153499,180104.06982367797,179836.26975311126,,65888.806535,179924.145678,179836.26975311126,,65888.806535,179924.145678
,06/05/2024,1714953600,372172.496105134,372172.496105134,140117.44377716057,,68293.28879514112,163761.76353283226,140117.44377716057,,68293.28879514112,163761.76353283226,198407.33686838718,,68424.527038,164049.506367,198407.33686838718,,68424.527038,164049.506367
,07/05/2024,1715040000,372883.15796421596,372883.15796421596,126674.13430428525,,86158.965432,160050.05822793074,126674.13430428525,,86158.965432,160050.05822793074,180000.04874533426,,86158.965432,160147.107375,180000.04874533426,,86158.965432,160147.107375
,08/05/2024,1715126400,369924.5319114401,369924.5319114401,123050.89189043206,,95631.67340026298,151241.966620745,123050.89189043206,,95631.67340026298,151241.966620745,179139.45536531092,,95536.137263,151090.875745,179139.45536531092,,95536.137263,151090.875745
,09/05/2024,1715212800,364581.03538255306,364581.03538255306,118468.84463277442,,93813.180826,152299.00992377862,118468.84463277442,,93813.180826,152299.00992377862,180001.16178045087,,93813.180826,152364.831531,180001.16178045087,,93813.180826,152364.831531
,10/05/2024,1715299200,1350535.6868731715,1350535.6868731715,231575.3896486614,,20157.615728270997,1098802.681496239,231575.3896486614,,20157.615728270997,1098802.681496239,327321.5154061867,,20097.323757,137235.366575,327321.5154061867,,20097.323757,137235.366575
,11/05/2024,1715385600,385490.6094190619,385490.6094190619,133061.76311309726,,44969.61562883013,207459.23067713447,133061.76311309726,,44969.61562883013,207459.23067713447,188760.9737149603,,45012.918056,208026.72759,188760.9737149603,,45012.918056,208026.72759
,12/05/2024,1715472000,1618471.423638918,1618471.423638918,184727.23123376066,,20000.183387,1413744.0090181571,184727.23123376066,,20000.183387,1413744.0090181571,258588.69633362215,,20000.183387,179796.797354,258588.69633362215,,20000.183387,179796.797354
,13/05/2024,1715558400,381683.3889707758,381683.3889707758,127356.69940914388,,22382.260041817615,231944.42951981435,127356.69940914388,,22382.260041817615,231944.42951981435,180099.3278754543,,22406.728189,232311.94702,180099.3278754543,,22406.728189,232311.94702
,14/05/2024,1715644800,373333.86660240404,373333.86660240404,309774.8909028799,,42651.004552577535,20907.97114694668,309774.8909028799,,42651.004552577535,20907.97114694668,457685.60582197254,,42662.864829,20957.241622,457685.60582197254,,42662.864829,20957.241622
,15/05/2024,1715731200,939012.7348391794,939012.7348391794,150764.28072850418,,130011.70321839699,658236.7508922783,150764.28072850418,,130011.70321839699,658236.7508922783,234354.20853839655,,129881.821397,76393.818396,234354.20853839655,,129881.821397,76393.818396
,16/05/2024,1715817600,395690.5277560326,395690.5277560326,298780.0784474297,,69940.36523626455,26970.084072338377,298780.0784474297,,69940.36523626455,26970.084072338377,398111.21534273383,,70447.091163,27026.867521,398111.21534273383,,70447.091163,27026.867521
,17/05/2024,1715904000,414998.7037193305,414998.7037193305,250068.72163137622,,109214.53926878299,55715.44281917128,250068.72163137622,,109214.53926878299,55715.44281917128,313151.92414210713,,109341.04686,55809.202279,313151.92414210713,,109341.04686,55809.202279
,18/05/2024,1715990400,442021.913016721,442021.913016721,209466.7410687603,,154886.1886650469,77668.98328291383,209466.7410687603,,154886.1886650469,77668.98328291383,263226.552866999,,155143.105648,77674.032095,263226.552866999,,155143.105648,77674.032095
,19/05/2024,1716076800,1047857.9460647581,1047857.9460647581,291431.8746731349,,101644.220394,654781.8509976233,291431.8746731349,,101644.220394,654781.8509976233,328281.0998502225,,101644.220394,95656.152012,328281.0998502225,,101644.220394,95656.152012
,20/05/2024,1716163200,485912.37349873094,485912.37349873094,257970.90142755295,,152464.338805644,75477.133265534,257970.90142755295,,152464.338805644,75477.133265534,301687.18459906505,,151856.911161,75401.731534,301687.18459906505,,151856.911161,75401.731534
,21/05/2024,1716249600,511920.68223014683,511920.68223014683,185186.52899583685,,141559.728167088,185174.425067222,185186.52899583685,,141559.728167088,185174.425067222,203378.0889150185,,140436.238261,184070.005037,203378.0889150185,,140436.238261,184070.005037
,22/05/2024,1716336000,1845598.7898841067,1845598.7898841067,158361.0866914081,,124537.03312642801,1562700.6700662705,158361.0866914081,,124537.03312642801,1562700.6700662705,180373.50898035234,,124288.456214,201000.517238,180373.50898035234,,124288.456214,201000.517238
,23/05/2024,1716422400,473753.94019153056,473753.94019153056,146842.27138344455,,123841.329747,203070.339061086,146842.27138344455,,123841.329747,203070.339061086,173950.3452932548,,123841.329747,202665.009043,173950.3452932548,,123841.329747,202665.009043
,24/05/2024,1716508800,490132.2947950636,490132.2947950636,174239.48949473264,,153698.389175331,162194.416125,174239.48949473264,,153698.389175331,162194.416125,211711.8521982698,,153544.844331,162194.416125,211711.8521982698,,153544.844331,162194.416125
,25/05/2024,1716595200,492416.5714812133,492416.5714812133,202146.27519568632,,178437.36195852698,111832.934327,202146.27519568632,,178437.36195852698,111832.934327,252780.48045518372,,178610.256687,111832.934327,252780.48045518372,,178610.256687,111832.934327
,26/05/2024,1716681600,482838.0438096103,482838.0438096103,211673.5400478928,,197835.12493672644,73329.37882499103,211673.5400478928,,197835.12493672644,73329.37882499103,259056.85160427616,,197875.491537,73375.458613,259056.85160427616,,197875.491537,73375.458613
,27/05/2024,1716768000,482408.22356287297,482408.22356287297,194178.62436152395,,191869.532720349,96360.066481,194178.62436152395,,191869.532720349,96360.066481,237680.0077866813,,191295.645783,96360.066481,237680.0077866813,,191295.645783,96360.066481
,28/05/2024,1716854400,583261.0303697813,583261.0303697813,215939.36291687144,,205452.7633309849,161868.90412192498,215939.36291687144,,205452.7633309849,161868.90412192498,260576.667153621,,205585.983048,161707.196925,260576.667153621,,205585.983048,161707.196925
,29/05/2024,1716940800,581033.9951279562,581033.9951279562,326293.47653539624,,187420.688311857,67319.830280703,326293.47653539624,,187420.688311857,67319.830280703,392610.49268656137,,187233.454857,67252.577703,392610.49268656137,,187233.454857,67252.577703
,30/05/2024,1717027200,572943.2568223877,572943.2568223877,272982.2039409514,,189856.71552847998,110104.33735295628,272982.2039409514,,189856.71552847998,110104.33735295628,336694.99850876495,,189667.04848,110124.930715,336694.99850876495,,189667.04848,110124.930715
,31/05/2024,1717113600,560927.3239850933,560927.3239850933,229468.21388627015,,205590.98552821737,125868.12457060575,229468.21388627015,,205590.98552821737,125868.12457060575,293242.2438327791,,205596.742237,125937.516142,293242.2438327791,,205596.742237,125937.516142
,01/06/2024,1717200000,556306.6438824364,556306.6438824364,279307.27336941555,,205696.926943,71302.44357002089,279307.27336941555,,205696.926943,71302.44357002089,351720.1138488431,,205696.926943,71332.68863,351720.1138488431,,205696.926943,71332.68863
,02/06/2024,1717286400,555942.7162847454,555942.7162847454,278829.5106429574,,206123.337750846,70989.867890942,278829.5106429574,,206123.337750846,70989.867890942,352503.8788300808,,205711.913923,70918.948942,352503.8788300808,,205711.913923,70918.948942
,03/06/2024,1717372800,548384.913727798,548384.913727798,247291.26893786003,,205950.39236171398,95143.25242822399,247291.26893786003,,205950.39236171398,95143.25242822399,321220.48471565207,,205744.647714,95048.204224,321220.48471565207,,205744.647714,95048.204224
,04/06/2024,1717459200,560356.3131933755,560356.3131933755,328153.3997279015,,201892.56475547396,30310.34871,328153.3997279015,,201892.56475547396,30310.34871,405433.48096885614,,202279.930823,30310.34871,405433.48096885614,,202279.930823,30310.34871
,05/06/2024,1717545600,570952.2051343388,570952.2051343388,340927.71878684784,,161436.12952450497,68588.35682298598,340927.71878684784,,161436.12952450497,68588.35682298598,409661.0613154083,,160632.964701,68519.836986,409661.0613154083,,160632.964701,68519.836986
,06/06/2024,1717632000,1559775.4880357543,1559775.4880357543,244464.66885561537,,206367.322610179,1108943.49656996,244464.66885561537,,206367.322610179,1108943.49656996,293696.05796393607,,205750.072393,123832.494585,293696.05796393607,,205750.072393,123832.494585
,07/06/2024,1717718400,533360.0030580529,533360.0030580529,254171.4800800419,,20021.288709422,259167.23426858897,254171.4800800419,,20021.288709422,259167.23426858897,316490.717862118,,20001.287422,259223.485765,316490.717862118,,20001.287422,259223.485765
,08/06/2024,1717804800,500738.5008559121,500738.5008559121,129636.4176059121,,108218.927174,262883.156076,129636.4176059121,,108218.927174,262883.156076,179951.1070351557,,108218.927174,262883.156076,179951.1070351557,,108218.927174,262883.156076
,09/06/2024,1717891200,2763116.478334414,2763116.478334414,124654.35349613128,,121809.99565443941,2516652.129183843,124654.35349613128,,121809.99565443941,2516652.129183843,179988.0928947706,,121924.970902,246708.455992,179988.0928947706,,121924.970902,246708.455992
,10/06/2024,1717977600,1876698.4167833775,1876698.4167833775,129777.4904876561,,198524.80453149098,1548396.1217642305,129777.4904876561,,198524.80453149098,1548396.1217642305,185727.54065484763,,197931.011497,162698.360251,185727.54065484763,,197931.011497,162698.360251
,11/06/2024,1718064000,485497.1014324492,485497.1014324492,121650.3248421862,,177697.87982142795,186148.896768835,121650.3248421862,,177697.87982142795,186148.896768835,180000.30309541425,,178542.564695,185962.933835,180000.30309541425,,178542.564695,185962.933835
,12/06/2024,1718150400,476895.56949478027,476895.56949478027,112658.7902872084,,205750.355731,158486.4234765719,112658.7902872084,,205750.355731,158486.4234765719,177120.5887007114,,205750.355731,158547.781468,177120.5887007114,,205750.355731,158547.781468
,13/06/2024,1718236800,485830.5907262692,485830.5907262692,121898.80094674924,,198377.70672717,165554.0830523499,121898.80094674924,,198377.70672717,165554.0830523499,179968.52505078624,,196413.571017,165779.377226,179968.52505078624,,196413.571017,165779.377226
