,Date,Timestamp,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap
,15/06/2023,1686787200,12582.925110010077,12582.925110010077,,,,3221.4825190220763,3605.674346988,5755.768244000001,,,,,,3221.4825190220763,3605.674346988,5755.768244000001,,,,,,3221.488962,592.0647532,5755.768244000001,,,,,,3221.488962,592.0647532,5755.768244000001,,
,16/06/2023,1686873600,12628.838405505687,12628.838405505687,,,,3229.835097716699,3625.1837390754,5773.819568713587,,,,,,3229.835097716699,3625.1837390754,5773.819568713587,,,,,,3232.7736889999996,586.59931053,5777.696403,,,,,,3232.7736889999996,586.59931053,5777.696403,,
,17/06/2023,1686960000,12689.71178574052,12689.71178574052,,,,3135.27623569719,3648.5733966324,5905.862153410932,,,,,,3135.27623569719,3648.5733966324,5905.862153410932,,,,,,3138.848245,582.83920074,5906.919492,,,,,,3138.848245,582.83920074,5906.919492,,
,18/06/2023,1687046400,13062.273588268201,13062.273588268201,,,,3234.0836579526,3658.6175973156,6169.572333,,,,,,3234.0836579526,3658.6175973156,6169.572333,,,,,,3234.989455,528.70196493,6169.572333,,,,,,3234.989455,528.70196493,6169.572333,,
,19/06/2023,1687132800,12953.402516887998,12953.402516887998,,,,3212.8051005049992,3654.180143447,6086.417272936,,,,,,3212.8051005049992,3654.180143447,6086.417272936,,,,,,3209.595505,545.40002141,6080.336936,,,,,,3209.595505,545.40002141,6080.336936,,
,20/06/2023,1687219200,13089.455358490308,13089.455358490308,,,,3233.9705947762077,3701.7556147141,6153.729149000001,,,,,,3233.9705947762077,3701.7556147141,6153.729149000001,,,,,,3234.313432,531.09836653,6153.729149000001,,,,,,3234.313432,531.09836653,6153.729149000001,,
,21/06/2023,1687305600,13203.184398188463,13203.184398188463,,,,3271.588659070662,3703.0392101178004,6228.5565289999995,,,,,,3271.588659070662,3703.0392101178004,6228.5565289999995,,,,,,3272.966578,512.17693086,6228.5565289999995,,,,,,3272.966578,512.17693086,6228.5565289999995,,
,22/06/2023,1687392000,13403.140770401686,13403.140770401686,,,,3319.00525,3753.0429172621,6331.092603139585,,,,,,3319.00525,3753.0429172621,6331.092603139585,,,,,,3319.00525,491.87980567,6331.497819,,,,,,3319.00525,491.87980567,6331.497819,,
,23/06/2023,1687478400,13292.351990417468,13292.351990417468,,,,3330.3824323769995,3558.868026284,6403.101531756468,,,,,,3330.3824323769995,3558.868026284,6403.101531756468,,,,,,3327.0553769999997,480.92811165999996,6403.825164,,,,,,3327.0553769999997,480.92811165999996,6403.825164,,
,24/06/2023,1687564800,13405.8545383448,13405.8545383448,,,,3371.6940216959993,3522.8580179478,6511.302498700999,,,,,,3371.6940216959993,3522.8580179478,6511.302498700999,,,,,,3368.325696,462.31732519,6504.797701,,,,,,3368.325696,462.31732519,6504.797701,,
,25/06/2023,1687651200,13285.997844995802,13285.997844995802,,,,3316.4512581199997,3635.1609388757997,6334.385648,,,,,,3316.4512581199997,3635.1609388757997,6334.385648,,,,,,3313.13812,492.56923291,6334.385648,,,,,,3313.13812,492.56923291,6334.385648,,
,26/06/2023,1687737600,13344.17361060044,13344.17361060044,,,,3337.922404817,3546.391344,6459.85986178344,,,,,,3337.922404817,3546.391344,6459.85986178344,,,,,,3334.5878169999996,472.8521792,6460.635138,,,,,,3334.5878169999996,472.8521792,6460.635138,,
,27/06/2023,1687824000,13273.493883657398,13273.493883657398,,,,3339.528136,3552.1903125384,6381.775435119,,,,,,3339.528136,3552.1903125384,6381.775435119,,,,,,3339.528136,485.27190062,6362.687373000001,,,,,,3339.528136,485.27190062,6362.687373000001,,
,28/06/2023,1687910400,13231.357657621735,13231.357657621735,,,,3438.21862949397,3558.1236853374003,6235.015342790366,,,,,,3438.21862949397,3558.1236853374003,6235.015342790366,,,,,,3440.317223,488.08281006000004,6241.337818,,,,,,3440.317223,488.08281006000004,6241.337818,,
,29/06/2023,1687996800,13025.915050304098,13025.915050304098,,,,3249.41906790757,3669.0172129348,6107.478769461725,,,,,,3249.41906790757,3669.0172129348,6107.478769461725,,,,,,3249.503555,530.97210028,6112.631718,,,,,,3249.503555,530.97210028,6112.631718,,
,30/06/2023,1688083200,13144.784943207113,13144.784943207113,,,,3315.946504907388,3588.2088441055,6240.629594194224,,,,,,3315.946504907388,3588.2088441055,6240.629594194224,,,,,,3316.722618,503.25509734999997,6241.328622999999,,,,,,3316.722618,503.25509734999997,6241.328622999999,,
,01/07/2023,1688169600,13199.50705848709,13199.50705848709,,,,3427.5903840036326,3664.3108690472004,6107.6058054362575,,,,,,3427.5903840036326,3664.3108690472004,6107.6058054362575,,,,,,3427.823476,506.12028578,6110.282109,,,,,,3427.823476,506.12028578,6110.282109,,
,02/07/2023,1688256000,13277.9339551632,13277.9339551632,,,,3290.391396,3705.2060541632,6282.336504999999,,,,,,3290.391396,3705.2060541632,6282.336504999999,,,,,,3290.391396,503.42473562,6282.336504999999,,,,,,3290.391396,503.42473562,6282.336504999999,,
,03/07/2023,1688342400,13224.7872283695,13224.7872283695,,,,3300.019058,3650.3348653695,6274.4333050000005,,,,,,3300.019058,3650.3348653695,6274.4333050000005,,,,,,3300.019058,496.64419937,6274.4333050000005,,,,,,3300.019058,496.64419937,6274.4333050000005,,
,04/07/2023,1688428800,13353.517318041999,13353.517318041999,,,,3411.915425919,3619.6489438119997,6321.952948310999,,,,,,3411.915425919,3619.6489438119997,6321.952948310999,,,,,,3408.506919,476.26959787,6315.637311,,,,,,3408.506919,476.26959787,6315.637311,,
,05/07/2023,1688515200,13376.864491071135,13376.864491071135,,,,3475.227783539483,3497.4745746432,6404.162132888452,,,,,,3475.227783539483,3497.4745746432,6404.162132888452,,,,,,3475.578817,455.40033524,6409.635962,,,,,,3475.578817,455.40033524,6409.635962,,
,06/07/2023,1688601600,13193.8348451948,13193.8348451948,,,,3451.986277,3540.0972929025,6201.7512752923,,,,,,3451.986277,3540.0972929025,6201.7512752923,,,,,,3451.986277,476.45993175,6203.612359,,,,,,3451.986277,476.45993175,6203.612359,,
,07/07/2023,1688688000,13065.041324195605,13065.041324195605,,,,3412.998541897854,3502.7592624284002,6149.28351986935,,,,,,3412.998541897854,3502.7592624284002,6149.28351986935,,,,,,3422.344966,489.21218749,6149.720149999999,,,,,,3422.344966,489.21218749,6149.720149999999,,
,08/07/2023,1688774400,13101.396650278695,13101.396650278695,,,,3422.194382821496,3541.2814064572,6137.920861,,,,,,3422.194382821496,3541.2814064572,6137.920861,,,,,,3422.3449660000006,490.48218926,6137.920861,,,,,,3422.3449660000006,490.48218926,6137.920861,,
,09/07/2023,1688860800,13021.724074541735,13021.724074541735,,,,3505.5263370000002,3570.1951211058,5946.002616435935,,,,,,3505.5263370000002,3570.1951211058,5946.002616435935,,,,,,3505.5263370000002,505.69335993,5946.097754,,,,,,3505.5263370000002,505.69335993,5946.097754,,
,10/07/2023,1688947200,12988.2578296714,12988.2578296714,,,,3516.0429160109998,3502.9891687704,5969.225744889999,,,,,,3516.0429160109998,3502.9891687704,5969.225744889999,,,,,,3505.5263370000002,503.30304149,5951.371630000001,,,,,,3505.5263370000002,503.30304149,5951.371630000001,,
,11/07/2023,1689033600,12607.495719397388,12607.495719397388,,,,3503.4561634403103,3200.2119080301995,5903.827647926879,,,,,,3503.4561634403103,3200.2119080301995,5903.827647926879,,,,,,3503.575285,453.28780567,5904.45352,,,,,,3503.575285,453.28780567,5904.45352,,
,12/07/2023,1689120000,12612.114076028145,12612.114076028145,,,,3504.009548039,3245.6151804754,5862.489347513747,,,,,,3504.009548039,3245.6151804754,5862.489347513747,,,,,,3500.509039,459.71886409,5862.647639,,,,,,3500.509039,459.71886409,5862.647639,,
,13/07/2023,1689206400,12599.750439409974,12599.750439409974,,,,3485.051343,3248.9494043344,5865.749692075576,,,,,,3485.051343,3248.9494043344,5865.749692075576,,,,,,3485.051343,466.13334352,5867.592116,,,,,,3485.051343,466.13334352,5867.592116,,
,14/07/2023,1689292800,12956.429613867833,12956.429613867833,,,,3538.898066086819,3264.571809948,6152.959737833014,,,,,,3538.898066086819,3264.571809948,6152.959737833014,,,,,,3540.657773,420.69224355,6161.888314,,,,,,3540.657773,420.69224355,6161.888314,,
,15/07/2023,1689379200,12774.916842562021,12774.916842562021,,,,3525.863442,3219.9814278471,6029.071972714921,,,,,,3525.863442,3219.9814278471,6029.071972714921,,,,,,3525.863442,440.48993541,6031.20702,,,,,,3525.863442,440.48993541,6031.20702,,
,16/07/2023,1689465600,12852.746170225499,12852.746170225499,,,,3540.153002386,3180.6196858395,6131.973482,,,,,,3540.153002386,3180.6196858395,6131.973482,,,,,,3536.616386,425.78576785,6131.973482,,,,,,3536.616386,425.78576785,6131.973482,,
,17/07/2023,1689552000,12886.4147558104,12886.4147558104,,,,3538.2630653369997,3220.192106175,6127.9595842984,,,,,,3538.2630653369997,3220.192106175,6127.9595842984,,,,,,3534.728337,429.35894749,6132.865877,,,,,,3534.728337,429.35894749,6132.865877,,
,18/07/2023,1689638400,13082.3632713147,13082.3632713147,,,,3564.3526190000002,3228.0645963147003,6289.946056,,,,,,3564.3526190000002,3228.0645963147003,6289.946056,,,,,,3564.3526190000002,405.02692551,6289.946056,,,,,,3564.3526190000002,405.02692551,6289.946056,,
,19/07/2023,1689724800,12969.00940574592,12969.00940574592,,,,3509.05068087552,3173.1821067484,6286.7766181219995,,,,,,3509.05068087552,3173.1821067484,6286.7766181219995,,,,,,3509.6332800000005,414.25353874,6280.496122,,,,,,3509.6332800000005,414.25353874,6280.496122,,
,20/07/2023,1689811200,12918.915773974095,12918.915773974095,,,,3498.9895204462955,3162.1502650248,6257.775988503001,,,,,,3498.9895204462955,3162.1502650248,6257.775988503001,,,,,,3500.624312,418.27384458,6261.031725000001,,,,,,3500.624312,418.27384458,6261.031725000001,,
,21/07/2023,1689897600,12869.520555094223,12869.520555094223,,,,3490.9205389999997,3180.681384676,6197.9186314182225,,,,,,3490.9205389999997,3180.681384676,6197.9186314182225,,,,,,3490.9205389999997,429.82180874,6198.916657,,,,,,3490.9205389999997,429.82180874,6198.916657,,
,22/07/2023,1689984000,12961.674706728694,12961.674706728694,,,,3494.4615095389995,3257.8889464245,6209.324250765194,,,,,,3494.4615095389995,3257.8889464245,6209.324250765194,,,,,,3490.970539,428.10630045,6211.6909049999995,,,,,,3490.970539,428.10630045,6211.6909049999995,,
,23/07/2023,1690070400,12945.821284532458,12945.821284532458,,,,3502.8164591419995,3157.7610469211995,6285.243778469259,,,,,,3502.8164591419995,3157.7610469211995,6285.243778469259,,,,,,3499.317142,416.59116714,6290.716702,,,,,,3499.317142,416.59116714,6290.716702,,
,24/07/2023,1690156800,12947.64289534883,12947.64289534883,,,,3488.6916430382,3186.5868687558,6272.36438355483,,,,,,3488.6916430382,3186.5868687558,6272.36438355483,,,,,,3489.16268,420.39404600999995,6276.92771,,,,,,3489.16268,420.39404600999995,6276.92771,,
,25/07/2023,1690243200,12712.644264067943,12712.644264067943,,,,3479.273781776086,3267.0585753344,5966.311906957458,,,,,,3479.273781776086,3267.0585753344,5966.311906957458,,,,,,3479.7226659999997,464.07082036,5966.8727930000005,,,,,,3479.7226659999997,464.07082036,5966.8727930000005,,
,26/07/2023,1690329600,12678.541479520314,12678.541479520314,,,,3486.455041389915,3242.6222051304,5949.464233000001,,,,,,3486.455041389915,3242.6222051304,5949.464233000001,,,,,,3486.507339,465.89399499,5949.464233000001,,,,,,3486.507339,465.89399499,5949.464233000001,,
,27/07/2023,1690416000,12687.558602954354,12687.558602954354,,,,3483.2475356131536,3295.3421923412,5908.9688750000005,,,,,,3483.2475356131536,3295.3421923412,5908.9688750000005,,,,,,3484.3172210000002,472.11206194,5908.9688750000005,,,,,,3484.3172210000002,472.11206194,5908.9688750000005,,
,28/07/2023,1690502400,12729.62891958277,12729.62891958277,,,,3483.82434138207,3315.1234048989004,5930.6811733018,,,,,,3483.82434138207,3315.1234048989004,5930.6811733018,,,,,,3485.68221,468.90005727,5931.33362,,,,,,3485.68221,468.90005727,5931.33362,,
,29/07/2023,1690588800,12715.713341765342,12715.713341765342,,,,3487.8273397065454,3319.1632320588,5908.72277,,,,,,3487.8273397065454,3319.1632320588,5908.72277,,,,,,3487.9842989999997,468.80836610999995,5908.72277,,,,,,3487.9842989999997,468.80836610999995,5908.72277,,
,30/07/2023,1690675200,12743.9697796992,12743.9697796992,,,,3493.710193,3330.1567276991996,5920.1028590000005,,,,,,3493.710193,3330.1567276991996,5920.1028590000005,,,,,,3493.710193,466.40850528,5920.1028590000005,,,,,,3493.710193,466.40850528,5920.1028590000005,,
,31/07/2023,1690761600,12717.770940220766,12717.770940220766,,,,3495.013401437067,3320.1668257837,5902.590713,,,,,,3495.013401437067,3320.1668257837,5902.590713,,,,,,3495.737019,468.28869193,5902.590713,,,,,,3495.737019,468.28869193,5902.590713,,
,01/08/2023,1690848000,12720.307640011579,12720.307640011579,,,,3491.5141838720783,3299.0508571394994,5929.742598999999,,,,,,3491.5141838720783,3299.0508571394994,5929.742598999999,,,,,,3491.859878,467.95047618999996,5929.742598999999,,,,,,3491.859878,467.95047618999996,5929.742598999999,,
,02/08/2023,1690934400,12729.200756532899,12729.200756532899,,,,3482.2505139547748,3350.6467274532997,5896.303515124824,,,,,,3482.2505139547748,3350.6467274532997,5896.303515124824,,,,,,3483.452305,476.62115610999996,5902.022575,,,,,,3483.452305,476.62115610999996,5902.022575,,
,03/08/2023,1691020800,12670.553771547739,12670.553771547739,,,,3480.919953715904,3299.7709819674,5889.862835864435,,,,,,3480.919953715904,3299.7709819674,5889.862835864435,,,,,,3483.093404,480.31600901999997,5892.178462,,,,,,3483.093404,480.31600901999997,5892.178462,,
,04/08/2023,1691107200,12627.569103712682,12627.569103712682,,,,3478.56211547648,3266.5505864142,5882.456401822,,,,,,3478.56211547648,3266.5505864142,5882.456401822,,,,,,3480.76544,481.79212189,5876.579822,,,,,,3480.76544,481.79212189,5876.579822,,
,05/08/2023,1691193600,12607.109407873497,12607.109407873497,,,,3452.7746980758952,3333.1241597976,5821.21055,,,,,,3452.7746980758952,3333.1241597976,5821.21055,,,,,,3458.844971,498.22483704,5821.21055,,,,,,3458.844971,498.22483704,5821.21055,,
,06/08/2023,1691280000,12630.250965865493,12630.250965865493,,,,3472.3530349961684,3367.4978340000002,5790.4000968693235,,,,,,3472.3530349961684,3367.4978340000002,5790.4000968693235,,,,,,3475.352264,498.888568,5792.583901,,,,,,3475.352264,498.888568,5792.583901,,
,07/08/2023,1691366400,12647.786970195491,12647.786970195491,,,,3461.6884276045353,3418.9814702337,5767.117072357256,,,,,,3461.6884276045353,3418.9814702337,5767.117072357256,,,,,,3467.559005,511.05851573,5767.440048999999,,,,,,3467.559005,511.05851573,5767.440048999999,,
,08/08/2023,1691452800,12514.911227068735,12514.911227068735,,,,3451.747118309535,3364.6964418672,5698.467666891999,,,,,,3451.747118309535,3364.6964418672,5698.467666891999,,,,,,3456.222927,504.45224016000003,5692.774891999999,,,,,,3456.222927,504.45224016000003,5692.774891999999,,
,09/08/2023,1691539200,12599.180864174625,12599.180864174625,,,,3464.7087258539614,3384.502272698,5749.969865622663,,,,,,3464.7087258539614,3384.502272698,5749.969865622663,,,,,,3466.2304010000003,505.14959294,5752.483701,,,,,,3466.2304010000003,505.14959294,5752.483701,,
,10/08/2023,1691625600,12934.77880443005,12934.77880443005,,,,3661.986329001,3353.4407009034,5919.351774525652,,,,,,3661.986329001,3353.4407009034,5919.351774525652,,,,,,3658.328001,454.39575893,5926.576271,,,,,,3658.328001,454.39575893,5926.576271,,
,11/08/2023,1691712000,12774.899928625253,12774.899928625253,,,,3637.471153671253,3276.000653954,5861.428121,,,,,,3637.471153671253,3276.000653954,5861.428121,,,,,,3640.540129,462.0593306,5861.428121,,,,,,3640.540129,462.0593306,5861.428121,,
,12/08/2023,1691798400,12823.658037575882,12823.658037575882,,,,3588.8738613770784,3423.9541762107,5810.829999988104,,,,,,3588.8738613770784,3423.9541762107,5810.829999988104,,,,,,3591.722097,477.53893671,5810.8764869999995,,,,,,3591.722097,477.53893671,5810.8764869999995,,
,13/08/2023,1691884800,12825.50453689237,12825.50453689237,,,,3602.6557776727386,3386.9734704371995,5835.875288782433,,,,,,3602.6557776727386,3386.9734704371995,5835.875288782433,,,,,,3606.5003070000002,472.38123715999996,5837.147787,,,,,,3606.5003070000002,472.38123715999996,5837.147787,,
,14/08/2023,1691971200,12765.837998286253,12765.837998286253,,,,3612.963899918053,3347.4363853682,5805.437713,,,,,,3612.963899918053,3347.4363853682,5805.437713,,,,,,3615.7805930000004,476.16449293999995,5805.437713,,,,,,3615.7805930000004,476.16449293999995,5805.437713,,
,15/08/2023,1692057600,12780.162282385307,12780.162282385307,,,,3588.6272869659056,3375.7634734194,5815.771522,,,,,,3588.6272869659056,3375.7634734194,5815.771522,,,,,,3590.418906,478.15346648999997,5815.771522,,,,,,3590.418906,478.15346648999997,5815.771522,,
,16/08/2023,1692144000,12512.41432548147,12512.41432548147,,,,3547.4505976089695,3354.5054578725003,5610.458269999999,,,,,,3547.4505976089695,3354.5054578725003,5610.458269999999,,,,,,3553.260178,513.70680825,5610.458269999999,,,,,,3553.260178,513.70680825,5610.458269999999,,
,17/08/2023,1692230400,12277.697363577023,12277.697363577023,,,,3503.12471686203,3337.636369452,5436.936277262993,,,,,,3503.12471686203,3337.636369452,5436.936277262993,,,,,,3517.76919,541.82408595,5444.662253,,,,,,3517.76919,541.82408595,5444.662253,,
,18/08/2023,1692316800,12034.751132736055,12034.751132736055,,,,3491.737625530935,3178.9544901419995,5364.05901706312,,,,,,3491.737625530935,3178.9544901419995,5364.05901706312,,,,,,3497.203755,557.71131406,5373.209593,,,,,,3497.203755,557.71131406,5373.209593,,
,19/08/2023,1692403200,12142.776150462145,12142.776150462145,,,,3589.7814824683455,3252.8430402228005,5300.151627771,,,,,,3589.7814824683455,3252.8430402228005,5300.151627771,,,,,,3591.6419530000003,555.09266898,5294.856771000001,,,,,,3591.6419530000003,555.09266898,5294.856771000001,,
,20/08/2023,1692489600,12239.473002753157,12239.473002753157,,,,3586.324283873157,3350.48703788,5302.661681,,,,,,3586.324283873157,3350.48703788,5302.661681,,,,,,3586.543063,554.7163969999999,5302.661681,,,,,,3586.543063,554.7163969999999,5302.661681,,
,21/08/2023,1692576000,12245.443302382451,12245.443302382451,,,,3645.681963581952,3348.4041948005,5251.3571440000005,,,,,,3645.681963581952,3348.4041948005,5251.3571440000005,,,,,,3646.1450240000004,553.45523881,5251.3571440000005,,,,,,3646.1450240000004,553.45523881,5251.3571440000005,,
,22/08/2023,1692662400,12210.31653877212,12210.31653877212,,,,3616.679504998121,3323.001594774,5270.635439,,,,,,3616.679504998121,3323.001594774,5270.635439,,,,,,3616.820561,557.5506031499999,5270.635439,,,,,,3616.820561,557.5506031499999,5270.635439,,
,23/08/2023,1692748800,12166.979675664878,12166.979675664878,,,,3607.14763232328,3284.0772450276,5275.754798313999,,,,,,3607.14763232328,3284.0772450276,5275.754798313999,,,,,,3608.8510100000003,558.51653827,5270.484313999999,,,,,,3608.8510100000003,558.51653827,5270.484313999999,,
,24/08/2023,1692835200,12235.863493369086,12235.863493369086,,,,3608.736952199688,3332.3935301694,5294.733010999999,,,,,,3608.736952199688,3332.3935301694,5294.733010999999,,,,,,3609.054549,552.63574298,5294.733010999999,,,,,,3609.054549,552.63574298,5294.733010999999,,
,25/08/2023,1692921600,12108.575705967789,12108.575705967789,,,,3607.820118098375,3237.53399889,5263.221588979413,,,,,,3607.820118098375,3237.53399889,5263.221588979413,,,,,,3608.502125,558.19551705,5263.732171,,,,,,3608.502125,558.19551705,5263.732171,,
,26/08/2023,1693008000,12031.917155599644,12031.917155599644,,,,3606.71945054364,3174.8102326899,5250.387472366105,,,,,,3606.71945054364,3174.8102326899,5250.387472366105,,,,,,3608.49483,559.93125797,5250.408474,,,,,,3608.49483,559.93125797,5250.408474,,
,27/08/2023,1693094400,12068.943078099057,12068.943078099057,,,,3605.350475548557,3206.7829775505,5256.809625,,,,,,3605.350475548557,3206.7829775505,5256.809625,,,,,,3607.5619110000002,559.65708538,5256.809625,,,,,,3607.5619110000002,559.65708538,5256.809625,,
,28/08/2023,1693180800,12047.952850105821,12047.952850105821,,,,3603.272983012504,3183.2207184050003,5261.459148688318,,,,,,3603.272983012504,3183.2207184050003,5261.459148688318,,,,,,3603.431534,559.43227438,5263.582209,,,,,,3603.431534,559.43227438,5263.582209,,
,29/08/2023,1693267200,12071.933954590577,12071.933954590577,,,,3611.9358368878757,3213.8120997027004,5246.186018,,,,,,3611.9358368878757,3213.8120997027004,5246.186018,,,,,,3613.916263,560.87471199,5246.186018,,,,,,3613.916263,560.87471199,5246.186018,,
,30/08/2023,1693353600,12195.447547301206,12195.447547301206,,,,3618.7518595383053,3328.9809682848995,5247.714719478001,,,,,,3618.7518595383053,3328.9809682848995,5247.714719478001,,,,,,3619.240457,561.37958993,5237.240239000001,,,,,,3619.240457,561.37958993,5237.240239000001,,
,31/08/2023,1693440000,12130.1043180088,12130.1043180088,,,,3627.552877,3244.9932901638,5257.558150845,,,,,,3627.552877,3244.9932901638,5257.558150845,,,,,,3627.552877,560.44789122,5252.305845,,,,,,3627.552877,560.44789122,5252.305845,,
,01/09/2023,1693526400,11992.948785204599,11992.948785204599,,,,3633.976345,3119.6581650096,5239.314275195,,,,,,3633.976345,3119.6581650096,5239.314275195,,,,,,3633.976345,563.1151922399999,5234.0801950000005,,,,,,3633.976345,563.1151922399999,5234.0801950000005,,
,02/09/2023,1693612800,11954.078975689039,11954.078975689039,,,,3645.6721325091,3077.1928591295996,5231.21398405034,,,,,,3645.6721325091,3077.1928591295996,5231.21398405034,,,,,,3646.5108299999997,557.46247448,5234.826014,,,,,,3646.5108299999997,557.46247448,5234.826014,,
,03/09/2023,1693699200,11990.0760780982,11990.0760780982,,,,3618.2906900139997,3116.7484179012004,5255.0369701829995,,,,,,3618.2906900139997,3116.7484179012004,5255.0369701829995,,,,,,3614.6760139999997,558.55706414,5249.787183,,,,,,3614.6760139999997,558.55706414,5249.787183,,
,04/09/2023,1693785600,11927.883117717,11927.883117717,,,,3610.1295210279623,3062.4862557572,5255.2673409318395,,,,,,3610.1295210279623,3062.4862557572,5255.2673409318395,,,,,,3610.1541939999997,558.84785689,5256.806989000001,,,,,,3610.1541939999997,558.84785689,5256.806989000001,,
,05/09/2023,1693872000,11902.469181543667,11902.469181543667,,,,3509.533876543719,3071.2297842887,5321.70552071125,,,,,,3509.533876543719,3071.2297842887,5321.70552071125,,,,,,3511.4616690000003,557.3919753700001,5323.936250000001,,,,,,3511.4616690000003,557.3919753700001,5323.936250000001,,
,06/09/2023,1693958400,11928.629318682337,11928.629318682337,,,,3502.181709572598,3107.8260713404,5318.62153776934,,,,,,3502.181709572598,3107.8260713404,5318.62153776934,,,,,,3504.1436089999997,560.9794352600001,5319.06302,,,,,,3504.1436089999997,560.9794352600001,5319.06302,,
,07/09/2023,1694044800,11956.969597734398,11956.969597734398,,,,3488.5060794556002,3130.8098409227996,5337.653677355999,,,,,,3488.5060794556002,3130.8098409227996,5337.653677355999,,,,,,3490.0242399999997,563.09529513,5332.321356,,,,,,3490.0242399999997,563.09529513,5332.321356,,
,08/09/2023,1694131200,12001.82568565278,12001.82568565278,,,,3490.7286148877797,3178.5162582060007,5332.580812558999,,,,,,3490.7286148877797,3178.5162582060007,5332.580812558999,,,,,,3499.3264599999998,562.56924924,5327.253559,,,,,,3499.3264599999998,562.56924924,5327.253559,,
,09/09/2023,1694217600,11907.684670654364,11907.684670654364,,,,3495.3359078626204,3091.1158041244003,5321.232958667346,,,,,,3495.3359078626204,3091.1158041244003,5321.232958667346,,,,,,3496.419798,564.07222703,5322.111107000001,,,,,,3496.419798,564.07222703,5322.111107000001,,
,10/09/2023,1694304000,11875.344458641328,11875.344458641328,,,,3494.7215123463284,3051.225353295,5329.397593,,,,,,3494.7215123463284,3051.225353295,5329.397593,,,,,,3495.917116,562.95670725,5329.397593,,,,,,3495.917116,562.95670725,5329.397593,,
,11/09/2023,1694390400,11717.619273845063,11717.619273845063,,,,3499.534419935064,2909.501576913,5308.583276996999,,,,,,3499.534419935064,2909.501576913,5308.583276996999,,,,,,3501.032862,566.05089045,5303.279997,,,,,,3501.032862,566.05089045,5303.279997,,
,12/09/2023,1694476800,11655.339118146472,11655.339118146472,,,,3852.697263054798,2860.1268309432003,4942.5150241484735,,,,,,3852.697263054798,2860.1268309432003,4942.5150241484735,,,,,,3853.575772,567.4854823300001,4943.481812,,,,,,3853.575772,567.4854823300001,4943.481812,,
,13/09/2023,1694563200,11688.246691829292,11688.246691829292,,,,3853.8434439918083,2899.8114947159997,4934.591753121485,,,,,,3853.8434439918083,2899.8114947159997,4934.591753121485,,,,,,3854.032856,568.5904891600001,4937.806264999999,,,,,,3854.032856,568.5904891600001,4937.806264999999,,
,14/09/2023,1694649600,11815.471169972,11815.471169972,,,,3863.478751434,3003.195590538,4948.7968280000005,,,,,,3863.478751434,3003.195590538,4948.7968280000005,,,,,,3855.767217,566.64067746,4948.7968280000005,,,,,,3855.767217,566.64067746,4948.7968280000005,,
,15/09/2023,1694736000,11747.366623472,11747.366623472,,,,3859.4786480249995,2953.3782845319997,4934.509690915,,,,,,3859.4786480249995,2953.3782845319997,4934.509690915,,,,,,3855.623025,567.95736241,4943.407825,,,,,,3855.623025,567.95736241,4943.407825,,
,16/09/2023,1694822400,11792.424927010898,11792.424927010898,,,,3858.782727,2983.9742600109003,4949.66794,,,,,,3858.782727,2983.9742600109003,4949.66794,,,,,,3858.782727,566.2190246700001,4949.66794,,,,,,3858.782727,566.2190246700001,4949.66794,,
,17/09/2023,1694908800,11769.452700393998,11769.452700393998,,,,3857.396518,2954.63966434,4957.4165180539985,,,,,,3857.396518,2954.63966434,4957.4165180539985,,,,,,3857.396518,566.0401597700001,4952.464054,,,,,,3857.396518,566.0401597700001,4952.464054,,
,18/09/2023,1694995200,11739.622511579413,11739.622511579413,,,,3857.0369981793874,2930.4905883876,4952.094925012425,,,,,,3857.0369981793874,2930.4905883876,4952.094925012425,,,,,,3857.7583990000003,565.73177382,4954.8845249999995,,,,,,3857.7583990000003,565.73177382,4954.8845249999995,,
,19/09/2023,1695081600,11730.327686827753,11730.327686827753,,,,3854.901754,2915.2880519939995,4960.137880833752,,,,,,3854.901754,2915.2880519939995,4960.137880833752,,,,,,3854.901754,564.9783046499999,4960.256927,,,,,,3854.901754,564.9783046499999,4960.256927,,
,20/09/2023,1695168000,11761.2835923631,11761.2835923631,,,,3852.116256,2951.2220624411,4957.945273922,,,,,,3852.116256,2951.2220624411,4957.945273922,,,,,,3852.116256,566.45337091,4955.419930999999,,,,,,3852.116256,566.45337091,4955.419930999999,,
,21/09/2023,1695254400,11747.952534899907,11747.952534899907,,,,3849.1498456196396,2947.821407388,4950.981281892267,,,,,,3849.1498456196396,2947.821407388,4950.981281892267,,,,,,3849.97374,566.8887321899999,4955.599901,,,,,,3849.97374,566.8887321899999,4955.599901,,
,22/09/2023,1695340800,11708.54841812604,11708.54841812604,,,,3846.0747069916397,2902.3416761343997,4960.1320350000005,,,,,,3846.0747069916397,2902.3416761343997,4960.1320350000005,,,,,,3846.167015,566.8636086199999,4960.1320350000005,,,,,,3846.167015,566.8636086199999,4960.1320350000005,,
