,Date,Timestamp,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed
,26/06/2023,1687737600,240746.24728559997,240746.24728559997,10419.786756,41705.9549736,16137.93,148544.89919999999,9333.41928,,,2614.7243759999997,11011.764,,,,977.7687,10419.786756,41705.9549736,16137.93,148544.89919999999,9333.41928,,,2614.7243759999997,11011.764,,,,977.7687,9,29,2,24,4,,,2,20,,,,1,9,29,2,24,4,,,2,20,,,,1
,27/06/2023,1687824000,225259.5432573,225259.5432573,10016.687150999998,40416.3017185,15365.118903999997,138645.0696288,6736.8081,,,2554.790642,10652.6938,,,,872.0733129999999,10016.687150999998,40416.3017185,15365.118903999997,138645.0696288,6736.8081,,,2554.790642,10652.6938,,,,872.0733129999999,9,29,2,24,3,,,2,20,,,,1,9,29,2,24,3,,,2,20,,,,1
,28/06/2023,1687910400,224310.8649612,224310.8649612,9554.8151097,40615.6744275,15687.54798,141181.206984,3917.2169699999995,,,2426.54499,10049.893800000002,,,,877.9647,9554.8151097,40615.6744275,15687.54798,141181.206984,3917.2169699999995,,,2426.54499,10049.893800000002,,,,877.9647,9,29,2,24,3,,,2,20,,,,1,9,29,2,24,3,,,2,20,,,,1
,29/06/2023,1687996800,215975.50254279992,215975.50254279992,9703.770615,38652.940725,15353.0451578,133055.15663999997,3330.77598,,,2304.4279579999998,12788.127799999998,,,,787.257667,9703.770615,38652.940725,15353.0451578,133055.15663999997,3330.77598,,,2304.4279579999998,12788.127799999998,,,,787.257667,9,29,2,24,3,,,2,20,,,,1,9,29,2,24,3,,,2,20,,,,1
,30/06/2023,1688083200,213923.474442,213923.474442,9582.927102,37067.954454,15563.016000000001,132952.6224,3419.972766,,,2408.562,12928.41972,,,,,9582.927102,37067.954454,15563.016000000001,132952.6224,3419.972766,,,2408.562,12928.41972,,,,,9,29,2,24,3,,,2,20,,,,,9,29,2,24,3,,,2,20,,,,
,01/07/2023,1688169600,214591.2870366,214591.2870366,10118.3958,34109.1122418,15619.934298,134643.51575279998,2698.2388800000003,,,2321.415864,15080.674200000001,,,,,10118.3958,34109.1122418,15619.934298,134643.51575279998,2698.2388800000003,,,2321.415864,15080.674200000001,,,,,9,29,2,24,3,,,2,20,,,,,9,29,2,24,3,,,2,20,,,,
,02/07/2023,1688256000,213402.07434899997,213402.07434899997,11130.954,33331.641752999996,14651.022246,134907.16248,2228.1099300000005,,,2222.35254,14930.831400000003,,,,,11130.954,33331.641752999996,14651.022246,134907.16248,2228.1099300000005,,,2222.35254,14930.831400000003,,,,,10,29,2,24,3,,,2,20,,,,,10,29,2,24,3,,,2,20,,,,
,03/07/2023,1688342400,203156.90975000005,203156.90975000005,10884.185400000002,31937.7310184,14257.700832,129400.04307360001,1396.9008000000001,,,2091.276906,13189.07172,,,,,10884.185400000002,31937.7310184,14257.700832,129400.04307360001,1396.9008000000001,,,2091.276906,13189.07172,,,,,10,29,2,24,2,,,2,20,,,,,10,29,2,24,2,,,2,20,,,,
,04/07/2023,1688428800,208268.93567160002,208268.93567160002,11073.49812,32559.2550396,15891.976799999999,129547.01088,1739.5060320000002,,,2191.9968000000003,15265.692000000001,,,,,11073.49812,32559.2550396,15891.976799999999,129547.01088,1739.5060320000002,,,2191.9968000000003,15265.692000000001,,,,,10,29,2,24,2,,,2,20,,,,,10,29,2,24,2,,,2,20,,,,
,05/07/2023,1688515200,196532.812102,196532.812102,10988.0738,32262.466302,15591.971999999998,119150.592,1008.436,,,2404.732,15126.54,,,,,10988.0738,32262.466302,15591.971999999998,119150.592,1008.436,,,2404.732,15126.54,,,,,10,29,2,24,1,,,2,20,,,,,10,29,2,24,1,,,2,20,,,,
,06/07/2023,1688601600,199116.4323624,199116.4323624,10953.717873000001,31795.157129400002,15289.68,124305.0984,,,,2247.5829599999997,14525.196,,,,,10953.717873000001,31795.157129400002,15289.68,124305.0984,,,,2247.5829599999997,14525.196,,,,,10,29,2,24,,,,2,20,,,,,10,29,2,24,,,,2,20,,,,
,07/07/2023,1688688000,188888.77065,188888.77065,13768.874999999998,27747.771239999995,14391.595319999999,118037.81159999999,,,,2128.48449,12814.233,,,,,13768.874999999998,27747.771239999995,14391.595319999999,118037.81159999999,,,,2128.48449,12814.233,,,,,10,28,2,24,,,,2,20,,,,,10,28,2,24,,,,2,20,,,,
,08/07/2023,1688774400,192057.72359799998,192057.72359799998,13555.977499999999,28218.87068,15161.379193999997,119968.718064,,,,2131.5606,13021.217560000001,,,,,13555.977499999999,28218.87068,15161.379193999997,119968.718064,,,,2131.5606,13021.217560000001,,,,,10,28,2,24,,,,2,20,,,,,10,28,2,24,,,,2,20,,,,
,09/07/2023,1688860800,190441.06729,190441.06729,12881.245280000001,29184.0152996,14513.8161,118776.58793040001,,,,2092.0816000000004,12993.321080000002,,,,,12881.245280000001,29184.0152996,14513.8161,118776.58793040001,,,,2092.0816000000004,12993.321080000002,,,,,10,28,2,24,,,,2,20,,,,,10,28,2,24,,,,2,20,,,,
,10/07/2023,1688947200,189731.44519159998,189731.44519159998,12045.79506,29056.6819816,14803.8488,118148.10383999998,,,,2114.383882,13562.631628,,,,,12045.79506,29056.6819816,14803.8488,118148.10383999998,,,,2114.383882,13562.631628,,,,,10,28,2,24,,,,2,20,,,,,10,28,2,24,,,,2,20,,,,
,11/07/2023,1689033600,191472.326028,191472.326028,12490.836000000001,28937.053236,14710.593,119180.63448000002,,,,2104.781112,14048.4282,,,,,12490.836000000001,28937.053236,14710.593,119180.63448000002,,,,2104.781112,14048.4282,,,,,10,28,2,24,,,,2,20,,,,,10,28,2,24,,,,2,20,,,,
,12/07/2023,1689120000,193922.463818,193922.463818,12965.720999999998,28359.226280000003,14581.738399999998,123699.74306400001,,,,2101.950074,12214.085,,,,,12965.720999999998,28359.226280000003,14581.738399999998,123699.74306400001,,,,2101.950074,12214.085,,,,,10,28,2,24,,,,2,20,,,,,10,28,2,24,,,,2,20,,,,
,13/07/2023,1689206400,194218.8116,194218.8116,14043.975,28443.730699999996,14381.0304,120665.8332,,,,2082.25336,14601.988940000001,,,,,14043.975,28443.730699999996,14381.0304,120665.8332,,,,2082.25336,14601.988940000001,,,,,10,28,2,24,,,,2,20,,,,,10,28,2,24,,,,2,20,,,,
,14/07/2023,1689292800,212454.2148812,212454.2148812,15120.975,30399.208140000002,15181.458900000001,133778.7738912,,,,2252.01721,15721.781740000002,,,,,15120.975,30399.208140000002,15181.458900000001,133778.7738912,,,,2252.01721,15721.781740000002,,,,,10,28,2,24,,,,2,20,,,,,10,28,2,24,,,,2,20,,,,
,15/07/2023,1689379200,197102.19417680003,197102.19417680003,14509.275,28709.0188,13998.548519999998,122639.8210488,,,,2159.753948,15085.776860000002,,,,,14509.275,28709.0188,13998.548519999998,122639.8210488,,,,2159.753948,15085.776860000002,,,,,10,28,2,24,,,,2,20,,,,,10,28,2,24,,,,2,20,,,,
,16/07/2023,1689465600,204997.67731199999,204997.67731199999,14496,27600.384,14303.29984,131363.447808,,,,2162.571264,15071.974400000001,,,,,14496,27600.384,14303.29984,131363.447808,,,,2162.571264,15071.974400000001,,,,,10,28,2,24,,,,2,20,,,,,10,28,2,24,,,,2,20,,,,
,17/07/2023,1689552000,210227.28516899998,210227.28516899998,14418.525,27452.8716,14226.854741,136987.52232,,,,2150.090448,14991.42106,,,,,14418.525,27452.8716,14226.854741,136987.52232,,,,2150.090448,14991.42106,,,,,10,28,2,24,,,,2,20,,,,,10,28,2,24,,,,2,20,,,,
,18/07/2023,1689638400,206990.64197199998,206990.64197199998,13967.455,27322.638,14350.125,134224.41079199998,,,,2205.70988,14920.3033,,,,,13967.455,27322.638,14350.125,134224.41079199998,,,,2205.70988,14920.3033,,,,,10,28,2,24,,,,2,20,,,,,10,28,2,24,,,,2,20,,,,
,19/07/2023,1689724800,206398.31113,206398.31113,13915.114000000001,27220.250400000004,14634.468208400001,133721.4243936,,,,2153.2209279999997,14753.833200000001,,,,,13915.114000000001,27220.250400000004,14634.468208400001,133721.4243936,,,,2153.2209279999997,14753.833200000001,,,,,10,28,2,24,,,,2,20,,,,,10,28,2,24,,,,2,20,,,,
,20/07/2023,1689811200,196673.08212500002,196673.08212500002,13032.375,26971.350000000002,14312.56975,126380.04000000001,,,,2128.2435,13848.503875000002,,,,,13032.375,26971.350000000002,14312.56975,126380.04000000001,,,,2128.2435,13848.503875000002,,,,,10,28,2,24,,,,2,19,,,,,10,28,2,24,,,,2,19,,,,
,21/07/2023,1689897600,200786.08421699997,200786.08421699997,13223.07,26916.881292,15348.017349,124810.66871999999,,,,2111.157576,18376.28928,,,,,13223.07,26916.881292,15348.017349,124810.66871999999,,,,2111.157576,18376.28928,,,,,10,28,2,24,,,,2,19,,,,,10,28,2,24,,,,2,19,,,,
,22/07/2023,1689984000,200154.008945,200154.008945,13251.91,26768.858200000002,16318.212661000001,123292.74163200002,,,,2105.917812,18416.36864,,,,,13251.91,26768.858200000002,16318.212661000001,123292.74163200002,,,,2105.917812,18416.36864,,,,,10,28,2,24,,,,2,19,,,,,10,28,2,24,,,,2,19,,,,
,23/07/2023,1690070400,196228.01120000004,196228.01120000004,13489.278400000001,26032.07152,15836.86,120732.76800000001,,,,2012.2128000000002,18124.820480000002,,,,,13489.278400000001,26032.07152,15836.86,120732.76800000001,,,,2012.2128000000002,18124.820480000002,,,,,10,28,2,24,,,,2,19,,,,,10,28,2,24,,,,2,19,,,,
,24/07/2023,1690156800,199469.64173920001,199469.64173920001,14476.8182,26371.59112,15816.763803200001,122461.42473599999,,,,1981.833,18361.210880000002,,,,,14476.8182,26371.59112,15816.763803200001,122461.42473599999,,,,1981.833,18361.210880000002,,,,,10,28,2,24,,,,2,19,,,,,10,28,2,24,,,,2,19,,,,
,25/07/2023,1690243200,183279.17832,183279.17832,14178.4552,25822.904351999998,14936.3648,108917.1552,,,,1862.978768,17561.32,,,,,14178.4552,25822.904351999998,14936.3648,108917.1552,,,,1862.978768,17561.32,,,,,10,28,2,24,,,,2,19,,,,,10,28,2,24,,,,2,19,,,,
,26/07/2023,1690329600,59190.424523999995,59190.424523999995,13803.00768,6486.0392520000005,14765.058,4635.299592,,,,1857.24,17643.78,,,,,13803.00768,6486.0392520000005,14765.058,4635.299592,,,,1857.24,17643.78,,,,,10,7,2,1,,,,2,19,,,,,10,7,2,1,,,,2,19,,,,
,27/07/2023,1690416000,59121.80790000001,59121.80790000001,13661.949999999999,5502.21,15570.880000000001,4721.0459,,,,1886.472,17779.25,,,,,13661.949999999999,5502.21,15570.880000000001,4721.0459,,,,1886.472,17779.25,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,28/07/2023,1690502400,59654.653644599995,59654.653644599995,13595.301,5459.0534388,16202.618999999997,4846.8924197999995,,,,1858.272786,17692.515,,,,,13595.301,5459.0534388,16202.618999999997,4846.8924197999995,,,,1858.272786,17692.515,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,29/07/2023,1690588800,58664.27923839999,58664.27923839999,13504.391999999998,5497.8630564,15755.124,4996.62504,,,,1854.6031679999999,17055.671974,,,,,13504.391999999998,5497.8630564,15755.124,4996.62504,,,,1854.6031679999999,17055.671974,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,30/07/2023,1690675200,59797.8791736,59797.8791736,13727.212,5512.020945599999,15976.218240000002,5001.9704,,,,1898.492224,17681.965364,,,,,13727.212,5512.020945599999,15976.218240000002,5001.9704,,,,1898.492224,17681.965364,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,31/07/2023,1690761600,59585.7263366,59585.7263366,13603.477,5462.336427599999,16149.004340000001,5087.3277,,,,1938.0296,17345.551269,,,,,13603.477,5462.336427599999,16149.004340000001,5087.3277,,,,1938.0296,17345.551269,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,01/08/2023,1690848000,59304.6177654,59304.6177654,13382.352,5448.1785383999995,16278.144279999999,4999.516601,,,,1895.8332,17300.593146,,,,,13382.352,5448.1785383999995,16278.144279999999,4999.516601,,,,1895.8332,17300.593146,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,02/08/2023,1690934400,58763.1656816,58763.1656816,13450.608,5475.9666936,15800.728120000002,5031.83509,,,,2005.6351040000004,16998.392674,,,,,13450.608,5475.9666936,15800.728120000002,5031.83509,,,,2005.6351040000004,16998.392674,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,03/08/2023,1691020800,55831.7606464,55831.7606464,13266.432,5280.039936,15657.337856,5048.4117184,,,,1949.42848,14630.110655999999,,,,,13266.432,5280.039936,15657.337856,5048.4117184,,,,1949.42848,14630.110655999999,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,04/08/2023,1691107200,55511.486503199994,55511.486503199994,13230.864,5264.7813,15288.9248952,5604.740999999999,,,,1939.791672,14182.383636,,,,,13230.864,5264.7813,15288.9248952,5604.740999999999,,,,1939.791672,14182.383636,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,05/08/2023,1691193600,54841.993206,54841.993206,12626.309999999998,5187.7665,14931.581422,6107.767024,,,,1900.53414,14088.03412,,,,,12626.309999999998,5187.7665,14931.581422,6107.767024,,,,1900.53414,14088.03412,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,06/08/2023,1691280000,55580.82420799999,55580.82420799999,12659.568,5162.90208,15270.37456,6509.036144,,,,1867.74496,14111.198464000001,,,,,12659.568,5162.90208,15270.37456,6509.036144,,,,1867.74496,14111.198464000001,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,07/08/2023,1691366400,55819.129986,55819.129986,12594.914999999999,5125.5828,15179.97567,6618.463551,,,,1848.3494099999998,14451.843555,,,,,12594.914999999999,5125.5828,15179.97567,6618.463551,,,,1848.3494099999998,14451.843555,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,08/08/2023,1691452800,55100.911513600004,55100.911513600004,12230.984,5112.916416,15239.404449599999,6297.861448,,,,1846.330928,14373.414272,,,,,12230.984,5112.916416,15239.404449599999,6297.861448,,,,1846.330928,14373.414272,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,09/08/2023,1691539200,54368.88380000001,54368.88380000001,12337.9832,5183.067822,15500.148834,6408.69037,,,,1876.339674,13062.653900000001,,,,,12337.9832,5183.067822,15500.148834,6408.69037,,,,1876.339674,13062.653900000001,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,10/08/2023,1691625600,56443.3753788,56443.3753788,14108.411999999998,5199.321096,15254.423455799999,7147.0244999999995,,,,1863.79548,12870.398847,,,,,14108.411999999998,5199.321096,15254.423455799999,7147.0244999999995,,,,1863.79548,12870.398847,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,11/08/2023,1691712000,56750.28372,56750.28372,14203.52028,5159.268,15163.439999999999,7637.196,,,,1846.98096,12739.87848,,,,,14203.52028,5159.268,15163.439999999999,7637.196,,,,1846.98096,12739.87848,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,12/08/2023,1691798400,56119.906394000005,56119.906394000005,14065.928,5163.6762,15139.010244000001,7675.18466,,,,1750.8378799999998,12325.269409999999,,,,,14065.928,5163.6762,15139.010244000001,7675.18466,,,,1750.8378799999998,12325.269409999999,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,13/08/2023,1691884800,56467.486935,56467.486935,14252.315,5164.150500000001,15358.44272,7624.06305,,,,1777.2821900000001,12291.233474999999,,,,,14252.315,5164.150500000001,15358.44272,7624.06305,,,,1777.2821900000001,12291.233474999999,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,14/08/2023,1691971200,56159.7996384,56159.7996384,14092.714800000002,5132.9862,15270.1372044,7778.58984,,,,1759.197636,12126.173958,,,,,14092.714800000002,5132.9862,15270.1372044,7778.58984,,,,1759.197636,12126.173958,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,15/08/2023,1692057600,55966.041664000004,55966.041664000004,14132.317000000001,4981.365000000001,15017.745404000001,8004.86906,,,,1771.152,12058.5932,,,,,14132.317000000001,4981.365000000001,15017.745404000001,8004.86906,,,,1771.152,12058.5932,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,16/08/2023,1692144000,55125.935305,55125.935305,13995.203,4918.235895,14579.859,8017.095399999999,,,,1750.3138999999999,11865.22811,,,,,13995.203,4918.235895,14579.859,8017.095399999999,,,,1750.3138999999999,11865.22811,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,17/08/2023,1692230400,53771.39676150001,53771.39676150001,13546.275000000001,4821.932049000001,14261.518320000001,7902.4452925000005,,,,1578.231346,11660.994754000001,,,,,13546.275000000001,4821.932049000001,14261.518320000001,7902.4452925000005,,,,1578.231346,11660.994754000001,,,,,10,6,2,1,,,,2,19,,,,,10,6,2,1,,,,2,19,,,,
,18/08/2023,1692316800,37911.0284,37911.0284,12333.35,4256.5263,13076.73,6758,,,,1486.4221,,,,,,12333.35,4256.5263,13076.73,6758,,,,1486.4221,,,,,,10,6,2,1,,,,2,,,,,,10,6,2,1,,,,2,,,,,
,19/08/2023,1692403200,33792.5213368,33792.5213368,11955.264020000002,1430.48728,12533.475,6406.042896800001,,,,1467.25214,,,,,,11955.264020000002,1430.48728,12533.475,6406.042896800001,,,,1467.25214,,,,,,10,2,2,1,,,,2,,,,,,10,2,2,1,,,,2,,,,,
,20/08/2023,1692489600,32759.2275,32759.2275,11619.71886,1428.88656,12185.598,6089.46048,,,,1435.5636,,,,,,11619.71886,1428.88656,12185.598,6089.46048,,,,1435.5636,,,,,,10,2,2,1,,,,2,,,,,,10,2,2,1,,,,2,,,,,
,21/08/2023,1692576000,34503.78386,34503.78386,11342.99731,1436.11976,12817.7044,7497.685990000001,,,,1409.2764,,,,,,11342.99731,1436.11976,12817.7044,7497.685990000001,,,,1409.2764,,,,,,10,2,2,1,,,,2,,,,,,10,2,2,1,,,,2,,,,,
,22/08/2023,1692662400,33240.7635483,33240.7635483,10783.697279999998,1351.2987,12447.663143400001,7256.7576249,,,,1401.3468,,,,,,10783.697279999998,1351.2987,12447.663143400001,7256.7576249,,,,1401.3468,,,,,,10,2,2,1,,,,2,,,,,,10,2,2,1,,,,2,,,,,
,23/08/2023,1692748800,31986.108350100007,31986.108350100007,10719.829840000002,1302.4397400000003,11751.336000000001,6874.1561701,,,,1338.3466,,,,,,10719.829840000002,1302.4397400000003,11751.336000000001,6874.1561701,,,,1338.3466,,,,,,10,2,2,1,,,,2,,,,,,10,2,2,1,,,,2,,,,,
,24/08/2023,1692835200,32572.1658742,32572.1658742,10921.494999999999,1307.21894,11926.27254,7104.9197642,,,,1312.25963,,,,,,10921.494999999999,1307.21894,11926.27254,7104.9197642,,,,1312.25963,,,,,,10,2,2,1,,,,2,,,,,,10,2,2,1,,,,2,,,,,
,25/08/2023,1692921600,32331.039736,32331.039736,10775.244999999999,1282.419928,12154.47636,6843.10944,,,,1275.789008,,,,,,10775.244999999999,1282.419928,12154.47636,6843.10944,,,,1275.789008,,,,,,10,2,2,1,,,,2,,,,,,10,2,2,1,,,,2,,,,,
,26/08/2023,1693008000,32891.5827657,32891.5827657,10723.634999999998,1249.220988,13118.5361556,6448.6826541,,,,1351.5079680000001,,,,,,10723.634999999998,1249.220988,13118.5361556,6448.6826541,,,,1351.5079680000001,,,,,,10,2,2,1,,,,2,,,,,,10,2,2,1,,,,2,,,,,
,27/08/2023,1693094400,32920.236051500004,32920.236051500004,10692.955,1230.51236,13259.2642,6421.4813929,,,,1316.0230986,,,,,,10692.955,1230.51236,13259.2642,6421.4813929,,,,1316.0230986,,,,,,10,2,2,1,,,,2,,,,,,10,2,2,1,,,,2,,,,,
,28/08/2023,1693180800,33586.8140123,33586.8140123,10881.00856,1285.57592,13403.951303,6695.5809053,,,,1320.697324,,,,,,10881.00856,1285.57592,13403.951303,6695.5809053,,,,1320.697324,,,,,,10,2,2,1,,,,2,,,,,,10,2,2,1,,,,2,,,,,
,29/08/2023,1693267200,32977.57005,32977.57005,11199.86694,610.931952,13402.899485999998,6443.9406,,,,1319.9310719999999,,,,,,11199.86694,610.931952,13402.899485999998,6443.9406,,,,1319.9310719999999,,,,,,10,1,2,1,,,,2,,,,,,10,1,2,1,,,,2,,,,,
,30/08/2023,1693353600,34365.0235862,34365.0235862,11684.292590000001,671.5400702,13738.764862,6895.4781,,,,1374.947964,,,,,,11684.292590000001,671.5400702,13738.764862,6895.4781,,,,1374.947964,,,,,,10,1,2,1,,,,2,,,,,,10,1,2,1,,,,2,,,,,
,31/08/2023,1693440000,34164.699272,34164.699272,11547.99083,663.569655,13877.572947,6709.14184,,,,1366.424,,,,,,11547.99083,663.569655,13877.572947,6709.14184,,,,1366.424,,,,,,10,1,2,1,,,,2,,,,,,10,1,2,1,,,,2,,,,,
,01/09/2023,1693526400,33072.9183356,33072.9183356,11166.73804,641.4804596,13419.409836,6523.978000000001,,,,1321.3120000000001,,,,,,11166.73804,641.4804596,13419.409836,6523.978000000001,,,,1321.3120000000001,,,,,,10,1,2,1,,,,2,,,,,,10,1,2,1,,,,2,,,,,
,02/09/2023,1693612800,32437.162730000004,32437.162730000004,11065.525870000001,603.93123,13191.560200000002,6266.80943,,,,1309.3360000000002,,,,,,11065.525870000001,603.93123,13191.560200000002,6266.80943,,,,1309.3360000000002,,,,,,10,1,2,1,,,,2,,,,,,10,1,2,1,,,,2,,,,,
,03/09/2023,1693699200,32557.97791,32557.97791,11051.86865,563.62732,13596.691770000001,5982.819,,,,1362.97117,,,,,,11051.86865,563.62732,13596.691770000001,5982.819,,,,1362.97117,,,,,,10,1,2,1,,,,2,,,,,,10,1,2,1,,,,2,,,,,
,04/09/2023,1693785600,32527.687725199998,32527.687725199998,11063.22713,586.6243049999999,13417.905999999999,6096.5401342,,,,1363.390156,,,,,,11063.22713,586.6243049999999,13417.905999999999,6096.5401342,,,,1363.390156,,,,,,10,1,2,1,,,,2,,,,,,10,1,2,1,,,,2,,,,,
,05/09/2023,1693872000,31043.653105600002,31043.653105600002,10351.12808,556.611124,13014.98544,5765.4367672,,,,1355.4916944000001,,,,,,10351.12808,556.611124,13014.98544,5765.4367672,,,,1355.4916944000001,,,,,,10,1,2,1,,,,2,,,,,,10,1,2,1,,,,2,,,,,
,06/09/2023,1693958400,30832.41546,30832.41546,10376.572080000002,549.659796,13147.464288,5400.1893119999995,,,,1358.529984,,,,,,10376.572080000002,549.659796,13147.464288,5400.1893119999995,,,,1358.529984,,,,,,10,1,2,1,,,,2,,,,,,10,1,2,1,,,,2,,,,,
,07/09/2023,1694044800,30946.830915999995,30946.830915999995,10393.11068,585.74598,13234.428,5373.504544,,,,1360.0417120000002,,,,,,10393.11068,585.74598,13234.428,5373.504544,,,,1360.0417120000002,,,,,,10,1,2,1,,,,2,,,,,,10,1,2,1,,,,2,,,,,
,08/09/2023,1694131200,22686.553912,22686.553912,2100.5548639999997,591.92652,13175.9376,5464.876976,,,,1353.257952,,,,,,2100.5548639999997,591.92652,13175.9376,5464.876976,,,,1353.257952,,,,,,2,1,2,1,,,,2,,,,,,2,1,2,1,,,,2,,,,,
,09/09/2023,1694217600,22981.933104,22981.933104,2486.089704,582.88908,13147.260000000002,5427.1236,,,,1338.57072,,,,,,2486.089704,582.88908,13147.260000000002,5427.1236,,,,1338.57072,,,,,,2,1,2,1,,,,2,,,,,,2,1,2,1,,,,2,,,,,
,10/09/2023,1694304000,22628.364107399997,22628.364107399997,2115.958,577.4774914000001,13118.614067999999,5452.661,,,,1363.653548,,,,,,2115.958,577.4774914000001,13118.614067999999,5452.661,,,,1363.653548,,,,,,2,1,2,1,,,,2,,,,,,2,1,2,1,,,,2,,,,,
,11/09/2023,1694390400,20546.644513,20546.644513,1043.5555000000002,572.992243,12938.48273,5325.34399,,,,666.27005,,,,,,1043.5555000000002,572.992243,12938.48273,5325.34399,,,,666.27005,,,,,,1,1,2,1,,,,1,,,,,,1,1,2,1,,,,1,,,,,
,12/09/2023,1694476800,19304.82918,19304.82918,1010.1,554.6226,12494.159999999998,4598.23938,,,,647.7072000000001,,,,,,1010.1,554.6226,12494.159999999998,4598.23938,,,,647.7072000000001,,,,,,1,1,2,1,,,,1,,,,,,1,1,2,1,,,,1,,,,,
,13/09/2023,1694563200,17689.2308404,17689.2308404,1039.402,,12338.50128,3645.6305564,,,,665.697004,,,,,,1039.402,,12338.50128,3645.6305564,,,,665.697004,,,,,,1,,2,1,,,,1,,,,,,1,,2,1,,,,1,,,,,
,14/09/2023,1694649600,18429.92781,18429.92781,1054.4365,,12877.10298,3825.1711800000003,,,,673.21715,,,,,,1054.4365,,12877.10298,3825.1711800000003,,,,673.21715,,,,,,1,,2,1,,,,1,,,,,,1,,2,1,,,,1,,,,,
,15/09/2023,1694736000,18110.949435,18110.949435,1055.925,,12606.119999999999,3774.8993849999997,,,,674.00505,,,,,,1055.925,,12606.119999999999,3774.8993849999997,,,,674.00505,,,,,,1,,2,1,,,,1,,,,,,1,,2,1,,,,1,,,,,
,16/09/2023,1694822400,19068.343031999997,19068.343031999997,1030.3146000000002,,13083.36,4276.132674,,,,678.535758,,,,,,1030.3146000000002,,13083.36,4276.132674,,,,678.535758,,,,,,1,,2,1,,,,1,,,,,,1,,2,1,,,,1,,,,,
,17/09/2023,1694908800,19106.783488,19106.783488,1022.4648000000001,,12883.05648,4528.0584,,,,673.203808,,,,,,1022.4648000000001,,12883.05648,4528.0584,,,,673.203808,,,,,,1,,2,1,,,,1,,,,,,1,,2,1,,,,1,,,,,
,18/09/2023,1694995200,19174.5494625,19174.5494625,998.76269,,13124.774393,4385.1168025,,,,665.895577,,,,,,998.76269,,13124.774393,4385.1168025,,,,665.895577,,,,,,1,,2,1,,,,1,,,,,,1,,2,1,,,,1,,,,,
,19/09/2023,1695081600,15975.4818069,15975.4818069,2053.7118,,13258.339599,,,,,663.4304079,,,,,,2053.7118,,13258.339599,,,,,663.4304079,,,,,,2,,2,,,,,1,,,,,,2,,2,,,,,1,,,,,
,20/09/2023,1695168000,16379.474940399998,16379.474940399998,1940.8285999999998,,13764.488012799999,,,,,674.1583276,,,,,,1940.8285999999998,,13764.488012799999,,,,,674.1583276,,,,,,2,,2,,,,,1,,,,,,2,,2,,,,,1,,,,,
,21/09/2023,1695254400,17587.636251099997,17587.636251099997,1907.5053999999998,,15017.563699999999,,,,,662.5671511,,,,,,1907.5053999999998,,15017.563699999999,,,,,662.5671511,,,,,,2,,2,,,,,1,,,,,,2,,2,,,,,1,,,,,
,22/09/2023,1695340800,16584.07778,16584.07778,1880.1277000000002,,14055.2464,,,,,648.70368,,,,,,1880.1277000000002,,14055.2464,,,,,648.70368,,,,,,2,,2,,,,,1,,,,,,2,,2,,,,,1,,,,,
,23/09/2023,1695427200,16745.077166000003,16745.077166000003,1885.4016500000002,,14221.907516000001,,,,,637.768,,,,,,1885.4016500000002,,14221.907516000001,,,,,637.768,,,,,,2,,2,,,,,1,,,,,,2,,2,,,,,1,,,,,
