,Date,Timestamp,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI
,05/03/2024,1709596800,3517533.133651951,3517533.133651951,13770.815373593317,1414432.922628672,843434.947590402,694030.6573300186,5.235753633382028,79642.72824468413,3162.21353514,808.2117671265987,,468245.40142868075,13770.815373593317,1414432.922628672,843434.947590402,694030.6573300186,5.235753633382028,79642.72824468413,3162.21353514,808.2117671265987,,468245.40142868075,13743.328716160995,1411609.7032222277,841751.444701,190.88539332756264,5.243997196975673,19.014028034150577,0.04639602,0.20205849839035542,,261589.60973669315,13743.328716160995,1411609.7032222277,841751.444701,190.88539332756264,5.243997196975673,19.014028034150577,0.04639602,0.20205849839035542,,261589.60973669315
,06/03/2024,1709683200,3513026.8091198737,3513026.8091198737,13543.06434635213,1334253.001964374,845983.698368809,710832.4102507891,5.22877911711005,78996.1274159674,2972.9177735400003,791.7035878081067,,525648.6566331169,13543.06434635213,1334253.001964374,845983.698368809,710832.4102507891,5.22877911711005,78996.1274159674,2972.9177735400003,791.7035878081067,,525648.6566331169,13529.53481154059,1335333.2865932279,845138.559809,199.67146447644504,5.243997196975673,19.217943972316874,0.04639602,0.20205849839035542,,231563.2848604039,13529.53481154059,1335333.2865932279,845138.559809,199.67146447644504,5.243997196975673,19.217943972316874,0.04639602,0.20205849839035542,,231563.2848604039
,07/03/2024,1709769600,3552210.306401629,3552210.306401629,13640.850125499264,1350365.0879232278,782656.0864862739,753748.0714741516,5.221311665101556,84309.8394019063,3081.2524802400003,850.1025350128872,,563553.7946636515,13640.850125499264,1350365.0879232278,782656.0864862739,753748.0714741516,5.221311665101556,84309.8394019063,3081.2524802400003,850.1025350128872,,563553.7946636515,13627.22290259667,1350365.0879232278,781874.212274,197.23570255972734,5.243997196975673,18.92103005509715,0.04639602,0.20205849839035542,,220138.20104048887,13627.22290259667,1350365.0879232278,781874.212274,197.23570255972734,5.243997196975673,18.92103005509715,0.04639602,0.20205849839035542,,220138.20104048887
,08/03/2024,1709856000,3313452.3677529073,3313452.3677529073,13550.285619514363,1265819.498912696,746923.137643,705890.4650130646,5.199171508935925,79196.47406795833,3152.85086592,861.4380167725863,,498053.01844247215,13550.285619514363,1265819.498912696,746923.137643,705890.4650130646,5.199171508935925,79196.47406795833,3152.85086592,861.4380167725863,,498053.01844247215,13509.756350462976,1266670.7016241874,746923.137643,182.541670441262,5.243997196975673,17.77770461386955,0.04695096,0.20205849839035542,,205807.0324142447,13509.756350462976,1266670.7016241874,746923.137643,182.541670441262,5.243997196975673,17.77770461386955,0.04695096,0.20205849839035542,,205807.0324142447
,09/03/2024,1709942400,3144254.5515098046,3144254.5515098046,14001.929552923275,1214153.5141216444,711729.507018712,664866.1504373795,5.223944151694438,78216.11760736999,3206.09325456,865.9742300614497,,457210.0413430027,14001.929552923275,1214153.5141216444,711729.507018712,664866.1504373795,5.223944151694438,78216.11760736999,3206.09325456,865.9742300614497,,457210.0413430027,13973.981589743787,1214153.5141216444,709600.704904,170.73635578794114,5.243997196975673,17.3411280512256,0.04695096,0.20205849839035542,,198786.9744969577,13973.981589743787,1214153.5141216444,709600.704904,170.73635578794114,5.243997196975673,17.3411280512256,0.04695096,0.20205849839035542,,198786.9744969577
,10/03/2024,1710028800,3016487.1241571573,3016487.1241571573,13460.151597070128,1156831.0727266446,685365.301735242,621097.8210072857,5.229329736815732,74727.02870962785,2498.79503405,869.5930977676209,,461632.1309197327,13460.151597070128,1156831.0727266446,685365.301735242,621097.8210072857,5.229329736815732,74727.02870962785,2498.79503405,869.5930977676209,,461632.1309197327,13433.285027016096,1156831.0727266446,683997.307121,158.65864413113863,5.243997196975673,16.579699922706602,0.03656149,0.20205849839035542,,191548.60204138284,13433.285027016096,1156831.0727266446,683997.307121,158.65864413113863,5.243997196975673,16.579699922706602,0.03656149,0.20205849839035542,,191548.60204138284
,11/03/2024,1710115200,2984316.980077075,2984316.980077075,12539.16686599211,1145363.2766292242,671500.343247402,616006.8631123191,5.230053408428915,74073.96023546306,2519.92757527,862.5028650591033,,461445.70949293626,12539.16686599211,1145363.2766292242,671500.343247402,616006.8631123191,5.230053408428915,74073.96023546306,2519.92757527,862.5028650591033,,461445.70949293626,12539.16686599211,1144219.0575716526,670160.023201,158.44205435127424,5.243997196975673,16.544226187362348,0.03656149,0.20205849839035542,,189895.3537007968,12539.16686599211,1144219.0575716526,670160.023201,158.44205435127424,5.243997196975673,16.544226187362348,0.03656149,0.20205849839035542,,189895.3537007968
,12/03/2024,1710201600,2828550.4161199345,2828550.4161199345,12532.771890890455,1023255.02625055,606298.1493924881,633726.4053506693,5.224227327543074,77454.2885450779,2636.66841284,905.418069532231,,471736.4639805589,12532.771890890455,1023255.02625055,606298.1493924881,633726.4053506693,5.224227327543074,77454.2885450779,2636.66841284,905.418069532231,,471736.4639805589,12539.16686599211,1023811.9799676525,606310.275598,155.8081810885882,5.243997196975673,16.408138270912684,0.03656149,0.20205849839035542,,181437.1015309842,12539.16686599211,1023811.9799676525,606310.275598,155.8081810885882,5.243997196975673,16.408138270912684,0.03656149,0.20205849839035542,,181437.1015309842
,13/03/2024,1710288000,2755541.176282687,2755541.176282687,12930.554472873344,1004262.6606906526,603114.2688095602,606828.355406521,5.210315002979499,72349.62561638378,2267.33891,885.0586552344187,,452898.1034064585,12930.554472873344,1004262.6606906526,603114.2688095602,606828.355406521,5.210315002979499,72349.62561638378,2267.33891,885.0586552344187,,452898.1034064585,12941.59365225872,1004262.6606906526,603189.667518,152.53458899693862,5.243997196975673,15.776365990990696,0.031751,0.20205849839035542,,182620.2029864752,12941.59365225872,1004262.6606906526,603189.667518,152.53458899693862,5.243997196975673,15.776365990990696,0.031751,0.20205849839035542,,182620.2029864752
,14/03/2024,1710374400,2202864.9751506443,2202864.9751506443,11252.431657331384,735911.601295789,374228.980869,580039.6579693406,5.192842004319176,66059.39631902143,2030.6401285799998,884.8193245876763,,432452.25474498986,11252.431657331384,735911.601295789,374228.980869,580039.6579693406,5.192842004319176,66059.39631902143,2030.6401285799998,884.8193245876763,,432452.25474498986,11252.679216274142,735911.601295789,374228.980869,144.7627321272279,5.243997196975673,14.338607002023274,0.02790951,0.20114284389666565,,164430.51511216344,11252.679216274142,735911.601295789,374228.980869,144.7627321272279,5.243997196975673,14.338607002023274,0.02790951,0.20114284389666565,,164430.51511216344
,15/03/2024,1710460800,1951892.6347218403,1951892.6347218403,11084.076966137402,675290.5450361188,316949.26234118035,515284.5927553814,5.211185506514197,60462.74093306896,1984.78480365,711.3511485605321,,370120.0695522361,11084.076966137402,675290.5450361188,316949.26234118035,515284.5927553814,5.211185506514197,60462.74093306896,1984.78480365,711.3511485605321,,370120.0695522361,11093.328802358568,676034.8594163362,317225.565809,132.81352268062494,5.243997196975673,13.51270662778024,0.02790951,0.16694974232035525,,154216.69564676506,11093.328802358568,676034.8594163362,317225.565809,132.81352268062494,5.243997196975673,13.51270662778024,0.02790951,0.16694974232035525,,154216.69564676506
,16/03/2024,1710547200,1842164.0660325924,1842164.0660325924,9215.190925645418,633838.9432834879,306748.96529437887,488639.32501394144,5.212208085967607,54379.4462768404,1914.44713158,672.9927756726739,,346749.54312295996,9215.190925645418,633838.9432834879,306748.96529437887,488639.32501394144,5.212208085967607,54379.4462768404,1914.44713158,672.9927756726739,,346749.54312295996,9231.253306398552,634879.5108016919,307031.1269,130.7900100678098,5.243997196975673,12.638858325471439,0.02767782,0.16403775484566732,,158333.12471368036,9231.253306398552,634879.5108016919,307031.1269,130.7900100678098,5.243997196975673,12.638858325471439,0.02767782,0.16403775484566732,,158333.12471368036
,17/03/2024,1710633600,1749816.243439267,1749816.243439267,8785.9692541923,605999.4006070485,307977.33571641333,450912.13164136116,4.958903113380757,43984.4495408379,1793.71432896,600.6578292734696,,329757.625618067,8785.9692541923,605999.4006070485,307977.33571641333,450912.13164136116,4.958903113380757,43984.4495408379,1793.71432896,600.6578292734696,,329757.625618067,8809.96760595091,606252.2077776919,308823.821812,128.18379385432561,4.981218974386006,10.82659497439784,0.02753376,0.15533758732009487,,161645.89491081715,8809.96760595091,606252.2077776919,308823.821812,128.18379385432561,4.981218974386006,10.82659497439784,0.02753376,0.15533758732009487,,161645.89491081715
,18/03/2024,1710720000,1764707.3838242956,1764707.3838242956,8457.680641257595,604665.4859882556,304028.08700930275,460791.960589801,4.956332804389973,43750.4196430343,1803.5581347799998,627.5175848389086,,340577.7179002212,8457.680641257595,604665.4859882556,304028.08700930275,460791.960589801,4.956332804389973,43750.4196430343,1803.5581347799998,627.5175848389086,,340577.7179002212,8459.220219337514,604061.424563692,304079.780572,126.44842241035562,4.981218974386006,10.356967424521347,0.02643002,0.15657329541718656,,161411.24071100532,8459.220219337514,604061.424563692,304079.780572,126.44842241035562,4.981218974386006,10.356967424521347,0.02643002,0.15657329541718656,,161411.24071100532
,19/03/2024,1710806400,1591469.1880360749,1591469.1880360749,8255.74926316946,537416.0123034728,254919.92069998154,434098.76044315647,5.070649443056539,40522.20232544668,1348.4925839500002,603.9736364084904,,314299.0061310462,8255.74926316946,537416.0123034728,254919.92069998154,434098.76044315647,5.070649443056539,40522.20232544668,1348.4925839500002,603.9736364084904,,314299.0061310462,8263.607954334033,538222.2692628285,255039.789401,123.30389496078932,5.097600456670959,9.915047034076027,0.02001295,0.15558671798379933,,162849.22597463534,8263.607954334033,538222.2692628285,255039.789401,123.30389496078932,5.097600456670959,9.915047034076027,0.02001295,0.15558671798379933,,162849.22597463534
,20/03/2024,1710892800,1513266.4694188985,1513266.4694188985,8114.730671661841,515528.2153029592,250877.481944,400970.12621091725,6.6613489559816585,35348.158965110815,1177.99755225,383.8352727132095,,300859.2621503302,8114.730671661841,515528.2153029592,250877.481944,400970.12621091725,6.6613489559816585,35348.158965110815,1177.99755225,383.8352727132095,,300859.2621503302,8121.674703533363,516663.3246271651,250877.481944,126.92743901201857,6.717730871183502,9.65659495511862,0.01908461,0.1100347367961017,,155885.6280571659,8121.674703533363,516663.3246271651,250877.481944,126.92743901201857,6.717730871183502,9.65659495511862,0.01908461,0.1100347367961017,,155885.6280571659
,21/03/2024,1710979200,1578344.6944818324,1578344.6944818324,7847.949068979485,508430.4405902372,259261.93253668371,438013.83661685116,6.675111092362096,39193.75459488602,1306.27849412,426.1524317902543,,323857.67503719206,7847.949068979485,508430.4405902372,259261.93253668371,438013.83661685116,6.675111092362096,39193.75459488602,1306.27849412,426.1524317902543,,323857.67503719206,7855.388121530575,507922.5180721651,259365.419339,124.59538687831602,6.692330458632157,9.63029372036395,0.01930052,0.1100347367961017,,151335.36216691218,7855.388121530575,507922.5180721651,259365.419339,124.59538687831602,6.692330458632157,9.63029372036395,0.01930052,0.1100347367961017,,151335.36216691218
,22/03/2024,1711065600,1573483.7380110784,1573483.7380110784,7631.798888583876,510299.4938362466,255408.876919,435364.6886485674,5.272665262444825,38827.9838319885,1040.47814432,422.97022720211106,,324482.17484990734,7631.798888583876,510299.4938362466,255408.876919,435364.6886485674,5.272665262444825,38827.9838319885,1040.47814432,422.97022720211106,,324482.17484990734,7631.798888583876,510454.1614471651,255408.876919,124.72560108880685,5.303857246913926,9.59969536307634,0.01591724,0.1100347367961017,,155254.6291147882,7631.798888583876,510454.1614471651,255408.876919,124.72560108880685,5.303857246913926,9.59969536307634,0.01591724,0.1100347367961017,,155254.6291147882
,23/03/2024,1711152000,1539608.5088924714,1539608.5088924714,7602.535270762625,501707.5799177092,256701.75338007198,418028.7860711201,5.291048431662629,36945.74779392818,1015.6244560000001,402.2757508058261,,317198.9152036417,7602.535270762625,501707.5799177092,256701.75338007198,418028.7860711201,5.291048431662629,36945.74779392818,1015.6244560000001,402.2757508058261,,317198.9152036417,7608.64501270783,501206.3735441651,256445.308072,125.70290632504295,5.303857246913926,9.599838848075962,0.01598905,0.10977374025629773,,156255.6232530255,7608.64501270783,501206.3735441651,256445.308072,125.70290632504295,5.303857246913926,9.599838848075962,0.01598905,0.10977374025629773,,156255.6232530255
,24/03/2024,1711238400,1522789.4792959886,1522789.4792959886,7376.550507803585,496675.1428568593,252823.12513539175,412472.52059593104,5.424625889210211,36820.72822143944,1023.77787241,404.28790025352976,,315187.9215800109,7376.550507803585,496675.1428568593,252823.12513539175,412472.52059593104,5.424625889210211,36820.72822143944,1023.77787241,404.28790025352976,,315187.9215800109,7393.570507110954,497511.9579701651,253056.443176,123.62023748533123,5.432872990409653,9.448528917633512,0.01593503,0.10911217873383165,,151532.65460577447,7393.570507110954,497511.9579701651,253056.443176,123.62023748533123,5.432872990409653,9.448528917633512,0.01593503,0.10911217873383165,,151532.65460577447
,25/03/2024,1711324800,1546219.1574747902,1546219.1574747902,7174.368697323489,503977.6270756612,242202.168214,422266.8611282213,5.41228783464899,37750.47457173103,1067.04042692,415.0426284998572,,331360.16244459903,7174.368697323489,503977.6270756612,242202.168214,422266.8611282213,5.41228783464899,37750.47457173103,1067.04042692,415.0426284998572,,331360.16244459903,7181.866566018412,504376.0841821651,242202.168214,122.30437472396703,5.432872990409653,9.44895739180292,0.01590082,0.10912209863620778,,151306.01024867536,7181.866566018412,504376.0841821651,242202.168214,122.30437472396703,5.432872990409653,9.44895739180292,0.01590082,0.10912209863620778,,151306.01024867536
,26/03/2024,1711411200,1552040.5014050333,1552040.5014050333,7225.939689694237,501247.5816760963,239040.400884,427866.7002901714,5.402492364647282,39245.43383644831,1106.76657312,432.30093988642204,,335869.9750232523,7225.939689694237,501247.5816760963,239040.400884,427866.7002901714,5.402492364647282,39245.43383644831,1106.76657312,432.30093988642204,,335869.9750232523,7225.939689694237,501695.5958431843,239040.400884,119.20882539665203,5.432872990409653,9.411645859460778,0.01582542,0.10926402759180434,,147311.39255405805,7225.939689694237,501695.5958431843,239040.400884,119.20882539665203,5.432872990409653,9.411645859460778,0.01582542,0.10926402759180434,,147311.39255405805
,27/03/2024,1711497600,1546172.569062055,1546172.569062055,6899.5879375522745,494730.5138454681,237766.77995099005,427935.1679900425,5.398515501618302,39249.826229837534,1107.73192374,431.93442701879025,,338045.6282419045,6899.5879375522745,494730.5138454681,237766.77995099005,427935.1679900425,5.398515501618302,39249.826229837534,1107.73192374,431.93442701879025,,338045.6282419045,6904.814882418265,495081.0312155688,237839.558856,119.30668078956256,5.432872990409653,9.423297911941,0.01582542,0.1092130729231297,,146340.09880601926,6904.814882418265,495081.0312155688,237839.558856,119.30668078956256,5.432872990409653,9.423297911941,0.01582542,0.1092130729231297,,146340.09880601926
,28/03/2024,1711584000,1522590.507331001,1522590.507331001,6769.213780035605,475090.0089980407,253905.6181831784,415035.78329946037,5.751370527994433,38192.63289269271,1086.34302345,421.50468046811426,,332083.6511031474,6769.213780035605,475090.0089980407,253905.6181831784,415035.78329946037,5.751370527994433,38192.63289269271,1086.34302345,421.50468046811426,,332083.6511031474,6780.245239039523,475928.1184145688,254194.637486,118.77372645462673,5.783945710234473,9.41166554362673,0.01569565,0.10922498554517672,,148916.43547226343,6780.245239039523,475928.1184145688,254194.637486,118.77372645462673,5.783945710234473,9.41166554362673,0.01569565,0.10922498554517672,,148916.43547226343
,29/03/2024,1711670400,1532147.5084773214,1532147.5084773214,6908.261397813369,476302.31173281634,252113.006063,420717.04062634544,5.4376359433168355,38907.69499996257,1110.7338908400002,428.40941551551697,,335654.61271508463,6908.261397813369,476302.31173281634,252113.006063,420717.04062634544,5.4376359433168355,38907.69499996257,1110.7338908400002,428.40941551551697,,335654.61271508463,6923.562470874001,475826.4852475688,252113.006063,117.56732968555309,5.457742265824132,9.411474648460857,0.01564458,0.10900670094437752,,147216.9354013529,6923.562470874001,475826.4852475688,252113.006063,117.56732968555309,5.457742265824132,9.411474648460857,0.01564458,0.10900670094437752,,147216.9354013529
,30/03/2024,1711756800,1475657.0303549815,1475657.0303549815,7141.94090918515,458157.96543432306,248767.604751,409609.9508981795,5.429340175072784,37663.30244927105,1092.2157615,422.5220900789652,,312796.0987212686,7141.94090918515,458157.96543432306,248767.604751,409609.9508981795,5.429340175072784,37663.30244927105,1092.2157615,422.5220900789652,,312796.0987212686,7145.871138311222,458198.2868835688,248767.604751,116.3595214200799,5.457742265824132,9.301027678199583,0.0156395,0.10902417244760411,,143484.44895471036,7145.871138311222,458198.2868835688,248767.604751,116.3595214200799,5.457742265824132,9.301027678199583,0.0156395,0.10902417244760411,,143484.44895471036
,31/03/2024,1711843200,1443292.6338135495,1443292.6338135495,7083.384329524912,447609.9897345688,238836.036426988,402330.6115759424,5.43955161085214,37583.8956770599,1088.4212546,421.83850851771876,,308333.0167547368,7083.384329524912,447609.9897345688,238836.036426988,402330.6115759424,5.43955161085214,37583.8956770599,1088.4212546,421.83850851771876,,308333.0167547368,7089.786406650117,447609.9897345688,238597.438988,114.648930131864,5.457742265824132,9.246367690040127,0.01561244,0.10902417244760411,,144080.84895081157,7089.786406650117,447609.9897345688,238597.438988,114.648930131864,5.457742265824132,9.246367690040127,0.01561244,0.10902417244760411,,144080.84895081157
,01/04/2024,1711929600,1399759.1851730254,1399759.1851730254,6982.338203203074,429009.0429625688,206576.3182133997,407180.5069579001,5.426622219424403,37052.59265746025,1109.6709563,437.71553707026357,,311405.5730629037,6982.338203203074,429009.0429625688,206576.3182133997,407180.5069579001,5.426622219424403,37052.59265746025,1109.6709563,437.71553707026357,,311405.5730629037,6987.634830404521,429009.0429625688,206581.069578,112.01880282643687,5.457742265824132,8.81348420045771,0.01563137,0.10936845819441347,,143504.87237921832,6987.634830404521,429009.0429625688,206581.069578,112.01880282643687,5.457742265824132,8.81348420045771,0.01563137,0.10936845819441347,,143504.87237921832
,02/04/2024,1712016000,1359616.0887240684,1359616.0887240684,7106.627093408785,427921.64895163005,196443.598383,392264.16237004165,6.610224908351815,35670.021390934446,1613.6334731099998,422.37879817766094,,298167.4080388576,7106.627093408785,427921.64895163005,196443.598383,392264.16237004165,6.610224908351815,35670.021390934446,1613.6334731099998,422.37879817766094,,298167.4080388576,7113.213929507509,428122.438375228,196443.598383,111.89995189546731,6.633468582264068,8.81348420045771,0.02320139,0.10936845819441347,,146160.4941366949,7113.213929507509,428122.438375228,196443.598383,111.89995189546731,6.633468582264068,8.81348420045771,0.02320139,0.10936845819441347,,146160.4941366949
,03/04/2024,1712102400,1308050.9954275147,1308050.9954275147,7296.042665068503,419077.9719598752,194007.00793179,372018.80669668375,6.608374170617363,33551.18286162159,2020.470401,396.1912965933794,,279676.7132407117,7296.042665068503,419077.9719598752,194007.00793179,372018.80669668375,6.608374170617363,33551.18286162159,2020.470401,396.1912965933794,,279676.7132407117,7288.753911157347,418659.312647228,193619.768395,112.78560500860515,6.633468582264068,8.813440840812435,0.0307366,0.10941367579297091,,144910.21411435842,7288.753911157347,418659.312647228,193619.768395,112.78560500860515,6.633468582264068,8.813440840812435,0.0307366,0.10941367579297091,,144910.21411435842
,04/04/2024,1712188800,1279716.5610687356,1279716.5610687356,7012.341993491266,412163.25399503915,181192.814664,368676.3474211338,4.65313070929878,32907.2416920361,2027.2649829900001,399.05902903591317,,275333.5841602999,7012.341993491266,412163.25399503915,181192.814664,368676.3474211338,4.65313070929878,32907.2416920361,2027.2649829900001,399.05902903591317,,275333.5841602999,7023.593790744038,412193.7563330078,181192.814664,111.08188933314464,4.676767090172512,8.585087590896096,0.03065529,0.10941367579297091,,144912.41271594734,7023.593790744038,412193.7563330078,181192.814664,111.08188933314464,4.676767090172512,8.585087590896096,0.03065529,0.10941367579297091,,144912.41271594734
,05/04/2024,1712275200,1252623.412234074,1252623.412234074,6904.250168011229,398679.9313452689,172630.239198,367774.37923555425,4.881286980196769,32731.684877315467,1571.51843524,400.67506902737534,,271925.8526186765,6904.250168011229,398679.9313452689,172630.239198,367774.37923555425,4.881286980196769,32731.684877315467,1571.51843524,400.67506902737534,,271925.8526186765,6926.58146665974,398679.9313452689,172630.239198,110.81981011536377,4.906363403552326,8.527207210450818,0.02319379,0.10941367579297091,,142369.5563448568,6926.58146665974,398679.9313452689,172630.239198,110.81981011536377,4.906363403552326,8.527207210450818,0.02319379,0.10941367579297091,,142369.5563448568
,06/04/2024,1712361600,1243928.751987624,1243928.751987624,6939.516746674488,393433.1016217414,172939.24984927318,364818.7038470608,4.884417240048236,32991.0232233307,1552.2930427200001,402.1168238253644,,270847.862415758,6939.516746674488,393433.1016217414,172939.24984927318,364818.7038470608,4.884417240048236,32991.0232233307,1552.2930427200001,402.1168238253644,,270847.862415758,6943.676008603642,393846.6405943655,173079.617419,109.76051406898215,4.906363403552326,8.54720721045082,0.02297379,0.1096035585800826,,142551.50653460948,6943.676008603642,393846.6405943655,173079.617419,109.76051406898215,4.906363403552326,8.54720721045082,0.02297379,0.1096035585800826,,142551.50653460948
,07/04/2024,1712448000,1240465.8517679188,1240465.8517679188,6833.4881619783055,392671.6165568166,170724.413712,365275.21808507526,4.899013671173805,33135.02094400205,1566.0090349999998,406.51335586978763,,269848.6729035055,6833.4881619783055,392671.6165568166,170724.413712,365275.21808507526,4.899013671173805,33135.02094400205,1566.0090349999998,406.51335586978763,,269848.6729035055,6839.705454236207,392671.6165568166,170724.413712,108.8476262530619,4.906363403552326,8.499559040026792,0.02290324,0.1097990340891943,,141282.02769817042,6839.705454236207,392671.6165568166,170724.413712,108.8476262530619,4.906363403552326,8.499559040026792,0.02290324,0.1097990340891943,,141282.02769817042
,08/04/2024,1712534400,1238931.4389523622,1238931.4389523622,6851.362776044659,390908.42399019987,171688.29533121694,364446.9603433959,4.8987830720938375,30899.42827564175,1584.3774334799998,413.54269003217786,,272134.14932927885,6851.362776044659,390908.42399019987,171688.29533121694,364446.9603433959,4.8987830720938375,30899.42827564175,1584.3774334799998,413.54269003217786,,272134.14932927885,6844.518257786873,390910.7694548166,171704.77899,106.70883728805796,4.906363403552326,7.85092326930734,0.02290324,0.1097990340891943,,141002.14991154344,6844.518257786873,390910.7694548166,171704.77899,106.70883728805796,4.906363403552326,7.85092326930734,0.02290324,0.1097990340891943,,141002.14991154344
,09/04/2024,1712620800,1224680.910110062,1224680.910110062,7217.78655324943,380649.50384533685,159302.88504254492,367870.8272221132,5.23515417215146,32432.433197420058,1853.07070725,447.27627236564666,,274901.8921156095,7217.78655324943,380649.50384533685,159302.88504254492,367870.8272221132,5.23515417215146,32432.433197420058,1853.07070725,447.27627236564666,,274901.8921156095,7226.783899203939,380668.1565850095,159326.943411,99.6281123652959,5.24806441060154,7.577795243711943,0.02582425,0.10979984887067987,,133447.52044447063,7226.783899203939,380668.1565850095,159326.943411,99.6281123652959,5.24806441060154,7.577795243711943,0.02582425,0.10979984887067987,,133447.52044447063
,10/04/2024,1712707200,1170685.1555568215,1170685.1555568215,7002.026505424584,370884.45326188474,155635.4716312223,346267.62146979047,5.211899998748085,30740.600034117422,1790.8175287600002,425.0057535724285,,257933.94747205087,7002.026505424584,370884.45326188474,155635.4716312223,346267.62146979047,5.211899998748085,30740.600034117422,1790.8175287600002,425.0057535724285,,257933.94747205087,7005.844690781059,371015.4217057469,155721.741476,98.62027543057215,5.24806441060154,7.547650682225905,0.02587924,0.10975367826659414,,135754.70919581625,7005.844690781059,371015.4217057469,155721.741476,98.62027543057215,5.24806441060154,7.547650682225905,0.02587924,0.10975367826659414,,135754.70919581625
,11/04/2024,1712793600,1155271.8736628732,1155271.8736628732,6965.836107148532,366640.91579058045,154007.249088,342290.67749070365,5.06147172688176,30738.98764592874,1880.88964658,428.9393254015032,,252313.31709680322,6965.836107148532,366640.91579058045,154007.249088,342290.67749070365,5.06147172688176,30738.98764592874,1880.88964658,428.9393254015032,,252313.31709680322,6965.836107148532,366975.9648464853,154007.249088,96.45169745823374,5.085950406186737,7.473399182598305,0.02658614,0.10975367826659414,,134926.90753839744,6965.836107148532,366975.9648464853,154007.249088,96.45169745823374,5.085950406186737,7.473399182598305,0.02658614,0.10975367826659414,,134926.90753839744
,12/04/2024,1712880000,1129171.7475111235,1129171.7475111235,6934.180774170928,361636.6079324853,152097.84323,332551.6722130017,5.066394926874949,30221.000402025704,1881.5570872,424.255038413085,,243419.5644389,6934.180774170928,361636.6079324853,152097.84323,332551.6722130017,5.066394926874949,30221.000402025704,1881.5570872,424.255038413085,,243419.5644389,6938.482633403638,361636.6079324853,152097.84323,94.75378449442157,5.085950406186737,7.428282187221345,0.0267967,0.10975367826659414,,133016.1554310929,6938.482633403638,361636.6079324853,152097.84323,94.75378449442157,5.085950406186737,7.428282187221345,0.0267967,0.10975367826659414,,133016.1554310929
,13/04/2024,1712966400,1036620.8066861883,1036620.8066861883,6704.351718636289,341222.0787148522,150741.00754780814,296557.47864744905,5.060754607874488,26537.103748772217,1780.8715936899998,389.88896667424905,,212682.96499369835,6704.351718636289,341222.0787148522,150741.00754780814,296557.47864744905,5.060754607874488,26537.103748772217,1780.8715936899998,389.88896667424905,,212682.96499369835,6710.545552180952,341383.5531354853,150755.630844,92.02628948293702,5.085950406186737,7.118646437410563,0.02656471,0.10975367826659414,,139923.00328532787,6710.545552180952,341383.5531354853,150755.630844,92.02628948293702,5.085950406186737,7.118646437410563,0.02656471,0.10975367826659414,,139923.00328532787
,14/04/2024,1713052800,972965.338377159,972965.338377159,6579.073265981909,328679.9923914853,149628.420462521,269644.749461916,5.070504374803148,23933.440603363357,1745.0918305999999,360.88326458195354,,192388.61659233467,6579.073265981909,328679.9923914853,149628.420462521,269644.749461916,5.070504374803148,23933.440603363357,1745.0918305999999,360.88326458195354,,192388.61659233467,6582.851822928269,328679.9923914853,149478.941521,91.69406925627096,5.085950406186737,7.074097569899759,0.02789692,0.10975367826659414,,137420.4404230962,6582.851822928269,328679.9923914853,149478.941521,91.69406925627096,5.085950406186737,7.074097569899759,0.02789692,0.10975367826659414,,137420.4404230962
,15/04/2024,1713139200,998445.3392564777,998445.3392564777,6153.263969435643,330103.8460754887,148525.06634525402,284790.8948994958,5.0818765599113815,25799.481238371944,1909.95684632,382.26108603472073,,200775.48691951705,6153.263969435643,330103.8460754887,148525.06634525402,284790.8948994958,5.0818765599113815,25799.481238371944,1909.95684632,382.26108603472073,,200775.48691951705,6153.263969435643,329774.0720034853,148228.609127,90.0510331534666,5.085950406186737,7.056422769830709,0.02921272,0.10975367826659414,,133850.32461301135,6153.263969435643,329774.0720034853,148228.609127,90.0510331534666,5.085950406186737,7.056422769830709,0.02921272,0.10975367826659414,,133850.32461301135
,16/04/2024,1713225600,968163.5626391361,968163.5626391361,6027.057151557516,319060.0753594853,151366.20435536598,274615.76659481693,5.076841469009257,25081.399175672264,1855.8902116499999,375.95793229187024,,189776.13501682712,6027.057151557516,319060.0753594853,151366.20435536598,274615.76659481693,5.076841469009257,25081.399175672264,1855.8902116499999,375.95793229187024,,189776.13501682712,6021.036115442074,319060.0753594853,151214.989366,88.48069601080554,5.085950406186737,6.969378452726538,0.02941795,0.10975367826659414,,139541.27574766698,6021.036115442074,319060.0753594853,151214.989366,88.48069601080554,5.085950406186737,6.969378452726538,0.02941795,0.10975367826659414,,139541.27574766698
