,Date,Timestamp,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly
,16/10/2023,1697414400,619.91569129144,0,0,0,619.91569129144,0,619.91569129144,,619.91569129144,,620.840744,,620.840744,
,17/10/2023,1697500800,620.493694024104,0,0,0,620.493694024104,0,620.493694024104,,620.493694024104,,620.840744,,620.840744,
,18/10/2023,1697587200,620.760655544024,0,0,0,620.760655544024,0,620.760655544024,,620.760655544024,,620.840744,,620.840744,
,19/10/2023,1697673600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,20/10/2023,1697760000,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,21/10/2023,1697846400,620.636487395224,0,0,0,620.636487395224,0,620.636487395224,,620.636487395224,,620.840744,,620.840744,
,22/10/2023,1697932800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,23/10/2023,1698019200,620.7705889959279,0,0,0,620.7705889959279,0,620.7705889959279,,620.7705889959279,,620.840744,,620.840744,
,24/10/2023,1698105600,623.94494772,0,0,0,623.94494772,0,623.94494772,,623.94494772,,620.840744,,620.840744,
,25/10/2023,1698192000,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,26/10/2023,1698278400,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,27/10/2023,1698364800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,28/10/2023,1698451200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,29/10/2023,1698537600,620.615378809928,0,0,0,620.615378809928,0,620.615378809928,,620.615378809928,,620.840744,,620.840744,
,30/10/2023,1698624000,622.082425488,0,0,0,622.082425488,0,622.082425488,,622.082425488,,620.840744,,620.840744,
,31/10/2023,1698710400,620.549569691064,0,0,0,620.549569691064,0,620.549569691064,,620.549569691064,,620.840744,,620.840744,
,01/11/2023,1698796800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,02/11/2023,1698883200,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,03/11/2023,1698969600,620.506110838984,0,0,0,620.506110838984,0,620.506110838984,,620.506110838984,,620.840744,,620.840744,
,04/11/2023,1699056000,620.840744,0,0,0,620.840744,0,620.766863951464,,620.766863951464,,620.840744,,620.840744,
,05/11/2023,1699142400,620.6873963362319,0,0,0,620.6873963362319,0,620.840744,,620.840744,,620.840744,,620.840744,
,06/11/2023,1699228800,621.4615847439999,0,0,0,621.4615847439999,0,620.632141510016,,620.632141510016,,620.840744,,620.840744,
,07/11/2023,1699315200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,08/11/2023,1699401600,620.824602140656,0,0,0,620.824602140656,0,620.824602140656,,620.824602140656,,620.840744,,620.840744,
,09/11/2023,1699488000,620.088905859016,0,0,0,620.088905859016,0,620.088905859016,,620.088905859016,,620.840744,,620.840744,
,10/11/2023,1699574400,620.568194913384,0,0,0,620.568194913384,0,620.568194913384,,620.568194913384,,620.840744,,620.840744,
,11/11/2023,1699660800,620.778039084856,0,0,0,620.778039084856,0,620.778039084856,,620.778039084856,,620.840744,,620.840744,
,12/11/2023,1699747200,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,13/11/2023,1699833600,620.6842921325119,0,0,0,620.6842921325119,0,620.6842921325119,,620.6842921325119,,620.840744,,620.840744,
,14/11/2023,1699920000,620.450235172024,0,0,0,620.450235172024,0,620.450235172024,,620.450235172024,,620.840744,,620.840744,
,15/11/2023,1700006400,620.8264646628879,0,0,0,620.8264646628879,0,620.8264646628879,,620.8264646628879,,620.840744,,620.840744,
,16/11/2023,1700092800,620.566332391152,0,0,0,620.566332391152,0,620.566332391152,,620.566332391152,,620.840744,,620.840744,
,17/11/2023,1700179200,620.3161335713199,0,0,0,620.3161335713199,0,620.3161335713199,,620.3161335713199,,620.840744,,620.840744,
,18/11/2023,1700265600,622.082425488,0,0,0,622.082425488,0,622.082425488,,622.082425488,,620.840744,,620.840744,
,19/11/2023,1700352000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,20/11/2023,1700438400,620.3161335713199,0,0,0,620.3161335713199,0,620.3161335713199,,620.3161335713199,,620.840744,,620.840744,
,21/11/2023,1700524800,620.5911660209119,0,0,0,620.5911660209119,0,620.5911660209119,,620.5911660209119,,620.840744,,620.840744,
,22/11/2023,1700611200,620.268949674776,0,0,0,620.268949674776,0,620.268949674776,,620.268949674776,,620.840744,,620.840744,
,23/11/2023,1700697600,620.7556888180719,0,0,0,620.7556888180719,0,620.7556888180719,,620.7556888180719,,620.840744,,620.840744,
,24/11/2023,1700784000,620.6749795213519,0,0,0,620.6749795213519,0,620.6749795213519,,620.6749795213519,,620.840744,,620.840744,
,25/11/2023,1700870400,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,26/11/2023,1700956800,620.448372649792,0,0,0,620.448372649792,0,620.448372649792,,620.448372649792,,620.840744,,620.840744,
,27/11/2023,1701043200,620.324204500992,0,0,0,620.324204500992,0,620.324204500992,,620.324204500992,,620.840744,,620.840744,
,28/11/2023,1701129600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,29/11/2023,1701216000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,30/11/2023,1701302400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,01/12/2023,1701388800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,02/12/2023,1701475200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,03/12/2023,1701561600,620.833914751816,0,0,0,620.833914751816,0,620.833914751816,,620.833914751816,,620.840744,,620.840744,
,04/12/2023,1701648000,620.830810548096,0,0,0,620.830810548096,0,620.830810548096,,620.830810548096,,620.840744,,620.840744,
,05/12/2023,1701734400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,06/12/2023,1701820800,620.730855188312,0,0,0,620.730855188312,0,620.730855188312,,620.730855188312,,620.840744,,620.840744,
,07/12/2023,1701907200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,08/12/2023,1701993600,620.779280766344,0,0,0,620.779280766344,0,620.779280766344,,620.779280766344,,620.840744,,620.840744,
,09/12/2023,1702080000,620.828948025864,0,0,0,620.828948025864,0,620.828948025864,,620.828948025864,,620.840744,,620.840744,
,10/12/2023,1702166400,620.80038935164,0,0,0,620.80038935164,0,620.80038935164,,620.80038935164,,620.840744,,620.840744,
,11/12/2023,1702252800,620.0491720514,0,0,0,620.0491720514,0,620.0491720514,,620.0491720514,,620.840744,,620.840744,
,12/12/2023,1702339200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,13/12/2023,1702425600,622.082425488,0,0,0,622.082425488,0,622.082425488,,622.082425488,,620.840744,,620.840744,
,14/12/2023,1702512000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,15/12/2023,1702598400,620.137952277792,0,0,0,620.137952277792,0,620.137952277792,,620.137952277792,,620.840744,,620.840744,
,16/12/2023,1702684800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,17/12/2023,1702771200,620.0541387773519,0,0,0,620.0541387773519,0,620.0541387773519,,620.0541387773519,,620.840744,,620.840744,
,18/12/2023,1702857600,620.5855784542159,0,0,0,620.5855784542159,0,620.5855784542159,,620.5855784542159,,620.840744,,620.840744,
,19/12/2023,1702944000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,20/12/2023,1703030400,620.69484642516,0,0,0,620.69484642516,0,620.69484642516,,620.69484642516,,620.840744,,620.840744,
,21/12/2023,1703116800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,22/12/2023,1703203200,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,23/12/2023,1703289600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,24/12/2023,1703376000,620.7749348811359,0,0,0,620.7749348811359,0,620.7749348811359,,620.7749348811359,,620.840744,,620.840744,
,25/12/2023,1703462400,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,26/12/2023,1703548800,620.7786599256,0,0,0,620.7786599256,0,620.7786599256,,620.7786599256,,620.840744,,620.840744,
,27/12/2023,1703635200,620.720300895664,0,0,0,620.720300895664,0,620.720300895664,,620.720300895664,,620.840744,,620.840744,
,28/12/2023,1703721600,620.432230790448,0,0,0,620.432230790448,0,620.432230790448,,620.432230790448,,620.840744,,620.840744,
,29/12/2023,1703808000,619.702742916248,0,0,0,619.702742916248,0,619.702742916248,,619.702742916248,,620.840744,,620.840744,
,30/12/2023,1703894400,620.78176412932,0,0,0,620.78176412932,0,620.78176412932,,620.78176412932,,620.840744,,620.840744,
,31/12/2023,1703980800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,01/01/2024,1704067200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,03/01/2024,1704240000,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,04/01/2024,1704326400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,05/01/2024,1704412800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,06/01/2024,1704499200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,07/01/2024,1704585600,620.0634513885119,0,0,0,620.0634513885119,0,620.0634513885119,,620.0634513885119,,620.840744,,620.840744,
,08/01/2024,1704672000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,09/01/2024,1704758400,620.70726324004,0,0,0,620.70726324004,0,620.70726324004,,620.70726324004,,620.840744,,620.840744,
,10/01/2024,1704844800,620.609170402488,0,0,0,620.609170402488,0,620.609170402488,,620.609170402488,,620.840744,,620.840744,
,11/01/2024,1704931200,619.26380851024,0,0,0,619.26380851024,0,619.26380851024,,619.26380851024,,620.840744,,620.840744,
,12/01/2024,1705017600,618.876403885984,0,0,0,618.876403885984,0,618.876403885984,,618.876403885984,,620.840744,,620.840744,
,13/01/2024,1705104000,620.316754412064,0,0,0,620.316754412064,0,620.316754412064,,620.316754412064,,620.840744,,620.840744,
,14/01/2024,1705190400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,15/01/2024,1705276800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,16/01/2024,1705363200,620.78486833304,0,0,0,620.78486833304,0,620.78486833304,,620.78486833304,,620.840744,,620.840744,
,17/01/2024,1705449600,620.5644698689199,0,0,0,620.5644698689199,0,620.5644698689199,,620.5644698689199,,620.840744,,620.840744,
,18/01/2024,1705536000,620.6197246951359,0,0,0,620.6197246951359,0,620.6197246951359,,620.6197246951359,,620.840744,,620.840744,
,19/01/2024,1705622400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,20/01/2024,1705708800,620.498039909312,0,0,0,620.498039909312,0,620.498039909312,,620.498039909312,,620.840744,,620.840744,
,21/01/2024,1705795200,620.69174222144,0,0,0,620.69174222144,0,620.69174222144,,620.69174222144,,620.840744,,620.840744,
,22/01/2024,1705881600,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,23/01/2024,1705968000,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,24/01/2024,1706054400,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,25/01/2024,1706140800,620.5483280095759,0,0,0,620.5483280095759,0,620.5483280095759,,620.5483280095759,,620.840744,,620.840744,
,26/01/2024,1706227200,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,27/01/2024,1706313600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,28/01/2024,1706400000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,29/01/2024,1706486400,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,30/01/2024,1706572800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,31/01/2024,1706659200,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,01/02/2024,1706745600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,02/02/2024,1706832000,620.445268446072,0,0,0,620.445268446072,0,620.445268446072,,620.445268446072,,620.840744,,620.840744,
,03/02/2024,1706918400,620.721542577152,0,0,0,620.721542577152,0,620.721542577152,,620.721542577152,,620.840744,,620.840744,
,04/02/2024,1707004800,620.54894885032,0,0,0,620.54894885032,0,620.54894885032,,620.54894885032,,620.840744,,620.840744,
,05/02/2024,1707091200,620.70415903632,0,0,0,620.70415903632,0,620.70415903632,,620.70415903632,,620.840744,,620.840744,
,06/02/2024,1707177600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,07/02/2024,1707264000,620.82211877768,0,0,0,620.82211877768,0,620.82211877768,,620.82211877768,,620.840744,,620.840744,
,08/02/2024,1707350400,620.196311307728,0,0,0,620.196311307728,0,620.196311307728,,620.196311307728,,620.840744,,620.840744,
,09/02/2024,1707436800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,10/02/2024,1707523200,620.68242961028,0,0,0,620.68242961028,0,620.68242961028,,620.68242961028,,620.840744,,620.840744,
,11/02/2024,1707609600,620.571299117104,0,0,0,620.571299117104,0,620.571299117104,,620.571299117104,,620.840744,,620.840744,
,12/02/2024,1707696000,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,13/02/2024,1707782400,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,14/02/2024,1707868800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,15/02/2024,1707955200,620.185136174336,0,0,0,620.185136174336,0,620.185136174336,,620.185136174336,,620.840744,,620.840744,
,16/02/2024,1708041600,620.597374428352,0,0,0,620.597374428352,0,620.597374428352,,620.597374428352,,620.840744,,620.840744,
,17/02/2024,1708128000,620.768726473696,0,0,0,620.768726473696,0,620.768726473696,,620.768726473696,,620.840744,,620.840744,
,18/02/2024,1708214400,620.4738271202959,0,0,0,620.4738271202959,0,620.4738271202959,,620.4738271202959,,620.840744,,620.840744,
,19/02/2024,1708300800,620.5880618171919,0,0,0,620.5880618171919,0,620.5880618171919,,620.5880618171919,,620.840744,,620.840744,
,20/02/2024,1708387200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,21/02/2024,1708473600,620.683671291768,0,0,0,620.683671291768,0,620.683671291768,,620.683671291768,,620.840744,,620.840744,
,22/02/2024,1708560000,620.782384970064,0,0,0,620.782384970064,0,620.782384970064,,620.782384970064,,620.840744,,620.840744,
,23/02/2024,1708646400,619.874715802336,0,0,0,619.874715802336,0,619.874715802336,,619.874715802336,,620.840744,,620.840744,
,24/02/2024,1708732800,620.354625697448,0,0,0,620.354625697448,0,620.354625697448,,620.354625697448,,620.840744,,620.840744,
,25/02/2024,1708819200,620.790455899736,0,0,0,620.790455899736,0,620.790455899736,,620.790455899736,,620.840744,,620.840744,
,26/02/2024,1708905600,620.013784128992,0,0,0,620.013784128992,0,620.013784128992,,620.013784128992,,620.840744,,620.840744,
,27/02/2024,1708992000,618.055031581672,0,0,0,618.055031581672,0,618.055031581672,,618.055031581672,,620.840744,,620.840744,
,28/02/2024,1709078400,620.5452238058559,0,0,0,620.5452238058559,0,620.5452238058559,,620.5452238058559,,620.840744,,620.840744,
,29/02/2024,1709164800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,01/03/2024,1709251200,620.74451368468,0,0,0,620.74451368468,0,620.74451368468,,620.74451368468,,620.840744,,620.840744,
,02/03/2024,1709337600,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,03/03/2024,1709424000,620.447751809048,0,0,0,620.447751809048,0,620.447751809048,,620.447751809048,,620.840744,,620.840744,
,04/03/2024,1709510400,622.7032662319999,0,0,0,622.7032662319999,0,622.7032662319999,,622.7032662319999,,620.840744,,620.840744,
,05/03/2024,1709596800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,06/03/2024,1709683200,618.911791808392,0,0,0,618.911791808392,0,618.911791808392,,618.911791808392,,620.840744,,620.840744,
,07/03/2024,1709769600,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,08/03/2024,1709856000,620.3943595050639,0,0,0,620.3943595050639,0,620.3943595050639,,620.3943595050639,,620.840744,,620.840744,
,09/03/2024,1709942400,620.3316545899199,0,0,0,620.3316545899199,0,620.3316545899199,,620.3316545899199,,620.840744,,620.840744,
,10/03/2024,1710028800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,11/03/2024,1710115200,620.296887508256,0,0,0,620.296887508256,0,620.296887508256,,620.296887508256,,620.840744,,620.840744,
,12/03/2024,1710201600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,13/03/2024,1710288000,620.263982948824,0,0,0,620.263982948824,0,620.263982948824,,620.263982948824,,620.840744,,620.840744,
,14/03/2024,1710374400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,15/03/2024,1710460800,620.437818357144,0,0,0,620.437818357144,0,620.437818357144,,620.437818357144,,620.840744,,620.840744,
,16/03/2024,1710547200,619.823186020584,0,0,0,619.823186020584,0,619.823186020584,,619.823186020584,,620.840744,,620.840744,
,17/03/2024,1710633600,620.249082770968,0,0,0,620.249082770968,0,620.249082770968,,620.249082770968,,620.840744,,620.840744,
,18/03/2024,1710720000,620.8264646628879,0,0,0,620.8264646628879,0,620.8264646628879,,620.8264646628879,,620.840744,,620.840744,
,19/03/2024,1710806400,618.176095526752,0,0,0,618.176095526752,0,618.176095526752,,618.176095526752,,620.840744,,620.840744,
,20/03/2024,1710892800,620.7153341697119,0,0,0,620.7153341697119,0,620.7153341697119,,620.7153341697119,,620.840744,,620.840744,
,21/03/2024,1710979200,619.244562447176,0,0,0,619.244562447176,0,619.244562447176,,619.244562447176,,620.840744,,620.840744,
,22/03/2024,1711065600,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,23/03/2024,1711152000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,24/03/2024,1711238400,620.2267325041839,0,0,0,620.2267325041839,0,620.2267325041839,,620.2267325041839,,620.840744,,620.840744,
,25/03/2024,1711324800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,26/03/2024,1711411200,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,27/03/2024,1711497600,622.082425488,0,0,0,622.082425488,0,622.082425488,,622.082425488,,620.840744,,620.840744,
,28/03/2024,1711584000,622.082425488,0,0,0,622.082425488,0,622.082425488,,622.082425488,,620.840744,,620.840744,
,29/03/2024,1711670400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,30/03/2024,1711756800,620.23232007088,0,0,0,620.23232007088,0,620.23232007088,,620.23232007088,,620.840744,,620.840744,
,31/03/2024,1711843200,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,01/04/2024,1711929600,620.821497936936,0,0,0,620.821497936936,0,620.821497936936,,620.821497936936,,620.840744,,620.840744,
,02/04/2024,1712016000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,03/04/2024,1712102400,620.698571469624,0,0,0,620.698571469624,0,620.698571469624,,620.698571469624,,620.840744,,620.840744,
,04/04/2024,1712188800,620.794801784944,0,0,0,620.794801784944,0,620.794801784944,,620.794801784944,,620.840744,,620.840744,
,05/04/2024,1712275200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,06/04/2024,1712361600,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,07/04/2024,1712448000,619.6735634012799,0,0,0,619.6735634012799,0,619.6735634012799,,619.6735634012799,,620.840744,,620.840744,
,08/04/2024,1712534400,619.958529302776,0,0,0,619.958529302776,0,619.958529302776,,619.958529302776,,620.840744,,620.840744,
,09/04/2024,1712620800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,10/04/2024,1712707200,620.7954226256879,0,0,0,620.7954226256879,0,620.7954226256879,,620.7954226256879,,620.840744,,620.840744,
,11/04/2024,1712793600,620.602961995048,0,0,0,620.602961995048,0,620.602961995048,,620.602961995048,,620.840744,,620.840744,
,12/04/2024,1712880000,620.828948025864,0,0,0,620.828948025864,0,620.828948025864,,620.828948025864,,620.840744,,620.840744,
,13/04/2024,1712966400,620.547086328088,0,0,0,620.547086328088,0,620.547086328088,,620.547086328088,,620.840744,,620.840744,
,14/04/2024,1713052800,618.051306537208,0,0,0,618.051306537208,0,618.051306537208,,618.051306537208,,620.840744,,620.840744,
,15/04/2024,1713139200,619.9405249212,0,0,0,619.9405249212,0,619.9405249212,,619.9405249212,,620.840744,,620.840744,
,16/04/2024,1713225600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,17/04/2024,1713312000,620.796043466432,0,0,0,620.796043466432,0,620.796043466432,,620.796043466432,,620.840744,,620.840744,
,18/04/2024,1713398400,620.224869981952,0,0,0,620.224869981952,0,620.224869981952,,620.224869981952,,620.840744,,620.840744,
,19/04/2024,1713484800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,20/04/2024,1713571200,620.76003470328,0,0,0,620.76003470328,0,620.76003470328,,620.76003470328,,620.840744,,620.840744,
,21/04/2024,1713657600,620.566332391152,0,0,0,620.566332391152,0,620.566332391152,,620.566332391152,,620.840744,,620.840744,
,22/04/2024,1713744000,620.624070580344,0,0,0,620.624070580344,0,620.624070580344,,620.624070580344,,620.840744,,620.840744,
,23/04/2024,1713830400,620.821497936936,0,0,0,620.821497936936,0,620.821497936936,,620.821497936936,,620.840744,,620.840744,
,24/04/2024,1713916800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,25/04/2024,1714003200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,26/04/2024,1714089600,620.5644698689199,0,0,0,620.5644698689199,0,620.5644698689199,,620.5644698689199,,620.840744,,620.840744,
,27/04/2024,1714176000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,28/04/2024,1714262400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,29/04/2024,1714348800,620.827085503632,0,0,0,620.827085503632,0,620.827085503632,,620.827085503632,,620.840744,,620.840744,
,30/04/2024,1714435200,620.8109436442879,0,0,0,620.8109436442879,0,620.8109436442879,,620.8109436442879,,620.840744,,620.840744,
,01/05/2024,1714521600,620.7830058108079,0,0,0,620.7830058108079,0,620.7830058108079,,620.7830058108079,,620.840744,,620.840744,
,02/05/2024,1714608000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,03/05/2024,1714694400,620.650145891592,0,0,0,620.650145891592,0,620.650145891592,,620.650145891592,,620.840744,,620.840744,
,04/05/2024,1714780800,620.652629254568,0,0,0,620.652629254568,0,620.652629254568,,620.652629254568,,620.840744,,620.840744,
,05/05/2024,1714867200,619.939904080456,0,0,0,619.939904080456,0,619.939904080456,,619.939904080456,,620.840744,,620.840744,
,06/05/2024,1714953600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,07/05/2024,1715040000,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,08/05/2024,1715126400,620.5079733612159,0,0,0,620.5079733612159,0,620.5079733612159,,620.5079733612159,,620.840744,,620.840744,
,09/05/2024,1715212800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,10/05/2024,1715299200,620.790455899736,0,0,0,620.790455899736,0,620.790455899736,,620.790455899736,,620.840744,,620.840744,
,11/05/2024,1715385600,620.782384970064,0,0,0,620.782384970064,0,620.782384970064,,620.782384970064,,620.840744,,620.840744,
,12/05/2024,1715472000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,13/05/2024,1715558400,620.625933102576,0,0,0,620.625933102576,0,620.625933102576,,620.625933102576,,620.840744,,620.840744,
,14/05/2024,1715644800,620.7488595698879,0,0,0,620.7488595698879,0,620.7488595698879,,620.7488595698879,,620.840744,,620.840744,
,15/05/2024,1715731200,620.7395469587279,0,0,0,620.7395469587279,0,620.7395469587279,,620.7395469587279,,620.840744,,620.840744,
,16/05/2024,1715817600,620.21059064484,0,0,0,620.21059064484,0,620.21059064484,,620.21059064484,,620.840744,,620.840744,
,17/05/2024,1715904000,620.8326730703279,0,0,0,620.8326730703279,0,620.8326730703279,,620.8326730703279,,620.840744,,620.840744,
,18/05/2024,1715990400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,19/05/2024,1716076800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,20/05/2024,1716163200,620.83143138884,0,0,0,620.83143138884,0,620.83143138884,,620.83143138884,,620.840744,,620.840744,
,21/05/2024,1716249600,624.565788464,0,0,0,624.565788464,0,624.565788464,,624.565788464,,620.840744,,620.840744,
,22/05/2024,1716336000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,23/05/2024,1716422400,620.411122205152,0,0,0,620.411122205152,0,620.411122205152,,620.411122205152,,620.840744,,620.840744,
,24/05/2024,1716508800,620.368284193816,0,0,0,620.368284193816,0,620.368284193816,,620.368284193816,,620.840744,,620.840744,
,25/05/2024,1716595200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,26/05/2024,1716681600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,27/05/2024,1716768000,620.6439374841519,0,0,0,620.6439374841519,0,620.6439374841519,,620.6439374841519,,620.840744,,620.840744,
