,Date,Timestamp,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy
,14/06/2024,1718323200,5151216.19035434,14776652.34405656,5151216.19035434,14776652.34405656,5151216.19035434,2219367.413593368,6708361.177054763,,1.4854e-16,0.2941722870069357,70.51340896599999,276331.29798165156,5313129.677274413,259374.5695359406,17.401035168287653,,,,5151216.19035434,2219367.413593368,6708361.177054763,,1.4854e-16,0.2941722870069357,70.51340896599999,276331.29798165156,5313129.677274413,259374.5695359406,17.401035168287653,,,,4292680.1586286165,2217150.263330038,1928.5101643959968,,1.4e-16,17.2760211258858,70.442966,281431.9710244996,1536.5369555951986,259115.45408185877,0.004952353556599373,,,,4292680.1586286165,2217150.263330038,1928.5101643959968,,1.4e-16,17.2760211258858,70.442966,281431.9710244996,1536.5369555951986,259115.45408185877,0.004952353556599373,,,
,15/06/2024,1718409600,4939871.510552913,14691547.244623339,4939871.510552913,14691547.244623339,4939871.510552913,2027458.9699887661,6788575.921428822,,1.4882e-16,0.2893980585687972,20.594681718,276952.45148531604,5339358.589779258,259162.93847624434,17.489385155737384,,,,4939871.510552913,2027458.9699887661,6788575.921428822,,1.4882e-16,0.2893980585687972,20.594681718,276952.45148531604,5339358.589779258,259162.93847624434,17.489385155737384,,,,4295540.4439590555,2013365.412104038,1937.301569408991,,1.4e-16,17.2760211258858,20.310337,281904.38389277656,1535.6575905626985,260120.1807413726,0.004952353556599373,,,,4295540.4439590555,2013365.412104038,1937.301569408991,,1.4e-16,17.2760211258858,20.310337,281904.38389277656,1535.6575905626985,260120.1807413726,0.004952353556599373,,,
,16/06/2024,1718496000,4860121.622110027,14769636.110273063,4860121.622110027,14769636.110273063,4860121.622110027,2066220.361123957,6776176.062794998,,1.4784e-16,0.28339671435008695,20.635706090999996,272504.84667624213,5395580.214513406,259115.9046287006,17.80143295333871,,,,4860121.622110027,2066220.361123957,6776176.062794998,,1.4784e-16,0.28339671435008695,20.635706090999996,272504.84667624213,5395580.214513406,259115.9046287006,17.80143295333871,,,,4300992.585938077,2064156.204919038,1901.7695491258985,,1.4e-16,17.2760211258858,20.615091,277873.35999127355,1517.4538244480398,260496.0125029412,0.004952353556599373,,,,4300992.585938077,2064156.204919038,1901.7695491258985,,1.4e-16,17.2760211258858,20.615091,277873.35999127355,1517.4538244480398,260496.0125029412,0.004952353556599373,,,
,17/06/2024,1718582400,4861682.120504509,15048844.538921777,4861682.120504509,15048844.538921777,4861682.120504509,2131982.372516034,6923075.325393671,,1.4686e-16,0.29166605462220346,74.44370933999998,275811.56679297873,5458161.809001072,259719.74344237967,18.02592314005936,,0.9604771035021961,,4861682.120504509,2131982.372516034,6923075.325393671,,1.4686e-16,0.29166605462220346,74.44370933999998,275811.56679297873,5458161.809001072,259719.74344237967,18.02592314005936,,0.9604771035021961,,4302373.557968592,2129852.519996038,1925.0978319996195,,1.4e-16,17.2760211258858,74.36934,280963.5962575535,1521.9266967811486,259201.34076085794,0.004952353556599373,,0.9606452164150687,,4302373.557968592,2129852.519996038,1925.0978319996195,,1.4e-16,17.2760211258858,74.36934,280963.5962575535,1521.9266967811486,259201.34076085794,0.004952353556599373,,0.9606452164150687,
,18/06/2024,1718668800,4867123.803375714,14844473.70406709,4867123.803375714,14844473.70406709,4867123.803375714,2151101.119938038,7763703.2659143135,,1.4686e-16,0.25921287617701577,74.02409614599999,275514.30144921434,4396229.830012281,257832.25865672508,17.67881267927731,,0.9659748145244256,,4867123.803375714,2151101.119938038,7763703.2659143135,,1.4686e-16,0.25921287617701577,74.02409614599999,275514.30144921434,4396229.830012281,257832.25865672508,17.67881267927731,,0.9659748145244256,,4307189.206527181,2151101.119938038,2205.678978460657,,1.4e-16,17.2760211258858,73.950146,280487.3420232872,1247.81936233187,259241.23476768745,0.004952353556599373,,0.9666050410111648,,4307189.206527181,2151101.119938038,2205.678978460657,,1.4e-16,17.2760211258858,73.950146,280487.3420232872,1247.81936233187,259241.23476768745,0.004952353556599373,,0.9666050410111648,
,19/06/2024,1718755200,4601016.481597451,14736563.381151477,4601016.481597451,14736563.381151477,4601016.481597451,2120517.898469576,7831946.453152795,,1.4966e-16,0.22193191362819922,73.68496575,277091.41207250714,4248364.402745338,258550.9243685672,17.412970340359056,,0.970474687864926,,4601016.481597451,2120517.898469576,7831946.453152795,,1.4966e-16,0.22193191362819922,73.68496575,277091.41207250714,4248364.402745338,258550.9243685672,17.412970340359056,,0.970474687864926,,4308067.866664279,2107870.674423038,2247.827053079962,,1.4e-16,17.2760211258858,72.88325,282642.7992934294,1220.3980899148662,259558.7911546206,0.004952353556599373,,0.9646865684542008,,4308067.866664279,2107870.674423038,2247.827053079962,,1.4e-16,17.2760211258858,72.88325,282642.7992934294,1220.3980899148662,259558.7911546206,0.004952353556599373,,0.9646865684542008,
,20/06/2024,1718841600,4558979.469059192,14053583.785612904,4558979.469059192,14053583.785612904,4558979.469059192,2016769.1007512924,7061240.18876667,,1.4574e-16,0.23185698776502062,87.926605618323,273748.8929308986,4441815.033103275,259903.66412527682,17.781821633254577,,0.9656512550226548,,4558979.469059192,2016769.1007512924,7061240.18876667,,1.4574e-16,0.23185698776502062,87.926605618323,273748.8929308986,4441815.033103275,259903.66412527682,17.781821633254577,,0.9656512550226548,,4371025.377813224,2018349.468385038,1991.7074308572062,,1.4e-16,17.2760211258858,88.059311,278340.6791142463,1250.8701916381606,260962.126510403,0.004952353556599373,,0.9646865684542008,,4371025.377813224,2018349.468385038,1991.7074308572062,,1.4e-16,17.2760211258858,88.059311,278340.6791142463,1250.8701916381606,260962.126510403,0.004952353556599373,,0.9646865684542008,
,21/06/2024,1718928000,4393854.95140861,13628563.635453949,4393854.95140861,13628563.635453949,4393854.95140861,1681403.5020674204,7206126.698392131,,1.4756000000000003e-16,0.2250519630435342,87.695539306374,271622.4871837555,4212534.455814339,256770.04105451133,17.565799971115712,,0.9645505476480488,,4393854.95140861,1681403.5020674204,7206126.698392131,,1.4756000000000003e-16,0.2250519630435342,87.695539306374,271622.4871837555,4212534.455814339,256770.04105451133,17.565799971115712,,0.9645505476480488,,4380712.812969701,1683020.885138038,2049.4366561131155,,1.4e-16,17.2760211258858,87.921762,277081.830489898,1195.4454131636517,257627.42512532842,0.004952353556599373,,0.9646865684542008,,4380712.812969701,1683020.885138038,2049.4366561131155,,1.4e-16,17.2760211258858,87.921762,277081.830489898,1195.4454131636517,257627.42512532842,0.004952353556599373,,0.9646865684542008,
,22/06/2024,1719014400,4128320.884769489,13562932.416377554,4128320.884769489,13562932.416377554,4128320.884769489,1753379.4833527335,7247464.990385227,,1.4728000000000002e-16,0.22341419624080022,94.182940331638,273517.9562099747,4044355.968774006,244101.07601076222,17.570603754065612,,0.9646865684542008,,4128320.884769489,1753379.4833527335,7247464.990385227,,1.4728000000000002e-16,0.22341419624080022,94.182940331638,273517.9562099747,4044355.968774006,244101.07601076222,17.570603754065612,,0.9646865684542008,,4388809.919948173,1753560.100043038,2063.1707622980166,,1.4e-16,17.2760211258858,94.395046,279176.0165371328,1147.3936169149079,244642.22461160307,0.004952353556599373,,0.9646865684542008,,4388809.919948173,1753560.100043038,2063.1707622980166,,1.4e-16,17.2760211258858,94.395046,279176.0165371328,1147.3936169149079,244642.22461160307,0.004952353556599373,,0.9646865684542008,
,23/06/2024,1719100800,4019264.062770056,13176302.624182543,4019264.062770056,13176302.624182543,4019264.062770056,1814534.6015249842,7110201.787740466,,1.4741999999999999e-16,0.22832715112857963,114.25855340899999,279234.5003577944,3725988.100968581,244522.64440908594,17.51399835291368,,0.9666159415911092,1688.02168677715,4019264.062770056,1814534.6015249842,7110201.787740466,,1.4741999999999999e-16,0.22832715112857963,114.25855340899999,279234.5003577944,3725988.100968581,244522.64440908594,17.51399835291368,,0.9666159415911092,1688.02168677715,4401899.146039544,1810912.775973038,2031.5790972560076,,1.4e-16,17.2760211258858,114.144409,284662.734033071,1058.9676030389514,245019.54404440802,0.004952353556599373,,0.9646865684542008,58693382.71130564,4401899.146039544,1810912.775973038,2031.5790972560076,,1.4e-16,17.2760211258858,114.144409,284662.734033071,1058.9676030389514,245019.54404440802,0.004952353556599373,,0.9646865684542008,58693382.71130564
,24/06/2024,1719187200,3942748.67413757,12860565.66260737,3942748.67413757,12860565.66260737,3942748.67413757,1772560.689348443,6940955.274880314,,1.4713999999999999e-16,0.22973566513097307,112.697810149694,277776.3228525453,3623419.026207293,244099.8136132947,17.12429765154488,,0.9586138665057815,1623.5252481463817,3942748.67413757,1772560.689348443,6940955.274880314,,1.4713999999999999e-16,0.22973566513097307,112.697810149694,277776.3228525453,3623419.026207293,244099.8136132947,17.12429765154488,,0.9586138665057815,1623.5252481463817,4408295.541375626,1782738.342546038,2024.25720127514,,1.4e-16,17.2760211258858,113.487913,283707.51210051874,1049.1989385313182,244959.13024218427,0.004952353556599373,,0.9646865684542008,59080249.2047446,4408295.541375626,1782738.342546038,2024.25720127514,,1.4e-16,17.2760211258858,113.487913,283707.51210051874,1049.1989385313182,244959.13024218427,0.004952353556599373,,0.9646865684542008,59080249.2047446
,25/06/2024,1719273600,3661318.2346303095,12410327.946039608,3661318.2346303095,12410327.946039608,3661318.2346303095,1729818.7955291842,6706960.152277345,,1.5288000000000003e-16,0.22713285978814715,137.74682495,282744.71521496994,3444304.969833362,244953.1129297132,16.73152649097098,,0.9476384783459803,1390.5471322541912,3661318.2346303095,1729818.7955291842,6706960.152277345,,1.5288000000000003e-16,0.22713285978814715,137.74682495,282744.71521496994,3444304.969833362,244953.1129297132,16.73152649097098,,0.9476384783459803,1390.5471322541912,4426297.531873958,1717794.235878038,2005.8258573565365,,1.4e-16,17.2760211258858,136.382995,288903.5613355205,1023.1996725793583,244953.1129297132,0.004952353556599373,,0.9410511205024631,64827372.13306253,4426297.531873958,1717794.235878038,2005.8258573565365,,1.4e-16,17.2760211258858,136.382995,288903.5613355205,1023.1996725793583,244953.1129297132,0.004952353556599373,,0.9410511205024631,64827372.13306253
,26/06/2024,1719360000,3647334.7708198307,12360403.669057282,3647334.7708198307,12360403.669057282,3647334.7708198307,1503624.943837629,6825476.285866871,,1.477e-16,0.28465769113206535,157.03468745690597,283121.3499363299,3501621.0148796546,244951.95520094424,16.999944053738666,,0.9401815892671188,1432.8598650610754,3647334.7708198307,1503624.943837629,6825476.285866871,,1.477e-16,0.28465769113206535,157.03468745690597,283121.3499363299,3501621.0148796546,244951.95520094424,16.999944053738666,,0.9401815892671188,1432.8598650610754,4417777.494803599,1505221.984363038,2004.7806749300566,,1.4e-16,17.2760211258858,157.394018,288961.5518609924,1018.923122886249,244951.95520094424,0.004952353556599373,,0.9410511205024631,64081389.31400159,4417777.494803599,1505221.984363038,2004.7806749300566,,1.4e-16,17.2760211258858,157.394018,288961.5518609924,1018.923122886249,244951.95520094424,0.004952353556599373,,0.9410511205024631,64081389.31400159
,27/06/2024,1719446400,3901652.6208463777,12321424.189073773,3901652.6208463777,12321424.189073773,3901652.6208463777,1532344.290387038,6757022.515614047,,1.4826e-16,0.2694307788719209,223.587083302646,284094.72788674803,3510652.0121369846,235592.3561807707,16.902179024914094,,0.9501362916908596,1476.578038786574,3901652.6208463777,1532344.290387038,6757022.515614047,,1.4826e-16,0.2694307788719209,223.587083302646,284094.72788674803,3510652.0121369846,235592.3561807707,16.902179024914094,,0.9501362916908596,1476.578038786574,4456530.816246401,1532344.290387038,1996.4905717661798,,1.4e-16,17.2760211258858,223.654627,289316.60325896915,1028.1478653455472,236091.92669766294,0.004953382379636338,,0.9491871045862734,65713308.35721291,4456530.816246401,1532344.290387038,1996.4905717661798,,1.4e-16,17.2760211258858,223.654627,289316.60325896915,1028.1478653455472,236091.92669766294,0.004953382379636338,,0.9491871045862734,65713308.35721291
,28/06/2024,1719532800,4129271.853213481,13825338.63299257,4129271.853213481,13825338.63299257,4129271.853213481,1574984.5148333013,7591107.029502534,,1.4700000000000002e-16,0.2818403176068559,270.20550172232396,286626.29847407364,4135304.3152862177,234063.90890102644,17.200422177992,,20.136136034143753,2944.7420951650797,4129271.853213481,1574984.5148333013,7591107.029502534,,1.4700000000000002e-16,0.2818403176068559,270.20550172232396,286626.29847407364,4135304.3152862177,234063.90890102644,17.200422177992,,20.136136034143753,2944.7420951650797,4507053.038937197,1575859.116643038,2204.98009693019,,1.4e-16,17.2760211258858,270.576733,291807.33775593014,1192.1460553352085,234400.2732932022,0.004953382379636338,,20.14010363455976,122544406.79005742,4507053.038937197,1575859.116643038,2204.98009693019,,1.4e-16,17.2760211258858,270.576733,291807.33775593014,1192.1460553352085,234400.2732932022,0.004953382379636338,,20.14010363455976,122544406.79005742
,29/06/2024,1719619200,3811810.8263570606,13599120.31267099,3811810.8263570606,13599120.31267099,3811810.8263570606,1512704.2297586838,7524094.163895689,,1.477e-16,0.2687134784747388,268.33787036968596,291314.1877958509,4033806.449148339,234093.57225415093,16.86601933354275,,20.160243738194318,2802.076971357884,3811810.8263570606,1512704.2297586838,7524094.163895689,,1.477e-16,0.2687134784747388,268.33787036968596,291314.1877958509,4033806.449148339,234093.57225415093,16.86601933354275,,20.160243738194318,2802.076971357884,4517337.65617356,1513209.641779038,2226.939643083133,,1.4e-16,17.27602112588353,268.746634,297048.10741324886,1183.0524008693944,234390.54507476065,0.004953382379636338,,20.14010363455976,118031885.90387043,4517337.65617356,1513209.641779038,2226.939643083133,,1.4e-16,17.27602112588353,268.746634,297048.10741324886,1183.0524008693944,234390.54507476065,0.004953382379636338,,20.14010363455976,118031885.90387043
,30/06/2024,1719705600,3753869.0655036387,13613397.96351375,3753869.0655036387,13613397.96351375,3753869.0655036387,1495020.326080319,7589712.85537864,,1.477e-16,0.2706216150080927,248.553782723325,284368.35518610355,4007424.8227525675,233800.19768610026,,,19.988541124551677,2802.5934845589054,3753869.0655036387,1495020.326080319,7589712.85537864,,1.477e-16,0.2706216150080927,248.553782723325,284368.35518610355,4007424.8227525675,233800.19768610026,,,19.988541124551677,2802.5934845589054,4519570.11477946,1493526.799281038,2243.890519833207,,1.4e-16,17.27602112588353,248.694295,289519.4858788602,1172.968910326584,234384.75326073254,,,19.988541124551677,115761812.66249093,4519570.11477946,1493526.799281038,2243.890519833207,,1.4e-16,17.27602112588353,248.694295,289519.4858788602,1172.968910326584,234384.75326073254,,,19.988541124551677,115761812.66249093
,01/07/2024,1719792000,3637614.657516661,13881472.075260386,3637614.657516661,13881472.075260386,3637614.657516661,1499277.8853121193,7730727.512715994,,1.4994e-16,0.29518725324804274,184.87396024999998,288792.1044324328,4125239.3303464567,234374.79240274354,,,20.108472371298987,2855.17243076502,3637614.657516661,1499277.8853121193,7730727.512715994,,1.4994e-16,0.29518725324804274,184.87396024999998,288792.1044324328,4125239.3303464567,234374.79240274354,,,20.108472371298987,2855.17243076502,4519017.360575361,1482965.267371038,2251.38186678665,,1.4e-16,17.27602112588353,183.043525,292492.4261152164,1183.6721060814139,234374.79240274354,,,19.988541124551677,115081516.7579613,4519017.360575361,1482965.267371038,2251.38186678665,,1.4e-16,17.27602112588353,183.043525,292492.4261152164,1183.6721060814139,234374.79240274354,,,19.988541124551677,115081516.7579613
,02/07/2024,1719878400,3581368.5456186472,14000848.724527655,3581368.5456186472,14000848.724527655,3581368.5456186472,1480668.3218973503,7861358.612944864,,1.4700000000000002e-16,0.29000790211450284,6315.517777709472,290811.3526006936,4125253.6509081186,233544.17503847223,,,20.126881127502337,2876.676471416963,3581368.5456186472,1480668.3218973503,7861358.612944864,,1.4700000000000002e-16,0.29000790211450284,6315.517777709472,290811.3526006936,4125253.6509081186,233544.17503847223,,,20.126881127502337,2876.676471416963,4520434.585552061,1485873.336194038,2275.864262931207,,1.4e-16,17.27602112588353,6347.840984,296334.4337774375,1177.886687388998,234382.56146081758,,,20.22678119984839,114791559.114803,4520434.585552061,1485873.336194038,2275.864262931207,,1.4e-16,17.27602112588353,6347.840984,296334.4337774375,1177.886687388998,234382.56146081758,,,20.22678119984839,114791559.114803
