,Date,Timestamp,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus
,25/12/2023,1703462400,606474.9253566865,3417965.0449640416,606474.9253566865,3417965.0449640416,606474.9253566865,,3417965.0449640416,,606474.9253566865,,3417965.0449640416,,5407.23007629,,30474.01074326,,5407.23007629,,30474.01074326,
,26/12/2023,1703548800,614611.9415893167,3596436.3264738987,614611.9415893167,3596436.3264738987,614611.9415893167,,3596436.3264738987,,614611.9415893167,,3596436.3264738987,,5090.797163831,,29789.085782108,,5090.797163831,,29789.085782108,
,27/12/2023,1703635200,532529.0416257092,3324364.830102771,532529.0416257092,3324364.830102771,532529.0416257092,,3324364.830102771,,532529.0416257092,,3324364.830102771,,4757.272124582,,29697.738342887,,4757.272124582,,29697.738342887,
,28/12/2023,1703721600,588719.2542687115,3144192.792722656,588719.2542687115,3144192.792722656,588719.2542687115,,3144192.792722656,,588719.2542687115,,3144192.792722656,,5445.557804724,,29083.274375383,,5445.557804724,,29083.274375383,
,29/12/2023,1703808000,562250.2838276977,2916071.575790921,562250.2838276977,2916071.575790921,562250.2838276977,,2916071.575790921,,562250.2838276977,,2916071.575790921,,5461.391780745,,28325.124582719,,5461.391780745,,28325.124582719,
,30/12/2023,1703894400,532337.4179735885,2988746.6537443423,532337.4179735885,2988746.6537443423,532337.4179735885,,2988746.6537443423,,532337.4179735885,,2988746.6537443423,,5036.304805805,,28275.748852832,,5036.304805805,,28275.748852832,
,31/12/2023,1703980800,530145.510000102,2849052.9073631163,530145.510000102,2849052.9073631163,530145.510000102,,2849052.9073631163,,530145.510000102,,2849052.9073631163,,5197.505000001,,27931.891248658,,5197.505000001,,27931.891248658,
,01/01/2024,1704067200,625461.1736770371,2800555.1977361785,625461.1736770371,2800555.1977361785,625461.1736770371,,2800555.1977361785,,625461.1736770371,,2800555.1977361785,,6135.581456514,,27472.583850659,,6135.581456514,,27472.583850659,
,02/01/2024,1704153600,759683.813112194,2962890.7508076187,759683.813112194,2962890.7508076187,759683.813112194,,2962890.7508076187,,759683.813112194,,2962890.7508076187,,6947.268524117,,27095.480117125,,6947.268524117,,27095.480117125,
,03/01/2024,1704240000,809528.7895280875,2917930.3012576,809528.7895280875,2917930.3012576,809528.7895280875,,2917930.3012576,,809528.7895280875,,2917930.3012576,,7536.108634594,,27163.752571752,,7536.108634594,,27163.752571752,
,04/01/2024,1704326400,733539.2531190878,2724662.415851637,733539.2531190878,2724662.415851637,733539.2531190878,,2724662.415851637,,733539.2531190878,,2724662.415851637,,7346.412149415,,27287.555491754,,7346.412149415,,27287.555491754,
,05/01/2024,1704412800,734299.3091658179,2890125.3362042108,734299.3091658179,2890125.3362042108,734299.3091658179,,2890125.3362042108,,734299.3091658179,,2890125.3362042108,,7016.715806649,,27617.060068841,,7016.715806649,,27617.060068841,
,06/01/2024,1704499200,685459.3415724587,2728673.148662213,685459.3415724587,2728673.148662213,685459.3415724587,,2728673.148662213,,685459.3415724587,,2728673.148662213,,6890.423618541,,27429.36418036,,6890.423618541,,27429.36418036,
,07/01/2024,1704585600,651538.1611505555,2551643.41692174,651538.1611505555,2551643.41692174,651538.1611505555,,2551643.41692174,,651538.1611505555,,2551643.41692174,,7018.616407956,,27487.27153853,,7018.616407956,,27487.27153853,
,08/01/2024,1704672000,550750.3645967082,2443242.3893903727,550750.3645967082,2443242.3893903727,550750.3645967082,,2443242.3893903727,,550750.3645967082,,2443242.3893903727,,6184.037329853,,27433.667071529,,6184.037329853,,27433.667071529,
,09/01/2024,1704758400,735472.4588651507,2681169.3286631536,735472.4588651507,2681169.3286631536,735472.4588651507,,2681169.3286631536,,735472.4588651507,,2681169.3286631536,,7533.262919852,,27462.555860526,,7533.262919852,,27462.555860526,
,10/01/2024,1704844800,712985.767603035,2713989.4144649985,712985.767603035,2713989.4144649985,712985.767603035,,2713989.4144649985,,712985.767603035,,2713989.4144649985,,7157.054483066,,27243.419137372,,7157.054483066,,27243.419137372,
,11/01/2024,1704931200,690046.5048321194,2713289.434544192,690046.5048321194,2713289.434544192,690046.5048321194,,2713289.434544192,,690046.5048321194,,2713289.434544192,,6909.44732985,,27168.213022371,,6909.44732985,,27168.213022371,
,12/01/2024,1705017600,790533.4390773497,2668851.8271611384,790533.4390773497,2668851.8271611384,790533.4390773497,,2668851.8271611384,,790533.4390773497,,2668851.8271611384,,7878.547329852,,26598.084783348,,7878.547329852,,26598.084783348,
,13/01/2024,1705104000,715032.5219906253,2419711.309628396,715032.5219906253,2419711.309628396,715032.5219906253,,2419711.309628396,,715032.5219906253,,2419711.309628396,,7869.607329855,,26631.205256751,,7869.607329855,,26631.205256751,
,14/01/2024,1705190400,718649.8349015788,2464664.113922442,718649.8349015788,2464664.113922442,718649.8349015788,,2464664.113922442,,718649.8349015788,,2464664.113922442,,7536.967329854,,25848.601089905,,7536.967329854,,25848.601089905,
,15/01/2024,1705276800,753680.0894772742,2526964.8909616084,753680.0894772742,2526964.8909616084,753680.0894772742,,2526964.8909616084,,753680.0894772742,,2526964.8909616084,,7895.245018618,,26471.45286991,,7895.245018618,,26471.45286991,
,16/01/2024,1705363200,727214.2893055701,2530611.92730753,727214.2893055701,2530611.92730753,727214.2893055701,,2530611.92730753,,727214.2893055701,,2530611.92730753,,7736.322226655,,26921.403481995,,7736.322226655,,26921.403481995,
,17/01/2024,1705449600,713196.0804079481,2673369.1338531417,713196.0804079481,2673369.1338531417,713196.0804079481,,2673369.1338531417,,713196.0804079481,,2673369.1338531417,,7166.359328858,,26862.631971997,,7166.359328858,,26862.631971997,
,18/01/2024,1705536000,746481.9087403129,2701180.4998120363,746481.9087403129,2701180.4998120363,746481.9087403129,,2701180.4998120363,,746481.9087403129,,2701180.4998120363,,7374.117442856,,26683.596757997,,7374.117442856,,26683.596757997,
,19/01/2024,1705622400,716110.7670840241,2509331.4818715365,716110.7670840241,2509331.4818715365,716110.7670840241,,2509331.4818715365,,716110.7670840241,,2509331.4818715365,,7622.254040277,,26709.222797994,,7622.254040277,,26709.222797994,
,20/01/2024,1705708800,686751.3850531622,2447054.752836664,686751.3850531622,2447054.752836664,686751.3850531622,,2447054.752836664,,686751.3850531622,,2447054.752836664,,7438.814829432,,26506.225658976,,7438.814829432,,26506.225658976,
,21/01/2024,1705795200,660143.6562912379,2472310.5074324883,660143.6562912379,2472310.5074324883,660143.6562912379,,2472310.5074324883,,660143.6562912379,,2472310.5074324883,,7131.291523077,,26707.470102976,,7131.291523077,,26707.470102976,
,22/01/2024,1705881600,701084.2994566278,2375707.864607612,701084.2994566278,2375707.864607612,701084.2994566278,,2375707.864607612,,701084.2994566278,,2375707.864607612,,7705.069781917,,26109.549012063,,7705.069781917,,26109.549012063,
,23/01/2024,1705968000,610478.5210152314,2166433.015016533,610478.5210152314,2166433.015016533,610478.5210152314,,2166433.015016533,,610478.5210152314,,2166433.015016533,,7284.077329856,,25849.337967027,,7284.077329856,,25849.337967027,
,24/01/2024,1706054400,675518.1283185555,2203848.625341705,675518.1283185555,2203848.625341705,675518.1283185555,,2203848.625341705,,675518.1283185555,,2203848.625341705,,7964.137329858,,25982.652975026,,7964.137329858,,25982.652975026,
,25/01/2024,1706140800,701200.849128505,2291044.7309110905,701200.849128505,2291044.7309110905,701200.849128505,,2291044.7309110905,,701200.849128505,,2291044.7309110905,,7861.877442858,,25687.237705024,,7861.877442858,,25687.237705024,
,26/01/2024,1706227200,735990.9454040168,2172454.322960348,735990.9454040168,2172454.322960348,735990.9454040168,,2172454.322960348,,735990.9454040168,,2172454.322960348,,8463.557329853,,24982.225425027,,8463.557329853,,24982.225425027,
,27/01/2024,1706313600,754583.211357079,2356881.4497350566,754583.211357079,2356881.4497350566,754583.211357079,,2356881.4497350566,,754583.211357079,,2356881.4497350566,,8185.087442858,,25565.478357035,,8185.087442858,,25565.478357035,
,28/01/2024,1706400000,769654.5325330682,2381770.7045678413,769654.5325330682,2381770.7045678413,769654.5325330682,,2381770.7045678413,,769654.5325330682,,2381770.7045678413,,8179.982277958,,25313.749649993,,8179.982277958,,25313.749649993,
,29/01/2024,1706486400,782357.2012008497,2422333.1747607808,782357.2012008497,2422333.1747607808,782357.2012008497,,2422333.1747607808,,782357.2012008497,,2422333.1747607808,,8169.979126993,,25295.876929415,,8169.979126993,,25295.876929415,
,30/01/2024,1706572800,826939.6369263759,2554470.3983607288,826939.6369263759,2554470.3983607288,826939.6369263759,,2554470.3983607288,,826939.6369263759,,2554470.3983607288,,8147.99129891,,25169.675813979,,8147.99129891,,25169.675813979,
,31/01/2024,1706659200,749126.4605457851,2523015.572288574,749126.4605457851,2523015.572288574,749126.4605457851,,2523015.572288574,,749126.4605457851,,2523015.572288574,,7474.074234718,,25172.259525976,,7474.074234718,,25172.259525976,
,01/02/2024,1706745600,676654.5040595116,2528974.942035433,676654.5040595116,2528974.942035433,676654.5040595116,,2528974.942035433,,676654.5040595116,,2528974.942035433,,6978.697442858,,26082.662355976,,6978.697442858,,26082.662355976,
,02/02/2024,1706832000,692745.8976582858,2530405.6119666044,692745.8976582858,2530405.6119666044,692745.8976582858,,2530405.6119666044,,692745.8976582858,,2530405.6119666044,,7103.628975167,,25947.555495966,,7103.628975167,,25947.555495966,
,03/02/2024,1706918400,686436.879334123,2619695.9247203665,686436.879334123,2619695.9247203665,686436.879334123,,2619695.9247203665,,686436.879334123,,2619695.9247203665,,6816.652227747,,26014.855260381,,6816.652227747,,26014.855260381,
,04/02/2024,1707004800,667458.6810434733,2517821.8881955,667458.6810434733,2517821.8881955,667458.6810434733,,2517821.8881955,,667458.6810434733,,2517821.8881955,,6850.648476275,,25842.367732685,,6850.648476275,,25842.367732685,
,05/02/2024,1707091200,607760.3414132973,2498865.8603807725,607760.3414132973,2498865.8603807725,607760.3414132973,,2498865.8603807725,,607760.3414132973,,2498865.8603807725,,6352.010257246,,26116.909075886,,6352.010257246,,26116.909075886,
,06/02/2024,1707177600,615088.6149845913,2476869.7083212934,615088.6149845913,2476869.7083212934,615088.6149845913,,2476869.7083212934,,615088.6149845913,,2476869.7083212934,,6439.369922368,,25930.378018439,,6439.369922368,,25930.378018439,
,07/02/2024,1707264000,651355.8151601126,2497389.5511631765,651355.8151601126,2497389.5511631765,651355.8151601126,,2497389.5511631765,,651355.8151601126,,2497389.5511631765,,6710.166015866,,25727.717638438,,6710.166015866,,25727.717638438,
,08/02/2024,1707350400,705455.1324782125,2539398.818744497,705455.1324782125,2539398.818744497,705455.1324782125,,2539398.818744497,,705455.1324782125,,2539398.818744497,,6921.655538444,,24915.608504165,,6921.655538444,,24915.608504165,
,09/02/2024,1707436800,753673.9375191311,2525191.60811521,753673.9375191311,2525191.60811521,753673.9375191311,,2525191.60811521,,753673.9375191311,,2525191.60811521,,7320.06543822,,24525.948019767,,7320.06543822,,24525.948019767,
,10/02/2024,1707523200,771880.3198465013,2689616.500258434,771880.3198465013,2689616.500258434,771880.3198465013,,2689616.500258434,,771880.3198465013,,2689616.500258434,,7199.704503745,,25087.365919769,,7199.704503745,,25087.365919769,
,11/02/2024,1707609600,832448.4782239695,2757501.6463661348,832448.4782239695,2757501.6463661348,832448.4782239695,,2757501.6463661348,,832448.4782239695,,2757501.6463661348,,7618.968316163,,25237.97955671,,7618.968316163,,25237.97955671,
,12/02/2024,1707696000,811679.3382683105,2670236.5178024047,811679.3382683105,2670236.5178024047,811679.3382683105,,2670236.5178024047,,811679.3382683105,,2670236.5178024047,,7539.98456357,,24804.798121713,,7539.98456357,,24804.798121713,
,13/02/2024,1707782400,1078116.228525954,2841506.315092906,1078116.228525954,2841506.315092906,1078116.228525954,,2841506.315092906,,1078116.228525954,,2841506.315092906,,9401.083262347,,24777.697201717,,9401.083262347,,24777.697201717,
,14/02/2024,1707868800,1005509.4382589901,2769557.0111819324,1005509.4382589901,2769557.0111819324,1005509.4382589901,,2769557.0111819324,,1005509.4382589901,,2769557.0111819324,,8943.426472107,,24633.612124717,,8943.426472107,,24633.612124717,
,15/02/2024,1707955200,1006369.2654392961,2822477.189643235,1006369.2654392961,2822477.189643235,1006369.2654392961,,2822477.189643235,,1006369.2654392961,,2822477.189643235,,8600.7116096,,24121.674981995,,8600.7116096,,24121.674981995,
,16/02/2024,1708041600,878672.9000554167,2769257.3105642954,878672.9000554167,2769257.3105642954,878672.9000554167,,2769257.3105642954,,878672.9000554167,,2769257.3105642954,,7768.991158757,,24485.033691992,,7768.991158757,,24485.033691992,
,17/02/2024,1708128000,971053.405089731,2658542.3231713246,971053.405089731,2658542.3231713246,971053.405089731,,2658542.3231713246,,971053.405089731,,2658542.3231713246,,8793.384090281,,24074.457331987,,8793.384090281,,24074.457331987,
,18/02/2024,1708214400,981086.6457398036,2608008.8530941014,981086.6457398036,2608008.8530941014,981086.6457398036,,2608008.8530941014,,981086.6457398036,,2608008.8530941014,,8990.072809858,,23898.184303987,,8990.072809858,,23898.184303987,
,19/02/2024,1708300800,1073018.7807109985,2662851.0472782855,1073018.7807109985,2662851.0472782855,1073018.7807109985,,2662851.0472782855,,1073018.7807109985,,2662851.0472782855,,9545.581182377,,23688.73807738,,9545.581182377,,23688.73807738,
,20/02/2024,1708387200,979953.1661011582,2611008.796346683,979953.1661011582,2611008.796346683,979953.1661011582,,2611008.796346683,,979953.1661011582,,2611008.796346683,,8770.725553577,,23368.914314389,,8770.725553577,,23368.914314389,
,21/02/2024,1708473600,760009.2722117989,2524202.8584809504,760009.2722117989,2524202.8584809504,760009.2722117989,,2524202.8584809504,,760009.2722117989,,2524202.8584809504,,7046.256927608,,23402.585374383,,7046.256927608,,23402.585374383,
,22/02/2024,1708560000,855559.3234573368,2417330.0679773623,855559.3234573368,2417330.0679773623,855559.3234573368,,2417330.0679773623,,855559.3234573368,,2417330.0679773623,,8186.387173068,,23130.131738373,,8186.387173068,,23130.131738373,
,23/02/2024,1708646400,757243.288383205,2364682.2934607,757243.288383205,2364682.2934607,757243.288383205,,2364682.2934607,,757243.288383205,,2364682.2934607,,7418.8624315,,23167.260639372,,7418.8624315,,23167.260639372,
,24/02/2024,1708732800,756191.6285779808,2326068.471452071,756191.6285779808,2326068.471452071,756191.6285779808,,2326068.471452071,,756191.6285779808,,2326068.471452071,,7571.759573225,,23290.962966377,,7571.759573225,,23290.962966377,
,25/02/2024,1708819200,761088.5381477906,2451042.3603122043,761088.5381477906,2451042.3603122043,761088.5381477906,,2451042.3603122043,,761088.5381477906,,2451042.3603122043,,7299.909247533,,23508.942646386,,7299.909247533,,23508.942646386,
,26/02/2024,1708905600,653917.3463579696,2410664.80099538,653917.3463579696,2410664.80099538,653917.3463579696,,2410664.80099538,,653917.3463579696,,2410664.80099538,,6330.274408112,,23336.542119994,,6330.274408112,,23336.542119994,
,27/02/2024,1708992000,697601.4795810073,2597297.7518089595,697601.4795810073,2597297.7518089595,697601.4795810073,,2597297.7518089595,,697601.4795810073,,2597297.7518089595,,6340.678781867,,23607.505469996,,6340.678781867,,23607.505469996,
,28/02/2024,1709078400,704240.0580911653,2595460.0067767845,704240.0580911653,2595460.0067767845,704240.0580911653,,2595460.0067767845,,704240.0580911653,,2595460.0067767845,,6490.093614332,,23919.085860997,,6490.093614332,,23919.085860997,
,29/02/2024,1709164800,702863.816352196,2750759.841001509,702863.816352196,2750759.841001509,702863.816352196,,2750759.841001509,,702863.816352196,,2750759.841001509,,5944.382749934,,23264.207045006,,5944.382749934,,23264.207045006,
,01/03/2024,1709251200,632160.953834719,2942406.736953031,632160.953834719,2942406.736953031,632160.953834719,,2942406.736953031,,632160.953834719,,2942406.736953031,,4978.429310401,,23172.206150205,,4978.429310401,,23172.206150205,
,02/03/2024,1709337600,614326.5042476358,3003350.7975801956,614326.5042476358,3003350.7975801956,614326.5042476358,,3003350.7975801956,,614326.5042476358,,3003350.7975801956,,4699.919701994,,22977.207540205,,4699.919701994,,22977.207540205,
,03/03/2024,1709424000,688588.81854308,2983033.67909352,688588.81854308,2983033.67909352,688588.81854308,,2983033.67909352,,688588.81854308,,2983033.67909352,,5296.837065716,,22946.412916104,,5296.837065716,,22946.412916104,
,04/03/2024,1709510400,736418.6772581248,2954614.088919259,736418.6772581248,2954614.088919259,736418.6772581248,,2954614.088919259,,736418.6772581248,,2954614.088919259,,5644.352550457,,22645.926948105,,5644.352550457,,22645.926948105,
,05/03/2024,1709596800,686481.8492336014,3058111.9932354675,686481.8492336014,3058111.9932354675,686481.8492336014,,3058111.9932354675,,686481.8492336014,,3058111.9932354675,,5178.650039481,,23069.643883792,,5178.650039481,,23069.643883792,
,06/03/2024,1709683200,526945.286858721,2960474.734738536,526945.286858721,2960474.734738536,526945.286858721,,2960474.734738536,,526945.286858721,,2960474.734738536,,4180.446543901,,23486.511183963,,4180.446543901,,23486.511183963,
,07/03/2024,1709769600,456400.2239160358,3122679.7909511253,456400.2239160358,3122679.7909511253,456400.2239160358,,3122679.7909511253,,456400.2239160358,,3122679.7909511253,,3498.123889906,,23934.082861586,,3498.123889906,,23934.082861586,
,08/03/2024,1709856000,474561.26739932975,3379954.3638661094,474561.26739932975,3379954.3638661094,474561.26739932975,,3379954.3638661094,,474561.26739932975,,3379954.3638661094,,3289.168751035,,23426.354060619,,3289.168751035,,23426.354060619,
,09/03/2024,1709942400,607288.0640142696,3328503.7880197694,607288.0640142696,3328503.7880197694,607288.0640142696,,3328503.7880197694,,607288.0640142696,,3328503.7880197694,,4187.615942727,,22952.032740448,,4187.615942727,,22952.032740448,
,10/03/2024,1710028800,590321.059437036,3218814.250569248,590321.059437036,3218814.250569248,590321.059437036,,3218814.250569248,,590321.059437036,,3218814.250569248,,4078.211118736,,22237.058725867,,4078.211118736,,22237.058725867,
,11/03/2024,1710115200,686308.3122223453,3126095.326736726,686308.3122223453,3126095.326736726,686308.3122223453,,3126095.326736726,,686308.3122223453,,3126095.326736726,,4768.01661958,,21718.044509773,,4768.01661958,,21718.044509773,
,12/03/2024,1710201600,723387.3807094162,3186899.197213036,723387.3807094162,3186899.197213036,723387.3807094162,,3186899.197213036,,723387.3807094162,,3186899.197213036,,4863.435395384,,21425.972819773,,4863.435395384,,21425.972819773,
,13/03/2024,1710288000,684039.7204043411,3266080.473227665,684039.7204043411,3266080.473227665,684039.7204043411,,3266080.473227665,,684039.7204043411,,3266080.473227665,,4532.165377356,,21639.703658833,,4532.165377356,,21639.703658833,
,14/03/2024,1710374400,719280.260450981,3565993.648577247,719280.260450981,3565993.648577247,719280.260450981,,3565993.648577247,,719280.260450981,,3565993.648577247,,4331.448033548,,21474.127716351,,4331.448033548,,21474.127716351,
,15/03/2024,1710460800,706342.6012553389,3889010.9712900617,706342.6012553389,3889010.9712900617,706342.6012553389,,3889010.9712900617,,706342.6012553389,,3889010.9712900617,,3950.461975701,,21750.620644799,,3950.461975701,,21750.620644799,
,16/03/2024,1710547200,690209.2484434379,3940054.251259285,690209.2484434379,3940054.251259285,690209.2484434379,,3940054.251259285,,690209.2484434379,,3940054.251259285,,3762.383474753,,21477.537483016,,3762.383474753,,21477.537483016,
,17/03/2024,1710633600,562539.7724357914,3846269.241700379,562539.7724357914,3846269.241700379,562539.7724357914,,3846269.241700379,,562539.7724357914,,3846269.241700379,,3120.713261044,,21337.341848998,,3120.713261044,,21337.341848998,
,18/03/2024,1710720000,710315.0095752584,4221772.022421608,710315.0095752584,4221772.022421608,710315.0095752584,,4221772.022421608,,710315.0095752584,,4221772.022421608,,3509.808328764,,20860.618748995,,3509.808328764,,20860.618748995,
,19/03/2024,1710806400,653936.153356202,4125884.257291343,653936.153356202,4125884.257291343,653936.153356202,,4125884.257291343,,653936.153356202,,4125884.257291343,,3286.111323398,,20733.086720057,,3286.111323398,,20733.086720057,
,20/03/2024,1710892800,575276.7685859978,3422552.085416619,575276.7685859978,3422552.085416619,575276.7685859978,,3422552.085416619,,575276.7685859978,,3422552.085416619,,3356.144732431,,19967.050262042,,3356.144732431,,19967.050262042,
,21/03/2024,1710979200,623989.9597421986,3850694.3121237936,623989.9597421986,3850694.3121237936,623989.9597421986,,3850694.3121237936,,623989.9597421986,,3850694.3121237936,,3263.204475171,,20137.508169249,,3263.204475171,,20137.508169249,
,22/03/2024,1711065600,675272.7389991737,3558583.381139272,675272.7389991737,3558583.381139272,675272.7389991737,,3558583.381139272,,675272.7389991737,,3558583.381139272,,3771.419932975,,19874.802463777,,3771.419932975,,19874.802463777,
,23/03/2024,1711152000,759229.9381175529,3369235.8349463968,759229.9381175529,3369235.8349463968,759229.9381175529,,3369235.8349463968,,759229.9381175529,,3369235.8349463968,,4388.612359061,,19475.351647089,,4388.612359061,,19475.351647089,
,24/03/2024,1711238400,821528.1698922283,3330229.5108017568,821528.1698922283,3330229.5108017568,821528.1698922283,,3330229.5108017568,,821528.1698922283,,3330229.5108017568,,4741.318000186,,19219.885212684,,4741.318000186,,19219.885212684,
,25/03/2024,1711324800,863091.0785278756,3525634.1692858404,863091.0785278756,3525634.1692858404,863091.0785278756,,3525634.1692858404,,863091.0785278756,,3525634.1692858404,,4707.598333849,,19230.032558557,,4707.598333849,,19230.032558557,
,26/03/2024,1711411200,902848.9374126043,3639553.224896967,902848.9374126043,3639553.224896967,902848.9374126043,,3639553.224896967,,902848.9374126043,,3639553.224896967,,4730.17727989,,19068.230863399,,4730.17727989,,19068.230863399,
,27/03/2024,1711497600,960696.3014388521,3612255.924423942,960696.3014388521,3612255.924423942,960696.3014388521,,3612255.924423942,,960696.3014388521,,3612255.924423942,,5044.084329722,,18965.955709461,,5044.084329722,,18965.955709461,
,28/03/2024,1711584000,930681.5401221731,3513655.7724680603,930681.5401221731,3513655.7724680603,930681.5401221731,,3513655.7724680603,,930681.5401221731,,3513655.7724680603,,5015.799192251,,18936.436391636,,5015.799192251,,18936.436391636,
,29/03/2024,1711670400,884421.9540611099,3528042.118452035,884421.9540611099,3528042.118452035,884421.9540611099,,3528042.118452035,,884421.9540611099,,3528042.118452035,,4722.205959,,18837.322432869,,4722.205959,,18837.322432869,
,30/03/2024,1711756800,808829.8090693437,3620031.7343208976,808829.8090693437,3620031.7343208976,808829.8090693437,,3620031.7343208976,,808829.8090693437,,3620031.7343208976,,4231.166609486,,18937.182121369,,4231.166609486,,18937.182121369,
,31/03/2024,1711843200,899123.0230894466,3687449.3354911297,899123.0230894466,3687449.3354911297,899123.0230894466,,3687449.3354911297,,899123.0230894466,,3687449.3354911297,,4619.890160772,,18946.918792987,,4619.890160772,,18946.918792987,
,01/04/2024,1711929600,861346.4176346266,3735982.8050094955,861346.4176346266,3735982.8050094955,861346.4176346266,,3735982.8050094955,,861346.4176346266,,3735982.8050094955,,4313.633902417,,18709.849784703,,4313.633902417,,18709.849784703,
,02/04/2024,1712016000,660538.7463937037,3619495.7177852425,660538.7463937037,3619495.7177852425,660538.7463937037,,3619495.7177852425,,660538.7463937037,,3619495.7177852425,,3422.835249216,,18755.807429709,,3422.835249216,,18755.807429709,
,03/04/2024,1712102400,715112.2948184047,3339688.5073215673,715112.2948184047,3339688.5073215673,715112.2948184047,,3339688.5073215673,,715112.2948184047,,3339688.5073215673,,3897.282112477,,18200.929245853,,3897.282112477,,18200.929245853,
,04/04/2024,1712188800,831063.7847203297,3346623.156869351,831063.7847203297,3346623.156869351,831063.7847203297,,3346623.156869351,,831063.7847203297,,3346623.156869351,,4493.208178635,,18093.767067849,,4493.208178635,,18093.767067849,
,05/04/2024,1712275200,673928.6808438624,3298030.6079920223,673928.6808438624,3298030.6079920223,673928.6808438624,,3298030.6079920223,,673928.6808438624,,3298030.6079920223,,3694.784434451,,18081.308157851,,3694.784434451,,18081.308157851,
,06/04/2024,1712361600,685960.8652087451,3182091.978439033,685960.8652087451,3182091.978439033,685960.8652087451,,3182091.978439033,,685960.8652087451,,3182091.978439033,,3902.382894577,,18102.69642985,,3902.382894577,,18102.69642985,
,07/04/2024,1712448000,736373.032493146,3229595.645510094,736373.032493146,3229595.645510094,736373.032493146,,3229595.645510094,,736373.032493146,,3229595.645510094,,4135.99771115,,18139.71941985,,4135.99771115,,18139.71941985,
,08/04/2024,1712534400,871578.2450580006,3227765.2777374513,871578.2450580006,3227765.2777374513,871578.2450580006,,3227765.2777374513,,871578.2450580006,,3227765.2777374513,,4872.963463368,,18046.32269785,,4872.963463368,,18046.32269785,
,09/04/2024,1712620800,835047.3514648409,3216025.376809917,835047.3514648409,3216025.376809917,835047.3514648409,,3216025.376809917,,835047.3514648409,,3216025.376809917,,4621.948034897,,17800.550045995,,4621.948034897,,17800.550045995,
,10/04/2024,1712707200,796121.5009653183,3094522.377025288,796121.5009653183,3094522.377025288,796121.5009653183,,3094522.377025288,,796121.5009653183,,3094522.377025288,,4578.305255997,,17795.86161956,,4578.305255997,,17795.86161956,
,11/04/2024,1712793600,827467.8324286545,3045713.1909840074,827467.8324286545,3045713.1909840074,827467.8324286545,,3045713.1909840074,,827467.8324286545,,3045713.1909840074,,4798.027556701,,17660.403519564,,4798.027556701,,17660.403519564,
,12/04/2024,1712880000,856736.7705842033,2991474.8655341472,856736.7705842033,2991474.8655341472,856736.7705842033,,2991474.8655341472,,856736.7705842033,,2991474.8655341472,,4947.088408501,,17273.789499562,,4947.088408501,,17273.789499562,
,13/04/2024,1712966400,638472.2785085525,2164505.8729796167,638472.2785085525,2164505.8729796167,638472.2785085525,,2164505.8729796167,,638472.2785085525,,2164505.8729796167,,4192.47671225,,14213.053207562,,4192.47671225,,14213.053207562,
,14/04/2024,1713052800,409771.33842170995,1805769.0891456585,409771.33842170995,1805769.0891456585,409771.33842170995,,1805769.0891456585,,409771.33842170995,,1805769.0891456585,,3243.144744137,,14291.801259562,,3243.144744137,,14291.801259562,
,15/04/2024,1713139200,499252.81300930004,2108787.331223635,499252.81300930004,2108787.331223635,499252.81300930004,,2108787.331223635,,499252.81300930004,,2108787.331223635,,3363.330726282,,14206.328019561,,3363.330726282,,14206.328019561,
,16/04/2024,1713225600,465966.47169986815,1932977.394837025,465966.47169986815,1932977.394837025,465966.47169986815,,1932977.394837025,,465966.47169986815,,1932977.394837025,,3403.948219007,,14120.661807561,,3403.948219007,,14120.661807561,
,17/04/2024,1713312000,448871.72318281094,1917434.3788653647,448871.72318281094,1917434.3788653647,448871.72318281094,,1917434.3788653647,,448871.72318281094,,1917434.3788653647,,3262.860530514,,13937.881651998,,3262.860530514,,13937.881651998,
,18/04/2024,1713398400,465843.07437812485,1884490.942344225,465843.07437812485,1884490.942344225,465843.07437812485,,1884490.942344225,,465843.07437812485,,1884490.942344225,,3449.922790329,,13956.090811999,,3449.922790329,,13956.090811999,
,19/04/2024,1713484800,376243.54660879244,1950834.7497901502,376243.54660879244,1950834.7497901502,376243.54660879244,,1950834.7497901502,,376243.54660879244,,1950834.7497901502,,2694.189377793,,13969.457571,,2694.189377793,,13969.457571,
,20/04/2024,1713571200,326743.7685104403,2059569.7883422202,326743.7685104403,2059569.7883422202,326743.7685104403,,2059569.7883422202,,326743.7685104403,,2059569.7883422202,,2273.632791806,,14331.429882,,2273.632791806,,14331.429882,
,21/04/2024,1713657600,430765.4828628905,2116063.0085309,430765.4828628905,2116063.0085309,430765.4828628905,,2116063.0085309,,430765.4828628905,,2116063.0085309,,2858.99968715,,14044.35527,,2858.99968715,,14044.35527,
,22/04/2024,1713744000,430958.25569963123,2141505.7220934,430958.25569963123,2141505.7220934,430958.25569963123,,2141505.7220934,,430958.25569963123,,2141505.7220934,,2897.977645751,,14400.54954,,2897.977645751,,14400.54954,
,23/04/2024,1713830400,433357.9103084662,2233545.28108979,433357.9103084662,2233545.28108979,433357.9103084662,,2233545.28108979,,433357.9103084662,,2233545.28108979,,2779.182391512,,14324.025403,,2779.182391512,,14324.025403,
