,Date,Timestamp,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1
,15/05/2023,1684108800,774719.3774324832,352319.21237666864,1127038.5898091518,427831.8452496269,276626.6271780304,70260.90500482604,352319.21237666864,427831.8452496269,352319.21237666864,276626.6271780304,70260.90500482604,3598733.599556096,318828.34046347876,289905.44980906777,78293.15830592636,3598733.599556096,78293.15830592636,318828.34046347876,289905.44980906777
,16/05/2023,1684195200,794822.1910213551,363448.6746605223,1158270.8656818774,449323.48230617587,274039.33519516926,71459.37352000989,363448.6746605223,449323.48230617587,363448.6746605223,274039.33519516926,71459.37352000989,3598733.599556096,318828.34046347876,291632.8215090677,78329.45574580223,3598733.599556096,78329.45574580223,318828.34046347876,291632.8215090677
,17/05/2023,1684281600,790650.7592454491,368498.88732518157,1159149.6465706306,447067.0763392543,270635.5238323812,72948.15907381367,368498.88732518157,447067.0763392543,368498.88732518157,270635.5238323812,72948.15907381367,3598733.599556096,318828.34046347876,291632.8215090677,78404.01857982586,3598733.599556096,78404.01857982586,318828.34046347876,291632.8215090677
,18/05/2023,1684368000,801734.5949697873,391521.31313901907,1193255.9081088062,444915.0336467197,282083.6930534033,74735.86826966426,391521.31313901907,444915.0336467197,391521.31313901907,282083.6930534033,74735.86826966426,3598733.599556096,318828.34046347876,291632.8215090677,78461.18499779941,3598733.599556096,78461.18499779941,318828.34046347876,291632.8215090677
,19/05/2023,1684454400,785548.6484014989,390118.05514654185,1175666.7035480407,435212.84786231647,277411.263723911,72924.53681527144,390118.05514654185,435212.84786231647,390118.05514654185,277411.263723911,72924.53681527144,3598733.599556096,318828.34046347876,291632.8215090677,78494.57850031024,3598733.599556096,78494.57850031024,318828.34046347876,291632.8215090677
,20/05/2023,1684540800,790021.1021942195,389515.1936072857,1179536.2958015052,441694.167075117,276165.6013977202,72161.33372138221,389515.1936072857,441694.167075117,389515.1936072857,276165.6013977202,72161.33372138221,3598733.599556096,318828.34046347876,291632.8215090677,78531.28903372695,3598733.599556096,78531.28903372695,318828.34046347876,291632.8215090677
,21/05/2023,1684627200,791606.7284182452,395194.73704220675,1186801.465460452,439009.51180984813,279966.3540443853,72630.86256401181,395194.73704220675,439009.51180984813,395194.73704220675,279966.3540443853,72630.86256401181,3598733.599556096,318828.34046347876,291632.8215090677,78567.5421555083,3598733.599556096,78567.5421555083,318828.34046347876,291632.8215090677
,22/05/2023,1684713600,763764.5072598492,372584.9060451799,1136349.413305029,423311.8358485844,270987.1914919124,69465.47991935238,372584.9060451799,423311.8358485844,372584.9060451799,270987.1914919124,69465.47991935238,3598733.599556096,318828.34046347876,291632.8215090677,78604.41055805482,3598733.599556096,78604.41055805482,318828.34046347876,291632.8215090677
,23/05/2023,1684800000,776152.0937470766,385122.7747127218,1161274.8684597984,427432.3858200762,277932.5480605688,70787.15986643148,385122.7747127218,427432.3858200762,385122.7747127218,277932.5480605688,70787.15986643148,3598733.599556096,318828.34046347876,291632.8215090677,78757.2136426834,3598733.599556096,78757.2136426834,318828.34046347876,291632.8215090677
,24/05/2023,1684886400,791386.5164258427,401850.605109576,1193237.1215354186,437141.7690716785,282497.5322393249,71747.21511483933,401850.605109576,437141.7690716785,401850.605109576,282497.5322393249,71747.21511483933,3598733.599556096,318828.34046347876,291632.8215090677,78794.2362959953,3598733.599556096,78794.2362959953,318828.34046347876,291632.8215090677
,25/05/2023,1684972800,765454.986420494,402040.101782886,1167495.0882033801,417643.8304292836,277445.6971846811,70365.45880652936,402040.101782886,417643.8304292836,402040.101782886,277445.6971846811,70365.45880652936,3598733.599556096,318828.34046347876,291632.8215090677,78831.39250644825,3598733.599556096,78831.39250644825,318828.34046347876,291632.8215090677
,26/05/2023,1685059200,792581.6981280458,395987.7096169562,1188569.4077450018,418737.84544354863,304153.5238597613,69690.32882473589,395987.7096169562,418737.84544354863,395987.7096169562,304153.5238597613,69690.32882473589,3598733.599556096,339698.5623258514,291632.8215090677,78882.01386791957,3598733.599556096,78882.01386791957,339698.5623258514,291632.8215090677
,27/05/2023,1685145600,799524.6107869714,385125.55757473025,1184650.1683617015,419950.6186665991,308921.5666174779,70652.4255028943,385125.55757473025,419950.6186665991,385125.55757473025,308921.5666174779,70652.4255028943,3598733.599556096,339762.1134141981,291632.8215090677,78919.17163416604,3598733.599556096,78919.17163416604,339762.1134141981,291632.8215090677
,28/05/2023,1685232000,820846.9180755409,383729.2575066533,1204576.1755821942,433175.9646449677,315462.6668249281,72208.28660564516,383729.2575066533,433175.9646449677,383729.2575066533,315462.6668249281,72208.28660564516,3598733.599556096,339762.1134141981,291632.8215090677,78956.637347048,3598733.599556096,78956.637347048,339762.1134141981,291632.8215090677
,29/05/2023,1685318400,842978.1950426765,401330.4553765591,1244308.6504192357,449964.0568868969,320293.7443155645,72720.3938402151,401330.4553765591,449964.0568868969,401330.4553765591,320293.7443155645,72720.3938402151,3598733.599556096,339762.1134141981,291632.8215090677,79002.05814499196,3598733.599556096,79002.05814499196,339762.1134141981,291632.8215090677
,30/05/2023,1685404800,830096.3991887171,394407.9159309972,1224504.3151197142,453019.38171292,306920.3677694683,70156.64970632888,394407.9159309972,453019.38171292,394407.9159309972,306920.3677694683,70156.64970632888,3598733.599556096,339762.1134141981,291632.8215090677,79039.66251122188,3598733.599556096,79039.66251122188,339762.1134141981,291632.8215090677
,31/05/2023,1685491200,854953.249991983,400925.30492998596,1255878.5549219688,475982.90081168746,306883.6734612196,72086.6757190759,400925.30492998596,475982.90081168746,400925.30492998596,306883.6734612196,72086.6757190759,3598733.599556096,339762.1134141981,291632.8215090677,79077.96941419841,3598733.599556096,79077.96941419841,339762.1134141981,291632.8215090677
,01/06/2023,1685577600,857129.9718759368,391599.85217911797,1248729.8240550547,485785.85113687825,302535.39793374465,68808.72280531397,391599.85217911797,485785.85113687825,391599.85217911797,302535.39793374465,68808.72280531397,3598733.599556096,339762.1134141981,291632.8215090677,79111.08124830665,3598733.599556096,79111.08124830665,339762.1134141981,291632.8215090677
,02/06/2023,1685664000,824081.5635769641,395747.4904804142,1219829.0540573783,452357.2147306017,302440.26454198867,69284.08430437376,395747.4904804142,452357.2147306017,395747.4904804142,302440.26454198867,69284.08430437376,3598733.599556096,339762.1134141981,291632.8215090677,79149.49809608284,3598733.599556096,79149.49809608284,339762.1134141981,291632.8215090677
,03/06/2023,1685750400,845978.5108606104,410985.63166197966,1256964.14252259,470840.31049792183,304869.56365290016,70268.63670978836,410985.63166197966,470840.31049792183,410985.63166197966,304869.56365290016,70268.63670978836,3598733.599556096,339762.1134141981,291632.8215090677,79187.98297918683,3598733.599556096,79187.98297918683,339762.1134141981,291632.8215090677
,04/06/2023,1685836800,844153.6151294864,411178.97128614277,1255332.5864156291,467564.6193705203,306090.43369334,70498.56206562606,411178.97128614277,467564.6193705203,411178.97128614277,306090.43369334,70498.56206562606,3635494.7817101204,340551.9023476007,294481.43921079894,79225.23531524908,3635494.7817101204,79225.23531524908,340551.9023476007,294481.43921079894
,05/06/2023,1685923200,826872.3198113176,403287.94539443264,1230160.2652057502,453109.8921184408,302972.73310453794,70789.69458833881,403287.94539443264,453109.8921184408,403287.94539443264,302972.73310453794,70789.69458833881,3635494.7817101204,340567.65609298664,297449.4392107989,79543.97345057843,3635494.7817101204,79543.97345057843,340567.65609298664,297449.4392107989
,06/06/2023,1686009600,769691.8694601133,360510.12441868463,1130201.993878798,420976.43968931516,283992.2164951636,64723.213275634575,360510.12441868463,420976.43968931516,360510.12441868463,283992.2164951636,64723.213275634575,3632834.0253304266,340567.65609298664,297449.4392107989,79582.80892244693,3632834.0253304266,79582.80892244693,340567.65609298664,297449.4392107989
,07/06/2023,1686096000,773678.1535349236,412044.1591377659,1185722.3126726896,429949.5397318813,278999.1540891843,64729.459713858,412044.1591377659,429949.5397318813,412044.1591377659,278999.1540891843,64729.459713858,3632834.0253304266,340567.65609298664,297449.4392107989,79853.51921274532,3632834.0253304266,79853.51921274532,340567.65609298664,297449.4392107989
,08/06/2023,1686182400,732061.2453129594,381878.42802499427,1113939.6733379536,410670.0895594528,261323.9185498387,60067.23720366794,381878.42802499427,410670.0895594528,381878.42802499427,261323.9185498387,60067.23720366794,3632834.0253304266,340665.179526813,297449.4392107989,79890.88452405737,3632834.0253304266,79890.88452405737,340665.179526813,297449.4392107989
,09/06/2023,1686268800,733714.1344586539,371656.7663217874,1105370.9007804412,407836.479019695,265781.8630891266,60095.79234983217,371656.7663217874,407836.479019695,371656.7663217874,265781.8630891266,60095.79234983217,3632834.0253304266,340665.179526813,297449.4392107989,79926.18630576073,3632834.0253304266,79926.18630576073,340665.179526813,297449.4392107989
,10/06/2023,1686355200,700112.1055837008,363043.2986787711,1063155.404262472,398376.5792177346,243042.80302089133,58692.72334507483,363043.2986787711,398376.5792177346,363043.2986787711,243042.80302089133,58692.72334507483,3632834.0253304266,340665.179526813,297449.4392107989,79965.48429047823,3632834.0253304266,79965.48429047823,340665.179526813,297449.4392107989
,11/06/2023,1686441600,625571.7172095857,299257.16549443756,924828.8827040233,370007.7783139293,205252.8110054464,50311.12789021006,299257.16549443756,370007.7783139293,299257.16549443756,205252.8110054464,50311.12789021006,3632834.0253304266,340760.7552009031,301183.08174569765,80015.28489156085,3632834.0253304266,80015.28489156085,340760.7552009031,301183.08174569765
,12/06/2023,1686528000,625269.9313214358,297155.6711168701,922425.602438306,359644.3019633822,215032.29292024777,50593.33643780578,297155.6711168701,359644.3019633822,297155.6711168701,215032.29292024777,50593.33643780578,3633284.5247144266,340707.2859534771,301183.08174569765,80095.86822557145,3633284.5247144266,80095.86822557145,340707.2859534771,301183.08174569765
,13/06/2023,1686614400,626400.7692096729,304429.3473378085,930830.1165474814,357380.9126471363,217581.80554103764,51438.051021498904,304429.3473378085,357380.9126471363,304429.3473378085,217581.80554103764,51438.051021498904,3633433.774714427,340707.2859534771,301933.82926649664,80112.98614152856,3633433.774714427,80112.98614152856,340707.2859534771,301933.82926649664
,14/06/2023,1686700800,631930.9381572062,310212.9405628827,942143.8787200889,359909.9779924612,219790.33284142145,52230.62732332345,310212.9405628827,359909.9779924612,310212.9405628827,219790.33284142145,52230.62732332345,3642887.285091411,340803.0044725329,301933.82926649664,80158.38257438829,3642887.285091411,80158.38257438829,340803.0044725329,301933.82926649664
,15/06/2023,1686787200,620367.2277938048,304755.0433077249,925122.2711015297,355913.7306407159,212962.00384380977,51491.49330927907,304755.0433077249,355913.7306407159,304755.0433077249,212962.00384380977,51491.49330927907,3642887.285091411,340803.0044725329,301933.82926649664,80198.69560729602,3642887.285091411,80198.69560729602,340803.0044725329,301933.82926649664
,16/06/2023,1686873600,603653.4159548773,309722.8872740665,913376.3032289438,353243.4942607439,199320.00037777875,51089.92131635463,309722.8872740665,353243.4942607439,309722.8872740665,199320.00037777875,51089.92131635463,3642887.285091411,340803.0044725329,301933.82926649664,80239.08996737475,3642887.285091411,80239.08996737475,340803.0044725329,301933.82926649664
,17/06/2023,1686960000,610497.1030970416,310682.23519252543,921179.338289567,358150.4634337621,200561.96860578263,51784.67105749684,310682.23519252543,358150.4634337621,310682.23519252543,200561.96860578263,51784.67105749684,3642887.285091411,340895.8262185727,301933.82926649664,80279.64733656988,3642887.285091411,80279.64733656988,340895.8262185727,301933.82926649664
,18/06/2023,1687046400,629418.9818522333,315658.26017384324,945077.2420260765,369457.9855666858,207025.35347088674,52935.64281466073,315658.26017384324,369457.9855666858,315658.26017384324,207025.35347088674,52935.64281466073,3642887.285091411,340895.8262185727,301933.82926649664,80320.16798316622,3642887.285091411,80320.16798316622,340895.8262185727,301933.82926649664
,19/06/2023,1687132800,615124.7883133962,311026.9010483498,926151.689361746,360693.19875875587,202866.42439102018,51565.16516362009,311026.9010483498,360693.19875875587,311026.9010483498,202866.42439102018,51565.16516362009,3642887.285091411,340895.8262185727,301933.82926649664,80368.70828122733,3642887.285091411,80368.70828122733,340895.8262185727,301933.82926649664
,20/06/2023,1687219200,628584.2734435857,317616.94873413135,946201.2221777171,366332.38827607734,210033.8250759036,52218.060091604726,317616.94873413135,366332.38827607734,317616.94873413135,210033.8250759036,52218.060091604726,3642887.285091411,340990.0188421902,302699.3536044979,80409.35410990666,3642887.285091411,80409.35410990666,340990.0188421902,302699.3536044979
,21/06/2023,1687305600,653436.6026112656,337256.90370974195,990693.5063210076,382066.0184603872,217203.14022206064,54167.443928817695,337256.90370974195,382066.0184603872,337256.90370974195,217203.14022206064,54167.443928817695,3642887.285091411,340990.0188421902,302699.3536044979,80490.90780662098,3642887.285091411,80490.90780662098,340990.0188421902,302699.3536044979
,22/06/2023,1687392000,692757.6497144043,355145.3375285976,1047902.9872430018,404138.272520756,231749.43343584964,56869.94375779865,355145.3375285976,404138.272520756,355145.3375285976,231749.43343584964,56869.94375779865,3642887.285091411,340990.0188421902,302699.3536044979,80531.822568843,3642887.285091411,80531.822568843,340990.0188421902,302699.3536044979
,23/06/2023,1687478400,677945.0340693293,352125.388351737,1030070.4224210663,392899.96524624905,225805.80270188936,59239.26612119078,352125.388351737,392899.96524624905,352125.388351737,225805.80270188936,59239.26612119078,3642887.285091411,341086.0739885341,303660.3007996083,80577.8920713357,3642887.285091411,80577.8920713357,341086.0739885341,303660.3007996083
,24/06/2023,1687564800,693341.8227090563,344235.24101267004,1037577.0637217264,405427.8546196784,229535.57892095397,58378.38916842389,344235.24101267004,405427.8546196784,344235.24101267004,229535.57892095397,58378.38916842389,3642887.285091411,341086.0739885341,303660.3007996083,80617.15246198363,3642887.285091411,80617.15246198363,341086.0739885341,303660.3007996083
,25/06/2023,1687651200,683496.2435716648,347639.54098880186,1031135.7845604667,403843.1986506636,222399.71716703984,57253.32775396134,347639.54098880186,403843.1986506636,347639.54098880186,222399.71716703984,57253.32775396134,3642887.285091411,341086.0739885341,303660.3007996083,80658.82621549928,3642887.285091411,80658.82621549928,341086.0739885341,303660.3007996083
,26/06/2023,1687737600,691550.4647428135,350243.8062767722,1041794.2710195857,407635.4443144438,225550.2959734817,58364.72445488792,350243.8062767722,407635.4443144438,350243.8062767722,225550.2959734817,58364.72445488792,3642887.285091411,341179.9258095078,303660.3007996083,80701.33785179083,3642887.285091411,80701.33785179083,341179.9258095078,303660.3007996083
,27/06/2023,1687824000,673141.0963942194,323354.1681465089,996495.2645407284,394451.835229698,220535.29224400775,58153.96892051365,323354.1681465089,394451.835229698,323354.1681465089,220535.29224400775,58153.96892051365,3642887.285091411,341179.9258095078,304429.6007900163,74505.56869735228,3642887.285091411,74505.56869735228,341179.9258095078,304429.6007900163
,28/06/2023,1687910400,668081.6896304641,326491.2458949831,994572.9355254471,390277.08640098316,221298.5117380436,56506.09149143729,326491.2458949831,390277.08640098316,326491.2458949831,221298.5117380436,56506.09149143729,3642887.285091411,341179.9258095078,304429.6007900163,74541.38034132034,3642887.285091411,74541.38034132034,341179.9258095078,304429.6007900163
,29/06/2023,1687996800,630392.1233945651,308755.5046520203,939147.6280465854,369312.27007528214,208864.69705098093,52215.15626830202,308755.5046520203,369312.27007528214,308755.5046520203,208864.69705098093,52215.15626830202,3642887.285091411,341275.4930474908,304429.6007900163,74578.6243120822,3642887.285091411,74578.6243120822,341275.4930474908,304429.6007900163
,30/06/2023,1688083200,639108.3913500619,308330.5470050819,947438.9383551438,371986.1493425392,212920.07373486424,54202.168272658455,308330.5470050819,371986.1493425392,308330.5470050819,212920.07373486424,54202.168272658455,3642887.285091411,341275.4930474908,304429.6007900163,74656.30678089151,3642887.285091411,74656.30678089151,341275.4930474908,304429.6007900163
,01/07/2023,1688169600,663653.3391717427,360028.9339101298,1023682.2730818725,382772.7385936949,225219.3012288028,55661.299349245,360028.9339101298,382772.7385936949,360028.9339101298,225219.3012288028,55661.299349245,3642887.285091411,341275.4930474908,304429.6007900163,74694.79956641697,3642887.285091411,74694.79956641697,341275.4930474908,304429.6007900163
,02/07/2023,1688256000,673076.6015540464,351997.24786727864,1025073.849421325,386947.48742240964,230293.68105073992,55835.43308089689,351997.24786727864,386947.48742240964,351997.24786727864,230293.68105073992,55835.43308089689,3642887.285091411,341371.5434637932,304429.6007900163,74734.02290175768,3642887.285091411,74734.02290175768,341371.5434637932,304429.6007900163
,03/07/2023,1688342400,721110.7023882774,358906.1965669007,1080016.898955178,431984.50292799476,232518.05802794997,56608.14143233265,358906.1965669007,431984.50292799476,358906.1965669007,232518.05802794997,56608.14143233265,3642887.285091411,341371.5434637932,305829.5997900163,74772.12428477098,3642887.285091411,74772.12428477098,341371.5434637932,305829.5997900163
,04/07/2023,1688428800,788373.1905144537,356847.7773490165,1145220.9678634703,486842.7425541864,242978.706234311,58551.7417259563,356847.7773490165,486842.7425541864,356847.7773490165,242978.706234311,58551.7417259563,3642887.285091411,341371.5434637932,306604.9899771496,74810.85479015022,3642887.285091411,74810.85479015022,341371.5434637932,306604.9899771496
,05/07/2023,1688515200,760382.1264215691,348809.3352568486,1109191.4616784179,464690.34497354546,237411.07853320718,58280.7029148165,348809.3352568486,464690.34497354546,348809.3352568486,237411.07853320718,58280.7029148165,3642887.285091411,341468.473939012,306604.9899771496,74851.78868172716,3642887.285091411,74851.78868172716,341468.473939012,306604.9899771496
,06/07/2023,1688601600,724467.8245036425,344507.16191577417,1068974.9864194167,441241.079519412,227516.00509540245,55710.73988882804,344507.16191577417,441241.079519412,344507.16191577417,227516.00509540245,55710.73988882804,3642887.285091411,341468.473939012,306604.9899771496,74892.86128603786,3642887.285091411,74892.86128603786,341468.473939012,306604.9899771496
,07/07/2023,1688688000,703468.0011452136,329717.9572923198,1033185.9584375334,422545.71901432617,226236.522723553,54685.75940733442,329717.9572923198,422545.71901432617,329717.9572923198,226236.522723553,54685.75940733442,3631833.933682807,341468.473939012,306604.9899771496,74935.89938461813,3631833.933682807,74935.89938461813,341468.473939012,306604.9899771496
,08/07/2023,1688774400,710893.2231154805,332340.1716130526,1043233.3947285331,423402.8318226753,231445.45196490208,56044.93932790313,332340.1716130526,423402.8318226753,332340.1716130526,231445.45196490208,56044.93932790313,3631833.933682807,341566.4875515084,306604.9899771496,75020.3547659261,3631833.933682807,75020.3547659261,341566.4875515084,306604.9899771496
,09/07/2023,1688860800,708044.2296303884,325763.2145494471,1033807.4441798355,421603.1608440083,230127.23688226705,56313.83190411309,325763.2145494471,421603.1608440083,325763.2145494471,230127.23688226705,56313.83190411309,3609430.687156553,336330.72682138154,306604.9899771496,75060.6485136975,3609430.687156553,75060.6485136975,336330.72682138154,306604.9899771496
,10/07/2023,1688947200,688953.7499652584,317787.09356400097,1006740.8435292593,405458.17738035705,229444.48550681968,54051.08707808172,317787.09356400097,405458.17738035705,317787.09356400097,229444.48550681968,54051.08707808172,3609430.687156553,336330.72682138154,306604.9899771496,75304.99847488175,3609430.687156553,75304.99847488175,336330.72682138154,306604.9899771496
,11/07/2023,1689033600,712560.9091814711,323237.0612848645,1035797.9704663355,410282.80704725994,247348.51569562766,54929.58643858351,323237.0612848645,410282.80704725994,323237.0612848645,247348.51569562766,54929.58643858351,3607769.8866293235,336429.2660474767,307377.4870097116,75346.63433213625,3607769.8866293235,75346.63433213625,336429.2660474767,307377.4870097116
,12/07/2023,1689120000,717725.3529754132,327185.446565698,1044910.7995411112,412523.2321468567,249704.19341649208,55497.92741206446,327185.446565698,412523.2321468567,327185.446565698,249704.19341649208,55497.92741206446,3607769.8866293235,336429.2660474767,307377.4870097116,75388.3517432484,3607769.8866293235,75388.3517432484,336429.2660474767,307377.4870097116
,13/07/2023,1689206400,716440.9658021925,321340.9551210671,1037781.9209232596,419203.12497253064,242266.07877344845,54971.76205621343,321340.9551210671,419203.12497253064,321340.9551210671,242266.07877344845,54971.76205621343,3609525.951648303,336429.2660474767,307971.9548685317,75432.14908945237,3609525.951648303,75432.14908945237,336429.2660474767,307971.9548685317
,14/07/2023,1689292800,802034.7551449542,364532.2098820205,1166566.9650269747,448265.9375066292,292971.25575955765,60797.561878767316,364532.2098820205,448265.9375066292,364532.2098820205,292971.25575955765,60797.561878767316,3609517.171323208,336537.7502134383,307001.0244488016,75472.5072219504,3609517.171323208,75472.5072219504,336537.7502134383,307001.0244488016
,15/07/2023,1689379200,759806.8374981147,351142.3637201691,1110949.2012182837,429355.6770460669,271109.0904301923,59342.07002185555,351142.3637201691,429355.6770460669,351142.3637201691,271109.0904301923,59342.07002185555,3609517.171323208,336537.7502134383,307001.0244488016,75514.48682154174,3609517.171323208,75514.48682154174,336537.7502134383,307001.0244488016
,16/07/2023,1689465600,767483.0445826782,348291.53046633216,1115774.5750490103,439101.37340863957,268114.9140665433,60266.757107495345,348291.53046633216,439101.37340863957,348291.53046633216,268114.9140665433,60266.757107495345,3609517.171323208,336537.7502134383,307001.0244488016,75551.30812718702,3609517.171323208,75551.30812718702,336537.7502134383,307001.0244488016
,17/07/2023,1689552000,745605.1544855144,336571.22624526254,1082176.380730777,426251.492278729,261322.4865593262,58031.17564745917,336571.22624526254,426251.492278729,336571.22624526254,261322.4865593262,58031.17564745917,3609517.171323208,341646.2540585157,307001.0244488016,75633.9834259017,3609517.171323208,75633.9834259017,341646.2540585157,307001.0244488016
,18/07/2023,1689638400,758491.6555836317,336002.6920806836,1094494.3476643153,432546.8920701623,265666.1770334262,60278.58648004316,336002.6920806836,432546.8920701623,336002.6920806836,265666.1770334262,60278.58648004316,3583444.970632708,341646.2540585157,308516.5802379091,75676.28200015395,3583444.970632708,75676.28200015395,341646.2540585157,308516.5802379091
,19/07/2023,1689724800,732816.6934725177,317215.54800793173,1050032.2414804494,418438.8692207813,255879.37843966592,58498.44581207042,317215.54800793173,418438.8692207813,317215.54800793173,255879.37843966592,58498.44581207042,3583444.970632708,341646.2540585157,308516.5802379091,75707.76802098608,3583444.970632708,75707.76802098608,341646.2540585157,308516.5802379091
,20/07/2023,1689811200,729461.2331992481,302251.76093381975,1031712.9941330678,415529.8901738522,256197.09278257482,57734.250242821116,302251.76093381975,415529.8901738522,302251.76093381975,256197.09278257482,57734.250242821116,3581938.0742011447,341723.2447571494,308516.5802379091,75752.32103604505,3581938.0742011447,75752.32103604505,341723.2447571494,308516.5802379091
,21/07/2023,1689897600,736996.7044097665,303937.40996987646,1040934.114379643,418993.6242916047,260977.80097672736,57025.2791414344,303937.40996987646,418993.6242916047,303937.40996987646,260977.80097672736,57025.2791414344,3581938.0742011447,341723.2447571494,308516.5802379091,75794.86532914625,3581938.0742011447,75794.86532914625,341723.2447571494,308516.5802379091
,22/07/2023,1689984000,743916.4980238115,309416.33432362543,1053332.8323474368,421923.6496363012,264657.81859951705,57335.02978799327,309416.33432362543,421923.6496363012,309416.33432362543,264657.81859951705,57335.02978799327,3581938.0742011447,341723.2447571494,308516.5802379091,75837.33684402583,3581938.0742011447,75837.33684402583,341723.2447571494,308516.5802379091
,23/07/2023,1690070400,720614.8697067004,304287.6309571296,1024902.50066383,411754.5274436442,253217.83443424816,55642.50782880809,304287.6309571296,411754.5274436442,304287.6309571296,253217.83443424816,55642.50782880809,3581938.0742011447,341822.729656768,308516.5802379091,75882.20223369816,3581938.0742011447,75882.20223369816,341822.729656768,308516.5802379091
,24/07/2023,1690156800,741054.5512137017,317409.9424294054,1058464.4936431071,422840.6257832967,259996.17916334188,58217.74626706318,317409.9424294054,422840.6257832967,317409.9424294054,259996.17916334188,58217.74626706318,3581938.0742011447,341822.729656768,312489.5802379091,76300.46693014553,3581938.0742011447,76300.46693014553,341822.729656768,312489.5802379091
,25/07/2023,1690243200,702606.0880253569,303974.7654310624,1006580.8534564192,398723.4367297004,247609.20708603994,56273.44420961658,303974.7654310624,398723.4367297004,303974.7654310624,247609.20708603994,56273.44420961658,3581938.0742011447,341822.729656768,313234.0913294884,76375.56920378451,3581938.0742011447,76375.56920378451,341822.729656768,313234.0913294884
,26/07/2023,1690329600,691673.442722288,304246.9306749598,995920.3733972477,394733.1577150403,241203.0975619872,55737.18744526049,304246.9306749598,394733.1577150403,304246.9306749598,241203.0975619872,55737.18744526049,3581938.0742011447,341923.0194901942,313234.0913294884,76443.95243089442,3581938.0742011447,76443.95243089442,341923.0194901942,313234.0913294884
,27/07/2023,1690416000,698475.1305682547,312824.3739699466,1011299.5045382013,397119.7635058715,245437.13031233425,55918.23675004894,312824.3739699466,397119.7635058715,312824.3739699466,245437.13031233425,55918.23675004894,3578525.97934517,341923.0194901942,313234.0913294884,76485.17700976689,3578525.97934517,76485.17700976689,341923.0194901942,313234.0913294884
,28/07/2023,1690502400,702445.0033956988,321406.8930662556,1023851.8964619545,399463.69802234264,246209.19249034315,56772.11288301312,321406.8930662556,399463.69802234264,321406.8930662556,246209.19249034315,56772.11288301312,3578525.97934517,341923.0194901942,313234.0913294884,76525.45073006085,3578525.97934517,76525.45073006085,341923.0194901942,313234.0913294884
,29/07/2023,1690588800,703848.7827824105,322355.35835048655,1026204.141132897,403655.3396605857,243270.03817269957,56923.404949125266,322355.35835048655,403655.3396605857,322355.35835048655,243270.03817269957,56923.404949125266,3595814.422802905,342022.07062395377,313234.0913294884,76568.96872933173,3595814.422802905,76568.96872933173,342022.07062395377,313234.0913294884
,30/07/2023,1690675200,704453.8317080749,322538.4103216132,1026992.2420296881,402763.5776837306,245337.56158962141,56352.692434722936,322538.4103216132,402763.5776837306,322538.4103216132,245337.56158962141,56352.692434722936,3595814.422802905,342022.07062395377,313234.0913294884,76612.44900750907,3595814.422802905,76612.44900750907,342022.07062395377,313234.0913294884
,31/07/2023,1690761600,687635.2376349869,308917.25436500367,996552.4919999905,394493.2045112839,238217.68814544255,54924.34497826047,308917.25436500367,394493.2045112839,308917.25436500367,238217.68814544255,54924.34497826047,3595814.422802905,342022.07062395377,313234.0913294884,76654.4055496287,3595814.422802905,76654.4055496287,342022.07062395377,313234.0913294884
,01/08/2023,1690848000,689152.4922584294,307493.45266292593,996645.9449213553,397675.5002754645,236275.2612086457,55201.73077431916,307493.45266292593,397675.5002754645,307493.45266292593,236275.2612086457,55201.73077431916,3595814.422802905,342122.9790963789,314948.94092792436,76681.65901818602,3595814.422802905,76681.65901818602,342122.9790963789,314948.94092792436
,02/08/2023,1690934400,695924.054702573,313784.36507393944,1009708.4197765124,401404.3598319111,238792.94421181595,55726.75065884601,313784.36507393944,401404.3598319111,313784.36507393944,238792.94421181595,55726.75065884601,3595814.422802905,342122.9790963789,314948.94092792436,76719.89366110989,3595814.422802905,76719.89366110989,342122.9790963789,314948.94092792436
,03/08/2023,1691020800,681283.6472118429,304157.81521041214,985441.4624222551,394716.1450054977,232594.7021995269,53972.8000068184,304157.81521041214,394716.1450054977,304157.81521041214,232594.7021995269,53972.8000068184,3595814.422802905,342122.9790963789,314948.94092792436,76807.52909353843,3595814.422802905,76807.52909353843,342122.9790963789,314948.94092792436
,04/08/2023,1691107200,665533.4992975442,301256.85413953994,966790.3534370842,383709.357057298,228857.60409969254,52966.538140553675,301256.85413953994,383709.357057298,301256.85413953994,228857.60409969254,52966.538140553675,3595814.422802905,342224.1424114935,314948.94092792436,76851.23830090305,3595814.422802905,76851.23830090305,342224.1424114935,314948.94092792436
,05/08/2023,1691193600,655074.3747136921,297112.4181238513,952186.7928375434,375456.9629569653,227072.9051970166,52544.506559710266,297112.4181238513,375456.9629569653,297112.4181238513,227072.9051970166,52544.506559710266,3595814.422802905,342224.1424114935,314948.94092792436,76773.23465732591,3595814.422802905,76773.23465732591,342224.1424114935,314948.94092792436
