,Date,Timestamp,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance
,25/03/2023,1679702400,207227.36989942694,207227.36989942694,207227.36989942694,207227.36989942694,206607.547257654,206607.547257654
,26/03/2023,1679788800,207220.84918358954,207220.84918358954,207220.84918358954,207220.84918358954,206601.0460454532,206601.0460454532
,27/03/2023,1679875200,206438.8188674803,206438.8188674803,206438.8188674803,206438.8188674803,206592.73045166678,206592.73045166678
,28/03/2023,1679961600,205918.55390783644,205918.55390783644,205918.55390783644,205918.55390783644,205918.55390783644,205918.55390783644
,29/03/2023,1680048000,200808.92290705667,200808.92290705667,200808.92290705667,200808.92290705667,200608.31459246422,200608.31459246422
,30/03/2023,1680134400,194346.10733035777,194346.10733035777,194346.10733035777,194346.10733035777,194346.10733035777,194346.10733035777
,31/03/2023,1680220800,191586.30320918365,191586.30320918365,191586.30320918365,191586.30320918365,191394.9083008828,191394.9083008828
,01/04/2023,1680307200,145503.70499448068,145503.70499448068,145503.70499448068,145503.70499448068,145503.70499448068,145503.70499448068
,02/04/2023,1680393600,144569.9795405688,144569.9795405688,144569.9795405688,144569.9795405688,144794.8459363079,144794.8459363079
,03/04/2023,1680480000,144649.9547643175,144649.9547643175,144649.9547643175,144649.9547643175,144659.35762256297,144659.35762256297
,04/04/2023,1680566400,144637.42864915967,144637.42864915967,144637.42864915967,144637.42864915967,144637.42864915967,144637.42864915967
,05/04/2023,1680652800,144526.67092941713,144526.67092941713,144526.67092941713,144526.67092941713,144541.70326655684,144541.70326655684
,06/04/2023,1680739200,144521.26815710703,144521.26815710703,144521.26815710703,144521.26815710703,144376.8912658412,144376.8912658412
,07/04/2023,1680825600,144489.8403922097,144489.8403922097,144489.8403922097,144489.8403922097,144345.4948973124,144345.4948973124
,08/04/2023,1680912000,8468.144118933522,8468.144118933522,8468.144118933522,8468.144118933522,8468.144118933522,8468.144118933522
,09/04/2023,1680998400,8295.391281025242,8295.391281025242,8295.391281025242,8295.391281025242,8295.391281025242,8295.391281025242
,10/04/2023,1681084800,8300.768341654151,8300.768341654151,8300.768341654151,8300.768341654151,8300.768341654151,8300.768341654151
,11/04/2023,1681171200,8302.276879777422,8302.276879777422,8302.276879777422,8302.276879777422,8307.161490733974,8307.161490733974
,12/04/2023,1681257600,8300.142679553033,8300.142679553033,8300.142679553033,8300.142679553033,8304.926317111689,8304.926317111689
,13/04/2023,1681344000,8287.422455946204,8287.422455946204,8287.422455946204,8287.422455946204,8291.875192924805,8291.875192924805
,14/04/2023,1681430400,8299.055049284303,8299.055049284303,8299.055049284303,8299.055049284303,8290.764284999304,8290.764284999304
,15/04/2023,1681516800,8299.055049284303,8299.055049284303,8299.055049284303,8299.055049284303,8290.764284999304,8290.764284999304
,16/04/2023,1681603200,8299.114876139305,8299.114876139305,8299.114876139305,8299.114876139305,8290.824052087219,8290.824052087219
,17/04/2023,1681689600,8284.15822954934,8284.15822954934,8284.15822954934,8284.15822954934,8290.824052087219,8290.824052087219
,18/04/2023,1681776000,8250.204932348419,8250.204932348419,8250.204932348419,8250.204932348419,8251.228084630913,8251.228084630913
,19/04/2023,1681862400,8246.821238987017,8246.821238987017,8246.821238987017,8246.821238987017,8253.927870883848,8253.927870883848
,20/04/2023,1681948800,8266.048806750254,8266.048806750254,8266.048806750254,8266.048806750254,8269.546825057252,8269.546825057252
,21/04/2023,1682035200,8275.412572888059,8275.412572888059,8275.412572888059,8275.412572888059,8267.145427460599,8267.145427460599
,22/04/2023,1682121600,8267.145427460599,8267.145427460599,8267.145427460599,8267.145427460599,8267.145427460599,8267.145427460599
,23/04/2023,1682208000,8270.745427460599,8270.745427460599,8270.745427460599,8270.745427460599,8270.745427460599,8270.745427460599
,24/04/2023,1682294400,8183.29233245067,8183.29233245067,8183.29233245067,8183.29233245067,8183.29233245067,8183.29233245067
,25/04/2023,1682380800,7778.861052757362,7778.861052757362,7778.861052757362,7778.861052757362,7786.156681567991,7786.156681567991
,26/04/2023,1682467200,7785.681726010415,7785.681726010415,7785.681726010415,7785.681726010415,7786.156681567991,7786.156681567991
,27/04/2023,1682553600,7784.825248775443,7784.825248775443,7784.825248775443,7784.825248775443,7786.156681567991,7786.156681567991
,28/04/2023,1682640000,7780.161340923183,7780.161340923183,7780.161340923183,7780.161340923183,7786.156681567991,7786.156681567991
,29/04/2023,1682726400,7783.999916167197,7783.999916167197,7783.999916167197,7783.999916167197,7786.156681567991,7786.156681567991
,30/04/2023,1682812800,7785.899738397499,7785.899738397499,7785.899738397499,7785.899738397499,7786.156681567991,7786.156681567991
,01/05/2023,1682899200,7786.156681567991,7786.156681567991,7786.156681567991,7786.156681567991,7786.156681567991,7786.156681567991
,02/05/2023,1682985600,7786.094392314538,7786.094392314538,7786.094392314538,7786.094392314538,7786.156681567991,7786.156681567991
,03/05/2023,1683072000,7793.942838249558,7793.942838249558,7793.942838249558,7793.942838249558,7786.156681567991,7786.156681567991
,04/05/2023,1683158400,7786.156681567991,7786.156681567991,7786.156681567991,7786.156681567991,7786.156681567991,7786.156681567991
,05/05/2023,1683244800,7778.137740436708,7778.137740436708,7778.137740436708,7778.137740436708,7780.074979106505,7780.074979106505
,06/05/2023,1683331200,7698.995319183425,7698.995319183425,7698.995319183425,7698.995319183425,7698.995319183425,7698.995319183425
,07/05/2023,1683417600,7698.995319183425,7698.995319183425,7698.995319183425,7698.995319183425,7698.995319183425,7698.995319183425
,08/05/2023,1683504000,7752.768082937711,7752.768082937711,7752.768082937711,7752.768082937711,7745.023059877834,7745.023059877834
,09/05/2023,1683590400,7745.023059877834,7745.023059877834,7745.023059877834,7745.023059877834,7745.023059877834,7745.023059877834
,10/05/2023,1683676800,7772.023540731634,7772.023540731634,7772.023540731634,7772.023540731634,7772.023540731634,7772.023540731634
,11/05/2023,1683763200,7779.795564272365,7779.795564272365,7779.795564272365,7779.795564272365,7772.023540731634,7772.023540731634
,12/05/2023,1683849600,7588.280214146783,7588.280214146783,7588.280214146783,7588.280214146783,7588.280214146783,7588.280214146783
,13/05/2023,1683936000,7583.044300799022,7583.044300799022,7583.044300799022,7583.044300799022,7588.280214146783,7588.280214146783
,14/05/2023,1684022400,7594.4265563572935,7594.4265563572935,7594.4265563572935,7594.4265563572935,7595.976135488933,7595.976135488933
,15/05/2023,1684108800,7592.998512843822,7592.998512843822,7592.998512843822,7592.998512843822,7595.976135488933,7595.976135488933
,16/05/2023,1684195200,7595.976135488933,7595.976135488933,7595.976135488933,7595.976135488933,7595.976135488933,7595.976135488933
,17/05/2023,1684281600,7595.976135488933,7595.976135488933,7595.976135488933,7595.976135488933,7595.976135488933,7595.976135488933
,18/05/2023,1684368000,7592.7101193004555,7592.7101193004555,7592.7101193004555,7592.7101193004555,7593.272021430042,7593.272021430042
,19/05/2023,1684454400,7600.865293451471,7600.865293451471,7600.865293451471,7600.865293451471,7593.272021430042,7593.272021430042
,20/05/2023,1684540800,7599.710939523342,7599.710939523342,7599.710939523342,7599.710939523342,7599.710939523342,7599.710939523342
,21/05/2023,1684627200,7622.510072341911,7622.510072341911,7622.510072341911,7622.510072341911,7599.710939523342,7599.710939523342
,22/05/2023,1684713600,7607.310650462864,7607.310650462864,7607.310650462864,7607.310650462864,7599.710939523342,7599.710939523342
,23/05/2023,1684800000,7607.310650462864,7607.310650462864,7607.310650462864,7607.310650462864,7599.710939523342,7599.710939523342
,24/05/2023,1684886400,7607.310650462864,7607.310650462864,7607.310650462864,7607.310650462864,7599.710939523342,7599.710939523342
,25/05/2023,1684972800,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535
,26/05/2023,1685059200,7597.244886984901,7597.244886984901,7597.244886984901,7597.244886984901,7597.5411910913535,7597.5411910913535
,27/05/2023,1685145600,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535
,28/05/2023,1685232000,7591.46315813848,7591.46315813848,7591.46315813848,7591.46315813848,7597.5411910913535,7597.5411910913535
,29/05/2023,1685318400,7584.443030077912,7584.443030077912,7584.443030077912,7584.443030077912,7597.5411910913535,7597.5411910913535
,30/05/2023,1685404800,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535
,31/05/2023,1685491200,7593.324555730298,7593.324555730298,7593.324555730298,7593.324555730298,7597.5411910913535,7597.5411910913535
,01/06/2023,1685577600,7605.138732282444,7605.138732282444,7605.138732282444,7605.138732282444,7597.5411910913535,7597.5411910913535
,02/06/2023,1685664000,7597.016960749168,7597.016960749168,7597.016960749168,7597.016960749168,7597.5411910913535,7597.5411910913535
,03/06/2023,1685750400,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535
,04/06/2023,1685836800,7605.138732282444,7605.138732282444,7605.138732282444,7605.138732282444,7597.5411910913535,7597.5411910913535
,05/06/2023,1685923200,7605.138732282444,7605.138732282444,7605.138732282444,7605.138732282444,7597.5411910913535,7597.5411910913535
,06/06/2023,1686009600,7590.179173677186,7590.179173677186,7590.179173677186,7590.179173677186,7597.5411910913535,7597.5411910913535
,07/06/2023,1686096000,7593.33975081268,7593.33975081268,7593.33975081268,7593.33975081268,7597.5411910913535,7597.5411910913535
,08/06/2023,1686182400,7596.295194336014,7596.295194336014,7596.295194336014,7596.295194336014,7597.5411910913535,7597.5411910913535
,09/06/2023,1686268800,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535
,10/06/2023,1686355200,7594.061517225834,7594.061517225834,7594.061517225834,7594.061517225834,7597.5411910913535,7597.5411910913535
,11/06/2023,1686441600,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535
,12/06/2023,1686528000,7591.075683537734,7591.075683537734,7591.075683537734,7591.075683537734,7597.5411910913535,7597.5411910913535
,13/06/2023,1686614400,7590.756586807709,7590.756586807709,7590.756586807709,7590.756586807709,7597.5411910913535,7597.5411910913535
,14/06/2023,1686700800,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535
,15/06/2023,1686787200,7587.216132612661,7587.216132612661,7587.216132612661,7587.216132612661,7597.5411910913535,7597.5411910913535
,16/06/2023,1686873600,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535,7597.5411910913535
,17/06/2023,1686960000,7596.249609088868,7596.249609088868,7596.249609088868,7596.249609088868,7597.5411910913535,7597.5411910913535
,18/06/2023,1687046400,7593.172604906476,7593.172604906476,7593.172604906476,7593.172604906476,7597.5411910913535,7597.5411910913535
,19/06/2023,1687132800,7591.404651842711,7591.404651842711,7591.404651842711,7591.404651842711,7591.404651842711,7591.404651842711
,20/06/2023,1687219200,7598.996056494553,7598.996056494553,7598.996056494553,7598.996056494553,7591.404651842711,7591.404651842711
,21/06/2023,1687305600,7598.996056494553,7598.996056494553,7598.996056494553,7598.996056494553,7591.404651842711,7591.404651842711
,22/06/2023,1687392000,7584.849817391015,7584.849817391015,7584.849817391015,7584.849817391015,7589.054153391994,7589.054153391994
,23/06/2023,1687478400,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994
,24/06/2023,1687564800,7596.643207545385,7596.643207545385,7596.643207545385,7596.643207545385,7589.054153391994,7589.054153391994
,25/06/2023,1687651200,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994
,26/06/2023,1687737600,7583.597623455705,7583.597623455705,7583.597623455705,7583.597623455705,7589.054153391994,7589.054153391994
,27/06/2023,1687824000,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994
,28/06/2023,1687910400,7587.1265336370325,7587.1265336370325,7587.1265336370325,7587.1265336370325,7589.054153391994,7589.054153391994
,29/06/2023,1687996800,7581.229838559847,7581.229838559847,7581.229838559847,7581.229838559847,7589.054153391994,7589.054153391994
,30/06/2023,1688083200,7588.135877839433,7588.135877839433,7588.135877839433,7588.135877839433,7589.054153391994,7589.054153391994
,01/07/2023,1688169600,7586.284148626007,7586.284148626007,7586.284148626007,7586.284148626007,7589.054153391994,7589.054153391994
,02/07/2023,1688256000,7587.225191341026,7587.225191341026,7587.225191341026,7587.225191341026,7589.054153391994,7589.054153391994
,03/07/2023,1688342400,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994
,04/07/2023,1688428800,7586.815382416743,7586.815382416743,7586.815382416743,7586.815382416743,7589.054153391994,7589.054153391994
,05/07/2023,1688515200,7584.470364683345,7584.470364683345,7584.470364683345,7584.470364683345,7589.054153391994,7589.054153391994
,06/07/2023,1688601600,7585.950230243257,7585.950230243257,7585.950230243257,7585.950230243257,7589.054153391994,7589.054153391994
,07/07/2023,1688688000,7570.536861257718,7570.536861257718,7570.536861257718,7570.536861257718,7589.054153391994,7589.054153391994
,08/07/2023,1688774400,7596.643207545385,7596.643207545385,7596.643207545385,7596.643207545385,7589.054153391994,7589.054153391994
,09/07/2023,1688860800,7596.643207545385,7596.643207545385,7596.643207545385,7596.643207545385,7589.054153391994,7589.054153391994
,10/07/2023,1688947200,7596.643207545385,7596.643207545385,7596.643207545385,7596.643207545385,7589.054153391994,7589.054153391994
,11/07/2023,1689033600,7581.707948971511,7581.707948971511,7581.707948971511,7581.707948971511,7589.054153391994,7589.054153391994
,12/07/2023,1689120000,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994
,13/07/2023,1689206400,7610.19302676836,7610.19302676836,7610.19302676836,7610.19302676836,7602.590436332029,7602.590436332029
,14/07/2023,1689292800,7597.511905920559,7597.511905920559,7597.511905920559,7597.511905920559,7602.590436332029,7602.590436332029
,15/07/2023,1689379200,7594.736960411298,7594.736960411298,7594.736960411298,7594.736960411298,7602.590436332029,7602.590436332029
,16/07/2023,1689465600,7602.590436332029,7602.590436332029,7602.590436332029,7602.590436332029,7602.590436332029,7602.590436332029
,17/07/2023,1689552000,7583.954309000915,7583.954309000915,7583.954309000915,7583.954309000915,7589.054153391994,7589.054153391994
,18/07/2023,1689638400,7588.9327285255395,7588.9327285255395,7588.9327285255395,7588.9327285255395,7589.054153391994,7589.054153391994
,19/07/2023,1689724800,7596.643207545385,7596.643207545385,7596.643207545385,7596.643207545385,7589.054153391994,7589.054153391994
,20/07/2023,1689811200,7596.643207545385,7596.643207545385,7596.643207545385,7596.643207545385,7589.054153391994,7589.054153391994
,21/07/2023,1689897600,7584.356528871044,7584.356528871044,7584.356528871044,7584.356528871044,7589.054153391994,7589.054153391994
,22/07/2023,1689984000,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994,7589.054153391994
,23/07/2023,1690070400,7588.416672843109,7588.416672843109,7588.416672843109,7588.416672843109,7589.054153391994,7589.054153391994
,24/07/2023,1690156800,7588.50774149295,7588.50774149295,7588.50774149295,7588.50774149295,7589.054153391994,7589.054153391994
,25/07/2023,1690243200,7596.643207545385,7596.643207545385,7596.643207545385,7596.643207545385,7589.054153391994,7589.054153391994
,26/07/2023,1690329600,7588.940317579693,7588.940317579693,7588.940317579693,7588.940317579693,7589.054153391994,7589.054153391994
,27/07/2023,1690416000,7569.331557281675,7569.331557281675,7569.331557281675,7569.331557281675,7570.15670436245,7570.15670436245
,28/07/2023,1690502400,7577.726861066812,7577.726861066812,7577.726861066812,7577.726861066812,7570.15670436245,7570.15670436245
,29/07/2023,1690588800,7423.349022134625,7423.349022134625,7423.349022134625,7423.349022134625,7426.081820244475,7426.081820244475
,30/07/2023,1690675200,7424.633734289528,7424.633734289528,7424.633734289528,7424.633734289528,7426.081820244475,7426.081820244475
,31/07/2023,1690761600,7433.507902064719,7433.507902064719,7433.507902064719,7433.507902064719,7426.081820244475,7426.081820244475
,01/08/2023,1690848000,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475
,02/08/2023,1690934400,7418.63346017877,7418.63346017877,7418.63346017877,7418.63346017877,7426.081820244475,7426.081820244475
,03/08/2023,1691020800,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475
,04/08/2023,1691107200,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475
,05/08/2023,1691193600,7422.339075007072,7422.339075007072,7422.339075007072,7422.339075007072,7426.081820244475,7426.081820244475
,06/08/2023,1691280000,7421.36625828862,7421.36625828862,7421.36625828862,7421.36625828862,7426.081820244475,7426.081820244475
,07/08/2023,1691366400,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475
,08/08/2023,1691452800,7423.594082834694,7423.594082834694,7423.594082834694,7423.594082834694,7426.081820244475,7426.081820244475
,09/08/2023,1691539200,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475
,10/08/2023,1691625600,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475
,11/08/2023,1691712000,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475
,12/08/2023,1691798400,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475,7426.081820244475
,13/08/2023,1691884800,7424.284708443976,7424.284708443976,7424.284708443976,7424.284708443976,7426.081820244475,7426.081820244475
,14/08/2023,1691971200,7416.93176181669,7416.93176181669,7416.93176181669,7416.93176181669,7420.263460110279,7420.263460110279
,15/08/2023,1692057600,7419.944388781494,7419.944388781494,7419.944388781494,7419.944388781494,7420.263460110279,7420.263460110279
,16/08/2023,1692144000,7418.089322916467,7418.089322916467,7418.089322916467,7418.089322916467,7420.263460110279,7420.263460110279
,17/08/2023,1692230400,7419.395289285446,7419.395289285446,7419.395289285446,7419.395289285446,7420.263460110279,7420.263460110279
,18/08/2023,1692316800,7417.65152737232,7417.65152737232,7417.65152737232,7417.65152737232,7420.263460110279,7420.263460110279
,19/08/2023,1692403200,7420.263460110279,7420.263460110279,7420.263460110279,7420.263460110279,7420.263460110279,7420.263460110279
,20/08/2023,1692489600,7420.263460110279,7420.263460110279,7420.263460110279,7420.263460110279,7420.263460110279,7420.263460110279
,21/08/2023,1692576000,7420.137315631457,7420.137315631457,7420.137315631457,7420.137315631457,7420.263460110279,7420.263460110279
,22/08/2023,1692662400,7416.538487853304,7416.538487853304,7416.538487853304,7416.538487853304,7420.263460110279,7420.263460110279
,23/08/2023,1692748800,7416.249097578359,7416.249097578359,7416.249097578359,7416.249097578359,7420.263460110279,7420.263460110279
,24/08/2023,1692835200,7420.263460110279,7420.263460110279,7420.263460110279,7420.263460110279,7420.263460110279,7420.263460110279
,25/08/2023,1692921600,7420.263460110279,7420.263460110279,7420.263460110279,7420.263460110279,7420.263460110279,7420.263460110279
,26/08/2023,1693008000,7420.233779056439,7420.233779056439,7420.233779056439,7420.233779056439,7420.263460110279,7420.263460110279
,27/08/2023,1693094400,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677
,28/08/2023,1693180800,7413.300533368843,7413.300533368843,7413.300533368843,7413.300533368843,7416.037051040677,7416.037051040677
,29/08/2023,1693267200,7415.888730299656,7415.888730299656,7415.888730299656,7415.888730299656,7416.037051040677,7416.037051040677
,30/08/2023,1693353600,7423.453088091717,7423.453088091717,7423.453088091717,7423.453088091717,7416.037051040677,7416.037051040677
,31/08/2023,1693440000,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677
,01/09/2023,1693526400,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677
,02/09/2023,1693612800,7411.476188254287,7411.476188254287,7411.476188254287,7411.476188254287,7416.037051040677,7416.037051040677
,03/09/2023,1693699200,7423.453088091717,7423.453088091717,7423.453088091717,7423.453088091717,7416.037051040677,7416.037051040677
,04/09/2023,1693785600,7415.888730299656,7415.888730299656,7415.888730299656,7415.888730299656,7416.037051040677,7416.037051040677
,05/09/2023,1693872000,7414.590923815725,7414.590923815725,7414.590923815725,7414.590923815725,7416.037051040677,7416.037051040677
,06/09/2023,1693958400,7414.761492667899,7414.761492667899,7414.761492667899,7414.761492667899,7416.037051040677,7416.037051040677
,07/09/2023,1694044800,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677
,08/09/2023,1694131200,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677,7416.037051040677
,09/09/2023,1694217600,7409.258793176026,7409.258793176026,7409.258793176026,7409.258793176026,7416.037051040677,7416.037051040677
,10/09/2023,1694304000,7409.9039883994665,7409.9039883994665,7409.9039883994665,7409.9039883994665,7416.037051040677,7416.037051040677
,11/09/2023,1694390400,7381.633229664861,7381.633229664861,7381.633229664861,7381.633229664861,7382.275487632284,7382.275487632284
,12/09/2023,1694476800,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284
,13/09/2023,1694563200,7369.917558465988,7369.917558465988,7369.917558465988,7369.917558465988,7382.275487632284,7382.275487632284
,14/09/2023,1694649600,7373.0181141707935,7373.0181141707935,7373.0181141707935,7373.0181141707935,7382.275487632284,7382.275487632284
,15/09/2023,1694736000,7375.660968795366,7375.660968795366,7375.660968795366,7375.660968795366,7382.275487632284,7382.275487632284
,16/09/2023,1694822400,7379.787660792952,7379.787660792952,7379.787660792952,7379.787660792952,7382.275487632284,7382.275487632284
,17/09/2023,1694908800,7378.385028450301,7378.385028450301,7378.385028450301,7378.385028450301,7382.275487632284,7382.275487632284
,18/09/2023,1694995200,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284
,19/09/2023,1695081600,7379.101109172602,7379.101109172602,7379.101109172602,7379.101109172602,7382.275487632284,7382.275487632284
,20/09/2023,1695168000,7376.709251914609,7376.709251914609,7376.709251914609,7376.709251914609,7382.275487632284,7382.275487632284
,21/09/2023,1695254400,7372.8926154875035,7372.8926154875035,7372.8926154875035,7372.8926154875035,7382.275487632284,7382.275487632284
,22/09/2023,1695340800,7382.083548469606,7382.083548469606,7382.083548469606,7382.083548469606,7382.275487632284,7382.275487632284
,23/09/2023,1695427200,7381.743963797175,7381.743963797175,7381.743963797175,7381.743963797175,7382.275487632284,7382.275487632284
,24/09/2023,1695513600,7377.011925209603,7377.011925209603,7377.011925209603,7377.011925209603,7382.275487632284,7382.275487632284
,25/09/2023,1695600000,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284
,26/09/2023,1695686400,7380.2232150467225,7380.2232150467225,7380.2232150467225,7380.2232150467225,7382.275487632284,7382.275487632284
,27/09/2023,1695772800,7380.267508699648,7380.267508699648,7380.267508699648,7380.267508699648,7382.275487632284,7382.275487632284
,28/09/2023,1695859200,7379.101109172602,7379.101109172602,7379.101109172602,7379.101109172602,7382.275487632284,7382.275487632284
,29/09/2023,1695945600,7381.898991582415,7381.898991582415,7381.898991582415,7381.898991582415,7382.275487632284,7382.275487632284
,30/09/2023,1696032000,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284
,01/10/2023,1696118400,7381.928520684365,7381.928520684365,7381.928520684365,7381.928520684365,7382.275487632284,7382.275487632284
,02/10/2023,1696204800,7380.784267983782,7380.784267983782,7380.784267983782,7380.784267983782,7382.275487632284,7382.275487632284
,03/10/2023,1696291200,7362.188316030437,7362.188316030437,7362.188316030437,7362.188316030437,7382.275487632284,7382.275487632284
,04/10/2023,1696377600,7378.104501981772,7378.104501981772,7378.104501981772,7378.104501981772,7382.275487632284,7382.275487632284
,05/10/2023,1696464000,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284
,06/10/2023,1696550400,7381.972814337291,7381.972814337291,7381.972814337291,7381.972814337291,7382.275487632284,7382.275487632284
,07/10/2023,1696636800,7379.536663426373,7379.536663426373,7379.536663426373,7379.536663426373,7382.275487632284,7382.275487632284
,08/10/2023,1696723200,7379.536663426373,7379.536663426373,7379.536663426373,7379.536663426373,7382.275487632284,7382.275487632284
,09/10/2023,1696809600,7374.937505797578,7374.937505797578,7374.937505797578,7374.937505797578,7382.275487632284,7382.275487632284
,10/10/2023,1696896000,7389.657763119916,7389.657763119916,7389.657763119916,7389.657763119916,7382.275487632284,7382.275487632284
,11/10/2023,1696982400,7373.202671057984,7373.202671057984,7373.202671057984,7373.202671057984,7382.275487632284,7382.275487632284
,12/10/2023,1697068800,7379.145402825528,7379.145402825528,7379.145402825528,7379.145402825528,7382.275487632284,7382.275487632284
,13/10/2023,1697155200,7379.167549651991,7379.167549651991,7379.167549651991,7379.167549651991,7382.275487632284,7382.275487632284
,14/10/2023,1697241600,7379.0346686932135,7379.0346686932135,7379.0346686932135,7379.0346686932135,7382.275487632284,7382.275487632284
,15/10/2023,1697328000,7381.1607640336515,7381.1607640336515,7381.1607640336515,7381.1607640336515,7382.275487632284,7382.275487632284
,16/10/2023,1697414400,7380.555417443666,7380.555417443666,7380.555417443666,7380.555417443666,7382.275487632284,7382.275487632284
,17/10/2023,1697500800,7379.359488814669,7379.359488814669,7379.359488814669,7379.359488814669,7382.275487632284,7382.275487632284
,18/10/2023,1697587200,7372.265122071055,7372.265122071055,7372.265122071055,7372.265122071055,7382.275487632284,7382.275487632284
,19/10/2023,1697673600,7381.433908226694,7381.433908226694,7381.433908226694,7381.433908226694,7382.275487632284,7382.275487632284
,20/10/2023,1697760000,7378.990375040287,7378.990375040287,7378.990375040287,7378.990375040287,7382.275487632284,7382.275487632284
,21/10/2023,1697846400,7370.168555832567,7370.168555832567,7370.168555832567,7370.168555832567,7382.275487632284,7382.275487632284
,22/10/2023,1697932800,7380.046040435019,7380.046040435019,7380.046040435019,7380.046040435019,7382.275487632284,7382.275487632284
,23/10/2023,1698019200,7372.8926154875035,7372.8926154875035,7372.8926154875035,7372.8926154875035,7382.275487632284,7382.275487632284
,24/10/2023,1698105600,7397.040038607549,7397.040038607549,7397.040038607549,7397.040038607549,7382.275487632284,7382.275487632284
,25/10/2023,1698192000,7372.870468661041,7372.870468661041,7372.870468661041,7372.870468661041,7382.275487632284,7382.275487632284
,26/10/2023,1698278400,7370.759137871578,7370.759137871578,7370.759137871578,7370.759137871578,7382.275487632284,7382.275487632284
,27/10/2023,1698364800,7389.657763119916,7389.657763119916,7389.657763119916,7389.657763119916,7382.275487632284,7382.275487632284
,28/10/2023,1698451200,7380.584946545616,7380.584946545616,7380.584946545616,7380.584946545616,7382.275487632284,7382.275487632284
,29/10/2023,1698537600,7379.197078753941,7379.197078753941,7379.197078753941,7379.197078753941,7382.275487632284,7382.275487632284
,30/10/2023,1698624000,7377.7796818603165,7377.7796818603165,7377.7796818603165,7377.7796818603165,7382.275487632284,7382.275487632284
,31/10/2023,1698710400,7378.296441144451,7378.296441144451,7378.296441144451,7378.296441144451,7382.275487632284,7382.275487632284
,01/11/2023,1698796800,7379.23399013138,7379.23399013138,7379.23399013138,7379.23399013138,7382.275487632284,7382.275487632284
,02/11/2023,1698883200,7378.599114439443,7378.599114439443,7378.599114439443,7378.599114439443,7382.275487632284,7382.275487632284
,03/11/2023,1698969600,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284,7382.275487632284
,04/11/2023,1699056000,7373.261729261885,7373.261729261885,7381.190293135603,7381.190293135603,7382.275487632284,7382.275487632284
,05/11/2023,1699142400,7373.409374771638,7373.409374771638,7381.330556369867,7381.330556369867,7382.275487632284,7382.275487632284
