,Date,Timestamp,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury
,08/01/2023,1673136000,0,0,0,3401764.124574816,0,3401764.124574816,,3401764.124574816,,3401764.124574816,,3398365.758816,,3398365.758816
,09/01/2023,1673222400,0,0,0,3395442.321419713,0,3395442.321419713,,3395442.321419713,,3395442.321419713,,3397613.39638,,3397613.39638
,10/01/2023,1673308800,0,0,0,3367965.655723,0,3367965.655723,,3367965.655723,,3367965.655723,,3367965.655723,,3367965.655723
,11/01/2023,1673395200,0,0,0,3378436.8553608162,0,3378436.8553608162,,3378436.8553608162,,3378436.8553608162,,3380147.209849,,3380147.209849
,12/01/2023,1673481600,0,0,0,3458230.058388162,0,3458230.058388162,,3458230.058388162,,3458230.058388162,,3451327.403581,,3451327.403581
,13/01/2023,1673568000,0,0,0,3446395.75906125,0,3446395.75906125,,3446395.75906125,,3446395.75906125,,3446537.067081,,3446537.067081
,14/01/2023,1673654400,0,0,0,3445587.2380696638,0,3445587.2380696638,,3445587.2380696638,,3445587.2380696638,,3435281.393888,,3435281.393888
,15/01/2023,1673740800,0,0,0,3448533.9872083096,0,3448533.9872083096,,3448533.9872083096,,3448533.9872083096,,3445088.89831,,3445088.89831
,16/01/2023,1673827200,0,0,0,3454006.519655528,0,3454006.519655528,,3454006.519655528,,3454006.519655528,,3443675.493176,,3443675.493176
,17/01/2023,1673913600,0,0,0,3437092.3759607053,0,3437092.3759607053,,3437092.3759607053,,3437092.3759607053,,3443083.340974,,3443083.340974
,18/01/2023,1674000000,0,0,0,3687255.6314819916,0,3687255.6314819916,,3687255.6314819916,,3687255.6314819916,,3687738.725255,,3687738.725255
,19/01/2023,1674086400,0,0,0,3610896.109899738,0,3610896.109899738,,3610896.109899738,,3610896.109899738,,3611455.885562,,3611455.885562
,20/01/2023,1674172800,0,0,0,3608543.152828,0,3608543.152828,,3608543.152828,,3608543.152828,,3608543.152828,,3608543.152828
,21/01/2023,1674259200,0,0,0,3632244.576985091,0,3632244.576985091,,3632244.576985091,,3632244.576985091,,3633828.926397,,3633828.926397
,22/01/2023,1674345600,0,0,0,3649985.825757816,0,3649985.825757816,,3649985.825757816,,3649985.825757816,,3642700.424908,,3642700.424908
,23/01/2023,1674432000,0,0,0,3664617.4452978084,0,3664617.4452978084,,3664617.4452978084,,3664617.4452978084,,3660956.488809,,3660956.488809
,24/01/2023,1674518400,0,0,0,3758188.0244794968,0,3758188.0244794968,,3758188.0244794968,,3758188.0244794968,,3758248.15645,,3758248.15645
,25/01/2023,1674604800,0,0,0,3744200.847054,0,3744200.847054,,3744200.847054,,3744200.847054,,3744200.847054,,3744200.847054
,26/01/2023,1674691200,0,0,0,3776062.611803566,0,3776062.611803566,,3776062.611803566,,3776062.611803566,,3779588.968311,,3779588.968311
,27/01/2023,1674777600,0,0,0,3791218.0430964837,0,3791218.0430964837,,3791218.0430964837,,3791218.0430964837,,3787430.612484,,3787430.612484
,28/01/2023,1674864000,0,0,0,3760906.124437,0,3760906.124437,,3760906.124437,,3760906.124437,,3760906.124437,,3760906.124437
,29/01/2023,1674950400,0,0,0,3748573.957731366,0,3748573.957731366,,3748573.957731366,,3748573.957731366,,3741091.774183,,3741091.774183
,30/01/2023,1675036800,0,0,0,3753242.9593043467,0,3753242.9593043467,,3753242.9593043467,,3753242.9593043467,,3756650.241073,,3756650.241073
,31/01/2023,1675123200,0,0,0,3799565.8068115734,0,3799565.8068115734,,3799565.8068115734,,3799565.8068115734,,3800318.269829,,3800318.269829
,01/02/2023,1675209600,0,0,0,3749710.500097561,0,3749710.500097561,,3749710.500097561,,3749710.500097561,,3745964.535562,,3745964.535562
,02/02/2023,1675296000,0,0,0,3788535.928589256,0,3788535.928589256,,3788535.928589256,,3788535.928589256,,3780973.980628,,3780973.980628
,03/02/2023,1675382400,0,0,0,3779063.287840692,0,3779063.287840692,,3779063.287840692,,3779063.287840692,,3771520.247346,,3771520.247346
,04/02/2023,1675468800,0,0,0,3807342.8417,0,3807342.8417,,3807342.8417,,3807342.8417,,3807342.8417,,3807342.8417
,05/02/2023,1675555200,0,0,0,3737103.6884478354,0,3737103.6884478354,,3737103.6884478354,,3737103.6884478354,,3739096.62695,,3739096.62695
,06/02/2023,1675641600,0,0,0,3743049.9954517665,0,3743049.9954517665,,3743049.9954517665,,3743049.9954517665,,3739310.684767,,3739310.684767
,07/02/2023,1675728000,0,0,0,3721038.8546991656,0,3721038.8546991656,,3721038.8546991656,,3721038.8546991656,,3717321.533166,,3717321.533166
,08/02/2023,1675814400,0,0,0,3721927.6161443563,0,3721927.6161443563,,3721927.6161443563,,3721927.6161443563,,3725239.35393,,3725239.35393
,09/02/2023,1675900800,0,0,0,3731239.319079,0,3731239.319079,,3731239.319079,,3731239.319079,,3731239.319079,,3731239.319079
,10/02/2023,1675987200,0,0,0,3698567.279272,0,3698567.279272,,3698567.279272,,3698567.279272,,3698567.279272,,3698567.279272
,11/02/2023,1676073600,0,0,0,3668698.718028192,0,3668698.718028192,,3668698.718028192,,3668698.718028192,,3661375.966096,,3661375.966096
,12/02/2023,1676160000,0,0,0,3709495.568898,0,3709495.568898,,3709495.568898,,3709495.568898,,3709495.568898,,3709495.568898
,13/02/2023,1676246400,0,0,0,3685825.8924772576,0,3685825.8924772576,,3685825.8924772576,,3685825.8924772576,,3691777.037061,,3691777.037061
,14/02/2023,1676332800,0,0,0,3706455.446885,0,3706455.446885,,3706455.446885,,3706455.446885,,3706455.446885,,3706455.446885
,15/02/2023,1676419200,0,0,0,3675242.5457998244,0,3675242.5457998244,,3675242.5457998244,,3675242.5457998244,,3671570.974825,,3671570.974825
,16/02/2023,1676505600,0,0,0,3684894.204026131,0,3684894.204026131,,3684894.204026131,,3684894.204026131,,3684993.698856,,3684993.698856
,17/02/2023,1676592000,0,0,0,3705061.7073135804,0,3705061.7073135804,,3705061.7073135804,,3705061.7073135804,,3706889.203691,,3706889.203691
,18/02/2023,1676678400,0,0,0,3708821.4010330993,0,3708821.4010330993,,3708821.4010330993,,3708821.4010330993,,3709463.138156,,3709463.138156
,19/02/2023,1676764800,0,0,0,3705586.189681802,0,3705586.189681802,,3705586.189681802,,3705586.189681802,,3706420.134212,,3706420.134212
,20/02/2023,1676851200,0,0,0,3685023.947491792,0,3685023.947491792,,3685023.947491792,,3685023.947491792,,3690068.270818,,3690068.270818
,21/02/2023,1676937600,0,0,0,3667520.322443227,0,3667520.322443227,,3667520.322443227,,3667520.322443227,,3669377.027219,,3669377.027219
,22/02/2023,1677024000,0,0,0,3595951.633833324,0,3595951.633833324,,3595951.633833324,,3595951.633833324,,3588774.085662,,3588774.085662
,23/02/2023,1677110400,0,0,0,3588960.055532545,0,3588960.055532545,,3588960.055532545,,3588960.055532545,,3591578.316125,,3591578.316125
,24/02/2023,1677196800,0,0,0,3579781.0682749897,0,3579781.0682749897,,3579781.0682749897,,3579781.0682749897,,3580762.197117,,3580762.197117
,25/02/2023,1677283200,0,0,0,3562591.0495418953,0,3562591.0495418953,,3562591.0495418953,,3562591.0495418953,,3563973.871404,,3563973.871404
,26/02/2023,1677369600,0,0,0,3533800.969736349,0,3533800.969736349,,3533800.969736349,,3533800.969736349,,3535618.277531,,3535618.277531
,27/02/2023,1677456000,0,0,0,3541814.61141508,0,3541814.61141508,,3541814.61141508,,3541814.61141508,,3538276.33508,,3538276.33508
,28/02/2023,1677542400,0,0,0,3501202.243811,0,3501202.243811,,3501202.243811,,3501202.243811,,3501202.243811,,3501202.243811
,01/03/2023,1677628800,0,0,0,3488650.579606392,0,3488650.579606392,,3488650.579606392,,3488650.579606392,,3481687.205196,,3481687.205196
,02/03/2023,1677715200,0,0,0,3487579.063751,0,3487579.063751,,3487579.063751,,3487579.063751,,3487579.063751,,3487579.063751
,03/03/2023,1677801600,0,0,0,3486206.3986209454,0,3486206.3986209454,,3486206.3986209454,,3486206.3986209454,,3482723.674946,,3482723.674946
,04/03/2023,1677888000,0,0,0,3449115.5977037754,0,3449115.5977037754,,3449115.5977037754,,3449115.5977037754,,3445669.927776,,3445669.927776
,05/03/2023,1677974400,0,0,0,3288077.6823354457,0,3288077.6823354457,,3288077.6823354457,,3288077.6823354457,,3284792.889446,,3284792.889446
,06/03/2023,1678060800,0,0,0,3064355.00957476,0,3064355.00957476,,3064355.00957476,,3064355.00957476,,3065762.194422,,3065762.194422
,07/03/2023,1678147200,0,0,0,3068773.024736419,0,3068773.024736419,,3068773.024736419,,3068773.024736419,,3065707.317419,,3065707.317419
,08/03/2023,1678233600,0,0,0,2956440.259455186,0,2956440.259455186,,2956440.259455186,,2956440.259455186,,2950539.181093,,2950539.181093
,09/03/2023,1678320000,0,0,0,2937336.7518323045,0,2937336.7518323045,,2937336.7518323045,,2937336.7518323045,,2938259.365273,,2938259.365273
,10/03/2023,1678406400,0,0,0,2928168.779683,0,2928168.779683,,2928168.779683,,2928168.779683,,2928168.779683,,2928168.779683
,11/03/2023,1678492800,0,0,0,2909934.5481366157,0,2909934.5481366157,,2909934.5481366157,,2909934.5481366157,,2907027.520616,,2907027.520616
,12/03/2023,1678579200,0,0,0,2953879.1093330937,0,2953879.1093330937,,2953879.1093330937,,2953879.1093330937,,2947983.143047,,2947983.143047
,13/03/2023,1678665600,0,0,0,3008113.1922890698,0,3008113.1922890698,,3008113.1922890698,,3008113.1922890698,,2993147.455014,,2993147.455014
,14/03/2023,1678752000,0,0,0,3017556.529213815,0,3017556.529213815,,3017556.529213815,,3017556.529213815,,3002543.810163,,3002543.810163
,15/03/2023,1678838400,0,0,0,2992540.2323843557,0,2992540.2323843557,,2992540.2323843557,,2992540.2323843557,,2980617.761339,,2980617.761339
,16/03/2023,1678924800,0,0,0,2984746.226718315,0,2984746.226718315,,2984746.226718315,,2984746.226718315,,2963998.239045,,2963998.239045
,17/03/2023,1679011200,0,0,0,2990525.741378536,0,2990525.741378536,,2990525.741378536,,2990525.741378536,,2972689.603756,,2972689.603756
,18/03/2023,1679097600,0,0,0,2995165.915821212,0,2995165.915821212,,2995165.915821212,,2995165.915821212,,2977302.103202,,2977302.103202
,19/03/2023,1679184000,0,0,0,3018634.27798044,0,3018634.27798044,,3018634.27798044,,3018634.27798044,,2997650.72292,,2997650.72292
,20/03/2023,1679270400,0,0,0,3013820.90089061,0,3013820.90089061,,3013820.90089061,,3013820.90089061,,2995845.825935,,2995845.825935
,21/03/2023,1679356800,0,0,0,2981138.74683408,0,2981138.74683408,,2981138.74683408,,2981138.74683408,,2957478.91551,,2957478.91551
,22/03/2023,1679443200,0,0,0,2939601.798245097,0,2939601.798245097,,2939601.798245097,,2939601.798245097,,2919167.624871,,2919167.624871
,23/03/2023,1679529600,0,0,0,2906747.9957192186,0,2906747.9957192186,,2906747.9957192186,,2906747.9957192186,,2886542.200317,,2886542.200317
,24/03/2023,1679616000,0,0,0,2773634.8739955896,0,2773634.8739955896,,2773634.8739955896,,2773634.8739955896,,2759835.695518,,2759835.695518
,25/03/2023,1679702400,0,0,0,2697677.4900123556,0,2697677.4900123556,,2697677.4900123556,,2697677.4900123556,,2678925.014908,,2678925.014908
,01/04/2023,1680307200,0,0,0,2520891.985915491,0,2520891.985915491,,2520891.985915491,,2520891.985915491,,2521910.837894,,2521910.837894
,02/04/2023,1680393600,0,0,0,2499680.3392821257,0,2499680.3392821257,,2499680.3392821257,,2499680.3392821257,,2497183.156126,,2497183.156126
,03/04/2023,1680480000,0,0,0,2478961.873952564,0,2478961.873952564,,2478961.873952564,,2478961.873952564,,2476485.388564,,2476485.388564
,04/04/2023,1680566400,0,0,0,2433116.741866139,0,2433116.741866139,2433116.741866139,,2433116.741866139,,1044256.112388901,,1044256.112388901,
,05/04/2023,1680652800,0,0,0,2433157.105665386,0,2433157.105665386,2433157.105665386,,2433157.105665386,,1044273.435907891,,1044273.435907891,
,06/04/2023,1680739200,0,0,0,2453448.921719028,0,2453448.921719028,2453448.921719028,,2453448.921719028,,1044020.817752778,,1044020.817752778,
,07/04/2023,1680825600,0,0,0,2453324.134784861,0,2453324.134784861,2453324.134784861,,2453324.134784861,,1043967.716929728,,1043967.716929728,
,08/04/2023,1680912000,0,0,0,2495113.5032701693,0,2495113.5032701693,2495113.5032701693,,2495113.5032701693,,1043980.545301326,,1043980.545301326,
,09/04/2023,1680998400,0,0,0,2505137.107817736,0,2505137.107817736,2505137.107817736,,2505137.107817736,,1043807.12825739,,1043807.12825739,
,10/04/2023,1681084800,0,0,0,2512700.459613914,0,2512700.459613914,2512700.459613914,,2512700.459613914,,1042614.298594985,,1042614.298594985,
,11/04/2023,1681171200,0,0,0,2535366.5086414195,0,2535366.5086414195,2535366.5086414195,,2535366.5086414195,,1043360.703144617,,1043360.703144617,
,12/04/2023,1681257600,0,0,0,2535753.475929461,0,2535753.475929461,2535753.475929461,,2535753.475929461,,1043519.948942165,,1043519.948942165,
,13/04/2023,1681344000,0,0,0,2535728.169754077,0,2535728.169754077,2535728.169754077,,2535728.169754077,,1043509.534878221,,1043509.534878221,
,14/04/2023,1681430400,0,0,0,2534259.197179534,0,2534259.197179534,2534259.197179534,,2534259.197179534,,1042905.019415446,,1042905.019415446,
,15/04/2023,1681516800,0,0,0,2565125.3758247304,0,2565125.3758247304,2565125.3758247304,,2565125.3758247304,,1042733.892611679,,1042733.892611679,
,16/04/2023,1681603200,0,0,0,2721700.2767893476,0,2721700.2767893476,2721700.2767893476,,2721700.2767893476,,1088680.110715739,,1088680.110715739,
,17/04/2023,1681689600,0,0,0,2828417.3445448074,0,2828417.3445448074,2828417.3445448074,,2828417.3445448074,,1087852.824824926,,1087852.824824926,
,18/04/2023,1681776000,0,0,0,2858030.064463383,0,2858030.064463383,2858030.064463383,,2858030.064463383,,1086703.446564024,,1086703.446564024,
,19/04/2023,1681862400,0,0,0,2855874.1317151967,0,2855874.1317151967,2855874.1317151967,,2855874.1317151967,,1085883.700271938,,1085883.700271938,
,20/04/2023,1681948800,0,0,0,2830835.7857942497,0,2830835.7857942497,2830835.7857942497,,2830835.7857942497,,1084611.412181705,,1084611.412181705,
,21/04/2023,1682035200,0,0,0,2830977.0022389325,0,2830977.0022389325,2830977.0022389325,,2830977.0022389325,,1084665.518099208,,1084665.518099208,
,22/04/2023,1682121600,0,0,0,2839427.164981702,0,2839427.164981702,2839427.164981702,,2839427.164981702,,1083750.826328894,,1083750.826328894,
,23/04/2023,1682208000,0,0,0,2893302.408508482,0,2893302.408508482,2893302.408508482,,2893302.408508482,,1083633.8608646,,1083633.8608646,
,24/04/2023,1682294400,0,0,0,2902798.5511847613,0,2902798.5511847613,2902798.5511847613,,2902798.5511847613,,1083133.787755508,,1083133.787755508,
,25/04/2023,1682380800,0,0,0,2923718.244989996,0,2923718.244989996,2923718.244989996,,2923718.244989996,,1082858.609255554,,1082858.609255554,
,26/04/2023,1682467200,0,0,0,2985372.8754006857,0,2985372.8754006857,2985372.8754006857,,2985372.8754006857,,1081656.838913292,,1081656.838913292,
,27/04/2023,1682553600,0,0,0,2997076.391315509,0,2997076.391315509,2997076.391315509,,2997076.391315509,,1081977.036575996,,1081977.036575996,
,28/04/2023,1682640000,0,0,0,3005252.4454721576,0,3005252.4454721576,3005252.4454721576,,3005252.4454721576,,1084928.680675869,,1084928.680675869,
,29/04/2023,1682726400,0,0,0,3171645.542851198,0,3171645.542851198,3171645.542851198,,3171645.542851198,,1089912.557680824,,1089912.557680824,
,30/04/2023,1682812800,0,0,0,3255330.8843774237,0,3255330.8843774237,3255330.8843774237,,3255330.8843774237,,1088739.426213185,,1088739.426213185,
,01/05/2023,1682899200,0,0,0,3937707.5719928225,0,3937707.5719928225,3937707.5719928225,,3937707.5719928225,,1165002.240234563,,1165002.240234563,
,02/05/2023,1682985600,0,0,0,4210892.302430141,0,4210892.302430141,4210892.302430141,,4210892.302430141,,1176226.900120151,,1176226.900120151,
,03/05/2023,1683072000,0,0,0,4251132.323047742,0,4251132.323047742,4251132.323047742,,4251132.323047742,,1180870.089735484,,1180870.089735484,
,04/05/2023,1683158400,0,0,0,4291825.324708024,0,4291825.324708024,4291825.324708024,,4291825.324708024,,1182321.026090365,,1182321.026090365,
,05/05/2023,1683244800,0,0,0,4537572.898341025,0,4537572.898341025,4537572.898341025,,4537572.898341025,,1190964.015312605,,1190964.015312605,
,06/05/2023,1683331200,0,0,0,4555927.713561901,0,4555927.713561901,4555927.713561901,,4555927.713561901,,1192651.233916728,,1192651.233916728,
,07/05/2023,1683417600,0,0,0,4684794.217084529,0,4684794.217084529,4684794.217084529,,4684794.217084529,,1195100.565582788,,1195100.565582788,
,08/05/2023,1683504000,0,0,0,5285095.848151292,0,5285095.848151292,5285095.848151292,,5285095.848151292,,1220576.408349028,,1220576.408349028,
,09/05/2023,1683590400,0,0,0,5375071.123824904,0,5375071.123824904,5375071.123824904,,5375071.123824904,,1213334.339463861,,1213334.339463861,
,10/05/2023,1683676800,0,0,0,4541629.82032973,0,4541629.82032973,4541629.82032973,,4541629.82032973,,1207880.27136429,,1207880.27136429,
,11/05/2023,1683763200,0,0,0,4471677.184682554,0,4471677.184682554,4471677.184682554,,4471677.184682554,,1208561.401265555,,1208561.401265555,
,12/05/2023,1683849600,0,0,0,4554011.604179997,0,4554011.604179997,4554011.604179997,,4554011.604179997,,1207960.637713527,,1207960.637713527,
,13/05/2023,1683936000,0,0,0,4581841.8742233375,0,4581841.8742233375,4581841.8742233375,,4581841.8742233375,,1202583.16908749,,1202583.16908749,
,14/05/2023,1684022400,0,0,0,4606137.922864704,0,4606137.922864704,4606137.922864704,,4606137.922864704,,1202646.97724927,,1202646.97724927,
,15/05/2023,1684108800,0,0,0,4569773.5366940405,0,4569773.5366940405,4569773.5366940405,,4569773.5366940405,,1202571.983340537,,1202571.983340537,
,16/05/2023,1684195200,0,0,0,4782708.224609181,0,4782708.224609181,4782708.224609181,,4782708.224609181,,1216974.10295399,,1216974.10295399,
,17/05/2023,1684281600,0,0,0,5072727.164442508,0,5072727.164442508,5072727.164442508,,5072727.164442508,,1216481.334398683,,1216481.334398683,
,18/05/2023,1684368000,0,0,0,5061787.098667657,0,5061787.098667657,5061787.098667657,,5061787.098667657,,1216775.744872033,,1216775.744872033,
,19/05/2023,1684454400,0,0,0,5240305.60015936,0,5240305.60015936,5240305.60015936,,5240305.60015936,,1218675.720967293,,1218675.720967293,
,20/05/2023,1684540800,0,0,0,5260060.850834129,0,5260060.850834129,5260060.850834129,,5260060.850834129,,1226121.410450846,,1226121.410450846,
,21/05/2023,1684627200,0,0,0,5376817.917534914,0,5376817.917534914,5376817.917534914,,5376817.917534914,,1227583.999437195,,1227583.999437195,
,22/05/2023,1684713600,0,0,0,5339155.324223202,0,5339155.324223202,5339155.324223202,,5339155.324223202,,1227392.028557058,,1227392.028557058,
,23/05/2023,1684800000,0,0,0,5644637.906772587,0,5644637.906772587,5644637.906772587,,5644637.906772587,,1237859.190081708,,1237859.190081708,
,24/05/2023,1684886400,0,0,0,5691083.236835749,0,5691083.236835749,5691083.236835749,,5691083.236835749,,1239887.415432625,,1239887.415432625,
,25/05/2023,1684972800,0,0,0,4881403.881964674,0,4881403.881964674,4881403.881964674,,4881403.881964674,,1211266.471951532,,1211266.471951532,
,26/05/2023,1685059200,0,0,0,4970425.035523863,0,4970425.035523863,4970425.035523863,,4970425.035523863,,1215262.84487136,,1215262.84487136,
,27/05/2023,1685145600,0,0,0,5019453.079088129,0,5019453.079088129,5019453.079088129,,5019453.079088129,,1215363.941667828,,1215363.941667828,
,28/05/2023,1685232000,0,0,0,4890051.129941015,0,4890051.129941015,4890051.129941015,,4890051.129941015,,1213412.191052361,,1213412.191052361,
,29/05/2023,1685318400,0,0,0,4939887.828342003,0,4939887.828342003,4939887.828342003,,4939887.828342003,,1213731.653155283,,1213731.653155283,
,30/05/2023,1685404800,0,0,0,4987578.660066365,0,4987578.660066365,4987578.660066365,,4987578.660066365,,1213522.788337315,,1213522.788337315,
,31/05/2023,1685491200,0,0,0,5072240.828029322,0,5072240.828029322,5072240.828029322,,5072240.828029322,,1213454.743547685,,1213454.743547685,
,01/06/2023,1685577600,0,0,0,5143557.803166986,0,5143557.803166986,5143557.803166986,,5143557.803166986,,1213103.255463912,,1213103.255463912,
,02/06/2023,1685664000,0,0,0,5011238.107016936,0,5011238.107016936,5011238.107016936,,5011238.107016936,,1213374.844314028,,1213374.844314028,
,03/06/2023,1685750400,0,0,0,4951625.855865498,0,4951625.855865498,4951625.855865498,,4951625.855865498,,1213633.788202328,,1213633.788202328,
,04/06/2023,1685836800,0,0,0,4964001.593622695,0,4964001.593622695,4964001.593622695,,4964001.593622695,,1213692.321179143,,1213692.321179143,
,05/06/2023,1685923200,0,0,0,4951722.050033548,0,4951722.050033548,4951722.050033548,,4951722.050033548,,1213657.365204301,,1213657.365204301,
,06/06/2023,1686009600,0,0,0,4847931.885289276,0,4847931.885289276,4847931.885289276,,4847931.885289276,,1185313.419386131,,1185313.419386131,
,07/06/2023,1686096000,0,0,0,4824999.4444607,0,4824999.4444607,4824999.4444607,,4824999.4444607,,1185503.549007543,,1185503.549007543,
,08/06/2023,1686182400,0,0,0,4788798.76360784,0,4788798.76360784,4788798.76360784,,4788798.76360784,,1185346.228615802,,1185346.228615802,
,09/06/2023,1686268800,0,0,0,4824954.028439637,0,4824954.028439637,4824954.028439637,,4824954.028439637,,1185492.390280009,,1185492.390280009,
,10/06/2023,1686355200,0,0,0,4821892.601460893,0,4821892.601460893,4821892.601460893,,4821892.601460893,,1184740.196919138,,1184740.196919138,
,11/06/2023,1686441600,0,0,0,4528485.407334004,0,4528485.407334004,4528485.407334004,,4528485.407334004,,1167135.414261341,,1167135.414261341,
,12/06/2023,1686528000,0,0,0,4574174.318672544,0,4574174.318672544,4574174.318672544,,4574174.318672544,,1166881.203742996,,1166881.203742996,
,13/06/2023,1686614400,0,0,0,4539101.616557658,0,4539101.616557658,4539101.616557658,,4539101.616557658,,1166864.168780889,,1166864.168780889,
,14/06/2023,1686700800,0,0,0,4563587.11973344,0,4563587.11973344,4563587.11973344,,4563587.11973344,,1167157.831133872,,1167157.831133872,
,15/06/2023,1686787200,0,0,0,4280622.3316150205,0,4280622.3316150205,4280622.3316150205,,4280622.3316150205,,1166382.10670709,,1166382.10670709,
,16/06/2023,1686873600,0,0,0,4256309.0782868555,0,4256309.0782868555,4256309.0782868555,,4256309.0782868555,,1166112.076242974,,1166112.076242974,
,17/06/2023,1686960000,0,0,0,4138549.4921307615,0,4138549.4921307615,4138549.4921307615,,4138549.4921307615,,1165788.589332609,,1165788.589332609,
,18/06/2023,1687046400,0,0,0,4205493.179533282,0,4205493.179533282,4205493.179533282,,4205493.179533282,,1164956.559427502,,1164956.559427502,
,19/06/2023,1687132800,0,0,0,4153410.2233203365,0,4153410.2233203365,4153410.2233203365,,4153410.2233203365,,1163420.230621943,,1163420.230621943,
,20/06/2023,1687219200,0,0,0,4118010.6718245554,0,4118010.6718245554,4118010.6718245554,,4118010.6718245554,,1163279.850797897,,1163279.850797897,
,21/06/2023,1687305600,0,0,0,4152430.6342958896,0,4152430.6342958896,4152430.6342958896,,4152430.6342958896,,1163145.835937224,,1163145.835937224,
,22/06/2023,1687392000,0,0,0,4188102.877448251,0,4188102.877448251,4188102.877448251,,4188102.877448251,,1163361.910402292,,1163361.910402292,
,23/06/2023,1687478400,0,0,0,4198028.066369342,0,4198028.066369342,4198028.066369342,,4198028.066369342,,1162888.661044139,,1162888.661044139,
,24/06/2023,1687564800,0,0,0,4210692.28287341,0,4210692.28287341,4210692.28287341,,4210692.28287341,,1163174.663777185,,1163174.663777185,
,25/06/2023,1687651200,0,0,0,4221427.533693441,0,4221427.533693441,4221427.533693441,,4221427.533693441,,1162927.695232353,,1162927.695232353,
,26/06/2023,1687737600,0,0,0,4267158.9398364695,0,4267158.9398364695,4267158.9398364695,,4267158.9398364695,,1162713.607584869,,1162713.607584869,
,27/06/2023,1687824000,0,0,0,4254386.980292594,0,4254386.980292594,4254386.980292594,,4254386.980292594,,1162400.814287594,,1162400.814287594,
,28/06/2023,1687910400,0,0,0,4229200.192587544,0,4229200.192587544,4229200.192587544,,4229200.192587544,,1161868.184776798,,1161868.184776798,
,29/06/2023,1687996800,0,0,0,4182187.3296518484,0,4182187.3296518484,4182187.3296518484,,4182187.3296518484,,1161718.702681069,,1161718.702681069,
,30/06/2023,1688083200,0,0,0,4165476.946202647,0,4165476.946202647,4165476.946202647,,4165476.946202647,,1160299.985014665,,1160299.985014665,
,01/07/2023,1688169600,0,0,0,4178339.308074618,0,4178339.308074618,4178339.308074618,,4178339.308074618,,1160649.807798505,,1160649.807798505,
,02/07/2023,1688256000,0,0,0,4166048.887303911,0,4166048.887303911,4166048.887303911,,4166048.887303911,,1160459.300084655,,1160459.300084655,
,03/07/2023,1688342400,0,0,0,4222550.695743132,0,4222550.695743132,4222550.695743132,,4222550.695743132,,1160041.399929432,,1160041.399929432,
,04/07/2023,1688428800,0,0,0,4187710.831222888,0,4187710.831222888,4187710.831222888,,4187710.831222888,,1160030.701169775,,1160030.701169775,
,05/07/2023,1688515200,0,0,0,4140579.1845674114,0,4140579.1845674114,4140579.1845674114,,4140579.1845674114,,1159826.102119723,,1159826.102119723,
,06/07/2023,1688601600,0,0,0,4081998.7420428907,0,4081998.7420428907,4081998.7420428907,,4081998.7420428907,,1159658.733534912,,1159658.733534912,
,07/07/2023,1688688000,0,0,0,3714750.1083616735,0,3714750.1083616735,3714750.1083616735,,3714750.1083616735,,1153649.101975675,,1153649.101975675,
,08/07/2023,1688774400,0,0,0,3323039.785247511,0,3323039.785247511,3323039.785247511,,3323039.785247511,,1153833.258766497,,1153833.258766497,
,09/07/2023,1688860800,0,0,0,3141040.360398874,0,3141040.360398874,3141040.360398874,,3141040.360398874,,1154794.250146645,,1154794.250146645,
,10/07/2023,1688947200,0,0,0,3062428.648937028,0,3062428.648937028,3062428.648937028,,3062428.648937028,,1155633.452429067,,1155633.452429067,
,11/07/2023,1689033600,0,0,0,3229346.6756873643,0,3229346.6756873643,3229346.6756873643,,3229346.6756873643,,1153338.098459773,,1153338.098459773,
,12/07/2023,1689120000,0,0,0,2226759.3392451685,0,2226759.3392451685,2226759.3392451685,,2226759.3392451685,,1159770.489190192,,1159770.489190192,
,13/07/2023,1689206400,0,0,0,3261490.386201514,0,3261490.386201514,3261490.386201514,,3261490.386201514,,1160672.73530303,,1160672.73530303,
,14/07/2023,1689292800,0,0,0,1803399.6070529018,0,1803399.6070529018,1803399.6070529018,,1803399.6070529018,,1163483.617453485,,1163483.617453485,
,15/07/2023,1689379200,0,0,0,832986.3391832893,0,832986.3391832893,832986.3391832893,,832986.3391832893,,1170264.865183121,,1170264.865183121,
,16/07/2023,1689465600,0,0,0,1006776.4815827847,0,1006776.4815827847,1006776.4815827847,,1006776.4815827847,,1170814.637132931,,1170814.637132931,
,17/07/2023,1689552000,0,0,0,2976713.6265316475,0,2976713.6265316475,2976713.6265316475,,2976713.6265316475,,1171934.498634507,,1171934.498634507,
,18/07/2023,1689638400,0,0,0,1252759.927685654,0,1252759.927685654,1252759.927685654,,1252759.927685654,,1170803.670734256,,1170803.670734256,
,19/07/2023,1689724800,0,0,0,3913981.4214650635,0,3913981.4214650635,3913981.4214650635,,3913981.4214650635,,1171850.72498954,,1171850.72498954,
,20/07/2023,1689811200,0,0,0,3874777.1008832697,0,3874777.1008832697,3874777.1008832697,,3874777.1008832697,,1170627.522925459,,1170627.522925459,
,21/07/2023,1689897600,0,0,0,3898897.89168082,0,3898897.89168082,3898897.89168082,,3898897.89168082,,1167334.69810803,,1167334.69810803,
