,Date,Timestamp,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink
,03/08/2022,1659484800,0,469.92767971053973,0,469.92767971053973,,,,469.92767971053973,,,,469.92767971053973,,,,1.6788527730718434,,,,1.6788527730718434
,04/08/2022,1659571200,0,503.4040040055923,0,503.4040040055923,,,,503.4040040055923,,,,503.4040040055923,,,,1.6788527730718434,,,,1.6788527730718434
,05/08/2022,1659657600,0,519.7560300153119,0,519.7560300153119,,,,519.7560300153119,,,,519.7560300153119,,,,1.6788527730718434,,,,1.6788527730718434
,06/08/2022,1659744000,0,533.8751818368462,0,533.8751818368462,,,,533.8751818368462,,,,533.8751818368462,,,,1.6788527730718434,,,,1.6788527730718434
,07/08/2022,1659830400,0,529.0904514335914,0,529.0904514335914,,,,529.0904514335914,,,,529.0904514335914,,,,1.6788527730718434,,,,1.6788527730718434
,08/08/2022,1659916800,0,547.4403122432667,0,547.4403122432667,,,,547.4403122432667,,,,547.4403122432667,,,,1.6788527730718434,,,,1.6788527730718434
,09/08/2022,1660003200,0,546.3826349962314,0,546.3826349962314,,,,546.3826349962314,,,,546.3826349962314,,,,1.6788527730718434,,,,1.6788527730718434
,10/08/2022,1660089600,0,536.8971168283756,0,536.8971168283756,,,,536.8971168283756,,,,536.8971168283756,,,,1.6788527730718434,,,,1.6788527730718434
,11/08/2022,1660176000,0,556.3718089960089,0,556.3718089960089,,,,556.3718089960089,,,,556.3718089960089,,,,1.6788527730718434,,,,1.6788527730718434
,12/08/2022,1660262400,0,539.5778244054018,0,539.5778244054018,,,,539.5778244054018,,,,539.5778244054018,,,,1.6608526976280527,,,,1.6608526976280527
,13/08/2022,1660348800,0,542.9991809625155,0,542.9991809625155,,,,542.9991809625155,,,,542.9991809625155,,,,1.6608526976280527,,,,1.6608526976280527
,14/08/2022,1660435200,0,542.7500530578714,0,542.7500530578714,,,,542.7500530578714,,,,542.7500530578714,,,,1.6608526976280527,,,,1.6608526976280527
,15/08/2022,1660521600,0,530.293657825661,0,530.293657825661,,,,530.293657825661,,,,530.293657825661,,,,1.6608526976280527,,,,1.6608526976280527
,16/08/2022,1660608000,0,530.8583477428544,0,530.8583477428544,,,,530.8583477428544,,,,530.8583477428544,,,,1.6608526976280527,,,,1.6608526976280527
,17/08/2022,1660694400,0,527.9020299410765,0,527.9020299410765,,,,527.9020299410765,,,,527.9020299410765,,,,1.6608526976280527,,,,1.6608526976280527
,18/08/2022,1660780800,0,506.7759836272477,0,506.7759836272477,,,,506.7759836272477,,,,506.7759836272477,,,,1.6608526976280527,,,,1.6608526976280527
,19/08/2022,1660867200,0,488.4235613184577,0,488.4235613184577,,,,488.4235613184577,,,,488.4235613184577,,,,1.6608526976280527,,,,1.6608526976280527
,20/08/2022,1660953600,0,470.3368754412882,0,470.3368754412882,,,,470.3368754412882,,,,470.3368754412882,,,,1.6608526976280527,,,,1.6608526976280527
,21/08/2022,1661040000,0,472.7783289068015,0,472.7783289068015,,,,472.7783289068015,,,,472.7783289068015,,,,1.6608526976280527,,,,1.6608526976280527
,22/08/2022,1661126400,0,501.9927278580789,0,501.9927278580789,,,,501.9927278580789,,,,501.9927278580789,,,,1.6608526976280527,,,,1.6608526976280527
,23/08/2022,1661212800,0,493.73828995086745,0,493.73828995086745,,,,493.73828995086745,,,,493.73828995086745,,,,1.6608526976280527,,,,1.6608526976280527
,24/08/2022,1661299200,0,493.1237744527452,0,493.1237744527452,,,,493.1237744527452,,,,493.1237744527452,,,,1.6608526976280527,,,,1.6608526976280527
,25/08/2022,1661385600,0,494.1202860713219,0,494.1202860713219,,,,494.1202860713219,,,,494.1202860713219,,,,1.6608526976280527,,,,1.6608526976280527
,26/08/2022,1661472000,0,499.76718524325736,0,499.76718524325736,,,,499.76718524325736,,,,499.76718524325736,,,,1.6608526976280527,,,,1.6608526976280527
,27/08/2022,1661558400,0,464.44084836470864,0,464.44084836470864,,,,464.44084836470864,,,,464.44084836470864,,,,1.6608526976280527,,,,1.6608526976280527
,28/08/2022,1661644800,0,460.0894142969231,0,460.0894142969231,,,,460.0894142969231,,,,460.0894142969231,,,,1.6608526976280527,,,,1.6608526976280527
,29/08/2022,1661731200,0,408.30618736990624,0,408.30618736990624,,,,408.30618736990624,,,,408.30618736990624,,,,1.4731786237909734,,,,1.4731786237909734
,30/08/2022,1661817600,0,423.03797360781596,0,423.03797360781596,,,,423.03797360781596,,,,423.03797360781596,,,,1.4731786237909734,,,,1.4731786237909734
,31/08/2022,1661904000,0,416.6885737392769,0,416.6885737392769,,,,416.6885737392769,,,,416.6885737392769,,,,1.4731786237909734,,,,1.4731786237909734
,01/09/2022,1661990400,0,407.96735628643427,0,407.96735628643427,,,,407.96735628643427,,,,407.96735628643427,,,,1.4731786237909734,,,,1.4731786237909734
,02/09/2022,1662076800,0,407.8642337827689,0,407.8642337827689,,,,407.8642337827689,,,,407.8642337827689,,,,1.4731786237909734,,,,1.4731786237909734
,03/09/2022,1662163200,0,410.13292886340696,0,410.13292886340696,,,,410.13292886340696,,,,410.13292886340696,,,,1.4731786237909734,,,,1.4731786237909734
,04/09/2022,1662249600,0,409.48473026893896,0,409.48473026893896,,,,409.48473026893896,,,,409.48473026893896,,,,1.4731786237909734,,,,1.4731786237909734
,05/09/2022,1662336000,0,411.32620354867765,0,411.32620354867765,,,,411.32620354867765,,,,411.32620354867765,,,,1.4731786237909734,,,,1.4731786237909734
,06/09/2022,1662422400,0,421.709399124621,0,421.709399124621,,,,421.709399124621,,,,421.709399124621,,,,1.4924596514886077,,,,1.4924596514886077
,07/09/2022,1662508800,0,392.5728772940485,0,392.5728772940485,,,,392.5728772940485,,,,392.5728772940485,,,,1.4933539154521018,,,,1.4933539154521018
,08/09/2022,1662595200,0,415.2121226523024,0,415.2121226523024,,,,415.2121226523024,,,,415.2121226523024,,,,1.4933539154521018,,,,1.4933539154521018
,09/09/2022,1662681600,0,420.06552287752174,0,420.06552287752174,,,,420.06552287752174,,,,420.06552287752174,,,,1.4933539154521018,,,,1.4933539154521018
,10/09/2022,1662768000,0,436.5521501041129,0,436.5521501041129,,,,436.5521501041129,,,,436.5521501041129,,,,1.4933539154521018,,,,1.4933539154521018
,11/09/2022,1662854400,0,442.8690371664753,0,442.8690371664753,,,,442.8690371664753,,,,442.8690371664753,,,,1.4933539154521018,,,,1.4933539154521018
,12/09/2022,1662940800,0,438.19483941111025,0,438.19483941111025,,,,438.19483941111025,,,,438.19483941111025,,,,1.4933539154521018,,,,1.4933539154521018
,13/09/2022,1663027200,0,437.5078966100023,0,437.5078966100023,,,,437.5078966100023,,,,437.5078966100023,,,,1.4933539154521018,,,,1.4933539154521018
,14/09/2022,1663113600,0,414.9582524866755,0,414.9582524866755,,,,414.9582524866755,,,,414.9582524866755,,,,1.4933539154521018,,,,1.4933539154521018
,15/09/2022,1663200000,0,416.18280269734623,0,416.18280269734623,,,,416.18280269734623,,,,416.18280269734623,,,,1.4933539154521018,,,,1.4933539154521018
,16/09/2022,1663286400,0,407.25254628294266,0,407.25254628294266,,,,407.25254628294266,,,,407.25254628294266,,,,1.4933539154521018,,,,1.4933539154521018
,17/09/2022,1663372800,0,414.73424939935774,0,414.73424939935774,,,,414.73424939935774,,,,414.73424939935774,,,,1.4933539154521018,,,,1.4933539154521018
,18/09/2022,1663459200,0,414.42064507711274,0,414.42064507711274,,,,414.42064507711274,,,,414.42064507711274,,,,1.4933539154521018,,,,1.4933539154521018
,19/09/2022,1663545600,0,401.1745958470526,0,401.1745958470526,,,,401.1745958470526,,,,401.1745958470526,,,,1.4933539154521018,,,,1.4933539154521018
,20/09/2022,1663632000,0,405.74572704483796,0,405.74572704483796,,,,405.74572704483796,,,,405.74572704483796,,,,1.4944043572790615,,,,1.4944043572790615
,21/09/2022,1663718400,0,398.8864110449271,0,398.8864110449271,,,,398.8864110449271,,,,398.8864110449271,,,,1.4944043572790615,,,,1.4944043572790615
,22/09/2022,1663804800,0,396.4355878989894,0,396.4355878989894,,,,396.4355878989894,,,,396.4355878989894,,,,1.4944043572790615,,,,1.4944043572790615
,23/09/2022,1663891200,0,409.5714021994724,0,409.5714021994724,,,,409.5714021994724,,,,409.5714021994724,,,,1.4944043572790615,,,,1.4944043572790615
,24/09/2022,1663977600,0,412.5751549576033,0,412.5751549576033,,,,412.5751549576033,,,,412.5751549576033,,,,1.4944043572790615,,,,1.4944043572790615
,25/09/2022,1664064000,0,410.6922054674317,0,410.6922054674317,,,,410.6922054674317,,,,410.6922054674317,,,,1.4944043572790615,,,,1.4944043572790615
,26/09/2022,1664150400,0,411.5440159510807,0,411.5440159510807,,,,411.5440159510807,,,,411.5440159510807,,,,1.4944043572790615,,,,1.4944043572790615
,27/09/2022,1664236800,0,348.7610058389681,0,348.7610058389681,,,,348.7610058389681,,,,348.7610058389681,,,,1.2553036239389848,,,,1.2553036239389848
,28/09/2022,1664323200,0,344.27957190150596,0,344.27957190150596,,,,344.27957190150596,,,,344.27957190150596,,,,1.2553036239389848,,,,1.2553036239389848
,29/09/2022,1664409600,0,353.25499281266974,0,353.25499281266974,,,,353.25499281266974,,,,353.25499281266974,,,,1.2553036239389848,,,,1.2553036239389848
,30/09/2022,1664496000,0,356.88282028585337,0,356.88282028585337,,,,356.88282028585337,,,,356.88282028585337,,,,1.2553036239389848,,,,1.2553036239389848
,01/10/2022,1664582400,0,357.0209036844867,0,357.0209036844867,,,,357.0209036844867,,,,357.0209036844867,,,,1.2553036239389848,,,,1.2553036239389848
,02/10/2022,1664668800,0,354.874334487551,0,354.874334487551,,,,354.874334487551,,,,354.874334487551,,,,1.2553036239389848,,,,1.2553036239389848
,03/10/2022,1664755200,0,358.28876034466504,0,358.28876034466504,,,,358.28876034466504,,,,358.28876034466504,,,,1.2553036239389848,,,,1.2553036239389848
,04/10/2022,1664841600,0,359.4310866424495,0,359.4310866424495,,,,359.4310866424495,,,,359.4310866424495,,,,1.2553036239389848,,,,1.2553036239389848
,05/10/2022,1664928000,0,370.716266221661,0,370.716266221661,,,,370.716266221661,,,,370.716266221661,,,,1.2553036239389848,,,,1.2553036239389848
,06/10/2022,1665014400,0,368.04246950267094,0,368.04246950267094,,,,368.04246950267094,,,,368.04246950267094,,,,1.2553036239389848,,,,1.2553036239389848
,07/10/2022,1665100800,0,357.27196440927446,0,357.27196440927446,,,,357.27196440927446,,,,357.27196440927446,,,,1.2553036239389848,,,,1.2553036239389848
,08/10/2022,1665187200,0,353.49350050121814,0,353.49350050121814,,,,353.49350050121814,,,,353.49350050121814,,,,1.2553036239389848,,,,1.2553036239389848
,09/10/2022,1665273600,0,347.9576115196472,0,347.9576115196472,,,,347.9576115196472,,,,347.9576115196472,,,,1.2553036239389848,,,,1.2553036239389848
,10/10/2022,1665360000,0,348.4220738605046,0,348.4220738605046,,,,348.4220738605046,,,,348.4220738605046,,,,1.2553036239389848,,,,1.2553036239389848
,11/10/2022,1665446400,0,338.26666754283826,0,338.26666754283826,,,,338.26666754283826,,,,338.26666754283826,,,,1.2553036239389848,,,,1.2553036239389848
,12/10/2022,1665532800,0,341.6685403637129,0,341.6685403637129,,,,341.6685403637129,,,,341.6685403637129,,,,1.2553036239389848,,,,1.2553036239389848
,13/10/2022,1665619200,0,340.2751533411406,0,340.2751533411406,,,,340.2751533411406,,,,340.2751533411406,,,,1.2553036239389848,,,,1.2553036239389848
,14/10/2022,1665705600,0,343.250222929876,0,343.250222929876,,,,343.250222929876,,,,343.250222929876,,,,1.2553036239389848,,,,1.2553036239389848
,15/10/2022,1665792000,0,338.60559952130177,0,338.60559952130177,,,,338.60559952130177,,,,338.60559952130177,,,,1.2553036239389848,,,,1.2553036239389848
,16/10/2022,1665878400,0,337.8273112744596,0,337.8273112744596,,,,337.8273112744596,,,,337.8273112744596,,,,1.2553036239389848,,,,1.2553036239389848
,17/10/2022,1665964800,0,341.3547144577281,0,341.3547144577281,,,,341.3547144577281,,,,341.3547144577281,,,,1.2553036239389848,,,,1.2553036239389848
,18/10/2022,1666051200,0,345.96167875758425,0,345.96167875758425,,,,345.96167875758425,,,,345.96167875758425,,,,1.2553036239389848,,,,1.2553036239389848
,19/10/2022,1666137600,0,341.9070480522613,0,341.9070480522613,,,,341.9070480522613,,,,341.9070480522613,,,,1.2553036239389848,,,,1.2553036239389848
,20/10/2022,1666224000,0,340.4257897760133,0,340.4257897760133,,,,340.4257897760133,,,,340.4257897760133,,,,1.2553036239389848,,,,1.2553036239389848
,21/10/2022,1666310400,0,336.2079695995783,0,336.2079695995783,,,,336.2079695995783,,,,336.2079695995783,,,,1.2553036239389848,,,,1.2553036239389848
,22/10/2022,1666396800,0,338.5428343401048,0,338.5428343401048,,,,338.5428343401048,,,,338.5428343401048,,,,1.2553036239389848,,,,1.2553036239389848
,23/10/2022,1666483200,0,339.4592059855803,0,339.4592059855803,,,,339.4592059855803,,,,339.4592059855803,,,,1.2553036239389848,,,,1.2553036239389848
,24/10/2022,1666569600,0,346.6520957507506,0,346.6520957507506,,,,346.6520957507506,,,,346.6520957507506,,,,1.2553036239389848,,,,1.2553036239389848
,25/10/2022,1666656000,0,344.8319054960391,0,344.8319054960391,,,,344.8319054960391,,,,344.8319054960391,,,,1.2553036239389848,,,,1.2553036239389848
,26/10/2022,1666742400,0,357.8745101487651,0,357.8745101487651,,,,357.8745101487651,,,,357.8745101487651,,,,1.2553036239389848,,,,1.2553036239389848
,27/10/2022,1666828800,0,364.4020889932479,0,364.4020889932479,,,,364.4020889932479,,,,364.4020889932479,,,,1.2553036239389848,,,,1.2553036239389848
,28/10/2022,1666915200,0,361.3642542233155,0,361.3642542233155,,,,361.3642542233155,,,,361.3642542233155,,,,1.2553036239389848,,,,1.2553036239389848
,29/10/2022,1667001600,0,372.0845471717545,0,372.0845471717545,,,,372.0845471717545,,,,372.0845471717545,,,,1.2553036239389848,,,,1.2553036239389848
,30/10/2022,1667088000,0,380.1561494736821,0,380.1561494736821,,,,380.1561494736821,,,,380.1561494736821,,,,1.2553036239389848,,,,1.2553036239389848
,31/10/2022,1667174400,0,391.8932383575116,0,391.8932383575116,,,,391.8932383575116,,,,391.8932383575116,,,,1.2553036239389848,,,,1.2553036239389848
,01/11/2022,1667260800,0,410.6223684266813,0,410.6223684266813,,,,410.6223684266813,,,,410.6223684266813,,,,1.2553036239389848,,,,1.2553036239389848
,02/11/2022,1667347200,0,407.0824122071734,0,407.0824122071734,,,,407.0824122071734,,,,407.0824122071734,,,,1.2553036239389848,,,,1.2553036239389848
,03/11/2022,1667433600,0,401.0695078485056,0,401.0695078485056,,,,401.0695078485056,,,,401.0695078485056,,,,1.2553036239389848,,,,1.2553036239389848
,04/11/2022,1667520000,0,420.175229004857,0,420.175229004857,,,,420.175229004857,,,,420.175229004857,,,,1.2553036239389848,,,,1.2553036239389848
,05/11/2022,1667606400,0,445.9717184768031,0,445.9717184768031,,,,445.9717184768031,,,,445.9717184768031,,,,1.2553036239389848,,,,1.2553036239389848
,06/11/2022,1667692800,0,438.6156392405207,0,438.6156392405207,,,,438.6156392405207,,,,438.6156392405207,,,,1.2553036239389848,,,,1.2553036239389848
,07/11/2022,1667779200,0,419.8362970263934,0,419.8362970263934,,,,419.8362970263934,,,,419.8362970263934,,,,1.2553036239389848,,,,1.2553036239389848
,08/11/2022,1667865600,0,424.104329347786,0,424.104329347786,,,,424.104329347786,,,,424.104329347786,,,,1.2553036239389848,,,,1.2553036239389848
,09/11/2022,1667952000,0,412.8944679860109,0,412.8944679860109,,,,412.8944679860109,,,,412.8944679860109,,,,1.2553036239389848,,,,1.2553036239389848
,10/11/2022,1668038400,0,339.8483501090014,0,339.8483501090014,,,,339.8483501090014,,,,339.8483501090014,,,,1.2553036239389848,,,,1.2553036239389848
,11/11/2022,1668124800,0,378.6246790524766,0,378.6246790524766,,,,378.6246790524766,,,,378.6246790524766,,,,1.2553036239389848,,,,1.2553036239389848
,12/11/2022,1668211200,0,360.88723884621874,0,360.88723884621874,,,,360.88723884621874,,,,360.88723884621874,,,,1.2553036239389848,,,,1.2553036239389848
,13/11/2022,1668297600,0,355.45177415456294,0,355.45177415456294,,,,355.45177415456294,,,,355.45177415456294,,,,1.2553036239389848,,,,1.2553036239389848
,14/11/2022,1668384000,0,343.2251168573972,0,343.2251168573972,,,,343.2251168573972,,,,343.2251168573972,,,,1.2553036239389848,,,,1.2553036239389848
,15/11/2022,1668470400,0,350.34268840513124,0,350.34268840513124,,,,350.34268840513124,,,,350.34268840513124,,,,1.2553036239389848,,,,1.2553036239389848
,16/11/2022,1668556800,0,347.2169823815232,0,347.2169823815232,,,,347.2169823815232,,,,347.2169823815232,,,,1.2553036239389848,,,,1.2553036239389848
,17/11/2022,1668643200,0,342.40916950183686,0,342.40916950183686,,,,342.40916950183686,,,,342.40916950183686,,,,1.2553036239389848,,,,1.2553036239389848
,18/11/2022,1668729600,0,338.8817663185683,0,338.8817663185683,,,,338.8817663185683,,,,338.8817663185683,,,,1.2553036239389848,,,,1.2553036239389848
,19/11/2022,1668816000,0,344.1414885028726,0,344.1414885028726,,,,344.1414885028726,,,,344.1414885028726,,,,1.2553036239389848,,,,1.2553036239389848
,20/11/2022,1668902400,0,341.8944950160219,0,341.8944950160219,,,,341.8944950160219,,,,341.8944950160219,,,,1.2553036239389848,,,,1.2553036239389848
,21/11/2022,1668988800,0,331.1993081400617,0,331.1993081400617,,,,331.1993081400617,,,,331.1993081400617,,,,1.2553036239389848,,,,1.2553036239389848
,22/11/2022,1669075200,0,321.52091719949215,0,321.52091719949215,,,,321.52091719949215,,,,321.52091719949215,,,,1.2553036239389848,,,,1.2553036239389848
,23/11/2022,1669161600,0,334.9275599031605,0,334.9275599031605,,,,334.9275599031605,,,,334.9275599031605,,,,1.2553036239389848,,,,1.2553036239389848
,24/11/2022,1669248000,0,372.4360321864574,0,372.4360321864574,,,,372.4360321864574,,,,372.4360321864574,,,,1.2553036239389848,,,,1.2553036239389848
,25/11/2022,1669334400,0,376.18939002203496,0,376.18939002203496,,,,376.18939002203496,,,,376.18939002203496,,,,1.2553036239389848,,,,1.2553036239389848
,26/11/2022,1669420800,0,379.0138231758977,0,379.0138231758977,,,,379.0138231758977,,,,379.0138231758977,,,,1.2553036239389848,,,,1.2553036239389848
,27/11/2022,1669507200,0,392.8849282204235,0,392.8849282204235,,,,392.8849282204235,,,,392.8849282204235,,,,1.2553036239389848,,,,1.2553036239389848
,28/11/2022,1669593600,0,387.1481906590223,0,387.1481906590223,,,,387.1481906590223,,,,387.1481906590223,,,,1.2553036239389848,,,,1.2553036239389848
,29/11/2022,1669680000,0,365.9963245956504,0,365.9963245956504,,,,365.9963245956504,,,,365.9963245956504,,,,1.2553036239389848,,,,1.2553036239389848
,30/11/2022,1669766400,0,382.6416506490813,0,382.6416506490813,,,,382.6416506490813,,,,382.6416506490813,,,,1.2553036239389848,,,,1.2553036239389848
,01/12/2022,1669852800,0,378.7627624511099,0,378.7627624511099,,,,378.7627624511099,,,,378.7627624511099,,,,1.2553036239389848,,,,1.2553036239389848
,02/12/2022,1669939200,0,369.42330348900384,0,369.42330348900384,,,,369.42330348900384,,,,369.42330348900384,,,,1.2553036239389848,,,,1.2553036239389848
,03/12/2022,1670025600,0,366.1846201392412,0,366.1846201392412,,,,366.1846201392412,,,,366.1846201392412,,,,1.2553036239389848,,,,1.2553036239389848
,04/12/2022,1670112000,0,365.8959003057353,0,365.8959003057353,,,,365.8959003057353,,,,365.8959003057353,,,,1.2553036239389848,,,,1.2553036239389848
,05/12/2022,1670198400,0,370.0886144096915,0,370.0886144096915,,,,370.0886144096915,,,,370.0886144096915,,,,1.2553036239389848,,,,1.2553036239389848
,06/12/2022,1670284800,0,363.2723157317028,0,363.2723157317028,,,,363.2723157317028,,,,363.2723157317028,,,,1.2553036239389848,,,,1.2553036239389848
,07/12/2022,1670371200,0,364.6908088267538,0,364.6908088267538,,,,364.6908088267538,,,,364.6908088267538,,,,1.2553036239389848,,,,1.2553036239389848
,08/12/2022,1670457600,0,356.75728992345944,0,356.75728992345944,,,,356.75728992345944,,,,356.75728992345944,,,,1.2553036239389848,,,,1.2553036239389848
,09/12/2022,1670544000,0,364.0129448698268,0,364.0129448698268,,,,364.0129448698268,,,,364.0129448698268,,,,1.2553036239389848,,,,1.2553036239389848
,10/12/2022,1670630400,0,359.1674728814223,0,359.1674728814223,,,,359.9332080920251,,,,359.9332080920251,,,,1.2553036239389848,,,,1.2553036239389848
,11/12/2022,1670716800,0,361.86637567289114,0,361.86637567289114,,,,361.86637567289114,,,,361.86637567289114,,,,1.2553036239389848,,,,1.2553036239389848
,12/12/2022,1670803200,0,357.5355781703016,0,357.5355781703016,,,,357.5355781703016,,,,357.5355781703016,,,,1.2553036239389848,,,,1.2553036239389848
,13/12/2022,1670889600,0,345.8361483951903,0,345.8361483951903,,,,345.8361483951903,,,,345.8361483951903,,,,1.2553036239389848,,,,1.2553036239389848
,14/12/2022,1670976000,0,342.22087395824605,0,342.22087395824605,,,,342.22087395824605,,,,342.22087395824605,,,,1.2553036239389848,,,,1.2553036239389848
,15/12/2022,1671062400,0,334.81458257700604,0,334.81458257700604,,,,334.81458257700604,,,,334.81458257700604,,,,1.2553036239389848,,,,1.2553036239389848
,16/12/2022,1671148800,0,327.0317001085843,0,327.0317001085843,,,,327.0317001085843,,,,327.0317001085843,,,,1.2553036239389848,,,,1.2553036239389848
,17/12/2022,1671235200,0,292.247236689235,0,292.247236689235,,,,292.247236689235,,,,292.247236689235,,,,1.2553036239389848,,,,1.2553036239389848
,18/12/2022,1671321600,0,302.4026430069014,0,302.4026430069014,,,,302.4026430069014,,,,302.4026430069014,,,,1.2553036239389848,,,,1.2553036239389848
,19/12/2022,1671408000,0,315.1314217536427,0,315.1314217536427,,,,315.1314217536427,,,,315.1314217536427,,,,1.2553036239389848,,,,1.2553036239389848
,20/12/2022,1671494400,0,304.7500607836673,0,304.7500607836673,,,,304.7500607836673,,,,304.7500607836673,,,,1.2553036239389848,,,,1.2553036239389848
,21/12/2022,1671580800,0,314.4284517242369,0,314.4284517242369,,,,314.4284517242369,,,,314.4284517242369,,,,1.2553036239389848,,,,1.2553036239389848
,22/12/2022,1671667200,0,310.8382833597714,0,310.8382833597714,,,,310.8382833597714,,,,310.8382833597714,,,,1.2553036239389848,,,,1.2553036239389848
,23/12/2022,1671753600,0,308.0264032421481,0,308.0264032421481,,,,308.0264032421481,,,,308.0264032421481,,,,1.2553036239389848,,,,1.2553036239389848
,24/12/2022,1671840000,0,308.60384290916,0,308.60384290916,,,,308.60384290916,,,,308.60384290916,,,,1.2553036239389848,,,,1.2553036239389848
,25/12/2022,1671926400,0,307.9761910971905,0,307.9761910971905,,,,307.9761910971905,,,,307.9761910971905,,,,1.2553036239389848,,,,1.2553036239389848
,26/12/2022,1672012800,0,304.8379320373431,0,304.8379320373431,,,,304.8379320373431,,,,304.8379320373431,,,,1.2553036239389848,,,,1.2553036239389848
,27/12/2022,1672099200,0,305.5409020667489,0,305.5409020667489,,,,305.5409020667489,,,,305.5409020667489,,,,1.2553036239389848,,,,1.2553036239389848
,28/12/2022,1672185600,0,308.8800097064266,0,308.8800097064266,,,,308.8800097064266,,,,308.8800097064266,,,,1.2553036239389848,,,,1.2553036239389848
,29/12/2022,1672272000,0,306.92173605308176,0,306.92173605308176,,,,306.92173605308176,,,,306.92173605308176,,,,1.2553036239389848,,,,1.2553036239389848
,30/12/2022,1672358400,0,309.4951084821567,0,309.4951084821567,,,,309.4951084821567,,,,309.4951084821567,,,,1.2553036239389848,,,,1.2553036239389848
,31/12/2022,1672444800,0,308.2272518219783,0,308.2272518219783,,,,308.2272518219783,,,,308.2272518219783,,,,1.2553036239389848,,,,1.2553036239389848
,01/01/2023,1672531200,0,309.3946841922416,0,309.3946841922416,,,,309.3946841922416,,,,309.3946841922416,,,,1.2553036239389848,,,,1.2553036239389848
,02/01/2023,1672617600,0,305.99281137136694,0,305.99281137136694,,,,305.99281137136694,,,,305.99281137136694,,,,1.2553036239389848,,,,1.2553036239389848
,03/01/2023,1672704000,0,308.82979756146904,0,308.82979756146904,,,,308.82979756146904,,,,308.82979756146904,,,,1.2553036239389848,,,,1.2553036239389848
,04/01/2023,1672790400,0,308.5034186192449,0,308.5034186192449,,,,308.5034186192449,,,,308.5034186192449,,,,1.2553036239389848,,,,1.2553036239389848
,05/01/2023,1672876800,0,324.8098126942123,0,324.8098126942123,,,,324.8098126942123,,,,324.8098126942123,,,,1.2553036239389848,,,,1.2553036239389848
,06/01/2023,1672963200,0,323.40387263540066,0,323.40387263540066,,,,323.40387263540066,,,,323.40387263540066,,,,1.2553036239389848,,,,1.2553036239389848
,07/01/2023,1673049600,0,326.8810636737116,0,326.8810636737116,,,,326.8810636737116,,,,326.8810636737116,,,,1.2553036239389848,,,,1.2553036239389848
,08/01/2023,1673136000,0,327.5714806668781,0,327.5714806668781,,,,327.5714806668781,,,,327.5714806668781,,,,1.2553036239389848,,,,1.2553036239389848
,09/01/2023,1673222400,0,346.9784746929748,0,346.9784746929748,,,,346.9784746929748,,,,346.9784746929748,,,,1.2553036239389848,,,,1.2553036239389848
,10/01/2023,1673308800,0,345.4846633804874,0,345.4846633804874,,,,345.4846633804874,,,,345.4846633804874,,,,1.2553036239389848,,,,1.2553036239389848
,11/01/2023,1673395200,0,347.9576115196472,0,347.9576115196472,,,,347.9576115196472,,,,347.9576115196472,,,,1.2553036239389848,,,,1.2553036239389848
,12/01/2023,1673481600,0,360.73660241134604,0,360.73660241134604,,,,360.73660241134604,,,,360.73660241134604,,,,1.2553036239389848,,,,1.2553036239389848
,13/01/2023,1673568000,0,360.4227765053613,0,360.4227765053613,,,,360.4227765053613,,,,360.4227765053613,,,,1.2553036239389848,,,,1.2553036239389848
,14/01/2023,1673654400,0,377.7208604432405,0,377.7208604432405,,,,377.7208604432405,,,,377.7208604432405,,,,1.2553036239389848,,,,1.2553036239389848
,15/01/2023,1673740800,0,379.4782855167551,0,379.4782855167551,,,,379.4782855167551,,,,379.4782855167551,,,,1.2553036239389848,,,,1.2553036239389848
,16/01/2023,1673827200,0,381.3361348801848,0,381.3361348801848,,,,381.3361348801848,,,,381.3361348801848,,,,1.2553036239389848,,,,1.2553036239389848
,17/01/2023,1673913600,0,374.8462151444202,0,374.8462151444202,,,,374.8462151444202,,,,374.8462151444202,,,,1.2553036239389848,,,,1.2553036239389848
,18/01/2023,1674000000,0,375.91322322476833,0,375.91322322476833,,,,375.91322322476833,,,,375.91322322476833,,,,1.2553036239389848,,,,1.2553036239389848
,19/01/2023,1674086400,0,362.10488336143953,0,362.10488336143953,,,,362.10488336143953,,,,362.10488336143953,,,,1.2553036239389848,,,,1.2553036239389848
,20/01/2023,1674172800,0,368.6073561334435,0,368.6073561334435,,,,368.6073561334435,,,,368.6073561334435,,,,1.2553036239389848,,,,1.2553036239389848
,21/01/2023,1674259200,0,380.75869521317287,0,380.75869521317287,,,,380.75869521317287,,,,380.75869521317287,,,,1.2553036239389848,,,,1.2553036239389848
,22/01/2023,1674345600,0,379.2899899731642,0,379.2899899731642,,,,379.2899899731642,,,,379.2899899731642,,,,1.2553036239389848,,,,1.2553036239389848
,23/01/2023,1674432000,0,397.52467395021773,0,397.52467395021773,,,,397.52467395021773,,,,397.52467395021773,,,,1.3020788534235759,,,,1.3020788534235759
,24/01/2023,1674518400,0,383.75299247130044,0,383.75299247130044,,,,383.75299247130044,,,,383.75299247130044,,,,1.2558184189780106,,,,1.2558184189780106
,25/01/2023,1674604800,0,378.96832429499426,0,378.96832429499426,,,,378.96832429499426,,,,378.96832429499426,,,,1.2558184189780106,,,,1.2558184189780106
