,Date,Timestamp,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap
,13/09/2023,1694563200,148679.38537460298,148679.38537460298,,6.187370844292818,0.0034629361591698,,0.0997052924612665,1.1464445353968009e-10,1.2761525416076538,1173.1316390050113,178.78473310565147,,147319.9023108777,,,6.187370844292818,0.0034629361591698,,0.0997052924612665,1.1464445353968009e-10,1.2761525416076538,1173.1316390050113,178.78473310565147,,147319.9023108777,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56336.3408057396,218.74738239150994,1171.9596793256858,178.60612697867282,,35584.51746639558,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56336.3408057396,218.74738239150994,1171.9596793256858,178.60612697867282,,35584.51746639558,
,14/09/2023,1694649600,152947.95532360417,152947.95532360417,,6.2477133322893526,0.0035596600155912007,,0.10033827647560095,1.2608073072324523e-10,1.2998450705944782,1183.6282161830022,180.39935701181636,,151576.27629406983,,,6.2477133322893526,0.0035596600155912007,,0.10033827647560095,1.2608073072324523e-10,1.2998450705944782,1183.6282161830022,180.39935701181636,,151576.27629406983,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56336.3408057396,218.74738239150994,1183.6282161830022,180.39935701181636,,35581.28551503987,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56336.3408057396,218.74738239150994,1183.6282161830022,180.39935701181636,,35581.28551503987,
,15/09/2023,1694736000,150814.5190080695,150814.5190080695,,6.329760035336023,0.0035253204897485436,,0.10148927011272244,9.656048814103768e-11,1.2783159532195056,1187.0306932829612,180.57975636882816,,149439.1954678385,,,6.329760035336023,0.0035253204897485436,,0.10148927011272244,9.656048814103768e-11,1.2783159532195056,1187.0306932829612,180.57975636882816,,149439.1954678385,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56336.3408057396,218.74738239150994,1185.8448484345267,180.39935701181636,,35580.76082567583,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56336.3408057396,218.74738239150994,1185.8448484345267,180.39935701181636,,35580.76082567583,
,16/09/2023,1694822400,153972.4019116993,153972.4019116993,,6.358857993974668,0.003684232145595619,,0.1027771082702183,1.0703904753090525e-10,1.2922960984281473,1186.277053958905,180.36791204936523,,152597.99933025808,,,6.358857993974668,0.003684232145595619,,0.1027771082702183,1.0703904753090525e-10,1.2922960984281473,1186.277053958905,180.36791204936523,,152597.99933025808,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56336.3408057396,218.74738239150994,1186.277053958905,180.41265438765336,,35570.62921451237,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56336.3408057396,218.74738239150994,1186.277053958905,180.41265438765336,,35570.62921451237,
,17/09/2023,1694908800,155038.59174232234,155038.59174232234,,6.3218892760321275,0.0036894068299366356,,0.10169859848863758,9.692216041070498e-11,1.3117318033536327,1190.331148209977,180.623895182486,,153659.89768984512,,,6.3218892760321275,0.0036894068299366356,,0.10169859848863758,9.692216041070498e-11,1.3117318033536327,1190.331148209977,180.623895182486,,153659.89768984512,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1190.5823610881666,180.72058069315682,,35569.42076153822,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1190.5823610881666,180.72058069315682,,35569.42076153822,
,18/09/2023,1694995200,153615.02688996,153615.02688996,,6.307101788855111,0.0035348761015405105,,0.10101687533006021,9.073803184621684e-11,1.301085368252638,1190.7624631354292,180.72058069315682,,152235.83110722277,,,6.307101788855111,0.0035348761015405105,,0.10101687533006021,9.073803184621684e-11,1.301085368252638,1190.7624631354292,180.72058069315682,,152235.83110722277,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1191.935327497687,180.72058069315682,,35569.11941757541,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1191.935327497687,180.72058069315682,,35569.11941757541,
,19/09/2023,1695081600,155040.3532773203,155040.3532773203,,6.373168465436296,0.0034984243428197175,,0.10189168048313842,8.680267730517894e-11,1.3125017941396508,1198.6706006802851,181.611663810216,,153652.27995246532,,,6.373168465436296,0.0034984243428197175,,0.10189168048313842,8.680267730517894e-11,1.3125017941396508,1198.6706006802851,181.611663810216,,153652.27995246532,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1197.4731275527324,181.62583062500474,,35567.65739640401,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1197.4731275527324,181.62583062500474,,35567.65739640401,
,20/09/2023,1695168000,160729.86162477825,160729.86162477825,,6.4809740171138985,0.0036691393162676528,,0.10244405745122495,1.0709786286681728e-10,1.35652907979359,1209.02391506818,184.00890862914264,,159328.88518478713,,,6.4809740171138985,0.0036691393162676528,,0.10244405745122495,1.0709786286681728e-10,1.35652907979359,1209.02391506818,184.00890862914264,,159328.88518478713,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1209.02391506818,184.02142208584448,,35564.48330017569,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1209.02391506818,184.02142208584448,,35564.48330017569,
,21/09/2023,1695254400,162507.95825179975,162507.95825179975,,6.46284741992917,0.003680179406089601,,0.10124494953068415,9.006339963918177e-11,1.3682189399085924,1213.0125452982916,183.94652536705553,,161103.06318964553,,,6.46284741992917,0.003680179406089601,,0.10124494953068415,9.006339963918177e-11,1.3682189399085924,1213.0125452982916,183.94652536705553,,161103.06318964553,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1213.0125452982916,184.02142208584448,,35563.59010808952,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1213.0125452982916,184.02142208584448,,35563.59010808952,
,22/09/2023,1695340800,161440.9846186669,161440.9846186669,,6.339061841786082,0.0036324757618382115,,0.09898357820997696,8.191159380417468e-11,1.3543569182864426,1217.0595542275646,185.3471587446925,,160030.7818708805,,,6.339061841786082,0.0036324757618382115,,0.09898357820997696,8.191159380417468e-11,1.3543569182864426,1217.0595542275646,185.3471587446925,,160030.7818708805,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1217.0595542275646,185.3471587446925,,35562.39597130678,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1217.0595542275646,185.3471587446925,,35562.39597130678,
,23/09/2023,1695427200,161796.46842992844,161796.46842992844,,6.341685428220714,0.003707752917672211,,0.09976465423951109,9.338034132377086e-11,1.3593706082908559,1217.1216222656808,185.3180592407696,,160386.22421997823,,,6.341685428220714,0.003707752917672211,,0.09976465423951109,9.338034132377086e-11,1.3593706082908559,1217.1216222656808,185.3180592407696,,160386.22421997823,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1217.1337936036168,185.3471587446925,,35562.355702877656,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1217.1337936036168,185.3471587446925,,35562.355702877656,
,24/09/2023,1695513600,162507.6995477322,162507.6995477322,,6.337153778924532,0.0037616883167384094,,0.09949096519876233,7.038662693399224e-11,1.3637564933078057,1217.1337936036168,185.2902571669579,,161097.4713340358,,,6.337153778924532,0.0037616883167384094,,0.09949096519876233,7.038662693399224e-11,1.3637564933078057,1217.1337936036168,185.2902571669579,,161097.4713340358,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1217.1337936036168,185.3471587446925,,35562.355702877656,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1217.1337936036168,185.3471587446925,,35562.355702877656,
,25/09/2023,1695600000,160374.0725775123,160374.0725775123,,6.221477467943034,0.0036054212451452614,,0.09829560644316329,8.978230288625048e-11,1.339272098796724,1212.045238232443,184.95828145167363,,158969.40640723368,,,6.221477467943034,0.0036054212451452614,,0.09829560644316329,8.978230288625048e-11,1.339272098796724,1212.045238232443,184.95828145167363,,158969.40640723368,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1212.045238232443,184.77350794372992,,35563.62559445944,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1212.045238232443,184.77350794372992,,35563.62559445944,
,26/09/2023,1695686400,160017.99215919987,160017.99215919987,,6.262500819466369,0.0035394592843528716,,0.0991404182767074,8.652158055224765e-11,1.33885647877018,1211.805253275273,184.71271745961644,,158613.7701512891,,,6.262500819466369,0.0035394592843528716,,0.0991404182767074,8.652158055224765e-11,1.33885647877018,1211.805253275273,184.71271745961644,,158613.7701512891,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1212.045238232443,184.77350794372992,,35563.62559445944,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1212.045238232443,184.77350794372992,,35563.62559445944,
,27/09/2023,1695772800,157884.1533008506,157884.1533008506,,6.2517679658701475,0.0034692041673041072,,0.09942035592569244,5.87492213626373e-11,1.3261253811149942,1210.0527940647287,184.69424010882207,,156481.7254837699,,,6.2517679658701475,0.0034692041673041072,,0.09942035592569244,5.87492213626373e-11,1.3261253811149942,1210.0527940647287,184.69424010882207,,156481.7254837699,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1210.259748481719,184.77350794372992,,35564.02851903861,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1210.259748481719,184.77350794372992,,35564.02851903861,
,28/09/2023,1695859200,161082.88453860997,161082.88453860997,,6.3054322338512545,0.0034881074113182874,,0.10006333771320493,5.948007292025862e-11,1.3393661601711522,1206.9878620641814,183.78317407222727,,159684.3651526344,,,6.3054322338512545,0.0034881074113182874,,0.10006333771320493,5.948007292025862e-11,1.3393661601711522,1206.9878620641814,183.78317407222727,,159684.3651526344,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1209.0456577737123,184.1638407310183,,35564.44658187848,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,218.74738239150994,1209.0456577737123,184.1638407310183,,35564.44658187848,
,29/09/2023,1695945600,165707.90675308308,165707.90675308308,,6.464278467075332,0.0034573264349948038,,0.10352756611939468,5.374569916046053e-11,1.4080294355772305,1227.3476062198765,187.27067810761483,,164285.30917596028,,,6.464278467075332,0.0034573264349948038,,0.10352756611939468,5.374569916046053e-11,1.4080294355772305,1227.3476062198765,187.27067810761483,,164285.30917596028,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,227.2268631369611,1228.067253630504,187.08359451310176,,35559.59073072733,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,227.2268631369611,1228.067253630504,187.08359451310176,,35559.59073072733,
,30/09/2023,1696032000,163219.18773050557,163219.18773050557,,6.417292419109652,0.0034308195342332218,,0.10420616497385393,8.393549042527988e-11,1.3859475290175804,1226.7674913755625,187.08359451310176,,161797.42576768415,,,6.417292419109652,0.0034308195342332218,,0.10420616497385393,8.393549042527988e-11,1.3859475290175804,1226.7674913755625,187.08359451310176,,161797.42576768415,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,227.2268631369611,1226.7674913755625,187.08359451310176,,35559.87379509542,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,227.2268631369611,1226.7674913755625,187.08359451310176,,35559.87379509542,
,01/10/2023,1696118400,164997.06283609028,164997.06283609028,,6.42969482770973,0.003458415942649199,,0.10462232228238971,7.825733601606806e-11,1.398110983001302,1224.0683049708591,186.9911752174123,,163578.067469353,,,6.42969482770973,0.003458415942649199,,0.10462232228238971,7.825733601606806e-11,1.398110983001302,1224.0683049708591,186.9911752174123,,163578.067469353,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,227.2268631369611,1224.1894997313325,187.08359451310176,,35560.44944985935,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56219.35058625579,227.2268631369611,1224.1894997313325,187.08359451310176,,35560.44944985935,
,02/10/2023,1696204800,168908.7722001446,168908.7722001446,,6.6667716382573765,0.0034853483428975234,,0.108094049018463,7.918896331468629e-11,1.4373121614296906,1234.1545960011783,188.6579046651526,,167477.74403628113,,,6.6667716382573765,0.0034853483428975234,,0.108094049018463,7.918896331468629e-11,1.4373121614296906,1234.1545960011783,188.6579046651526,,167477.74403628113,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1234.4237003678586,188.6579046651526,,35557.90743870088,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1234.4237003678586,188.6579046651526,,35557.90743870088,
,03/10/2023,1696291200,166064.34183057575,166064.34183057575,,6.550856819418185,0.0034408464391786665,,0.10375251601590052,8.425795812145852e-11,1.4187022813387733,1233.23200734826,187.84230645387103,,164635.19076431033,,,6.550856819418185,0.0034408464391786665,,0.10375251601590052,8.425795812145852e-11,1.4187022813387733,1233.23200734826,187.84230645387103,,164635.19076431033,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1233.23200734826,187.84230645387103,,35558.356536568106,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1233.23200734826,187.84230645387103,,35558.356536568106,
,04/10/2023,1696377600,162864.74604754624,162864.74604754624,,6.5098334678948495,0.003353725896285415,,0.10260339696124991,7.428893500147313e-11,1.3909760594988014,1224.795582813924,186.92214679265888,,161445.0215512893,,,6.5098334678948495,0.003353725896285415,,0.10260339696124991,7.428893500147313e-11,1.3909760594988014,1224.795582813924,186.92214679265888,,161445.0215512893,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1223.572010803121,186.73541138127763,,35560.57743420469,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1223.572010803121,186.73541138127763,,35560.57743420469,
,05/10/2023,1696464000,163574.0942621695,163574.0942621695,,6.614776925280126,0.003369415951350379,,0.10276711049704026,6.910729586566151e-11,1.3945048926833183,1222.3583303839564,186.6489528858081,,162156.97156055525,,,6.614776925280126,0.003369415951350379,,0.10276711049704026,6.910729586566151e-11,1.3945048926833183,1222.3583303839564,186.6489528858081,,162156.97156055525,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1222.3583303839564,186.73541138127763,,35560.73937731475,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1222.3583303839564,186.73541138127763,,35560.73937731475,
,06/10/2023,1696550400,161440.47062323376,161440.47062323376,,6.550618311560491,0.003343044523519554,,0.10100437811358766,6.640383196871631e-11,1.3771697552945998,1215.6789362748525,185.8307199670261,,160030.92883150236,,,6.550618311560491,0.003343044523519554,,0.10100437811358766,6.640383196871631e-11,1.3771697552945998,1215.6789362748525,185.8307199670261,,160030.92883150236,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1215.6789362748525,185.8307199670261,,35562.42862922275,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1215.6789362748525,185.8307199670261,,35562.42862922275,
,07/10/2023,1696636800,162137.4068411726,162137.4068411726,,6.66009341824195,0.003333666362186184,,0.1028527164298772,6.347507941369235e-11,1.3816211295434528,1216.330037270708,185.74022040640216,,160727.18868256485,,,6.66009341824195,0.003333666362186184,,0.1028527164298772,6.347507941369235e-11,1.3816211295434528,1216.330037270708,185.74022040640216,,160727.18868256485,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1216.330037270708,185.8307199670261,,35559.11254039046,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1216.330037270708,185.8307199670261,,35559.11254039046,
,08/10/2023,1696723200,161751.91462334228,161751.91462334228,,6.672734334699722,0.0032779182971450715,,0.10210350830234807,7.327513604011867e-11,1.3824755025488478,1221.4822732279833,185.81473852510894,,160336.45702032527,,,6.672734334699722,0.0032779182971450715,,0.10210350830234807,7.327513604011867e-11,1.3824755025488478,1221.4822732279833,185.81473852510894,,160336.45702032527,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1220.2620112167667,185.8307199670261,,35551.32084707877,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1220.2620112167667,185.8307199670261,,35551.32084707877,
,09/10/2023,1696809600,160684.12452339652,160684.12452339652,,6.646975486068791,0.0032584216435327888,,0.10178295469982727,4.494508728671383e-11,1.3746452648451482,1220.2620112167667,185.81845513950827,,159269.91739491292,,,6.646975486068791,0.0032584216435327888,,0.10178295469982727,4.494508728671383e-11,1.3746452648451482,1220.2620112167667,185.81845513950827,,159269.91739491292,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1220.2620112167667,185.8307199670261,,35551.32084707877,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1220.2620112167667,185.8307199670261,,35551.32084707877,
,10/10/2023,1696896000,158906.44178807896,158906.44178807896,,6.585440458783788,0.003170944291652896,,0.09887735186996033,5.626584235517184e-11,1.3629748931544337,1210.5545169698269,184.21424366507352,,157503.62256379589,,,6.585440458783788,0.003170944291652896,,0.09887735186996033,5.626584235517184e-11,1.3629748931544337,1210.5545169698269,184.21424366507352,,157503.62256379589,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1210.5545169698269,184.28058467555672,,35553.86513855438,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1210.5545169698269,184.28058467555672,,35553.86513855438,
,11/10/2023,1696982400,158195.39131899,158195.39131899,,6.535830824383475,0.003126095119294634,,0.0979450595211084,5.204168001619497e-11,1.3569920098480377,1210.3525008135805,183.74031160739506,,156793.3046125801,,,6.535830824383475,0.003126095119294634,,0.0979450595211084,5.204168001619497e-11,1.3569920098480377,1210.3525008135805,183.74031160739506,,156793.3046125801,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1210.3525008135805,183.74141405587937,,35554.03732711567,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1210.3525008135805,183.74141405587937,,35554.03732711567,
,12/10/2023,1697068800,156793.89279634182,156793.89279634182,,6.3984502983518405,0.0031129027271361563,,0.09769074116589208,5.350605629370695e-11,1.3565898183002851,1211.1296421372015,183.60379173675153,,155391.30351870728,,,6.3984502983518405,0.0031129027271361563,,0.09769074116589208,5.350605629370695e-11,1.3565898183002851,1211.1296421372015,183.60379173675153,,155391.30351870728,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1211.9792395841498,183.74141405587937,,35236.1232468724,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1211.9792395841498,183.74141405587937,,35236.1232468724,
,13/10/2023,1697155200,156441.86351235202,156441.86351235202,,6.399404329782616,0.003088094008182651,,0.09622481767366244,1.802309264630129e-12,1.3481892411701117,1209.2252629457437,183.6826168033815,0.09721614854142624,155041.01150997172,,,6.399404329782616,0.003088094008182651,,0.09622481767366244,1.802309264630129e-12,1.3481892411701117,1209.2252629457437,183.6826168033815,0.09721614854142624,155041.01150997172,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1209.922178120341,183.74141405587937,0.09722888552543008,35236.59352499357,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1209.922178120341,183.74141405587937,0.09722888552543008,35236.59352499357,
,14/10/2023,1697241600,157499.2923839636,157499.2923839636,,6.409183151948062,0.0030904771869223013,,0.09699152190425313,7.096592729481132e-12,1.3533109346652188,1208.5721222862571,183.3416675804452,,156099.51601801114,,,6.409183151948062,0.0030904771869223013,,0.09699152190425313,7.096592729481132e-12,1.3533109346652188,1208.5721222862571,183.3416675804452,,156099.51601801114,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1208.9747108649751,183.37504183805973,,35236.9110650138,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1208.9747108649751,183.37504183805973,,35236.9110650138,
,15/10/2023,1697328000,158204.39535029564,158204.39535029564,,6.400358361213391,0.0030706256323928243,,0.0971189935122731,1.0644889094221697e-11,1.3503842526680148,1212.9208452882463,183.7278782712173,,156799.89569450312,,,6.400358361213391,0.0030706256323928243,,0.0971189935122731,1.0644889094221697e-11,1.3503842526680148,1212.9208452882463,183.7278782712173,,156799.89569450312,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1212.9208452882463,183.74129138548844,,35235.93161674227,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,56322.16451969153,227.2268631369611,1212.9208452882463,183.74129138548844,,35235.93161674227,
,16/10/2023,1697414400,158904.48824510857,158904.48824510857,,6.476442367817716,0.0030925436261337027,,0.09721772152240621,1.2001890721308027e-11,1.344576334046234,1212.6372868348906,183.9081358948934,,157500.02149341177,,,6.476442367817716,0.0030925436261337027,,0.09721772152240621,1.2001890721308027e-11,1.344576334046234,1212.6372868348906,183.9081358948934,,157500.02149341177,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,54062.57081670282,227.2268631369611,1213.4235853181767,183.91475682613915,,35234.90413722859,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,54062.57081670282,227.2268631369611,1213.4235853181767,183.91475682613915,,35234.90413722859,
,17/10/2023,1697500800,159963.75139000532,159963.75139000532,,6.774577189934979,0.0030840603493711063,,0.09977777631680726,6.6496962104544474e-12,1.3487800310142677,1217.6128715018415,184.74176573063485,,158553.17053371522,,,6.774577189934979,0.0030840603493711063,,0.09977777631680726,6.6496962104544474e-12,1.3487800310142677,1217.6128715018415,184.74176573063485,,158553.17053371522,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,54062.57081670282,227.2268631369611,1216.3964750268149,184.83103912253102,,35234.03789638116,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,54062.57081670282,227.2268631369611,1216.3964750268149,184.83103912253102,,35234.03789638116,
,18/10/2023,1697587200,158200.96632923855,158200.96632923855,,6.772907634931122,0.003002003822790929,,0.0977188599029553,7.244384489438178e-12,1.3317652835025722,1220.1320057141643,185.31069542280702,,156787.31823431942,,,6.772907634931122,0.003002003822790929,,0.0977188599029553,7.244384489438178e-12,1.3317652835025722,1220.1320057141643,185.31069542280702,,156787.31823431942,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,54062.57081670282,227.2268631369611,1220.1320057141643,185.39968727269792,,35233.10522119537,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,54062.57081670282,227.2268631369611,1220.1320057141643,185.39968727269792,,35233.10522119537,
,19/10/2023,1697673600,158550.13543810492,158550.13543810492,,6.762651797050289,0.002901893143100611,,0.09752577790845447,2.3021021404414842e-7,1.3536045493053992,1215.745746019291,184.16868828806707,0.09721887095022096,157141.90710067897,,,6.762651797050289,0.002901893143100611,,0.09752577790845447,2.3021021404414842e-7,1.3536045493053992,1215.745746019291,184.16868828806707,0.09721887095022096,157141.90710067897,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,1293315809.2367887,230.1351885492826,1215.745746019291,184.26524327554344,0.09722888552543008,35233.61145755134,,,0.00023850785769381,0.19080694472776863,,0.00006248608236273,1293315809.2367887,230.1351885492826,1215.745746019291,184.26524327554344,0.09722888552543008,35233.61145755134,
,20/10/2023,1697760000,158891.53064259473,158891.53064259473,,6.8324906778689645,0.002875699165728383,,0.097803216114145,3.879790780130358e-7,1.3576664353832941,1207.6305867692995,183.68620400521988,0.09722888552543008,157491.82578651822,,,6.8324906778689645,0.002875699165728383,,0.097803216114145,3.879790780130358e-7,1.3576664353832941,1207.6305867692995,183.68620400521988,0.09722888552543008,157491.82578651822,,,0.000238090764814056,0.19080694472776863,,0.00006248608236273,1293263593.376786,230.1351885492826,1206.424162606693,183.70586053229684,0.09722888552543008,35233.07064575352,,,0.000238090764814056,0.19080694472776863,,0.00006248608236273,1293263593.376786,230.1351885492826,1206.424162606693,183.70586053229684,0.09722888552543008,35233.07064575352,
,21/10/2023,1697846400,163816.94630525148,163816.94630525148,,7.067248171975624,0.0028969550593710564,,0.10024767165617499,0.0000011173022099892955,1.391544636489634,1215.632557714879,184.8816779751691,0.09719718890874877,162407.77293382003,,,7.067248171975624,0.0028969550593710564,,0.10024767165617499,0.0000011173022099892955,1.391544636489634,1215.632557714879,184.8816779751691,0.09719718890874877,162407.77293382003,,,0.000238090764814056,0.19080694472776863,,0.00006248608236273,1293173854.154277,230.1351885492826,1215.632557714879,184.9778664657313,0.09722888552543008,35229.45182946204,,,0.000238090764814056,0.19080694472776863,,0.00006248608236273,1293173854.154277,230.1351885492826,1215.632557714879,184.9778664657313,0.09722888552543008,35229.45182946204,
,22/10/2023,1697932800,162403.2645670729,162403.2645670729,,6.885211212726546,0.0028503600034685355,,0.1021066326064662,0.0000017024203591957538,1.3815199476764273,1218.902076962364,184.9357210363667,0.09720613396621713,160990.95787308476,,,6.885211212726546,0.0028503600034685355,,0.1021066326064662,0.0000017024203591957538,1.3815199476764273,1218.902076962364,184.9357210363667,0.09720613396621713,160990.95787308476,,,0.000229767443526882,0.19080694472776863,,0.00006248608236273,1292650234.772782,230.1351885492826,1218.902076962364,184.9357210363667,0.09722888552543008,35227.780716211106,,,0.000229767443526882,0.19080694472776863,,0.00006248608236273,1292650234.772782,230.1351885492826,1218.902076962364,184.9357210363667,0.09722888552543008,35227.780716211106,
,23/10/2023,1698019200,162403.0574862141,162403.0574862141,,6.880156328968955,0.0028162876073484977,,0.1037912573869654,0.000001505937523510291,1.3869557408299615,1215.962350718687,184.9357210363667,,160993.78569333832,,,6.880156328968955,0.0028162876073484977,,0.1037912573869654,0.000001505937523510291,1.3869557408299615,1215.962350718687,184.9357210363667,,160993.78569333832,,,0.000229767443526882,0.19080694472776863,,0.00006248608236273,1292650234.772782,230.1351885492826,1215.962350718687,184.9357210363667,,35228.399495260026,,,0.000229767443526882,0.19080694472776863,,0.00006248608236273,1292650234.772782,230.1351885492826,1215.962350718687,184.9357210363667,,35228.399495260026,
