,Date,Timestamp,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure
,11/04/2023,1681171200,0,9213681.848955862,2516.852328403552,0,9213681.848955862,2516.852328403552,9213681.848955862,1258.1966983273103,1258.6556300762418,9213681.848955862,1258.1966983273103,1258.6556300762418,6824949.517745083,931.9975543165261,0.657986413268009,6824949.517745083,931.9975543165261,0.657986413268009
,12/04/2023,1681257600,0,8196757.596562863,2467.2043026768806,0,8196757.596562863,2467.2043026768806,8196757.596562863,1237.0620866434544,1230.1422160334262,8196757.596562863,1237.0620866434544,1230.1422160334262,6257066.867605239,944.3222035446216,0.6495628978949342,6257066.867605239,944.3222035446216,0.6495628978949342
,13/04/2023,1681344000,0,7989762.1180482255,2449.743222586002,0,7989762.1180482255,2449.743222586002,7989762.1180482255,1225.8098346429367,1223.9333879430656,7989762.1180482255,1225.8098346429367,1223.9333879430656,6242001.654725176,957.6639333147943,0.6406585888742667,6242001.654725176,957.6639333147943,0.6406585888742667
,14/04/2023,1681430400,0,8952136.712751834,2735.202333160215,0,8952136.712751834,2735.202333160215,8952136.712751834,1365.1912321542923,1370.011101005923,8952136.712751834,1365.1912321542923,1370.011101005923,6173887.3881047135,941.5111945891671,0.6520602084700139,6173887.3881047135,941.5111945891671,0.6520602084700139
,15/04/2023,1681516800,0,9437234.400687402,2804.93114103903,0,9437234.400687402,2804.93114103903,9437234.400687402,1402.0059555807095,1402.9251854583204,9437234.400687402,1402.0059555807095,1402.9251854583204,6168127.059272812,916.3437618174572,0.6705342026327257,6168127.059272812,916.3437618174572,0.6705342026327257
,16/04/2023,1681603200,0,9375891.756526403,2799.3387250968035,0,9375891.756526403,2799.3387250968035,9375891.756526403,1399.1224319778146,1400.2162931189887,9375891.756526403,1399.1224319778146,1400.2162931189887,6168349.839820002,920.4752841959306,0.6677362911638699,6168349.839820002,920.4752841959306,0.6677362911638699
,17/04/2023,1681689600,0,9431060.965277757,2802.3687492379986,0,9431060.965277757,2802.3687492379986,9431060.965277757,1399.9602897490893,1402.4084594889096,9431060.965277757,1399.9602897490893,1402.4084594889096,6164092.134168468,915.0067253262021,0.6720152474705706,6164092.134168468,915.0067253262021,0.6720152474705706
,18/04/2023,1681776000,0,9251458.646525744,2766.7608114881623,0,9251458.646525744,2766.7608114881623,9251458.646525744,1381.5631274738512,1385.197684014311,9251458.646525744,1381.5631274738512,1385.197684014311,6167639.09768383,921.0420849825674,0.6677196093623157,6167639.09768383,921.0420849825674,0.6677196093623157
,19/04/2023,1681862400,0,9314745.571642626,2790.609428089494,0,9314745.571642626,2790.609428089494,9314745.571642626,1393.7103899567624,1396.8990381327314,9314745.571642626,1393.7103899567624,1396.8990381327314,6168705.67658452,922.987013216399,0.6665135235838457,6168705.67658452,922.987013216399,0.6665135235838457
,20/04/2023,1681948800,0,8221789.571193784,2533.0568423390478,0,8221789.571193784,2533.0568423390478,8221789.571193784,1263.9580275526187,1269.0988147864289,8221789.571193784,1263.9580275526187,1269.0988147864289,6135663.859099838,943.2522593676258,0.6526104002192831,6135663.859099838,943.2522593676258,0.6526104002192831
,21/04/2023,1682035200,0,7847687.396859752,2481.7922555986606,0,7847687.396859752,2481.7922555986606,7847687.396859752,1242.1927060711173,1239.599549527543,7847687.396859752,1242.1927060711173,1239.599549527543,6131005.778796681,970.4630516180604,0.6344751858115937,6131005.778796681,970.4630516180604,0.6344751858115937
,22/04/2023,1682121600,0,6988200.170236656,2278.4108749316665,0,6988200.170236656,2278.4108749316665,6988200.170236656,1137.0632040387964,1141.3476708928704,6988200.170236656,1137.0632040387964,1141.3476708928704,6130000.149330401,997.4238631919268,0.6177026247843951,6130000.149330401,997.4238631919268,0.6177026247843951
,23/04/2023,1682208000,0,7182744.938001978,2315.72264408719,0,7182744.938001978,2315.72264408719,7182744.938001978,1158.208203452251,1157.5144406349389,7182744.938001978,1158.208203452251,1157.5144406349389,6139098.237608529,989.9215414121804,0.622567279796768,6139098.237608529,989.9215414121804,0.622567279796768
,24/04/2023,1682294400,0,7063188.117350771,2298.5486068724613,0,7063188.117350771,2298.5486068724613,7063188.117350771,1145.5378685725734,1153.010738299888,7063188.117350771,1145.5378685725734,1153.010738299888,6141902.710739802,996.1198857152813,0.6188402292316835,6141902.710739802,996.1198857152813,0.6188402292316835
,25/04/2023,1682380800,0,6992059.6935368655,2274.0841605635505,0,6992059.6935368655,2274.0841605635505,6992059.6935368655,1136.171484492473,1137.9126760710774,6992059.6935368655,1136.171484492473,1137.9126760710774,6133385.696084971,996.6416530635728,0.6186762552920873,6133385.696084971,996.6416530635728,0.6186762552920873
,26/04/2023,1682467200,0,7240615.105022241,2332.4957821856815,0,7240615.105022241,2332.4957821856815,7240615.105022241,1164.5138071919046,1167.981974993777,7240615.105022241,1164.5138071919046,1167.981974993777,6136114.49578156,986.8761077897497,0.6250572487390437,6136114.49578156,986.8761077897497,0.6250572487390437
,27/04/2023,1682553600,0,7371752.52225234,2387.228552557668,0,7371752.52225234,2387.228552557668,7371752.52225234,1194.2764468489358,1192.9521057087325,7371752.52225234,1194.2764468489358,1192.9521057087325,6143127.10187695,995.2303723741132,0.6201664097051012,6143127.10187695,995.2303723741132,0.6201664097051012
,28/04/2023,1682640000,0,7292610.061399066,2366.113374682507,0,7292610.061399066,2366.113374682507,7292610.061399066,1183.9996920228998,1182.113682659607,7292610.061399066,1183.9996920228998,1182.113682659607,6128243.749074846,994.9577243889916,0.6204702327114918,6128243.749074846,994.9577243889916,0.6204702327114918
,29/04/2023,1682726400,0,7035952.124672688,2315.4300002568984,0,7035952.124672688,2315.4300002568984,7035952.124672688,1157.6270150069834,1157.802985249915,7035952.124672688,1157.6270150069834,1157.802985249915,6118219.238845816,1006.6321869625942,0.6133925560517473,6118219.238845816,1006.6321869625942,0.6133925560517473
,30/04/2023,1682812800,0,7039775.934831133,2324.400877868916,0,7039775.934831133,2324.400877868916,7039775.934831133,1160.2278906618335,1164.1729872070825,7039775.934831133,1160.2278906618335,1164.1729872070825,6121544.291157507,1008.8938179668118,0.6120622419006244,6121544.291157507,1008.8938179668118,0.6120622419006244
,01/05/2023,1682899200,0,6843364.396883735,2322.996352517366,0,6843364.396883735,2322.996352517366,6843364.396883735,1163.8467807114798,1159.1495718058861,6843364.396883735,1163.8467807114798,1159.1495718058861,5899452.066279083,1003.3161902685171,0.6155637187177779,5899452.066279083,1003.3161902685171,0.6155637187177779
,02/05/2023,1682985600,0,6550946.2167540835,2241.955004426567,0,6550946.2167540835,2241.955004426567,6550946.2167540835,1119.0408757107111,1122.9141287158561,6550946.2167540835,1119.0408757107111,1122.9141287158561,5901753.348427102,1008.1449330727125,0.6127303391369042,5901753.348427102,1008.1449330727125,0.6127303391369042
,03/05/2023,1683072000,0,6613314.954786804,2269.844262604698,0,6613314.954786804,2269.844262604698,6613314.954786804,1136.055468718422,1133.788793886276,6613314.954786804,1136.055468718422,1133.788793886276,5904745.49534536,1014.3352399271623,0.6090432339485472,5904745.49534536,1014.3352399271623,0.6090432339485472
,04/05/2023,1683158400,0,6613136.865915743,2309.4163206416397,0,6613136.865915743,2309.4163206416397,6613136.865915743,1152.2083025994912,1157.2080180421488,6613136.865915743,1152.2083025994912,1157.2080180421488,5852333.50965995,1019.6533651322932,0.606052109039472,5852333.50965995,1019.6533651322932,0.606052109039472
,05/05/2023,1683244800,0,6435326.009505799,2263.6302433003843,0,6435326.009505799,2263.6302433003843,6435326.009505799,1131.7193010822386,1131.9109422181457,6435326.009505799,1131.7193010822386,1131.9109422181457,5850296.372277998,1028.8357282565805,0.6008753415853028,5850296.372277998,1028.8357282565805,0.6008753415853028
,06/05/2023,1683331200,0,6735004.946254973,2389.187655154593,0,6735004.946254973,2389.187655154593,6735004.946254973,1192.8326288371268,1196.3550263174664,6735004.946254973,1192.8326288371268,1196.3550263174664,5856526.040221716,1037.2457642061972,0.5961357482210761,5856526.040221716,1037.2457642061972,0.5961357482210761
,07/05/2023,1683417600,0,5979724.658043814,2194.3830541597526,0,5979724.658043814,2194.3830541597526,5979724.658043814,1096.195077545146,1098.1879766146067,5979724.658043814,1096.195077545146,1098.1879766146067,5862475.154944915,1074.7010564168097,0.575506876399666,5862475.154944915,1074.7010564168097,0.575506876399666
,08/05/2023,1683504000,0,5967160.424448517,2176.781398464382,0,5967160.424448517,2176.781398464382,5967160.424448517,1089.295775659497,1087.4856228048852,5967160.424448517,1089.295775659497,1087.4856228048852,5867414.379988709,1071.087291700587,0.577558884064414,5867414.379988709,1071.087291700587,0.577558884064414
,09/05/2023,1683590400,0,4863207.153237975,1948.6468393184932,0,4863207.153237975,1948.6468393184932,4863207.153237975,972.980278062946,975.6665612555472,4863207.153237975,972.980278062946,975.6665612555472,5851410.996572053,1170.689900534998,0.5287219962042276,5851410.996572053,1170.689900534998,0.5287219962042276
,10/05/2023,1683676800,0,4914534.797934981,1963.9266604327224,0,4914534.797934981,1963.9266604327224,4914534.797934981,980.072122340556,983.8545380921664,4914534.797934981,980.072122340556,983.8545380921664,5856660.658027997,1167.9538505564724,0.530134028478531,5856660.658027997,1167.9538505564724,0.530134028478531
,11/05/2023,1683763200,0,5127024.750363099,1994.56281095771,0,5127024.750363099,1994.56281095771,5127024.750363099,997.7082384514013,996.8545725063088,5127024.750363099,997.7082384514013,996.8545725063088,5860588.788420963,1140.458258168036,0.5432242761890875,5860588.788420963,1140.458258168036,0.5432242761890875
,12/05/2023,1683849600,0,4782220.885125929,1907.8178063530595,0,4782220.885125929,1907.8178063530595,4782220.885125929,953.9719822966787,953.8458240563809,4782220.885125929,953.9719822966787,953.8458240563809,5868929.47316571,1170.7519200731908,0.5293056452060025,5868929.47316571,1170.7519200731908,0.5293056452060025
,13/05/2023,1683936000,0,5098128.523905283,1972.0954153255022,0,5098128.523905283,1972.0954153255022,5098128.523905283,986.9812287334482,985.114186592054,5098128.523905283,986.9812287334482,985.114186592054,5876954.255791252,1137.7593768757804,0.5448911652637874,5876954.255791252,1137.7593768757804,0.5448911652637874
,14/05/2023,1684022400,0,4867774.691931539,1920.4827999591248,0,4867774.691931539,1920.4827999591248,4867774.691931539,959.2198518184531,961.2629481406717,4867774.691931539,959.2198518184531,961.2629481406717,5883239.475042257,1159.3223710243728,0.5348402028279642,5883239.475042257,1159.3223710243728,0.5348402028279642
,15/05/2023,1684108800,0,4896392.37134545,1919.7575726389987,0,4896392.37134545,1919.7575726389987,4896392.37134545,959.3787320320652,960.3788406069334,4896392.37134545,959.3787320320652,960.3788406069334,5889900.846058618,1154.0426454699336,0.5373951321173597,5889900.846058618,1154.0426454699336,0.5373951321173597
,16/05/2023,1684195200,0,5070326.752334859,1968.9253361443907,0,5070326.752334859,1968.9253361443907,5070326.752334859,984.689307477443,984.2360286669478,5070326.752334859,984.689307477443,984.2360286669478,5894111.327978438,1144.6734471440896,0.5419055904566815,5894111.327978438,1144.6734471440896,0.5419055904566815
,17/05/2023,1684281600,0,5173013.960462718,1992.4765498369627,0,5173013.960462718,1992.4765498369627,5173013.960462718,997.6450516647149,994.8314981722478,5173013.960462718,997.6450516647149,994.8314981722478,5900249.172179732,1137.8964826314548,0.5452625366797741,5900249.172179732,1137.8964826314548,0.5452625366797741
,18/05/2023,1684368000,0,5441150.824063495,2041.5045121171333,0,5441150.824063495,2041.5045121171333,5441150.824063495,1019.7183961519592,1021.7861159651743,5441150.824063495,1019.7183961519592,1021.7861159651743,5900658.721328207,1105.8341226166046,0.5613623390773349,5900658.721328207,1105.8341226166046,0.5613623390773349
,19/05/2023,1684454400,0,5294107.247726102,2003.958545500559,0,5294107.247726102,2003.958545500559,5294107.247726102,1000.5581567528212,1003.4003887477377,5294107.247726102,1000.5581567528212,1003.4003887477377,5905754.421669577,1116.1562246247581,0.5563412502690429,5905754.421669577,1116.1562246247581,0.5563412502690429
,20/05/2023,1684540800,0,5331596.972947828,2013.10159876879,0,5331596.972947828,2013.10159876879,5331596.972947828,1007.0765208610243,1006.0250779077656,5331596.972947828,1007.0765208610243,1006.0250779077656,5911562.649835211,1116.625276902054,0.5562667348110154,5911562.649835211,1116.625276902054,0.5562667348110154
,21/05/2023,1684627200,0,5527250.935164463,2059.0886849267727,0,5527250.935164463,2059.0886849267727,5527250.935164463,1030.4099147915301,1028.6787701352428,5527250.935164463,1030.4099147915301,1028.6787701352428,5917022.990625967,1103.0726173117039,0.5632121164747147,5917022.990625967,1103.0726173117039,0.5632121164747147
,22/05/2023,1684713600,0,5208992.019567664,1984.7132318394256,0,5208992.019567664,1984.7132318394256,5208992.019567664,991.366530893449,993.3467009459767,5208992.019567664,991.366530893449,993.3467009459767,5917022.990625967,1126.1177850528761,0.5517765118265464,5917022.990625967,1126.1177850528761,0.5517765118265464
,23/05/2023,1684800000,0,5256365.402253641,2001.8063777229518,0,5256365.402253641,2001.8063777229518,5256365.402253641,1000.1934110653322,1001.6129666576197,5256365.402253641,1000.1934110653322,1001.6129666576197,5929901.392069016,1128.3554027792022,0.5507453147431445,5929901.392069016,1128.3554027792022,0.5507453147431445
,24/05/2023,1684886400,0,5680985.521455964,2099.0092686171092,0,5680985.521455964,2099.0092686171092,5680985.521455964,1051.7678292545547,1047.2414393625545,5680985.521455964,1051.7678292545547,1047.2414393625545,5931960.8531937385,1098.232967893146,0.5659754959183252,5931960.8531937385,1098.232967893146,0.5659754959183252
,25/05/2023,1684972800,0,5203418.78106797,1977.5571516612608,0,5203418.78106797,1977.5571516612608,5203418.78106797,990.1028075252203,987.4543441360406,5203418.78106797,990.1028075252203,987.4543441360406,5938592.817503653,1129.9911978548607,0.5502211262006745,5938592.817503653,1129.9911978548607,0.5502211262006745
,26/05/2023,1685059200,0,5316545.000269354,2003.723158481992,0,5316545.000269354,2003.723158481992,5316545.000269354,1001.6493408991927,1002.0738175827993,5316545.000269354,1001.6493408991927,1002.0738175827993,5943527.7417461565,1119.7743355571124,0.5553563094153112,5943527.7417461565,1119.7743355571124,0.5553563094153112
,27/05/2023,1685145600,0,5371586.826406845,2025.4511201143987,0,5371586.826406845,2025.4511201143987,5371586.826406845,1012.3037475759168,1013.1473725384819,5371586.826406845,1012.3037475759168,1013.1473725384819,5951448.341185201,1121.5816953137235,0.5546265287173086,5951448.341185201,1121.5816953137235,0.5546265287173086
,28/05/2023,1685232000,0,5557040.58089998,2066.8220478158423,0,5557040.58089998,2066.8220478158423,5557040.58089998,1033.8106698543315,1033.0113779615108,5557040.58089998,1033.8106698543315,1033.0113779615108,5960622.4025305165,1108.891495212156,0.5610472284471768,5960622.4025305165,1108.891495212156,0.5610472284471768
,29/05/2023,1685318400,0,6251718.307051322,2236.835822397443,0,6251718.307051322,2236.835822397443,6251718.307051322,1118.5891447772653,1118.2466776201773,6251718.307051322,1118.5891447772653,1118.2466776201773,5965380.063980269,1067.35605417678,0.5830791455030828,5965380.063980269,1067.35605417678,0.5830791455030828
,30/05/2023,1685404800,0,6092402.425889281,2191.2839899643877,0,6092402.425889281,2191.2839899643877,6092402.425889281,1095.291078781024,1095.992911183364,6092402.425889281,1095.291078781024,1095.992911183364,5972943.554793412,1073.814783118651,0.5798750885867379,5972943.554793412,1073.814783118651,0.5798750885867379
,31/05/2023,1685491200,0,6176396.012763787,2213.4526729031554,0,6176396.012763787,2213.4526729031554,6176396.012763787,1104.516984174184,1108.9356887289714,6176396.012763787,1104.516984174184,1108.9356887289714,5979086.169180821,1069.2323176904008,0.5825618915862317,5979086.169180821,1069.2323176904008,0.5825618915862317
,01/06/2023,1685577600,0,5691295.243838857,2106.3594988986238,0,5691295.243838857,2106.3594988986238,5691295.243838857,1052.6011507979354,1053.7583481006884,5691295.243838857,1052.6011507979354,1053.7583481006884,5982109.515842,1106.387050889897,0.5632330513497114,5982109.515842,1106.387050889897,0.5632330513497114
,02/06/2023,1685664000,0,5615298.01452085,2085.384026761055,0,5615298.01452085,2085.384026761055,5615298.01452085,1043.547915247239,1041.836111513816,5615298.01452085,1043.547915247239,1041.836111513816,5991984.094629749,1113.5513189105507,0.5597026509548223,5991984.094629749,1113.5513189105507,0.5597026509548223
,03/06/2023,1685750400,0,6258514.462670651,2225.8635789463788,0,6258514.462670651,2225.8635789463788,6258514.462670651,1112.4047746659764,1113.4588042804025,6258514.462670651,1112.4047746659764,1113.4588042804025,5994745.653899091,1065.5218148141537,0.5852362603834806,5994745.653899091,1065.5218148141537,0.5852362603834806
,04/06/2023,1685836800,0,6025232.18355864,2176.3831158307185,0,6025232.18355864,2176.3831158307185,6025232.18355864,1087.3217284741647,1089.061387356554,6025232.18355864,1087.3217284741647,1089.061387356554,6001227.274460797,1082.9897693965784,0.5759304201868648,6001227.274460797,1082.9897693965784,0.5759304201868648
,05/06/2023,1685923200,0,5995140.011653427,2168.9093029250716,0,5995140.011653427,2168.9093029250716,5995140.011653427,1084.7627332134189,1084.1465697116528,5995140.011653427,1084.7627332134189,1084.1465697116528,5995140.011653427,1084.7627332134189,0.5751166096640759,5995140.011653427,1084.7627332134189,0.5751166096640759
,06/06/2023,1686009600,0,5244241.653199027,1988.507771117289,0,5244241.653199027,1988.507771117289,5244241.653199027,993.569195698255,994.9385754190338,5244241.653199027,993.569195698255,994.9385754190338,6002838.343136175,1137.2922261998026,0.5488589513217746,6002838.343136175,1137.2922261998026,0.5488589513217746
,07/06/2023,1686096000,0,5617441.097260054,2103.554477321285,0,5617441.097260054,2103.554477321285,5617441.097260054,1051.6608084441082,1051.8936688771767,5617441.097260054,1051.6608084441082,1051.8936688771767,5996305.678974713,1122.589372784768,0.5562867116944009,5996305.678974713,1122.589372784768,0.5562867116944009
,08/06/2023,1686182400,0,5179071.1608107,1988.5787301676874,0,5179071.1608107,1988.5787301676874,5179071.1608107,995.3832820490483,993.1954481186391,5179071.1608107,995.3832820490483,993.1954481186391,6006078.082361462,1154.328552019353,0.5411270707078701,6006078.082361462,1154.328552019353,0.5411270707078701
,09/06/2023,1686268800,0,5131851.609155681,1983.0668243606642,0,5131851.609155681,1983.0668243606642,5131851.609155681,991.0395123416758,992.0273120189883,5131851.609155681,991.0395123416758,992.0273120189883,6016443.242684313,1161.867768472405,0.5377453867480788,6016443.242684313,1161.867768472405,0.5377453867480788
,10/06/2023,1686355200,0,5046941.545671677,1962.420879396313,0,5046941.545671677,1962.420879396313,5046941.545671677,982.841059446556,979.5798199497572,5046941.545671677,982.841059446556,979.5798199497572,6016443.242684313,1171.6417551558857,0.5333746167855062,6016443.242684313,1171.6417551558857,0.5333746167855062
,11/06/2023,1686441600,0,4045505.5622885795,1713.7031719856402,0,4045505.5622885795,1713.7031719856402,4045505.5622885795,856.1908979466028,857.5122740390374,4045505.5622885795,856.1908979466028,857.5122740390374,6028009.325168718,1275.7680436921717,0.49036007298914497,6028009.325168718,1275.7680436921717,0.49036007298914497
,12/06/2023,1686528000,0,4135172.5198981618,1733.0190491612266,0,4135172.5198981618,1733.0190491612266,4135172.5198981618,867.0828449595194,865.9362042017073,4135172.5198981618,867.0828449595194,865.9362042017073,6036589.578519341,1265.7811108022263,0.4943404716570801,6036589.578519341,1265.7811108022263,0.4943404716570801
,13/06/2023,1686614400,0,4159764.196918019,1727.4920419065793,0,4159764.196918019,1727.4920419065793,4159764.196918019,863.7416085507425,863.7504333558369,4159764.196918019,863.7416085507425,863.7504333558369,6037691.55069774,1253.6781329568405,0.49926904929731675,6037691.55069774,1253.6781329568405,0.49926904929731675
,14/06/2023,1686700800,0,4235810.327449198,1748.4590976272448,0,4235810.327449198,1748.4590976272448,4235810.327449198,873.565397778478,874.8936998487669,4235810.327449198,873.565397778478,874.8936998487669,6044077.405680771,1246.4903937936674,0.5022870904276946,6044077.405680771,1246.4903937936674,0.5022870904276946
,15/06/2023,1686787200,0,4097334.7413949594,1674.6275608575352,0,4097334.7413949594,1674.6275608575352,4097334.7413949594,837.0184262973854,837.6091345601499,4097334.7413949594,837.0184262973854,837.6091345601499,6051942.816833218,1236.3128648998054,0.5066041288512924,6051942.816833218,1236.3128648998054,0.5066041288512924
,16/06/2023,1686873600,0,4020912.2693781736,1662.7819092549994,0,4020912.2693781736,1662.7819092549994,4020912.2693781736,832.1830815153303,830.5988277396691,4020912.2693781736,832.1830815153303,830.5988277396691,6057926.353199688,1253.7711550165882,0.4997225397321909,6057926.353199688,1253.7711550165882,0.4997225397321909
,17/06/2023,1686960000,0,4108106.992081083,1708.9883298147447,0,4108106.992081083,1708.9883298147447,4108106.992081083,853.563124523239,855.4252052915056,4108106.992081083,853.563124523239,855.4252052915056,6053173.106341938,1257.6998018525042,0.498238223129772,6053173.106341938,1257.6998018525042,0.498238223129772
,18/06/2023,1687046400,0,4306168.654069383,1752.1774857674554,0,4306168.654069383,1752.1774857674554,4306168.654069383,875.184903343574,876.9925824238816,4306168.654069383,875.184903343574,876.9925824238816,6064787.098634677,1232.6061836203276,0.5084840335961093,6064787.098634677,1232.6061836203276,0.5084840335961093
,19/06/2023,1687132800,0,4269267.867970022,1742.9044129521212,0,4269267.867970022,1742.9044129521212,4269267.867970022,871.7422866383507,871.1621263137704,4269267.867970022,871.7422866383507,871.1621263137704,6068938.859483557,1239.217309020744,0.5058602240896619,6068938.859483557,1239.217309020744,0.5058602240896619
,20/06/2023,1687219200,0,4403784.790215922,1777.6562547449025,0,4403784.790215922,1777.6562547449025,4403784.790215922,887.7780635470467,889.8781911978557,4403784.790215922,887.7780635470467,889.8781911978557,6080719.545851227,1225.8386094121086,0.5114565812768943,6080719.545851227,1225.8386094121086,0.5114565812768943
,21/06/2023,1687305600,0,4967265.588025245,1918.9659271154496,0,4967265.588025245,1918.9659271154496,4967265.588025245,957.6556958602678,961.310231255182,4967265.588025245,957.6556958602678,961.310231255182,6086373.095460699,1173.4121638371726,0.5345423276811252,6086373.095460699,1173.4121638371726,0.5345423276811252
,22/06/2023,1687392000,0,5141386.052437502,2013.0149357787013,0,5141386.052437502,2013.0149357787013,5141386.052437502,1006.9511340723062,1006.063801706395,5141386.052437502,1006.9511340723062,1006.063801706395,6093263.4880069755,1193.378306330671,0.5258402204136391,6093263.4880069755,1193.378306330671,0.5258402204136391
,23/06/2023,1687478400,0,4864368.473323828,1937.5043874810262,0,4864368.473323828,1937.5043874810262,4864368.473323828,968.5390759160864,968.9653115649397,4864368.473323828,968.5390759160864,968.9653115649397,6100791.479259416,1214.7219056456722,0.5167897681375914,6100791.479259416,1214.7219056456722,0.5167897681375914
,24/06/2023,1687564800,0,5030276.702058006,1974.057403743087,0,5030276.702058006,1974.057403743087,5030276.702058006,986.7144097860448,987.3429939570422,5030276.702058006,986.7144097860448,987.3429939570422,6107565.803954287,1198.0301570712068,0.5241174814775521,6107565.803954287,1198.0301570712068,0.5241174814775521
,25/06/2023,1687651200,0,4840083.666196661,1929.8611916252325,0,4840083.666196661,1929.8611916252325,4840083.666196661,965.2298059619035,964.6313856633291,4840083.666196661,965.2298059619035,964.6313856633291,6117225.843311563,1219.9228610451978,0.5148242714525348,6117225.843311563,1219.9228610451978,0.5148242714525348
,26/06/2023,1687737600,0,5052878.657776783,1981.6028117062556,0,5052878.657776783,1981.6028117062556,5052878.657776783,990.5104709814549,991.0923407248008,5052878.657776783,990.5104709814549,991.0923407248008,6124315.38591117,1200.5430821105274,0.5233435637510367,6124315.38591117,1200.5430821105274,0.5233435637510367
,27/06/2023,1687824000,0,5452039.345124104,2041.7948312290405,0,5452039.345124104,2041.7948312290405,5452039.345124104,1017.6302187845554,1024.164612444485,5452039.345124104,1017.6302187845554,1024.164612444485,6125769.895545932,1143.3829003092699,0.5499460948528622,6125769.895545932,1143.3829003092699,0.5499460948528622
,28/06/2023,1687910400,0,5505449.868087955,2056.5935219774215,0,5505449.868087955,2056.5935219774215,5505449.868087955,1027.9253271741345,1028.668194803287,5505449.868087955,1027.9253271741345,1028.668194803287,6131992.314850076,1144.9073840464664,0.5495257248190558,6131992.314850076,1144.9073840464664,0.5495257248190558
,29/06/2023,1687996800,0,5065325.595591824,1947.7485076035136,0,5065325.595591824,1947.7485076035136,5065325.595591824,974.2312946797801,973.5172129237336,5065325.595591824,974.2312946797801,973.5172129237336,6143616.259817418,1181.6226044830114,0.5326693803546326,6143616.259817418,1181.6226044830114,0.5326693803546326
,30/06/2023,1688083200,0,5069542.153178831,1960.86774068275,0,5069542.153178831,1960.86774068275,5069542.153178831,981.1166887617823,979.7510519209677,5069542.153178831,981.1166887617823,979.7510519209677,6146076.646410866,1189.460149655064,0.5292861745148604,6146076.646410866,1189.460149655064,0.5292861745148604
,01/07/2023,1688169600,0,5215028.028224286,2032.410598179395,0,5215028.028224286,2032.410598179395,5215028.028224286,1019.8252351307116,1012.5853630486836,5215028.028224286,1019.8252351307116,1012.5853630486836,6155924.089806701,1203.8222418665648,0.5234216551904493,6155924.089806701,1203.8222418665648,0.5234216551904493
,02/07/2023,1688256000,0,5260446.43615888,2034.8662442960774,0,5260446.43615888,2034.8662442960774,5260446.43615888,1017.533566369951,1017.3326779261264,5260446.43615888,1017.533566369951,1017.3326779261264,6155924.089806701,1190.746730229518,0.5292901288330427,6155924.089806701,1190.746730229518,0.5292901288330427
,03/07/2023,1688342400,0,5183435.4181133425,2025.8294007620161,0,5183435.4181133425,2025.8294007620161,5183435.4181133425,1013.6075150209986,1012.2218857410174,5183435.4181133425,1013.6075150209986,1012.2218857410174,6171777.732402556,1206.8753222509422,0.5222942295738546,6171777.732402556,1206.8753222509422,0.5222942295738546
,04/07/2023,1688428800,0,5256599.095146459,2048.6861486575435,0,5256599.095146459,2048.6861486575435,5256599.095146459,1024.7507502569003,1023.9353984006434,5256599.095146459,1024.7507502569003,1023.9353984006434,6174986.279544234,1203.7862709811077,0.5237387270917079,6174986.279544234,1203.7862709811077,0.5237387270917079
,05/07/2023,1688515200,0,5147632.194631529,2017.8160358328878,0,5147632.194631529,2017.8160358328878,5147632.194631529,1008.4513965392354,1009.3646392936524,5147632.194631529,1008.4513965392354,1009.3646392936524,6179170.571495914,1210.5358263121298,0.5209193766159452,6179170.571495914,1210.5358263121298,0.5209193766159452
,06/07/2023,1688601600,0,4842866.875979325,1939.688033493661,0,4842866.875979325,1939.688033493661,4842866.875979325,970.1612588150538,969.5267746786072,4842866.875979325,970.1612588150538,969.5267746786072,6181249.578455175,1238.2766294544112,0.509373781597171,6181249.578455175,1238.2766294544112,0.509373781597171
,07/07/2023,1688688000,0,4722942.148431023,1886.1608124854029,0,4722942.148431023,1886.1608124854029,4722942.148431023,942.0330845693793,944.1277279160237,4722942.148431023,942.0330845693793,944.1277279160237,6182015.192041455,1233.0582626654057,0.511661334646288,6182015.192041455,1233.0582626654057,0.511661334646288
,08/07/2023,1688774400,0,5013839.71114765,1954.931696135312,0,5013839.71114765,1954.931696135312,5013839.71114765,978.5760336656992,976.3556624696128,5013839.71114765,978.5760336656992,976.3556624696128,6188710.748319343,1207.8814574246528,0.5224086585888401,6188710.748319343,1207.8814574246528,0.5224086585888401
,09/07/2023,1688860800,0,4946165.508538883,1939.1807590435442,0,4946165.508538883,1939.1807590435442,4946165.508538883,969.9658670404207,969.2148920031234,4946165.508538883,969.9658670404207,969.2148920031234,6194639.309643805,1214.797337171252,0.5195079929692349,6194639.309643805,1214.797337171252,0.5195079929692349
,10/07/2023,1688947200,0,4910430.045268437,1928.3030186443134,0,4910430.045268437,1928.3030186443134,4910430.045268437,964.843615736943,963.4594029073705,4910430.045268437,964.843615736943,963.4594029073705,6202371.656593563,1218.695438102901,0.5179081771698878,6202371.656593563,1218.695438102901,0.5179081771698878
