,Date,Timestamp,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance
,30/03/2023,1680134400,660633.26793668,660633.26793668,660633.26793668,660633.26793668,23.27238764,23.27238764
,31/03/2023,1680220800,660284.18212208,660284.18212208,660284.18212208,660284.18212208,23.27238764,23.27238764
,01/04/2023,1680307200,663449.22684112,663449.22684112,663449.22684112,663449.22684112,23.27238764,23.27238764
,02/04/2023,1680393600,661587.43582992,661587.43582992,661587.43582992,661587.43582992,23.27238764,23.27238764
,03/04/2023,1680480000,654768.6262514001,654768.6262514001,654768.6262514001,654768.6262514001,23.27238764,23.27238764
,04/04/2023,1680566400,646576.7458021201,646576.7458021201,646576.7458021201,646576.7458021201,23.27238764,23.27238764
,05/04/2023,1680652800,664659.3909984,664659.3909984,664659.3909984,664659.3909984,23.27238764,23.27238764
,06/04/2023,1680739200,652790.4733020001,652790.4733020001,652790.4733020001,652790.4733020001,23.27238764,23.27238764
,07/04/2023,1680825600,654279.9061109601,654279.9061109601,654279.9061109601,654279.9061109601,23.27238764,23.27238764
,08/04/2023,1680912000,649532.3390324,649532.3390324,649532.3390324,649532.3390324,23.27238764,23.27238764
,09/04/2023,1680998400,652930.10762784,652930.10762784,652930.10762784,652930.10762784,23.27238764,23.27238764
,10/04/2023,1681084800,662355.42462204,662355.42462204,662355.42462204,662355.42462204,23.27238764,23.27238764
,11/04/2023,1681171200,694075.68897536,694075.68897536,694075.68897536,694075.68897536,23.27238764,23.27238764
,12/04/2023,1681257600,705386.0693684,705386.0693684,705386.0693684,705386.0693684,23.27238764,23.27238764
,13/04/2023,1681344000,698520.7150146001,698520.7150146001,698520.7150146001,698520.7150146001,23.27238764,23.27238764
,14/04/2023,1681430400,716649.90498616,716649.90498616,716649.90498616,716649.90498616,23.27238764,23.27238764
,15/04/2023,1681516800,708830.38273912,708830.38273912,708830.38273912,708830.38273912,23.27238764,23.27238764
,16/04/2023,1681603200,705967.8790594001,705967.8790594001,705967.8790594001,705967.8790594001,23.27238764,23.27238764
,17/04/2023,1681689600,695053.1292562401,695053.1292562401,695053.1292562401,695053.1292562401,23.27238764,23.27238764
,18/04/2023,1681776000,683882.38318904,683882.38318904,683882.38318904,683882.38318904,23.27238764,23.27238764
,19/04/2023,1681862400,706386.7820369201,706386.7820369201,706386.7820369201,706386.7820369201,23.27238764,23.27238764
,20/04/2023,1681948800,672874.54383532,672874.54383532,672874.54383532,672874.54383532,23.27238764,23.27238764
,21/04/2023,1682035200,659562.73810524,659562.73810524,659562.73810524,659562.73810524,23.27238764,23.27238764
,22/04/2023,1682121600,634195.8355776401,634195.8355776401,634195.8355776401,634195.8355776401,23.27238764,23.27238764
,23/04/2023,1682208000,640944.8279932401,640944.8279932401,640944.8279932401,640944.8279932401,23.27238764,23.27238764
,24/04/2023,1682294400,643155.70481904,643155.70481904,643155.70481904,643155.70481904,23.27238764,23.27238764
,25/04/2023,1682380800,639292.4884708,639292.4884708,639292.4884708,639292.4884708,23.27238764,23.27238764
,26/04/2023,1682467200,659469.64855468,659469.64855468,659469.64855468,659469.64855468,23.27238764,23.27238764
,27/04/2023,1682553600,681624.96158796,681624.96158796,681624.96158796,681624.96158796,23.27238764,23.27238764
,28/04/2023,1682640000,686442.34582944,686442.34582944,686442.34582944,686442.34582944,23.27238764,23.27238764
,29/04/2023,1682726400,680996.60712168,680996.60712168,680996.60712168,680996.60712168,23.27238764,23.27238764
,30/04/2023,1682812800,679251.1780486801,679251.1780486801,679251.1780486801,679251.1780486801,23.27238764,23.27238764
,01/05/2023,1682899200,681811.14068908,681811.14068908,681811.14068908,681811.14068908,23.27238764,23.27238764
,02/05/2023,1682985600,654093.7270098401,654093.7270098401,654093.7270098401,654093.7270098401,23.27238764,23.27238764
,03/05/2023,1683072000,664845.57009952,664845.57009952,664845.57009952,664845.57009952,23.27238764,23.27238764
,04/05/2023,1683158400,677063.57361052,677063.57361052,677063.57361052,677063.57361052,23.27238764,23.27238764
,05/05/2023,1683244800,683184.21155984,683184.21155984,683184.21155984,683184.21155984,23.27238764,23.27238764
,06/05/2023,1683331200,691608.8158855201,691608.8158855201,691608.8158855201,691608.8158855201,23.27238764,23.27238764
,07/05/2023,1683417600,674317.4318690001,674317.4318690001,674317.4318690001,674317.4318690001,23.27238764,23.27238764
,08/05/2023,1683504000,665124.8387512,665124.8387512,665124.8387512,665124.8387512,23.27238764,23.27238764
,09/05/2023,1683590400,641852.4511112,641852.4511112,641852.4511112,641852.4511112,23.27238764,23.27238764
,10/05/2023,1683676800,645855.30178528,645855.30178528,645855.30178528,645855.30178528,23.27238764,23.27238764
,11/05/2023,1683763200,642341.1712516401,642341.1712516401,642341.1712516401,642341.1712516401,23.27238764,23.27238764
,12/05/2023,1683849600,629541.3580496401,629541.3580496401,629541.3580496401,629541.3580496401,23.27238764,23.27238764
,13/05/2023,1683936000,623653.4439767201,623653.4439767201,623653.4439767201,623653.4439767201,23.27238764,23.27238764
,14/05/2023,1684022400,622373.4626565201,622373.4626565201,622373.4626565201,622373.4626565201,23.27238764,23.27238764
,15/05/2023,1684108800,622931.99995988,622931.99995988,622931.99995988,622931.99995988,23.27238764,23.27238764
,16/05/2023,1684195200,633474.3915608,633474.3915608,633474.3915608,633474.3915608,23.27238764,23.27238764
,17/05/2023,1684281600,630728.24981928,630728.24981928,630728.24981928,630728.24981928,23.27238764,23.27238764
,18/05/2023,1684368000,637407.4250719601,637407.4250719601,637407.4250719601,637407.4250719601,23.27238764,23.27238764
,19/05/2023,1684454400,625398.8730497201,625398.8730497201,625398.8730497201,625398.8730497201,23.27238764,23.27238764
,20/05/2023,1684540800,624630.8842576001,624630.8842576001,624630.8842576001,624630.8842576001,23.27238764,23.27238764
,21/05/2023,1684627200,633241.6676844,633241.6676844,633241.6676844,633241.6676844,23.27238764,23.27238764
,22/05/2023,1684713600,620465.1268700401,620465.1268700401,620465.1268700401,620465.1268700401,23.27238764,23.27238764
,23/05/2023,1684800000,624956.6976845601,624956.6976845601,624956.6976845601,624956.6976845601,23.27238764,23.27238764
,24/05/2023,1684886400,631845.324426,631845.324426,631845.324426,631845.324426,23.27238764,23.27238764
,25/05/2023,1684972800,610923.44793764,610923.44793764,610923.44793764,610923.44793764,23.27238764,23.27238764
,26/05/2023,1685059200,615159.02248812,615159.02248812,615159.02248812,615159.02248812,23.27238764,23.27238764
,27/05/2023,1685145600,620372.0373194801,620372.0373194801,620372.0373194801,620372.0373194801,23.27238764,23.27238764
,28/05/2023,1685232000,629075.91029684,629075.91029684,629075.91029684,629075.91029684,23.27238764,23.27238764
,29/05/2023,1685318400,657444.95083,657444.95083,657444.95083,657444.95083,23.27238764,23.27238764
,30/05/2023,1685404800,643853.87644824,643853.87644824,643853.87644824,643853.87644824,23.27238764,23.27238764
,31/05/2023,1685491200,645296.76448192,645296.76448192,645296.76448192,645296.76448192,23.27238764,23.27238764
,01/06/2023,1685577600,629611.17521256,629611.17521256,629611.17521256,629611.17521256,23.27238764,23.27238764
,02/06/2023,1685664000,622303.6454936,622303.6454936,622303.6454936,622303.6454936,23.27238764,23.27238764
,03/06/2023,1685750400,632380.5893417201,632380.5893417201,632380.5893417201,632380.5893417201,23.27238764,23.27238764
,04/06/2023,1685836800,629494.81327436,629494.81327436,629494.81327436,629494.81327436,23.27238764,23.27238764
,05/06/2023,1685923200,629820.62670132,629820.62670132,629820.62670132,629820.62670132,23.27238764,23.27238764
,06/06/2023,1686009600,598798.5339772,598798.5339772,598798.5339772,598798.5339772,23.27238764,23.27238764
,07/06/2023,1686096000,634382.0146787601,634382.0146787601,634382.0146787601,634382.0146787601,23.27238764,23.27238764
,08/06/2023,1686182400,614460.85085892,614460.85085892,614460.85085892,614460.85085892,23.27238764,23.27238764
,09/06/2023,1686268800,615950.28366788,615950.28366788,615950.28366788,615950.28366788,23.27238764,23.27238764
,10/06/2023,1686355200,615647.74262856,615647.74262856,615647.74262856,615647.74262856,23.27238764,23.27238764
,11/06/2023,1686441600,599799.2466457201,599799.2466457201,599799.2466457201,599799.2466457201,23.27238764,23.27238764
,12/06/2023,1686528000,602847.9294265601,602847.9294265601,602847.9294265601,602847.9294265601,23.27238764,23.27238764
,13/06/2023,1686614400,600753.4145389601,600753.4145389601,600753.4145389601,600753.4145389601,23.27238764,23.27238764
,14/06/2023,1686700800,604639.9032748401,604639.9032748401,604639.9032748401,604639.9032748401,23.27238764,23.27238764
,15/06/2023,1686787200,585998.7207752,585998.7207752,585998.7207752,585998.7207752,23.27238764,23.27238764
,16/06/2023,1686873600,593189.88855596,593189.88855596,593189.88855596,593189.88855596,23.27238764,23.27238764
,17/06/2023,1686960000,612505.9702971601,612505.9702971601,612505.9702971601,612505.9702971601,23.27238764,23.27238764
,18/06/2023,1687046400,615205.5672634001,615205.5672634001,615205.5672634001,615205.5672634001,23.27238764,23.27238764
,19/06/2023,1687132800,613762.67922972,613762.67922972,613762.67922972,613762.67922972,23.27238764,23.27238764
,20/06/2023,1687219200,627004.66779688,627004.66779688,627004.66779688,627004.66779688,23.27238764,23.27238764
,21/06/2023,1687305600,661005.6261389201,661005.6261389201,661005.6261389201,661005.6261389201,23.27238764,23.27238764
,22/06/2023,1687392000,701662.487346,701662.487346,701662.487346,701662.487346,23.27238764,23.27238764
,23/06/2023,1687478400,698194.90158764,698194.90158764,698194.90158764,698194.90158764,23.27238764,23.27238764
,24/06/2023,1687564800,710761.99091324,710761.99091324,710761.99091324,710761.99091324,23.27238764,23.27238764
,25/06/2023,1687651200,710319.81554808,710319.81554808,710319.81554808,710319.81554808,23.27238764,23.27238764
,26/06/2023,1687737600,709458.7372054,709458.7372054,709458.7372054,709458.7372054,23.27238764,23.27238764
,27/06/2023,1687824000,706479.8715874801,706479.8715874801,706479.8715874801,706479.8715874801,23.27238764,23.27238764
,28/06/2023,1687910400,710529.2670368401,710529.2670368401,710529.2670368401,710529.2670368401,23.27238764,23.27238764
,29/06/2023,1687996800,699940.33066064,699940.33066064,699940.33066064,699940.33066064,23.27238764,23.27238764
,30/06/2023,1688083200,708783.83796384,708783.83796384,708783.83796384,708783.83796384,23.27238764,23.27238764
,01/07/2023,1688169600,709226.0133290001,709226.0133290001,709226.0133290001,709226.0133290001,23.27238764,23.27238764
,02/07/2023,1688256000,711902.3379076001,711902.3379076001,711902.3379076001,711902.3379076001,23.27238764,23.27238764
,03/07/2023,1688342400,712716.871475,712716.871475,712716.871475,712716.871475,23.27238764,23.27238764
,04/07/2023,1688428800,725330.5055758801,725330.5055758801,725330.5055758801,725330.5055758801,23.27238764,23.27238764
,05/07/2023,1688515200,716021.55051988,716021.55051988,716021.55051988,716021.55051988,23.27238764,23.27238764
,06/07/2023,1688601600,707759.8529076801,707759.8529076801,707759.8529076801,707759.8529076801,23.27238764,23.27238764
,07/07/2023,1688688000,699055.97993032,699055.97993032,699055.97993032,699055.97993032,23.27238764,23.27238764
,08/07/2023,1688774400,705106.80071672,705106.80071672,705106.80071672,705106.80071672,23.27238764,23.27238764
,09/07/2023,1688860800,705665.33802008,705665.33802008,705665.33802008,705665.33802008,23.27238764,23.27238764
,10/07/2023,1688947200,702616.65523924,702616.65523924,702616.65523924,702616.65523924,23.27238764,23.27238764
,11/07/2023,1689033600,707061.6812784801,707061.6812784801,707061.6812784801,707061.6812784801,23.27238764,23.27238764
,12/07/2023,1689120000,711250.71105368,711250.71105368,711250.71105368,711250.71105368,23.27238764,23.27238764
,13/07/2023,1689206400,706386.7820369201,706386.7820369201,706386.7820369201,706386.7820369201,23.27238764,23.27238764
,14/07/2023,1689292800,730566.7927948801,730566.7927948801,730566.7927948801,730566.7927948801,23.27238764,23.27238764
,15/07/2023,1689379200,705362.7969807601,705362.7969807601,705362.7969807601,705362.7969807601,23.27238764,23.27238764
,16/07/2023,1689465600,705176.6178796401,705176.6178796401,705176.6178796401,705176.6178796401,23.27238764,23.27238764
,17/07/2023,1689552000,703361.3716437201,703361.3716437201,703361.3716437201,703361.3716437201,23.27238764,23.27238764
,18/07/2023,1689638400,702058.1179358801,702058.1179358801,702058.1179358801,702058.1179358801,23.27238764,23.27238764
,19/07/2023,1689724800,699335.248582,699335.248582,699335.248582,699335.248582,23.27238764,23.27238764
,20/07/2023,1689811200,697775.99861012,697775.99861012,697775.99861012,697775.99861012,23.27238764,23.27238764
,21/07/2023,1689897600,693307.70018324,693307.70018324,693307.70018324,693307.70018324,23.27238764,23.27238764
,22/07/2023,1689984000,697473.4575708001,697473.4575708001,697473.4575708001,697473.4575708001,23.27238764,23.27238764
,23/07/2023,1690070400,692865.52481808,692865.52481808,692865.52481808,692865.52481808,23.27238764,23.27238764
,24/07/2023,1690156800,699195.6142561601,699195.6142561601,699195.6142561601,699195.6142561601,23.27238764,23.27238764
,25/07/2023,1690243200,677715.20046444,677715.20046444,677715.20046444,677715.20046444,23.27238764,23.27238764
,26/07/2023,1690329600,678925.36462172,678925.36462172,678925.36462172,678925.36462172,23.27238764,23.27238764
,27/07/2023,1690416000,682253.3160542401,682253.3160542401,682253.3160542401,682253.3160542401,23.27238764,23.27238764
,28/07/2023,1690502400,680973.3347340401,680973.3347340401,680973.3347340401,680973.3347340401,23.27238764,23.27238764
,29/07/2023,1690588800,682672.21903176,682672.21903176,682672.21903176,682672.21903176,23.27238764,23.27238764
,30/07/2023,1690675200,682742.03619468,682742.03619468,682742.03619468,682742.03619468,23.27238764,23.27238764
,31/07/2023,1690761600,685418.36077328,685418.36077328,685418.36077328,685418.36077328,23.27238764,23.27238764
,01/08/2023,1690848000,681345.69293628,681345.69293628,681345.69293628,681345.69293628,23.27238764,23.27238764
,02/08/2023,1690934400,692749.16287988,692749.16287988,692749.16287988,692749.16287988,23.27238764,23.27238764
,03/08/2023,1691020800,679041.72655992,679041.72655992,679041.72655992,679041.72655992,23.27238764,23.27238764
,04/08/2023,1691107200,679600.2638632801,679600.2638632801,679600.2638632801,679600.2638632801,23.27238764,23.27238764
,05/08/2023,1691193600,676970.48405996,676970.48405996,676970.48405996,676970.48405996,23.27238764,23.27238764
,06/08/2023,1691280000,675760.31990268,675760.31990268,675760.31990268,675760.31990268,23.27238764,23.27238764
,07/08/2023,1691366400,675038.87588584,675038.87588584,675038.87588584,675038.87588584,23.27238764,23.27238764
,08/08/2023,1691452800,679320.9952116001,679320.9952116001,679320.9952116001,679320.9952116001,23.27238764,23.27238764
,09/08/2023,1691539200,693028.43153156,693028.43153156,693028.43153156,693028.43153156,23.27238764,23.27238764
,10/08/2023,1691625600,687908.50625076,687908.50625076,687908.50625076,687908.50625076,23.27238764,23.27238764
,11/08/2023,1691712000,684720.18914408,684720.18914408,684720.18914408,684720.18914408,23.27238764,23.27238764
,12/08/2023,1691798400,684836.55108228,684836.55108228,684836.55108228,684836.55108228,23.27238764,23.27238764
,13/08/2023,1691884800,684696.9167564401,684696.9167564401,684696.9167564401,684696.9167564401,23.27238764,23.27238764
,14/08/2023,1691971200,680926.78995876,680926.78995876,680926.78995876,680926.78995876,23.27238764,23.27238764
,15/08/2023,1692057600,683998.7451272401,683998.7451272401,683998.7451272401,683998.7451272401,23.27238764,23.27238764
,16/08/2023,1692144000,679856.2601273201,679856.2601273201,679856.2601273201,679856.2601273201,23.27238764,23.27238764
,17/08/2023,1692230400,661540.8910546401,661540.8910546401,661540.8910546401,661540.8910546401,23.27238764,23.27238764
,18/08/2023,1692316800,621163.2984992401,621163.2984992401,621163.2984992401,621163.2984992401,23.27238764,23.27238764
,19/08/2023,1692403200,607036.95920176,607036.95920176,607036.95920176,607036.95920176,23.27238764,23.27238764
,20/08/2023,1692489600,608968.5673758801,608968.5673758801,608968.5673758801,608968.5673758801,23.27238764,23.27238764
,21/08/2023,1692576000,608386.75768488,608386.75768488,608386.75768488,608386.75768488,23.27238764,23.27238764
,22/08/2023,1692662400,607455.86217928,607455.86217928,607455.86217928,607455.86217928,23.27238764,23.27238764
,23/08/2023,1692748800,605640.61594336,605640.61594336,605640.61594336,605640.61594336,23.27238764,23.27238764
,24/08/2023,1692835200,616857.90678584,616857.90678584,616857.90678584,616857.90678584,23.27238764,23.27238764
,25/08/2023,1692921600,608130.76142084,608130.76142084,608130.76142084,608130.76142084,23.27238764,23.27238764
,26/08/2023,1693008000,605896.6122074,605896.6122074,605896.6122074,605896.6122074,23.27238764,23.27238764
,27/08/2023,1693094400,605105.35102764,605105.35102764,605105.35102764,605105.35102764,23.27238764,23.27238764
,28/08/2023,1693180800,606967.14203884,606967.14203884,606967.14203884,606967.14203884,23.27238764,23.27238764
,29/08/2023,1693267200,607502.4069545601,607502.4069545601,607502.4069545601,607502.4069545601,23.27238764,23.27238764
,30/08/2023,1693353600,645296.76448192,645296.76448192,645296.76448192,645296.76448192,23.27238764,23.27238764
,31/08/2023,1693440000,635522.3616731201,635522.3616731201,635522.3616731201,635522.3616731201,23.27238764,23.27238764
,01/09/2023,1693526400,605570.79878044,605570.79878044,605570.79878044,605570.79878044,23.27238764,23.27238764
,02/09/2023,1693612800,600683.5973760401,600683.5973760401,600683.5973760401,600683.5973760401,23.27238764,23.27238764
,03/09/2023,1693699200,601381.76900524,601381.76900524,601381.76900524,601381.76900524,23.27238764,23.27238764
,04/09/2023,1693785600,603150.47046588,603150.47046588,603150.47046588,603150.47046588,23.27238764,23.27238764
,05/09/2023,1693872000,599845.791421,599845.791421,599845.791421,599845.791421,23.27238764,23.27238764
,06/09/2023,1693958400,599543.2503816801,599543.2503816801,599543.2503816801,599543.2503816801,23.27238764,23.27238764
,07/09/2023,1694044800,599194.1645670801,599194.1645670801,599194.1645670801,599194.1645670801,23.27238764,23.27238764
,08/09/2023,1694131200,612040.52254436,612040.52254436,612040.52254436,612040.52254436,23.27238764,23.27238764
,09/09/2023,1694217600,602289.3921232,602289.3921232,602289.3921232,602289.3921232,23.27238764,23.27238764
,10/09/2023,1694304000,601823.9443704,601823.9443704,601823.9443704,601823.9443704,23.27238764,23.27238764
,11/09/2023,1694390400,601102.5003535601,601102.5003535601,601102.5003535601,601102.5003535601,23.27238764,23.27238764
,12/09/2023,1694476800,585370.3663089201,585370.3663089201,585370.3663089201,585370.3663089201,23.27238764,23.27238764
,13/09/2023,1694563200,602964.29136476,602964.29136476,602964.29136476,602964.29136476,23.27238764,23.27238764
,14/09/2023,1694649600,609620.1942298,609620.1942298,609620.1942298,609620.1942298,23.27238764,23.27238764
,15/09/2023,1694736000,617625.8955779601,617625.8955779601,617625.8955779601,617625.8955779601,23.27238764,23.27238764
,16/09/2023,1694822400,620581.48880824,620581.48880824,620581.48880824,620581.48880824,23.27238764,23.27238764
,17/09/2023,1694908800,616857.90678584,616857.90678584,616857.90678584,616857.90678584,23.27238764,23.27238764
,18/09/2023,1694995200,615415.01875216,615415.01875216,615415.01875216,615415.01875216,23.27238764,23.27238764
,19/09/2023,1695081600,621861.4701284401,621861.4701284401,621861.4701284401,621861.4701284401,23.27238764,23.27238764
,20/09/2023,1695168000,632287.49979116,632287.49979116,632287.49979116,632287.49979116,23.27238764,23.27238764
,21/09/2023,1695254400,630611.88788108,630611.88788108,630611.88788108,630611.88788108,23.27238764,23.27238764
,22/09/2023,1695340800,619627.320915,619627.320915,619627.320915,619627.320915,23.27238764,23.27238764
,23/09/2023,1695427200,618789.51495996,618789.51495996,618789.51495996,618789.51495996,23.27238764,23.27238764
,24/09/2023,1695513600,618766.24257232,618766.24257232,618766.24257232,618766.24257232,23.27238764,23.27238764
,25/09/2023,1695600000,608572.936786,608572.936786,608572.936786,608572.936786,23.27238764,23.27238764
,26/09/2023,1695686400,611063.08226348,611063.08226348,611063.08226348,611063.08226348,23.27238764,23.27238764
,27/09/2023,1695772800,610015.8248196801,610015.8248196801,610015.8248196801,610015.8248196801,23.27238764,23.27238764
,28/09/2023,1695859200,615252.11203868,615252.11203868,615252.11203868,615252.11203868,23.27238764,23.27238764
,29/09/2023,1695945600,630751.5222069201,630751.5222069201,630751.5222069201,630751.5222069201,23.27238764,23.27238764
,30/09/2023,1696032000,626166.8618418401,626166.8618418401,626166.8618418401,626166.8618418401,23.27238764,23.27238764
,01/10/2023,1696118400,627377.0259991201,627377.0259991201,627377.0259991201,627377.0259991201,23.27238764,23.27238764
,02/10/2023,1696204800,650509.77931328,650509.77931328,650509.77931328,650509.77931328,23.27238764,23.27238764
,03/10/2023,1696291200,641642.9996224401,641642.9996224401,641642.9996224401,641642.9996224401,23.27238764,23.27238764
,04/10/2023,1696377600,635382.72734728,635382.72734728,635382.72734728,635382.72734728,23.27238764,23.27238764
,05/10/2023,1696464000,645413.12642012,645413.12642012,645413.12642012,645413.12642012,23.27238764,23.27238764
,06/10/2023,1696550400,638989.94743148,638989.94743148,638989.94743148,638989.94743148,23.27238764,23.27238764
,07/10/2023,1696636800,649462.52186948,649462.52186948,649462.52186948,649462.52186948,23.27238764,23.27238764
,08/10/2023,1696723200,651091.58900428,651091.58900428,651091.58900428,651091.58900428,23.27238764,23.27238764
,09/10/2023,1696809600,648578.17113916,648578.17113916,648578.17113916,648578.17113916,23.27238764,23.27238764
,10/10/2023,1696896000,642573.89512804,642573.89512804,642573.89512804,642573.89512804,23.27238764,23.27238764
,11/10/2023,1696982400,637430.6974596,637430.6974596,637430.6974596,637430.6974596,23.27238764,23.27238764
,12/10/2023,1697068800,624328.34321828,624328.34321828,624328.34321828,624328.34321828,23.27238764,23.27238764
,13/10/2023,1697155200,624421.43276884,624421.43276884,624421.43276884,624421.43276884,23.27238764,23.27238764
,14/10/2023,1697241600,625142.8767856801,625142.8767856801,625142.8767856801,625142.8767856801,23.27238764,23.27238764
,15/10/2023,1697328000,624491.24993176,624491.24993176,624491.24993176,624491.24993176,23.27238764,23.27238764
,16/10/2023,1697414400,632706.40276868,632706.40276868,632706.40276868,632706.40276868,23.27238764,23.27238764
,17/10/2023,1697500800,661028.89852656,661028.89852656,661028.89852656,661028.89852656,23.27238764,23.27238764
,18/10/2023,1697587200,660865.99181308,660865.99181308,660865.99181308,660865.99181308,23.27238764,23.27238764
,19/10/2023,1697673600,659865.2791445601,659865.2791445601,659865.2791445601,659865.2791445601,23.27238764,23.27238764
,20/10/2023,1697760000,667847.7081050801,667847.7081050801,667847.7081050801,667847.7081050801,23.27238764,23.27238764
,21/10/2023,1697846400,690794.28231812,690794.28231812,690794.28231812,690794.28231812,23.27238764,23.27238764
,22/10/2023,1697932800,697380.3680202401,697380.3680202401,697380.3680202401,697380.3680202401,23.27238764,23.27238764
,23/10/2023,1698019200,696612.3792281201,696612.3792281201,696612.3792281201,696612.3792281201,23.27238764,23.27238764
,24/10/2023,1698105600,780230.06801864,780230.06801864,780230.06801864,780230.06801864,23.27238764,23.27238764
,25/10/2023,1698192000,786676.5193949201,786676.5193949201,786676.5193949201,786676.5193949201,23.27238764,23.27238764
,26/10/2023,1698278400,804759.1645912001,804759.1645912001,804759.1645912001,804759.1645912001,23.27238764,23.27238764
,27/10/2023,1698364800,793029.88122064,793029.88122064,793029.88122064,793029.88122064,23.27238764,23.27238764
,28/10/2023,1698451200,789632.1126252001,789632.1126252001,789632.1126252001,789632.1126252001,23.27238764,23.27238764
,29/10/2023,1698537600,792890.2468948001,792890.2468948001,792890.2468948001,792890.2468948001,23.27238764,23.27238764
,30/10/2023,1698624000,803711.9071474001,803711.9071474001,803711.9071474001,803711.9071474001,23.27238764,23.27238764
,31/10/2023,1698710400,803572.27282156,803572.27282156,803572.27282156,803572.27282156,23.27238764,23.27238764
,01/11/2023,1698796800,804712.61981592,804712.61981592,804712.61981592,804712.61981592,23.27238764,23.27238764
,02/11/2023,1698883200,826006.8545065201,826006.8545065201,826006.8545065201,826006.8545065201,23.27238764,23.27238764
,03/11/2023,1698969600,808622.3809394401,808622.3809394401,808622.3809394401,808622.3809394401,23.27238764,23.27238764
,04/11/2023,1699056000,808948.1943664,808948.1943664,807528.5787203601,807528.5787203601,23.27238764,23.27238764
,05/11/2023,1699142400,818047.6979336401,818047.6979336401,814649.9293382,814649.9293382,23.27238764,23.27238764
,06/11/2023,1699228800,817233.16436624,817233.16436624,816604.8098999601,816604.8098999601,23.27238764,23.27238764
,07/11/2023,1699315200,813486.3099562001,813486.3099562001,813486.3099562001,813486.3099562001,23.27238764,23.27238764
,08/11/2023,1699401600,824819.96273688,824819.96273688,824819.96273688,824819.96273688,23.27238764,23.27238764
,09/11/2023,1699488000,829171.89922556,829171.89922556,829171.89922556,829171.89922556,23.27238764,23.27238764
,10/11/2023,1699574400,851932.2943374801,851932.2943374801,851932.2943374801,851932.2943374801,23.27238764,23.27238764
,11/11/2023,1699660800,868525.5067248001,868525.5067248001,868525.5067248001,868525.5067248001,23.27238764,23.27238764
,12/11/2023,1699747200,864545.9284383601,864545.9284383601,864545.9284383601,864545.9284383601,23.27238764,23.27238764
,13/11/2023,1699833600,862684.13742716,862684.13742716,862684.13742716,862684.13742716,23.27238764,23.27238764
,14/11/2023,1699920000,846649.4623432001,846649.4623432001,846649.4623432001,846649.4623432001,23.27238764,23.27238764
,15/11/2023,1700006400,826588.66419752,826588.66419752,826588.66419752,826588.66419752,23.27238764,23.27238764
,16/11/2023,1700092800,882070.03633128,882070.03633128,882070.03633128,882070.03633128,23.27238764,23.27238764
,17/11/2023,1700179200,841599.35422532,841599.35422532,841599.35422532,841599.35422532,23.27238764,23.27238764
,18/11/2023,1700265600,852234.8353768,852234.8353768,852234.8353768,852234.8353768,23.27238764,23.27238764
,19/11/2023,1700352000,851001.3988318801,851001.3988318801,851001.3988318801,851001.3988318801,23.27238764,23.27238764
,20/11/2023,1700438400,865290.64484284,865290.64484284,865290.64484284,865290.64484284,23.27238764,23.27238764
,21/11/2023,1700524800,873505.79767976,873505.79767976,873505.79767976,873505.79767976,23.27238764,23.27238764
,22/11/2023,1700611200,832267.12678168,832267.12678168,832267.12678168,832267.12678168,23.27238764,23.27238764
,23/11/2023,1700697600,868339.3276236801,868339.3276236801,868339.3276236801,868339.3276236801,23.27238764,23.27238764
,24/11/2023,1700784000,868339.3276236801,868339.3276236801,868339.3276236801,868339.3276236801,23.27238764,23.27238764
,25/11/2023,1700870400,878672.26773584,878672.26773584,878672.26773584,878672.26773584,23.27238764,23.27238764
,26/11/2023,1700956800,879207.53265156,879207.53265156,879207.53265156,879207.53265156,23.27238764,23.27238764
,27/11/2023,1701043200,873342.89096628,873342.89096628,873342.89096628,873342.89096628,23.27238764,23.27238764
,28/11/2023,1701129600,867780.79032032,867780.79032032,867780.79032032,867780.79032032,23.27238764,23.27238764
,29/11/2023,1701216000,880743.5102358001,880743.5102358001,880743.5102358001,880743.5102358001,23.27238764,23.27238764
,30/11/2023,1701302400,880790.0550110801,880790.0550110801,880790.0550110801,880790.0550110801,23.27238764,23.27238764
,01/12/2023,1701388800,877857.7341684401,877857.7341684401,877857.7341684401,877857.7341684401,23.27238764,23.27238764
,02/12/2023,1701475200,900757.7636062001,900757.7636062001,900757.7636062001,900757.7636062001,23.27238764,23.27238764
,03/12/2023,1701561600,917839.69613396,917839.69613396,917839.69613396,917839.69613396,23.27238764,23.27238764
,04/12/2023,1701648000,933595.10256624,933595.10256624,933595.10256624,933595.10256624,23.27238764,23.27238764
,05/12/2023,1701734400,972227.26604864,972227.26604864,972227.26604864,972227.26604864,23.27238764,23.27238764
,06/12/2023,1701820800,1025846.8471712001,1025846.8471712001,1025846.8471712001,1025846.8471712001,23.27238764,23.27238764
,07/12/2023,1701907200,1019004.7652050401,1019004.7652050401,1019004.7652050401,1019004.7652050401,23.27238764,23.27238764
,08/12/2023,1701993600,1007438.3885479601,1007438.3885479601,1007438.3885479601,1007438.3885479601,23.27238764,23.27238764
,09/12/2023,1702080000,1028174.0859352001,1028174.0859352001,1028174.0859352001,1028174.0859352001,23.27238764,23.27238764
