,Date,Timestamp,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik
,06/04/2024,1712361600,112485.16220974656,112485.16220974656,18405.405137681253,21980.616174756382,3591.2994682950493,0.2640573,1408.3267655339266,30339.125533408856,36760.12507277108,,18405.405137681253,21980.616174756382,3591.2994682950493,0.2640573,1408.3267655339266,30339.125533408856,36760.12507277108,,18416.91571,6.615207983398154,3591.403619,0.0000039,1399.9272023200065,52.30162310958636,487825.95810193184,,18416.91571,6.615207983398154,3591.403619,0.0000039,1399.9272023200065,52.30162310958636,487825.95810193184,
,07/04/2024,1712448000,114730.11599943938,114730.11599943938,18501.880727652002,22036.19145195963,3658.4526987960003,0.2671968,1377.4041198466966,31060.615084289002,38095.30472009606,,18501.880727652002,22036.19145195963,3658.4526987960003,0.2671968,1377.4041198466966,31060.615084289002,38095.30472009606,,18464.950826,6.551546287051214,3651.150398,0.0000039,1367.8293146441874,52.95476103365272,487825.95810193184,,18464.950826,6.551546287051214,3651.150398,0.0000039,1367.8293146441874,52.95476103365272,487825.95810193184,
,08/04/2024,1712534400,113987.54516724167,113987.54516724167,18309.39935754374,22478.22278175242,3648.0250132593123,0.2705313,1373.6287625899315,29571.108951048558,38606.8897697477,,18309.39935754374,22478.22278175242,3648.0250132593123,0.2705313,1373.6287625899315,29571.108951048558,38606.8897697477,,18332.590084,6.532145398731368,3651.150398,0.0000039,1366.7947886466982,50.81121164137695,503362.4054049349,,18332.590084,6.532145398731368,3651.150398,0.0000039,1366.7947886466982,50.81121164137695,503362.4054049349,
,09/04/2024,1712620800,118930.25212735329,118930.25212735329,18692.728629426332,22449.986655222412,3644.793258,0.2795013,1406.9860510766275,31280.06041039369,41455.417621934226,,18692.728629426332,22449.986655222412,3644.793258,0.2795013,1406.9860510766275,31280.06041039369,41455.417621934226,,18702.772018,6.068810527357623,3644.793258,0.0000039,1405.5804706060217,53.27167207737609,503362.4054049349,,18702.772018,6.068810527357623,3644.793258,0.0000039,1405.5804706060217,53.27167207737609,503362.4054049349,
,10/04/2024,1712707200,114849.95795798015,114849.95795798015,18489.22636937739,21759.669399420953,3807.611284687911,0.2690064,1351.3035961966355,30240.517531366335,39201.360770530926,,18489.22636937739,21759.669399420953,3807.611284687911,0.2690064,1351.3035961966355,30240.517531366335,39201.360770530926,,18505.326003,6.23164826147573,3810.053529,0.0000039,1356.8381389654758,52.19461757631664,503362.4054049349,,18505.326003,6.23164826147573,3810.053529,0.0000039,1356.8381389654758,52.19461757631664,503362.4054049349,
,11/04/2024,1712793600,115851.56328796165,115851.56328796165,18914.000146906787,21973.429732855966,3804.761784,0.2754531,1338.6252887136573,31796.47469816924,38023.996184216005,,18914.000146906787,21973.429732855966,3804.761784,0.2754531,1338.6252887136573,31796.47469816924,38023.996184216005,,18915.475554,6.206867936900374,3804.761784,0.0000039,1335.9533819497578,52.334707186400095,503249.1520867161,,18915.475554,6.206867936900374,3804.761784,0.0000039,1335.9533819497578,52.334707186400095,503249.1520867161,
,12/04/2024,1712880000,113873.94288716548,113873.94288716548,18889.716235795204,21325.962779269023,3827.9793682129994,0.2736864,1337.6540807815998,31008.71879228684,37483.63794441982,,18889.716235795204,21325.962779269023,3827.9793682129994,0.2736864,1337.6540807815998,31008.71879228684,37483.63794441982,,18892.247797,6.076950172474731,3824.155213,0.0000039,1337.6540807815998,51.13743657819658,519430.15041530726,,18892.247797,6.076950172474731,3824.155213,0.0000039,1337.6540807815998,51.13743657819658,519430.15041530726,
,13/04/2024,1712966400,104772.24682649474,104772.24682649474,18637.14893694026,21280.76932112478,3821.450404,0.260754,1335.3841451155788,23440.751963425027,36256.4813018891,,18637.14893694026,21280.76932112478,3821.450404,0.260754,1335.3841451155788,23440.751963425027,36256.4813018891,,18647.927439,6.598892778419417,3821.450404,0.0000039,1331.389975190009,39.97127065586424,592242.2989903314,,18647.927439,6.598892778419417,3821.450404,0.0000039,1331.389975190009,39.97127065586424,592242.2989903314,
,14/04/2024,1713052800,98882.16403224166,98882.16403224166,18001.853464,20156.71470420313,3897.029883762,0.2500095,1344.269922715579,21829.061892533366,33652.9841555276,,18001.853464,20156.71470420313,3897.029883762,0.2500095,1344.269922715579,21829.061892533366,33652.9841555276,,18001.853464,6.779285739722841,3889.251381,0.0000039,1340.249175190009,39.95874332778079,592242.2989903314,,18001.853464,6.779285739722841,3889.251381,0.0000039,1340.249175190009,39.95874332778079,592242.2989903314,
,15/04/2024,1713139200,102657.40066844928,102657.40066844928,18029.510831331998,21341.045654810347,3889.061611026,0.2549859,1260.3500515774444,21730.936022250367,36406.24151155312,,18029.510831331998,21341.045654810347,3889.061611026,0.2549859,1260.3500515774444,21730.936022250367,36406.24151155312,,18011.499332,6.73654750068983,3881.299013,0.0000039,1252.833053257897,38.1318079317945,612775.8956364559,,18011.499332,6.73654750068983,3881.299013,0.0000039,1252.833053257897,38.1318079317945,612775.8956364559,
,16/04/2024,1713225600,102605.185521335,102605.185521335,18059.834878085,20907.274931040363,3910.98818,0.2474784,1307.630809026272,21284.400035324496,37134.80920945888,,18059.834878085,20907.274931040363,3910.98818,0.2474784,1307.630809026272,21284.400035324496,37134.80920945888,,18041.793085,6.690606307155294,3910.98818,0.0000039,1305.0207674912892,38.204336651573264,612775.5187118839,,18041.793085,6.690606307155294,3910.98818,0.0000039,1305.0207674912892,38.204336651573264,612775.5187118839,
,17/04/2024,1713312000,102172.37675960842,102172.37675960842,17935.344681667055,20130.139813016227,3924.82542,0.2484573,1318.383783882545,21262.783694495967,37600.65090924662,,17935.344681667055,20130.139813016227,3924.82542,0.2484573,1318.383783882545,21262.783694495967,37600.65090924662,,17940.583332,6.519080991818408,3924.82542,0.0000039,1315.7522793238973,39.315823554040094,612109.3134929775,,17940.583332,6.519080991818408,3924.82542,0.0000039,1315.7522793238973,39.315823554040094,612109.3134929775,
,18/04/2024,1713398400,100213.8875619063,100213.8875619063,17618.658435,20192.04878170538,3953.8397858959997,0.2392533,1297.1541517511812,20692.41981547434,36459.52733877941,,17618.658435,20192.04878170538,3953.8397858959997,0.2392533,1297.1541517511812,20692.41981547434,36459.52733877941,,17618.658435,6.743360444871485,3949.889896,0.0000039,1294.5650217077657,38.60454061579885,612775.464104933,,17618.658435,6.743360444871485,3949.889896,0.0000039,1294.5650217077657,38.60454061579885,612775.464104933,
,19/04/2024,1713484800,101815.0972264762,101815.0972264762,17873.789139,20445.58222660483,3959.1713060899992,0.245505,1272.8241190627093,21235.65584067085,37027.82909004781,,17873.789139,20445.58222660483,3959.1713060899992,0.245505,1272.8241190627093,21235.65584067085,37027.82909004781,,17873.789139,6.671207187080457,3955.21609,0.0000039,1267.7531066361646,38.581522575299964,612729.047840476,,17873.789139,6.671207187080457,3955.21609,0.0000039,1267.7531066361646,38.581522575299964,612729.047840476,
,20/04/2024,1713571200,102210.14150848368,102210.14150848368,18042.186814173976,21084.91539813838,3950.771222,0.247455,1263.0748874631229,20148.651844682343,37720.29388702586,,18042.186814173976,21084.91539813838,3950.771222,0.247455,1263.0748874631229,20148.651844682343,37720.29388702586,,18043.756621,6.96044083457568,3950.771222,0.0000039,1266.3687124842945,36.604628741883474,612859.7823978985,,18043.756621,6.96044083457568,3950.771222,0.0000039,1266.3687124842945,36.604628741883474,612859.7823978985,
,21/04/2024,1713657600,102439.03322698898,102439.03322698898,18080.028456655255,21208.22794803352,3975.480393,0.2532465,1231.7779642951712,21479.333885394874,36463.931333110166,,18080.028456655255,21208.22794803352,3975.480393,0.2532465,1231.7779642951712,21479.333885394874,36463.931333110166,,18084.531505,6.7508158149827535,3975.480393,0.0000039,1232.623544046387,37.79576611894224,612859.7823978985,,18084.531505,6.7508158149827535,3975.480393,0.0000039,1232.623544046387,37.79576611894224,612859.7823978985,
,22/04/2024,1713744000,102425.6492537834,102425.6492537834,18149.481674566243,21184.884604284016,3968.141505,0.2534649,1263.0288728110145,21937.695846751696,35922.16328547042,,18149.481674566243,21184.884604284016,3968.141505,0.2534649,1263.0288728110145,21937.695846751696,35922.16328547042,,18149.790221,6.730552332206755,3968.141505,0.0000039,1267.4751757274664,37.8060141774548,612859.7823978985,,18149.790221,6.730552332206755,3968.141505,0.0000039,1267.4751757274664,37.8060141774548,612859.7823978985,
,23/04/2024,1713830400,104099.8034903842,104099.8034903842,18382.30604901205,22144.477819635442,3962.24442048843,0.2608827,1267.3244095620291,20973.45261817273,37369.73729081351,,18382.30604901205,22144.477819635442,3962.24442048843,0.2608827,1267.3244095620291,20973.45261817273,37369.73729081351,,18397.59445,6.916258922991893,3964.520055,0.0000039,1264.7948199221848,34.700130072090154,632859.7823978985,,18397.59445,6.916258922991893,3964.520055,0.0000039,1264.7948199221848,34.700130072090154,632859.7823978985,
,24/04/2024,1713916800,97754.22747949808,97754.22747949808,17817.789348358998,21402.309898611045,4082.374864,0.2602899,2389.2056434615783,14785.375615497012,37276.91181966944,,17817.789348358998,21402.309898611045,4082.374864,0.2602899,2389.2056434615783,14785.375615497012,37276.91181966944,,17799.989359,6.622042803052941,4082.374864,0.0000039,2384.436769921735,24.39146710575748,686094.9683366973,,17799.989359,6.622042803052941,4082.374864,0.0000039,2384.436769921735,24.39146710575748,686094.9683366973,
,25/04/2024,1714003200,304383.99076026806,304383.99076026806,17845.750555,228625.82985348717,3497.704240239534,0.2510898,2368.215087556814,13235.182626292997,38811.05730789161,,17845.750555,228625.82985348717,3497.704240239534,0.2510898,2368.215087556814,13235.182626292997,38811.05730789161,,17845.750555,72.61305358132701,3498.480903,0.0000039,2370.9891448562958,21.775913763459414,703991.6072536118,,17845.750555,72.61305358132701,3498.480903,0.0000039,2370.9891448562958,21.775913763459414,703991.6072536118,
,26/04/2024,1714089600,291745.15104367054,291745.15104367054,17877.82984527049,216141.36200001184,3053.932691433492,0.2523222,2354.640002148687,12322.990570775319,39994.143611830696,,17877.82984527049,216141.36200001184,3053.932691433492,0.2523222,2354.640002148687,12322.990570775319,39994.143611830696,,17885.663766,68.25078452857612,3055.380942,0.0000039,2352.287714434253,20.097184419941158,718156.6459298023,,17885.663766,68.25078452857612,3055.380942,0.0000039,2352.287714434253,20.097184419941158,718156.6459298023,
,27/04/2024,1714176000,246167.81618330555,246167.81618330555,17768.786745,168759.35914640132,3035.413795568616,0.2488551,2343.3029354916066,12446.75215312722,41813.95255261681,,17768.786745,168759.35914640132,3035.413795568616,0.2488551,2343.3029354916066,12446.75215312722,41813.95255261681,,17768.786745,53.92327475744701,3038.123802,0.0000039,2351.408239693831,20.78858943618529,718156.6459298023,,17768.786745,53.92327475744701,3038.123802,0.0000039,2351.408239693831,20.78858943618529,718156.6459298023,
,28/04/2024,1714262400,262635.83797072375,262635.83797072375,17702.165879941993,186485.5512942769,3046.057174062244,0.2468466,2303.0713034510404,13000.469146901065,40098.276325490515,,17702.165879941993,186485.5512942769,3046.057174062244,0.2468466,2303.0713034510404,13000.469146901065,40098.276325490515,,17704.609116,57.400127211700344,3048.123802,0.0000039,2309.139722642144,21.895526984254424,718156.6459298023,,17704.609116,57.400127211700344,3048.123802,0.0000039,2309.139722642144,21.895526984254424,718156.6459298023,
,29/04/2024,1714348800,259450.48133133107,259450.48133133107,17927.996937259184,181355.0970895246,3052.650877078264,0.2485353,2312.882490707473,13273.479193924777,41528.12620753675,,17927.996937259184,181355.0970895246,3052.650877078264,0.2485353,2312.882490707473,13273.479193924777,41528.12620753675,,17933.287257,54.875439759603196,3053.896867,0.0000039,2308.2659587898934,21.924776917997352,718156.6459298023,,17933.287257,54.875439759603196,3053.896867,0.0000039,2308.2659587898934,21.924776917997352,718156.6459298023,
,30/04/2024,1714435200,240106.38620171064,240106.38620171064,17819.19092111627,163250.13962992904,3051.756085296233,0.2458053,2303.1554579571325,14641.608017990795,39040.290284121176,,17819.19092111627,163250.13962992904,3051.756085296233,0.2458053,2303.1554579571325,14641.608017990795,39040.290284121176,,17821.008664,51.368021154459186,3053.896867,0.0000039,2308.2659587898934,24.78184221588774,683000.1799181451,,17821.008664,51.368021154459186,3053.896867,0.0000039,2308.2659587898934,24.78184221588774,683000.1799181451,
,01/05/2024,1714521600,444017.09168194316,444017.09168194316,17357.528803,116266.45293707753,3084.6648331116176,0.2346006,2276.9857291116905,14172.63854302716,35528.30335898207,255330.28287703308,17357.528803,116266.45293707753,3084.6648331116176,0.2346006,2276.9857291116905,14172.63854302716,35528.30335898207,255330.28287703308,17357.528803,38.89251560902163,3086.695879,0.0000039,2272.4408474168567,24.518863282229574,683000.1799181451,3097428.0067088795,17357.528803,38.89251560902163,3086.695879,0.0000039,2272.4408474168567,24.518863282229574,683000.1799181451,3097428.0067088795
,02/05/2024,1714608000,428083.08839211037,428083.08839211037,17314.68759537132,110558.3452431404,2984.2863920639797,0.2257437,2274.713288264273,13712.636934225115,36046.01749536003,245192.1756999852,17314.68759537132,110558.3452431404,2984.2863920639797,0.2257437,2274.713288264273,13712.636934225115,36046.01749536003,245192.1756999852,17316.88684,37.250116321812804,2988.721655,0.0000039,2272.4408474168567,24.59401128887495,683000.1799181451,3161241.0162190916,17316.88684,37.250116321812804,2988.721655,0.0000039,2272.4408474168567,24.59401128887495,683000.1799181451,3161241.0162190916
,03/05/2024,1714694400,397502.69909613725,397502.69909613725,17305.786469,84786.04156585016,2960.73380578416,0.2309424,2208.2292202256344,13755.773550073629,37115.59577711184,239370.30776569183,17305.786469,84786.04156585016,2960.73380578416,0.2309424,2208.2292202256344,13755.773550073629,37115.59577711184,239370.30776569183,17305.786469,28.302580887889363,2961.207599,0.0000039,2213.643792943173,24.45427379081906,683000.1799181451,3532723.925819709,17305.786469,28.302580887889363,2961.207599,0.0000039,2213.643792943173,24.45427379081906,683000.1799181451,3532723.925819709
,04/05/2024,1714780800,444751.07068729453,444751.07068729453,17474.08060941,101107.19986001628,3382.8726241309996,0.2453958,2340.483302435019,13835.669521707701,38202.66601399533,268407.8533597992,17474.08060941,101107.19986001628,3382.8726241309996,0.2453958,2340.483302435019,13835.669521707701,38202.66601399533,268407.8533597992,17439.202205,32.41238695262431,3379.493131,0.0000039,2324.213805794458,23.54847248137608,682995.4234275277,3364223.623576441,17439.202205,32.41238695262431,3379.493131,0.0000039,2324.213805794458,23.54847248137608,682995.4234275277,3364223.623576441
,05/05/2024,1714867200,442739.7362601314,442739.7362601314,17080.498723,111835.1818054503,3701.337556,0.2484963,2305.90150145662,14242.444468789883,37726.618165495005,255847.50554363962,17080.498723,111835.1818054503,3701.337556,0.2484963,2305.90150145662,14242.444468789883,37726.618165495005,255847.50554363962,17080.498723,35.912636373852486,3701.337556,0.0000039,2308.6141230512053,24.299536731027576,682995.4227328603,3219665.5786726014,17080.498723,35.912636373852486,3701.337556,0.0000039,2308.6141230512053,24.299536731027576,682995.4227328603,3219665.5786726014
,06/05/2024,1714953600,502852.195268754,502852.195268754,17079.032147913105,154505.46399830858,3704.335461256008,0.2482974,2298.4746898227645,15003.664043879533,37363.947596023856,272897.02903415007,17079.032147913105,154505.46399830858,3704.335461256008,0.2482974,2298.4746898227645,15003.664043879533,37363.947596023856,272897.02903415007,17081.816484,49.37933300254353,3704.524392,0.0000039,2308.6141230512053,25.455394451874813,682995.4227328603,2735425.8954547737,17081.816484,49.37933300254353,3704.524392,0.0000039,2308.6141230512053,25.455394451874813,682995.4227328603,2735425.8954547737
,07/05/2024,1715040000,498197.442054774,498197.442054774,17081.37839887959,151291.52620085998,3762.3839844669337,0.2473497,1181.90752271199,10104.191667047347,37447.199751406064,277328.6071797021,17081.37839887959,151291.52620085998,3762.3839844669337,0.2473497,1181.90752271199,10104.191667047347,37447.199751406064,277328.6071797021,17081.515051,49.067734195886246,3763.068863,0.0000039,1182.9935107548629,17.081741390058404,704583.4227328603,2687891.750871823,17081.515051,49.067734195886246,3763.068863,0.0000039,1182.9935107548629,17.081741390058404,704583.4227328603,2687891.750871823
,08/05/2024,1715126400,456628.4075343377,456628.4075343377,17081.01968706352,142022.59630252633,3773.068863,0.2453139,1182.698945370685,8381.981547753261,36046.906703149536,248139.89017157434,17081.01968706352,142022.59630252633,3773.068863,0.2453139,1182.698945370685,8381.981547753261,36046.906703149536,248139.89017157434,17081.515051,46.575322385236774,3773.068863,0.0000039,1182.9935107548629,14.401040388552783,726219.9316257044,2772512.7393471994,17081.515051,46.575322385236774,3773.068863,0.0000039,1182.9935107548629,14.401040388552783,726219.9316257044,2772512.7393471994
,09/05/2024,1715212800,434581.96147974464,434581.96147974464,16977.93299768541,118810.9517463506,3772.5658235115266,0.2389608,1184.1765042656177,8281.96208741171,35555.90849271769,249998.2248670021,16977.93299768541,118810.9517463506,3772.5658235115266,0.2389608,1184.1765042656177,8281.96208741171,35555.90849271769,249998.2248670021,16983.197789,40.02376672012242,3776.126711,0.0000039,1182.9935107548629,14.072763568013645,731728.9248257044,2994134.1485460633,16983.197789,40.02376672012242,3776.126711,0.0000039,1182.9935107548629,14.072763568013645,731728.9248257044,2994134.1485460633
,10/05/2024,1715299200,437482.94187600346,437482.94187600346,16791.682544637,121504.14481980409,3779.9028377109994,0.2451033,1187.7254847978822,3400.4544378259866,38563.90638480009,252254.88026312736,16791.682544637,121504.14481980409,3779.9028377109994,0.2451033,1187.7254847978822,3400.4544378259866,38563.90638480009,252254.88026312736,16774.907637,39.93549563347502,3776.126711,0.0000039,1182.9935107548629,5.694186740724717,825393.9248257044,3001462.094416346,16774.907637,39.93549563347502,3776.126711,0.0000039,1182.9935107548629,5.694186740724717,825393.9248257044,3001462.094416346
,11/05/2024,1715385600,412455.935325359,412455.935325359,16963.888146,115481.0694852077,3585.587138198341,0.236808,1186.5424912871274,2638.556314293781,37257.77965245169,235342.27528992042,16963.888146,115481.0694852077,3585.587138198341,0.236808,1186.5424912871274,2638.556314293781,37257.77965245169,235342.27528992042,16963.888146,39.76155322214606,3586.114297,0.0000039,1182.9935107548629,4.493071629278469,831428.2461542855,3029871.968611381,16963.888146,39.76155322214606,3586.114297,0.0000039,1182.9935107548629,4.493071629278469,831428.2461542855,3029871.968611381
,12/05/2024,1715472000,405669.9312652962,405669.9312652962,16965.104107802013,109668.49075710097,3571.71676246256,0.23774789999999998,1185.3594977763726,3350.7602703746,36724.96666139961,234203.29546048003,16965.104107802013,109668.49075710097,3571.71676246256,0.23774789999999998,1185.3594977763726,3350.7602703746,36724.96666139961,234203.29546048003,16965.290726,37.59181817646185,3573.203215,0.0000039,1182.9935107548629,5.649665768053078,831368.9463982079,3111550.511637992,16965.290726,37.59181817646185,3573.203215,0.0000039,1182.9935107548629,5.649665768053078,831368.9463982079,3111550.511637992
,13/05/2024,1715558400,420117.4745581229,420117.4745581229,17002.887411198677,103591.26067923079,3580.52297899518,0.2387853,1185.3594977763726,3346.490222787455,36691.41261072298,254719.30237211147,17002.887411198677,103591.26067923079,3580.52297899518,0.2387853,1185.3594977763726,3346.490222787455,36691.41261072298,254719.30237211147,17003.448525,35.392825405456556,3583.203215,0.0000039,1182.9935107548629,5.6241642680707455,831368.9463982079,3195936.090790724,17003.448525,35.392825405456556,3583.203215,0.0000039,1182.9935107548629,5.6241642680707455,831368.9463982079,3195936.090790724
,14/05/2024,1715644800,411317.86185919086,411317.86185919086,16812.207609,104793.08029801832,3583.203215,0.2453607,1185.7567737467848,3490.9084730670656,35372.07166123635,246080.38846842234,16812.207609,104793.08029801832,3583.203215,0.2453607,1185.7567737467848,3490.9084730670656,35372.07166123635,246080.38846842234,16812.207609,35.49203757324724,3583.203215,0.0000039,1184.5722015452397,5.887158664126457,831368.9463982079,3192118.15369597,16812.207609,35.49203757324724,3583.203215,0.0000039,1184.5722015452397,5.887158664126457,831368.9463982079,3192118.15369597
,15/05/2024,1715731200,384371.9308882924,384371.9308882924,16829.096478033578,95249.17128077005,3224.853278847011,0.2399241,1192.8642069560563,2920.0108530888124,31045.469704080257,233910.22516241664,16829.096478033578,95249.17128077005,3224.853278847011,0.2399241,1192.8642069560563,2920.0108530888124,31045.469704080257,233910.22516241664,16837.818468,33.06528107669478,3227.425537,0.0000039,1184.5722015452397,5.169533244381362,831368.9463982079,3298831.2178264013,16837.818468,33.06528107669478,3227.425537,0.0000039,1184.5722015452397,5.169533244381362,831368.9463982079,3298831.2178264013
,16/05/2024,1715817600,414804.28128318285,414804.28128318285,16840.821064443844,102317.51042443624,3230.652962537,0.2570646,1181.586168178844,2963.345370047194,34610.20515875703,253659.90307018269,16840.821064443844,102317.51042443624,3230.652962537,0.2570646,1181.586168178844,2963.345370047194,34610.20515875703,253659.90307018269,16847.189302,33.943248647125685,3227.425537,0.0000039,1184.0715343294014,5.063643364969061,831368.9463982079,3265530.8204405713,16847.189302,33.943248647125685,3227.425537,0.0000039,1184.0715343294014,5.063643364969061,831368.9463982079,3265530.8204405713
,17/05/2024,1715904000,661393.5104494132,661393.5104494132,16861.824956,367754.46433602483,3227.36098848926,0.254592,1175.1455058637305,3141.766652641134,33201.957614142564,236030.7358042516,16861.824956,367754.46433602483,3227.36098848926,0.254592,1175.1455058637305,3141.766652641134,33201.957614142564,236030.7358042516,16861.824956,125.52160868316541,3227.425537,0.0000039,1173.9715343294013,5.534982299145791,831368.9463982079,3275338.742548209,16861.824956,125.52160868316541,3227.425537,0.0000039,1173.9715343294013,5.534982299145791,831368.9463982079,3275338.742548209
,18/05/2024,1715990400,673809.4106289786,673809.4106289786,16271.410603,361057.5594178518,3135.5579625369996,0.2603835,1173.966770594278,2806.5108089857936,35968.179823182785,253395.96485932686,16271.410603,361057.5594178518,3135.5579625369996,0.2603835,1173.966770594278,2806.5108089857936,35968.179823182785,253395.96485932686,16271.410603,116.8017467060856,3132.425537,0.0000039,1173.966770594278,4.836143522514808,831368.9463982079,3652449.152591304,16271.410603,116.8017467060856,3132.425537,0.0000039,1173.966770594278,4.836143522514808,831368.9463982079,3652449.152591304
,19/05/2024,1716076800,676254.5646352496,676254.5646352496,17713.53084641986,358848.09259228443,3132.425537,0.261066,1176.3147041354664,3236.1264798894517,36428.30096656688,255719.51244295362,17713.53084641986,358848.09259228443,3132.425537,0.261066,1176.3147041354664,3236.1264798894517,36428.30096656688,255719.51244295362,17713.938267,115.05929908916684,3132.425537,0.0000039,1173.966770594278,5.601645254348118,831368.9463982079,3703396.269992087,17713.938267,115.05929908916684,3132.425537,0.0000039,1173.966770594278,5.601645254348118,831368.9463982079,3703396.269992087
,20/05/2024,1716163200,656933.4695808605,656933.4695808605,17488.60471,346037.6141235219,3132.425537,0.2588859,1175.1407373648722,3129.5586071905423,33904.697185483805,252065.16979439935,17488.60471,346037.6141235219,3132.425537,0.2588859,1175.1407373648722,3129.5586071905423,33904.697185483805,252065.16979439935,17488.60471,112.40863377399288,3132.425537,0.0000039,1173.966770594278,5.443941425349283,831368.9470928751,3823746.1475766352,17488.60471,112.40863377399288,3132.425537,0.0000039,1173.966770594278,5.443941425349283,831368.9470928751,3823746.1475766352
,21/05/2024,1716249600,753494.5673782579,753494.5673782579,17525.874332556825,406109.03272067744,3144.599464,0.2722239,1168.7333801840903,3590.0219074865727,35472.8153803661,286483.21796908695,17525.874332556825,406109.03272067744,3144.599464,0.2722239,1168.7333801840903,3590.0219074865727,35472.8153803661,286483.21796908695,17541.170233,111.26457769735322,3144.599464,0.0000039,1166.4005790260383,6.070686554080479,834078.8669928752,3869564.637929181,17541.170233,111.26457769735322,3144.599464,0.0000039,1166.4005790260383,6.070686554080479,834078.8669928752,3869564.637929181
,22/05/2024,1716336000,774923.4678896688,774923.4678896688,18655.555423505,405547.5274323999,3161.055004,0.272844,1200.9232872100283,4354.871322463236,35980.100171216574,306023.162404874,18655.555423505,405547.5274323999,3161.055004,0.272844,1200.9232872100283,4354.871322463236,35980.100171216574,306023.162404874,18636.918505,107.82081972302201,3161.055004,0.0000039,1204.2361408334611,7.091122925867871,833829.0833865365,4007007.3116439795,18636.918505,107.82081972302201,3161.055004,0.0000039,1204.2361408334611,7.091122925867871,833829.0833865365,4007007.3116439795
,23/05/2024,1716422400,754685.7656368879,754685.7656368879,18619.680145527615,373943.5356634053,3155.858229573424,0.2705937,1328.9463673547593,4320.08072351579,36392.51203585955,316924.8818779515,18619.680145527615,373943.5356634053,3155.858229573424,0.2705937,1328.9463673547593,4320.08072351579,36392.51203585955,316924.8818779515,18645.130749,100.03170886468409,3161.055004,0.0000039,1329.2361408334611,7.046520394590901,833829.0833865365,4421816.888897514,18645.130749,100.03170886468409,3161.055004,0.0000039,1329.2361408334611,7.046520394590901,833829.0833865365,4421816.888897514
,24/05/2024,1716508800,792628.7360790257,792628.7360790257,19498.322112,373922.26562877744,2338.9888404738963,0.2645097,1330.9546658742943,4944.197918530834,39072.07182506719,351521.67057860194,19498.322112,373922.26562877744,2338.9888404738963,0.2645097,1330.9546658742943,4944.197918530834,39072.07182506719,351521.67057860194,19498.322112,98.23695413397616,2340.542961,0.0000039,1329.625040833461,8.278687784285244,833829.0833865365,4528984.624028576,19498.322112,98.23695413397616,2340.542961,0.0000039,1329.625040833461,8.278687784285244,833829.0833865365,4528984.624028576
,25/05/2024,1716595200,745720.2346127921,745720.2346127921,19495.9251085104,373384.4296128053,2340.542961,0.2680665,1333.6139159559614,4854.65038577474,37700.38962973301,306610.41493251274,19495.9251085104,373384.4296128053,2340.542961,0.2680665,1333.6139159559614,4854.65038577474,37700.38962973301,306610.41493251274,19497.874896,99.9289253613824,2340.542961,0.0000039,1329.625040833461,8.064739161696359,833829.0833865365,4438675.896934041,19497.874896,99.9289253613824,2340.542961,0.0000039,1329.625040833461,8.064739161696359,833829.0833865365,4438675.896934041
,26/05/2024,1716681600,755481.0193194752,755481.0193194752,19425.0993818607,373177.2195075579,2339.520143726043,0.2697006,1328.1052794117884,4916.773061596627,39667.359084278505,314626.6731604437,19425.0993818607,373177.2195075579,2339.520143726043,0.2697006,1328.1052794117884,4916.773061596627,39667.359084278505,314626.6731604437,19431.12303,99.82404523588158,2340.542961,0.0000039,1329.625040833461,8.183573944502633,833829.0833865365,4444946.853911867,19431.12303,99.82404523588158,2340.542961,0.0000039,1329.625040833461,8.183573944502633,833829.0833865365,4444946.853911867
,27/05/2024,1716768000,744999.1395867675,744999.1395867675,19395.667363071996,375561.22153552616,2340.5359393711174,0.2675556,1330.9546658742943,4942.334184427143,37747.01735207598,303681.1409908209,19395.667363071996,375561.22153552616,2340.5359393711174,0.2675556,1330.9546658742943,4942.334184427143,37747.01735207598,303681.1409908209,19376.291072,97.47595851796487,2340.542961,0.0000039,1329.625040833461,8.242718786569617,833829.0833865365,4577371.593374245,19376.291072,97.47595851796487,2340.542961,0.0000039,1329.625040833461,8.242718786569617,833829.0833865365,4577371.593374245
,28/05/2024,1716854400,404466.35504481546,404466.35504481546,19366.298383447906,75674.73158372432,2362.609680735944,0.2714244,1279.421333324309,4942.367599187649,36516.62408509012,264324.0309549052,19366.298383447906,75674.73158372432,2362.609680735944,0.2714244,1279.421333324309,4942.367599187649,36516.62408509012,264324.0309549052,19370.463033,19.470977163164235,2365.391381,0.0000039,1282.311663814547,8.1874722093724,833828.815127266,3940606.034183181,19370.463033,19.470977163164235,2365.391381,0.0000039,1282.311663814547,8.1874722093724,833828.815127266,3940606.034183181
