,Date,Timestamp,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip
,22/02/2024,1708560000,706.8527999999982,302.72729988474157,2504.9975158955885,3514.5776157803284,706.8527999999982,302.72729988474157,2497.7975158955887,7.2,1009.5800998847398,2497.7975158955887,7.2,0.2399999999999994,0.1027859718067722,2695.632695015469,7.2,0.3427859718067716,2695.632695015469,7.2
,23/02/2024,1708646400,716.1527999999981,306.71025629225403,2662.9706417425696,3685.8336980348217,716.1527999999981,306.71025629225403,2655.7634417425697,7.207199999999999,1022.8630562922522,2655.7634417425697,7.207199999999999,0.2399999999999994,0.1027859718067722,2677.051354110456,7.2,0.3427859718067716,2677.051354110456,7.2
,24/02/2024,1708732800,701.1239999999982,300.27379873771395,2614.579905143071,3615.977703880783,701.1239999999982,300.27379873771395,2607.392051543071,7.1878536,1001.3977987377122,2607.392051543071,7.1878536,0.2399999999999994,0.1027859718067722,2670.454842652305,7.2,0.3427859718067716,2670.454842652305,7.2
,25/02/2024,1708819200,720.5735999999982,308.6035738929348,2654.2092968596044,3683.386470752537,720.5735999999982,308.6035738929348,2646.9948968596045,7.2144,1029.177173892933,2646.9948968596045,7.2144,0.2399999999999994,0.1027859718067722,2670.454842652305,7.2,0.3427859718067716,2670.454842652305,7.2
,26/02/2024,1708905600,748.5623999999982,320.59047392504056,2663.568300612157,3732.7211745371956,748.5623999999982,320.59047392504056,2656.370863812157,7.1974368,1069.1528739250389,2656.370863812157,7.1974368,0.2399999999999994,0.1027859718067722,2670.454842652305,7.2,0.3427859718067716,2670.454842652305,7.2
,27/02/2024,1708992000,776.2895999999981,332.4653372478769,2866.073155555574,3974.828092803449,776.2895999999981,332.4653372478769,2858.905461955574,7.1676936,1108.754937247875,2858.905461955574,7.1676936,0.2399999999999994,0.1027859718067722,2689.4689199958366,7.2,0.3427859718067716,2689.4689199958366,7.2
,28/02/2024,1709078400,779.0591999999981,333.65148736252706,2774.1191464354138,3886.829833797939,779.0591999999981,333.65148736252706,2766.911946435414,7.207199999999999,1112.7106873625253,2766.911946435414,7.207199999999999,0.2399999999999994,0.1027859718067722,2688.932892551423,7.2,0.3427859718067716,2688.932892551423,7.2
,29/02/2024,1709164800,830.385599999998,355.6332952931234,2766.1170226550307,3952.1359179481524,830.385599999998,355.6332952931234,2758.923243455031,7.193779200000001,1186.0188952931214,2758.923243455031,7.193779200000001,0.2399999999999994,0.1027859718067722,2689.0090092154296,7.2,0.3427859718067716,2689.0090092154296,7.2
,01/03/2024,1709251200,810.307199999998,347.0342208917688,2711.8376152089536,3869.1790361007206,810.307199999998,347.0342208917688,2704.6381984089535,7.1994168,1157.3414208917668,2704.6381984089535,7.1994168,0.2399999999999994,0.1027859718067722,2649.0090092154296,7.2,0.3427859718067716,2649.0090092154296,7.2
,02/03/2024,1709337600,822.088799999998,352.07998424776326,2726.6703923338823,3900.8391765816436,822.088799999998,352.07998424776326,2719.4772035338824,7.1931888,1174.1687842477613,2719.4772035338824,7.1931888,0.2399999999999994,0.1027859718067722,2655.739456576057,7.2,0.3427859718067716,2655.739456576057,7.2
,03/03/2024,1709424000,815.9135999999979,349.435301193175,2893.987392498174,4059.336293691347,815.9135999999979,349.435301193175,2886.788789298174,7.1986032,1165.3489011931729,2886.788789298174,7.1986032,0.2399999999999994,0.1027859718067722,2655.739456576057,7.2,0.3427859718067716,2655.739456576057,7.2
,04/03/2024,1709510400,835.7879999999979,357.9470075184938,2904.618947124478,4098.353954642969,835.7879999999979,357.9470075184938,2897.411747124478,7.207199999999999,1193.7350075184918,2897.411747124478,7.207199999999999,0.2399999999999994,0.1027859718067722,2655.739456576057,7.2,0.3427859718067716,2655.739456576057,7.2
,05/03/2024,1709596800,873.2807999999978,374.0042320341478,2981.623144165184,4228.908176199329,873.2807999999978,374.0042320341478,2974.428191365184,7.1949528,1247.2850320341456,2974.428191365184,7.1949528,0.2399999999999994,0.1027859718067722,2655.739456576057,7.2,0.3427859718067716,2655.739456576057,7.2
,06/03/2024,1709683200,851.8823999999979,364.839834787856,2753.218074099643,3969.940308887497,851.8823999999979,364.839834787856,2746.034598099643,7.183476,1216.722234787854,2746.034598099643,7.183476,0.2399999999999994,0.1027859718067722,2655.739456576057,7.2,0.3427859718067716,2655.739456576057,7.2
,07/03/2024,1709769600,912.3263999999978,390.72648178739155,2980.8160931564944,4283.868974943884,912.3263999999978,390.72648178739155,2973.6243731564946,7.19172,1303.0528817873892,2973.6243731564946,7.19172,0.2399999999999994,0.1027859718067722,2655.0217617468697,7.2,0.3427859718067716,2655.0217617468697,7.2
,08/03/2024,1709856000,938.3927999999977,401.89006618532505,3087.0200668263687,4427.3029330116915,938.3927999999977,401.89006618532505,3079.825243626369,7.1948232,1340.2828661853227,3079.825243626369,7.1948232,0.2399999999999994,0.1027859718067722,2655.0217617468697,7.2,0.3427859718067716,2655.0217617468697,7.2
,09/03/2024,1709942400,938.5127999999976,401.9414591712284,3007.374590773962,4347.828849945188,938.5127999999976,401.9414591712284,3000.1745907739623,7.2,1340.454259171226,3000.1745907739623,7.2,0.2399999999999994,0.1027859718067722,2655.0217617468697,7.2,0.3427859718067716,2655.0217617468697,7.2
,10/03/2024,1710028800,942.6071999999978,403.694987850252,3009.6775621990637,4355.979750049313,942.6071999999978,403.694987850252,3002.488822999064,7.1887392,1346.3021878502498,3002.488822999064,7.1887392,0.2399999999999994,0.1027859718067722,2588.352433619883,7.2,0.3427859718067716,2588.352433619883,7.2
,11/03/2024,1710115200,928.1879999999977,397.5196066641011,3159.758768672851,4485.46637533695,928.1879999999977,397.5196066641011,3152.565075872851,7.1936928,1325.7076066640989,3152.565075872851,7.1936928,0.2399999999999994,0.1027859718067722,2584.069734322009,7.2,0.3427859718067716,2584.069734322009,7.2
,12/03/2024,1710201600,975.7895999999976,417.9061763122563,3208.692312800636,4602.38808911289,975.7895999999976,417.9061763122563,3201.496229600636,7.1960832,1393.6957763122539,3201.496229600636,7.1960832,0.2399999999999994,0.1027859718067722,2581.851798065029,7.2,0.3427859718067716,2581.851798065029,7.2
,13/03/2024,1710288000,965.7623999999977,413.6117784101694,3077.536191976171,4456.910370386338,965.7623999999977,413.6117784101694,3070.328991976171,7.207199999999999,1379.3741784101671,3070.328991976171,7.207199999999999,0.2399999999999994,0.1027859718067722,2580.108396618631,7.2,0.3427859718067716,2580.108396618631,7.2
,14/03/2024,1710374400,955.5383999999976,409.23309601120087,3258.8114980613673,4623.582994072565,955.5383999999976,409.23309601120087,3251.6042980613674,7.207199999999999,1364.7714960111985,3251.6042980613674,7.207199999999999,0.2399999999999994,0.1027859718067722,2580.638331794736,7.2,0.3427859718067716,2580.638331794736,7.2
,15/03/2024,1710460800,934.8743999999976,400.3832238386378,3155.574091989578,4490.831715828213,934.8743999999976,400.3832238386378,3148.378764789578,7.1953272,1335.2576238386355,3148.378764789578,7.1953272,0.2399999999999994,0.1027859718067722,2580.638331794736,7.2,0.3427859718067716,2580.638331794736,7.2
,16/03/2024,1710547200,896.3279999999977,383.8747689067521,2949.1266470459987,4229.329415952749,896.3279999999977,383.8747689067521,2941.9276982459987,7.1989488,1280.2027689067497,2941.9276982459987,7.1989488,0.2399999999999994,0.1027859718067722,2580.638331794736,7.2,0.3427859718067716,2580.638331794736,7.2
,17/03/2024,1710633600,856.2335999999979,366.7033444567127,2722.220864170785,3945.1578086274953,856.2335999999979,366.7033444567127,2715.006464170785,7.2144,1222.9369444567105,2715.006464170785,7.2144,0.2399999999999994,0.1027859718067722,2580.8046237364874,7.2,0.3427859718067716,2580.8046237364874,7.2
,18/03/2024,1710720000,861.0383999999979,368.7611196122843,2759.610181930859,3989.4097015431416,861.0383999999979,368.7611196122843,2720.473301807579,39.13688012328,1229.7995196122822,2720.473301807579,39.13688012328,0.2399999999999994,0.1027859718067722,2540.12446480633,39.17288,0.3427859718067716,2540.12446480633,39.17288
,19/03/2024,1710806400,816.359999999998,349.62648310073564,2562.1658922228435,3728.152375323577,816.359999999998,349.62648310073564,2523.1611422238034,39.00474999904,1165.9864831007335,2523.1611422238034,39.00474999904,0.2399999999999994,0.1027859718067722,2552.184585328155,39.17288,0.3427859718067716,2552.184585328155,39.17288
,20/03/2024,1710892800,763.3607999999981,326.9282569466461,2434.6663040591625,3524.9553610058065,763.3607999999981,326.9282569466461,2359.1923565434126,75.47394751575,1090.2890569466442,2359.1923565434126,75.47394751575,0.2399999999999994,0.1027859718067722,2517.371387688841,75.52794999999999,0.3427859718067716,2517.371387688841,75.52794999999999
,21/03/2024,1710979200,845.8631999999978,362.2619626149421,2588.898106923994,3797.023269538934,845.8631999999978,362.2619626149421,2513.564339283444,75.33376764055,1208.1251626149399,2513.564339283444,75.33376764055,0.2399999999999994,0.1027859718067722,2517.998534703056,75.52794999999999,0.3427859718067716,2517.998534703056,75.52794999999999
,22/03/2024,1711065600,839.5631999999979,359.5638308550143,2568.385315849996,3767.512346705008,839.5631999999979,359.5638308550143,2492.962576284346,75.42273956564999,1199.1270308550122,2492.962576284346,75.42273956564999,0.2399999999999994,0.1027859718067722,2498.223835682293,75.52794999999999,0.3427859718067716,2498.223835682293,75.52794999999999
,23/03/2024,1711152000,797.7191999999981,341.6430966705036,2497.588546699577,3636.9508433700785,797.7191999999981,341.6430966705036,2421.985068749577,75.60347794999998,1139.3622966705016,2421.985068749577,75.60347794999998,0.2399999999999994,0.1027859718067722,2499.022433300945,75.52794999999999,0.3427859718067716,2499.022433300945,75.52794999999999
,24/03/2024,1711238400,801.683999999998,343.34112092475146,2543.1556477709123,3688.1807686956618,801.683999999998,343.34112092475146,2467.6947665905122,75.4608811804,1145.0251209247494,2467.6947665905122,75.4608811804,0.2399999999999994,0.1027859718067722,2502.540135436328,75.52794999999999,0.3427859718067716,2502.540135436328,75.52794999999999
,25/03/2024,1711324800,823.151999999998,352.5353261028673,2614.921081548725,3790.6084076515904,823.151999999998,352.5353261028673,2539.4295360206247,75.4915455281,1175.6873261028654,2539.4295360206247,75.4915455281,0.2399999999999994,0.1027859718067722,2511.7997388928043,75.52794999999999,0.3427859718067716,2511.7997388928043,75.52794999999999
,26/03/2024,1711411200,861.9263999999979,369.1414277079694,2707.969604309659,3939.0374320176265,861.9263999999979,369.1414277079694,2632.366126359659,75.60347794999998,1231.0678277079674,2632.366126359659,75.60347794999998,0.2399999999999994,0.1027859718067722,2511.7997388928043,75.52794999999999,0.3427859718067716,2511.7997388928043,75.52794999999999
,27/03/2024,1711497600,867.0335999999978,371.3287131880175,2720.604130954123,3958.9664441421382,867.0335999999978,371.3287131880175,2644.925125054123,75.67900589999999,1238.3623131880154,2644.925125054123,75.67900589999999,0.2399999999999994,0.1027859718067722,2511.7997388928043,75.52794999999999,0.3427859718067716,2511.7997388928043,75.52794999999999
,28/03/2024,1711584000,840.8999999999979,360.1363487179781,2615.304840978019,3816.341189695995,840.8999999999979,360.1363487179781,2539.625835080019,75.679005898,1201.0363487179761,2539.625835080019,75.679005898,0.2399999999999994,0.1027859718067722,2511.9939021563,75.52794999999999,0.3427859718067716,2511.9939021563,75.52794999999999
,29/03/2024,1711670400,854.7311999999979,366.0599042732024,2596.8212986584813,3817.6124029316816,854.7311999999979,366.0599042732024,2521.3953113909815,75.4259872675,1220.7911042732003,2521.3953113909815,75.4259872675,0.2399999999999994,0.1027859718067722,2513.8537501405604,75.52794999999999,0.3427859718067716,2513.8537501405604,75.52794999999999
,30/03/2024,1711756800,843.501599999998,361.2505486523635,2554.0469918687713,3758.7991405211324,843.501599999998,361.2505486523635,2478.519041868771,75.52794999999999,1204.7521486523615,2478.519041868771,75.52794999999999,0.2399999999999994,0.1027859718067722,2514.595949962889,75.52794999999999,0.3427859718067716,2514.595949962889,75.52794999999999
,31/03/2024,1711843200,845.2583999999979,362.00294196598907,2548.0346830239114,3755.2960249898983,845.2583999999979,362.00294196598907,2472.4312050739113,75.60347794999998,1207.261341965987,2472.4312050739113,75.60347794999998,0.2399999999999994,0.1027859718067722,2514.595949962889,75.52794999999999,0.3427859718067716,2514.595949962889,75.52794999999999
,01/04/2024,1711929600,870.4967999999978,372.81191476118926,2600.3333396627404,3843.642054423927,870.4967999999978,372.81191476118926,2524.6543337627404,75.67900589999999,1243.308714761187,2524.6543337627404,75.67900589999999,0.2399999999999994,0.1027859718067722,2514.595949962889,75.52794999999999,0.3427859718067716,2514.595949962889,75.52794999999999
,02/04/2024,1712016000,842.462399999998,360.8054853944402,2462.147897257586,3665.415782652024,842.462399999998,360.8054853944402,2392.8442432575857,69.303654,1203.267885394438,2392.8442432575857,69.303654,0.2399999999999994,0.1027859718067722,2514.595949962889,69.303654,0.3427859718067716,2514.595949962889,69.303654
,03/04/2024,1712102400,784.4903999999981,335.97753390451436,2333.2907018552523,3453.7586357597647,784.4903999999981,335.97753390451436,2263.917744201252,69.37295765399999,1120.4679339045124,2263.917744201252,69.37295765399999,0.2399999999999994,0.1027859718067722,2514.949992669556,69.303654,0.3427859718067716,2514.949992669556,69.303654
,04/04/2024,1712188800,797.059199999998,341.360435248035,2333.2945149607426,3471.7141502087757,797.059199999998,341.360435248035,2264.0485216008706,69.245993359872,1138.419635248033,2264.0485216008706,69.245993359872,0.2399999999999994,0.1027859718067722,2514.949992669556,69.303654,0.3427859718067716,2514.949992669556,69.303654
,05/04/2024,1712275200,796.303199999998,340.9112605512394,2340.6127437475016,3477.827204298739,796.303199999998,340.9112605512394,2271.3846307294875,69.228113018014,1137.2144605512374,2271.3846307294875,69.228113018014,0.2399999999999994,0.1027859718067722,2514.949992669556,69.303654,0.3427859718067716,2514.949992669556,69.303654
,06/04/2024,1712361600,798.016799999998,341.77055127554405,2297.063517712017,3436.850868987559,798.016799999998,341.77055127554405,2227.6905600580167,69.37295765399999,1139.787351275542,2227.6905600580167,69.37295765399999,0.2399999999999994,0.1027859718067722,2515.047287941808,69.303654,0.3427859718067716,2515.047287941808,69.303654
,07/04/2024,1712448000,810.904799999998,347.2901579615677,2337.4643315577414,3495.659289519307,810.904799999998,347.2901579615677,2268.2909684272613,69.17336313048,1158.1949579615657,2268.2909684272613,69.17336313048,0.2399999999999994,0.1027859718067722,2515.047287941808,69.303654,0.3427859718067716,2515.047287941808,69.303654
,08/04/2024,1712534400,815.241599999998,349.14750047211606,2352.3625864539517,3516.7516869260658,815.241599999998,349.14750047211606,2283.1574129462856,69.20517350766599,1164.389100472114,2283.1574129462856,69.20517350766599,0.2399999999999994,0.1027859718067722,2515.047287941808,69.303654,0.3427859718067716,2515.047287941808,69.303654
,09/04/2024,1712620800,884.8607999999979,378.9636551738245,2447.3275329773883,3711.1519881512104,884.8607999999979,378.9636551738245,2377.954575323388,69.37295765399999,1263.8244551738223,2377.954575323388,69.37295765399999,0.2399999999999994,0.1027859718067722,2515.047287941808,69.303654,0.3427859718067716,2515.047287941808,69.303654
,10/04/2024,1712707200,840.4103999999979,359.92666533549226,2324.995983671144,3525.3330490066346,840.4103999999979,359.92666533549226,2255.735852365856,69.260131305288,1200.3370653354903,2255.735852365856,69.260131305288,0.2399999999999994,0.1027859718067722,2515.047287941808,69.303654,0.3427859718067716,2515.047287941808,69.303654
,11/04/2024,1712793600,849.801599999998,363.94868041229125,2325.236080568652,3538.9863609809413,849.801599999998,363.94868041229125,2232.18323237233,93.052848196322,1213.7502804122892,2232.18323237233,93.052848196322,0.2399999999999994,0.1027859718067722,2514.900840115606,93.118124,0.3427859718067716,2514.900840115606,93.118124
,12/04/2024,1712880000,839.8343999999979,359.679979003156,2302.0247836374506,3501.5391626406044,839.8343999999979,359.679979003156,2208.9410202252066,93.083763412244,1199.5143790031539,2208.9410202252066,93.083763412244,0.2399999999999994,0.1027859718067722,2515.815116506428,93.118124,0.3427859718067716,2515.815116506428,93.118124
,13/04/2024,1712966400,778.252799999998,333.3061264972563,2017.9909119751167,3129.549838472371,778.252799999998,333.3061264972563,1924.8727879751166,93.118124,1111.5589264972543,1924.8727879751166,93.118124,0.2399999999999994,0.1027859718067722,2515.815116506428,93.118124,0.3427859718067716,2515.815116506428,93.118124
,14/04/2024,1713052800,721.5599999999982,309.0260242370606,1732.2657911679041,2762.851815404963,721.5599999999982,309.0260242370606,1639.3051299155882,92.960661252316,1030.5860242370588,1639.3051299155882,92.960661252316,0.2399999999999994,0.1027859718067722,2515.815116506428,93.118124,0.3427859718067716,2515.815116506428,93.118124
,15/04/2024,1713139200,754.3967999999982,323.25879775314434,1851.2186351201951,2928.874232873338,754.3967999999982,323.25879775314434,1758.227710472847,92.99092464734801,1077.6555977531425,1758.227710472847,92.99092464734801,0.2399999999999994,0.1027859718067722,2515.815116506428,93.118124,0.3427859718067716,2515.815116506428,93.118124
,16/04/2024,1713225600,744.3671999999982,318.7937751378582,1874.7328517958908,2937.8938269337473,744.3671999999982,318.7937751378582,1781.6147277958908,93.118124,1063.1609751378564,1781.6147277958908,93.118124,0.2399999999999994,0.1027859718067722,2515.815116506428,93.118124,0.3427859718067716,2515.815116506428,93.118124
,17/04/2024,1713312000,741.0239999999982,317.36196655058984,1864.52873864803,2922.914705198618,741.0239999999982,317.36196655058984,1771.31749652403,93.211242124,1058.385966550588,1771.31749652403,93.211242124,0.2399999999999994,0.1027859718067722,2515.815116506428,93.118124,0.3427859718067716,2515.815116506428,93.118124
,18/04/2024,1713398400,721.5335999999982,309.01471778016185,1790.9335660801785,2821.4818838603387,721.5335999999982,309.01471778016185,1697.8154420801784,93.118124,1030.54831778016,1697.8154420801784,93.118124,0.2399999999999994,0.1027859718067722,2515.815116506428,93.118124,0.3427859718067716,2515.815116506428,93.118124
,19/04/2024,1713484800,735.9215999999982,315.17673678997784,1796.956427469095,2848.054764259071,735.9215999999982,315.17673678997784,1703.8383034690949,93.118124,1051.098336789976,1703.8383034690949,93.118124,0.2399999999999994,0.1027859718067722,2515.815116506428,93.118124,0.3427859718067716,2515.815116506428,93.118124
,20/04/2024,1713571200,728.8415999999983,312.1445506216781,1775.3806708624595,2816.366821484136,728.8415999999983,312.1445506216781,1682.2746522185794,93.10601864387999,1040.9861506216764,1682.2746522185794,93.10601864387999,0.2399999999999994,0.1027859718067722,2514.0959956161137,93.118124,0.3427859718067716,2514.0959956161137,93.118124
,21/04/2024,1713657600,755.6759999999981,323.6370501293933,1946.803841199686,3026.1168913290776,755.6759999999981,323.6370501293933,1853.685717199686,93.118124,1079.3130501293913,1853.685717199686,93.118124,0.2399999999999994,0.1027859718067722,2514.0959956161137,93.118124,0.3427859718067716,2514.0959956161137,93.118124
,22/04/2024,1713744000,755.8007999999982,323.6904988347328,1889.1430495402305,2968.6343483749615,755.8007999999982,323.6904988347328,1796.0249255402305,93.118124,1079.491298834731,1796.0249255402305,93.118124,0.2399999999999994,0.1027859718067722,2514.0959956161137,93.118124,0.3427859718067716,2514.0959956161137,93.118124
,23/04/2024,1713830400,771.5903999999981,330.45278791990035,1969.1344594928696,3071.1776474127682,771.5903999999981,330.45278791990035,1876.0248092421534,93.109650250716,1102.0431879198984,1876.0248092421534,93.109650250716,0.2399999999999994,0.1027859718067722,2510.2493480157164,93.118124,0.3427859718067716,2510.2493480157164,93.118124
,24/04/2024,1713916800,770.0447999999981,329.7908462614647,1925.3267697706626,3025.1624160321253,770.0447999999981,329.7908462614647,1832.1155276466627,93.211242124,1099.835646261463,1832.1155276466627,93.211242124,0.2399999999999994,0.1027859718067722,2510.2493480157164,93.118124,0.3427859718067716,2510.2493480157164,93.118124
,25/04/2024,1714003200,753.0791999999981,322.524905914444,1858.5114628745282,2934.11556878897,753.0791999999981,322.524905914444,1765.3002207505283,93.211242124,1075.604105914442,1765.3002207505283,93.211242124,0.2399999999999994,0.1027859718067722,2510.2493480157164,93.118124,0.3427859718067716,2510.2493480157164,93.118124
,26/04/2024,1714089600,758.0087999999981,324.6361297753551,1902.3577493381954,2985.0026791135488,758.0087999999981,324.6361297753551,1809.2396253381953,93.118124,1082.6449297753531,1809.2396253381953,93.118124,0.2399999999999994,0.1027859718067722,2510.2493480157164,93.118124,0.3427859718067716,2510.2493480157164,93.118124
,27/04/2024,1714176000,751.2671999999982,321.7488718273029,1856.3996547394083,2929.415726566709,751.2671999999982,321.7488718273029,1763.2815307394083,93.118124,1073.016071827301,1763.2815307394083,93.118124,0.2399999999999994,0.1027859718067722,2510.323756911055,93.118124,0.3427859718067716,2510.323756911055,93.118124
,28/04/2024,1714262400,778.4831999999981,333.4048010301908,1932.4687600931372,3044.356761123326,778.4831999999981,333.4048010301908,1839.3786646484614,93.090095444676,1111.888001030189,1839.3786646484614,93.090095444676,0.2399999999999994,0.1027859718067722,2510.929186509655,93.118124,0.3427859718067716,2510.929186509655,93.118124
,29/04/2024,1714348800,792.803999999998,339.53803996790094,1953.1228831060398,3085.4649230739387,792.803999999998,339.53803996790094,1860.0068077047677,93.116075401272,1132.342039967899,1860.0068077047677,93.116075401272,0.2399999999999994,0.1027859718067722,2521.7182975816913,93.118124,0.3427859718067716,2521.7182975816913,93.118124
,30/04/2024,1714435200,773.8847999999981,331.4354218103731,1881.4648068369188,2986.78502864729,773.8847999999981,331.4354218103731,1788.3763875184748,93.088419318444,1105.320221810371,1788.3763875184748,93.088419318444,0.2399999999999994,0.1027859718067722,2522.762700760725,93.118124,0.3427859718067716,2522.762700760725,93.118124
,01/05/2024,1714521600,723.9503999999982,310.04977251625604,1769.8770150097696,2803.8771875260236,723.9503999999982,310.04977251625604,1676.4795366377696,93.397478372,1034.0001725162542,1676.4795366377696,93.397478372,0.2399999999999994,0.1027859718067722,2523.4086626866156,93.118124,0.3427859718067716,2523.4086626866156,93.118124
,02/05/2024,1714608000,711.6263999999983,304.77171286397834,1821.3552957181348,2837.7534085821117,711.6263999999983,304.77171286397834,1728.2371717181347,93.118124,1016.3981128639766,1728.2371717181347,93.118124,0.2399999999999994,0.1027859718067722,2523.4086626866156,93.118124,0.3427859718067716,2523.4086626866156,93.118124
,03/05/2024,1714694400,716.8079999999982,306.9908619952865,1918.436035493709,2942.2348974889937,716.8079999999982,306.9908619952865,1825.405721884641,93.030313609068,1023.7988619952846,1825.405721884641,93.030313609068,0.2399999999999994,0.1027859718067722,2523.565166621471,93.118124,0.3427859718067716,2523.565166621471,93.118124
,04/05/2024,1714780800,745.2839999999982,319.18641755016,1944.8636078945985,3009.3340254447567,745.2839999999982,319.18641755016,1851.7454838945985,93.118124,1064.4704175501581,1851.7454838945985,93.118124,0.2399999999999994,0.1027859718067722,2527.628212719319,93.118124,0.3427859718067716,2527.628212719319,93.118124
,05/05/2024,1714867200,748.2887999999981,320.4732979171808,1937.647229347285,3006.409327264464,748.2887999999981,320.4732979171808,1844.529105347285,93.118124,1068.7620979171788,1844.529105347285,93.118124,0.2399999999999994,0.1027859718067722,2527.628212719319,93.118124,0.3427859718067716,2527.628212719319,93.118124
,06/05/2024,1714953600,754.3847999999981,323.08406160107285,1949.7111946867235,3027.1800562877943,754.3847999999981,323.08406160107285,1856.4999525627236,93.211242124,1077.468861601071,1856.4999525627236,93.211242124,0.2399999999999994,0.1027859718067722,2527.628212719319,93.118124,0.3427859718067716,2527.628212719319,93.118124
,07/05/2024,1715040000,740.2463999999982,317.0289400019359,1904.9776346978877,2962.252974699822,740.2463999999982,317.0289400019359,1811.8595106978876,93.118124,1057.2753400019342,1811.8595106978876,93.118124,0.2399999999999994,0.1027859718067722,2527.628212719319,93.118124,0.3427859718067716,2527.628212719319,93.118124
,08/05/2024,1715126400,722.5247999999982,309.4392238437238,1839.5665432777896,2871.530567121512,722.5247999999982,309.4392238437238,1746.5219825957497,93.04456068204,1031.964023843722,1746.5219825957497,93.04456068204,0.2399999999999994,0.1027859718067722,2527.802558303361,93.118124,0.3427859718067716,2527.802558303361,93.118124
,09/05/2024,1715212800,714.1967999999982,305.8725506220288,1816.116762073885,2836.186112695912,714.1967999999982,305.8725506220288,1723.000779790737,93.115982283148,1020.0693506220271,1723.000779790737,93.115982283148,0.2399999999999994,0.1027859718067722,2527.802558303361,93.118124,0.3427859718067716,2527.802558303361,93.118124
,10/05/2024,1715299200,728.4383999999982,311.9718701890427,1845.5121919386884,2885.9224621277294,728.4383999999982,311.9718701890427,1752.3940679386883,93.118124,1040.4102701890408,1752.3940679386883,93.118124,0.2399999999999994,0.1027859718067722,2527.802558303361,93.118124,0.3427859718067716,2527.802558303361,93.118124
,11/05/2024,1715385600,697.4231999999982,298.6888390524535,1787.3398716644533,2783.4519107169053,697.4231999999982,298.6888390524535,1694.2217476644532,93.118124,996.1120390524518,1694.2217476644532,93.118124,0.2399999999999994,0.1027859718067722,2527.802558303361,93.118124,0.3427859718067716,2527.802558303361,93.118124
,12/05/2024,1715472000,700.8455999999983,300.1545670104181,1806.569624283707,2807.569791294123,700.8455999999983,300.1545670104181,1713.453269528025,93.116354755682,1001.0001670104164,1713.453269528025,93.116354755682,0.2399999999999994,0.1027859718067722,2527.802558303361,93.118124,0.3427859718067716,2527.802558303361,93.118124
,13/05/2024,1715558400,703.0799999999982,301.11150440793915,1789.9365788931589,2794.1280833010965,703.0799999999982,301.11150440793915,1696.8354955097388,93.10108338342,1004.1915044079374,1696.8354955097388,93.10108338342,0.2399999999999994,0.1027859718067722,2527.802558303361,93.118124,0.3427859718067716,2527.802558303361,93.118124
,14/05/2024,1715644800,707.8439999999982,303.15180594830355,1779.5896290206472,2790.5854349689494,707.8439999999982,303.15180594830355,1686.471505020695,93.118123999952,1010.9958059483017,1686.471505020695,93.118123999952,0.2399999999999994,0.1027859718067722,2527.802558303361,93.118124,0.3427859718067716,2527.802558303361,93.118124
,15/05/2024,1715731200,693.1511999999983,296.859248754293,1735.1255705812766,2725.1360193355677,693.1511999999983,296.859248754293,1642.0226248354886,93.10294574578799,990.0104487542912,1642.0226248354886,93.10294574578799,0.2399999999999994,0.1027859718067722,2527.802558303361,93.118124,0.3427859718067716,2527.802558303361,93.118124
,16/05/2024,1715817600,723.1103999999982,309.69002161493233,1818.3600784587493,2851.16050007368,723.1103999999982,309.69002161493233,1725.3364693546093,93.02360910414001,1032.8004216149307,1725.3364693546093,93.02360910414001,0.2399999999999994,0.1027859718067722,2527.802558303361,93.118124,0.3427859718067716,2527.802558303361,93.118124
,17/05/2024,1715904000,707.2607999999983,302.9020360368131,1846.5524360570976,2856.715272093909,707.2607999999983,302.9020360368131,1753.4355225927095,93.116913464388,1010.1628360368114,1753.4355225927095,93.116913464388,0.2399999999999994,0.1027859718067722,2527.802558303361,93.118124,0.3427859718067716,2527.802558303361,93.118124
,18/05/2024,1715990400,741.8279999999982,317.7062995561425,1898.4822945479355,2958.016594104076,741.8279999999982,317.7062995561425,1805.3641705479354,93.118124,1059.5342995561407,1805.3641705479354,93.118124,0.2399999999999994,0.1027859718067722,2527.802558303361,93.118124,0.3427859718067716,2527.802558303361,93.118124
,19/05/2024,1716076800,748.0103999999982,320.354066189885,1885.6461131568708,2954.0105793467537,748.0103999999982,320.354066189885,1792.5279891568707,93.118124,1068.3644661898832,1792.5279891568707,93.118124,0.2399999999999994,0.1027859718067722,2527.802558303361,93.118124,0.3427859718067716,2527.802558303361,93.118124
