,Date,Timestamp,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash
,30/09/2023,1696032000,15255.4,15255.4,,,15255.4,,,15255.4,,,1660,,,1660
,01/10/2023,1696118400,15404.8,15404.8,,,15404.8,,,15404.8,,,1660,,,1660
,02/10/2023,1696204800,16118.600000000002,16118.600000000002,,,16118.600000000002,,,16118.600000000002,,,1660,,,1660
,03/10/2023,1696291200,15438.000000000002,15438.000000000002,,,15438.000000000002,,,15438.000000000002,,,1660,,,1660
,04/10/2023,1696377600,15321.800000000001,15321.800000000001,,,15321.800000000001,,,15321.800000000001,,,1660,,,1660
,05/10/2023,1696464000,16981.8,16981.8,,,16981.8,,,16981.8,,,1660,,,1660
,06/10/2023,1696550400,16882.2,16882.2,,,16882.2,,,16882.2,,,1660,,,1660
,07/10/2023,1696636800,17928,17928,,,17928,,,17928,,,1660,,,1660
,08/10/2023,1696723200,17297.2,17297.2,,,17297.2,,,17297.2,,,1660,,,1660
,09/10/2023,1696809600,16500.399999999998,16500.399999999998,,,16500.399999999998,,,16500.399999999998,,,1660,,,1660
,10/10/2023,1696896000,15853.000000000002,15853.000000000002,,,15853.000000000002,,,15853.000000000002,,,1660,,,1660
,11/10/2023,1696982400,15753.4,15753.4,,,15753.4,,,15753.4,,,1660,,,1660
,12/10/2023,1697068800,15371.6,15371.6,,,15371.6,,,15371.6,,,1660,,,1660
,13/10/2023,1697155200,15155.800000000001,15155.800000000001,,,15155.800000000001,,,15155.800000000001,,,1660,,,1660
,14/10/2023,1697241600,15238.8,15238.8,,,15238.8,,,15238.8,,,1660,,,1660
,15/10/2023,1697328000,15255.4,15255.4,,,15255.4,,,15255.4,,,1660,,,1660
,16/10/2023,1697414400,15222.2,15222.2,,,15222.2,,,15222.2,,,1660,,,1660
,17/10/2023,1697500800,15637.2,15637.2,,,15637.2,,,15637.2,,,1660,,,1660
,18/10/2023,1697587200,15106,15106,,,15106,,,15106,,,1660,,,1660
,19/10/2023,1697673600,14807.2,14807.2,,,14807.2,,,14807.2,,,1660,,,1660
,20/10/2023,1697760000,15056.2,15056.2,,,15056.2,,,15056.2,,,1660,,,1660
,21/10/2023,1697846400,15338.4,15338.4,,,15338.4,,,15338.4,,,1660,,,1660
,22/10/2023,1697932800,16019,16019,,,16019,,,16019,,,1660,,,1660
,23/10/2023,1698019200,16716.2,16716.2,,,16716.2,,,16716.2,,,1660,,,1660
,24/10/2023,1698105600,17513,17513,,,17513,,,17513,,,1660,,,1660
,25/10/2023,1698192000,17131.2,17131.2,,,17131.2,,,17131.2,,,1660,,,1660
,26/10/2023,1698278400,17430,17430,,,17430,,,17430,,,1660,,,1660
,27/10/2023,1698364800,18343,18343,,,18343,,,18343,,,1660,,,1660
,28/10/2023,1698451200,17596,17596,,,17596,,,17596,,,1660,,,1660
,29/10/2023,1698537600,18210.2,18210.2,,,18210.2,,,18210.2,,,1660,,,1660
,30/10/2023,1698624000,18874.199999999997,18874.199999999997,,,18874.199999999997,,,18874.199999999997,,,1660,,,1660
,31/10/2023,1698710400,19023.600000000002,19023.600000000002,,,19023.600000000002,,,19023.600000000002,,,1660,,,1660
,01/11/2023,1698796800,18774.600000000002,18774.600000000002,,,18774.600000000002,,,18774.600000000002,,,1660,,,1660
,02/11/2023,1698883200,20268.600000000002,20268.600000000002,,,20268.600000000002,,,20268.600000000002,,,1660,,,1660
,03/11/2023,1698969600,19206.2,19206.2,,,19206.2,,,19206.2,,,1660,,,1660
,04/11/2023,1699056000,20052.8,20052.8,,,20218.8,,,20218.8,,,1660,,,1660
,05/11/2023,1699142400,20683.600000000002,20683.600000000002,,,20252,,,20252,,,1660,,,1660
,06/11/2023,1699228800,21248,21248,,,20600.6,,,20600.6,,,1660,,,1660
,07/11/2023,1699315200,21480.399999999998,21480.399999999998,,,21480.399999999998,,,21480.399999999998,,,1660,,,1660
,08/11/2023,1699401600,21297.8,21297.8,,,21297.8,,,21297.8,,,1660,,,1660
,09/11/2023,1699488000,22044.8,22044.8,,,22044.8,,,22044.8,,,1660,,,1660
,10/11/2023,1699574400,22393.4,22393.4,,,22393.4,,,22393.4,,,1660,,,1660
,11/11/2023,1699660800,24269.199999999997,24269.199999999997,,,24269.199999999997,,,24269.199999999997,,,1660,,,1660
,12/11/2023,1699747200,27340.199999999997,27340.199999999997,,,27340.199999999997,,,27340.199999999997,,,1660,,,1660
,13/11/2023,1699833600,30660.199999999997,30660.199999999997,,,30660.199999999997,,,30660.199999999997,,,1660,,,1660
,14/11/2023,1699920000,27257.200000000004,27257.200000000004,,,27257.200000000004,,,27257.200000000004,,,1660,,,1660
,15/11/2023,1700006400,28535.4,28535.4,,,28535.4,,,28535.4,,,1660,,,1660
,16/11/2023,1700092800,33747.799999999996,33747.799999999996,,,33747.799999999996,,,33747.799999999996,,,1660,,,1660
,17/11/2023,1700179200,39674,39674,,,39674,,,39674,,,1660,,,1660
,18/11/2023,1700265600,35374.6,35374.6,,,35374.6,,,35374.6,,,1660,,,1660
,19/11/2023,1700352000,35391.2,35391.2,,,35391.2,,,35391.2,,,1660,,,1660
,20/11/2023,1700438400,37897.799999999996,37897.799999999996,,,37897.799999999996,,,37897.799999999996,,,1660,,,1660
,21/11/2023,1700524800,34312.200000000004,34312.200000000004,,,34312.200000000004,,,34312.200000000004,,,1660,,,1660
,22/11/2023,1700611200,32685.4,32685.4,,,32685.4,,,32685.4,,,1660,,,1660
,23/11/2023,1700697600,35092.4,35092.4,,,35092.4,,,35092.4,,,1660,,,1660
,24/11/2023,1700784000,34146.2,34146.2,,,34146.2,,,34146.2,,,1660,,,1660
,25/11/2023,1700870400,35407.799999999996,35407.799999999996,,,35407.799999999996,,,35407.799999999996,,,1660,,,1660
,26/11/2023,1700956800,34909.8,34909.8,,,34909.8,,,34909.8,,,1660,,,1660
,27/11/2023,1701043200,34644.200000000004,34644.200000000004,,,34644.200000000004,,,34644.200000000004,,,1660,,,1660
,28/11/2023,1701129600,33581.8,33581.8,,,33581.8,,,33581.8,,,1660,,,1660
,29/11/2023,1701216000,34328.8,34328.8,,,34328.8,,,34328.8,,,1660,,,1660
,30/11/2023,1701302400,35009.4,35009.4,,,35009.4,,,35009.4,,,1660,,,1660
,01/12/2023,1701388800,36486.8,36486.8,,,36486.8,,,36486.8,,,1660,,,1660
,02/12/2023,1701475200,36586.4,36586.4,,,36586.4,,,36586.4,,,1660,,,1660
,03/12/2023,1701561600,37184,37184,,,37184,,,37184,,,1660,,,1660
,04/12/2023,1701648000,36486.8,36486.8,,,36486.8,,,36486.8,,,1660,,,1660
,05/12/2023,1701734400,37267,37267,,,37267,,,37267,,,1660,,,1660
,06/12/2023,1701820800,42911,42911,,,42911,,,42911,,,1660,,,1660
,07/12/2023,1701907200,43359.200000000004,43359.200000000004,,,43359.200000000004,,,43359.200000000004,,,1660,,,1660
,08/12/2023,1701993600,43873.8,43873.8,,,43873.8,,,43873.8,,,1660,,,1660
,09/12/2023,1702080000,52373,52373,,,52373,,,52373,,,1660,,,1660
,10/12/2023,1702166400,54381.6,54381.6,,,54381.6,,,54381.6,,,1660,,,1660
,11/12/2023,1702252800,60955.2,60955.2,,,60955.2,,,60955.2,,,1660,,,1660
,12/12/2023,1702339200,64740,64740,,,64740,,,64740,,,1660,,,1660
,13/12/2023,1702425600,58581.4,58581.4,,,58581.4,,,58581.4,,,1660,,,1660
,14/12/2023,1702512000,64457.799999999996,64457.799999999996,,,64457.799999999996,,,64457.799999999996,,,1660,,,1660
,15/12/2023,1702598400,64723.4,64723.4,,,64723.4,,,64723.4,,,1660,,,1660
,16/12/2023,1702684800,68109.8,68109.8,,,68109.8,,,68109.8,,,1660,,,1660
,17/12/2023,1702771200,70765.8,70765.8,,,70765.8,,,70765.8,,,1660,,,1660
,18/12/2023,1702857600,67230,67230,,,67230,,,67230,,,1660,,,1660
,19/12/2023,1702944000,68192.8,68192.8,,,68192.8,,,68192.8,,,1660,,,1660
,20/12/2023,1703030400,66034.8,66034.8,,,66034.8,,,66034.8,,,1660,,,1660
,21/12/2023,1703116800,72027.4,72027.4,,,72027.4,,,72027.4,,,1660,,,1660
,22/12/2023,1703203200,76725.2,76725.2,,,76725.2,,,76725.2,,,1660,,,1660
,23/12/2023,1703289600,72724.6,72724.6,,,72724.6,,,72724.6,,,1660,,,1660
,24/12/2023,1703376000,77887.2,77887.2,,,77887.2,,,77887.2,,,1660,,,1660
,25/12/2023,1703462400,79198.6,79198.6,,,79198.6,,,79198.6,,,1660,,,1660
,26/12/2023,1703548800,78634.2,78634.2,,,78634.2,,,78634.2,,,1660,,,1660
,27/12/2023,1703635200,72940.4,72940.4,,,72940.4,,,72940.4,,,1660,,,1660
,28/12/2023,1703721600,70400.59999999999,70400.59999999999,,,70400.59999999999,,,70400.59999999999,,,1660,,,1660
,29/12/2023,1703808000,64507.6,64507.6,,,64507.6,,,64507.6,,,1660,,,1660
,30/12/2023,1703894400,66317,66317,,,66317,,,66317,,,1660,,,1660
,31/12/2023,1703980800,64939.2,64939.2,,,64939.2,,,64939.2,,,1660,,,1660
,01/01/2024,1704067200,65022.200000000004,65022.200000000004,,,65022.200000000004,,,65022.200000000004,,,1660,,,1660
,02/01/2024,1704153600,70699.40000000001,70699.40000000001,,,70699.40000000001,,,70699.40000000001,,,1660,,,1660
,03/01/2024,1704240000,67495.59999999999,67495.59999999999,,,67495.59999999999,,,67495.59999999999,,,1660,,,1660
,04/01/2024,1704326400,60307.799999999996,60307.799999999996,,,60307.799999999996,,,60307.799999999996,,,1660,,,1660
,05/01/2024,1704412800,63478.4,63478.4,,,63478.4,,,63478.4,,,1660,,,1660
,06/01/2024,1704499200,59328.4,59328.4,,,59328.4,,,59328.4,,,1660,,,1660
,07/01/2024,1704585600,57884.2,57884.2,,,57884.2,,,57884.2,,,1660,,,1660
,08/01/2024,1704672000,55610,55610,,,55610,,,55610,,,1660,,,1660
,09/01/2024,1704758400,58681,58681,,,58681,,,58681,,,1660,,,1660
,10/01/2024,1704844800,57635.2,57635.2,,,57635.2,,,57635.2,,,1660,,,1660
,11/01/2024,1704931200,63577.99999999999,63577.99999999999,,,63577.99999999999,,,63577.99999999999,,,1660,,,1660
,12/01/2024,1705017600,64640.399999999994,64640.399999999994,,,64640.399999999994,,,64640.399999999994,,,1660,,,1660
,13/01/2024,1705104000,58548.200000000004,58548.200000000004,,,58548.200000000004,,,58548.200000000004,,,1660,,,1660
,14/01/2024,1705190400,60556.799999999996,60556.799999999996,,,60556.799999999996,,,60556.799999999996,,,1660,,,1660
,15/01/2024,1705276800,59527.6,59527.6,,,59527.6,,,59527.6,,,1660,,,1660
,16/01/2024,1705363200,59427.99999999999,59427.99999999999,,,59427.99999999999,,,59427.99999999999,,,1660,,,1660
,17/01/2024,1705449600,59262.00000000001,59262.00000000001,,,59262.00000000001,,,59262.00000000001,,,1660,,,1660
,18/01/2024,1705536000,59776.6,59776.6,,,59776.6,,,59776.6,,,1660,,,1660
,19/01/2024,1705622400,55195,55195,,,55195,,,55195,,,1660,,,1660
,20/01/2024,1705708800,53916.799999999996,53916.799999999996,,,53916.799999999996,,,53916.799999999996,,,1660,,,1660
,21/01/2024,1705795200,54464.600000000006,54464.600000000006,,,54464.600000000006,,,54464.600000000006,,,1660,,,1660
,22/01/2024,1705881600,54066.2,54066.2,,,54066.2,,,54066.2,,,1660,,,1660
,23/01/2024,1705968000,50015.799999999996,50015.799999999996,,,50015.799999999996,,,50015.799999999996,,,1660,,,1660
,24/01/2024,1706054400,49816.600000000006,49816.600000000006,,,49816.600000000006,,,49816.600000000006,,,1660,,,1660
,25/01/2024,1706140800,51078.2,51078.2,,,51078.2,,,51078.2,,,1660,,,1660
,26/01/2024,1706227200,50580.2,50580.2,,,50580.2,,,50580.2,,,1660,,,1660
,27/01/2024,1706313600,54082.799999999996,54082.799999999996,,,54082.799999999996,,,54082.799999999996,,,1660,,,1660
,28/01/2024,1706400000,56788.6,56788.6,,,56788.6,,,56788.6,,,1660,,,1660
,29/01/2024,1706486400,58282.6,58282.6,,,58282.6,,,58282.6,,,1660,,,1660
,30/01/2024,1706572800,59461.2,59461.2,,,59461.2,,,59461.2,,,1660,,,1660
,31/01/2024,1706659200,58083.4,58083.4,,,58083.4,,,58083.4,,,1660,,,1660
,01/02/2024,1706745600,55161.799999999996,55161.799999999996,,,55161.799999999996,,,55161.799999999996,,,1660,,,1660
,02/02/2024,1706832000,56323.8,56323.8,,,56323.8,,,56323.8,,,1660,,,1660
,03/02/2024,1706918400,60424,60424,,,60424,,,60424,,,1660,,,1660
,04/02/2024,1707004800,60324.40000000001,60324.40000000001,,,60324.40000000001,,,60324.40000000001,,,1660,,,1660
,05/02/2024,1707091200,57867.6,57867.6,,,57867.6,,,57867.6,,,1660,,,1660
,06/02/2024,1707177600,57187.00000000001,57187.00000000001,,,57187.00000000001,,,57187.00000000001,,,1660,,,1660
,07/02/2024,1707264000,56921.4,56921.4,,,56921.4,,,56921.4,,,1660,,,1660
,08/02/2024,1707350400,58880.2,58880.2,,,58880.2,,,58880.2,,,1660,,,1660
,09/02/2024,1707436800,59129.2,59129.2,,,59129.2,,,59129.2,,,1660,,,1660
,10/02/2024,1707523200,63893.4,63893.4,,,63893.4,,,63893.4,,,1660,,,1660
,11/02/2024,1707609600,67030.8,67030.8,,,67030.8,,,67030.8,,,1660,,,1660
,12/02/2024,1707696000,65935.2,65935.2,,,65935.2,,,65935.2,,,1660,,,1660
,13/02/2024,1707782400,68790.4,68790.4,,,68790.4,,,68790.4,,,1660,,,1660
,14/02/2024,1707868800,65271.2,65271.2,,,65271.2,,,65271.2,,,1660,,,1660
,15/02/2024,1707955200,70018.8,70018.8,,,70018.8,,,70018.8,,,1660,,,1660
,16/02/2024,1708041600,69072.6,69072.6,,,69072.6,,,69072.6,,,1660,,,1660
,17/02/2024,1708128000,66798.40000000001,66798.40000000001,,,66798.40000000001,,,66798.40000000001,,,1660,,,1660
,18/02/2024,1708214400,65188.200000000004,65188.200000000004,,,65188.200000000004,,,65188.200000000004,,,1660,,,1660
,19/02/2024,1708300800,66682.2,66682.2,,,66682.2,,,66682.2,,,1660,,,1660
,20/02/2024,1708387200,65736,65736,,,65736,,,65736,,,1660,,,1660
,21/02/2024,1708473600,63544.8,63544.8,,,63544.8,,,63544.8,,,1660,,,1660
,22/02/2024,1708560000,62482.4,62482.4,,,62482.4,,,62482.4,,,1660,,,1660
,23/02/2024,1708646400,60822.4,60822.4,,,60822.4,,,60822.4,,,1660,,,1660
,24/02/2024,1708732800,59594,59594,,,59594,,,59594,,,1660,,,1660
,25/02/2024,1708819200,61054.8,61054.8,,,61054.8,,,61054.8,,,1660,,,1660
,26/02/2024,1708905600,61967.799999999996,61967.799999999996,,,61967.799999999996,,,61967.799999999996,,,1660,,,1660
,27/02/2024,1708992000,65603.20000000001,65603.20000000001,,,65603.20000000001,,,65603.20000000001,,,1660,,,1660
,28/02/2024,1709078400,65354.2,65354.2,,,65354.2,,,65354.2,,,1660,,,1660
,29/02/2024,1709164800,68674.2,68674.2,,,68674.2,,,68674.2,,,1660,,,1660
,01/03/2024,1709251200,69072.6,69072.6,,,69072.6,,,69072.6,,,1660,,,1660
,02/03/2024,1709337600,70998.20000000001,70998.20000000001,,,70998.20000000001,,,70998.20000000001,,,1660,,,1660
,03/03/2024,1709424000,72027.4,72027.4,,,72027.4,,,72027.4,,,1660,,,1660
,04/03/2024,1709510400,71396.59999999999,71396.59999999999,,,71396.59999999999,,,71396.59999999999,,,1660,,,1660
,05/03/2024,1709596800,70865.4,70865.4,,,70865.4,,,70865.4,,,1660,,,1660
,06/03/2024,1709683200,65503.6,65503.6,,,65503.6,,,65503.6,,,1660,,,1660
,07/03/2024,1709769600,71479.6,71479.6,,,71479.6,,,71479.6,,,1660,,,1660
,08/03/2024,1709856000,71944.40000000001,71944.40000000001,,,71944.40000000001,,,71944.40000000001,,,1660,,,1660
,09/03/2024,1709942400,71180.8,71180.8,,,71180.8,,,71180.8,,,1660,,,1660
,10/03/2024,1710028800,71512.8,71512.8,,,71512.8,,,71512.8,,,1660,,,1660
,11/03/2024,1710115200,68325.59999999999,68325.59999999999,,,68325.59999999999,,,68325.59999999999,,,1660,,,1660
,12/03/2024,1710201600,81373.20000000001,81373.20000000001,,,81373.20000000001,,,81373.20000000001,,,1660,,,1660
,13/03/2024,1710288000,90818.6,90818.6,,,90818.6,,,90818.6,,,1660,,,1660
,14/03/2024,1710374400,96927.4,96927.4,,,96927.4,,,96927.4,,,1660,,,1660
,15/03/2024,1710460800,92594.8,92594.8,,,92594.8,,,92594.8,,,1660,,,1660
,16/03/2024,1710547200,96761.4,96761.4,,,96761.4,,,96761.4,,,1660,,,1660
,17/03/2024,1710633600,87814,87814,,,87814,,,87814,,,1660,,,1660
,18/03/2024,1710720000,94686.4,94686.4,,,94686.4,,,94686.4,,,1660,,,1660
,19/03/2024,1710806400,97674.40000000001,97674.40000000001,,,97674.40000000001,,,97674.40000000001,,,1660,,,1660
,20/03/2024,1710892800,86917.6,86917.6,,,86917.6,,,86917.6,,,1660,,,1660
,21/03/2024,1710979200,93922.8,93922.8,,,93922.8,,,93922.8,,,1660,,,1660
,22/03/2024,1711065600,88063,88063,,,88063,,,88063,,,1660,,,1660
,23/03/2024,1711152000,88361.79999999999,88361.79999999999,,,88361.79999999999,,,88361.79999999999,,,1660,,,1660
,24/03/2024,1711238400,89590.2,89590.2,,,89590.2,,,89590.2,,,1660,,,1660
,25/03/2024,1711324800,91897.6,91897.6,,,91897.6,,,91897.6,,,1660,,,1660
,26/03/2024,1711411200,97591.4,97591.4,,,97591.4,,,97591.4,,,1660,,,1660
,27/03/2024,1711497600,93690.4,93690.4,,,93690.4,,,93690.4,,,1660,,,1660
,28/03/2024,1711584000,90221,90221,,,90221,,,90221,,,1660,,,1660
,29/03/2024,1711670400,90802,90802,,,90802,,,90802,,,1660,,,1660
,30/03/2024,1711756800,89208.40000000001,89208.40000000001,,,89208.40000000001,,,89208.40000000001,,,1660,,,1660
,31/03/2024,1711843200,88245.59999999999,88245.59999999999,,,88245.59999999999,,,88245.59999999999,,,1660,,,1660
,01/04/2024,1711929600,89291.4,89291.4,,,89291.4,,,89291.4,,,1660,,,1660
,02/04/2024,1712016000,85456.79999999999,85456.79999999999,,,85456.79999999999,,,85456.79999999999,,,1660,,,1660
,03/04/2024,1712102400,77953.6,77953.6,,,77953.6,,,77953.6,,,1660,,,1660
,04/04/2024,1712188800,76775,76775,,,76775,,,76775,,,1660,,,1660
,05/04/2024,1712275200,77140.2,77140.2,,,77140.2,,,77140.2,,,1660,,,1660
,06/04/2024,1712361600,75164.8,75164.8,,,75164.8,,,75164.8,,,1660,,,1660
,07/04/2024,1712448000,80095,80095,,,80095,,,80095,,,1660,,,1660
,08/04/2024,1712534400,79912.4,79912.4,,,79912.4,,,79912.4,,,1660,,,1660
,09/04/2024,1712620800,83332,83332,,,83332,,,83332,,,1660,,,1660
,10/04/2024,1712707200,77239.8,77239.8,,,77239.8,,,77239.8,,,1660,,,1660
,11/04/2024,1712793600,78601,78601,,,78601,,,78601,,,1660,,,1660
,12/04/2024,1712880000,76260.4,76260.4,,,76260.4,,,76260.4,,,1660,,,1660
,13/04/2024,1712966400,65038.8,65038.8,,,65038.8,,,65038.8,,,1660,,,1660
,14/04/2024,1713052800,54082.799999999996,54082.799999999996,,,54082.799999999996,,,54082.799999999996,,,1660,,,1660
,15/04/2024,1713139200,61917.99999999999,61917.99999999999,,,61917.99999999999,,,61917.99999999999,,,1660,,,1660
,16/04/2024,1713225600,58863.6,58863.6,,,58863.6,,,58863.6,,,1660,,,1660
,17/04/2024,1713312000,57651.799999999996,57651.799999999996,,,57651.799999999996,,,57651.799999999996,,,1660,,,1660
,18/04/2024,1713398400,55659.8,55659.8,,,55659.8,,,55659.8,,,1660,,,1660
,19/04/2024,1713484800,57867.6,57867.6,,,57867.6,,,57867.6,,,1660,,,1660
,20/04/2024,1713571200,57319.8,57319.8,,,57319.8,,,57319.8,,,1660,,,1660
