,Date,Timestamp,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX
,07/04/2023,1680825600,19810.06308982724,19810.06308982724,,,,19810.06308982724,,,,,,19810.06308982724,,,,,,15122.185564753616,,,,,,15122.185564753616,,
,08/04/2023,1680912000,19197.542067944287,19197.542067944287,,,,19197.542067944287,,,,,,19197.542067944287,,,,,,15358.03365435543,,,,,,15358.03365435543,,
,09/04/2023,1680998400,20365.98550883308,20365.98550883308,,,,20365.98550883308,,,,,,20365.98550883308,,,,,,14865.682853162833,,,,,,14865.682853162833,,
,10/04/2023,1681084800,19962.60541501764,19962.60541501764,,,,19962.60541501764,,,,,,19962.60541501764,,,,,,15009.477755652359,,,,,,15009.477755652359,,
,11/04/2023,1681171200,19886.415219610037,19886.415219610037,,,,19886.415219610037,,,,,,19886.415219610037,,,,,,15065.466075462147,,,,,,15065.466075462147,,
,12/04/2023,1681257600,20274.85588549572,20274.85588549572,,,,20274.85588549572,,,,,,20274.85588549572,,,,,,15018.411767033864,,,,,,15018.411767033864,,
,13/04/2023,1681344000,20859.68344559949,20859.68344559949,,,,20859.68344559949,,,,,,20859.68344559949,,,,,,14794.101734467724,,,,,,14794.101734467724,,
,14/04/2023,1681430400,20959.378371168823,20959.378371168823,,,,20959.378371168823,,,,,,20959.378371168823,,,,,,14760.12561349917,,,,,,14760.12561349917,,
,15/04/2023,1681516800,21036.294905775314,21036.294905775314,,,,21036.294905775314,,,,,,21036.294905775314,,,,,,14710.695738304415,,,,,,14710.695738304415,,
,16/04/2023,1681603200,21038.033764972373,21038.033764972373,,,,21038.033764972373,,,,,,21038.033764972373,,,,,,14815.516735896039,,,,,,14815.516735896039,,
,17/04/2023,1681689600,20717.1004198388,20717.1004198388,,,,20717.1004198388,,,,,,20717.1004198388,,,,,,14904.388791250936,,,,,,14904.388791250936,,
,18/04/2023,1681776000,20506.3933995535,20506.3933995535,,,,20506.3933995535,,,,,,20506.3933995535,,,,,,14968.17036463759,,,,,,14968.17036463759,,
,19/04/2023,1681862400,21052.007248346166,21052.007248346166,,,,21052.007248346166,,,,,,21052.007248346166,,,,,,14721.683390451866,,,,,,14721.683390451866,,
,20/04/2023,1681948800,19923.034257977088,19923.034257977088,,,,19923.034257977088,,,,,,19923.034257977088,,,,,,15325.410967674683,,,,,,15325.410967674683,,
,21/04/2023,1682035200,19815.051849861436,19815.051849861436,,,,19815.051849861436,,,,,,19815.051849861436,,,,,,15480.509257704247,,,,,,15480.509257704247,,
,22/04/2023,1682121600,19031.0829866257,19031.0829866257,,,,19031.0829866257,,,,,,19031.0829866257,,,,,,15728.167757541903,,,,,,15728.167757541903,,
,23/04/2023,1682208000,19178.83917630252,19178.83917630252,,,,19178.83917630252,,,,,,19178.83917630252,,,,,,15592.552175855708,,,,,,15592.552175855708,,
,24/04/2023,1682294400,19201.127665300028,19201.127665300028,,,,19201.127665300028,,,,,,19201.127665300028,,,,,,15610.67289861791,,,,,,15610.67289861791,,
,25/04/2023,1682380800,19618.74580468507,19618.74580468507,,,,19618.74580468507,,,,,,19618.74580468507,,,,,,15570.433178321484,,,,,,15570.433178321484,,
,26/04/2023,1682467200,19768.51836314313,19768.51836314313,,,,19768.51836314313,,,,,,19768.51836314313,,,,,,15565.762490663881,,,,,,15565.762490663881,,
,27/04/2023,1682553600,19518.661769306476,19518.661769306476,,,,19518.661769306476,,,,,,19518.661769306476,,,,,,15614.92941544518,,,,,,15614.92941544518,,
,28/04/2023,1682640000,19687.44773037304,19687.44773037304,,,,19687.44773037304,,,,,,19687.44773037304,,,,,,15624.958516169077,,,,,,15624.958516169077,,
,29/04/2023,1682726400,20051.927075103536,20051.927075103536,,,,20051.927075103536,,,,,,20051.927075103536,,,,,,15424.55928854118,,,,,,15424.55928854118,,
,30/04/2023,1682812800,19539.76901607348,19539.76901607348,,,,19539.76901607348,,,,,,19539.76901607348,,,,,,15507.753187359904,,,,,,15507.753187359904,,
,01/05/2023,1682899200,19731.189286507066,19731.189286507066,,,,19731.189286507066,,,,,,19731.189286507066,,,,,,15659.67403691037,,,,,,15659.67403691037,,
,02/05/2023,1682985600,19385.22297320576,19385.22297320576,,,,19385.22297320576,,,,,,19385.22297320576,,,,,,15760.343880655091,,,,,,15760.343880655091,,
,03/05/2023,1683072000,19374.22376315549,19374.22376315549,,,,19374.22376315549,,,,,,19374.22376315549,,,,,,15751.401433459747,,,,,,15751.401433459747,,
,04/05/2023,1683158400,19265.744764673993,19265.744764673993,,,,19265.744764673993,,,,,,19265.744764673993,,,,,,15791.594069404913,,,,,,15791.594069404913,,
,05/05/2023,1683244800,19393.834918850454,19393.834918850454,,,,19393.834918850454,,,,,,19393.834918850454,,,,,,15767.345462480043,,,,,,15767.345462480043,,
,06/05/2023,1683331200,19145.116066645503,19145.116066645503,,,,19145.116066645503,,,,,,19145.116066645503,,,,,,15822.409972434301,,,,,,15822.409972434301,,
,07/05/2023,1683417600,18334.759736160453,18334.759736160453,,,,18334.759736160453,,,,,,18334.759736160453,,,,,,16225.451093947306,,,,,,16225.451093947306,,
,08/05/2023,1683504000,18312.058293852657,18312.058293852657,,,,18312.058293852657,,,,,,18312.058293852657,,,,,,16350.052048082727,,,,,,16350.052048082727,,
,09/05/2023,1683590400,16620.8756328493,16620.8756328493,,,,16620.8756328493,,,,,,16620.8756328493,,,,,,17468.242613802235,,,,,,17468.242613802235,,
,10/05/2023,1683676800,16935.908038606518,16935.908038606518,,,,16935.908038606518,,,,,,16935.908038606518,,,,,,17173.938830801424,,,,,,17173.938830801424,,
,11/05/2023,1683763200,16866.034854435948,16866.034854435948,,,,16866.034854435948,,,,,,16866.034854435948,,,,,,17195.32533459341,,,,,,17195.32533459341,,
,12/05/2023,1683849600,16384.586364729832,16384.586364729832,,,,16384.586364729832,,,,,,16384.586364729832,,,,,,17679.84734059662,,,,,,17679.84734059662,,
,13/05/2023,1683936000,16436.249116729326,16436.249116729326,,,,16436.249116729326,,,,,,16436.249116729326,,,,,,17643.35450167009,,,,,,17643.35450167009,,
,14/05/2023,1684022400,16180.943807702879,16180.943807702879,,,,16180.943807702879,,,,,,16180.943807702879,,,,,,17730.986661665695,,,,,,17730.986661665695,,
,15/05/2023,1684108800,16238.659754622813,16238.659754622813,,,,16238.659754622813,,,,,,16238.659754622813,,,,,,17613.518140083295,,,,,,17613.518140083295,,
,16/05/2023,1684195200,16495.026438252316,16495.026438252316,,,,16495.026438252316,,,,,,16495.026438252316,,,,,,17465.70019213014,,,,,,17465.70019213014,,
,17/05/2023,1684281600,16447.72576821876,16447.72576821876,,,,16447.72576821876,,,,,,16447.72576821876,,,,,,17542.444473119296,,,,,,17542.444473119296,,
,18/05/2023,1684368000,16610.849612746617,16610.849612746617,,,,16610.849612746617,,,,,,16610.849612746617,,,,,,17339.59824790977,,,,,,17339.59824790977,,
,19/05/2023,1684454400,16385.731649609937,16385.731649609937,,,,16385.731649609937,,,,,,16385.731649609937,,,,,,17504.5152364312,,,,,,17504.5152364312,,
,20/05/2023,1684540800,16110.505995192605,16110.505995192605,,,,16110.505995192605,,,,,,16110.505995192605,,,,,,17619.896837915825,,,,,,17619.896837915825,,
,21/05/2023,1684627200,16377.95793781539,16377.95793781539,,,,16377.95793781539,,,,,,16377.95793781539,,,,,,17566.22524447811,,,,,,17566.22524447811,,
,22/05/2023,1684713600,15881.441941637962,15881.441941637962,,,,15881.441941637962,,,,,,15881.441941637962,,,,,,17878.688063949867,,,,,,17878.688063949867,,
,23/05/2023,1684800000,16024.64700399919,16024.64700399919,,,,16024.64700399919,,,,,,16024.64700399919,,,,,,17906.33412558644,,,,,,17906.33412558644,,
,24/05/2023,1684886400,16285.14678014665,16285.14678014665,,,,16285.14678014665,,,,,,16285.14678014665,,,,,,17851.29439094766,,,,,,17851.29439094766,,
,25/05/2023,1684972800,15665.973377437009,15665.973377437009,,,,15665.973377437009,,,,,,15665.973377437009,,,,,,18301.263868128117,,,,,,18301.263868128117,,
,26/05/2023,1685059200,15741.656380352508,15741.656380352508,,,,15741.656380352508,,,,,,15741.656380352508,,,,,,18292.042730029618,,,,,,18292.042730029618,,
,27/05/2023,1685145600,15793.437318728174,15793.437318728174,,,,15793.437318728174,,,,,,15793.437318728174,,,,,,18282.573078175632,,,,,,18282.573078175632,,
,28/05/2023,1685232000,15828.065082995674,15828.065082995674,,,,15828.065082995674,,,,,,15828.065082995674,,,,,,18311.275459307875,,,,,,18311.275459307875,,
,29/05/2023,1685318400,16013.171915323552,16013.171915323552,,,,16013.171915323552,,,,,,16013.171915323552,,,,,,18083.803594501118,,,,,,18083.803594501118,,
,30/05/2023,1685404800,15754.564174424637,15754.564174424637,,,,15754.564174424637,,,,,,15754.564174424637,,,,,,18280.42539213164,,,,,,18280.42539213164,,
,31/05/2023,1685491200,15767.401497313223,15767.401497313223,,,,15767.401497313223,,,,,,15767.401497313223,,,,,,18252.243702763782,,,,,,18252.243702763782,,
,01/06/2023,1685577600,15310.579896083089,15310.579896083089,,,,15310.579896083089,,,,,,15310.579896083089,,,,,,18547.15037169588,,,,,,18547.15037169588,,
,02/06/2023,1685664000,15332.01783244981,15332.01783244981,,,,15332.01783244981,,,,,,15332.01783244981,,,,,,18687.304704912065,,,,,,18687.304704912065,,
,03/06/2023,1685750400,15491.577829020225,15491.577829020225,,,,15491.577829020225,,,,,,15491.577829020225,,,,,,18507.903382838296,,,,,,18507.903382838296,,
,04/06/2023,1685836800,15818.70788625842,15818.70788625842,,,,15818.70788625842,,,,,,15818.70788625842,,,,,,18288.22126885583,,,,,,18288.22126885583,,
,05/06/2023,1685923200,16327.558907957844,16327.558907957844,,,,16327.558907957844,,,,,,16327.558907957844,,,,,,17716.304592342378,,,,,,17716.304592342378,,
,06/06/2023,1686009600,14893.499558151998,14893.499558151998,,,,14893.499558151998,,,,,,14893.499558151998,,,,,,19120.287723079015,,,,,,19120.287723079015,,
,07/06/2023,1686096000,14947.358610217514,14947.358610217514,,,,14947.358610217514,,,,,,14947.358610217514,,,,,,18617.96485280803,,,,,,18617.96485280803,,
,08/06/2023,1686182400,14438.02462663983,14438.02462663983,,,,14377.906702781938,60.117923857892,,,,,14377.906702781938,60.117923857892,,,,,19180.33702915214,60.119006,,,,,19180.33702915214,60.119006,
,09/06/2023,1686268800,14436.909098081162,14436.909098081162,,,,14397.746418081162,39.16268,,,,,14397.746418081162,39.16268,,,,,19004.81849944186,39.16268,,,,,19004.81849944186,39.16268,
,10/06/2023,1686355200,14281.16823408585,14281.16823408585,,,,14225.424248225938,55.743985859911994,,,,,14225.424248225938,55.743985859911994,,,,,19158.45929938821,55.784932,,,,,19158.45929938821,55.784932,
,11/06/2023,1686441600,12723.004491889289,12723.004491889289,,,,12370.107473683362,225.245714205928,127.651304,,,,12370.107473683362,225.245714205928,127.651304,,,,20533.582114,225.301589,127.651304,,,,20533.582114,225.301589,127.651304
,12/06/2023,1686528000,12627.908853329694,12627.908853329694,,,,12252.213781341263,236.64419908052,139.050872907912,,,,12252.213781341263,236.64419908052,139.050872907912,,,,20634.125846,237.18926,139.270363,,,,20634.125846,237.18926,139.270363
,13/06/2023,1686614400,12654.007319318005,12654.007319318005,,,,12285.06305799015,233.72578593336,135.218475394496,,,,12285.06305799015,233.72578593336,135.218475394496,,,,20625.741764,234.163672,135.322403,,,,20625.741764,234.163672,135.322403
,14/06/2023,1686700800,12911.202539407259,12911.202539407259,,,,12561.101794577278,226.70759882998,123.393146,,,,12561.101794577278,226.70759882998,123.393146,,,,20543.60848,226.891835,123.393146,,,,20543.60848,226.891835,123.393146
,15/06/2023,1686787200,12765.485154876045,12765.485154876045,,,,12369.861737826805,250.148328,145.47508904924,,,,12369.861737826805,250.148328,145.47508904924,,,,20732.642692,250.148328,145.47538,,,,20732.642692,250.148328,145.47538
,16/06/2023,1686873600,12531.753723173866,12531.753723173866,,,,12123.11435587008,256.222612187837,152.416755115948,,,,12123.11435587008,256.222612187837,152.416755115948,,,,20790.084984,256.394653,152.555428,,,,20790.084984,256.394653,152.555428
,17/06/2023,1686960000,12593.80597386925,12593.80597386925,,,,12195.59686390527,250.724903207411,147.48420675657,,,,12195.59686390527,250.724903207411,147.48420675657,,,,20750.162682,250.769791,147.652235,,,,20750.162682,250.769791,147.652235
,18/06/2023,1687046400,12612.727347195567,12612.727347195567,,,,12204.905896763566,258.307726,149.513724432,,,,12204.905896763566,258.307726,149.513724432,,,,20794.412124,258.307726,149.5556,,,,20794.412124,258.307726,149.5556
,19/06/2023,1687132800,12462.857157889544,12462.857157889544,,,,12007.331975777544,286.07534455499996,169.44983755699997,,,,12007.331975777544,286.07534455499996,169.44983755699997,,,,20994.004584,285.789555,169.280557,,,,20994.004584,285.789555,169.280557
,20/06/2023,1687219200,12639.19174416531,12639.19174416531,,,,12206.849282776817,271.617882,160.72457938849197,,,,12206.849282776817,271.617882,160.72457938849197,,,,20922.129848,271.617882,160.741618,,,,20922.129848,271.617882,160.741618
,21/06/2023,1687305600,12884.377011607412,12884.377011607412,,,,12530.084896407088,232.441299,121.850816200323,,,,12530.084896407088,232.441299,121.850816200323,,,,20596.937104,232.441299,121.902137,,,,20596.937104,232.441299,121.902137
,22/06/2023,1687392000,13136.805833559625,13136.805833559625,,,,12854.852914236297,197.216700323328,84.736219,,,,12854.852914236297,197.216700323328,84.736219,,,,20303.077502,197.229323,84.736219,,,,20303.077502,197.229323,84.736219
,23/06/2023,1687478400,13214.544122519233,13214.544122519233,,,,12959.64047093617,186.92072457106298,67.98292701199999,,,,12959.64047093617,186.92072457106298,67.98292701199999,,,,20220.529198,186.941849,67.915012,,,,20220.529198,186.941849,67.915012
,24/06/2023,1687564800,13501.223420206881,13501.223420206881,,,,13299.120963650881,160.21635629999997,41.886100256,,,,13299.120963650881,160.21635629999997,41.886100256,,,,20025.177624,160.0563,41.844256,,,,20025.177624,160.0563,41.844256
,25/06/2023,1687651200,13328.088921647002,13328.088921647002,,,,13066.981510981,185.230944,75.876466666,,,,13066.981510981,185.230944,75.876466666,,,,20254.8037,185.230944,75.800666,,,,20254.8037,185.230944,75.800666
,26/06/2023,1687737600,13524.359425425573,13524.359425425573,,,,13316.556947357774,160.1549141038,47.64756396399999,,,,13316.556947357774,160.1549141038,47.64756396399999,,,,20052.851038,160.174135,47.599964,,,,20052.851038,160.174135,47.599964
,27/06/2023,1687824000,13524.49801074946,13524.49801074946,,,,13303.62612708746,166.835563662,54.03632,,,,13303.62612708746,166.835563662,54.03632,,,,20103.58249,166.336554,54.03632,,,,20103.58249,166.336554,54.03632
,28/06/2023,1687910400,13270.305873956075,13270.305873956075,,,,13022.573435285149,178.167803998877,69.56463467205,,,,13022.573435285149,178.167803998877,69.56463467205,,,,20202.502374,178.348471,69.607095,,,,20202.502374,178.348471,69.607095
,29/06/2023,1687996800,12816.18430723255,12816.18430723255,,,,12446.949199594417,237.656214778296,131.578892859836,,,,12446.949199594417,237.656214778296,131.578892859836,,,,20685.754076,237.856728,131.582314,,,,20685.754076,237.856728,131.582314
,30/06/2023,1688083200,12910.841671317994,12910.841671317994,,,,12574.88480055296,219.932675781168,116.024194983866,,,,12574.88480055296,219.932675781168,116.024194983866,,,,20556.602368,219.957311,116.051351,,,,20556.602368,219.957311,116.051351
,01/07/2023,1688169600,13213.7816137259,13213.7816137259,,,,12940.531735826675,192.842500972686,80.40737692654001,,,,12940.531735826675,192.842500972686,80.40737692654001,,,,20310.119542,192.927003,80.412845,,,,20310.119542,192.927003,80.412845
,02/07/2023,1688256000,13392.539467951587,13392.539467951587,,,,13136.099762951586,190.171382,66.268323,,,,13136.099762951586,190.171382,66.268323,,,,20270.226114,190.171382,66.268323,,,,20270.226114,190.171382,66.268323
,03/07/2023,1688342400,13396.544959995526,13396.544959995526,,,,13136.073134995526,192.009456,68.462369,,,,13136.073134995526,192.009456,68.462369,,,,20290.223236,192.009456,68.462369,,,,20290.223236,192.009456,68.462369
,04/07/2023,1688428800,13450.476456397992,13450.476456397992,,,,13228.463507239992,172.55241203199998,49.460537126,,,,13228.463507239992,172.55241203199998,49.460537126,,,,20135.505786,172.380032,49.411126,,,,20135.505786,172.380032,49.411126
,05/07/2023,1688515200,13231.750596020805,13231.750596020805,,,,12978.02464182981,186.92743752266,66.79851666833599,,,,12978.02464182981,186.92743752266,66.79851666833599,,,,20262.36519,187.08721,66.805264,,,,20262.36519,187.08721,66.805264
,06/07/2023,1688601600,12834.915892433888,12834.915892433888,,,,12477.672864455388,235.8826189785,121.360409,,,,12477.672864455388,235.8826189785,121.360409,,,,20667.261068,235.953405,121.360409,,,,20667.261068,235.953405,121.360409
,07/07/2023,1688688000,12591.086799798864,12591.086799798864,,,,12157.064915338686,274.215326329413,159.80655813076498,,,,12157.064915338686,274.215326329413,159.80655813076498,,,,20994.881116,274.234797,160.244185,,,,20994.881116,274.234797,160.244185
,08/07/2023,1688774400,12760.847807778855,12760.847807778855,,,,12344.12201396916,270.818798,145.906995809696,,,,12344.12201396916,270.818798,145.906995809696,,,,20907.357498,270.818798,145.913416,,,,20907.357498,270.818798,145.913416
,09/07/2023,1688860800,12827.51917797992,12827.51917797992,,,,12432.779360359937,255.894656619984,138.845161,,,,12432.779360359937,255.894656619984,138.845161,,,,20837.677362,255.898751,138.845161,,,,20837.677362,255.898751,138.845161
,10/07/2023,1688947200,12513.926356929735,12513.926356929735,,,,12050.171323139735,289.032616336,174.72241745399998,,,,12050.171323139735,289.032616336,174.72241745399998,,,,21110.763048,288.168112,174.199818,,,,21110.763048,288.168112,174.199818
,11/07/2023,1689033600,12652.08765102554,12652.08765102554,,,,12243.630246914643,263.44735162032,145.010052490578,,,,12243.630246914643,263.44735162032,145.010052490578,,,,20889.503146,263.47528,145.014983,,,,20889.503146,263.47528,145.014983
,12/07/2023,1689120000,12804.328638789008,12804.328638789008,,,,12395.319451501697,261.977433418311,147.031753869,,,,12395.319451501697,261.977433418311,147.031753869,,,,20908.654478,261.984507,146.884869,,,,20908.654478,261.984507,146.884869
,13/07/2023,1689206400,12596.603330997568,12596.603330997568,,,,12168.55451823934,272.32606075822804,155.722752,,,,12168.55451823934,272.32606075822804,155.722752,,,,20981.64107,272.411598,155.722752,,,,20981.64107,272.411598,155.722752
,14/07/2023,1689292800,13161.882198349344,13161.882198349344,,,,12860.103185952205,212.33074729041098,89.44826510672901,,,,12860.103185952205,212.33074729041098,89.44826510672901,,,,20478.588718,212.638861,89.492743,,,,20478.588718,212.638861,89.492743
,15/07/2023,1689379200,12865.112369670695,12865.112369670695,,,,12486.380377127582,250.785362543112,127.94663,,,,12486.380377127582,250.785362543112,127.94663,,,,20791.748124,250.874172,127.94663,,,,20791.748124,250.874172,127.94663
,16/07/2023,1689465600,13281.965541303634,13281.965541303634,,,,13010.026674021634,201.990707,69.94816028199999,,,,13010.026674021634,201.990707,69.94816028199999,,,,20369.637988,201.990707,69.878282,,,,20369.637988,201.990707,69.878282
,17/07/2023,1689552000,13201.144027077313,13201.144027077313,,,,12912.239006382113,207.3150161992,81.59000449599999,,,,12912.239006382113,207.3150161992,81.59000449599999,,,,20440.428314,207.481001,81.508496,,,,20440.428314,207.481001,81.508496
,18/07/2023,1689638400,13614.53998840402,13614.53998840402,,,,13399.67029840402,170.817259,44.052431,,,,13399.67029840402,170.817259,44.052431,,,,20163.55498,170.817259,44.052431,,,,20163.55498,170.817259,44.052431
,19/07/2023,1689724800,13308.509342041545,13308.509342041545,,,,13021.866988884736,207.30881271099997,79.333540445808,,,,13021.866988884736,207.30881271099997,79.333540445808,,,,20442.202526,207.101711,79.346712,,,,20442.202526,207.101711,79.346712
,20/07/2023,1689811200,13358.228261995419,13358.228261995419,,,,13091.82542549505,197.3192206224,69.083615877969,,,,13091.82542549505,197.3192206224,69.083615877969,,,,20370.19959,197.42188,69.115893,,,,20370.19959,197.42188,69.115893
,21/07/2023,1689897600,13194.799857570082,13194.799857570082,,,,12911.71241681717,204.875376752913,78.212064,,,,12911.71241681717,204.875376752913,78.212064,,,,20432.47877,204.908367,78.212064,,,,20432.47877,204.908367,78.212064
,22/07/2023,1689984000,13933.52652045902,13933.52652045902,,,,13781.505627055918,147.96448304510102,4.056410357999999,,,,13781.505627055918,147.96448304510102,4.056410357999999,,,,19962.202884,148.020879,4.052358,,,,19962.202884,148.020879,4.052358
,23/07/2023,1690070400,13711.338229164192,13711.338229164192,,,,13542.528383649991,154.03041685019997,14.779428663999997,,,,13542.528383649991,154.03041685019997,14.779428663999997,,,,20024.765128,154.16454,14.764664,,,,20024.765128,154.16454,14.764664
,24/07/2023,1690156800,13701.29058075428,13701.29058075428,,,,13491.967066053054,172.553527319745,36.76998738148,,,,13491.967066053054,172.553527319745,36.76998738148,,,,20178.736098,172.679065,36.774952,,,,20178.736098,172.679065,36.774952
,25/07/2023,1690243200,13081.417438477394,13081.417438477394,,,,12745.471314633394,229.56266108125197,106.383462762748,,,,12745.471314633394,229.56266108125197,106.383462762748,,,,20670.532994,229.584242,106.397188,,,,20670.532994,229.584242,106.397188
,26/07/2023,1690329600,12932.728786075644,12932.728786075644,,,,12572.878364004899,244.323538,115.526884070745,,,,12572.878364004899,244.323538,115.526884070745,,,,20762.0219,244.323538,115.528617,,,,20762.0219,244.323538,115.528617
,27/07/2023,1690416000,12900.7220152094,12900.7220152094,,,,12527.234790064402,253.501743,119.98548214499701,,,,12527.234790064402,253.501743,119.98548214499701,,,,20810.74289,253.501743,120.022329,,,,20810.74289,253.501743,120.022329
,28/07/2023,1690502400,12997.736982996468,12997.736982996468,,,,12626.259046148702,247.59290178459997,123.885035063167,,,,12626.259046148702,247.59290178459997,123.885035063167,,,,20828.70866,247.62014,123.951101,,,,20828.70866,247.62014,123.951101
,29/07/2023,1690588800,13057.50971990739,13057.50971990739,,,,12689.2051874632,254.830621,113.47391144419,,,,12689.2051874632,254.830621,113.47391144419,,,,20795.83924,254.830621,113.479018,,,,20795.83924,254.830621,113.479018
,30/07/2023,1690675200,13016.401059222622,13016.401059222622,,,,12661.180683222623,241.616232,113.604144,,,,12661.180683222623,241.616232,113.604144,,,,20759.573244,241.616232,113.604144,,,,20759.573244,241.616232,113.604144
,31/07/2023,1690761600,12888.588729781834,12888.588729781834,,,,12486.023278628309,264.928023,137.63742815352498,,,,12486.023278628309,264.928023,137.63742815352498,,,,20955.29391,264.928023,137.665925,,,,20955.29391,264.928023,137.665925
,01/08/2023,1690848000,12732.32180838816,12732.32180838816,,,,12293.96567159424,283.985501,154.37063579392,,,,12293.96567159424,283.985501,154.37063579392,,,,21097.552292,283.985501,154.38592,,,,21097.552292,283.985501,154.38592
,02/08/2023,1690934400,12687.879043451445,12687.879043451445,,,,12250.889236448429,280.82848925115604,156.16131775186,,,,12250.889236448429,280.82848925115604,156.16131775186,,,,21114.759846,281.100876,156.215212,,,,21114.759846,281.100876,156.215212
,03/08/2023,1691020800,12538.413864645161,12538.413864645161,,,,12076.635045081764,293.742005006037,168.03681455736003,,,,12076.635045081764,293.742005006037,168.03681455736003,,,,21228.455894,293.857491,168.141735,,,,21228.455894,293.857491,168.141735
,04/08/2023,1691107200,12419.057409794355,12419.057409794355,,,,11904.737076815485,324.676140789,189.64419218987098,,,,11904.737076815485,324.676140789,189.64419218987098,,,,21433.216326,324.351789,189.764313,,,,21433.216326,324.351789,189.764313
,05/08/2023,1691193600,12488.76038409374,12488.76038409374,,,,11980.324221248191,316.379425,192.05673784555,,,,11980.324221248191,316.379425,192.05673784555,,,,21431.28529,316.379425,192.39439,,,,21431.28529,316.379425,192.39439
,06/08/2023,1691280000,12475.925497203183,12475.925497203183,,,,11976.498282490584,308.02442099756996,191.40279371502902,,,,11976.498282490584,308.02442099756996,191.40279371502902,,,,21407.897288,308.14059,191.568117,,,,21407.897288,308.14059,191.568117
,07/08/2023,1691366400,12519.0055301721,12519.0055301721,,,,12037.749775455335,305.400468615968,175.855286100798,,,,12037.749775455335,305.400468615968,175.855286100798,,,,21312.956726,305.417572,176.153514,,,,21312.956726,305.417572,176.153514
,08/08/2023,1691452800,12497.637778408933,12497.637778408933,,,,11996.343742947689,310.69659020399996,190.597445257245,,,,11996.343742947689,310.69659020399996,190.597445257245,,,,21414.853126,310.386204,190.844589,,,,21414.853126,310.386204,190.844589
,09/08/2023,1691539200,12478.22128974432,12478.22128974432,,,,11993.704100032408,306.31940989479,178.197779817123,,,,11993.704100032408,306.31940989479,178.197779817123,,,,21324.83229,306.45333,178.276043,,,,21324.83229,306.45333,178.276043
,10/08/2023,1691625600,12509.716641549205,12509.716641549205,,,,12011.694969593123,314.140895877081,183.880776079,,,,12011.694969593123,314.140895877081,183.880776079,,,,21379.551804,314.524301,183.697079,,,,21379.551804,314.524301,183.697079
,11/08/2023,1691712000,12505.985897438997,12505.985897438997,,,,12011.535226276057,307.755475,186.695196162941,,,,12011.535226276057,307.755475,186.695196162941,,,,21380.941934,307.755475,186.852713,,,,21380.941934,307.755475,186.852713
,12/08/2023,1691798400,12477.11166425911,12477.11166425911,,,,11974.37514878933,312.180071,190.55644446978,,,,11974.37514878933,312.180071,190.55644446978,,,,21410.148938,312.180071,190.703286,,,,21410.148938,312.180071,190.703286
,13/08/2023,1691884800,12565.826109393869,12565.826109393869,,,,12064.061128774134,314.29986268989,187.465117929846,,,,12064.061128774134,314.29986268989,187.465117929846,,,,21410.640894,314.368395,187.665169,,,,21410.640894,314.368395,187.665169
,14/08/2023,1691971200,12447.162419023383,12447.162419023383,,,,11953.349027498141,311.804485,182.008906525242,,,,11953.349027498141,311.804485,182.008906525242,,,,21379.129134,311.804485,182.150802,,,,21379.129134,311.804485,182.150802
,15/08/2023,1692057600,12508.349733517938,12508.349733517938,,,,12010.5833003816,316.051816,181.714617136338,,,,12010.5833003816,316.051816,181.714617136338,,,,21385.60468,316.051816,181.805338,,,,21385.60468,316.051816,181.805338
,16/08/2023,1692144000,11702.47920820936,11702.47920820936,,,,11030.759519390911,399.396137,272.32355181844997,,,,11030.759519390911,399.396137,272.32355181844997,,,,22209.657454,399.396137,272.76953,,,,22209.657454,399.396137,272.76953
,17/08/2023,1692230400,11590.612923314822,11590.612923314822,,,,10874.73077418093,416.047853,299.834296133892,,,,10874.73077418093,416.047853,299.834296133892,,,,22457.548038,416.047853,300.255254,,,,22457.548038,416.047853,300.255254
,18/08/2023,1692316800,10900.851480632078,10900.851480632078,,,,10007.80970165515,498.337245922514,394.704533054414,,,,10007.80970165515,498.337245922514,394.704533054414,,,,23439.41471,499.187362,395.322422,,,,23439.41471,499.187362,395.322422
,19/08/2023,1692403200,11038.436743324852,11038.436743324852,,,,10151.874043104852,498.3260482199999,388.236652,,,,10151.874043104852,498.3260482199999,388.236652,,,,23394.756954,497.82822,388.236652,,,,23394.756954,497.82822,388.236652
,20/08/2023,1692489600,11218.780388224604,11218.780388224604,,,,10385.23997665848,471.063608,362.47680356612403,,,,10385.23997665848,471.063608,362.47680356612403,,,,23121.16228,471.063608,362.498916,,,,23121.16228,471.063608,362.498916
,21/08/2023,1692576000,11094.719378872453,11094.719378872453,,,,10250.01108883331,480.644604,364.06368603914405,,,,10250.01108883331,480.644604,364.06368603914405,,,,23153.977372,480.644604,364.109928,,,,23153.977372,480.644604,364.109928
