,Date,Timestamp,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex
,31/05/2024,1717113600,37155.13043914728,37155.13043914728,6177.191511,264.930267031628,14030.47807,11710.4509243155,4972.079666800151,6177.191511,264.930267031628,14030.47807,11710.4509243155,4972.079666800151,6177.191511,29.1773421841,0.20170325,1672.9215606165,240497.41666768168,6177.191511,29.1773421841,0.20170325,1672.9215606165,240497.41666768168
,01/06/2024,1717200000,36859.940388272895,36859.940388272895,6271.9247,273.104946766105,13532.4327544,11861.996062791253,4920.481924315534,6271.9247,273.104946766105,13532.4327544,11861.996062791253,4920.481924315534,6271.9247,30.1773421841,0.1992173,1699.4263700274,235583.957552864,6271.9247,30.1773421841,0.1992173,1699.4263700274,235583.957552864
,02/06/2024,1717286400,37130.564070042,37130.564070042,6258.186376,274.31204045346897,13653.82464875,11911.32244679124,5032.918558047288,6258.186376,274.31204045346897,13653.82464875,11911.32244679124,5032.918558047288,6258.186376,30.1773421841,0.20024675,1689.5492832328,236731.3776477978,6258.186376,30.1773421841,0.20024675,1689.5492832328,236731.3776477978
,03/06/2024,1717372800,37153.93580097983,37153.93580097983,6082.107173,272.803404325304,13805.58973068,11809.95291507342,5183.482577901111,6082.107173,272.803404325304,13805.58973068,11809.95291507342,5183.482577901111,6082.107173,30.1773677351,0.20023190999999999,1689.549773258,245497.34884237254,6082.107173,30.1773677351,0.20023190999999999,1689.549773258,245497.34884237254
,04/06/2024,1717459200,37348.594114997795,37348.594114997795,6125.700184,276.424688453516,13896.74088626,11993.17823033088,5056.550125953397,6125.700184,276.424688453516,13896.74088626,11993.17823033088,5056.550125953397,6125.700184,30.1773677351,0.19874633,1703.576453172,244716.1449569275,6125.700184,30.1773677351,0.19874633,1703.576453172,244716.1449569275
,05/06/2024,1717545600,37560.155106773294,37560.155106773294,6174.819316000001,281.38672116912,13964.223456,12256.48950372504,4883.236109879129,6174.819316000001,281.38672116912,13964.223456,12256.48950372504,4883.236109879129,6174.819316000001,30.159348464,0.19871675,1702.2902088507,242928.2160130422,6174.819316000001,30.159348464,0.19871675,1702.2902088507,242928.2160130422
,06/06/2024,1717632000,37842.657389941945,37842.657389941945,6129.102163,284.741915054592,14173.54733685,12285.099647610099,4970.1663274272605,6129.102163,284.741915054592,14173.54733685,12285.099647610099,4970.1663274272605,6129.102163,30.2595021312,0.19961337,1689.83488963,247209.8466518243,6129.102163,30.2595021312,0.19961337,1689.83488963,247209.8466518243
,07/06/2024,1717718400,37186.50299689395,37186.50299689395,6043.6910290000005,275.1047739829,13970.69163072,12102.581327099844,4794.4342360912015,6043.6910290000005,275.1047739829,13970.69163072,12102.581327099844,4794.4342360912015,6043.6910290000005,29.7410566468,0.19913184,1695.0394015546,251944.2848978074,6043.6910290000005,29.7410566468,0.19913184,1695.0394015546,251944.2848978074
,08/06/2024,1717804800,36179.66729507045,36179.66729507045,6035.5702,257.26056885317,13724.69960765,11331.906804139806,4830.230114427478,6035.5702,257.26056885317,13724.69960765,11331.906804139806,4830.230114427478,6035.5702,29.7411062258,0.19849157,1701.4875081291,252386.3278142336,6035.5702,29.7411062258,0.19849157,1701.4875081291,252386.3278142336
,09/06/2024,1717891200,31188.822928132053,31188.822928132053,5946.6117699999995,250.66899413724002,11084.673675,9109.652543351649,4797.21594564316,5946.6117699999995,250.66899413724002,11084.673675,9109.652543351649,4797.21594564316,5946.6117699999995,29.8415469211,0.15977908,1425.6107266591,254870.3681318083,5946.6117699999995,29.8415469211,0.15977908,1425.6107266591,254870.3681318083
,10/06/2024,1717977600,31729.383993992342,31729.383993992342,6085.637029,253.05631789092803,11170.8659114,9321.015007208107,4898.8097284933065,6085.637029,253.05631789092803,11170.8659114,9321.015007208107,4898.8097284933065,6085.637029,29.8415469211,0.1597801,1429.6035287129,247196.7749883717,6085.637029,29.8415469211,0.1597801,1429.6035287129,247196.7749883717
,11/06/2024,1718064000,30680.295778615364,30680.295778615364,5606.173879,253.05631789092803,10964.84668344,9288.852386706269,4567.366511578166,5606.173879,253.05631789092803,10964.84668344,9288.852386706269,4567.366511578166,5606.173879,29.8415469211,0.15986538,1426.859045577,224951.31510250128,5606.173879,29.8415469211,0.15986538,1426.859045577,224951.31510250128
,12/06/2024,1718150400,29850.391667355347,29850.391667355347,5588.061852,247.98325491434102,10677.426788179999,9056.388877030313,4280.530895230693,5588.061852,247.98325491434102,10677.426788179999,9056.388877030313,4280.530895230693,5588.061852,29.8415469211,0.16086034,1421.7250984349,223957.37464681087,5588.061852,29.8415469211,0.16086034,1421.7250984349,223957.37464681087
,13/06/2024,1718236800,30655.526918807474,30655.526918807474,5442.692962,275.434361616108,10968.10142256,9577.046214012835,4392.251958618533,5442.692962,275.434361616108,10968.10142256,9577.046214012835,4392.251958618533,5442.692962,31.4422787233,0.16086034,1420.9267379841,219682.8964577931,5442.692962,31.4422787233,0.16086034,1420.9267379841,219682.8964577931
,14/06/2024,1718323200,29592.362688045163,29592.362688045163,5420.90945,261.916780751745,10775.05735488,8886.241978721924,4248.23712369149,5420.90945,261.916780751745,10775.05735488,8886.241978721924,4248.23712369149,5420.90945,31.4425907265,0.16290302,1399.4081856255,221680.19426677102,5420.90945,31.4425907265,0.16290302,1399.4081856255,221680.19426677102
,15/06/2024,1718409600,29229.62034265758,29229.62034265758,5426.082446,254.05613307012,10632.01508881,8770.620880700715,4146.845794076744,5426.082446,254.05613307012,10632.01508881,8770.620880700715,4146.845794076744,5426.082446,31.4425907265,0.16085473,1426.1172163741,220451.0826574377,5426.082446,31.4425907265,0.16085473,1426.1172163741,220451.0826574377
,16/06/2024,1718496000,29333.87071886954,29333.87071886954,5424.6407739999995,254.370558977385,10655.35143977,8819.373629524862,4180.134316597294,5424.6407739999995,254.370558977385,10655.35143977,8819.373629524862,4180.134316597294,5424.6407739999995,31.4425907265,0.16117853000000001,1422.4796176653,220731.8830938695,5424.6407739999995,31.4425907265,0.16117853000000001,1422.4796176653,220731.8830938695
,17/06/2024,1718582400,29561.048946594237,29561.048946594237,5426.151599,263.16311543951997,10769.939857059999,9036.465851773548,4065.3285233211723,5426.151599,263.16311543951997,10769.939857059999,9036.465851773548,4065.3285233211723,5426.151599,31.5165407712,0.16174238,1414.1574102932,219988.880951594,5426.151599,31.5165407712,0.16174238,1414.1574102932,219988.880951594
,18/06/2024,1718668800,28874.581658295905,28874.581658295905,5336.707463000001,253.07782239273598,10768.993069240001,8681.912969030149,3833.890334633019,5336.707463000001,253.07782239273598,10768.993069240001,8681.912969030149,3833.890334633019,5336.707463000001,31.5165407712,0.16190566,1416.299016155,223728.6570313742,5336.707463000001,31.5165407712,0.16190566,1416.299016155,223728.6570313742
,19/06/2024,1718755200,28137.447719601736,28137.447719601736,5156.935183,233.906521500141,10261.454359880001,8434.101901331009,4051.049753890587,5156.935183,233.906521500141,10261.454359880001,8434.101901331009,4051.049753890587,5156.935183,31.1460081891,0.15731671000000003,1469.3557319392,235364.4038742322,5156.935183,31.1460081891,0.15731671000000003,1469.3557319392,235364.4038742322
,20/06/2024,1718841600,28102.157934917483,28102.157934917483,5248.587373,238.889882810397,10344.9413907,8479.302152784743,3790.437135622341,5248.587373,238.889882810397,10344.9413907,8479.302152784743,3790.437135622341,5248.587373,31.1460081891,0.15821582,1459.4323843003,230108.7903939956,5248.587373,31.1460081891,0.15821582,1459.4323843003,230108.7903939956
,21/06/2024,1718928000,27769.64194319909,27769.64194319909,5077.390983,233.59506141825,10273.41532137,8288.444226973079,3896.7963504377635,5077.390983,233.59506141825,10273.41532137,8288.444226973079,3896.7963504377635,5077.390983,31.1460081891,0.15736739,1469.582309747,240856.24639192846,5077.390983,31.1460081891,0.15736739,1469.582309747,240856.24639192846
,22/06/2024,1719014400,27324.312984244058,27324.312984244058,5122.795110999999,230.48046059934003,10177.887102039998,8155.67774231539,3637.4725682893286,5122.795110999999,230.48046059934003,10177.887102039998,8155.67774231539,3637.4725682893286,5122.795110999999,31.1460081891,0.15777713,1464.215034527,238533.74045296037,5122.795110999999,31.1460081891,0.15777713,1464.215034527,238533.74045296037
,23/06/2024,1719100800,27674.94164521693,27674.94164521693,5099.5871210000005,237.848311514999,10163.86596411,8485.9387783394,3687.701470252532,5099.5871210000005,237.848311514999,10163.86596411,8485.9387783394,3687.701470252532,5099.5871210000005,31.4198562107,0.15674577,1475.8154397112,241222.3710162074,5099.5871210000005,31.4198562107,0.15674577,1475.8154397112,241222.3710162074
,24/06/2024,1719187200,27519.40275618345,27519.40275618345,5377.992889,231.292091527964,10395.75576349,8148.543834431551,3365.818177733932,5377.992889,231.292091527964,10395.75576349,8148.543834431551,3365.818177733932,5377.992889,31.0043018134,0.15963263,1442.220147687,225480.2551919152,5377.992889,31.0043018134,0.15963263,1442.220147687,225480.2551919152
,25/06/2024,1719273600,26753.316781343117,26753.316781343117,4996.014379,231.602134546098,9674.21134988,8284.379242694687,3567.109675222332,4996.014379,231.602134546098,9674.21134988,8284.379242694687,3567.109675222332,4996.014379,31.0043018134,0.15818132000000001,1461.0898135264,246983.2327444091,4996.014379,31.0043018134,0.15818132000000001,1461.0898135264,246983.2327444091
,26/06/2024,1719360000,27428.312137165813,27428.312137165813,4955.156756,222.945887256381,10193.454667709999,8332.360288621849,3724.3945375775825,4955.156756,222.945887256381,10193.454667709999,8332.360288621849,3724.3945375775825,4955.156756,28.9164574911,0.16125567,1431.6770255364,251062.0158317862,4955.156756,28.9164574911,0.16125567,1431.6770255364,251062.0158317862
,27/06/2024,1719446400,27434.86943020103,27434.86943020103,5091.423538999999,222.36755810655902,10246.24884313,8289.439421662853,3585.3900683016163,5091.423538999999,222.36755810655902,10246.24884313,8289.439421662853,3585.3900683016163,5091.423538999999,28.9164574911,0.16386919,1431.6821108226,254023.55525574,5091.423538999999,28.9164574911,0.16386919,1431.6821108226,254023.55525574
,28/06/2024,1719532800,28722.520400990183,28722.520400990183,5128.682155,240.00659717613001,10448.32749704,9024.65723421829,3880.846917555767,5128.682155,240.00659717613001,10448.32749704,9024.65723421829,3880.846917555767,5128.682155,28.9164574911,0.16458206,1430.2150925861,252330.2566741266,5128.682155,28.9164574911,0.16458206,1430.2150925861,252330.2566741266
,29/06/2024,1719619200,28460.05862450492,28460.05862450492,5171.703871,238.5607743024,10650.647828330002,8710.150619446953,3688.995531425564,5171.703871,238.5607743024,10650.647828330002,8710.150619446953,3688.995531425564,5171.703871,28.9164574912,0.16735513000000002,1407.1325718008,248316.5431539244,5171.703871,28.9164574912,0.16735513000000002,1407.1325718008,248316.5431539244
,30/06/2024,1719705600,28381.813617263248,28381.813617263248,5138.337745,218.73330738272,10530.59686833,8705.102337039809,3789.0433595107197,5138.337745,218.73330738272,10530.59686833,8705.102337039809,3789.0433595107197,5138.337745,27.070953884,0.16471301,1431.7602528026,253282.53209517,5138.337745,27.070953884,0.16471301,1431.7602528026,253282.53209517
