,Date,Timestamp,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro
,11/05/2022,1652227200,3938583.008,3938583.008,416751.4,0,1717477.7619999999,984.06,1199055.8579999998,277971.93,0,97178,12009.997999999998,217154,416751.4,0,1717477.7619999999,984.06,1199055.8579999998,277971.93,0,97178,12009.997999999998,217154,178,0,1715762,497,1197858,873,0,97178,11998,7,178,0,1715762,497,1197858,873,0,97178,11998,7
,12/05/2022,1652313600,3696713.6205019997,3696713.6205019997,365003.51999999996,0,1714685.079356,750.47,1126226.054,233772.87999999998,0,94780.491,11985.126146,149510,365003.51999999996,0,1714685.079356,750.47,1126226.054,233772.87999999998,0,94780.491,11985.126146,149510,168,0,1715548,497,1119509,842,0,94497,11998,5,168,0,1715548,497,1119509,842,0,94497,11998,5
,13/05/2022,1652400000,2080874.1193280001,2080874.1193280001,240268.02000000002,0,401685.123328,651.07,988450.048,209745.04,0,82574.82,12009.997999999998,145490,240268.02000000002,0,401685.123328,651.07,988450.048,209745.04,0,82574.82,12009.997999999998,145490,122,0,401792,497,984512,776,0,82410,11998,5,122,0,401792,497,984512,776,0,82410,11998,5
,14/05/2022,1652486400,2113000.194,2113000.194,262035.29,0,399449,685.8599999999999,976092.816,231651.52,0,82521.714,12033.993999999999,148530,262035.29,0,399449,685.8599999999999,976092.816,231651.52,0,82521.714,12033.993999999999,148530,127,0,399449,497,972204,776,0,82357,11998,5,127,0,399449,497,972204,776,0,82357,11998,5
,15/05/2022,1652572800,2070701.979,2070701.979,214620.63999999998,0,399995.39400000003,705.74,978707.508,231167.02000000002,0,82473.681,12021.996,151010,214620.63999999998,0,399995.39400000003,705.74,978707.508,231167.02000000002,0,82473.681,12021.996,151010,104,0,399197,497,976754,782,0,82227,11998,5,104,0,399197,497,976754,782,0,82227,11998,5
,16/05/2022,1652659200,2102622.971338,2102622.971338,223265.12000000002,0,399534.474,745.5,984012.5849999998,244406.28000000003,0,82338.04,11995.972338,156325,223265.12000000002,0,399534.474,745.5,984012.5849999998,244406.28000000003,0,82338.04,11995.972338,156325,104,0,398737,497,979117,782,0,82010,11998,5,104,0,398737,497,979117,782,0,82010,11998,5
,17/05/2022,1652745600,2045835.202,2045835.202,213434,0,398737,690.8299999999999,950448.8179999999,237022.52000000002,0,82338.04,12033.993999999999,151130,213434,0,398737,690.8299999999999,950448.8179999999,237022.52000000002,0,82338.04,12033.993999999999,151130,104,0,398737,497,947606,788,0,82010,11998,5,104,0,398737,497,947606,788,0,82010,11998,5
,18/05/2022,1652832000,2046053.895,2046053.895,211714.18,0,392148.757,700.77,949501.212,244499.36000000002,0,82256.02999999998,12598.586,152635,211714.18,0,392148.757,700.77,949501.212,244499.36000000002,0,82256.02999999998,12598.586,152635,101,0,391757,497,947606,796,0,82010,12586,5,101,0,391757,497,947606,796,0,82010,12586,5
,19/05/2022,1652918400,1983327.7010359997,1983327.7010359997,172714.5,0,392148.757,616.28,949890.303036,229669.87999999998,0,82240.98499999999,12021.996,144025,172714.5,0,392148.757,616.28,949890.303036,229669.87999999998,0,82240.98499999999,12021.996,144025,90,0,391757,497,949934,796,0,81995,11998,5,90,0,391757,497,949934,796,0,81995,11998,5
,20/05/2022,1653004800,1972115.1109999998,1972115.1109999998,178825.91999999998,0,392528.49,581.49,957929.452,196984.78,0,82240.98499999999,12033.993999999999,150990,178825.91999999998,0,392528.49,581.49,957929.452,196984.78,0,82240.98499999999,12033.993999999999,150990,89,0,391745,497,954113,646,0,81995,11998,5,89,0,391745,497,954113,646,0,81995,11998,5
,21/05/2022,1653091200,1851548.0489999999,1851548.0489999999,174746.16,0,390724,566.5799999999999,907549.5049999999,196086.84000000003,0,82147.968,12021.996,87705,174746.16,0,390724,566.5799999999999,907549.5049999999,196086.84000000003,0,82147.968,12021.996,87705,89,0,390724,497,904835,646,0,81984,11998,3,89,0,390724,497,904835,646,0,81984,11998,3
,22/05/2022,1653177600,1848740.301,1848740.301,168342.5,0,390958.56799999997,611.31,903657.8649999999,202595.11,0,82139.952,12021.996,88413,168342.5,0,390958.56799999997,611.31,903657.8649999999,202595.11,0,82139.952,12021.996,88413,85,0,390568,497,900955,647,0,81976,11998,3,85,0,390568,497,900955,647,0,81976,11998,3
,23/05/2022,1653264000,1857891.451,1857891.451,173639.69999999998,0,390933.54299999995,636.16,903148.692,204670.4,0,82039.95799999998,12009.997999999998,90813,173639.69999999998,0,390933.54299999995,636.16,903148.692,204670.4,0,82039.95799999998,12009.997999999998,90813,85,0,390543,497,901346,638,0,81958,11998,3,85,0,390543,497,901346,638,0,81958,11998,3
,24/05/2022,1653350400,1813520.547,1813520.547,167905.6,0,390927.53699999995,646.1,897676.77,172668.57,0,84154.974,12021.996,87519,167905.6,0,390927.53699999995,646.1,897676.77,172668.57,0,84154.974,12021.996,87519,85,0,390537,497,895885,543,0,83987,11998,3,85,0,390537,497,895885,543,0,83987,11998,3
,25/05/2022,1653436800,1786892.331761,1786892.331761,168061.15,0,390518.644761,621.25,878637.7599999999,164205.54,0,84070.987,11998,88779,168061.15,0,390518.644761,621.25,878637.7599999999,164205.54,0,84070.987,11998,88779,85,0,390537,497,877760,498,0,83987,11998,3,85,0,390537,497,877760,498,0,83987,11998,3
,26/05/2022,1653523200,1783519.56092,1783519.56092,166928.1,0,390537,621.25,876589.94592,164031.28000000003,0,84070.987,12009.997999999998,88731,166928.1,0,390537,621.25,876589.94592,164031.28000000003,0,84070.987,12009.997999999998,88731,85,0,390537,497,877760,499,0,83987,11998,3,85,0,390537,497,877760,499,0,83987,11998,3
,27/05/2022,1653609600,1715641.3679999998,1715641.3679999998,151855.9,0,360896.53599999996,596.4,873014.1419999999,152395,0,77063.4,12057.989999999998,87762,151855.9,0,360896.53599999996,596.4,873014.1419999999,152395,0,77063.4,12057.989999999998,87762,85,0,360536,497,872142,500,0,76680,11998,3,85,0,360536,497,872142,500,0,76680,11998,3
,28/05/2022,1653696000,1699030.12172,1699030.12172,146648.8,0,352829.47699999996,581.49,873014.1419999999,151177.3,0,76649.63472,12290.277999999998,85839,146648.8,0,352829.47699999996,581.49,873014.1419999999,151177.3,0,76649.63472,12290.277999999998,85839,85,0,352477,497,872142,502,0,76680,12278,3,85,0,352477,497,872142,502,0,76680,12278,3
,29/05/2022,1653782400,1707117.392,1707117.392,152888.65,0,347909.562,606.34,873886.284,155358.96000000002,0,76910.04,12302.556,87255,152888.65,0,347909.562,606.34,873886.284,155358.96000000002,0,76910.04,12302.556,87255,85,0,347562,497,872142,502,0,76680,12278,3,85,0,347562,497,872142,502,0,76680,12278,3
,30/05/2022,1653868800,1702994.561,1702994.561,154192.55,0,343908.56499999994,621.25,873635.784,153130,0,76910.04,12210.372,88386,154192.55,0,343908.56499999994,621.25,873635.784,153130,0,76910.04,12210.372,88386,85,0,343565,497,871892,500,0,76680,12186,3,85,0,343565,497,871892,500,0,76680,12186,3
,31/05/2022,1653955200,1725135.455936,1725135.455936,169067.55,0,338385.511872,685.8599999999999,872102.960064,160946.25,0,76815.324,12398,94734,169067.55,0,338385.511872,685.8599999999999,872102.960064,160946.25,0,76815.324,12398,94734,85,0,338418,497,873792,501,0,76662,12398,3,85,0,338418,497,873792,501,0,76662,12398,3
,01/06/2022,1654041600,1732140.535853,1732140.535853,165702.4,0,334435.10099999997,695.8,885670.086853,161568.7,0,76526.45,12009.997999999998,95532,165702.4,0,334435.10099999997,695.8,885670.086853,161568.7,0,76526.45,12009.997999999998,95532,85,0,334101,497,886169,502,0,76450,11998,3,85,0,334101,497,886169,502,0,76450,11998,3
,02/06/2022,1654128000,1703967.0219999996,1703967.0219999996,154722.1,0,334427.09299999994,621.25,885734.8499999999,150449.4,0,76674.33499999999,12033.993999999999,89304,154722.1,0,334427.09299999994,621.25,885734.8499999999,150449.4,0,76674.33499999999,12033.993999999999,89304,85,0,334093,497,884850,502,0,76445,11998,3,85,0,334093,497,884850,502,0,76445,11998,3
,03/06/2022,1654214400,1785944.105948,1785944.105948,155906.15,0,333870.46431199997,621.25,946167.558,169741,0,76305.25854,11991.425096,91341,155906.15,0,333870.46431199997,621.25,946167.558,169741,0,76305.25854,11991.425096,91341,85,0,334103,497,944279,550,0,76445,11998,3,85,0,334103,497,944279,550,0,76445,11998,3
,04/06/2022,1654300800,1767920.129,1767920.129,151043.3,0,325078.75399999996,581.49,949086.384,164429.76,0,76521.44499999999,12021.996,89157,151043.3,0,325078.75399999996,581.49,949086.384,164429.76,0,76521.44499999999,12021.996,89157,85,0,324754,497,947192,552,0,76445,11998,3,85,0,324754,497,947192,552,0,76445,11998,3
,05/06/2022,1654387200,1768893.509,1768893.509,153254.15,0,325073.74899999995,581.49,947234,164943.12,0,76442,11998,89367,153254.15,0,325073.74899999995,581.49,947234,164943.12,0,76442,11998,89367,85,0,324749,497,947234,552,0,76442,11998,3,85,0,324749,497,947234,552,0,76442,11998,3
,06/06/2022,1654473600,1781839.044,1781839.044,153498.94999999998,0,325397.496,601.37,959148.468,164925.32,0,76518.442,12009.997999999998,89739,153498.94999999998,0,325397.496,601.37,959148.468,164925.32,0,76518.442,12009.997999999998,89739,85,0,324748,497,957234,551,0,76442,11998,3,85,0,324748,497,957234,551,0,76442,11998,3
,07/06/2022,1654560000,1764599.20165,1764599.20165,150403.25,0,325722.24399999995,601.37,950220.857862,158495.15,0,76351.339788,12057.989999999998,90747,150403.25,0,325722.24399999995,601.37,950220.857862,158495.15,0,76351.339788,12057.989999999998,90747,85,0,324748,497,957087,551,0,76442,11998,3,85,0,324748,497,957087,551,0,76442,11998,3
,08/06/2022,1654646400,1779894.027232,1779894.027232,154623.5,0,324737.932812,596.4,956209.611148,161854.65,0,76294.619824,11989.313448,93588,154623.5,0,324737.932812,596.4,956209.611148,161854.65,0,76294.619824,11989.313448,93588,85,0,324748,497,957116,555,0,76442,11998,3,85,0,324748,497,957116,555,0,76442,11998,3
,09/06/2022,1654732800,1773551.7065919999,1773551.7065919999,151773.44999999998,0,324748,571.55,958358.1340440001,159679.42,0,76226.81577,11969.336778,90225,151773.44999999998,0,324748,571.55,958358.1340440001,159679.42,0,76226.81577,11969.336778,90225,85,0,324748,497,958523,554,0,76442,11998,3,85,0,324748,497,958523,554,0,76442,11998,3
,10/06/2022,1654819200,1722711.071617,1722711.071617,151102.80000000002,0,324184.58261700004,561.6099999999999,909431.5229999999,159479.98,0,76441.578,12009.997999999998,89499,151102.80000000002,0,324184.58261700004,561.6099999999999,909431.5229999999,159479.98,0,76441.578,12009.997999999998,89499,85,0,324253,497,908523,554,0,76289,11998,3,85,0,324253,497,908523,554,0,76289,11998,3
,11/06/2022,1654905600,1710807.4599999997,1710807.4599999997,141437.45,0,324253,510.419,910340.046,158549.26,0,76365.28899999999,12021.996,87330,141437.45,0,324253,510.419,910340.046,158549.26,0,76365.28899999999,12021.996,87330,85,0,324253,497,908523,554,0,76289,11998,3,85,0,324253,497,908523,554,0,76289,11998,3
,12/06/2022,1654992000,1774490.5055479999,1774490.5055479999,130190.25000000001,0,324577.25299999997,450.02554799999996,911202.4309999999,149744.55,0,76288,12021.996,170016,130190.25000000001,0,324577.25299999997,450.02554799999996,911202.4309999999,149744.55,0,76288,12021.996,170016,85,0,324253,497,908477,555,0,76288,11998,6,85,0,324253,497,908477,555,0,76288,11998,6
,13/06/2022,1655078400,1741587.171054,1741587.171054,123648.65000000001,0,325208.708,434.68117,900081.923884,143986.32,0,76593.152,12027.736,159606,123648.65000000001,0,325208.708,434.68117,900081.923884,143986.32,0,76593.152,12027.736,159606,85,0,324236,497,901342,558,0,76288,11956,6,85,0,324236,497,901342,558,0,76288,11956,6
,14/06/2022,1655164800,1679745.8509109998,1679745.8509109998,119665.00000000001,0,325205.69899999996,350.299019,886332.653892,126871,0,76363.287,11979.912,132978,119665.00000000001,0,325205.69899999996,350.299019,886332.653892,126871,0,76363.287,11979.912,132978,100,0,324233,497,888124,578,0,76287,11956,6,100,0,324233,497,888124,578,0,76287,11956,6
,15/06/2022,1655251200,1704275.3852269999,1704275.3852269999,119631,0,324545.22099999996,358.11931400000003,895548.9362250001,123259.46,0,76120.04084,11925.607848,152887,119631,0,324545.22099999996,358.11931400000003,895548.9362250001,123259.46,0,76120.04084,11925.607848,152887,100,0,324221,497,898041,554,0,76280,11956,7,100,0,324221,497,898041,554,0,76280,11956,7
,16/06/2022,1655337600,1698735.1739949998,1698735.1739949998,121931.37000000001,0,324239.91599999997,383.10499500000003,876949.398,129275.9,0,75673.48499999999,11956,158326,121931.37000000001,0,324239.91599999997,383.10499500000003,876949.398,129275.9,0,75673.48499999999,11956,158326,99,0,323916,497,875199,554,0,75297,11956,7,99,0,323916,497,875199,554,0,75297,11956,7
,17/06/2022,1655424000,1653070.357666,1653070.357666,105249.87000000001,0,324239.91599999997,328.406666,876074.1989999999,116931.01000000001,0,75297,11967.955999999998,142982,105249.87000000001,0,324239.91599999997,328.406666,876074.1989999999,116931.01000000001,0,75297,11967.955999999998,142982,99,0,323916,497,875199,557,0,75297,11956,7,99,0,323916,497,875199,557,0,75297,11956,7
,18/06/2022,1655510400,1654664.1569229998,1654664.1569229998,107945.63999999998,0,323900.77594799997,333.410959,876131.2559999999,115456.14,0,75372.29699999999,11954.637016,143570,107945.63999999998,0,323900.77594799997,333.410959,876131.2559999999,115456.14,0,75372.29699999999,11954.637016,143570,99,0,323916,497,875256,534,0,75297,11956,7,99,0,323916,497,875256,534,0,75297,11956,7
,19/06/2022,1655596800,1593382.600323,1593382.600323,98601.03,0,323860,286.30132299999997,844504.661,105693.84,0,75441.582,11967.955999999998,133027.22999999998,98601.03,0,323860,286.30132299999997,844504.661,105693.84,0,75441.582,11967.955999999998,133027.22999999998,99,0,323860,497,843661,536,0,75291,11956,7,99,0,323860,497,843661,536,0,75291,11956,7
,20/06/2022,1655683200,1625128.516103,1625128.516103,110003.85,0,323801.972566,312.772537,844588.7449999999,115401.3,0,75517.87599999999,12037,143465,110003.85,0,323801.972566,312.772537,844588.7449999999,115401.3,0,75517.87599999999,12037,143465,99,0,323858,497,843745,537,0,75292,12037,7,99,0,323858,497,843745,537,0,75292,12037,7
,21/06/2022,1655769600,1622795.642464,1622795.642464,109668.2,0,323572.033386,351.366078,840634.704,116682.72,0,75441.582,12049.036999999998,144396,109668.2,0,323572.033386,351.366078,840634.704,116682.72,0,75441.582,12049.036999999998,144396,97,0,323858,497,833963,539,0,75291,12037,7,97,0,323858,497,833963,539,0,75291,12037,7
,22/06/2022,1655856000,1612620.346186,1612620.346186,108488.68000000001,0,323702.224302,356.47672900000003,828949.59,119776.02,0,75441.582,12034.773155,143871,108488.68000000001,0,323702.224302,356.47672900000003,828949.59,119776.02,0,75441.582,12034.773155,143871,97,0,323858,497,827295,546,0,75291,12037,7,97,0,323858,497,827295,546,0,75291,12037,7
,23/06/2022,1655942400,1602534.0206519999,1602534.0206519999,103031.46,0,323665.656177,358.52436900000004,831232.684,117364.32,0,75169.575208,12037.650898,139674.15,103031.46,0,323665.656177,358.52436900000004,831232.684,117364.32,0,75169.575208,12037.650898,139674.15,97,0,323859,497,827921,547,0,75292,12038,7,97,0,323859,497,827921,547,0,75292,12038,7
,24/06/2022,1656028800,1624664.1728919998,1624664.1728919998,111249.3,0,323849,406.563892,829101.2729999999,125224.71,0,75363.28799999999,12050.037999999999,147420,111249.3,0,323849,406.563892,829101.2729999999,125224.71,0,75363.28799999999,12050.037999999999,147420,97,0,323849,497,828273,547,0,75288,12038,7,97,0,323849,497,828273,547,0,75288,12038,7
,25/06/2022,1656115200,1639203.4033300001,1639203.4033300001,117281.3,0,324163.83999999997,418.41933,828890.472,131936.47999999998,0,75497.81599999999,12062.076,148953,117281.3,0,324163.83999999997,418.41933,828890.472,131936.47999999998,0,75497.81599999999,12062.076,148953,95,0,323840,497,827236,548,0,75272,12038,7,95,0,323840,497,827236,548,0,75272,12038,7
,26/06/2022,1656201600,1642711.4327239997,1642711.4327239997,118043.2,0,324163.83999999997,414.04672400000004,829517.1079999999,132849.2,0,75272,12050.037999999999,150402,118043.2,0,324163.83999999997,414.04672400000004,829517.1079999999,132849.2,0,75272,12050.037999999999,150402,95,0,323840,497,827036,554,0,75272,12038,7,95,0,323840,497,827036,554,0,75272,12038,7
,27/06/2022,1656288000,1629122.8062449996,1629122.8062449996,108293.4,0,323840,377.138013,831899.8462319999,129942.15,0,75347.272,12038,147385,108293.4,0,323840,377.138013,831899.8462319999,129942.15,0,75347.272,12038,147385,90,0,323840,497,832013,555,0,75272,12038,7,90,0,323840,497,832013,555,0,75272,12038,7
,28/06/2022,1656374400,1628875.1989719998,1628875.1989719998,106349.40000000001,0,324811.51999999996,362.648972,833757.186,130260.02,0,75347.272,12086.152,145901,106349.40000000001,0,324811.51999999996,362.648972,833757.186,130260.02,0,75347.272,12086.152,145901,90,0,323840,497,832093,557,0,75272,12038,7,90,0,323840,497,832093,557,0,75272,12038,7
,29/06/2022,1656460800,1618271.704523,1618271.704523,103178.70000000001,0,323564.736,352.203523,834589.2789999999,127086.4,0,75347.272,12074.114,142079,103178.70000000001,0,323564.736,352.203523,834589.2789999999,127086.4,0,75347.272,12074.114,142079,90,0,323840,497,832093,560,0,75272,12038,7,90,0,323840,497,832093,560,0,75272,12038,7
,30/06/2022,1656547200,1607007.0988799997,1607007.0988799997,98531.09999999999,0,324155.83199999994,348.41688,832771.94,123381.48,0,75329.25399999999,12062.076,140427,98531.09999999999,0,324155.83199999994,348.41688,832771.94,123381.48,0,75329.25399999999,12062.076,140427,90,0,323832,497,831940,562,0,75254,12038,7,90,0,323832,497,831940,562,0,75254,12038,7
,01/07/2022,1656633600,1633919.2134520002,1633919.2134520002,107765.70000000001,0,320698.9254,333.644052,849588.394,124642.75,0,75479.76199999999,12050.037999999999,143360,107765.70000000001,0,320698.9254,333.644052,849588.394,124642.75,0,75479.76199999999,12050.037999999999,143360,98,0,323832,497,832114,575,0,75254,12038,7,98,0,323832,497,832114,575,0,75254,12038,7
,02/07/2022,1656720000,1593149.5928779999,1593149.5928779999,104111.27999999998,0,325451.16,377.408878,815187.12,125601.36,0,75404.508,12062.076,134954.68000000002,104111.27999999998,0,325451.16,377.408878,815187.12,125601.36,0,75404.508,12062.076,134954.68000000002,98,0,323832,497,813560,577,0,75254,12038,7,98,0,323832,497,813560,577,0,75254,12038,7
,03/07/2022,1656806400,1591832.645976,1591832.645976,104153.42,0,324151.828,386.669976,815183.112,125959.1,0,75325.24999999999,12062.076,134611.19,104153.42,0,324151.828,386.669976,815183.112,125959.1,0,75325.24999999999,12062.076,134611.19,98,0,323828,497,813556,577,0,75250,12038,7,98,0,323828,497,813556,577,0,75250,12038,7
,04/07/2022,1656892800,1594250.65682,1594250.65682,113523.88,0,319146.828,395.14482,812171.1,126524.56,0,75250,12074.114,135165.03,113523.88,0,319146.828,395.14482,812171.1,126524.56,0,75250,12074.114,135165.03,106,0,318828,497,810550,577,0,75250,12038,7,106,0,318828,497,810550,577,0,75250,12038,7
,05/07/2022,1656979200,1637145.007481,1637145.007481,122336.71999999999,0,319177,430.239481,810767.9579999999,134223.6,0,75395.49,12038,162776,122336.71999999999,0,319177,430.239481,810767.9579999999,134223.6,0,75395.49,12038,162776,106,0,319177,497,809958,580,0,75245,12038,8,106,0,319177,497,809958,580,0,75245,12038,8
,06/07/2022,1657065600,1638923.904695,1638923.904695,121836.40000000001,0,319033.051173,476.774088,813197.832,134742.96,0,75317.242,12015.645434,162304,121836.40000000001,0,319033.051173,476.774088,813197.832,134742.96,0,75317.242,12015.645434,162304,106,0,319177,497,809958,583,0,75242,12038,8,106,0,319177,497,809958,583,0,75242,12038,8
,07/07/2022,1657152000,1648510.6830979998,1648510.6830979998,126011.73999999999,0,319177,477.435098,810767.9579999999,140157.99000000002,0,75392.484,12062.076,164464,126011.73999999999,0,319177,477.435098,810767.9579999999,140157.99000000002,0,75392.484,12062.076,164464,106,0,319177,497,809958,587,0,75242,12038,8,106,0,319177,497,809958,587,0,75242,12038,8
,08/07/2022,1657238400,1117673.4239999999,1117673.4239999999,131281,0,118098,515.886,470365.89599999995,136481.4,0,75317.242,12038,173576,131281,0,118098,515.886,470365.89599999995,136481.4,0,75317.242,12038,173576,106,0,118098,497,469896,565,0,75242,12038,8,106,0,118098,497,469896,565,0,75242,12038,8
,09/07/2022,1657324800,1122068.7780000002,1122068.7780000002,128834.52,0,118434.23999999999,509.922,471532.18200000003,142384.2,0,75463.71399999999,12038,172872,128834.52,0,118434.23999999999,509.922,471532.18200000003,142384.2,0,75463.71399999999,12038,172872,106,0,118080,497,470591,588,0,75238,12038,8,106,0,118080,497,470591,588,0,75238,12038,8
,10/07/2022,1657411200,1112707.768832,1112707.768832,128773.04,0,118198.07999999999,499.982,462318.913832,143547,0,75463.71399999999,12051.038999999999,171856,128773.04,0,118198.07999999999,499.982,462318.913832,143547,0,75463.71399999999,12051.038999999999,171856,106,0,118080,497,462367,590,0,75238,12039,8,106,0,118080,497,462367,590,0,75238,12039,8
,11/07/2022,1657497600,1092115.0823,1092115.0823,124023.18,0,118027.14059,469.353878,460852.235832,138624.96,0,71579.09499999999,12075.116999999998,166464,124023.18,0,118027.14059,469.353878,460852.235832,138624.96,0,71579.09499999999,12075.116999999998,166464,106,0,118070,497,461478,591,0,71365,12039,8,106,0,118070,497,461478,591,0,71365,12039,8
,12/07/2022,1657584000,1073455.757032,1073455.757032,116357.26000000001,0,118070,441.560032,461364.888,133849.68,0,71507.73,12051.038999999999,159813.6,116357.26000000001,0,118070,441.560032,461364.888,133849.68,0,71507.73,12051.038999999999,159813.6,106,0,118070,496,460444,591,0,71365,12039,8,106,0,118070,496,460444,591,0,71365,12039,8
,13/07/2022,1657670400,1060633.443448,1060633.443448,110324.79999999999,0,117843.77788,437.463568,461364.888,132214.95,0,71436.36499999999,12051.038999999999,154960.16,110324.79999999999,0,117843.77788,437.463568,461364.888,132214.95,0,71436.36499999999,12051.038999999999,154960.16,106,0,118070,496,460444,595,0,71365,12039,8,106,0,118070,496,460444,595,0,71365,12039,8
,14/07/2022,1657756800,1086117.9309999999,1086117.9309999999,122382.7,0,118070,511.872,462079.90499999997,137082.05,0,71436.36499999999,12051.038999999999,162504,122382.7,0,118070,511.872,462079.90499999997,137082.05,0,71436.36499999999,12051.038999999999,162504,110,0,118070,496,459781,595,0,71365,12039,8,110,0,118070,496,459781,595,0,71365,12039,8
,15/07/2022,1657843200,1098195.4209999999,1098195.4209999999,130341.20000000001,0,118068,570.4,460238.7789999999,142014.6,0,71435.36399999999,12063.078,163464,130341.20000000001,0,118068,570.4,460238.7789999999,142014.6,0,71435.36399999999,12063.078,163464,110,0,118068,496,459779,595,0,71364,12039,8,110,0,118068,496,459779,595,0,71364,12039,8
,16/07/2022,1657929600,1104306.5860000001,1104306.5860000001,134246.2,0,118186.06799999998,545.6,460238.7789999999,141978.9,0,71364,12051.038999999999,165696,134246.2,0,118186.06799999998,545.6,460238.7789999999,141978.9,0,71364,12051.038999999999,165696,110,0,118068,496,459779,595,0,71364,12039,8,110,0,118068,496,459779,595,0,71364,12039,8
,17/07/2022,1658016000,1130865.4466300001,1130865.4466300001,149993.8,0,118068,580.3199999999999,459434,148541.75,0,71344.58899199999,12526.987638,170376,149993.8,0,118068,580.3199999999999,459434,148541.75,0,71344.58899199999,12526.987638,170376,110,0,118068,496,459434,595,0,71364,12539,8,110,0,118068,496,459434,595,0,71364,12539,8
,18/07/2022,1658102400,1126674.6254719999,1126674.6254719999,147972,0,118304.136,540.144,461080.773612,148241.07,0,71435.36399999999,12573.137859999999,166528,147972,0,118304.136,540.144,461080.773612,148241.07,0,71435.36399999999,12573.137859999999,166528,110,0,118068,496,461534,597,0,71364,12589,8,110,0,118068,496,461534,597,0,71364,12589,8
,19/07/2022,1658188800,1173813.8679999998,1173813.8679999998,175353.92,0,115441.28799999999,674.5600000000001,461990.5289999999,157596.92,0,71649.456,12099.194999999998,179008,175353.92,0,115441.28799999999,674.5600000000001,461990.5289999999,157596.92,0,71649.456,12099.194999999998,179008,112,0,115096,496,461529,598,0,71364,12039,8,112,0,115096,496,461529,598,0,71364,12039,8
,20/07/2022,1658275200,1174494.81971,1174494.81971,171685.41999999998,0,115326.192,615.04,460139.79771,158975.68000000002,0,71649.456,12111.234,183992,171685.41999999998,0,115326.192,615.04,460139.79771,158975.68000000002,0,71649.456,12111.234,183992,113,0,115096,496,461529,592,0,71364,12039,8,113,0,115096,496,461529,592,0,71364,12039,8
,21/07/2022,1658361600,1171451.186182,1171451.186182,173758.80000000002,0,115081.497904,580.3199999999999,460715.1614,152357.12,0,71278.149108,12032.137770000001,185648,173758.80000000002,0,115081.497904,580.3199999999999,460715.1614,152357.12,0,71278.149108,12032.137770000001,185648,114,0,115096,496,461435,592,0,71364,12039,8,114,0,115096,496,461435,592,0,71364,12039,8
,22/07/2022,1658448000,1180677.711921,1180677.711921,177450.12,0,115269.399125,669.6,461896.43499999994,156933.28,0,71331.101196,12031.7766,185096,177450.12,0,115269.399125,669.6,461896.43499999994,156933.28,0,71331.101196,12031.7766,185096,114,0,115405,496,461435,592,0,71364,12039,8,114,0,115405,496,461435,592,0,71364,12039,8
,23/07/2022,1658534400,1187046.2859999998,1187046.2859999998,186378.6,0,115484.36899999999,704.3199999999999,462357.87,156483.36,0,71506.728,12051.038999999999,182080,186378.6,0,115484.36899999999,704.3199999999999,462357.87,156483.36,0,71506.728,12051.038999999999,182080,114,0,115369,496,461435,592,0,71364,12039,8,114,0,115369,496,461435,592,0,71364,12039,8
,24/07/2022,1658620800,1184810.668,1184810.668,186378.6,0,115484.36899999999,704.3199999999999,463351.02,154640.5,0,71720.81999999999,12051.038999999999,180480,186378.6,0,115484.36899999999,704.3199999999999,463351.02,154640.5,0,71720.81999999999,12051.038999999999,180480,114,0,115369,496,461505,595,0,71364,12039,8,114,0,115369,496,461505,595,0,71364,12039,8
,25/07/2022,1658707200,1178051.898,1178051.898,182387.46000000002,0,115369,654.72,461505,155776.95,0,71506.728,12052.039999999999,178800,182387.46000000002,0,115369,654.72,461505,155776.95,0,71506.728,12052.039999999999,178800,114,0,115369,496,461505,595,0,71364,12040,8,114,0,115369,496,461505,595,0,71364,12040,8
,26/07/2022,1658793600,1152796.7326519997,1152796.7326519997,168857.94,0,115830.476,590.24,461966.50499999995,149065.35,0,71242.181652,12052.039999999999,173192,168857.94,0,115830.476,590.24,461966.50499999995,149065.35,0,71242.181652,12052.039999999999,173192,114,0,115369,496,461505,595,0,71364,12040,8,114,0,115369,496,461505,595,0,71364,12040,8
,27/07/2022,1658880000,1138042.509,1138042.509,157559.4,0,115484.36899999999,580.3199999999999,462676.332,148175.4,0,71506.728,11971.96,170088,157559.4,0,115484.36899999999,580.3199999999999,462676.332,148175.4,0,71506.728,11971.96,170088,114,0,115369,496,460833,597,0,71364,11960,8,114,0,115369,496,460833,597,0,71364,11960,8
,28/07/2022,1658966400,1186297.797396,1186297.797396,181613.75,0,115369,644.8000000000001,461214.75399999996,160610.90999999997,0,71348.942196,11959.6412,183536,181613.75,0,115369,644.8000000000001,461214.75399999996,160610.90999999997,0,71348.942196,11959.6412,183536,115,0,115369,496,460754,597,0,71364,11960,8,115,0,115369,496,460754,597,0,71364,11960,8
