,Date,Timestamp,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM
,25/05/2023,1684972800,9112786.843841096,9112786.843841096,3361263.532494497,1590280.5858644415,3328121.31243339,832877.2973340999,244.11571466794982,,,,,,3361263.532494497,1590280.5858644415,3328121.31243339,832877.2973340999,244.11571466794982,,,,,,3361263.532494497,1590307.621094,3332770.527319,837456.5095282001,244.29282696750124,,,,,,3361263.532494497,1590307.621094,3332770.527319,837456.5095282001,244.29282696750124,,,,,
,26/05/2023,1685059200,9082400.546147997,9082400.546147997,3361633.630098137,1574605.7181780415,3315260.989566413,830656.2523582462,243.95594715911307,,,,,,3361633.630098137,1574605.7181780415,3315260.989566413,830656.2523582462,243.95594715911307,,,,,,3361764.738922955,1575073.515012,3316770.119971,835400.4917508996,244.29282696750124,,,,,,3361764.738922955,1575073.515012,3316770.119971,835400.4917508996,244.29282696750124,,,,,
,27/05/2023,1685145600,9078852.795994904,9078852.795994904,3361764.7372022714,1548482.233356,3338572.0709990654,829789.4616105991,244.29282696750124,,,,,,3361764.7372022714,1548482.233356,3338572.0709990654,829789.4616105991,244.29282696750124,,,,,,3361764.7372022714,1548482.233356,3338685.586309,835510.1999496544,244.29282696750124,,,,,,3361764.7372022714,1548482.233356,3338685.586309,835510.1999496544,244.29282696750124,,,,,
,28/05/2023,1685232000,8915570.503041022,8915570.503041022,3262503.513628717,1499673.9556450353,3322405.3489222606,830742.4148467336,245.26999827537125,,,,,,3262503.513628717,1499673.9556450353,3322405.3489222606,830742.4148467336,245.26999827537125,,,,,,3265115.606113608,1502108.87413,3312467.945087,835508.9936555384,244.29282696750124,,,,,,3265115.606113608,1502108.87413,3312467.945087,835508.9936555384,244.29282696750124,,,,,
,29/05/2023,1685318400,8902715.528563427,8902715.528563427,3259486.477740379,1581281.3425545364,3212232.775701496,849470.8341971381,244.09836987723511,,,,,,3259486.477740379,1581281.3425545364,3212232.775701496,849470.8341971381,244.09836987723511,,,,,,3265115.5369260395,1581830.237647,3212727.535742,855707.2284782878,244.29282696750124,,,,,,3265115.5369260395,1581830.237647,3212727.535742,855707.2284782878,244.29282696750124,,,,,
,30/05/2023,1685404800,8950151.003621506,8950151.003621506,3265137.446697078,1594423.54233078,3236985.3832005104,853360.6962108681,243.93518226882082,,,,,,3265137.446697078,1594423.54233078,3236985.3832005104,853360.6962108681,243.93518226882082,,,,,,3265137.446697078,1595877.38663,3239450.605111,860949.9701981649,244.29282696750124,,,,,,3265137.446697078,1595877.38663,3239450.605111,860949.9701981649,244.29282696750124,,,,,
,31/05/2023,1685491200,8883942.550426641,8883942.550426641,3263340.6237840103,1609613.6612629076,3156272.0004133093,854472.0486031019,244.2163633126604,,,,,,3263340.6237840103,1609613.6612629076,3156272.0004133093,854472.0486031019,244.2163633126604,,,,,,3265152.7835788964,1610681.543126,3156770.770195,861887.7306375069,244.29282696750124,,,,,,3265152.7835788964,1610681.543126,3156770.770195,861887.7306375069,244.29282696750124,,,,,
,01/06/2023,1685577600,8861121.982638918,8861121.982638918,3258345.6080893227,1620003.152915376,3140095.299135904,842434.2902391525,243.63225916338112,,,,,,3258345.6080893227,1620003.152915376,3140095.299135904,842434.2902391525,243.63225916338112,,,,,,3255090.5175717515,1616769.613688,3146927.278257,850226.617185659,244.29282696750124,,,,,,3255090.5175717515,1616769.613688,3146927.278257,850226.617185659,244.29282696750124,,,,,
,02/06/2023,1685664000,9128086.152823221,9128086.152823221,3264922.06521971,1711477.605482,3294213.421354487,857227.7907687479,245.26999827537125,,,,,,3264922.06521971,1711477.605482,3294213.421354487,857227.7907687479,245.26999827537125,,,,,,3265147.3603875767,1711477.605482,3294589.004501,864030.3013311279,244.29282696750124,,,,,,3265147.3603875767,1711477.605482,3294589.004501,864030.3013311279,244.29282696750124,,,,,
,03/06/2023,1685750400,9258507.322567461,9258507.322567461,3264502.0545126004,1753851.735745109,3379471.4759298163,860437.7740575592,244.28232237594165,,,,,,3264502.0545126004,1753851.735745109,3379471.4759298163,860437.7740575592,244.28232237594165,,,,,,3264502.0545126004,1752099.636109,3382211.0668940004,869957.7214028708,244.29282696750124,,,,,,3264502.0545126004,1752099.636109,3382211.0668940004,869957.7214028708,244.29282696750124,,,,,
,04/06/2023,1685836800,9358235.572313879,9358235.572313879,3268162.78207736,1814686.7883804657,3415084.601784175,860057.1140851099,244.28598676834613,,,,,,3268162.78207736,1814686.7883804657,3415084.601784175,860057.1140851099,244.28598676834613,,,,,,3264897.884193167,1812873.914466,3415579.860864,869129.9617558795,244.29282696750124,,,,,,3264897.884193167,1812873.914466,3415579.860864,869129.9617558795,244.29282696750124,,,,,
,05/06/2023,1685923200,9322840.480249276,9322840.480249276,3264956.5874292585,1876233.3705355239,3416254.545492789,765151.1953790839,244.78141262143623,,,,,,3264956.5874292585,1876233.3705355239,3416254.545492789,765151.1953790839,244.78141262143623,,,,,,3264956.5874292585,1874359.011524,3412841.703789,772363.5259847292,244.29282696750124,,,,,,3264956.5874292585,1874359.011524,3412841.703789,772363.5259847292,244.29282696750124,,,,,
,06/06/2023,1686009600,9149790.239462713,9149790.239462713,3311862.8437852063,1627042.9880765057,3445163.3918281575,765476.9137385741,244.1020342696396,,,,,,3311862.8437852063,1627042.9880765057,3445163.3918281575,765476.9137385741,244.1020342696396,,,,,,3315075.1516071134,1625417.570506,3441721.6701579997,770937.4637946314,244.29282696750124,,,,,,3315075.1516071134,1625417.570506,3441721.6701579997,770937.4637946314,244.29282696750124,,,,,
,07/06/2023,1686096000,9192859.27017958,9192859.27017958,3314116.496781288,1670874.3175424298,3441035.9398625204,766587.9788735475,244.5371197944687,,,,,,3314116.496781288,1670874.3175424298,3441035.9398625204,766587.9788735475,244.5371197944687,,,,,,3315950.2172514284,1669205.11243,3437598.341521,771890.8691445708,244.29282696750124,,,,,,3315950.2172514284,1669205.11243,3437598.341521,771890.8691445708,244.29282696750124,,,,,
,08/06/2023,1686182400,9139470.458972437,9139470.458972437,3310284.7754803654,1657177.807311,3419549.9477179875,752213.6881590745,244.24030400970324,,,,,,3310284.7754803654,1657177.807311,3419549.9477179875,752213.6881590745,244.24030400970324,,,,,,3310827.7512315675,1657177.807311,3419611.500725,759437.4572524598,244.29282696750124,,,,,,3310827.7512315675,1657177.807311,3419611.500725,759437.4572524598,244.29282696750124,,,,,
,09/06/2023,1686268800,9407625.245837606,9407625.245837606,3318837.3711955124,1926249.911707,3404395.3889450002,757898.3520080465,244.22198204768065,,,,,,3318837.3711955124,1926249.911707,3404395.3889450002,757898.3520080465,244.22198204768065,,,,,,3318837.3711955124,1926249.911707,3404395.3889450002,764735.8552901961,244.29282696750124,,,,,,3318837.3711955124,1926249.911707,3404395.3889450002,764735.8552901961,244.29282696750124,,,,,
,10/06/2023,1686355200,9399074.951784447,9399074.951784447,3317317.4656758467,1901667.9397801124,3402818.115795707,777027.1657994888,244.2647332924,,,,,,3317317.4656758467,1901667.9397801124,3402818.115795707,777027.1657994888,244.2647332924,,,,,,3318837.493247754,1902126.352231,3405317.618928,784514.5728830849,244.29282696750124,,,,,,3318837.493247754,1902126.352231,3405317.618928,784514.5728830849,244.29282696750124,,,,,
,11/06/2023,1686441600,9350062.657956785,9350062.657956785,3320056.3556556557,1878124.557574,3388600.0512281386,763037.8636069305,243.82989206039784,,,,,,3320056.3556556557,1878124.557574,3388600.0512281386,763037.8636069305,243.82989206039784,,,,,,3320056.3556556557,1878124.557574,3389440.632505,769531.1675991319,244.29282696750124,,,,,,3320056.3556556557,1878124.557574,3389440.632505,769531.1675991319,244.29282696750124,,,,,
,12/06/2023,1686528000,9320138.902562251,9320138.902562251,3317343.409621608,1864902.0241245367,3370515.235202786,767134.1047068406,244.12890648060605,,,,,,3317343.409621608,1864902.0241245367,3370515.235202786,767134.1047068406,244.12890648060605,,,,,,3320168.8733328143,1867845.749025,3378278.51924,775360.6815379583,244.29282696750124,,,,,,3320168.8733328143,1867845.749025,3378278.51924,775360.6815379583,244.29282696750124,,,,,
,13/06/2023,1686614400,9342078.47875266,9342078.47875266,3368213.7776721003,1894608.7380595773,3318316.44622997,760695.4633710152,244.0534199970731,,,,,,3368213.7776721003,1894608.7380595773,3318316.44622997,760695.4633710152,244.0534199970731,,,,,,3371224.2809549933,1896064.915915,3324533.3235449996,767610.0951077457,244.29282696750124,,,,,,3371224.2809549933,1896064.915915,3324533.3235449996,767610.0951077457,244.29282696750124,,,,,
,14/06/2023,1686700800,9359020.169944102,9359020.169944102,3371224.155889507,1880992.112487,3332265.3017573375,774294.0626904633,244.5371197944687,,,,,,3371224.155889507,1880992.112487,3332265.3017573375,774294.0626904633,244.5371197944687,,,,,,3371224.155889507,1880992.112487,3334973.300077,782097.8348869655,244.29282696750124,,,,,,3371224.155889507,1880992.112487,3334973.300077,782097.8348869655,244.29282696750124,,,,,
,15/06/2023,1686787200,8478566.152433563,8478566.152433563,3080240.2065435946,1752456.3485832931,2879445.11846,766180.1860197065,244.29282696750124,,,,,,3080240.2065435946,1752456.3485832931,2879445.11846,766180.1860197065,244.29282696750124,,,,,,3084431.9495630506,1752459.853503,2879445.11846,772912.2517322948,244.29282696750124,,,,,,3084431.9495630506,1752459.853503,2879445.11846,772912.2517322948,244.29282696750124,,,,,
,16/06/2023,1686873600,7414367.057137142,7414367.057137142,2367992.6432651705,2293551.158970521,1966341.7080817665,786237.0096998898,244.5371197944687,,,,,,2367992.6432651705,2293551.158970521,1966341.7080817665,786237.0096998898,244.5371197944687,,,,,,2367992.6432651705,2295637.893816,1967662.00929,793766.680430453,244.29282696750124,,,,,,2367992.6432651705,2295637.893816,1967662.00929,793766.680430453,244.29282696750124,,,,,
,17/06/2023,1686960000,7400613.88699911,7400613.88699911,2369826.8769473005,2234258.4773931787,2015042.603759388,781241.6360722745,244.29282696750124,,,,,,2369826.8769473005,2234258.4773931787,2015042.603759388,781241.6360722745,244.29282696750124,,,,,,2370229.816016023,2236803.9603,2015403.360961,788905.8564678598,244.29282696750124,,,,,,2370229.816016023,2236803.9603,2015403.360961,788905.8564678598,244.29282696750124,,,,,
,18/06/2023,1687046400,7423032.284201903,7423032.284201903,2379307.767240537,2177291.9299461185,2085570.2835809998,780617.7663144527,244.5371197944687,,,,,,2379307.767240537,2177291.9299461185,2085570.2835809998,780617.7663144527,244.5371197944687,,,,,,2380676.6563179195,2177901.742434,2085570.2835809998,789395.0498740018,244.29282696750124,,,,,,2380676.6563179195,2177901.742434,2085570.2835809998,789395.0498740018,244.29282696750124,,,,,
,19/06/2023,1687132800,8303141.054800427,8303141.054800427,2655605.7157616955,2224092.642256485,2640154.157389749,783044.2465655294,244.29282696750124,,,,,,2655605.7157616955,2224092.642256485,2640154.157389749,783044.2465655294,244.29282696750124,,,,,,2655605.7157616955,2221870.771485,2637516.640749,789394.9287674635,244.29282696750124,,,,,,2655605.7157616955,2221870.771485,2637516.640749,789394.9287674635,244.29282696750124,,,,,
,20/06/2023,1687219200,8306946.204901504,8306946.204901504,2661551.361570695,2232128.8812497286,2633035.70084,779985.4798284589,244.78141262143623,,,,,,2661551.361570695,2232128.8812497286,2633035.70084,779985.4798284589,244.78141262143623,,,,,,2658892.469101594,2232365.511994,2633035.70084,789080.420758117,244.29282696750124,,,,,,2658892.469101594,2232365.511994,2633035.70084,789080.420758117,244.29282696750124,,,,,
,21/06/2023,1687305600,9214202.203133455,9214202.203133455,2763002.5005060644,2246060.8438809877,3426319.21191,778574.621130954,245.02570544840373,,,,,,2763002.5005060644,2246060.8438809877,3426319.21191,778574.621130954,245.02570544840373,,,,,,2760242.258247817,2247006.833758,3426319.21191,789280.4207581171,244.29282696750124,,,,,,2760242.258247817,2247006.833758,3426319.21191,789280.4207581171,244.29282696750124,,,,,
,22/06/2023,1687392000,9232354.1969986,9232354.1969986,2745209.0170143815,2261651.436171,3436993.817178873,788255.724928604,244.20170574304237,,,,,,2745209.0170143815,2261651.436171,3436993.817178873,788255.724928604,244.20170574304237,,,,,,2746730.705825409,2261651.436171,3437213.798862,796942.3970565201,244.29282696750124,,,,,,2746730.705825409,2261651.436171,3437213.798862,796942.3970565201,244.29282696750124,,,,,
,23/06/2023,1687478400,9322365.68054559,9322365.68054559,2747368.0304576866,2303385.0611311537,3474762.0443297396,796606.4359968349,244.10863017596773,,,,,,2747368.0304576866,2303385.0611311537,3474762.0443297396,796606.4359968349,244.10863017596773,,,,,,2747368.0304576866,2301083.977154,3475154.736815,807507.7911777343,244.29282696750124,,,,,,2747368.0304576866,2301083.977154,3475154.736815,807507.7911777343,244.29282696750124,,,,,
,24/06/2023,1687564800,9324484.514268072,9324484.514268072,2750387.504943398,2279012.9880628106,3502289.9672881113,792549.5168539579,244.5371197944687,,,,,,2750387.504943398,2279012.9880628106,3502289.9672881113,792549.5168539579,244.5371197944687,,,,,,2747639.86507832,2276736.251811,3498791.176112,807507.7911777343,244.29282696750124,,,,,,2747639.86507832,2276736.251811,3498791.176112,807507.7911777343,244.29282696750124,,,,,
,25/06/2023,1687651200,9318722.053528983,9318722.053528983,2747640.087357256,2280722.746509207,3496510.8081420003,793604.118693552,244.29282696750124,,,,,,2747640.087357256,2280722.746509207,3496510.8081420003,793604.118693552,244.29282696750124,,,,,,2747640.087357256,2278444.302207,3496510.8081420003,807507.7877836102,244.29282696750124,,,,,,2747640.087357256,2278444.302207,3496510.8081420003,807507.7877836102,244.29282696750124,,,,,
,26/06/2023,1687737600,9324470.889837492,9324470.889837492,2745624.9719507205,2249475.158576646,3535336.340860144,793790.4534639891,243.96498599371085,,,,,,2745624.9719507205,2249475.158576646,3535336.340860144,793790.4534639891,243.96498599371085,,,,,,2747600.4967078534,2247227.930646,3535760.6321360003,807507.5848071073,244.29282696750124,,,,,,2747600.4967078534,2247227.930646,3535760.6321360003,807507.5848071073,244.29282696750124,,,,,
,27/06/2023,1687824000,9278064.704196554,9278064.704196554,2747218.852598455,2173026.812812,3557844.187550433,799730.3141158716,244.5371197944687,,,,,,2747218.852598455,2173026.812812,3557844.187550433,799730.3141158716,244.5371197944687,,,,,,2747218.852598455,2173026.812812,3547202.5798110003,812790.2274912001,244.29282696750124,,,,,,2747218.852598455,2173026.812812,3547202.5798110003,812790.2274912001,244.29282696750124,,,,,
,28/06/2023,1687910400,9244672.30360646,9244672.30360646,2745912.374325468,2120430.4349749093,3577347.5132395113,800738.0634733865,243.91759318527917,,,,,,2745912.374325468,2120430.4349749093,3577347.5132395113,800738.0634733865,243.91759318527917,,,,,,2747217.3025441766,2121724.687034,3580975.040956,817798.1506950356,244.29282696750124,,,,,,2747217.3025441766,2121724.687034,3580975.040956,817798.1506950356,244.29282696750124,,,,,
,29/06/2023,1687996800,9243596.38404059,9243596.38404059,2744884.402364891,2103405.3334813905,3591066.395431767,803996.1861507314,244.06661180972935,,,,,,2744884.402364891,2103405.3334813905,3591066.395431767,803996.1861507314,244.06661180972935,,,,,,2747717.298900057,2103460.023442,3594096.218544,821814.7740823857,244.29282696750124,,,,,,2747717.298900057,2103460.023442,3594096.218544,821814.7740823857,244.29282696750124,,,,,
,30/06/2023,1688083200,9248951.95477956,9248951.95477956,2747384.171058092,2108659.0874587735,3587572.0760739343,805092.3273617926,244.29282696750124,,,,,,2747384.171058092,2108659.0874587735,3587572.0760739343,805092.3273617926,244.29282696750124,,,,,,2747716.644772109,2109152.629174,3587973.929154,821702.2159551091,244.29282696750124,,,,,,2747716.644772109,2109152.629174,3587973.929154,821702.2159551091,244.29282696750124,,,,,
,01/07/2023,1688169600,9280764.190898772,9280764.190898772,2746681.6838075384,2121716.432765088,3609351.9552286747,802770.1629060184,243.95619145194001,,,,,,2746681.6838075384,2121716.432765088,3609351.9552286747,802770.1629060184,243.95619145194001,,,,,,2747684.5886824075,2121860.719294,3610933.544121,816659.9147358458,244.29282696750124,,,,,,2747684.5886824075,2121860.719294,3610933.544121,816659.9147358458,244.29282696750124,,,,,
,02/07/2023,1688256000,9327063.463020008,9327063.463020008,2746523.0996995075,2181458.811495,3594930.650684,803906.9068403682,243.99430113294696,,,,,,2746523.0996995075,2181458.811495,3594930.650684,803906.9068403682,243.99430113294696,,,,,,2747185.171325797,2181458.811495,3594930.650684,815700.3018038482,244.29282696750124,,,,,,2747185.171325797,2181458.811495,3594930.650684,815700.3018038482,244.29282696750124,,,,,
,03/07/2023,1688342400,8952370.070664803,8952370.070664803,2492997.8702731417,2039961.666602,3646370.042322,772796.1986406924,244.29282696750124,,,,,,2492997.8702731417,2039961.666602,3646370.042322,772796.1986406924,244.29282696750124,,,,,,2492997.8702731417,2039961.666602,3646370.042322,788266.721313185,244.29282696750124,,,,,,2492997.8702731417,2039961.666602,3646370.042322,788266.721313185,244.29282696750124,,,,,
,04/07/2023,1688428800,8990707.88852977,8990707.88852977,2492509.9338427796,2049824.2306161618,3673989.1853214544,774140.0016295798,244.5371197944687,,,,,,2492509.9338427796,2049824.2306161618,3673989.1853214544,774140.0016295798,244.5371197944687,,,,,,2493245.441247948,2047776.454162,3670318.866455,783364.1140727869,244.29282696750124,,,,,,2493245.441247948,2047776.454162,3670318.866455,783364.1140727869,244.29282696750124,,,,,
,05/07/2023,1688515200,8956279.246387642,8956279.246387642,2495318.1238558074,2048871.2113460077,3642167.244849641,769678.6507815775,244.01555460889313,,,,,,2495318.1238558074,2048871.2113460077,3642167.244849641,769678.6507815775,244.01555460889313,,,,,,2496826.206884766,2049078.168241,3645280.314238,780558.8607414525,244.29282696750124,,,,,,2496826.206884766,2049078.168241,3645280.314238,780558.8607414525,244.29282696750124,,,,,
,06/07/2023,1688601600,8840550.320392108,8840550.320392108,2498870.2732436135,1966744.855348,3661768.968361387,712922.3642319078,243.85920719963394,,,,,,2498870.2732436135,1966744.855348,3661768.968361387,712922.3642319078,243.85920719963394,,,,,,2499892.729369926,1966744.855348,3662867.82871,721838.5135512934,244.29282696750124,,,,,,2499892.729369926,1966744.855348,3662867.82871,721838.5135512934,244.29282696750124,,,,,
,07/07/2023,1688688000,8703772.280415868,8703772.280415868,2493390.186085645,1946757.0787192818,3605419.4830194954,657960.9954716514,244.5371197944687,,,,,,2493390.186085645,1946757.0787192818,3605419.4830194954,657960.9954716514,244.5371197944687,,,,,,2499488.9390970417,1952088.23168,3605675.485979,665799.4524250516,244.29282696750124,,,,,,2499488.9390970417,1952088.23168,3605675.485979,665799.4524250516,244.29282696750124,,,,,
,08/07/2023,1688774400,8684492.436469702,8684492.436469702,2502088.471160025,1944956.6080656433,3590250.853781,646952.2106360663,244.29282696750124,,,,,,2502088.471160025,1944956.6080656433,3590250.853781,646952.2106360663,244.29282696750124,,,,,,2499588.8822777476,1945042.189922,3590250.853781,665425.0761757821,244.29282696750124,,,,,,2499588.8822777476,1945042.189922,3590250.853781,665425.0761757821,244.29282696750124,,,,,
,09/07/2023,1688860800,8615233.40017601,8615233.40017601,2509368.3885734384,1978830.615025,3477534.6496513425,649255.4540992604,244.29282696750124,,,,,,2509368.3885734384,1978830.615025,3477534.6496513425,649255.4540992604,244.29282696750124,,,,,,2506861.527046392,1978830.615025,3477590.291096,664925.0784991719,244.29282696750124,,,,,,2506861.527046392,1978830.615025,3477590.291096,664925.0784991719,244.29282696750124,,,,,
,10/07/2023,1688947200,8598323.8348879,8598323.8348879,2510925.8209330025,1922109.405105399,3493364.16135533,671679.4217887192,245.02570544840373,,,,,,2510925.8209330025,1922109.405105399,3493364.16135533,671679.4217887192,245.02570544840373,,,,,,2508417.403529473,1916360.324133,3482915.4151100004,686923.6310080499,244.29282696750124,,,,,,2508417.403529473,1916360.324133,3482915.4151100004,686923.6310080499,244.29282696750124,,,,,
,11/07/2023,1689033600,8801157.214284608,8801157.214284608,2508569.338332885,2000020.0859689754,3607968.474757244,684355.033636007,244.28158949746074,,,,,,2508569.338332885,2000020.0859689754,3607968.474757244,684355.033636007,244.28158949746074,,,,,,2510999.986319642,2000088.088964,3608350.959959,701757.9285050025,244.29282696750124,,,,,,2510999.986319642,2000088.088964,3608350.959959,701757.9285050025,244.29282696750124,,,,,
,12/07/2023,1689120000,8015808.705410468,8015808.705410468,2485299.779656691,1882991.751305665,2966477.300131276,680795.5885743605,244.28574247551919,,,,,,2485299.779656691,1882991.751305665,2966477.300131276,680795.5885743605,244.28574247551919,,,,,,2485299.779656691,1881110.640665,2966557.3971809996,701305.9833638187,244.29282696750124,,,,,,2485299.779656691,1881110.640665,2966557.3971809996,701305.9833638187,244.29282696750124,,,,,
,13/07/2023,1689206400,8017243.776367641,8017243.776367641,2487785.0794363474,1881110.640665,2965625.898158285,682478.0216284504,244.13647955824206,,,,,,2487785.0794363474,1881110.640665,2965625.898158285,682478.0216284504,244.13647955824206,,,,,,2485299.779656691,1881110.640665,2966557.3971809996,701305.9833638187,244.29282696750124,,,,,,2485299.779656691,1881110.640665,2966557.3971809996,701305.9833638187,244.29282696750124,,,,,
,14/07/2023,1689292800,8008364.719474763,8008364.719474763,2483639.5994038805,1880175.7286765897,2962258.8555124844,682046.7184486815,243.81743312622248,,,,,,2483639.5994038805,1880175.7286765897,2962258.8555124844,682046.7184486815,243.81743312622248,,,,,,2485299.779656691,1881110.640665,2966557.3971809996,701305.9833638187,244.29282696750124,,,,,,2485299.779656691,1881110.640665,2966557.3971809996,701305.9833638187,244.29282696750124,,,,,
,15/07/2023,1689379200,8007239.433284457,8007239.433284457,2482732.4649843057,1921632.524653,2925000.714467884,677629.1920594728,244.5371197944687,,,,,,2482732.4649843057,1921632.524653,2925000.714467884,677629.1920594728,244.5371197944687,,,,,,2485299.779656691,1921632.524653,2926036.5313999997,701305.9833638187,244.29282696750124,,,,,,2485299.779656691,1921632.524653,2926036.5313999997,701305.9833638187,244.29282696750124,,,,,
,16/07/2023,1689465600,7251686.920082985,7251686.920082985,2235702.3454676312,1781173.2497759198,2545800.17156,688766.8775529644,244.27572646961352,,,,,,2235702.3454676312,1781173.2497759198,2545800.17156,688766.8775529644,244.27572646961352,,,,,,2235702.3454676312,1779393.85592,2545800.17156,709258.051931312,244.29282696750124,,,,,,2235702.3454676312,1779393.85592,2545800.17156,709258.051931312,244.29282696750124,,,,,
,17/07/2023,1689552000,8765202.570590734,8765202.570590734,2508415.0774484626,1961675.5811863209,3593024.3214801485,701843.4603478578,244.13012794474088,,,,,,2508415.0774484626,1961675.5811863209,3593024.3214801485,701843.4603478578,244.13012794474088,,,,,,2510101.865902349,1959715.865321,3595901.042314,723796.9455018751,244.29282696750124,,,,,,2510101.865902349,1959715.865321,3595901.042314,723796.9455018751,244.29282696750124,,,,,
,18/07/2023,1689638400,8691942.364083044,8691942.364083044,2486556.457374831,1952208.076039,3555713.340488,697220.1973542456,244.29282696750124,,,,,,2486556.457374831,1952208.076039,3555713.340488,697220.1973542456,244.29282696750124,,,,,,2486596.2429147176,1952208.076039,3555713.340488,716440.1369070511,244.29282696750124,,,,,,2486596.2429147176,1952208.076039,3555713.340488,716440.1369070511,244.29282696750124,,,,,
,19/07/2023,1689724800,8691820.854484357,8691820.854484357,2489811.8658671305,1948472.0577893965,3558744.7582126437,694547.3912025641,244.78141262143623,,,,,,2489811.8658671305,1948472.0577893965,3558744.7582126437,694547.3912025641,244.78141262143623,,,,,,2487324.541325805,1948795.557852,3555189.568644,716494.3289939787,244.29282696750124,,,,,,2487324.541325805,1948795.557852,3555189.568644,716494.3289939787,244.29282696750124,,,,,
,20/07/2023,1689811200,8660923.096183348,8660923.096183348,2424497.4965134854,1928855.9934932229,3638633.5300030047,668691.5390538409,244.5371197944687,,,,,,2424497.4965134854,1928855.9934932229,3638633.5300030047,668691.5390538409,244.5371197944687,,,,,,2422075.4210923933,1929757.190101,3640526.6038369997,693367.086944004,244.29282696750124,,,,,,2422075.4210923933,1929757.190101,3640526.6038369997,693367.086944004,244.29282696750124,,,,,
,21/07/2023,1689897600,8650947.667375641,8650947.667375641,2420576.053848882,1961028.635649,3604100.421625188,664998.3135056323,244.2427469379729,,,,,,2420576.053848882,1961028.635649,3604100.421625188,664998.3135056323,244.2427469379729,,,,,,2422075.318471016,1961028.635649,3604680.77523,690693.4928257354,244.29282696750124,,,,,,2422075.318471016,1961028.635649,3604680.77523,690693.4928257354,244.29282696750124,,,,,
,22/07/2023,1689984000,8638232.000854421,8638232.000854421,2420789.2487117383,1929692.7107007548,3628255.595969983,659249.9083521517,244.5371197944687,,,,,,2420789.2487117383,1929692.7107007548,3628255.595969983,659249.9083521517,244.5371197944687,,,,,,2420789.2487117383,1927764.945755,3629638.488234,689526.3195157696,244.29282696750124,,,,,,2420789.2487117383,1927764.945755,3629638.488234,689526.3195157696,244.29282696750124,,,,,
,23/07/2023,1690070400,8610168.600140512,8610168.600140512,2422183.8870748575,1928872.3811096738,3612591.965921815,646276.1479608029,244.2180733624492,,,,,,2422183.8870748575,1928872.3811096738,3612591.965921815,646276.1479608029,244.2180733624492,,,,,,2422387.367613737,1926945.435674,3615737.657684,689536.2747671439,244.29282696750124,,,,,,2422387.367613737,1926945.435674,3615737.657684,689536.2747671439,244.29282696750124,,,,,
,24/07/2023,1690156800,8502387.643505495,8502387.643505495,2422013.492029317,1939644.3019814424,3496529.635524176,643956.02716668,244.18680388059732,,,,,,2422013.492029317,1939644.3019814424,3496529.635524176,643956.02716668,244.18680388059732,,,,,,2422187.8895573653,1939906.189317,3499073.461931,688031.3130827617,244.29282696750124,,,,,,2422187.8895573653,1939906.189317,3499073.461931,688031.3130827617,244.29282696750124,,,,,
,25/07/2023,1690243200,8508215.886217875,8508215.886217875,2424533.821178039,1934728.5081964715,3500783.456406267,647926.1808895693,243.9195475278949,,,,,,2424533.821178039,1934728.5081964715,3500783.456406267,647926.1808895693,243.9195475278949,,,,,,2422111.7094685705,1934978.120374,3501112.560987,687031.3163870011,244.29282696750124,,,,,,2422111.7094685705,1934978.120374,3501112.560987,687031.3163870011,244.29282696750124,,,,,
,26/07/2023,1690329600,8285167.364424281,8285167.364424281,2171349.4123097593,1937668.5893731774,3526930.479236,648974.5906783759,244.29282696750124,,,,,,2171349.4123097593,1937668.5893731774,3526930.479236,648974.5906783759,244.29282696750124,,,,,,2171381.983039505,1937697.654838,3526930.479236,687031.3163870011,244.29282696750124,,,,,,2171381.983039505,1937697.654838,3526930.479236,687031.3163870011,244.29282696750124,,,,,
,27/07/2023,1690416000,8274314.767664132,8274314.767664132,2170825.6745062666,1942211.6083345255,3515522.638383,645510.7812942873,244.06514605276752,,,,,,2170825.6745062666,1942211.6083345255,3515522.638383,645510.7812942873,244.06514605276752,,,,,,2171062.3202991793,1942808.050406,3515522.638383,686991.3170156949,244.29282696750124,,,,,,2171062.3202991793,1942808.050406,3515522.638383,686991.3170156949,244.29282696750124,,,,,
,28/07/2023,1690502400,8039307.645734765,8039307.645734765,2098272.943093492,1880935.1703212652,3413282.3737756247,646572.8698703935,244.28867398944277,,,,,,2098272.943093492,1880935.1703212652,3413282.3737756247,646572.8698703935,244.28867398944277,,,,,,2096176.766327165,1881938.243405,3413657.8761420003,686991.3170156949,244.29282696750124,,,,,,2096176.766327165,1881938.243405,3413657.8761420003,686991.3170156949,244.29282696750124,,,,,
