,Date,Timestamp,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking
,08/02/2023,1675814400,6859482.944977044,6859482.944977044,,6859482.944977044,,6859482.944977044,,6865586.451332279,,6865586.451332279
,09/02/2023,1675900800,7154156.1299470365,7154156.1299470365,,7154156.1299470365,,7154156.1299470365,,7154156.1299470365,,7154156.1299470365
,10/02/2023,1675987200,7196202.5738163125,7196202.5738163125,,7196202.5738163125,,7196202.5738163125,,7196202.5738163125,,7196202.5738163125
,11/02/2023,1676073600,6186418.953006252,6186418.953006252,,6186418.953006252,,6186418.953006252,,6174070.811383485,,6174070.811383485
,12/02/2023,1676160000,6337094.763526442,6337094.763526442,,6337094.763526442,,6337094.763526442,,6337094.763526442,,6337094.763526442
,13/02/2023,1676246400,6180452.801676631,6180452.801676631,,6180452.801676631,,6180452.801676631,,6190431.777702287,,6190431.777702287
,14/02/2023,1676332800,6103830.113758386,6103830.113758386,,6103830.113758386,,6103830.113758386,,6103830.113758386,,6103830.113758386
,15/02/2023,1676419200,6667625.986570427,6667625.986570427,,6667625.986570427,,6667625.986570427,,6660965.021548879,,6660965.021548879
,16/02/2023,1676505600,6910696.503967557,6910696.503967557,,6910696.503967557,,6910696.503967557,,6910883.097811198,,6910883.097811198
,17/02/2023,1676592000,7292846.203146238,7292846.203146238,,7292846.203146238,,7292846.203146238,,7296443.349717649,,7296443.349717649
,18/02/2023,1676678400,8315471.566719806,8315471.566719806,,8315471.566719806,,8315471.566719806,,8316910.392217659,,8316910.392217659
,19/02/2023,1676764800,8779273.466432242,8779273.466432242,,8779273.466432242,,8779273.466432242,,8781249.247512933,,8781249.247512933
,20/02/2023,1676851200,9336542.176867137,9336542.176867137,,9336542.176867137,,9336542.176867137,,9349322.700999403,,9349322.700999403
,21/02/2023,1676937600,9125504.73445592,9125504.73445592,,9125504.73445592,,9125504.73445592,,9130124.57749213,,9130124.57749213
,22/02/2023,1677024000,9138026.44012393,9138026.44012393,,9138026.44012393,,9138026.44012393,,9119786.866391148,,9119786.866391148
,23/02/2023,1677110400,8321520.420744226,8321520.420744226,,8321520.420744226,,8321520.420744226,,8327591.234754362,,8327591.234754362
,24/02/2023,1677196800,8633305.604587765,8633305.604587765,,8633305.604587765,,8633305.604587765,,8635671.778655117,,8635671.778655117
,25/02/2023,1677283200,7840775.835639626,7840775.835639626,,7840775.835639626,,7840775.835639626,,7843819.237503777,,7843819.237503777
,26/02/2023,1677369600,7864082.235022546,7864082.235022546,,7864082.235022546,,7864082.235022546,,7868126.452018884,,7868126.452018884
,27/02/2023,1677456000,7958914.748351106,7958914.748351106,,7958914.748351106,,7958914.748351106,,7950963.784566541,,7950963.784566541
,28/02/2023,1677542400,7991572.7638271935,7991572.7638271935,,7991572.7638271935,,7991572.7638271935,,7991572.7638271935,,7991572.7638271935
,01/03/2023,1677628800,7750832.763163866,7750832.763163866,,7750832.763163866,,7750832.763163866,,7735362.039085695,,7735362.039085695
,02/03/2023,1677715200,7811603.597860438,7811603.597860438,,7811603.597860438,,7811603.597860438,,7811603.597860438,,7811603.597860438
,03/03/2023,1677801600,7458734.892010421,7458734.892010421,,7458734.892010421,,7458734.892010421,,7451283.608402019,,7451283.608402019
,04/03/2023,1677888000,7041623.428852612,7041623.428852612,,7041623.428852612,,7041623.428852612,,7034588.840012601,,7034588.840012601
,05/03/2023,1677974400,6962849.621435398,6962849.621435398,,6962849.621435398,,6962849.621435398,,6955893.7277076915,,6955893.7277076915
,06/03/2023,1678060800,7096933.548179027,7096933.548179027,,7096933.548179027,,7096933.548179027,,7100192.536553305,,7100192.536553305
,07/03/2023,1678147200,7148277.078194892,7148277.078194892,,7148277.078194892,,7148277.078194892,,7141135.942252641,,7141135.942252641
,08/03/2023,1678233600,6978327.334205126,6978327.334205126,,6978327.334205126,,6978327.334205126,,6964398.537130864,,6964398.537130864
,09/03/2023,1678320000,6574875.259063575,6574875.259063575,,6574875.259063575,,6574875.259063575,,6576940.418354939,,6576940.418354939
,10/03/2023,1678406400,6389717.010479141,6389717.010479141,,6389717.010479141,,6389717.010479141,,6389717.010479141,,6389717.010479141
,11/03/2023,1678492800,6422252.444955858,6422252.444955858,,6422252.444955858,,6422252.444955858,,6415836.608347512,,6415836.608347512
,12/03/2023,1678579200,6283466.266258073,6283466.266258073,,6283466.266258073,,6283466.266258073,,6270924.417423227,,6270924.417423227
,13/03/2023,1678665600,6342987.1519916775,6342987.1519916775,,6342987.1519916775,,6342987.1519916775,,6311430.00198177,,6311430.00198177
,14/03/2023,1678752000,6474405.356186605,6474405.356186605,,6474405.356186605,,6474405.356186605,,6442194.384265279,,6442194.384265279
,15/03/2023,1678838400,7668340.978186326,7668340.978186326,,7668340.978186326,,7668340.978186326,,7637789.8189106835,,7637789.8189106835
,16/03/2023,1678924800,7632386.372547664,7632386.372547664,,7632386.372547664,,7632386.372547664,,7579331.055161534,,7579331.055161534
,17/03/2023,1679011200,6777820.666159106,6777820.666159106,,6777820.666159106,,6777820.666159106,,6737396.288428535,,6737396.288428535
,18/03/2023,1679097600,7071118.573354631,7071118.573354631,,7071118.573354631,,7071118.573354631,,7028944.903931044,,7028944.903931044
,19/03/2023,1679184000,7357707.609546042,7357707.609546042,,7357707.609546042,,7357707.609546042,,7306561.677801433,,7306561.677801433
,20/03/2023,1679270400,7440184.119934001,7440184.119934001,,7440184.119934001,,7440184.119934001,,7410541.952125499,,7410541.952125499
,21/03/2023,1679356800,7119012.262374737,7119012.262374737,,7119012.262374737,,7119012.262374737,,7055512.648537897,,7055512.648537897
,22/03/2023,1679443200,6916804.996736747,6916804.996736747,,6916804.996736747,,6916804.996736747,,6868723.929232123,,6868723.929232123
,23/03/2023,1679529600,6861200.927884812,6861200.927884812,,6861200.927884812,,6861200.927884812,,6813506.383202395,,6813506.383202395
,24/03/2023,1679616000,6932646.560166938,6932646.560166938,,6932646.560166938,,6932646.560166938,,6898155.781260636,,6898155.781260636
,25/03/2023,1679702400,6700273.628357762,6700273.628357762,,6700273.628357762,,6700273.628357762,,6660311.757810896,,6660311.757810896
,26/03/2023,1679788800,6725184.99723281,6725184.99723281,,6725184.99723281,,6725184.99723281,,6671810.513127787,,6671810.513127787
,27/03/2023,1679875200,6786600.246510621,6786600.246510621,,6786600.246510621,,6786600.246510621,,6779820.426084537,,6779820.426084537
,28/03/2023,1679961600,6789358.522241747,6789358.522241747,,6789358.522241747,,6789358.522241747,,6789358.522241747,,6789358.522241747
,29/03/2023,1680048000,5971802.243399184,5971802.243399184,,5971802.243399184,,5971802.243399184,,5971802.243399184,,5971802.243399184
,30/03/2023,1680134400,6538818.3204812985,6538818.3204812985,,6538818.3204812985,,6538818.3204812985,,6539315.30844474,,6539315.30844474
,31/03/2023,1680220800,6491609.00426627,6491609.00426627,,6491609.00426627,,6491609.00426627,,6478651.700864541,,6478651.700864541
,01/04/2023,1680307200,6500253.50219085,6500253.50219085,,6500253.50219085,,6500253.50219085,,6487278.944302245,,6487278.944302245
,02/04/2023,1680393600,6396263.694295185,6396263.694295185,,6396263.694295185,,6396263.694295185,,6389873.82047471,,6389873.82047471
,03/04/2023,1680480000,6282530.149941422,6282530.149941422,,6282530.149941422,,6282530.149941422,,6276253.8960453775,,6276253.8960453775
,04/04/2023,1680566400,6252547.682175379,6252547.682175379,,6252547.682175379,,6252547.682175379,,6246301.380794586,,6246301.380794586
,05/04/2023,1680652800,6396459.22153529,6396459.22153529,,6396459.22153529,,6396459.22153529,,6396459.22153529,,6396459.22153529
,06/04/2023,1680739200,6410896.7930505825,6410896.7930505825,,6410896.7930505825,,6410896.7930505825,,6398100.591866849,,6398100.591866849
,07/04/2023,1680825600,6335978.159676435,6335978.159676435,,6335978.159676435,,6335978.159676435,,6329648.511165271,,6329648.511165271
,08/04/2023,1680912000,6182896.742000877,6182896.742000877,,6182896.742000877,,6182896.742000877,,6176720.021978899,,6176720.021978899
,09/04/2023,1680998400,6193122.496352492,6193122.496352492,,6193122.496352492,,6193122.496352492,,6186935.560791701,,6186935.560791701
,10/04/2023,1681084800,6123294.119734988,6123294.119734988,,6123294.119734988,,6123294.119734988,,6117176.942792196,,6117176.942792196
,11/04/2023,1681171200,6271898.033517092,6271898.033517092,,6271898.033517092,,6271898.033517092,,6265632.401115976,,6265632.401115976
,12/04/2023,1681257600,6400300.099347437,6400300.099347437,,6400300.099347437,,6400300.099347437,,6393906.193154283,,6393906.193154283
,13/04/2023,1681344000,6539732.275115851,6539732.275115851,,6539732.275115851,,6539732.275115851,,6533199.0760398125,,6533199.0760398125
,14/04/2023,1681430400,6853410.926512209,6853410.926512209,,6853410.926512209,,6853410.926512209,,6826106.500510168,,6826106.500510168
,15/04/2023,1681516800,7066554.872000113,7066554.872000113,,7066554.872000113,,7066554.872000113,,7045418.616151659,,7045418.616151659
,16/04/2023,1681603200,7157710.4923517285,7157710.4923517285,,7157710.4923517285,,7157710.4923517285,,7150559.93241931,,7150559.93241931
,17/04/2023,1681689600,7027096.871564337,7027096.871564337,,7027096.871564337,,7027096.871564337,,7027096.871564337,,7027096.871564337
,18/04/2023,1681776000,6858725.329493069,6858725.329493069,,6858725.329493069,,6858725.329493069,,6851873.456037032,,6851873.456037032
,19/04/2023,1681862400,7124255.896370114,7124255.896370114,,7124255.896370114,,7124255.896370114,,7117138.757612502,,7117138.757612502
,20/04/2023,1681948800,6454197.989205107,6454197.989205107,,6454197.989205107,,6454197.989205107,,6447750.238966142,,6447750.238966142
,21/04/2023,1682035200,6544357.332217529,6544357.332217529,,6544357.332217529,,6544357.332217529,,6544357.332217529,,6544357.332217529
,22/04/2023,1682121600,5685180.863117909,5685180.863117909,,5685180.863117909,,5685180.863117909,,5679501.361756153,,5679501.361756153
,23/04/2023,1682208000,5792848.42265045,5792848.42265045,,5792848.42265045,,5792848.42265045,,5787061.361289161,,5787061.361289161
,24/04/2023,1682294400,5723059.670963147,5723059.670963147,,5723059.670963147,,5723059.670963147,,5711636.398166813,,5711636.398166813
,25/04/2023,1682380800,5804039.775576985,5804039.775576985,,5804039.775576985,,5804039.775576985,,5798241.534042943,,5798241.534042943
,26/04/2023,1682467200,5870372.119684696,5870372.119684696,,5870372.119684696,,5870372.119684696,,5864507.612072624,,5864507.612072624
,27/04/2023,1682553600,6081609.051347066,6081609.051347066,,6081609.051347066,,6081609.051347066,,6087251.933889782,,6087251.933889782
,28/04/2023,1682640000,5968854.60318781,5968854.60318781,,5968854.60318781,,5968854.60318781,,5969159.030298355,,5969159.030298355
,30/04/2023,1682812800,6013410.397327434,6013410.397327434,,6013410.397327434,,6013410.397327434,,6001407.582163108,,6001407.582163108
,01/05/2023,1682899200,5940436.4924749015,5940436.4924749015,,5940436.4924749015,,5940436.4924749015,,5934501.990484417,,5934501.990484417
,02/05/2023,1682985600,5681791.100924505,5681791.100924505,,5681791.100924505,,5681791.100924505,,5681791.100924505,,5681791.100924505
,03/05/2023,1683072000,5552889.502610024,5552889.502610024,,5552889.502610024,,5552889.502610024,,5547342.160449575,,5547342.160449575
,04/05/2023,1683158400,5409611.716531517,5409611.716531517,,5409611.716531517,,5409611.716531517,,5404207.509022495,,5404207.509022495
,05/05/2023,1683244800,5542948.365787633,5542948.365787633,,5542948.365787633,,5542948.365787633,,5544084.903192787,,5544084.903192787
,06/05/2023,1683331200,5564809.18792339,5564809.18792339,,5564809.18792339,,5564809.18792339,,5559249.937985405,,5559249.937985405
,07/05/2023,1683417600,5335800.4743445935,5335800.4743445935,,5335800.4743445935,,5335800.4743445935,,5330470.004340254,,5330470.004340254
,08/05/2023,1683504000,5336420.18576364,5336420.18576364,,5336420.18576364,,5336420.18576364,,5331089.096666974,,5331089.096666974
,09/05/2023,1683590400,4969611.836613308,4969611.836613308,,4969611.836613308,,4969611.836613308,,4973112.908100611,,4973112.908100611
,10/05/2023,1683676800,4927391.487347397,4927391.487347397,,4927391.487347397,,4927391.487347397,,4922469.018329068,,4922469.018329068
,11/05/2023,1683763200,5063634.011536386,5063634.011536386,,5063634.011536386,,5063634.011536386,,5063634.011536386,,5063634.011536386
,12/05/2023,1683849600,4718401.089000751,4718401.089000751,,4718401.089000751,,4718401.089000751,,4713687.401599153,,4713687.401599153
,15/05/2023,1684108800,5016700.794663118,5016700.794663118,,5016700.794663118,,5016700.794663118,,5016700.794663118,,5016700.794663118
,16/05/2023,1684195200,5022414.463422073,5022414.463422073,,5022414.463422073,,5022414.463422073,,5022414.463422073,,5022414.463422073
,17/05/2023,1684281600,4949957.234013062,4949957.234013062,,4949957.234013062,,4949957.234013062,,4951923.147502621,,4951923.147502621
,18/05/2023,1684368000,4946039.792753757,4946039.792753757,,4946039.792753757,,4946039.792753757,,4947202.385314305,,4947202.385314305
,19/05/2023,1684454400,4947463.621744273,4947463.621744273,,4947463.621744273,,4947463.621744273,,4947463.621744273,,4947463.621744273
,20/05/2023,1684540800,4947463.621744273,4947463.621744273,,4947463.621744273,,4947463.621744273,,4947463.621744273,,4947463.621744273
,21/05/2023,1684627200,5142373.435344892,5142373.435344892,,5142373.435344892,,5142373.435344892,,5126992.45797098,,5126992.45797098
,22/05/2023,1684713600,5028047.329487193,5028047.329487193,,5028047.329487193,,5028047.329487193,,5023024.305182012,,5023024.305182012
,23/05/2023,1684800000,4967145.810383761,4967145.810383761,,4967145.810383761,,4967145.810383761,,4962183.626757005,,4962183.626757005
,24/05/2023,1684886400,5049122.560338636,5049122.560338636,,5049122.560338636,,5049122.560338636,,5039044.471395845,,5039044.471395845
,01/06/2023,1685577600,5209647.578311773,5209647.578311773,,5209647.578311773,,5209647.578311773,,5209647.578311773,,5209647.578311773
,02/06/2023,1685664000,5129123.673167528,5129123.673167528,,5129123.673167528,,5129123.673167528,,5129123.673167528,,5129123.673167528
,03/06/2023,1685750400,5137741.027874416,5137741.027874416,,5137741.027874416,,5137741.027874416,,5132608.419454961,,5132608.419454961
,04/06/2023,1685836800,5338665.437243844,5338665.437243844,,5338665.437243844,,5338665.437243844,,5333332.105138706,,5333332.105138706
,05/06/2023,1685923200,5553812.5079021435,5553812.5079021435,,5553812.5079021435,,5553812.5079021435,,5548264.243658486,,5548264.243658486
,06/06/2023,1686009600,5066689.389028288,5066689.389028288,,5066689.389028288,,5066689.389028288,,5061627.761267022,,5061627.761267022
,07/06/2023,1686096000,5223041.19165526,5223041.19165526,,5223041.19165526,,5223041.19165526,,5217823.368286973,,5217823.368286973
,08/06/2023,1686182400,5162571.215890512,5162571.215890512,,5162571.215890512,,5162571.215890512,,5162571.215890512,,5162571.215890512
,09/06/2023,1686268800,5147446.122298566,5147446.122298566,,5147446.122298566,,5147446.122298566,,5147446.122298566,,5147446.122298566
,10/06/2023,1686355200,4957318.636625864,4957318.636625864,,4957318.636625864,,4957318.636625864,,4958513.638412721,,4958513.638412721
,11/06/2023,1686441600,4164309.714076542,4164309.714076542,,4164309.714076542,,4164309.714076542,,4164309.714076542,,4164309.714076542
,12/06/2023,1686528000,4316501.049102648,4316501.049102648,,4316501.049102648,,4316501.049102648,,4323314.59290106,,4323314.59290106
,13/06/2023,1686614400,4495187.139431622,4495187.139431622,,4495187.139431622,,4495187.139431622,,4495187.139431622,,4495187.139431622
,14/06/2023,1686700800,4172217.3985946034,4172217.3985946034,,4172217.3985946034,,4172217.3985946034,,4168049.3492453587,,4168049.3492453587
,15/06/2023,1686787200,4168041.0131466603,4168041.0131466603,,4168041.0131466603,,4168041.0131466603,,4168049.3492453587,,4168049.3492453587
,16/06/2023,1686873600,4080835.5279535623,4080835.5279535623,,4080835.5279535623,,4080835.5279535623,,4084548.382433194,,4084548.382433194
,17/06/2023,1686960000,4356064.056268869,4356064.056268869,,4356064.056268869,,4356064.056268869,,4361026.904886629,,4361026.904886629
,18/06/2023,1687046400,4575005.327942218,4575005.327942218,,4575005.327942218,,4575005.327942218,,4576286.688214918,,4576286.688214918
,19/06/2023,1687132800,4479095.870114279,4479095.870114279,,4479095.870114279,,4479095.870114279,,4474621.248865414,,4474621.248865414
,20/06/2023,1687219200,4528309.37169023,4528309.37169023,,4528309.37169023,,4528309.37169023,,4528789.423369108,,4528789.423369108
,21/06/2023,1687305600,4725611.803795496,4725611.803795496,,4725611.803795496,,4725611.803795496,,4727602.124289822,,4727602.124289822
,22/06/2023,1687392000,4716199.433792862,4716199.433792862,,4716199.433792862,,4716199.433792862,,4716199.433792862,,4716199.433792862
,23/06/2023,1687478400,4757393.864725814,4757393.864725814,,4757393.864725814,,4757393.864725814,,4752641.223502313,,4752641.223502313
,24/06/2023,1687564800,4777000.237340617,4777000.237340617,,4777000.237340617,,4777000.237340617,,4772228.009331286,,4772228.009331286
,25/06/2023,1687651200,4769806.071479511,4769806.071479511,,4769806.071479511,,4769806.071479511,,4765041.030449063,,4765041.030449063
,26/06/2023,1687737600,5115479.241632655,5115479.241632655,,5115479.241632655,,5115479.241632655,,5110368.872759896,,5110368.872759896
,27/06/2023,1687824000,4917127.100287541,4917127.100287541,,4917127.100287541,,4917127.100287541,,4917127.100287541,,4917127.100287541
,28/06/2023,1687910400,5073777.700945842,5073777.700945842,,5073777.700945842,,5073777.700945842,,5076874.594448456,,5076874.594448456
,29/06/2023,1687996800,4837792.872256797,4837792.872256797,,4837792.872256797,,4837792.872256797,,4837918.658141908,,4837918.658141908
,30/06/2023,1688083200,4969174.157363774,4969174.157363774,,4969174.157363774,,4969174.157363774,,4970337.216272382,,4970337.216272382
,01/07/2023,1688169600,4927860.657950926,4927860.657950926,,4927860.657950926,,4927860.657950926,,4928195.775263643,,4928195.775263643
,02/07/2023,1688256000,5213084.302261242,5213084.302261242,,5213084.302261242,,5213084.302261242,,5213084.302261242,,5213084.302261242
,03/07/2023,1688342400,5157916.1873442065,5157916.1873442065,,5157916.1873442065,,5157916.1873442065,,5157916.1873442065,,5157916.1873442065
,04/07/2023,1688428800,5319993.410215037,5319993.410215037,,5319993.410215037,,5319993.410215037,,5314678.731483554,,5314678.731483554
,05/07/2023,1688515200,4998849.653134138,4998849.653134138,,4998849.653134138,,4998849.653134138,,4999354.587947521,,4999354.587947521
,06/07/2023,1688601600,4881043.427920095,4881043.427920095,,4881043.427920095,,4881043.427920095,,4881043.427920095,,4881043.427920095
,07/07/2023,1688688000,4840876.092067948,4840876.092067948,,4840876.092067948,,4840876.092067948,,4854132.728549616,,4854132.728549616
,08/07/2023,1688774400,4812873.408218018,4812873.408218018,,4812873.408218018,,4812873.408218018,,4813085.183966112,,4813085.183966112
,09/07/2023,1688860800,4695860.531523294,4695860.531523294,,4695860.531523294,,4695860.531523294,,4695860.531523294,,4695860.531523294
,10/07/2023,1688947200,4709948.113117863,4709948.113117863,,4709948.113117863,,4709948.113117863,,4695860.531523294,,4695860.531523294
,11/07/2023,1689033600,4736912.123200965,4736912.123200965,,4736912.123200965,,4736912.123200965,,4737073.183689211,,4737073.183689211
,12/07/2023,1689120000,4690439.063770288,4690439.063770288,,4690439.063770288,,4690439.063770288,,4685753.310459828,,4685753.310459828
,13/07/2023,1689206400,4726339.861968701,4726339.861968701,,4726339.861968701,,4726339.861968701,,4726339.861968701,,4726339.861968701
,14/07/2023,1689292800,4810244.652425914,4810244.652425914,,4810244.652425914,,4810244.652425914,,4812636.532782707,,4812636.532782707
,15/07/2023,1689379200,4834766.576077675,4834766.576077675,,4834766.576077675,,4834766.576077675,,4834766.576077675,,4834766.576077675
,16/07/2023,1689465600,4937221.830391771,4937221.830391771,,4937221.830391771,,4937221.830391771,,4932289.540850921,,4932289.540850921
,17/07/2023,1689552000,4818438.669865472,4818438.669865472,,4818438.669865472,,4818438.669865472,,4813625.044820652,,4813625.044820652
,18/07/2023,1689638400,4831071.5256498,4831071.5256498,,4831071.5256498,,4831071.5256498,,4831071.5256498,,4831071.5256498
,19/07/2023,1689724800,4774529.516494675,4774529.516494675,,4774529.516494675,,4774529.516494675,,4775322.219983192,,4775322.219983192
,20/07/2023,1689811200,4776758.633329803,4776758.633329803,,4776758.633329803,,4776758.633329803,,4778990.42185681,,4778990.42185681
,21/07/2023,1689897600,4617803.156931659,4617803.156931659,,4617803.156931659,,4617803.156931659,,4617803.156931659,,4617803.156931659
,22/07/2023,1689984000,4617470.531088782,4617470.531088782,,4617470.531088782,,4617470.531088782,,4612857.673415367,,4612857.673415367
,23/07/2023,1690070400,4671483.640814089,4671483.640814089,,4671483.640814089,,4671483.640814089,,4666816.8239901,,4666816.8239901
,24/07/2023,1690156800,4676331.548104568,4676331.548104568,,4676331.548104568,,4676331.548104568,,4676962.9381012125,,4676962.9381012125
,25/07/2023,1690243200,4462144.776276495,4462144.776276495,,4462144.776276495,,4462144.776276495,,4462720.467216766,,4462720.467216766
,26/07/2023,1690329600,4458668.050048591,4458668.050048591,,4458668.050048591,,4458668.050048591,,4458734.931072556,,4458734.931072556
,27/07/2023,1690416000,4392180.433375434,4392180.433375434,,4392180.433375434,,4392180.433375434,,4393529.246854218,,4393529.246854218
,28/07/2023,1690502400,4473412.023914592,4473412.023914592,,4473412.023914592,,4473412.023914592,,4475797.62404821,,4475797.62404821
,29/07/2023,1690588800,4605913.020139155,4605913.020139155,,4605913.020139155,,4605913.020139155,,4606120.295552455,,4606120.295552455
,30/07/2023,1690675200,4612026.465098304,4612026.465098304,,4612026.465098304,,4612026.465098304,,4612026.465098304,,4612026.465098304
,31/07/2023,1690761600,4594937.266169243,4594937.266169243,,4594937.266169243,,4594937.266169243,,4595888.615112571,,4595888.615112571
,01/08/2023,1690848000,4572962.198529707,4572962.198529707,,4572962.198529707,,4572962.198529707,,4573414.966611401,,4573414.966611401
,02/08/2023,1690934400,4560629.291005602,4560629.291005602,,4560629.291005602,,4560629.291005602,,4562203.251127241,,4562203.251127241
,03/08/2023,1691020800,4714582.9456000365,4714582.9456000365,,4714582.9456000365,,4714582.9456000365,,4717526.68224976,,4717526.68224976
,04/08/2023,1691107200,4679111.294121239,4679111.294121239,,4679111.294121239,,4679111.294121239,,4682075.047626386,,4682075.047626386
,05/08/2023,1691193600,4442027.862189268,4442027.862189268,,4442027.862189268,,4442027.862189268,,4449837.3266976215,,4449837.3266976215
,06/08/2023,1691280000,4250305.241236661,4250305.241236661,,4250305.241236661,,4250305.241236661,,4253976.4228896145,,4253976.4228896145
,07/08/2023,1691366400,4386665.891086099,4386665.891086099,,4386665.891086099,,4386665.891086099,,4394105.111039088,,4394105.111039088
,08/08/2023,1691452800,4405874.803557649,4405874.803557649,,4405874.803557649,,4405874.803557649,,4411587.809771303,,4411587.809771303
,09/08/2023,1691539200,4500187.8309445875,4500187.8309445875,,4500187.8309445875,,4500187.8309445875,,4502164.281063975,,4502164.281063975
,10/08/2023,1691625600,4451358.232687243,4451358.232687243,,4451358.232687243,,4451358.232687243,,4446911.321365878,,4446911.321365878
,11/08/2023,1691712000,4482119.696333048,4482119.696333048,,4482119.696333048,,4482119.696333048,,4485901.3111383375,,4485901.3111383375
,12/08/2023,1691798400,4449351.591771576,4449351.591771576,,4449351.591771576,,4449351.591771576,,4452882.727774701,,4452882.727774701
,13/08/2023,1691884800,4591407.150692321,4591407.150692321,,4591407.150692321,,4591407.150692321,,4596306.813755785,,4596306.813755785
,14/08/2023,1691971200,4602876.671574357,4602876.671574357,,4602876.671574357,,4602876.671574357,,4606465.1078934055,,4606465.1078934055
,15/08/2023,1692057600,4706943.730803309,4706943.730803309,,4706943.730803309,,4706943.730803309,,4709293.668343813,,4709293.668343813
,16/08/2023,1692144000,4495772.1782795545,4495772.1782795545,,4495772.1782795545,,4495772.1782795545,,4503134.803683577,,4503134.803683577
,17/08/2023,1692230400,4367598.917200243,4367598.917200243,,4367598.917200243,,4367598.917200243,,4385857.240894086,,4385857.240894086
,18/08/2023,1692316800,4101734.525472704,4101734.525472704,,4101734.525472704,,4101734.525472704,,4108155.5726327286,,4108155.5726327286
,19/08/2023,1692403200,4008876.4712404064,4008876.4712404064,,4008876.4712404064,,4008876.4712404064,,4008876.4712404064,,4008876.4712404064
,20/08/2023,1692489600,4040668.182910272,4040668.182910272,,4040668.182910272,,4040668.182910272,,4040914.6787056727,,4040914.6787056727
,21/08/2023,1692576000,4099966.8857578705,4099966.8857578705,,4099966.8857578705,,4099966.8857578705,,4100487.647689127,,4100487.647689127
,22/08/2023,1692662400,3950160.2800208475,3950160.2800208475,,3950160.2800208475,,3950160.2800208475,,3950717.3311645417,,3950717.3311645417
,23/08/2023,1692748800,3849226.511486774,3849226.511486774,,3849226.511486774,,3849226.511486774,,3849226.511486774,,3849226.511486774
,24/08/2023,1692835200,4023690.5022136574,4023690.5022136574,,4023690.5022136574,,4023690.5022136574,,4023690.5022136574,,4023690.5022136574
,25/08/2023,1692921600,3934459.8237688597,3934459.8237688597,,3934459.8237688597,,3934459.8237688597,,3934459.8237688597,,3934459.8237688597
,26/08/2023,1693008000,3804336.5973121934,3804336.5973121934,,3804336.5973121934,,3804336.5973121934,,3804336.5973121934,,3804336.5973121934
,27/08/2023,1693094400,3853923.7088046637,3853923.7088046637,,3853923.7088046637,,3853923.7088046637,,3853923.7088046637,,3853923.7088046637
,28/08/2023,1693180800,3838250.3960595266,3838250.3960595266,,3838250.3960595266,,3838250.3960595266,,3838250.3960595266,,3838250.3960595266
,29/08/2023,1693267200,3829460.048666764,3829460.048666764,,3829460.048666764,,3829460.048666764,,3829460.048666764,,3829460.048666764
,30/08/2023,1693353600,3993335.4230813794,3993335.4230813794,,3993335.4230813794,,3993335.4230813794,,3993335.4230813794,,3993335.4230813794
,31/08/2023,1693440000,3962553.753710368,3962553.753710368,,3962553.753710368,,3962553.753710368,,3962553.753710368,,3962553.753710368
,01/09/2023,1693526400,3776048.58525533,3776048.58525533,,3776048.58525533,,3776048.58525533,,3776048.58525533,,3776048.58525533
,02/09/2023,1693612800,3756261.638657875,3756261.638657875,,3756261.638657875,,3756261.638657875,,3756261.638657875,,3756261.638657875
,03/09/2023,1693699200,3826123.781727197,3826123.781727197,,3826123.781727197,,3826123.781727197,,3826123.781727197,,3826123.781727197
,04/09/2023,1693785600,3803256.532275801,3803256.532275801,,3803256.532275801,,3803256.532275801,,3803256.532275801,,3803256.532275801
,05/09/2023,1693872000,3791082.9096885007,3791082.9096885007,,3791082.9096885007,,3791082.9096885007,,3791082.9096885007,,3791082.9096885007
,06/09/2023,1693958400,3801430.4864622056,3801430.4864622056,,3801430.4864622056,,3801430.4864622056,,3801430.4864622056,,3801430.4864622056
,07/09/2023,1694044800,3769497.778951076,3769497.778951076,,3769497.778951076,,3769497.778951076,,3769497.778951076,,3769497.778951076
,08/09/2023,1694131200,3771950.657189753,3771950.657189753,,3771950.657189753,,3771950.657189753,,3771950.657189753,,3771950.657189753
,09/09/2023,1694217600,3796099.4431619695,3796099.4431619695,,3796099.4431619695,,3796099.4431619695,,3796099.4431619695,,3796099.4431619695
,10/09/2023,1694304000,3832618.1345261163,3832618.1345261163,,3832618.1345261163,,3832618.1345261163,,3832618.1345261163,,3832618.1345261163
,11/09/2023,1694390400,3676623.6853872216,3676623.6853872216,,3676623.6853872216,,3676623.6853872216,,3676623.6853872216,,3676623.6853872216
,12/09/2023,1694476800,3640243.1071424126,3640243.1071424126,,3640243.1071424126,,3640243.1071424126,,3640243.1071424126,,3640243.1071424126
,13/09/2023,1694563200,3573591.553255018,3573591.553255018,,3573591.553255018,,3573591.553255018,,3573591.553255018,,3573591.553255018
,14/09/2023,1694649600,3628356.589492867,3628356.589492867,,3628356.589492867,,3628356.589492867,,3628356.589492867,,3628356.589492867
,15/09/2023,1694736000,3635865.2711551697,3635865.2711551697,,3635865.2711551697,,3635865.2711551697,,3635865.2711551697,,3635865.2711551697
