,Date,Timestamp,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap
,18/07/2022,1658102400,196250.72102807494,196250.72102807494,196250.72102807494,,,196250.72102807494,,,196328.6223547905,,,196328.6223547905,,
,19/07/2022,1658188800,196018.69610074264,196018.69610074264,196018.69610074264,,,196018.69610074264,,,196328.6223547905,,,196328.6223547905,,
,20/07/2022,1658275200,195998.16817337694,195998.16817337694,195998.16817337694,,,195998.16817337694,,,196328.6223547905,,,196328.6223547905,,
,21/07/2022,1658361600,196377.14049045616,196377.14049045616,196377.14049045616,,,196377.14049045616,,,196328.6223547905,,,196328.6223547905,,
,22/07/2022,1658448000,196097.85378773927,196097.85378773927,196097.85378773927,,,196097.85378773927,,,196328.6223547905,,,196328.6223547905,,
,23/07/2022,1658534400,196321.31412117305,196321.31412117305,196321.31412117305,,,196321.31412117305,,,196328.6223547905,,,196328.6223547905,,
,24/07/2022,1658620800,190406.11512674732,190406.11512674732,190406.11512674732,,,190406.11512674732,,,190295.99174137085,,,190295.99174137085,,
,25/07/2022,1658707200,190285.92183004235,190285.92183004235,190285.92183004235,,,190285.92183004235,,,190295.99174137085,,,190295.99174137085,,
,26/07/2022,1658793600,190196.82183946078,190196.82183946078,190196.82183946078,,,190196.82183946078,,,190295.97508578745,,,190295.97508578745,,
,27/07/2022,1658880000,190364.05432398687,190364.05432398687,190364.05432398687,,,190364.05432398687,,,190295.97286504298,,,190295.97286504298,,
,28/07/2022,1658966400,190339.34557924236,190339.34557924236,190339.34557924236,,,190339.34557924236,,,190262.66169823398,,,190262.66169823398,,
,29/07/2022,1659052800,190352.0010186641,190352.0010186641,190352.0010186641,,,190352.0010186641,,,190353.16857965422,,,190353.16857965422,,
,30/07/2022,1659139200,204310.47377714812,204310.47377714812,204310.47377714812,,,204310.47377714812,,,203828.43024582713,,,203828.43024582713,,
,31/07/2022,1659225600,203899.10484447176,203899.10484447176,203899.10484447176,,,203899.10484447176,,,203828.4296236269,,,203828.4296236269,,
,01/08/2022,1659312000,204038.00301110826,204038.00301110826,204038.00301110826,,,204038.00301110826,,,203828.4296236269,,,203828.4296236269,,
,02/08/2022,1659398400,203834.11897464114,203834.11897464114,203834.11897464114,,,203834.11897464114,,,203828.4296236269,,,203828.4296236269,,
,03/08/2022,1659484800,204509.75417105012,204509.75417105012,204509.75417105012,,,204509.75417105012,,,203828.42837922642,,,203828.42837922642,,
,04/08/2022,1659571200,203233.39921743248,203233.39921743248,203233.39921743248,,,203233.39921743248,,,202843.70572667953,,,202843.70572667953,,
,05/08/2022,1659657600,199547.19810195817,199547.19810195817,199547.19810195817,,,199547.19810195817,,,199126.11585204743,,,199126.11585204743,,
,06/08/2022,1659744000,197273.74247314583,197273.74247314583,197273.74247314583,,,197273.74247314583,,,197496.09977111756,,,197496.09977111756,,
,07/08/2022,1659830400,196820.81068323352,196820.81068323352,196820.81068323352,,,196820.81068323352,,,196601.6955561355,,,196601.6955561355,,
,08/08/2022,1659916800,196823.63523342775,196823.63523342775,196823.63523342775,,,196823.63523342775,,,196601.6955561355,,,196601.6955561355,,
,09/08/2022,1660003200,196944.68305437767,196944.68305437767,196944.68305437767,,,196944.68305437767,,,196601.6961422559,,,196601.6961422559,,
,10/08/2022,1660089600,196569.51711320793,196569.51711320793,196569.51711320793,,,196569.51711320793,,,196428.59546607902,,,196428.59546607902,,
,11/08/2022,1660176000,196400.47513857225,196400.47513857225,196400.47513857225,,,196400.47513857225,,,196428.59546607902,,,196428.59546607902,,
,12/08/2022,1660262400,202597.1394248167,202597.1394248167,202597.1394248167,,,202597.1394248167,,,202535.37851082996,,,202535.37851082996,,
,13/08/2022,1660348800,202830.9020027745,202830.9020027745,202830.9020027745,,,202830.9020027745,,,202541.620071598,,,202541.620071598,,
,14/08/2022,1660435200,202708.97375495057,202708.97375495057,202708.97375495057,,,202708.97375495057,,,202461.91179536228,,,202461.91179536228,,
,15/08/2022,1660521600,202302.10193424017,202302.10193424017,202302.10193424017,,,202302.10193424017,,,202461.91179536228,,,202461.91179536228,,
,16/08/2022,1660608000,201878.46439753164,201878.46439753164,201878.46439753164,,,201878.46439753164,,,202461.91179536228,,,202461.91179536228,,
,17/08/2022,1660694400,202675.4570329406,202675.4570329406,202675.4570329406,,,202675.4570329406,,,202461.91179536228,,,202461.91179536228,,
,18/08/2022,1660780800,202826.04410479707,202826.04410479707,202826.04410479707,,,202826.04410479707,,,202461.91179536228,,,202461.91179536228,,
,19/08/2022,1660867200,200772.42009624408,200772.42009624408,200772.42009624408,,,200772.42009624408,,,200455.61453036783,,,200455.61453036783,,
,20/08/2022,1660953600,190670.1755470429,190670.1755470429,190670.1755470429,,,190670.1755470429,,,190405.20098558918,,,190405.20098558918,,
,21/08/2022,1661040000,190360.04954231405,190360.04954231405,190360.04954231405,,,190360.04954231405,,,190216.1974854362,,,190216.1974854362,,
,22/08/2022,1661126400,186214.5263027777,186214.5263027777,186214.5263027777,,,186214.5263027777,,,186052.93310112672,,,186052.93310112672,,
,23/08/2022,1661212800,183460.80908078825,183460.80908078825,183460.80908078825,,,183460.80908078825,,,183452.4861319064,,,183452.4861319064,,
,24/08/2022,1661299200,178067.83226970537,178067.83226970537,178067.83226970537,,,178067.83226970537,,,177863.39401263976,,,177863.39401263976,,
,25/08/2022,1661385600,178046.6458165737,178046.6458165737,178046.6458165737,,,178046.6458165737,,,177863.39401263976,,,177863.39401263976,,
,26/08/2022,1661472000,178004.87756207483,178004.87756207483,178004.87756207483,,,178004.87756207483,,,177863.39401263976,,,177863.39401263976,,
,27/08/2022,1661558400,178089.8055649594,178089.8055649594,178089.8055649594,,,178089.8055649594,,,177863.39401263976,,,177863.39401263976,,
,28/08/2022,1661644800,171345.97253798178,171345.97253798178,171345.97253798178,,,171345.97253798178,,,171240.0500614077,,,171240.0500614077,,
,29/08/2022,1661731200,172111.0961847838,172111.0961847838,172111.0961847838,,,172111.0961847838,,,171240.0500614077,,,171240.0500614077,,
,30/08/2022,1661817600,171495.3350201488,171495.3350201488,171495.3350201488,,,171495.3350201488,,,171239.9198155192,,,171239.9198155192,,
,31/08/2022,1661904000,171334.0928095855,171334.0928095855,171334.0928095855,,,171334.0928095855,,,171239.9198155192,,,171239.9198155192,,
,01/09/2022,1661990400,170164.51469439507,170164.51469439507,170164.51469439507,,,170164.51469439507,,,170341.479169285,,,170341.479169285,,
,02/09/2022,1662076800,168746.3749204354,168746.3749204354,168746.3749204354,,,168746.3749204354,,,168715.92878097107,,,168715.92878097107,,
,03/09/2022,1662163200,171721.18847130318,171721.18847130318,171721.18847130318,,,171721.18847130318,,,171607.7176613809,,,171607.7176613809,,
,04/09/2022,1662249600,182513.220015413,182513.220015413,182513.220015413,,,182513.220015413,,,182488.11670876117,,,182488.11670876117,,
,05/09/2022,1662336000,179060.43506199578,179060.43506199578,179060.43506199578,,,179060.43506199578,,,179055.3790468725,,,179055.3790468725,,
,06/09/2022,1662422400,178830.1182813146,178830.1182813146,178830.1182813146,,,178830.1182813146,,,179055.3790468725,,,179055.3790468725,,
,07/09/2022,1662508800,179374.16610189172,179374.16610189172,179374.16610189172,,,179374.16610189172,,,179055.3790468725,,,179055.3790468725,,
,08/09/2022,1662595200,174495.6006419389,174495.6006419389,174495.6006419389,,,174495.6006419389,,,174470.63898891938,,,174470.63898891938,,
,09/09/2022,1662681600,173075.7531650859,173075.7531650859,173075.7531650859,,,173075.7531650859,,,173101.20472313763,,,173101.20472313763,,
,10/09/2022,1662768000,173119.07251251495,173119.07251251495,173119.07251251495,,,173119.07251251495,,,173101.20472313763,,,173101.20472313763,,
,11/09/2022,1662854400,173870.6455850799,173870.6455850799,173870.6455850799,,,173870.6455850799,,,173689.98699195305,,,173689.98699195305,,
,12/09/2022,1662940800,173393.24549634228,173393.24549634228,173393.24549634228,,,173393.24549634228,,,173689.92269084338,,,173689.92269084338,,
,13/09/2022,1663027200,172124.31731050138,172124.31731050138,172124.31731050138,,,172124.31731050138,,,172339.19693971475,,,172339.19693971475,,
,14/09/2022,1663113600,170991.0270054147,170991.0270054147,170991.0270054147,,,170991.0270054147,,,171022.68726502964,,,171022.68726502964,,
,15/09/2022,1663200000,170482.7279147842,170482.7279147842,170482.7279147842,,,170482.7279147842,,,170348.24995402963,,,170348.24995402963,,
,16/09/2022,1663286400,170397.24421422192,170397.24421422192,170397.24421422192,,,170397.24421422192,,,170348.24995402963,,,170348.24995402963,,
,17/09/2022,1663372800,169554.02254546835,169554.02254546835,169554.02254546835,,,169554.02254546835,,,169678.98549195137,,,169678.98549195137,,
,18/09/2022,1663459200,169736.34151599,169736.34151599,169736.34151599,,,169736.34151599,,,169678.98549195137,,,169678.98549195137,,
,19/09/2022,1663545600,169741.59686226054,169741.59686226054,169741.59686226054,,,169741.59686226054,,,169678.98549195137,,,169678.98549195137,,
,20/09/2022,1663632000,169755.90001783575,169755.90001783575,169755.90001783575,,,169755.90001783575,,,169678.98549195137,,,169678.98549195137,,
,21/09/2022,1663718400,171026.47643101326,171026.47643101326,171026.47643101326,,,171026.47643101326,,,171029.50623716487,,,171029.50623716487,,
,22/09/2022,1663804800,169760.99826721553,169760.99826721553,169760.99826721553,,,169760.99826721553,,,169685.74529080113,,,169685.74529080113,,
,23/09/2022,1663891200,169986.06181489772,169986.06181489772,169986.06181489772,,,169986.06181489772,,,169686.548369206,,,169686.548369206,,
,24/09/2022,1663977600,169843.38716135625,169843.38716135625,169843.38716135625,,,169843.38716135625,,,169686.548369206,,,169686.548369206,,
,25/09/2022,1664064000,174564.5939218214,174564.5939218214,174564.5939218214,,,174564.5939218214,,,174474.86618288033,,,174474.86618288033,,
,26/09/2022,1664150400,174352.30936556883,174352.30936556883,174352.30936556883,,,174352.30936556883,,,174474.86618288033,,,174474.86618288033,,
,27/09/2022,1664236800,173436.07452238322,173436.07452238322,173436.07452238322,,,173436.07452238322,,,173529.6910780704,,,173529.6910780704,,
,28/09/2022,1664323200,171536.8114379815,171536.8114379815,171536.8114379815,,,171536.8114379815,,,171464.64914221535,,,171464.64914221535,,
,29/09/2022,1664409600,171114.3936095272,171114.3936095272,171114.3936095272,,,171114.3936095272,,,170786.92691427364,,,170786.92691427364,,
,30/09/2022,1664496000,170532.81041775274,170532.81041775274,170532.81041775274,,,170532.81041775274,,,170737.02206951444,,,170737.02206951444,,
,01/10/2022,1664582400,171152.05113385338,171152.05113385338,171152.05113385338,,,171152.05113385338,,,170737.02206951444,,,170737.02206951444,,
,02/10/2022,1664668800,168776.9818882069,168776.9818882069,168776.9818882069,,,168776.9818882069,,,168702.8934523151,,,168702.8934523151,,
,03/10/2022,1664755200,169154.12641486,169154.12641486,169154.12641486,,,169154.12641486,,,168702.8934523151,,,168702.8934523151,,
,04/10/2022,1664841600,168239.46803148364,168239.46803148364,168239.46803148364,,,168239.46803148364,,,168346.1266116992,,,168346.1266116992,,
,05/10/2022,1664928000,168397.4433076677,168397.4433076677,168397.4433076677,,,168397.4433076677,,,168352.00630145977,,,168352.00630145977,,
,06/10/2022,1665014400,168271.41020026634,168271.41020026634,168271.41020026634,,,168271.41020026634,,,168338.11050585657,,,168338.11050585657,,
,07/10/2022,1665100800,172082.49514165433,172082.49514165433,172082.49514165433,,,172082.49514165433,,,172046.38658444356,,,172046.38658444356,,
,08/10/2022,1665187200,168995.22350200545,168995.22350200545,168995.22350200545,,,168995.22350200545,,,168718.5681690737,,,168718.5681690737,,
,09/10/2022,1665273600,168759.49813541406,168759.49813541406,168759.49813541406,,,168759.49813541406,,,168718.5681690737,,,168718.5681690737,,
,10/10/2022,1665360000,167770.69087391798,167770.69087391798,167770.69087391798,,,167770.69087391798,,,167734.8321279229,,,167734.8321279229,,
,11/10/2022,1665446400,167796.9022065986,167796.9022065986,167796.9022065986,,,167796.9022065986,,,167734.8321279229,,,167734.8321279229,,
,12/10/2022,1665532800,167746.31632782714,167746.31632782714,167746.31632782714,,,167746.31632782714,,,167734.8321279229,,,167734.8321279229,,
,13/10/2022,1665619200,167734.8321279229,167734.8321279229,167734.8321279229,,,167734.8321279229,,,167734.8321279229,,,167734.8321279229,,
,14/10/2022,1665705600,167085.21259906827,167085.21259906827,167085.21259906827,,,167085.21259906827,,,167085.21259906827,,,167085.21259906827,,
,15/10/2022,1665792000,167085.21259906827,167085.21259906827,167085.21259906827,,,167085.21259906827,,,167085.21259906827,,,167085.21259906827,,
,16/10/2022,1665878400,167085.21259906827,167085.21259906827,167085.21259906827,,,167085.21259906827,,,167085.21259906827,,,167085.21259906827,,
,17/10/2022,1665964800,167265.07533764062,167265.07533764062,167265.07533764062,,,167265.07533764062,,,167265.07533764062,,,167265.07533764062,,
,18/10/2022,1666051200,167432.34041297826,167432.34041297826,167432.34041297826,,,167432.34041297826,,,167265.07533764062,,,167265.07533764062,,
,19/10/2022,1666137600,167265.07533764062,167265.07533764062,167265.07533764062,,,167265.07533764062,,,167265.07533764062,,,167265.07533764062,,
,20/10/2022,1666224000,166464.08794794575,166464.08794794575,166464.08794794575,,,166464.08794794575,,,166297.79015778797,,,166297.79015778797,,
,21/10/2022,1666310400,165681.12181112947,165681.12181112947,165681.12181112947,,,165681.12181112947,,,165702.99460641752,,,165702.99460641752,,
,22/10/2022,1666396800,165702.99460641752,165702.99460641752,165702.99460641752,,,165702.99460641752,,,165702.99460641752,,,165702.99460641752,,
,23/10/2022,1666483200,164840.80074980602,164840.80074980602,164840.80074980602,,,164840.80074980602,,,164840.80074980602,,,164840.80074980602,,
,24/10/2022,1666569600,164766.95207107012,164766.95207107012,164766.95207107012,,,164766.95207107012,,,164840.80074980602,,,164840.80074980602,,
,25/10/2022,1666656000,164731.5112989089,164731.5112989089,164731.5112989089,,,164731.5112989089,,,164840.80074980602,,,164840.80074980602,,
,26/10/2022,1666742400,164799.37263214288,164799.37263214288,164799.37263214288,,,164799.37263214288,,,164840.80074980602,,,164840.80074980602,,
,27/10/2022,1666828800,165005.6415505558,165005.6415505558,165005.6415505558,,,165005.6415505558,,,164840.80074980602,,,164840.80074980602,,
,28/10/2022,1666915200,164821.1846945168,164821.1846945168,164821.1846945168,,,164821.1846945168,,,164840.80074980602,,,164840.80074980602,,
,29/10/2022,1667001600,167662.18286614702,167662.18286614702,167662.18286614702,,,167662.18286614702,,,167735.98670029515,,,167735.98670029515,,
,30/10/2022,1667088000,169439.18827907112,169439.18827907112,169439.18827907112,,,169439.18827907112,,,169473.76092630008,,,169473.76092630008,,
,31/10/2022,1667174400,177178.1005901781,177178.1005901781,177178.1005901781,,,177178.1005901781,,,177201.66841207692,,,177201.66841207692,,
,01/11/2022,1667260800,173126.58440849182,173126.58440849182,173126.58440849182,,,173126.58440849182,,,173148.22793698395,,,173148.22793698395,,
,02/11/2022,1667347200,173148.22793698395,173148.22793698395,173148.22793698395,,,173148.22793698395,,,173148.22793698395,,,173148.22793698395,,
,03/11/2022,1667433600,160125.1680875471,160125.1680875471,160125.1680875471,,,160125.1680875471,,,159965.20288466246,,,159965.20288466246,,
,04/11/2022,1667520000,176505.3238386789,176505.3238386789,176505.3238386789,,,176505.3238386789,,,176505.3238386789,,,176505.3238386789,,
,05/11/2022,1667606400,167690.56130066552,167690.56130066552,167690.56130066552,,,167690.56130066552,,,167704.31305433597,,,167704.31305433597,,
,06/11/2022,1667692800,167696.9340645616,167696.9340645616,167696.9340645616,,,167696.9340645616,,,167704.31305433597,,,167704.31305433597,,
,07/11/2022,1667779200,166373.58191496241,166373.58191496241,166373.58191496241,,,166373.58191496241,,,166408.86059340823,,,166408.86059340823,,
,08/11/2022,1667865600,166408.86059340823,166408.86059340823,166408.86059340823,,,166408.86059340823,,,166408.86059340823,,,166408.86059340823,,
,09/11/2022,1667952000,160803.94635310207,160803.94635310207,160803.94635310207,,,160803.94635310207,,,160813.5951688122,,,160813.5951688122,,
,10/11/2022,1668038400,156296.61582890537,156296.61582890537,156296.61582890537,,,156296.61582890537,,,156140.47535355182,,,156140.47535355182,,
,11/11/2022,1668124800,153736.94912343982,153736.94912343982,153736.94912343982,,,153736.94912343982,,,153736.94912343982,,,153736.94912343982,,
,12/11/2022,1668211200,154198.1599708101,154198.1599708101,154198.1599708101,,,154198.1599708101,,,153736.94912343982,,,153736.94912343982,,
,13/11/2022,1668297600,153715.57968751166,153715.57968751166,153715.57968751166,,,153715.57968751166,,,153736.94912343982,,,153736.94912343982,,
,14/11/2022,1668384000,149498.56087445814,149498.56087445814,149498.56087445814,,,149498.56087445814,,,149525.92411857186,,,149525.92411857186,,
,15/11/2022,1668470400,149527.77904912634,149527.77904912634,149527.77904912634,,,149527.77904912634,,,149527.77904912634,,,149527.77904912634,,
,16/11/2022,1668556800,149677.30682817547,149677.30682817547,149677.30682817547,,,149677.30682817547,,,149527.77904912634,,,149527.77904912634,,
,17/11/2022,1668643200,149677.30682817547,149677.30682817547,149677.30682817547,,,149677.30682817547,,,149527.77904912634,,,149527.77904912634,,
,18/11/2022,1668729600,149677.30682817547,149677.30682817547,149677.30682817547,,,149677.30682817547,,,149527.77904912634,,,149527.77904912634,,
,19/11/2022,1668816000,149526.5831594497,149526.5831594497,149526.5831594497,,,149526.5831594497,,,149526.5831594497,,,149526.5831594497,,
,20/11/2022,1668902400,149526.5831594497,149526.5831594497,149526.5831594497,,,149526.5831594497,,,149526.5831594497,,,149526.5831594497,,
,21/11/2022,1668988800,149961.48887498924,149961.48887498924,149961.48887498924,,,149961.48887498924,,,149811.67719779146,,,149811.67719779146,,
,22/11/2022,1669075200,149961.48887498924,149961.48887498924,149961.48887498924,,,149961.48887498924,,,149811.67719779146,,,149811.67719779146,,
,23/11/2022,1669161600,149961.48887498924,149961.48887498924,149961.48887498924,,,149961.48887498924,,,149811.67719779146,,,149811.67719779146,,
,24/11/2022,1669248000,149961.48887498924,149961.48887498924,149961.48887498924,,,149961.48887498924,,,149811.67719779146,,,149811.67719779146,,
,25/11/2022,1669334400,149770.77860991648,149770.77860991648,149770.77860991648,,,149770.77860991648,,,149811.67719779146,,,149811.67719779146,,
,26/11/2022,1669420800,149219.4599840112,149219.4599840112,149219.4599840112,,,149219.4599840112,,,149219.4599840112,,,149219.4599840112,,
,27/11/2022,1669507200,149219.4599840112,149219.4599840112,149219.4599840112,,,149219.4599840112,,,149219.4599840112,,,149219.4599840112,,
,28/11/2022,1669593600,149368.67944399518,149368.67944399518,149368.67944399518,,,149368.67944399518,,,149219.4599840112,,,149219.4599840112,,
,29/11/2022,1669680000,149219.4599840112,149219.4599840112,149219.4599840112,,,149219.4599840112,,,149219.4599840112,,,149219.4599840112,,
,30/11/2022,1669766400,149368.67944399518,149368.67944399518,149368.67944399518,,,149368.67944399518,,,149219.4599840112,,,149219.4599840112,,
,01/12/2022,1669852800,149814.07859300217,149814.07859300217,149814.07859300217,,,149814.07859300217,,,149814.07859300217,,,149814.07859300217,,
,02/12/2022,1669939200,149963.89267159515,149963.89267159515,149963.89267159515,,,149963.89267159515,,,149814.07859300217,,,149814.07859300217,,
,03/12/2022,1670025600,149814.07859300217,149814.07859300217,149814.07859300217,,,149814.07859300217,,,149814.07859300217,,,149814.07859300217,,
,04/12/2022,1670112000,150012.32731893784,150012.32731893784,150012.32731893784,,,150012.32731893784,,,149862.46485408378,,,149862.46485408378,,
,05/12/2022,1670198400,150012.32731893784,150012.32731893784,150012.32731893784,,,150012.32731893784,,,149862.46485408378,,,149862.46485408378,,
,06/12/2022,1670284800,150012.32731893784,150012.32731893784,150012.32731893784,,,150012.32731893784,,,149862.46485408378,,,149862.46485408378,,
,07/12/2022,1670371200,149830.394286605,149830.394286605,149830.394286605,,,149830.394286605,,,149862.46485408378,,,149862.46485408378,,
,08/12/2022,1670457600,150012.32731893784,150012.32731893784,150012.32731893784,,,150012.32731893784,,,149862.46485408378,,,149862.46485408378,,
,09/12/2022,1670544000,149846.57943280923,149846.57943280923,149846.57943280923,,,149846.57943280923,,,149862.46485408378,,,149862.46485408378,,
,10/12/2022,1670630400,150012.32731893784,150012.32731893784,150012.32731893784,,,150012.32731893784,,,149862.46485408378,,,149862.46485408378,,
,11/12/2022,1670716800,149884.915334268,149884.915334268,149884.915334268,,,149884.915334268,,,149862.46485408378,,,149862.46485408378,,
,12/12/2022,1670803200,149862.46485408378,149862.46485408378,149862.46485408378,,,149862.46485408378,,,149862.46485408378,,,149862.46485408378,,
,13/12/2022,1670889600,149587.5458056349,149587.5458056349,149587.5458056349,,,149587.5458056349,,,149820.21660201784,,,149820.21660201784,,
,14/12/2022,1670976000,149820.21698434858,149820.21698434858,149820.21698434858,,,149820.21698434858,,,149820.21698434858,,,149820.21698434858,,
,15/12/2022,1671062400,149820.21698434858,149820.21698434858,149820.21698434858,,,149820.21698434858,,,149820.21698434858,,,149820.21698434858,,
,16/12/2022,1671148800,141765.75585217608,141765.75585217608,141765.75585217608,,,141765.75585217608,,,141881.24718738662,,,141881.24718738662,,
,17/12/2022,1671235200,142079.54337698943,142079.54337698943,142079.54337698943,,,142079.54337698943,,,141881.24718738662,,,141881.24718738662,,
,18/12/2022,1671321600,142023.128434574,142023.128434574,142023.128434574,,,142023.128434574,,,141881.24718738662,,,141881.24718738662,,
,19/12/2022,1671408000,141864.6470814657,141864.6470814657,141864.6470814657,,,141864.6470814657,,,141881.24718738662,,,141881.24718738662,,
,20/12/2022,1671494400,142023.128434574,142023.128434574,142023.128434574,,,142023.128434574,,,141881.24718738662,,,141881.24718738662,,
,21/12/2022,1671580800,142023.128434574,142023.128434574,142023.128434574,,,142023.128434574,,,141881.24718738662,,,141881.24718738662,,
,22/12/2022,1671667200,137457.53561339376,137457.53561339376,137457.53561339376,,,137457.53561339376,,,137320.21539799578,,,137320.21539799578,,
,23/12/2022,1671753600,137458.4978879936,137458.4978879936,137458.4978879936,,,137458.4978879936,,,137321.17671128234,,,137321.17671128234,,
,24/12/2022,1671840000,137458.4978879936,137458.4978879936,137458.4978879936,,,137458.4978879936,,,137321.17671128234,,,137321.17671128234,,
,25/12/2022,1671926400,137458.4978879936,137458.4978879936,137458.4978879936,,,137458.4978879936,,,137321.17671128234,,,137321.17671128234,,
,26/12/2022,1672012800,137458.4978879936,137458.4978879936,137458.4978879936,,,137458.4978879936,,,137321.17671128234,,,137321.17671128234,,
,27/12/2022,1672099200,136545.87045125657,136545.87045125657,136545.87045125657,,,136545.87045125657,,,136753.18828469617,,,136753.18828469617,,
,28/12/2022,1672185600,136752.36776556648,136752.36776556648,136752.36776556648,,,136752.36776556648,,,136753.18828469617,,,136753.18828469617,,
,29/12/2022,1672272000,136722.69232370867,136722.69232370867,136722.69232370867,,,136722.69232370867,,,136753.18828469617,,,136753.18828469617,,
,30/12/2022,1672358400,136772.73498818965,136772.73498818965,136772.73498818965,,,136772.73498818965,,,136772.73498818965,,,136772.73498818965,,
,31/12/2022,1672444800,136772.73498818965,136772.73498818965,136772.73498818965,,,136772.73498818965,,,136772.73498818965,,,136772.73498818965,,
,01/01/2023,1672531200,136772.7347599362,136772.7347599362,136772.7347599362,,,136772.7347599362,,,136772.7347599362,,,136772.7347599362,,
,02/01/2023,1672617600,154272.2916254374,154272.2916254374,154272.2916254374,,,154272.2916254374,,,154272.2916254374,,,154272.2916254374,,
,03/01/2023,1672704000,148969.94591133035,148969.94591133035,148969.94591133035,,,148969.94591133035,,,148969.94591133035,,,148969.94591133035,,
,04/01/2023,1672790400,144704.66190413316,144704.66190413316,144704.66190413316,,,144704.66190413316,,,144704.66190413316,,,144704.66190413316,,
,05/01/2023,1672876800,143727.28415455547,143727.28415455547,143727.28415455547,,,143727.28415455547,,,143727.28415455547,,,143727.28415455547,,
,06/01/2023,1672963200,151693.5863317825,151693.5863317825,151693.5863317825,,,151693.5863317825,,,151693.5863317825,,,151693.5863317825,,
,07/01/2023,1673049600,147007.20446739378,147007.20446739378,147007.20446739378,,,147007.20446739378,,,147007.20446739378,,,147007.20446739378,,
,08/01/2023,1673136000,146151.7856898601,146151.7856898601,146151.7856898601,,,146151.7856898601,,,146005.77990995016,,,146005.77990995016,,
,09/01/2023,1673222400,145933.79906045456,145933.79906045456,145933.79906045456,,,145933.79906045456,,,146005.77990995016,,,146005.77990995016,,
,10/01/2023,1673308800,144609.63077940926,144609.63077940926,144609.63077940926,,,144609.63077940926,,,144465.16561379549,,,144465.16561379549,,
,11/01/2023,1673395200,145141.70738393912,145141.70738393912,145141.70738393912,,,145141.70738393912,,,145141.70738393912,,,145141.70738393912,,
,12/01/2023,1673481600,145297.10580855308,145297.10580855308,145297.10580855308,,,145297.10580855308,,,145141.70738393912,,,145141.70738393912,,
,13/01/2023,1673568000,140835.43898264246,140835.43898264246,140835.43898264246,,,140835.43898264246,,,140846.00243282493,,,140846.00243282493,,
,14/01/2023,1673654400,142067.28818977583,142067.28818977583,142067.28818977583,,,142067.28818977583,,,141783.72074827927,,,141783.72074827927,,
,15/01/2023,1673740800,142439.7562934187,142439.7562934187,142439.7562934187,,,142439.7562934187,,,142733.7449718357,,,142733.7449718357,,
,16/01/2023,1673827200,146135.84116300187,146135.84116300187,146135.84116300187,,,146135.84116300187,,,146460.39740364836,,,146460.39740364836,,
,17/01/2023,1673913600,146460.39740364836,146460.39740364836,146460.39740364836,,,146460.39740364836,,,146460.39740364836,,,146460.39740364836,,
,18/01/2023,1674000000,147925.5034414309,147925.5034414309,147925.5034414309,,,147925.5034414309,,,147984.40123312167,,,147984.40123312167,,
,19/01/2023,1674086400,150895.72064946318,150895.72064946318,150895.72064946318,,,150895.72064946318,,,150594.5315862906,,,150594.5315862906,,
,20/01/2023,1674172800,151663.97590385,151663.97590385,151663.97590385,,,151663.97590385,,,151663.97590385,,,151663.97590385,,
,21/01/2023,1674259200,151815.6398797538,151815.6398797538,151815.6398797538,,,151815.6398797538,,,151663.97590385,,,151663.97590385,,
,22/01/2023,1674345600,152204.28707119098,152204.28707119098,152204.28707119098,,,152204.28707119098,,,152204.28707119098,,,152204.28707119098,,
,23/01/2023,1674432000,152356.49135826217,152356.49135826217,152356.49135826217,,,152356.49135826217,,,152204.28707119098,,,152204.28707119098,,
,24/01/2023,1674518400,152485.0154161136,152485.0154161136,152485.0154161136,,,152485.0154161136,,,152204.28707119098,,,152204.28707119098,,
,25/01/2023,1674604800,152204.28707119098,152204.28707119098,152204.28707119098,,,152204.28707119098,,,152204.28707119098,,,152204.28707119098,,
,26/01/2023,1674691200,152168.11556246277,152168.11556246277,152168.11556246277,,,152168.11556246277,,,152207.99405690568,,,152207.99405690568,,
,27/01/2023,1674777600,152360.20205096257,152360.20205096257,152360.20205096257,,,152360.20205096257,,,152207.99405690568,,,152207.99405690568,,
,28/01/2023,1674864000,152360.20205096257,152360.20205096257,152360.20205096257,,,152360.20205096257,,,152207.99405690568,,,152207.99405690568,,
,29/01/2023,1674950400,152133.1077238297,152133.1077238297,152133.1077238297,,,152133.1077238297,,,152207.99405690568,,,152207.99405690568,,
,30/01/2023,1675036800,150575.18581943214,150575.18581943214,150575.18581943214,,,150575.18581943214,,,150606.8132502147,,,150606.8132502147,,
,31/01/2023,1675123200,149301.69914274118,149301.69914274118,149301.69914274118,,,149301.69914274118,,,149152.54659614505,,,149152.54659614505,,
,01/02/2023,1675209600,149140.76354496396,149140.76354496396,149140.76354496396,,,149140.76354496396,,,149152.54659614505,,,149152.54659614505,,
,02/02/2023,1675296000,149301.69914274118,149301.69914274118,149301.69914274118,,,149301.69914274118,,,149152.54659614505,,,149152.54659614505,,
,03/02/2023,1675382400,150003.51540923218,150003.51540923218,150003.51540923218,,,150003.51540923218,,,149704.10719484248,,,149704.10719484248,,
,04/02/2023,1675468800,149704.10719484248,149704.10719484248,149704.10719484248,,,149704.10719484248,,,149704.10719484248,,,149704.10719484248,,
