,Date,Timestamp,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1
,16/09/2023,1694822400,6626884.319249,313612.062305,197059.749516,1177801.021673,28210.683185,6940496.381554,1403071.454374,6626884.319249,,313612.062305,,197059.749516,1177801.021673,28210.683185,,,6940496.381554,,1403071.454374,,6626884.319249,,313612.062305,,197059.749516,1177801.021673,28210.683185,,,6940496.381554,,1403071.454374,
,17/09/2023,1694908800,6623450.513642284,313444.2798516669,196954.32255000895,1189881.774167605,28222.683185,6936894.793493951,1415058.779902614,6623450.513642284,,313444.2798516669,,196954.32255000895,1189881.774167605,28222.683185,,,6936894.793493951,,1415058.779902614,,6626995.956479,,313612.062305,,197059.749516,1190518.701673,28222.683185,,,6940608.018784,,1415801.134374,
,18/09/2023,1694995200,6627010.956479,313612.062305,197059.749516,1190518.701673,28222.683185,6940623.018784,1415801.134374,6627010.956479,,313612.062305,,197059.749516,1190518.701673,28222.683185,,,6940623.018784,,1415801.134374,,6627010.956479,,313612.062305,,197059.749516,1190518.701673,28222.683185,,,6940623.018784,,1415801.134374,
,19/09/2023,1695081600,6626494.049624395,313587.60056414024,197244.36325553776,1190425.8412142694,28279.128551370002,6940081.6501885345,1415949.3330211772,6626494.049624395,,313587.60056414024,,197244.36325553776,1190425.8412142694,28279.128551370002,,,6940081.6501885345,,1415949.3330211772,,6627010.956479,,313612.062305,,197259.749516,1190518.701673,28222.683185,,,6940623.018784,,1416001.134374,
,20/09/2023,1695168000,6714214.629667519,314484.52329760976,197171.96892746538,1189988.9208507554,28593.813220011325,7028699.152965128,1415754.702998232,6714214.629667519,,314484.52329760976,,197171.96892746538,1189988.9208507554,28593.813220011325,,,7028699.152965128,,1415754.702998232,,6717203.785352,,314624.531214,,197259.749516,1190518.701673,28618.826074,,,7031828.316566,,1416397.277263,
,21/09/2023,1695254400,6708854.968115371,312692.74716657226,197356.69383036104,1233769.667569374,28256.209238754098,7021547.715281943,1459382.570638489,6708854.968115371,,312692.74716657226,,197356.69383036104,1233769.667569374,28256.209238754098,,,7021547.715281943,,1459382.570638489,,6711586.583855,,312820.064933,,197437.05071,1234272.01628,28260.448306,,,7024406.648788,,1459969.515296,
,22/09/2023,1695340800,6710492.595241832,312769.0752624159,197404.86847073428,1234159.412306067,28442.842862166763,7023261.670504248,1460007.123638968,6710492.595241832,,312769.0752624159,,197404.86847073428,1234159.412306067,28442.842862166763,,,7023261.670504248,,1460007.123638968,,6711586.583855,,312820.064933,,197437.05071,1234360.613086,28454.11069,,,7024406.648788,,1460251.7744860002,
,23/09/2023,1695427200,6711632.692061336,312770.9521828056,197406.05309303856,1234166.8184697456,28471.905474995434,7024403.644244141,1460044.7770377796,6711632.692061336,,312770.9521828056,,197406.05309303856,1234166.8184697456,28471.905474995434,,,7024403.644244141,,1460044.7770377796,,6712686.583855,,312820.064933,,197437.05071,1234360.613086,28479.11069,,,7025506.648788,,1460276.7744860002,
,24/09/2023,1695513600,6712686.583855,312820.064933,197437.05071,1234360.613086,28527.60980069,7025506.648788,1460325.27359669,6712686.583855,,312820.064933,,197437.05071,1234360.613086,28527.60980069,,,7025506.648788,,1460325.27359669,,6712686.583855,,312820.064933,,197437.05071,1234360.613086,28499.11069,,,7025506.648788,,1460296.7744860002,
,25/09/2023,1695600000,6719399.270438855,313132.884997933,197634.48776070998,1235594.9736990859,28556.10891138,7032532.155436788,1461785.5703711759,6719399.270438855,,313132.884997933,,197634.48776070998,1235594.9736990859,28556.10891138,,,7032532.155436788,,1461785.5703711759,,6712686.583855,,312820.064933,,197437.05071,1234360.613086,28499.11069,,,7025506.648788,,1460296.7744860002,
,26/09/2023,1695686400,6710478.109968912,312717.14713163703,197372.0939203164,1233954.5084442948,28995.93556658802,7023195.257100549,1460322.5379311992,6710478.109968912,,312717.14713163703,,197372.0939203164,1233954.5084442948,28995.93556658802,,,7023195.257100549,,1460322.5379311992,,6712686.583855,,312820.064933,,197437.05071,1234360.613086,29029.115846,,,7025506.648788,,1460826.779642,
,27/09/2023,1695772800,6709806.841310526,312685.8651251438,197602.24296524542,1233831.072382986,29025.661381214326,7022492.70643567,1460458.9767294459,6709806.841310526,,312685.8651251438,,197602.24296524542,1233831.072382986,29025.661381214326,,,7022492.70643567,,1460458.9767294459,,6712686.583855,,312820.064933,,197687.05071,1234360.613086,29029.115846,,,7025506.648788,,1461076.779642,
,28/09/2023,1695859200,6694317.475665481,309332.9646000328,197193.16305827233,1208574.2783570157,28825.56191360974,7003650.440265514,1434593.0033288978,6694317.475665481,,309332.9646000328,,197193.16305827233,1208574.2783570157,28825.56191360974,,,7003650.440265514,,1434593.0033288978,,6708183.290527,,309973.680197,,197601.605577,1211077.575706,28840.010759,,,7018156.970724,,1437519.192042,
,29/09/2023,1695945600,6715399.030393052,310283.65387719695,197899.307182577,1212288.653281706,38425.255893024,7025682.684270249,1448613.216357307,6715399.030393052,,310283.65387719695,,197899.307182577,1212288.653281706,38425.255893024,,,7025682.684270249,,1448613.216357307,,6708690.340053,,309973.680197,,197701.605577,1211077.575706,38386.869024,,,7018664.020249999,,1447166.050307,
,30/09/2023,1696032000,6708690.340053,309973.680197,197701.605577,1219327.734692,38421.71982355078,7018664.020249999,1455451.060092551,6708690.340053,,309973.680197,,197701.605577,1219327.734692,38421.71982355078,,,7018664.020249999,,1455451.060092551,,6708690.340053,,309973.680197,,197701.605577,1219327.734692,38426.869024,,,7018664.020249999,,1455456.2092930002,
,01/10/2023,1696118400,6710660.581931365,309820.55319898267,197603.94098384498,1218725.3867910623,38410.15333597456,7020481.135130348,1454739.4811108818,6710660.581931365,,309820.55319898267,,197603.94098384498,1218725.3867910623,38410.15333597456,,,7020481.135130348,,1454739.4811108818,,6713977.286711,,309973.680197,,197701.605577,1219327.734692,38426.869024,,,7023950.9669079995,,1455456.2092930002,
,02/10/2023,1696204800,6713977.286711,309976.973599,197716.605577,1219327.734692,38465.295893024,7023954.26031,1455509.636162024,6713977.286711,,309976.973599,,197716.605577,1219327.734692,38465.295893024,,,7023954.26031,,1455509.636162024,,6713977.286711,,309976.973599,,197716.605577,1219327.734692,38426.869024,,,7023954.26031,,1455471.2092930002,
,03/10/2023,1696291200,6713977.286711,309977.073599,197718.205577,1219328.734692,38503.722762048,7023954.360309999,1455550.6630310481,6713977.286711,,309977.073599,,197718.205577,1219328.734692,38503.722762048,,,7023954.360309999,,1455550.6630310481,,6713977.286711,,309977.073599,,197718.205577,1219328.734692,38426.869024,,,7023954.360309999,,1455473.809293,
,04/10/2023,1696377600,6713977.286711,309977.073599,197719.205577,1219330.734692,38941.53868212397,7023954.360309999,1455991.478951124,6713977.286711,,309977.073599,,197719.205577,1219330.734692,38941.53868212397,,,7023954.360309999,,1455991.478951124,,6713977.286711,,309977.073599,,197719.205577,1219330.734692,39042.385163,,,7023954.360309999,,1456092.325432,
,05/10/2023,1696464000,6718976.038577777,307994.7435436306,193611.01526150884,1155135.571810291,38680.64448318192,7026970.782121408,1387427.2315549818,6718976.038577777,,307994.7435436306,,193611.01526150884,1155135.571810291,38680.64448318192,,,7026970.782121408,,1387427.2315549818,,6722088.365491,,308137.411165,,193700.698685,1155670.64732,38711.226352,,,7030225.776656,,1388082.572357,
,06/10/2023,1696550400,6722088.365491,308350.195175,193700.698685,1155670.64732,38705.884202763424,7030438.5606660005,1388077.2302077634,6722088.365491,,308350.195175,,193700.698685,1155670.64732,38705.884202763424,,,7030438.5606660005,,1388077.2302077634,,6722088.365491,,308350.195175,,193700.698685,1155670.64732,38711.226352,,,7030438.5606660005,,1388082.572357,
,07/10/2023,1696636800,6981764.99078547,308200.0286299498,193606.36644474042,1155107.835714755,38704.6067322938,7289965.01941542,1387418.8088917893,6981764.99078547,,308200.0286299498,,193606.36644474042,1155107.835714755,38704.6067322938,,,7289965.01941542,,1387418.8088917893,,6985166.767001,,308350.195175,,193700.698685,1155670.64732,38711.226352,,,7293516.962176001,,1388082.572357,
,08/10/2023,1696723200,6984566.042659038,308323.67705821496,193684.04042491308,1180569.1096443303,38711.226352,7292889.719717253,1412964.3764212434,6984566.042659038,,308323.67705821496,,193684.04042491308,1180569.1096443303,38711.226352,,,7292889.719717253,,1412964.3764212434,,6985166.767001,,308350.195175,,193700.698685,1180670.64732,38711.226352,,,7293516.962176001,,1413082.572357,
,09/10/2023,1696809600,6981677.951277043,308174.1372078451,193590.09558605088,1179996.4843803803,38677.16047281024,7289852.088484888,1412263.7404392413,6981677.951277043,,308174.1372078451,,193590.09558605088,1179996.4843803803,38677.16047281024,,,7289852.088484888,,1412263.7404392413,,6985666.767001,,308350.205175,,193700.698685,1180670.64732,38711.226352,,,7294016.9721760005,,1413082.5723569999,
,10/10/2023,1696896000,6992014.734717055,308239.199101137,193630.9664334734,1181117.2764085678,38640.22996287043,7300253.933818192,1413388.4728049117,6992014.734717055,,308239.199101137,,193630.9664334734,1181117.2764085678,38640.22996287043,,,7300253.933818192,,1413388.4728049117,,6994532.766513,,308350.205175,,193700.698685,1181542.631756,38711.226352,,,7302882.9716880005,,1413954.556793,
,11/10/2023,1696982400,6994532.766513,308391.560888,193700.698685,1291667.892997,39838.873388313994,7302924.327401,1525207.4650703138,6994532.766513,,308391.560888,,193700.698685,1291667.892997,39838.873388313994,,,7302924.327401,,1525207.4650703138,,6994532.766513,,308391.560888,,193700.698685,1291667.892997,39799.074314,,,7302924.327401,,1525167.665996,
,12/10/2023,1697068800,6974303.530217,312556.678384,212700.066303,1157632.128119,38004.02523842872,7286860.208601001,1408336.2196604288,6974303.530217,,312556.678384,,212700.066303,1157632.128119,38004.02523842872,,,7286860.208601001,,1408336.2196604288,,6974303.530217,,312556.678384,,212700.066303,1157632.128119,38018.434225,,,7286860.208601001,,1408350.628647,
,13/10/2023,1697155200,6976216.777909,312556.678384,212700.066303,1159632.128119,214529.204352,7288773.456293001,1586861.398774,6976216.777909,,312556.678384,,212700.066303,1159632.128119,214529.204352,,,7288773.456293001,,1586861.398774,,6976216.777909,,312556.678384,,212700.066303,1159632.128119,214529.204352,,,7288773.456293001,,1586861.398774,
,14/10/2023,1697241600,6974947.106455421,312499.7930685341,212661.35489093285,1159421.0750716822,321598.618784,7287446.899523955,1693681.0487466152,6974947.106455421,,312499.7930685341,,212661.35489093285,1159421.0750716822,321598.618784,,,7287446.899523955,,1693681.0487466152,,6976216.777909,,312556.678384,,212700.066303,1159632.128119,321598.618784,,,7288773.456293001,,1693930.813206,
,15/10/2023,1697328000,6975707.514084213,312533.861746478,212684.53919815988,1163547.1829736473,321698.618784,7288241.375830691,1697930.3409558071,6975707.514084213,,312533.861746478,,212684.53919815988,1163547.1829736473,321698.618784,,,7288241.375830691,,1697930.3409558071,,6976216.777909,,312556.678384,,212700.066303,1163632.128119,321698.618784,,,7288773.456293001,,1698030.813206,
,16/10/2023,1697414400,6983192.994686909,312869.235062384,212912.766369303,1165796.7602471188,322943.216021568,7296062.229749293,1701652.7426379898,6983192.994686909,,312869.235062384,,212912.766369303,1165796.7602471188,322943.216021568,,,7296062.229749293,,1701652.7426379898,,6976216.777909,,312556.678384,,212700.066303,1164632.128119,322298.618784,,,7288773.456293001,,1699630.813206,
,17/10/2023,1697500800,6972847.265205271,312407.71254234057,217794.82057097566,1164069.6108011184,321763.350198377,7285254.977747611,1703627.7815704711,6972847.265205271,,312407.71254234057,,217794.82057097566,1164069.6108011184,321763.350198377,,,7285254.977747611,,1703627.7815704711,,6976216.777909,,312558.678384,,217900.066303,1164632.128119,322843.908761,,,7288775.456293001,,1705376.1031829999,
,18/10/2023,1697587200,6973900.698015604,312408.6502183757,220195.32179117456,1168071.1846975028,328720.6029393328,7286309.34823398,1716987.10942801,6973900.698015604,,312408.6502183757,,220195.32179117456,1168071.1846975028,328720.6029393328,,,7286309.34823398,,1716987.10942801,,6977249.777909,,312558.678384,,220301.066303,1168632.128119,328788.333336,,,7289808.456293001,,1717721.527758,
,19/10/2023,1697673600,6978148.815812,312810.78154,219351.327758,1149701.828235,335502.52796,7290959.597352,1704555.6839529998,6978148.815812,,312810.78154,,219351.327758,1149701.828235,335502.52796,,,7290959.597352,,1704555.6839529998,,6978148.815812,,312810.78154,,219351.327758,1149701.828235,335502.52796,,,7290959.597352,,1704555.6839529998,
,20/10/2023,1697760000,6977402.153888708,312777.31078637525,219327.8571659299,1149578.8101393788,335466.62918950827,7290179.464675083,1704373.296494817,6977402.153888708,,312777.31078637525,,219327.8571659299,1149578.8101393788,,335466.62918950827,,7290179.464675083,,1368906.6673053086,335466.62918950827,6978148.815812,,312810.78154,,219351.327758,1149701.828235,,335502.52796,,7290959.597352,,1369053.155993,335502.52796
,21/10/2023,1697846400,6974520.178427778,0,0,1149103.9832843177,335328.0666454608,6974520.178427778,1484432.0499297786,6974520.178427778,,,,,1149103.9832843177,,335328.0666454608,,6974520.178427778,,1149103.9832843177,335328.0666454608,6978148.815812,,,,,1149701.828235,,335502.52796,,6978148.815812,,1149701.828235,335502.52796
,22/10/2023,1697932800,6978148.815812,312810.78154,219351.495322,1149701.828235,335717.217924,7290959.597352,1704770.541481,6978148.815812,,312810.78154,,219351.495322,1149701.828235,,335717.217924,,7290959.597352,,1369053.323557,335717.217924,6978148.815812,,312810.78154,,219351.495322,1149701.828235,,335717.217924,,7290959.597352,,1369053.323557,335717.217924
,23/10/2023,1698019200,6978148.815812,312845.580715,220351.495322,1150701.828235,335732.24096374086,7290994.396527,1706785.5645207409,6978148.815812,,312845.580715,,220351.495322,1150701.828235,,335732.24096374086,,7290994.396527,,1371053.323557,335732.24096374086,6978148.815812,,312845.580715,,220351.495322,1150701.828235,,335816.530913,,7290994.396527,,1371053.323557,335816.530913
,24/10/2023,1698105600,6999083.262259435,313784.11745714495,221012.549807966,1179228.9337197049,339561.06275304296,7312867.37971658,1739802.5462807138,6999083.262259435,,313784.11745714495,,221012.549807966,1179228.9337197049,,339561.06275304296,,7312867.37971658,,1400241.4835276708,339561.06275304296,6978148.815812,,312845.580715,,220351.495322,1175701.828235,,335866.530913,,7290994.396527,,1396053.323557,335866.530913
,25/10/2023,1698192000,6968987.593375129,312432.62454845617,220435.8504722852,1174149.9018217297,344932.6422880232,7281420.217923585,1739518.3945820383,6968987.593375129,,312432.62454845617,,220435.8504722852,1174149.9018217297,,344932.6422880232,,7281420.217923585,,1394585.752294015,344932.6422880232,6978198.815812,,312845.580715,,220727.21039,1175701.828235,,345726.08365,,7291044.396527,,1396429.0386249998,345726.08365
,26/10/2023,1698278400,6977307.533855,306116.93459,220502.827715,1062388.768089,336394.30187763396,7283424.468444999,1619285.897681634,6977307.533855,,306116.93459,,220502.827715,1062388.768089,,336394.30187763396,,7283424.468444999,,1282891.5958039998,336394.30187763396,6977307.533855,,306116.93459,,220502.827715,1062388.768089,,336058.243634,,7283424.468444999,,1282891.5958039998,336058.243634
,27/10/2023,1698364800,6992519.83408842,306035.2013684645,220732.64252943272,1062105.11028792,337043.588840285,7298555.035456884,1619881.3416576379,6992519.83408842,,306035.2013684645,,220732.64252943272,1062105.11028792,,337043.588840285,,7298555.035456884,,1282837.7528173528,337043.588840285,6994387.335507,,306116.93459,,220791.593885,1062388.768089,,337099.884521,,7300504.270097,,1283180.361974,337099.884521
,28/10/2023,1698451200,6994387.335507,306116.93459,220808.041735,1062388.768089,338516.79338476993,7300504.270097,1621713.6032087698,6994387.335507,,306116.93459,,220808.041735,1062388.768089,,338516.79338476993,,7300504.270097,,1283196.8098239999,338516.79338476993,6994387.335507,,306116.93459,,220808.041735,1062388.768089,,338178.61477,,7300504.270097,,1283196.8098239999,338178.61477
,29/10/2023,1698537600,6994975.804841132,306054.7928522783,220763.21770252782,1062173.1031690778,338937.4402290718,7301030.59769341,1621873.7611006773,6994975.804841132,,306054.7928522783,,220763.21770252782,1062173.1031690778,,338937.4402290718,,7301030.59769341,,1282936.3208716055,338937.4402290718,6996396.073244,,306116.93459,,220808.041735,1062388.768089,,339204.054616,,7302513.007834,,1283196.8098239999,339204.054616
,30/10/2023,1698624000,7010388.865390488,306732.38741925004,221249.65781847,1064513.545625178,339543.25867061596,7317121.252809738,1625306.4621142638,7010388.865390488,,306732.38741925004,,221249.65781847,1064513.545625178,,339543.25867061596,,7317121.252809738,,1285763.2034436478,339543.25867061596,6996396.073244,,306120.147125,,220808.041735,1062388.768089,,339204.054616,,7302516.220369,,1283196.8098239999,339204.054616
,31/10/2023,1698710400,6995297.639060501,305713.22137453576,221072.00651791715,1062221.97305241,345251.02419626695,7301010.860435037,1628545.003766594,6995297.639060501,,305713.22137453576,,221072.00651791715,1062221.97305241,,345251.02419626695,,7301010.860435037,,1283293.979570327,345251.02419626695,6996396.073244,,305761.225887,,221106.720273,1062388.768089,,344218.369089,,7302157.2991309995,,1283495.4883619999,344218.369089
,01/11/2023,1698796800,6996396.073244,307920.147125,220808.041735,1062388.768089,338499.8928525886,7304316.220369,1621696.7026765887,6996396.073244,,307920.147125,,220808.041735,1062388.768089,,338499.8928525886,,7304316.220369,,1283196.8098239999,338499.8928525886,6996396.073244,,307920.147125,,220808.041735,1062388.768089,,339254.054616,,7304316.220369,,1283196.8098239999,339254.054616
,02/11/2023,1698883200,7027622.017100684,306066.98711288697,221327.826993273,1051311.617214859,344218.369089,7333689.004213572,1616857.813297132,7027622.017100684,,306066.98711288697,,221327.826993273,1051311.617214859,,344218.369089,,7333689.004213572,,1272639.444208132,344218.369089,7020601.415685,,305761.225887,,221106.720273,1050261.355859,,344218.369089,,7326362.6415719995,,1271368.076132,344218.369089
,03/11/2023,1698969600,7027622.017100684,306044.15045604395,221280.18488575998,1051311.617214859,341608.509708,7333666.167556728,1614200.311808619,7027622.017100684,,306044.15045604395,,221280.18488575998,1051311.617214859,,341608.509708,,7333666.167556728,,1272591.802100619,341608.509708,7020601.415685,,305738.412044,,221059.12576,1050261.355859,,341608.509708,,7326339.827729,,1271320.481619,341608.509708
,04/11/2023,1699056000,7020601.415685,305781.225887,221326.720273,1050261.355859,346092.59086101694,7326382.6415719995,1617680.6669930168,7019765.964116533,,305724.84030111943,,221080.40857328754,1050136.3747576529,,344218.369089,,7325490.804417653,,1271216.7833309404,344218.369089,7020601.415685,,305761.225887,,221106.720273,1050261.355859,,344218.369089,,7326362.6415719995,,1271368.076132,344218.369089
,05/11/2023,1699142400,7021037.801168275,305704.60296455125,221373.70658081726,1049878.0104641116,345293.9156513377,7326742.404132826,1616545.6326962665,7023601.415685,,305786.225887,,221354.537487,1050261.355859,,345746.844017,,7329387.6415719995,,1271615.893346,345746.844017,7023601.415685,,305786.225887,,221354.537487,1050261.355859,,345746.844017,,7329387.6415719995,,1271615.893346,345746.844017
,06/11/2023,1699228800,7031626.017100684,306122.04211288696,221676.61463747796,1052312.617214859,345653.4923691154,7337748.059213571,1619642.7242214524,7024601.415685,,305816.225887,,221455.159478,1051261.355859,,346092.59086101694,,7330417.6415719995,,1272716.515337,346092.59086101694,7024601.415685,,305816.225887,,221455.159478,1051261.355859,,345746.844017,,7330417.6415719995,,1272716.515337,345746.844017
,07/11/2023,1699315200,7024601.415685,305826.225887,221466.852006,1051261.355859,361171.8756634357,7330427.6415719995,1633900.0835284358,7024601.415685,,305826.225887,,221466.852006,1051261.355859,,361171.8756634357,,7330427.6415719995,,1272728.207865,361171.8756634357,7024601.415685,,305826.225887,,221466.852006,1051261.355859,,361290.740317,,7330427.6415719995,,1272728.207865,361290.740317
,08/11/2023,1699401600,7031626.017100684,306708.38544245897,221700.98894343397,1052312.617214859,361290.740317,7338334.402543143,1635304.346475293,7031626.017100684,,306708.38544245897,,221700.98894343397,1052312.617214859,,361290.740317,,7338334.402543143,,1274013.6061582929,361290.740317,7024601.415685,,306401.983459,,221479.509434,1051261.355859,,361290.740317,,7331003.399143999,,1272740.865293,361290.740317
,09/11/2023,1699488000,6825988.412311979,292881.3828439022,230753.17117003718,851221.3195455243,185610.78834618517,7118869.795155881,1267585.2790617468,6825988.412311979,,292881.3828439022,,230753.17117003718,851221.3195455243,,185610.78834618517,,7118869.795155881,,1081974.4907155614,185610.78834618517,6834264.706872,,293236.492236,,231032.952075,852253.398411,,186186.663697,,7127501.199108001,,1083286.350486,186186.663697
,10/11/2023,1699574400,6850020.711075,294527.492236,233350.092489,855253.398411,186559.037024394,7144548.203311,1275162.527924394,6850020.711075,,294527.492236,,233350.092489,855253.398411,,186559.037024394,,7144548.203311,,1088603.4909,186559.037024394,6850020.711075,,294527.492236,,233350.092489,855253.398411,,186186.663697,,7144548.203311,,1088603.4909,186186.663697
,11/11/2023,1699660800,6849328.858983181,294500.00069743156,233331.5236246586,855167.0178177605,186632.95504526675,7143828.859680613,1275131.496487686,6849328.858983181,,294500.00069743156,,233331.5236246586,855167.0178177605,,186632.95504526675,,7143828.859680613,,1088498.5414424192,186632.95504526675,6850020.711075,,294529.748202,,233355.092489,855253.398411,,186784.250288,,7144550.459277,,1088608.4909,186784.250288
,12/11/2023,1699747200,6856870.731786075,294839.29295020195,233606.27092002198,856108.6518094109,187157.818788576,7151710.024736277,1276872.741518009,6856870.731786075,,294839.29295020195,,233606.27092002198,856108.6518094109,,187157.818788576,,7151710.024736277,,1089714.9227294328,187157.818788576,6850020.711075,,294544.748202,,233372.898022,855253.398411,,186784.250288,,7144565.459277,,1088626.2964330001,186784.250288
,13/11/2023,1699833600,6848294.505855809,296072.76630734635,233340.4841372082,855037.8745546005,187471.534538288,7144367.2721631555,1275849.8932300967,6848294.505855809,,296072.76630734635,,233340.4841372082,855037.8745546005,,187471.534538288,,7144367.2721631555,,1088378.3586918088,187471.534538288,6850020.711075,,296147.395451,,233399.300761,855253.398411,,187284.250288,,7146168.106526,,1088652.699172,187284.250288
,14/11/2023,1699920000,6850020.711075,296167.765451,233512.448957,855253.398411,187471.534538288,7146188.476526001,1276237.381906288,6850020.711075,,296167.765451,,233512.448957,855253.398411,,187471.534538288,,7146188.476526001,,1088765.847368,187471.534538288,6850020.711075,,296167.765451,,233512.448957,855253.398411,,187284.250288,,7146188.476526001,,1088765.847368,187284.250288
,15/11/2023,1700006400,6850020.711075,296693.121665,233824.853625,855253.398411,187341.02736893203,7146713.83274,1276419.2794049322,6850020.711075,,296693.121665,,233824.853625,855253.398411,,187341.02736893203,,7146713.83274,,1089078.2520360001,187341.02736893203,6850020.711075,,296693.121665,,233824.853625,855253.398411,,187385.250288,,7146713.83274,,1089078.2520360001,187385.250288
,16/11/2023,1700092800,6806647.967544351,295826.675290083,226167.69590584544,814479.3337671722,187385.250288,7102474.642834433,1228032.2799610177,6806647.967544351,,295826.675290083,,226167.69590584544,814479.3337671722,,187385.250288,,7102474.642834433,,1040647.0296730176,187385.250288,6809657.836308,,295957.4885,,226267.706232,814839.492823,,187385.250288,,7105615.324808,,1041107.199055,187385.250288
,17/11/2023,1700179200,6821569.993975293,295853.6881719105,226209.037037197,814754.3653223183,66861.819507483,7117423.682147203,1107825.2218669984,6821569.993975293,,295853.6881719105,,226209.037037197,814754.3653223183,,66861.819507483,,7117423.682147203,,1040963.4023595153,66861.819507483,6827339.095511,,296103.895964,,226400.345329,815443.415008,,66795.024483,,7123442.991475,,1041843.760337,66795.024483
,18/11/2023,1700265600,6840993.773702022,296986.31653194595,226856.075351628,817074.301838016,66928.614531966,7137980.090233968,1110858.99172161,6840993.773702022,,296986.31653194595,,226856.075351628,817074.301838016,,66928.614531966,,7137980.090233968,,1043930.377189644,66928.614531966,6827339.095511,,296393.529473,,226403.268814,815443.415008,,66795.024483,,7123732.624984,,1041846.6838219999,66795.024483
,19/11/2023,1700352000,6827339.095511,296403.616414,226606.48361,815443.415008,66763.43043641954,7123742.711925,1108813.3290544194,6827339.095511,,296403.616414,,226606.48361,815443.415008,,66763.43043641954,,7123742.711925,,1042049.898618,66763.43043641954,6827339.095511,,296403.616414,,226606.48361,815443.415008,,66795.024483,,7123742.711925,,1042049.898618,66795.024483
,20/11/2023,1700438400,6824300.929613497,296272.71635969577,226505.64372479354,815080.5426883214,66714.8704536204,7120573.6459731925,1108301.0568667355,6824300.929613497,,296272.71635969577,,226505.64372479354,815080.5426883214,,66714.8704536204,,7120573.6459731925,,1041586.186413115,66714.8704536204,6827339.095511,,296404.616414,,226606.48361,815443.415008,,66795.024483,,7123743.711925,,1042049.898618,66795.024483
,21/11/2023,1700524800,6825094.304194604,296791.25834620156,226877.56600539866,815115.6067551668,66791.61793675137,7121885.562540806,1108784.7906973169,6825094.304194604,,296791.25834620156,,226877.56600539866,815115.6067551668,,66791.61793675137,,7121885.562540806,,1041993.1727605654,66791.61793675137,6827839.095511,,296910.616414,,226968.807466,815443.415008,,66795.024483,,7124749.711925,,1042412.222474,66795.024483
,22/11/2023,1700611200,6821550.6557040345,312845.1928316535,226863.1738708238,827852.688059366,77506.86569664585,7134395.848535688,1132222.7276268357,6821550.6557040345,,312845.1928316535,,226863.1738708238,827852.688059366,,77506.86569664585,,7134395.848535688,,1054715.8619301897,77506.86569664585,6827839.095511,,313133.588867,,227072.307466,828615.843251,,77845.024483,,7140972.684378,,1055688.150717,77845.024483
,23/11/2023,1700697600,6833757.59123007,323707.9769164988,225584.00260920782,774310.7456318432,68397.12236757399,7157465.568146569,1068291.870608625,6833757.59123007,,323707.9769164988,,225584.00260920782,774310.7456318432,,68397.12236757399,,7157465.568146569,,999894.7482410511,68397.12236757399,6833866.933101,,323713.156327,,225587.612011,774323.134802,,68328.793574,,7157580.089428,,999910.746813,68328.793574
,24/11/2023,1700784000,6833866.933101,323743.874249,225839.274006,779323.134802,68992.31696757399,7157610.80735,1074154.7257755739,6833866.933101,,323743.874249,,225839.274006,779323.134802,,68992.31696757399,,7157610.80735,,1005162.408808,68992.31696757399,6833866.933101,,323743.874249,,225839.274006,779323.134802,,68923.393574,,7157610.80735,,1005162.408808,68923.393574
,25/11/2023,1700870400,6833866.933101,323761.969056,227688.426682,779323.134802,78934.41677831984,7157628.902157,1085945.9782623197,6833866.933101,,323761.969056,,227688.426682,779323.134802,,78934.41677831984,,7157628.902157,,1007011.561484,78934.41677831984,6833866.933101,,323761.969056,,227688.426682,779323.134802,,78945.469144,,7157628.902157,,1007011.561484,78945.469144
,26/11/2023,1700956800,6854867.434677,323838.064753,227790.00694,779323.134802,78898.18080798275,7178705.49943,1086011.3225499827,6854867.434677,,323838.064753,,227790.00694,779323.134802,,78898.18080798275,,7178705.49943,,1007113.141742,78898.18080798275,6854867.434677,,323838.064753,,227790.00694,779323.134802,,78945.469144,,7178705.49943,,1007113.141742,78945.469144
,27/11/2023,1701043200,6854867.434677,323909.064753,228196.216325,779323.134802,79027.41746299398,7178776.49943,1086546.768589994,6854867.434677,,323909.064753,,228196.216325,779323.134802,,79027.41746299398,,7178776.49943,,1007519.3511270001,79027.41746299398,6854867.434677,,323909.064753,,228196.216325,779323.134802,,78948.468994,,7178776.49943,,1007519.3511270001,78948.468994
,28/11/2023,1701129600,6855867.434677,324302.421074,228321.840567,779323.134802,81041.42946299398,7180169.855751,1088686.4048319939,6855867.434677,,324302.421074,,228321.840567,779323.134802,,81041.42946299398,,7180169.855751,,1007644.975369,81041.42946299398,6855867.434677,,324302.421074,,228321.840567,779323.134802,,80960.468994,,7180169.855751,,1007644.975369,80960.468994
