,Date,Timestamp,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance
,05/02/2024,1707091200,638623.1393969588,35954.565068773925,638623.1393969588,35954.565068773925,305965.0907239069,147503.5335492146,160763.81644923598,24390.69867460135,18006.34293457575,17948.222134198175,305965.0907239069,147503.5335492146,160763.81644923598,24390.69867460135,18006.34293457575,17948.222134198175,133.69795266897978,147560.049048,160603.213236,10.04861374078753,7.868254445997234,2747653.4910440855,133.69795266897978,147560.049048,160603.213236,10.04861374078753,7.868254445997234,2747653.4910440855
,06/02/2024,1707177600,639712.1546636125,33758.396019231164,639712.1546636125,33758.396019231164,307001.9856769561,147706.22131,160475.2815353941,24528.66614126236,16901.96049316718,16856.43552606399,307001.9856769561,147706.22131,160475.2815353941,24528.66614126236,16901.96049316718,16856.43552606399,133.5336988495107,147706.22131,160498.87487,10.04861374078753,7.351683076199481,2674478.481613275,133.5336988495107,147706.22131,160498.87487,10.04861374078753,7.351683076199481,2674478.481613275
,07/02/2024,1707264000,649399.2168378091,32844.69861963161,649399.2168378091,32844.69861963161,315704.0360986105,147455.024683,160887.84443731996,25352.311618878644,16416.18014173629,16428.518477895315,315704.0360986105,147455.024683,160887.84443731996,25352.311618878644,16416.18014173629,16428.518477895315,132.46119406496285,147455.024683,160727.11732,10.02273653829192,6.887801785596148,2846337.366943007,132.46119406496285,147455.024683,160727.11732,10.02273653829192,6.887801785596148,2846337.366943007
,08/02/2024,1707350400,621979.3932826046,31823.12532887805,621979.3932826046,31823.12532887805,287265.42980639427,147380.77465611498,161468.71536410996,25864.47345598536,15940.775154454095,15882.350174423955,287265.42980639427,147380.77465611498,161468.71536410996,25864.47345598536,15940.775154454095,15882.350174423955,118.10152683253888,147233.541115,160665.388422,10.02273653829192,6.553624938107062,2825719.166220209,118.10152683253888,147233.541115,160665.388422,10.02273653829192,6.553624938107062,2825719.166220209
,09/02/2024,1707436800,609177.4744239582,24254.608127926636,609177.4744239582,24254.608127926636,279626.80457658623,150146.1907628652,156624.63576467213,22779.84331983454,12145.7073317354,12108.900796191236,279626.80457658623,150146.1907628652,156624.63576467213,22779.84331983454,12145.7073317354,12108.900796191236,114.92520080250307,150192.900755,156750.192669,8.886088502552932,4.991824214068933,2271826.0115217427,114.92520080250307,150192.900755,156750.192669,8.886088502552932,4.991824214068933,2271826.0115217427
,10/02/2024,1707523200,615924.0286399673,24507.087990181863,615924.0286399673,24507.087990181863,296409.240032649,139264.86960374823,153404.612944,26845.306059569997,12267.446731464288,12239.641258717573,296409.240032649,139264.86960374823,153404.612944,26845.306059569997,12267.446731464288,12239.641258717573,118.78368339470661,139484.837192,153404.612944,10.153792001713397,4.916083278818086,2297769.0446740645,118.78368339470661,139484.837192,153404.612944,10.153792001713397,4.916083278818086,2297769.0446740645
,11/02/2024,1707609600,621776.5599917618,24400.259661299584,621776.5599917618,24400.259661299584,301320.0324978944,140221.622889,153297.80826560198,26937.096339265485,12230.785031713662,12169.474629585924,301320.0324978944,140221.622889,153297.80826560198,26937.096339265485,12230.785031713662,12169.474629585924,120.27831521676777,140221.622889,153144.663602,10.153792001713397,4.88217860989133,2313777.4817306213,120.27831521676777,140221.622889,153144.663602,10.153792001713397,4.88217860989133,2313777.4817306213
,12/02/2024,1707696000,618302.8391688775,23928.14784429405,618302.8391688775,23928.14784429405,296605.61880115105,140361.84451188898,154327.913738,27007.462117837364,11940.640700142236,11987.507144151816,296605.61880115105,140361.84451188898,154327.913738,27007.462117837364,11940.640700142236,11987.507144151816,118.96154029461117,140221.622889,154327.913738,10.153792001713397,4.789110251973191,2293302.917472101,118.96154029461117,140221.622889,154327.913738,10.153792001713397,4.789110251973191,2293302.917472101
,13/02/2024,1707782400,622710.5306866128,24867.518396121868,622710.5306866128,24867.518396121868,309282.4041822472,136189.5603206425,154340.383679,22898.18250472316,12414.020366501298,12453.49802962057,309282.4041822472,136189.5603206425,154340.383679,22898.18250472316,12414.020366501298,12453.49802962057,116.557277304614,136229.06675,154340.383679,8.130157646939645,4.678392287298679,2328496.5371464896,116.557277304614,136229.06675,154340.383679,8.130157646939645,4.678392287298679,2328496.5371464896
,14/02/2024,1707868800,620224.2169168126,24490.406019291182,620224.2169168126,24490.406019291182,318913.63321245153,131310.36221302996,142234.905856698,27765.315634633043,12251.739695588823,12238.666323702359,318913.63321245153,131310.36221302996,142234.905856698,27765.315634633043,12251.739695588823,12238.666323702359,120.91649695065786,131179.18303,141951.003849,9.906242533255213,4.645262200362023,2318284.8739489126,120.91649695065786,131179.18303,141951.003849,9.906242533255213,4.645262200362023,2318284.8739489126
,15/02/2024,1707955200,623714.1745791568,11940.8162868931,623714.1745791568,11940.8162868931,337240.6032083363,115768.03059712023,145805.23863153794,24900.302142162407,6093.338301449355,5847.477985443746,337240.6032083363,115768.03059712023,145805.23863153794,24900.302142162407,6093.338301449355,5847.477985443746,120.15470129130668,115890.410871,146159.968876,8.37948234345446,2.170981893972094,1187097.884520418,120.15470129130668,115890.410871,146159.968876,8.37948234345446,2.170981893972094,1187097.884520418
,16/02/2024,1708041600,625500.4384642858,12239.204270039387,625500.4384642858,12239.204270039387,338711.9948059283,115784.9964248298,142520.1071595765,28483.340073951244,6124.467250141029,6114.737019898357,338711.9948059283,115784.9964248298,142520.1071595765,28483.340073951244,6124.467250141029,6114.737019898357,120.17200088198524,115845.467759,142738.354103,9.525372400376972,2.172906466472606,1152497.5346797665,120.17200088198524,115845.467759,142738.354103,9.525372400376972,2.172906466472606,1152497.5346797665
,17/02/2024,1708128000,621797.7348077645,13135.655872420171,621797.7348077645,13135.655872420171,335462.2385930046,123625.25259861605,138996.680585,23713.56303114394,6545.166206695237,6590.489665724935,335462.2385930046,123625.25259861605,138996.680585,23713.56303114394,6545.166206695237,6590.489665724935,120.16500408105678,123702.442923,138996.680585,7.998881144954628,2.3445259509310654,1068363.6552708133,120.16500408105678,123702.442923,138996.680585,7.998881144954628,2.3445259509310654,1068363.6552708133
,18/02/2024,1708214400,618971.616841563,13220.121176754516,618971.616841563,13220.121176754516,333148.326442629,125448.06781954721,138672.95535393312,21702.267225453696,6586.868873267592,6633.252303486924,333148.326442629,125448.06781954721,138672.95535393312,21702.267225453696,6586.868873267592,6633.252303486924,120.16820619425,125560.947111,138982.747899,7.364714562440383,2.375915332936892,1054284.495548416,120.16820619425,125560.947111,138982.747899,7.364714562440383,2.375915332936892,1054284.495548416
,19/02/2024,1708300800,495333.82227000484,13794.145984049213,495333.82227000484,13794.145984049213,236367.99147206265,110702.24885960252,127401.226125522,20862.355812817656,6884.529043905244,6909.61694014397,236367.99147206265,110702.24885960252,127401.226125522,20862.355812817656,6884.529043905244,6909.61694014397,82.2424153707195,110746.215107,127146.932261,6.852338535886189,2.395418659415055,1045747.0756269867,82.2424153707195,110746.215107,127146.932261,6.852338535886189,2.395418659415055,1045747.0756269867
,20/02/2024,1708387200,503144.57948275364,12976.273157235952,503144.57948275364,12976.273157235952,263530.809529633,107064.664706,109137.88846430599,23411.216782814652,6492.047690533678,6484.225466702274,263530.809529633,107064.664706,109137.88846430599,23411.216782814652,6492.047690533678,6484.225466702274,89.19822691597494,107064.664706,108811.454102,7.484811125545395,2.1973868789123077,1105033.3963943275,89.19822691597494,107064.664706,108811.454102,7.484811125545395,2.1973868789123077,1105033.3963943275
,21/02/2024,1708473600,508474.830000609,12887.257168509444,508474.830000609,12887.257168509444,269008.6695108205,101017.874498,116919.456337684,21528.82965410449,6441.682220879039,6445.574947630406,269008.6695108205,101017.874498,116919.456337684,21528.82965410449,6441.682220879039,6445.574947630406,89.34196928290285,101017.874498,116802.653684,6.726140789280233,2.1393830026167517,1124340.6226024474,89.34196928290285,101017.874498,116802.653684,6.726140789280233,2.1393830026167517,1124340.6226024474
,22/02/2024,1708560000,503160.09615804045,10768.76994944441,503160.09615804045,10768.76994944441,264819.9464203204,102735.12150079793,114571.78909674459,21033.239140177473,5383.747544946217,5385.022404498192,264819.9464203204,102735.12150079793,114571.78909674459,21033.239140177473,5383.747544946217,5385.022404498192,89.3071951020718,102920.17197,114957.356069,6.723837380497632,1.8156011239941783,1062381.8570196205,89.3071951020718,102920.17197,114957.356069,6.723837380497632,1.8156011239941783,1062381.8570196205
,23/02/2024,1708646400,505797.3774014131,10413.071965617193,505797.3774014131,10413.071965617193,266628.618889373,102986.76911122599,114902.384148,21279.60525281411,5221.381895209332,5191.690070407863,266628.618889373,102986.76911122599,114902.384148,21279.60525281411,5221.381895209332,5191.690070407863,89.35365264710202,102883.885226,114902.384148,6.722925428109209,1.7498104522529825,1102524.803066498,89.35365264710202,102883.885226,114902.384148,6.722925428109209,1.7498104522529825,1102524.803066498
,24/02/2024,1708732800,499831.858451884,10665.964106076768,499831.858451884,10665.964106076768,260961.37800932224,102870.19791648598,115127.81763718801,20872.46488888782,5323.903951092537,5342.060154984231,260961.37800932224,102870.19791648598,115127.81763718801,20872.46488888782,5323.903951092537,5342.060154984231,89.3822729780081,102767.430486,114898.021594,6.722925428109209,1.8234983272055296,1058089.3116721725,89.3822729780081,102767.430486,114898.021594,6.722925428109209,1.8234983272055296,1058089.3116721725
,25/02/2024,1708819200,504887.0978697976,10901.612457520343,504887.0978697976,10901.612457520343,266040.4025230368,102647.94764883228,114941.46255753573,21257.285140392785,5450.857095671333,5450.755361849009,266040.4025230368,102647.94764883228,114941.46255753573,21257.285140392785,5450.857095671333,5450.755361849009,89.38238175365684,102667.762527,114998.041594,6.722925428109209,1.8313405978542527,1013650.8432311472,89.38238175365684,102667.762527,114998.041594,6.722925428109209,1.8313405978542527,1013650.8432311472
,26/02/2024,1708905600,512094.5117402376,10324.448219546146,512094.5117402376,10324.448219546146,279881.51928382675,95582.11632767855,114410.330233,22220.545895732277,5149.184927992124,5175.263291554022,279881.51928382675,95582.11632767855,114410.330233,22220.545895732277,5149.184927992124,5175.263291554022,89.68204487404807,95620.842769,114410.330233,6.722925428109209,1.649946144920926,1031002.8790020843,89.68204487404807,95620.842769,114410.330233,6.722925428109209,1.649946144920926,1031002.8790020843
,27/02/2024,1708992000,517345.67866784736,10062.316620165439,517345.67866784736,10062.316620165439,282288.2735413316,97619.876626,112655.664077,24781.86442351579,5050.979595930189,5011.337024235249,282288.2735413316,97619.876626,112655.664077,24781.86442351579,5050.979595930189,5011.337024235249,88.933221243205,97619.876626,112655.664077,7.354520084970009,1.5912807155058943,1069283.6908898824,88.933221243205,97619.876626,112655.664077,7.354520084970009,1.5912807155058943,1069283.6908898824
,28/02/2024,1709078400,522791.5163568595,11703.148791843392,522791.5163568595,11703.148791843392,287028.60598053713,101294.16735037598,113126.059801755,21342.68322419136,5862.8347130785705,5840.314078764823,287028.60598053713,101294.16735037598,113126.059801755,21342.68322419136,5862.8347130785705,5840.314078764823,88.4231460655736,101192.974376,113013.046755,6.213226985476548,1.8061276102494612,942811.8624480509,88.4231460655736,101192.974376,113013.046755,6.213226985476548,1.8061276102494612,942811.8624480509
,29/02/2024,1709164800,528037.2604626721,11211.925344920372,528037.2604626721,11211.925344920372,273581.81042539555,110393.12635429023,126265.40221802707,17796.921464959298,5523.89496314051,5688.030381779862,273581.81042539555,110393.12635429023,126265.40221802707,17796.921464959298,5523.89496314051,5688.030381779862,81.24519220558406,110612.692549,126349.298152,4.909522663562088,1.6404230504432287,1019037.040540879,81.24519220558406,110612.692549,126349.298152,4.909522663562088,1.6404230504432287,1019037.040540879
,01/03/2024,1709251200,526904.9245005191,9534.99069326478,526904.9245005191,9534.99069326478,261595.85157270572,106831.87261671078,112398.041245,46079.15906610257,4745.717430665501,4789.2732625992785,261595.85157270572,106831.87261671078,112398.041245,46079.15906610257,4745.717430665501,4789.2732625992785,77.81375908665714,106848.434124,112398.041245,12.910726932610427,1.4116512575526055,1075378.463255159,77.81375908665714,106848.434124,112398.041245,12.910726932610427,1.4116512575526055,1075378.463255159
,02/03/2024,1709337600,533531.7830466545,9865.648041372697,533531.7830466545,9865.648041372697,288354.01322266576,111150.06524021398,109103.79650169998,24923.90808207482,4938.472299773667,4927.1757415990305,288354.01322266576,111150.06524021398,109103.79650169998,24923.90808207482,4938.472299773667,4927.1757415990305,84.06626470014278,111039.026214,108994.8017,6.821870377983709,1.4397542622252737,1054475.9036343624,84.06626470014278,111039.026214,108994.8017,6.821870377983709,1.4397542622252737,1054475.9036343624
,03/03/2024,1709424000,530879.0851997868,9927.332142638239,530879.0851997868,9927.332142638239,286302.00432118756,110989.61384733477,108858.664442,24728.802589264484,4944.736604516999,4982.595538121239,286302.00432118756,110989.61384733477,108858.664442,24728.802589264484,4944.736604516999,4982.595538121239,84.09813367520299,111039.026214,108858.664442,6.821870377983709,1.45246318111286,1042427.6200094647,84.09813367520299,111039.026214,108858.664442,6.821870377983709,1.45246318111286,1042427.6200094647
,04/03/2024,1709510400,536854.4501595305,10153.057205862322,536854.4501595305,10153.057205862322,291571.30281450524,106982.941690625,115887.533469708,22412.67218469228,5047.48275279821,5105.574453064112,291571.30281450524,106982.941690625,115887.533469708,22412.67218469228,5047.48275279821,5105.574453064112,83.7259121637081,106876.065625,115771.761708,6.05430454969348,1.4494056634835273,1044655.1497574571,83.7259121637081,106876.065625,115771.761708,6.05430454969348,1.4494056634835273,1044655.1497574571
,05/03/2024,1709596800,548234.3975628437,10243.546927633868,548234.3975628437,10243.546927633868,309858.36558374646,104197.713871806,113316.74615641189,20861.57195087936,5059.773969068714,5183.772958565154,309858.36558374646,104197.713871806,113316.74615641189,20861.57195087936,5059.773969068714,5183.772958565154,85.91711740637587,103989.734403,113530.979114,5.418590117111521,1.4029674278156856,1079747.9974765521,85.91711740637587,103989.734403,113530.979114,5.418590117111521,1.4029674278156856,1079747.9974765521
,06/03/2024,1709683200,523751.05322657403,9871.575762195573,523751.05322657403,9871.575762195573,274342.9665563739,108011.90489389299,114671.99462279999,26724.187153507155,4933.767438847164,4937.8083233484085,274342.9665563739,108011.90489389299,114671.99462279999,26724.187153507155,4933.767438847164,4937.8083233484085,76.61542081791507,107904.000893,114329.0076,7.032902921541511,1.3778471279573623,1099839.9230546374,76.61542081791507,107904.000893,114329.0076,7.032902921541511,1.3778471279573623,1099839.9230546374
,07/03/2024,1709769600,552527.4113545329,10332.802736331165,552527.4113545329,10332.802736331165,407083.04673889425,71401.887942,44113.099659572996,29929.377014065627,5157.146528298925,5175.65620803224,407083.04673889425,71401.887942,44113.099659572996,29929.377014065627,5157.146528298925,5175.65620803224,105.6623043540845,71401.887942,43981.156191,7.409857324242009,1.3385867833038105,1075338.1344536708,105.6623043540845,71401.887942,43981.156191,7.409857324242009,1.3385867833038105,1075338.1344536708
,08/03/2024,1709856000,550640.94348615,10026.830297068482,550640.94348615,10026.830297068482,322469.04090056225,94793.64992784862,102885.98910703199,30492.2635507071,4995.215890260005,5031.614406808476,322469.04090056225,94793.64992784862,102885.98910703199,30492.2635507071,4995.215890260005,5031.614406808476,83.55938621372586,94899.842852,102578.254344,7.409505417773012,1.2943790592408724,1112185.108753266,83.55938621372586,94899.842852,102578.254344,7.409505417773012,1.2943790592408724,1112185.108753266
,09/03/2024,1709942400,549901.4832055861,9991.021001133817,549901.4832055861,9991.021001133817,321931.31960869016,92119.42220785667,108414.959654,27435.781735039265,4984.758529910223,5006.262471223593,321931.31960869016,92119.42220785667,108414.959654,27435.781735039265,4984.758529910223,5006.262471223593,82.55665302619045,92195.022126,108414.959654,6.648600340487638,1.2783005420949816,1126222.6661740567,82.55665302619045,92195.022126,108414.959654,6.648600340487638,1.2783005420949816,1126222.6661740567
,10/03/2024,1710028800,552610.2508335181,10011.226412687278,552610.2508335181,10011.226412687278,324255.2759486816,92195.022126,108571.918076,27588.034682836427,5004.457141263906,5006.769271423372,324255.2759486816,92195.022126,108571.918076,27588.034682836427,5004.457141263906,5006.769271423372,82.8253061864916,92195.022126,108571.918076,6.648600340487638,1.2783005420949816,1126222.6661740567,82.8253061864916,92195.022126,108571.918076,6.648600340487638,1.2783005420949816,1126222.6661740567
,11/03/2024,1710115200,550374.7932368701,9878.54269109929,550374.7932368701,9878.54269109929,319301.3255680203,94789.71714812599,108897.63383022799,27386.11669049582,4960.262877447807,4918.279813651483,319301.3255680203,94789.71714812599,108897.63383022799,27386.11669049582,4960.262877447807,4918.279813651483,82.22274096159272,94695.022126,108571.918076,6.648600340487638,1.277308852220573,1127099.6855051683,82.22274096159272,94695.022126,108571.918076,6.648600340487638,1.277308852220573,1127099.6855051683
,12/03/2024,1710201600,413959.4352792373,10250.001715852824,413959.4352792373,10250.001715852824,267879.52457586845,54236.76102250057,64690.15556003,27152.99412083822,5122.118597535749,5127.883118317075,267879.52457586845,54236.76102250057,64690.15556003,27152.99412083822,5122.118597535749,5127.883118317075,65.66801279039748,54251.300371,64625.53003,6.278874811154635,1.2556366527433014,1146769.5200850423,65.66801279039748,54251.300371,64625.53003,6.278874811154635,1.2556366527433014,1146769.5200850423
,13/03/2024,1710288000,405713.95701956854,10061.78344523982,405713.95701956854,10061.78344523982,233209.76836869758,62792.607039,83224.650531,26486.931080870938,5032.113703844737,5029.669741395083,233209.76836869758,62792.607039,83224.650531,26486.931080870938,5032.113703844737,5029.669741395083,58.61957398744648,62792.607039,83224.650531,6.278874811154635,1.264871380127675,1138506.1595179215,58.61957398744648,62792.607039,83224.650531,6.278874811154635,1.264871380127675,1138506.1595179215
,14/03/2024,1710374400,407360.04578285984,9894.280508463706,407360.04578285984,9894.280508463706,232493.967605892,64814.809005,83401.715233488,26649.55393847984,4955.339954315995,4938.940554147711,232493.967605892,64814.809005,83401.715233488,26649.55393847984,4955.339954315995,4938.940554147711,58.12509034145739,64814.809005,83235.244744,6.278874811154635,1.2388690574780794,1112524.339808918,58.12509034145739,64814.809005,83235.244744,6.278874811154635,1.2388690574780794,1112524.339808918
,15/03/2024,1710460800,401226.9940804381,9170.928249508617,401226.9940804381,9170.928249508617,227434.53359519882,66776.09259478709,81185.99081476514,25830.37707568705,4550.426999698609,4620.501249810009,227434.53359519882,66776.09259478709,81185.99081476514,25830.37707568705,4550.426999698609,4620.501249810009,58.63558479604381,66849.694108,81271.895208,6.277264162688139,1.1731593438397145,1175143.8885947133,58.63558479604381,66849.694108,81271.895208,6.277264162688139,1.1731593438397145,1175143.8885947133
,16/03/2024,1710547200,393173.81230985903,8868.908261151655,393173.81230985903,8868.908261151655,226268.80136435333,61154.65130379041,80593.55444139999,25156.805200315317,4419.623095959628,4449.285165192027,226268.80136435333,61154.65130379041,80593.55444139999,25156.805200315317,4419.623095959628,4449.285165192027,60.6688710399197,61255.048328,80513.0414,6.364493255288897,1.1850221596483315,1163418.6378734068,60.6688710399197,61255.048328,80513.0414,6.364493255288897,1.1850221596483315,1163418.6378734068
,17/03/2024,1710633600,378659.44931006024,8382.722254233802,378659.44931006024,8382.722254233802,239942.64250527896,55949.21093702825,57219.461447864,25548.13441988903,4185.060522597099,4197.661731636703,239942.64250527896,55949.21093702825,57219.461447864,25548.13441988903,4185.060522597099,4197.661731636703,68.15952075393331,55972.551491,56991.495466,6.859682906432739,1.1888329501086834,1159703.2079889223,68.15952075393331,55972.551491,56991.495466,6.859682906432739,1.1888329501086834,1159703.2079889223
,18/03/2024,1710720000,384390.39753050474,8604.63406460125,384390.39753050474,8604.63406460125,220104.38507628255,59664.79830920889,80400.22083623808,24220.993308775243,4309.612043731863,4295.022020869387,220104.38507628255,59664.79830920889,80400.22083623808,24220.993308775243,4309.612043731863,4295.022020869387,60.84568147361449,59701.216051,80468.780237,6.328248988560302,1.19134964801761,1157322.8984038422,60.84568147361449,59701.216051,80468.780237,6.328248988560302,1.19134964801761,1157322.8984038422
,19/03/2024,1710806400,378736.15814238077,8477.9787778118,378736.15814238077,8477.9787778118,212331.22249061242,61674.286377,79212.684428,25517.964846768373,4234.110649576082,4243.868128235719,212331.22249061242,61674.286377,79212.684428,25517.964846768373,4234.110649576082,4243.868128235719,60.20199221164067,61674.286377,79212.684428,6.81667891383062,1.2004918229125434,1148524.8218528845,60.20199221164067,61674.286377,79212.684428,6.81667891383062,1.2004918229125434,1148524.8218528845
,20/03/2024,1710892800,313525.721380117,7189.38463020891,313525.721380117,7189.38463020891,172433.89557304242,57954.7552163213,62925.145091,20211.925499753266,3576.3446697147883,3613.0399604941213,172433.89557304242,57954.7552163213,62925.145091,20211.925499753266,3576.3446697147883,3613.0399604941213,54.68762050098552,58082.362166,62925.145091,6.025855792663904,1.1342420782649254,1215975.431878236,54.68762050098552,58082.362166,62925.145091,6.025855792663904,1.1342420782649254,1215975.431878236
,21/03/2024,1710979200,334171.72642361384,7644.121652274656,334171.72642361384,7644.121652274656,184324.7895159329,57142.6452602491,71309.42867048,21394.862976951805,3818.2856947582713,3825.8359575163845,184324.7895159329,57142.6452602491,71309.42867048,21394.862976951805,3818.2856947582713,3825.8359575163845,52.31699023791603,57143.845281,71238.19048,5.709864685602296,1.0837457942735136,1272978.8041326618,52.31699023791603,57143.845281,71238.19048,5.709864685602296,1.0837457942735136,1272978.8041326618
,22/03/2024,1711065600,332388.9178213275,7594.874434248335,332388.9178213275,7594.874434248335,183510.30057713855,56206.758717305755,71526.593295152,21145.265231731246,3784.576985616154,3810.297448632181,183510.30057713855,56206.758717305755,71526.593295152,21145.265231731246,3784.576985616154,3810.297448632181,52.58220001236072,56289.729779,71241.626788,5.705668692672509,1.0844153346923195,1272627.436050347,52.58220001236072,56289.729779,71241.626788,5.705668692672509,1.0844153346923195,1272627.436050347
,23/03/2024,1711152000,323675.47882141557,7019.236117500845,323675.47882141557,7019.236117500845,175751.72869769082,56343.372450364994,69684.805307537,21895.57236582275,3503.30403767981,3515.932079821035,175751.72869769082,56343.372450364994,69684.805307537,21895.57236582275,3503.30403767981,3515.932079821035,52.87626885180374,56287.085365,69476.376179,6.200042011888011,1.0539961543399663,1180417.3439495845,52.87626885180374,56287.085365,69476.376179,6.200042011888011,1.0539961543399663,1180417.3439495845
,24/03/2024,1711238400,324265.10476904677,7131.247901380024,324265.10476904677,7131.247901380024,186228.93389021384,49893.0528436633,66127.20285389616,22015.915181273496,3562.353430383523,3568.8944709965003,186228.93389021384,49893.0528436633,66127.20285389616,22015.915181273496,3562.353430383523,3568.8944709965003,55.72930118480096,49977.11435,66179.88204,6.200042011888011,1.066039863416652,1167373.5676424508,55.72930118480096,49977.11435,66179.88204,6.200042011888011,1.066039863416652,1167373.5676424508
,25/03/2024,1711324800,329757.8268129606,6842.395170084366,329757.8268129606,6842.395170084366,193783.49465419538,47076.196222501414,66171.01393580664,22727.12200045717,3415.1790390127453,3427.216131071621,193783.49465419538,47076.196222501414,66171.01393580664,22727.12200045717,3415.1790390127453,3427.216131071621,56.16994294241812,47113.415821,66179.88204,6.200042011888011,0.9899213145154989,1126406.647934379,56.16994294241812,47113.415821,66179.88204,6.200042011888011,0.9899213145154989,1126406.647934379
,26/03/2024,1711411200,338631.88039201533,7236.3528663271445,338631.88039201533,7236.3528663271445,201750.53844948421,47160.529236821,66100.0786500795,23620.73405563059,3603.5656109741612,3632.7872553529837,201750.53844948421,47160.529236821,66100.0786500795,23620.73405563059,3603.5656109741612,3632.7872553529837,56.17664017238155,47113.415821,66161.012943,6.200042011888011,1.0033986041427652,1111630.8102720897,56.17664017238155,47113.415821,66161.012943,6.200042011888011,1.0033986041427652,1111630.8102720897
,27/03/2024,1711497600,336614.4706983137,8302.609970503534,336614.4706983137,8302.609970503534,201141.2299990709,47630.676528281365,66100.14481109244,21742.419359868974,4147.188166208995,4155.421804294538,201141.2299990709,47630.676528281365,66100.14481109244,21742.419359868974,4147.188166208995,4155.421804294538,56.120429117231915,47658.556784,66161.012943,5.707735394225426,1.1571072699447547,966554.7401254037,56.120429117231915,47658.556784,66161.012943,5.707735394225426,1.1571072699447547,966554.7401254037
,28/03/2024,1711584000,331060.85728388675,8614.879833820023,331060.85728388675,8614.879833820023,196269.82169920803,47578.06923544102,65990.74999319846,21222.21635603927,4305.63554501231,4309.244288807713,196269.82169920803,47578.06923544102,65990.74999319846,21222.21635603927,4305.63554501231,4309.244288807713,56.12182902919986,47662.002021,66164.166273,5.707735394225426,1.231162997078331,908349.0629943494,56.12182902919986,47662.002021,66164.166273,5.707735394225426,1.231162997078331,908349.0629943494
,29/03/2024,1711670400,335082.9225022271,8614.897374799564,335082.9225022271,8614.897374799564,199927.46000385392,47483.0176833438,66036.24641084697,21636.198404182436,4302.844245852155,4312.053128947409,199927.46000385392,47483.0176833438,66036.24641084697,21636.198404182436,4302.844245852155,4312.053128947409,56.13763765839475,47547.206412,66171.766188,5.707735394225426,1.208195768452722,926339.1427059016,56.13763765839475,47547.206412,66171.766188,5.707735394225426,1.208195768452722,926339.1427059016
,30/03/2024,1711756800,328106.8312696088,8239.68060549691,328106.8312696088,8239.68060549691,192987.36431027862,47547.206412,66307.36568630999,21264.894861020224,4123.614578161639,4116.066027335271,192987.36431027862,47547.206412,66307.36568630999,21264.894861020224,4123.614578161639,4116.066027335271,54.91034923284896,47547.206412,66175.015655,5.688827708063976,1.1732846727958706,955247.5173095852,54.91034923284896,47547.206412,66175.015655,5.688827708063976,1.1732846727958706,955247.5173095852
,31/03/2024,1711843200,327463.13315560727,8245.762713557724,327463.13315560727,8245.762713557724,183398.09931842645,56698.85052825708,66175.015655,21191.167653923716,4118.104519535086,4127.658194022638,183398.09931842645,56698.85052825708,66175.015655,21191.167653923716,4118.104519535086,4127.658194022638,52.28994685941341,56701.118573,66175.015655,5.688827708063976,1.1741423018464434,954327.7060072685,52.28994685941341,56701.118573,66175.015655,5.688827708063976,1.1741423018464434,954327.7060072685
,01/04/2024,1711929600,336086.2677605941,8574.675653154345,336086.2677605941,8574.675653154345,204053.3320818187,51265.64012169599,58781.579478676,21985.716078403344,4289.353736492331,4285.321916662014,204053.3320818187,51265.64012169599,58781.579478676,21985.716078403344,4289.353736492331,4285.321916662014,56.17094961401339,51214.425696,58547.389919,5.695309217475065,1.1807553944406206,949035.4043698887,56.17094961401339,51214.425696,58547.389919,5.695309217475065,1.1807553944406206,949035.4043698887
,02/04/2024,1712016000,328426.2134978743,8187.506926614868,328426.2134978743,8187.506926614868,190913.00413123544,49383.28599437481,65080.283496952994,23049.63987531101,4088.502403890772,4099.004522724095,190913.00413123544,49383.28599437481,65080.283496952994,23049.63987531101,4088.502403890772,4099.004522724095,54.49036968476384,49406.457623,64627.888279,6.187042138390864,1.166939928785102,960334.3062533169,54.49036968476384,49406.457623,64627.888279,6.187042138390864,1.166939928785102,960334.3062533169
,03/04/2024,1712102400,315059.2589394839,7294.169325371646,315059.2589394839,7294.169325371646,179391.5068662762,48517.26069390199,65404.87874397299,21745.61263533272,3640.3530131012276,3653.8163122704186,179391.5068662762,48517.26069390199,65404.87874397299,21745.61263533272,3640.3530131012276,3653.8163122704186,54.48638136388731,48468.791902,65209.250991,6.203815084826179,1.105680341482752,1013752.1848568826,54.48638136388731,48468.791902,65209.250991,6.203815084826179,1.105680341482752,1013752.1848568826
,04/04/2024,1712188800,316085.31663373695,7812.062788907954,316085.31663373695,7812.062788907954,180598.57414079056,48465.20521139925,65178.27659677927,21843.260684767887,3909.9297453720337,3902.1330435359205,180598.57414079056,48465.20521139925,65178.27659677927,21843.260684767887,3909.9297453720337,3902.1330435359205,54.50140302711226,48468.791902,65209.250991,6.203815084826179,1.1799465077398137,950263.3819007836,54.50140302711226,48468.791902,65209.250991,6.203815084826179,1.1799465077398137,950263.3819007836
