,Date,Timestamp,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros
,17/01/2023,1673913600,0,0,4052504.243306055,357911.61426424695,0,4410415.857570302,4052504.243306055,357911.61426424695,4410415.857570302,156590562.12208894,13829863.586260036,170420425.708349
,18/01/2023,1674000000,0,0,4016045.678554495,355096.0446656308,0,4371141.723220126,4016045.678554495,355096.0446656308,4371141.723220126,156528386.3710575,13840134.133698931,170368520.50475645
,19/01/2023,1674086400,0,0,3931287.2261029785,346599.3095182703,0,4277886.535621249,3931287.2261029785,346599.3095182703,4277886.535621249,156981104.78923017,13840134.133698931,170821238.9229291
,20/01/2023,1674172800,0,0,3870807.593098019,341162.4896265294,0,4211970.082724548,3870807.593098019,341162.4896265294,4211970.082724548,157029268.81810105,13840134.133698931,170869402.9518
,21/01/2023,1674259200,0,0,4143332.2107676817,361042.5772286586,0,4504374.787996341,4143332.2107676817,361042.5772286586,4504374.787996341,157050887.18364656,13685134.133698933,170736021.3173455
,22/01/2023,1674345600,0,0,4199488.710627498,358742.15570071054,0,4558230.866328209,4199488.710627498,358742.15570071054,4558230.866328209,157065917.39449394,13417387.13349014,170483304.52798408
,23/01/2023,1674432000,0,0,4173428.0766061624,356438.66907508695,0,4529866.74568125,4173428.0766061624,356438.66907508695,4529866.74568125,157100672.89281255,13417448.13349014,170518121.0263027
,24/01/2023,1674518400,0,0,4175208.562468155,356871.5137142659,0,4532080.07618242,4175208.562468155,356871.5137142659,4532080.07618242,157005697.89281258,13419895.13349014,170425593.02630273
,25/01/2023,1674604800,0,0,4122489.0948585174,352101.6803869695,0,4474590.775245487,4122489.0948585174,352101.6803869695,4474590.775245487,157123281.2100075,13419895.13349014,170543176.34349763
,26/01/2023,1674691200,0,0,4169717.7195127597,356243.3284230672,0,4525961.047935827,4169717.7195127597,356243.3284230672,4525961.047935827,157075712.2100075,13419895.13349014,170495607.34349763
,27/01/2023,1674777600,0,0,4319624.64633335,369133.00349983317,0,4688757.649833183,4319624.64633335,369133.00349983317,4688757.649833183,157040712.2100075,13419895.13349014,170460607.34349763
,28/01/2023,1674864000,0,0,4399693.048672725,269357.7401689063,0,4669050.788841631,4399693.048672725,269357.7401689063,4669050.788841631,157021979.2100075,9613190.058705559,166635169.26871306
,29/01/2023,1674950400,0,0,4222250.361066457,302789.68597297766,0,4525040.047039434,4222250.361066457,302789.68597297766,4525040.047039434,157021979.2100075,11260496.585959142,168282475.79596663
,30/01/2023,1675036800,0,0,4480956.220559056,320924.1346422794,0,4801880.355201336,4480956.220559056,320924.1346422794,4801880.355201336,157253239.517134,11262408.58595914,168515648.10309315
,31/01/2023,1675123200,0,0,4386474.245812587,320622.55262029276,0,4707096.79843288,4386474.245812587,320622.55262029276,4707096.79843288,157254891.93435544,11494303.178037057,168749195.1123925
,01/02/2023,1675209600,0,0,4296601.08691122,314033.44332348305,0,4610634.530234703,4296601.08691122,314033.44332348305,4610634.530234703,157264891.93435547,11494303.178037057,168759195.11239251
,02/02/2023,1675296000,0,0,4410743.113988208,323399.9210972019,0,4734143.03508541,4410743.113988208,323399.9210972019,4734143.03508541,156766947.93435547,11494303.178037057,168261251.11239251
,03/02/2023,1675382400,0,0,4419715.151118931,325157.0552240284,0,4744872.20634296,4419715.151118931,325157.0552240284,4744872.20634296,156236947.93435544,11494303.178037057,167731251.1123925
,04/02/2023,1675468800,0,0,4331475.839946341,322270.5513221869,0,4653746.391268528,4331475.839946341,322270.5513221869,4653746.391268528,155502568.5062853,11569705.185094032,167072273.69137934
,05/02/2023,1675555200,0,0,4569792.636882494,338365.14468285016,0,4908157.781565344,4569792.636882494,338365.14468285016,4908157.781565344,156513791.1991588,11588887.245460045,168102678.44461882
,06/02/2023,1675641600,0,0,4489974.00762644,332365.1142003857,0,4822339.121826826,4489974.00762644,332365.1142003857,4822339.121826826,156556149.5062853,11588887.245460045,168145036.75174534
,07/02/2023,1675728000,0,0,4432683.747176848,328517.71952376544,0,4761201.4667006135,4432683.747176848,328517.71952376544,4761201.4667006135,156368649.5062853,11588887.245460045,167957536.75174534
,08/02/2023,1675814400,0,0,4528865.558681518,343935.8406824827,0,4872801.399364,4528865.558681518,343935.8406824827,4872801.399364,156181349.5062853,11860887.245460045,168042236.75174534
,09/02/2023,1675900800,0,0,4445340.428780551,409553.4591542745,0,4854893.887934825,4445340.428780551,409553.4591542745,4854893.887934825,156081349.5062853,14379923.792991044,170461273.29927635
,10/02/2023,1675987200,0,0,4211123.772734753,388602.810700258,0,4599726.583435011,4211123.772734753,388602.810700258,4599726.583435011,155959171.55318522,14391923.792991044,170351095.34617627
,11/02/2023,1676073600,0,0,4189567.1084420783,387492.4737796288,0,4577059.582221707,4189567.1084420783,387492.4737796288,4577059.582221707,155605423.66717345,14391923.792991044,169997347.4601645
,12/02/2023,1676160000,0,0,4234502.52909477,391796.74756464205,0,4626299.276659411,4234502.52909477,391796.74756464205,4626299.276659411,155547795.66717345,14392037.792991044,169939833.4601645
,13/02/2023,1676246400,0,0,4208662.647508226,387987.4630015932,0,4596650.110509819,4208662.647508226,387987.4630015932,4596650.110509819,156116466.7855245,14392037.792991044,170508504.57851553
,14/02/2023,1676332800,0,0,4212211.480204232,389146.2968900566,0,4601357.777094289,4212211.480204232,389146.2968900566,4601357.777094289,156117866.78552446,14422991.34871936,170540858.13424382
,15/02/2023,1676419200,0,0,4242421.912164865,391834.87366843346,0,4634256.785833298,4242421.912164865,391834.87366843346,4634256.785833298,156167866.7855245,14423840.34871936,170591707.13424385
,16/02/2023,1676505600,0,0,4404350.811556107,406790.80948761705,0,4811141.621043724,4404350.811556107,406790.80948761705,4811141.621043724,156167866.7855245,14423840.34871936,170591707.13424385
,17/02/2023,1676592000,0,0,4191375.1591863106,392890.8430203632,0,4584266.002206674,4191375.1591863106,392890.8430203632,4584266.002206674,153874103.23166573,14423840.34871936,168297943.5803851
,18/02/2023,1676678400,0,0,4222712.099378272,395865.61585388304,0,4618577.715232155,4222712.099378272,395865.61585388304,4618577.715232155,153859599.6236239,14423840.34871936,168283439.97234327
,19/02/2023,1676764800,0,0,4118405.37178411,386753.078536577,0,4505158.450320687,4118405.37178411,386753.078536577,4505158.450320687,153978247.4522664,14459859.060457882,168438106.51272428
,20/02/2023,1676851200,0,0,4159547.17159106,392826.3074809639,0,4552373.479072023,4159547.17159106,392826.3074809639,4552373.479072023,152985047.4522664,14447859.060457882,167432906.51272428
,21/02/2023,1676937600,0,0,4137320.0527374838,390722.8436803518,0,4528042.896417836,4137320.0527374838,390722.8436803518,4528042.896417836,152986747.4522664,14447859.060457882,167434606.51272428
,22/02/2023,1677024000,0,0,4115650.1397556458,388706.50046987424,0,4504356.64022552,4115650.1397556458,388706.50046987424,4504356.64022552,152974887.4522664,14447859.060457882,167422746.51272428
,23/02/2023,1677110400,0,0,4101955.278379961,386437.4524595902,0,4488392.730839551,4101955.278379961,386437.4524595902,4488392.730839551,152979887.4522664,14411946.004432445,167391833.45669883
,24/02/2023,1677196800,0,0,4043050.3941183863,380874.4413018793,0,4423924.835420266,4043050.3941183863,380874.4413018793,4423924.835420266,152985387.4522664,14411946.004432445,167397333.45669883
,25/02/2023,1677283200,0,0,3980092.3785808077,374757.2876663222,0,4354849.666247129,3980092.3785808077,374757.2876663222,4354849.666247129,152976216.92372766,14403925.004432447,167380141.9281601
,26/02/2023,1677369600,0,0,4009340.1842445587,379911.5245450016,0,4389251.70878956,4009340.1842445587,379911.5245450016,4389251.70878956,152109382.9088388,14413371.004432447,166522753.91327125
,27/02/2023,1677456000,0,0,4106302.310379798,389090.4880314909,0,4495392.798411289,4106302.310379798,389090.4880314909,4495392.798411289,152109382.9088388,14413043.550292078,166522426.45913088
,28/02/2023,1677542400,0,0,4095198.444527385,388171.5727479367,0,4483370.017275321,4095198.444527385,388171.5727479367,4483370.017275321,152057482.9088388,14413072.550292077,166470555.45913088
,01/03/2023,1677628800,0,0,4037310.934851346,382705.7032446894,0,4420016.638096035,4037310.934851346,382705.7032446894,4420016.638096035,152049093.9088388,14413072.550292077,166462166.45913088
,02/03/2023,1677715200,0,0,4204678.0841029985,398206.81864180305,0,4602884.902744802,4204678.0841029985,398206.81864180305,4602884.902744802,152188077.75191042,14413072.550292077,166601150.3022025
,03/03/2023,1677801600,0,0,4924324.124852914,458910.22732515994,0,5383234.352178074,4924324.124852914,458910.22732515994,5383234.352178074,152055614.75191042,14170447.550292077,166226062.3022025
,04/03/2023,1677888000,0,0,4412535.49553831,412903.07840497204,0,4825438.5739432825,4412535.49553831,412903.07840497204,4825438.5739432825,151880915.84017643,14212259.088858554,166093174.92903498
,05/03/2023,1677974400,0,0,4384086.442970861,336679.8434961018,0,4720766.286466963,4384086.442970861,336679.8434961018,4720766.286466963,151953132.63613942,11669376.865664564,163622509.501804
,06/03/2023,1678060800,0,0,4331552.033748962,337341.2637768476,0,4668893.29752581,4331552.033748962,337341.2637768476,4668893.29752581,149837919.40878338,11669376.865664564,161507296.27444795
,07/03/2023,1678147200,0,0,4207808.714254911,327986.5078124876,0,4535795.222067399,4207808.714254911,327986.5078124876,4535795.222067399,149708919.40878338,11669376.865664564,161378296.27444795
,08/03/2023,1678233600,0,0,4202073.565250239,218364.17754830862,0,4420437.742798548,4202073.565250239,218364.17754830862,4420437.742798548,149408919.40878338,7764156.266773404,157173075.67555678
,09/03/2023,1678320000,0,0,4299793.437780512,215840.07569669763,0,4515633.513477209,4299793.437780512,215840.07569669763,4515633.513477209,155382919.40878338,7799877.266773403,163182796.67555678
,10/03/2023,1678406400,0,0,4039516.170966441,268595.8546235471,0,4308112.025589988,4039516.170966441,268595.8546235471,4308112.025589988,155382919.40878338,10331734.362761296,165714653.77154467
,11/03/2023,1678492800,0,0,4017707.7593495287,292083.93498739466,0,4309791.694336924,4017707.7593495287,292083.93498739466,4309791.694336924,154484619.40878338,11230900.362761294,165715519.77154467
,12/03/2023,1678579200,0,0,4134237.0526157683,307244.1191823491,0,4441481.171798117,4134237.0526157683,307244.1191823491,4441481.171798117,154484619.40878338,11480834.362761294,165965453.77154467
,13/03/2023,1678665600,0,0,4258394.902540361,317109.31591417105,0,4575504.218454531,4258394.902540361,317109.31591417105,4575504.218454531,154510295.40878338,11505897.221872646,166016192.63065603
,14/03/2023,1678752000,0,0,4341209.155244385,326249.13823684904,0,4667458.2934812335,4341209.155244385,326249.13823684904,4667458.2934812335,154577023.976422,11616722.221872648,166193746.19829467
,15/03/2023,1678838400,0,0,4660096.044083545,335292.29181768803,0,4995388.335901233,4660096.044083545,335292.29181768803,4995388.335901233,161456265.45092645,11616722.221872648,173072987.6727991
,16/03/2023,1678924800,0,0,4761679.185077479,342360.8349552531,0,5104040.020032732,4761679.185077479,342360.8349552531,5104040.020032732,161569603.63164124,11616722.221872648,173186325.8535139
,17/03/2023,1679011200,0,0,4811293.93854707,344929.84870189475,0,5156223.787248965,4811293.93854707,344929.84870189475,5156223.787248965,161606071.34642014,11585814.221872646,173191885.5682928
,18/03/2023,1679097600,0,0,5061094.47752308,364259.1630544521,0,5425353.640577532,5061094.47752308,364259.1630544521,5425353.640577532,161671206.24475178,11635866.221872646,173307072.46662444
,19/03/2023,1679184000,0,0,5075855.348494409,365569.2001036461,0,5441424.548598055,5075855.348494409,365569.2001036461,5441424.548598055,161726075.13768005,11647706.221872644,173373781.3595527
,20/03/2023,1679270400,0,0,5265967.191916498,379366.60698582756,0,5645333.798902326,5265967.191916498,379366.60698582756,5645333.798902326,161681175.13768002,11647706.221872644,173328881.35955268
,21/03/2023,1679356800,0,0,5180759.189837992,456244.44817663624,0,5637003.638014629,5180759.189837992,456244.44817663624,5637003.638014629,161770875.13768002,14246379.91339458,176017255.0510746
,22/03/2023,1679443200,0,0,5116178.362903692,371133.31074582046,0,5487311.673649512,5116178.362903692,371133.31074582046,5487311.673649512,161528977.05155146,11717492.976633435,173246470.0281849
,23/03/2023,1679529600,0,0,4927197.850464929,357193.2437013792,0,5284391.094166308,4927197.850464929,357193.2437013792,5284391.094166308,161633533.73943797,11717492.976633435,173351026.7160714
,24/03/2023,1679616000,0,0,5135006.852123051,372258.1900715774,0,5507265.042194628,5135006.852123051,372258.1900715774,5507265.042194628,161633533.73943797,11717492.976633435,173351026.7160714
,25/03/2023,1679702400,0,0,4853458.352501459,353174.1409903576,0,5206632.493491817,4853458.352501459,353174.1409903576,5206632.493491817,161325018.8549784,11739221.976633435,173064240.83161184
,26/03/2023,1679788800,0,0,4813502.648715646,350087.5473560414,0,5163590.196071687,4813502.648715646,350087.5473560414,5163590.196071687,161407557.92412746,11739221.976633435,173146779.9007609
,27/03/2023,1679875200,0,0,4959578.10271256,360711.6606371144,0,5320289.763349675,4959578.10271256,360711.6606371144,5320289.763349675,161407557.92412746,11739221.976633435,173146779.9007609
,28/03/2023,1679961600,0,0,4673179.960744,340454.56776320713,0,5013634.5285072075,4673179.960744,340454.56776320713,5013634.5285072075,161405557.92412746,11758857.976633433,173164415.9007609
,29/03/2023,1680048000,0,0,4799116.623491358,349636.88143891527,0,5148753.504930274,4799116.623491358,349636.88143891527,5148753.504930274,161403222.92412746,11758938.976633433,173162161.9007609
,30/03/2023,1680134400,0,0,4838646.973060045,317080.18768296175,0,5155727.160743007,4838646.973060045,317080.18768296175,5155727.160743007,161405358.92412746,10577014.976633435,171982373.9007609
,31/03/2023,1680220800,0,0,4787281.251932696,313757.65463708615,0,5101038.906569783,4787281.251932696,313757.65463708615,5101038.906569783,161390991.0190936,10577539.976633433,171968530.99572703
,01/04/2023,1680307200,0,0,4759865.014923727,312666.62333890045,0,5072531.638262628,4759865.014923727,312666.62333890045,5072531.638262628,160980991.0190936,10574539.976633435,171555530.99572703
,02/04/2023,1680393600,0,0,4704568.098311268,309101.0779408117,0,5013669.176252079,4704568.098311268,309101.0779408117,5013669.176252079,161000991.01909357,10578139.976633435,171579130.995727
,03/04/2023,1680480000,0,0,4690675.32279623,308255.96956957795,0,4998931.292365808,4690675.32279623,308255.96956957795,4998931.292365808,161000991.01909357,10580462.976633435,171581453.995727
,04/04/2023,1680566400,0,0,4560392.283968333,300961.806946335,0,4861354.0909146685,4560392.283968333,300961.806946335,4861354.0909146685,161000670.2124367,10625193.976633433,171625864.18907014
,05/04/2023,1680652800,0,0,4874942.484033561,324909.29809525685,0,5199851.782128818,4874942.484033561,324909.29809525685,5199851.782128818,160995990.21243668,10730197.19666369,171726187.40910035
,06/04/2023,1680739200,0,0,4618785.64492199,321899.1888922688,0,4940684.833814259,4618785.64492199,321899.1888922688,4940684.833814259,154165126.3876253,10744302.280884234,164909428.66850954
,07/04/2023,1680825600,0,0,4538046.7452667225,351754.5850517218,0,4889801.330318444,4538046.7452667225,351754.5850517218,4889801.330318444,154163885.09598193,11949602.213432292,166113487.3094142
,08/04/2023,1680912000,0,0,4411552.947797826,342256.1417381305,0,4753809.089535956,4411552.947797826,342256.1417381305,4753809.089535956,154171885.09598193,11960929.673027093,166132814.76900902
,09/04/2023,1680998400,0,0,4398465.135728614,341312.18516833516,0,4739777.32089695,4398465.135728614,341312.18516833516,4739777.32089695,154139624.7888554,11960929.673027093,166100554.4618825
,10/04/2023,1681084800,0,0,4399685.921556942,341487.92221272556,0,4741173.843769668,4399685.921556942,341487.92221272556,4741173.843769668,154139624.7888554,11963767.673027093,166103392.4618825
,11/04/2023,1681171200,0,0,4415641.830242151,341920.4751565819,0,4757562.305398733,4415641.830242151,341920.4751565819,4757562.305398733,154141324.7888554,11935767.673027093,166077092.4618825
,12/04/2023,1681257600,0,0,4377969.747558556,319609.70802316314,0,4697579.455581719,4377969.747558556,319609.70802316314,4697579.455581719,156821710.87860724,11448626.673027093,168270337.55163434
,13/04/2023,1681344000,0,0,4415043.968227367,323068.30800317344,0,4738112.27623054,4415043.968227367,323068.30800317344,4738112.27623054,156821710.87860724,11475338.673027093,168297049.55163434
,14/04/2023,1681430400,0,0,4660833.976385217,416423.2614892302,0,5077257.237874447,4660833.976385217,416423.2614892302,5077257.237874447,156924519.22301978,14020456.517775431,170944975.7407952
,15/04/2023,1681516800,0,0,4672746.2912179995,416451.54711556435,0,5089197.838333564,4672746.2912179995,416451.54711556435,5089197.838333564,157373544.2230198,14025682.517775431,171399226.74079525
,16/04/2023,1681603200,0,0,4619698.005971552,409544.44913489243,0,5029242.455106445,4619698.005971552,409544.44913489243,5029242.455106445,157331925.85747424,13947755.204634868,171279681.0621091
,17/04/2023,1681689600,0,0,4632168.262187529,410833.08850410284,0,5043001.350691632,4632168.262187529,410833.08850410284,5043001.350691632,157303185.85747427,13951426.20463487,171254612.06210914
,18/04/2023,1681776000,0,0,4516293.838845259,401206.7457414163,0,4917500.584586675,4516293.838845259,401206.7457414163,4917500.584586675,157429020.85747427,13985269.20463487,171414290.06210914
,19/04/2023,1681862400,0,0,4540742.477944394,403384.6717146541,0,4944127.149659048,4540742.477944394,403384.6717146541,4944127.149659048,157426670.85747427,13985269.20463487,171411940.06210914
,20/04/2023,1681948800,0,0,4234517.692059143,376180.6659104904,0,4610698.357969634,4234517.692059143,376180.6659104904,4610698.357969634,157426670.85747427,13985269.20463487,171411940.06210914
,21/04/2023,1682035200,0,0,4208262.071893534,375233.78018035134,0,4583495.8520738855,4208262.071893534,375233.78018035134,4583495.8520738855,157426670.85747427,14037102.20463487,171463773.06210914
,22/04/2023,1682121600,0,0,4083457.016960158,361511.9796266177,0,4444968.996586775,4083457.016960158,361511.9796266177,4444968.996586775,157538348.8279563,13947006.20463487,171485355.03259116
,23/04/2023,1682208000,0,0,4173141.496321306,369923.4678784441,0,4543064.96419975,4173141.496321306,369923.4678784441,4543064.96419975,157348783.49425775,13948007.20463487,171296790.69889262
,24/04/2023,1682294400,0,0,4024214.019719661,354412.3456575613,0,4378626.365377222,4024214.019719661,354412.3456575613,4378626.365377222,157348783.49425775,13857700.20463487,171206483.69889262
,25/04/2023,1682380800,0,0,3962234.333901273,348953.7975469557,0,4311188.131448229,3962234.333901273,348953.7975469557,4311188.131448229,157348783.49425775,13857700.20463487,171206483.69889262
,26/04/2023,1682467200,0,0,4482593.100887302,308135.7271244858,0,4790728.828011788,4482593.100887302,308135.7271244858,4790728.828011788,165236725.06275925,11358456.428892395,176595181.49165165
,27/04/2023,1682553600,0,0,4678451.586011944,321554.3803804507,0,5000005.966392395,4678451.586011944,321554.3803804507,5000005.966392395,165259725.06275925,11358456.428892395,176618181.49165165
,28/04/2023,1682640000,0,0,4642717.475661624,319098.34134683135,0,4961815.817008455,4642717.475661624,319098.34134683135,4961815.817008455,165259725.06275925,11358456.428892395,176618181.49165165
,29/04/2023,1682726400,0,0,4584509.906385358,315411.4081147912,0,4899921.314500149,4584509.906385358,315411.4081147912,4899921.314500149,165390059.45967618,11378732.428892393,176768791.88856858
,30/04/2023,1682812800,0,0,4668111.273641036,321445.37838294776,0,4989556.652023984,4668111.273641036,321445.37838294776,4989556.652023984,165390059.45967618,11388732.428892393,176778791.88856858
,01/05/2023,1682899200,0,0,4640669.754975487,319555.7329592044,0,4960225.487934691,4640669.754975487,319555.7329592044,4960225.487934691,165390059.45967618,11388731.468801187,176778790.92847738
,02/05/2023,1682985600,0,0,4447228.022773075,305296.3742917948,0,4752524.397064869,4447228.022773075,305296.3742917948,4752524.397064869,165087018.81097686,11333007.443635706,176420026.25461257
,09/05/2023,1683590400,0,0,4305776.4710118435,249496.53550207976,0,4555273.006513923,4305776.4710118435,249496.53550207976,4555273.006513923,160248866.49533775,9285557.965652253,169534424.46099
,10/05/2023,1683676800,0,0,4161058.924657234,241110.93381445852,0,4402169.858471693,4161058.924657234,241110.93381445852,4402169.858471693,160248866.49533775,9285557.965652253,169534424.46099
,11/05/2023,1683763200,0,0,4199596.566185746,243230.91955359656,0,4442827.485739343,4199596.566185746,243230.91955359656,4442827.485739343,160323356.17215446,9285557.965652253,169608914.1378067
,12/05/2023,1683849600,0,0,4070500.649906259,248024.21743104592,0,4318524.867337305,4070500.649906259,248024.21743104592,4318524.867337305,152391851.591822,9285557.965652253,161677409.55747426
,13/05/2023,1683936000,0,0,4069009.2373607173,318879.680644895,0,4387888.918005613,4069009.2373607173,318879.680644895,4387888.918005613,152169380.6043649,11925193.741394728,164094574.34575963
,14/05/2023,1684022400,0,0,3814553.5567804067,300017.66159510246,0,4114571.218375509,3814553.5567804067,300017.66159510246,4114571.218375509,151645880.60436493,11927068.741394728,163572949.34575966
,15/05/2023,1684108800,0,0,3749660.660611588,294909.8944066002,0,4044570.5550181884,3749660.660611588,294909.8944066002,4044570.5550181884,151647880.60436493,11927068.741394728,163574949.34575966
,16/05/2023,1684195200,0,0,3772272.876088504,296442.0999228396,0,4068714.9760113438,3772272.876088504,296442.0999228396,4068714.9760113438,151647880.60436493,11917169.74139473,163565050.34575966
,17/05/2023,1684281600,0,0,3854595.0573343015,303339.48856403196,0,4157934.5458983337,3854595.0573343015,303339.48856403196,4157934.5458983337,151634880.60436493,11932990.741394728,163567871.34575966
,18/05/2023,1684368000,0,0,3943166.507444117,310309.667785988,0,4253476.175230105,3943166.507444117,310309.667785988,4253476.175230105,151634880.60436493,11932990.741394728,163567871.34575966
,19/05/2023,1684454400,0,0,3994981.6624954347,314387.29005223,0,4309368.952547665,3994981.6624954347,314387.29005223,4309368.952547665,151634880.60436493,11932990.741394728,163567871.34575966
,20/05/2023,1684540800,0,0,3857855.016757875,303568.00533672964,0,4161423.022094605,3857855.016757875,303568.00533672964,4161423.022094605,151648880.60436493,11932990.741394728,163581871.34575966
,21/05/2023,1684627200,0,0,3855715.2510525477,303399.6308373686,0,4159114.8818899165,3855715.2510525477,303399.6308373686,4159114.8818899165,151648880.60436493,11932990.741394728,163581871.34575966
,22/05/2023,1684713600,0,0,3856973.936761564,303498.67466052214,0,4160472.611422086,3856973.936761564,303498.67466052214,4160472.611422086,151648880.60436493,11932990.741394728,163581871.34575966
,23/05/2023,1684800000,0,0,3949036.939198862,388812.8533598081,0,4337849.79255867,3949036.939198862,388812.8533598081,4337849.79255867,151648880.60436493,14930990.74139473,166579871.34575966
,24/05/2023,1684886400,0,0,3902492.8647637703,384240.17303754337,0,4286733.037801313,3902492.8647637703,384240.17303754337,4286733.037801313,151648880.60436493,14931376.979698379,166580257.58406332
,25/05/2023,1684972800,0,0,3740377.7449237034,368278.53104624583,0,4108656.275969949,3740377.7449237034,368278.53104624583,4108656.275969949,151648780.6043649,14931376.979698379,166580157.5840633
,26/05/2023,1685059200,0,0,3774758.0399745186,371663.6235213132,0,4146421.6634958317,3774758.0399745186,371663.6235213132,4146421.6634958317,151648780.6043649,14931376.979698379,166580157.5840633
,27/05/2023,1685145600,0,0,3718259.7702725567,366100.7897137568,0,4084360.5599863133,3718259.7702725567,366100.7897137568,4084360.5599863133,151648780.6043649,14931376.979698379,166580157.5840633
,28/05/2023,1685232000,0,0,3817445.817682743,373781.191404574,0,4191227.009087317,3817445.817682743,373781.191404574,4191227.009087317,152494892.5043649,14931376.979698379,167426269.4840633
,29/05/2023,1685318400,0,0,3774150.5746917324,370528.72817149287,0,4144679.3028632253,3774150.5746917324,370528.72817149287,4144679.3028632253,152323591.7669329,14954428.979698379,167278020.7466313
,30/05/2023,1685404800,0,0,3861175.5813174197,378772.058057972,0,4239947.639375391,3861175.5813174197,378772.058057972,4239947.639375391,152444391.76693293,14954428.979698379,167398820.74663132
,31/05/2023,1685491200,0,0,3843305.4406703017,377211.8624825201,0,4220517.303152822,3843305.4406703017,377211.8624825201,4220517.303152822,152366465.57597524,14954428.979698379,167320894.55567363
,01/06/2023,1685577600,0,0,3691673.1425519586,362500.7420623214,0,4054173.88461428,3691673.1425519586,362500.7420623214,4054173.88461428,152294485.00566652,14954428.979698379,167248913.9853649
,02/06/2023,1685664000,0,0,3608654.3728856696,354866.7853785482,0,3963521.158264218,3608654.3728856696,354866.7853785482,3963521.158264218,152294485.00566652,14976289.979698379,167270774.9853649
,03/06/2023,1685750400,0,0,3627658.9944102946,356927.39553725545,0,3984586.38994755,3627658.9944102946,356927.39553725545,3984586.38994755,152275809.43629125,14982501.979698379,167258311.41598964
,04/06/2023,1685836800,0,0,3478528.3256707815,342778.8242328391,0,3821307.1499036206,3478528.3256707815,342778.8242328391,3821307.1499036206,152099126.88207337,14988050.97969838,167087177.86177176
,05/06/2023,1685923200,0,0,3532988.939042177,348145.44576662994,0,3881134.384808807,3532988.939042177,348145.44576662994,3881134.384808807,152099126.88207337,14988050.97969838,167087177.86177176
,06/06/2023,1686009600,0,0,3410127.55981324,339307.28350027447,0,3749434.8433135147,3410127.55981324,339307.28350027447,3749434.8433135147,151399126.88207337,15064194.979698379,166463321.86177176
,07/06/2023,1686096000,0,0,3557379.400768917,352885.5248620849,0,3910264.925631002,3557379.400768917,352885.5248620849,3910264.925631002,151731801.62271807,15051516.97969838,166783318.60241646
,08/06/2023,1686182400,0,0,3528286.345125777,350497.1863861516,0,3878783.531511929,3528286.345125777,350497.1863861516,3878783.531511929,151731801.62271807,15072917.658039052,166804719.28075713
,09/06/2023,1686268800,0,0,3661881.644500532,362815.8245010053,0,4024697.4690015377,3661881.644500532,362815.8245010053,4024697.4690015377,151731801.62271807,15033445.658039052,166765247.28075713
,10/06/2023,1686355200,0,0,3582657.918919262,354966.4115195733,0,3937624.3304388355,3582657.918919262,354966.4115195733,3937624.3304388355,151731801.62271807,15033445.658039052,166765247.28075713
,11/06/2023,1686441600,0,0,3409228.4696644954,301790.96089635615,0,3711019.4305608515,3409228.4696644954,301790.96089635615,3711019.4305608515,151731801.62271807,13431568.643084144,165163370.2658022
,12/06/2023,1686528000,0,0,3425602.131050126,303294.3563745766,0,3728896.487424703,3425602.131050126,303294.3563745766,3728896.487424703,151704801.62271807,13431568.643084144,165136370.2658022
,13/06/2023,1686614400,0,0,3310225.245952595,291766.69178229105,0,3601991.937734886,3310225.245952595,291766.69178229105,3601991.937734886,151706501.62271807,13371568.643084144,165078070.2658022
,14/06/2023,1686700800,0,0,3302710.2589040203,291085.9547853407,0,3593796.213689361,3302710.2589040203,291085.9547853407,3593796.213689361,151722695.62271807,13372152.643084144,165094848.2658022
,15/06/2023,1686787200,0,0,3067907.7540415493,271285.5409236731,0,3339193.2949652225,3067907.7540415493,271285.5409236731,3339193.2949652225,151222695.62271807,13372152.643084144,164594848.2658022
,16/06/2023,1686873600,0,0,3068848.991800599,271528.7291744417,0,3340377.7209750405,3068848.991800599,271528.7291744417,3340377.7209750405,151235544.9010612,13381171.710536089,164616716.6115973
,17/06/2023,1686960000,0,0,3191656.7913266076,282394.6420385483,0,3474051.433365156,3191656.7913266076,282394.6420385483,3474051.433365156,151235544.9010612,13381171.710536089,164616716.6115973
,18/06/2023,1687046400,0,0,3071555.1795354695,271498.8891615273,0,3343054.0686969967,3071555.1795354695,271498.8891615273,3343054.0686969967,151385544.9010612,13381171.710536089,164766716.6115973
,19/06/2023,1687132800,0,0,3099376.378513071,278999.57115215115,0,3378375.9496652223,3099376.378513071,278999.57115215115,3378375.9496652223,148650004.53296623,13381171.710536089,162031176.24350232
,20/06/2023,1687219200,0,0,3075943.191798494,276890.1632437022,0,3352833.3550421963,3075943.191798494,276890.1632437022,3352833.3550421963,148650004.53296623,13381171.710536089,162031176.24350232
,21/06/2023,1687305600,0,0,2747148.7062721625,249991.55421441875,0,2997140.2604865814,2747148.7062721625,249991.55421441875,2997140.2604865814,148650004.53296623,13527205.710536087,162177210.24350232
,22/06/2023,1687392000,0,0,2895084.095710686,264555.702150735,0,3159639.797861421,2895084.095710686,264555.702150735,3159639.797861421,148060620.53296623,13529928.710536087,161590549.24350232
