,Date,Timestamp,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll
,09/05/2024,1715212800,242345.4597931972,242345.4597931972,,,,147247.39416037456,80809.06945471744,14288.996178105224,,,,147247.39416037456,80809.06945471744,14288.996178105224,,,,49.61148855980086,80900.97296,14328.083189044939,,,,49.61148855980086,80900.97296,14328.083189044939
,10/05/2024,1715299200,243440.55669476787,243440.55669476787,,,,148443.936044567,80671.7227527,14324.89789750086,,,,148443.936044567,80671.7227527,14324.89789750086,,,,49.16762258277755,80510.70135,14361.721351044938,,,,49.16762258277755,80510.70135,14361.721351044938
,11/05/2024,1715385600,237933.68668777443,237933.68668777443,,,,144145.79646019326,79549.472129551,14238.418098030163,,,,144145.79646019326,79549.472129551,14238.418098030163,,,,49.684202775431636,79311.537517,14167.58019704494,,,,49.684202775431636,79311.537517,14167.58019704494
,12/05/2024,1715472000,242702.03680515703,242702.03680515703,,,,147599.88065825807,79402.70897559,15699.447171308962,,,,147599.88065825807,79402.70897559,15699.447171308962,,,,50.580469843001,79323.38559,15713.526491044939,,,,50.580469843001,79323.38559,15713.526491044939
,13/05/2024,1715558400,240884.66605821275,240884.66605821275,,,,146487.36374457175,80201.965966404,14195.336347236982,,,,146487.36374457175,80201.965966404,14195.336347236982,,,,50.016171723768004,80041.882202,14181.155192044938,,,,50.016171723768004,80041.882202,14181.155192044938
,14/05/2024,1715644800,243002.720479063,243002.720479063,,,,148033.50419007102,80787.57287000399,14181.643418987982,,,,148033.50419007102,80787.57287000399,14181.643418987982,,,,50.21915162075177,80706.866004,14167.47594304494,,,,50.21915162075177,80706.866004,14167.47594304494
,15/05/2024,1715731200,240764.0230824587,240764.0230824587,,,,146328.92861319057,80227.783206,14207.311263268155,,,,146328.92861319057,80227.783206,14207.311263268155,,,,50.58191530783556,80227.783206,14229.495046044938,,,,50.58191530783556,80227.783206,14229.495046044938
,16/05/2024,1715817600,246630.0320519953,246630.0320519953,,,,150971.0885465054,81612.75087793027,14046.192627559625,,,,150971.0885465054,81612.75087793027,14046.192627559625,,,,50.06320066139368,81724.631899,14111.543184044938,,,,50.06320066139368,81724.631899,14111.543184044938
,17/05/2024,1715904000,241196.74804018042,241196.74804018042,,,,147291.71251226543,79768.2608238411,14136.77470407389,,,,147291.71251226543,79768.2608238411,14136.77470407389,,,,50.26952277520629,79920.109031,14169.406848044939,,,,50.26952277520629,79920.109031,14169.406848044939
,18/05/2024,1715990400,245422.44183838734,245422.44183838734,,,,150938.9116595982,80057.968928164,14425.561250625118,,,,150938.9116595982,80057.968928164,14425.561250625118,,,,48.83300494985254,79818.513388,14368.088895044939,,,,48.83300494985254,79818.513388,14368.088895044939
,19/05/2024,1716076800,246651.21635201998,246651.21635201998,,,,151923.0835064514,80354.93565805601,14373.197187512604,,,,151923.0835064514,80354.93565805601,14373.197187512604,,,,48.7633151147967,80373.18037,14377.956291044939,,,,48.7633151147967,80373.18037,14377.956291044939
,20/05/2024,1716163200,245948.2826582209,245948.2826582209,,,,150733.15131938993,81050.659295064,14164.472043766982,,,,150733.15131938993,81050.659295064,14164.472043766982,,,,49.05017550028308,80888.881532,14150.321722044939,,,,49.05017550028308,80888.881532,14150.321722044939
