,Date,Timestamp,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap
,29/08/2023,1693267200,1188.3069723327103,1188.3069723327103,,,,0.023730132024004993,3.4492690233292063,1173.136043992946,3.239584226900857,2.234166624023951,3.836271142506845,9.999900000000001e-19,2.2200000000000005e-18,2.3879071909793104,,,,,0.023730132024004993,3.4492690233292063,1173.136043992946,3.239584226900857,2.234166624023951,3.836271142506845,9.999900000000001e-19,2.2200000000000005e-18,2.3879071909793104,,,,,119.31884565569688,346381705.4960038,5722419449.057574,33003.099296056,65.33115142461733,214796.816489745,1e-18,2e-18,64473558.63,,,,,119.31884565569688,346381705.4960038,5722419449.057574,33003.099296056,65.33115142461733,214796.816489745,1e-18,2e-18,64473558.63,
,30/08/2023,1693353600,1263.230916280616,1263.230916280616,,,,0.0255729552909827,3.2559404405156713,1248.7920627968278,3.080126119119897,2.1363024987380426,3.6965533948542753,9.99847e-19,2.34e-18,2.2443580752693104,,,,,0.0255729552909827,3.2559404405156713,1248.7920627968278,3.080126119119897,2.1363024987380426,3.6965533948542753,9.99847e-19,2.34e-18,2.2443580752693104,,,,,122.20661039368585,330485225.3872992,5960422992.243134,30974.719621077,61.06982553649484,200790.515744393,1e-18,2e-18,60597728.63,,,,,122.20661039368585,330485225.3872992,5960422992.243134,30974.719621077,61.06982553649484,200790.515744393,1e-18,2e-18,60597728.63,
,31/08/2023,1693440000,788.3892719020272,788.3892719020272,,,,0.017331045280961386,2.3173958115668376,775.4708350183702,2.150537128943444,3.3490450986091487,2.7088647631754914,1e-18,2.3e-18,2.3752630360811997,,,,,0.017331045280961386,2.3173958115668376,775.4708350183702,2.150537128943444,3.3490450986091487,2.7088647631754914,1e-18,2.3e-18,2.3752630360811997,,,,,115.90346606675172,247690873.40389457,3854382058.0260158,22568.340108547,46.35934024458616,153129.720925692,1e-18,2e-18,64030165.95,,,,,115.90346606675172,247690873.40389457,3854382058.0260158,22568.340108547,46.35934024458616,153129.720925692,1e-18,2e-18,64030165.95,
,01/09/2023,1693526400,1001.3463952168831,1001.3463952168831,,,,0.0200759607273619,2.9830218360614937,987.2587959564912,2.714122445046669,1.9831842937090898,3.4198523629943782,1.001e-18,2.2400000000000004e-18,2.96734236185296,,,,,0.0200759607273619,2.9830218360614937,987.2587959564912,2.714122445046669,1.9831842937090898,3.4198523629943782,1.001e-18,2.2400000000000004e-18,2.96734236185296,,,,,115.65159702380265,328309689.19893175,5053898190.679569,29335.521455325,60.52052253711809,199060.090977554,1e-18,2e-18,79990898.26,,,,,115.65159702380265,328309689.19893175,5053898190.679569,29335.521455325,60.52052253711809,199060.090977554,1e-18,2e-18,79990898.26,
,02/09/2023,1693612800,663.6140499813448,663.6140499813448,,,,0.019197880437787532,1.662711006123764,655.511026626063,1.6057479429241688,1.0987956283670315,1.914599658618657,9.9931e-19,2.08e-18,1.80197123881048,,,,,0.019197880437787532,1.662711006123764,655.511026626063,1.6057479429241688,1.0987956283670315,1.914599658618657,9.9931e-19,2.08e-18,1.80197123881048,,,,,114.88169731187561,188153333.27189815,3462084222.172087,17539.573379838,34.651347912744086,114509.548960446,1e-18,2e-18,48575890.63,,,,,114.88169731187561,188153333.27189815,3462084222.172087,17539.573379838,34.651347912744086,114509.548960446,1e-18,2e-18,48575890.63,
,03/09/2023,1693699200,684.4822836181064,684.4822836181064,,,,0.01961672569727992,1.603082784442214,676.7093128585022,1.5542598269327919,1.069916855970938,1.8583271547229243,1.001e-18,2.0720000000000002e-18,1.667767411838,,,,,0.01961672569727992,1.603082784442214,676.7093128585022,1.5542598269327919,1.069916855970938,1.8583271547229243,1.001e-18,2.0720000000000002e-18,1.667767411838,,,,,118.54439024220402,183987465.2177452,3556368280.9029922,16977.169054427,33.57089534796546,111077.534651699,1e-18,2e-18,44958146.75,,,,,118.54439024220402,183987465.2177452,3556368280.9029922,16977.169054427,33.57089534796546,111077.534651699,1e-18,2e-18,44958146.75,
,04/09/2023,1693785600,908.9490385113261,908.9490385113261,,,,0.025320419305249812,2.211687570249273,898.2240056287654,2.099249179332809,1.4798062329206954,2.6037925388294765,1e-18,2.044e-18,2.3051769419231998,,,,,0.025320419305249812,2.211687570249273,898.2240056287654,2.099249179332809,1.4798062329206954,2.6037925388294765,1e-18,2.044e-18,2.3051769419231998,,,,,119.31774801022483,260658523.30574816,4863546068.325882,23515.729576933,47.841893937466835,157710.026579617,1e-18,2e-18,62140849.2,,,,,119.31774801022483,260658523.30574816,4863546068.325882,23515.729576933,47.841893937466835,157710.026579617,1e-18,2e-18,62140849.2,
,05/09/2023,1693872000,877.415253623485,877.415253623485,,,,0.02188468972716991,2.0525512472058653,867.2633243015615,1.972955542129199,1.3882208368743303,2.388712387435862,9.99742e-19,2.058e-18,2.3276046185511197,,,,,0.02188468972716991,2.0525512472058653,867.2633243015615,1.972955542129199,1.3882208368743303,2.388712387435862,9.99742e-19,2.058e-18,2.3276046185511197,,,,,122.30866666947918,244380431.8616342,4752596553.641244,22100.991846412,45.17071805052102,148275.132677583,1e-18,2e-18,62745433.97,,,,,122.30866666947918,244380431.8616342,4752596553.641244,22100.991846412,45.17071805052102,148275.132677583,1e-18,2e-18,62745433.97,
,06/09/2023,1693958400,893.7607529875652,893.7607529875652,,,,0.022447944118938933,1.9926827954947526,883.7278106390368,1.9308022120391692,1.333113516424828,2.313059352485055,9.99917e-19,2.0960000000000002e-18,2.4408365279655997,,,,,0.022447944118938933,1.9926827954947526,883.7278106390368,1.9308022120391692,1.333113516424828,2.313059352485055,9.99917e-19,2.0960000000000002e-18,2.4408365279655997,,,,,122.1457401182878,235458205.77747285,4747855342.654873,21901.114020408,42.76399034651691,141385.045995419,1e-18,2e-18,65797836.1,,,,,122.1457401182878,235458205.77747285,4747855342.654873,21901.114020408,42.76399034651691,141385.045995419,1e-18,2e-18,65797836.1,
,07/09/2023,1694044800,617.0322183406029,617.0322183406029,,,,0.020280071288639224,1.1222728253852694,610.0648994025604,1.0970986060786472,2.1394707720803656,1.3455081722988063,9.99658e-19,2.198e-18,1.2426884909107199,,,,,0.020280071288639224,1.1222728253852694,610.0648994025604,1.0970986060786472,2.1394707720803656,1.3455081722988063,9.99658e-19,2.198e-18,1.2426884909107199,,,,,123.32059160011688,135376697.87518328,3268829398.1308594,12412.021790685,24.434897691591466,81644.913367646,1e-18,2e-18,33535419.12,,,,,123.32059160011688,135376697.87518328,3268829398.1308594,12412.021790685,24.434897691591466,81644.913367646,1e-18,2e-18,33535419.12,
,08/09/2023,1694131200,630.5943261239979,630.5943261239979,,,,0.023687114917151465,1.1450454356305673,624.1865774881048,1.0718032851440322,1.6049062227519846,1.3371947534710469,9.977120000000002e-19,2.2400000000000004e-18,1.2251118239783,,,,,0.023687114917151465,1.1450454356305673,624.1865774881048,1.0718032851440322,1.6049062227519846,1.3371947534710469,9.977120000000002e-19,2.2400000000000004e-18,1.2251118239783,,,,,116.53603717972776,132436437.15366264,3370064937.980751,12219.852755034,24.343686543479677,81586.013024469,1e-18,2e-18,33062876.45,,,,,116.53603717972776,132436437.15366264,3370064937.980751,12219.852755034,24.343686543479677,81586.013024469,1e-18,2e-18,33062876.45,
,09/09/2023,1694217600,658.977189966594,658.977189966594,,,,0.019589514929082997,1.1145019523298032,651.9284677467047,1.0718032851440322,2.2573840473060804,1.345623393299279,1e-18,2.2400000000000004e-18,1.23982002688102,,,,,0.019589514929082997,1.1145019523298032,651.9284677467047,1.0718032851440322,2.2573840473060804,1.345623393299279,1e-18,2.2400000000000004e-18,1.23982002688102,,,,,111.34201960374557,135255091.3021606,3559980056.172518,12219.852755034,24.667359252850204,82100.268047546,1e-18,2e-18,33459816.13,,,,,111.34201960374557,135255091.3021606,3559980056.172518,12219.852755034,24.667359252850204,82100.268047546,1e-18,2e-18,33459816.13,
,10/09/2023,1694304000,537.135979182238,537.135979182238,,,,0.0189398323641615,0.835436012863391,531.4110119753052,0.7872201719431744,2.2004234938546183,0.9804026661852949,1e-18,2.1440000000000003e-18,0.90254502972216,,,,,0.0189398323641615,0.835436012863391,531.4110119753052,0.7872201719431744,2.2004234938546183,0.9804026661852949,1e-18,2.1440000000000003e-18,0.90254502972216,,,,,110.01296679926521,99444829.52784085,2877219928.830647,8975.261337854,17.91496502250841,59817.124233392,1e-18,2e-18,24357560.04,,,,,110.01296679926521,99444829.52784085,2877219928.830647,8975.261337854,17.91496502250841,59817.124233392,1e-18,2e-18,24357560.04,
,11/09/2023,1694390400,573.8148016313875,573.8148016313875,,,,0.018508535042317014,0.8215393633207713,567.0986979050824,1.1222758472958005,2.5410158160552845,1.06072047075288,1.001e-18,2.0520000000000003e-18,0.9817890227819801,0.17025467105598002,,,,0.018508535042317014,0.8215393633207713,567.0986979050824,1.1222758472958005,2.5410158160552845,1.06072047075288,1.001e-18,2.0520000000000003e-18,0.9817890227819801,0.17025467105598002,,,,110.73009298424776,109860840.24080922,3101968055.3174586,12795.300961074,20.101064899339338,67604.873852956,1e-18,2e-18,26496168.37,9767.909986,,,,110.73009298424776,109860840.24080922,3101968055.3174586,12795.300961074,20.101064899339338,67604.873852956,1e-18,2e-18,26496168.37,9767.909986
,12/09/2023,1694476800,525.3479996367308,525.3479996367308,,,,0.02007106134063486,0.8366865978769953,519.0741056558811,1.1071551143148146,2.4963606105735576,0.9905745152610697,9.997600000000001e-19,1.94568e-18,0.64683837709616,0.17620770438647998,,,,0.02007106134063486,0.8366865978769953,519.0741056558811,1.1071551143148146,2.4963606105735576,0.9905745152610697,9.997600000000001e-19,1.94568e-18,0.64683837709616,0.17620770438647998,,,,114.5281674215969,110235388.38959093,3100245509.5017686,12622.90633126,19.736728339567826,66392.393784254,1e-18,2e-18,17456641.04,9555.732342,,,,114.5281674215969,110235388.38959093,3100245509.5017686,12622.90633126,19.736728339567826,66392.393784254,1e-18,2e-18,17456641.04,9555.732342
,13/09/2023,1694563200,515.3388649893338,515.3388649893338,,,,0.019418438973477076,0.8270661435265467,508.98206444967803,0.9633480143495073,2.463673707707471,0.9758391612970803,9.99052e-19,2.046e-18,0.92916950963314,0.17828556416856,,,,0.019418438973477076,0.8270661435265467,508.98206444967803,0.9633480143495073,2.463673707707471,0.9758391612970803,9.99052e-19,2.046e-18,0.92916950963314,0.17828556416856,,,,115.22244688469162,106704443.7526186,3101582316.394957,12323.75610016,19.416740548118526,65404.769523933,1e-18,2e-18,25076091.91,9353.912076,,,,115.22244688469162,106704443.7526186,3101582316.394957,12323.75610016,19.416740548118526,65404.769523933,1e-18,2e-18,25076091.91,9353.912076
,14/09/2023,1694649600,523.8192889927838,523.8192889927838,,,,0.012988100890280683,0.8423625376057549,517.5379192653596,0.9384922978130946,2.431746104041891,0.9604500220615051,9.98342e-19,2.036e-18,0.91638522414788,0.17894544086364,,,,0.012988100890280683,0.8423625376057549,517.5379192653596,0.9384922978130946,2.431746104041891,0.9604500220615051,9.98342e-19,2.036e-18,0.91638522414788,0.17894544086364,,,,113.4629238252877,105572444.86849917,3107813216.1880264,12164.514553637,19.14142760244245,64373.325875436,1e-18,2e-18,24731074.22,9190.829012,,,,113.4629238252877,105572444.86849917,3107813216.1880264,12164.514553637,19.14142760244245,64373.325875436,1e-18,2e-18,24731074.22,9190.829012
,15/09/2023,1694736000,541.2789323403852,541.2789323403852,,,,0.015445267446243312,0.7770519919656858,535.0301981781807,0.9510106861619575,2.460414950352714,0.9744222063253946,1e-18,1.938706e-18,0.9038149451512401,0.16657411480124998,,,,0.015445267446243312,0.7770519919656858,535.0301981781807,0.9510106861619575,2.460414950352714,0.9744222063253946,1e-18,1.938706e-18,0.9038149451512401,0.16657411480124998,,,,118.27297225088682,106328953.4709477,3192932965.1911216,12326.77493405,19.36709369693811,65309.799351568,1e-18,2e-18,24391832.06,9279.894975,,,,118.27297225088682,106328953.4709477,3192932965.1911216,12326.77493405,19.36709369693811,65309.799351568,1e-18,2e-18,24391832.06,9279.894975
,16/09/2023,1694822400,520.9515024697367,520.9515024697367,,,,0.015478882431613964,0.7400001006106357,515.6060263521565,0.9386256689915916,1.5859276976872738,0.9602016330331312,1e-18,1.9000120000000002e-18,0.9568610202426802,0.14838111458326,,,,0.015478882431613964,0.7400001006106357,515.6060263521565,0.9386256689915916,1.5859276976872738,0.9602016330331312,1e-18,1.9000120000000002e-18,0.9568610202426802,0.14838111458326,,,,119.36214089770176,105895835.80575782,3177105062.3099456,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,119.36214089770176,105895835.80575782,3177105062.3099456,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,17/09/2023,1694908800,518.6718781954388,518.6718781954388,,,,0.015371456504806032,0.6317745564171512,513.1719769821152,0.9386256689915916,1.877734894125343,0.9602016330331312,1.001e-18,1.7761880000000003e-18,0.9568610202426802,0.11933198400916,,,,0.015371456504806032,0.6317745564171512,513.1719769821152,0.9386256689915916,1.877734894125343,0.9602016330331312,1.001e-18,1.7761880000000003e-18,0.9568610202426802,0.11933198400916,,,,119.36214089770176,105895835.80575782,3160354093.4246955,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,119.36214089770176,105895835.80575782,3160354093.4246955,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,18/09/2023,1694995200,515.7476185703833,515.7476185703833,,,,0.016959095730470667,0.654118577772166,510.2195093125538,0.9386256689915916,1.8727893318364506,0.9602016330331312,9.99204e-19,1.844878e-18,0.9568610202426802,0.12855393022316,,,,0.016959095730470667,0.654118577772166,510.2195093125538,0.9386256689915916,1.8727893318364506,0.9602016330331312,9.99204e-19,1.844878e-18,0.9568610202426802,0.12855393022316,,,,120.50803475073309,105895835.80575782,3142171410.613222,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,3142171410.613222,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,19/09/2023,1695081600,506.13267967366664,506.13267967366664,,,,0.016756642232089437,0.6809102242310229,500.63824041863353,0.8712246812247294,1.8625938649639646,0.9602016330331312,9.99976e-19,1.925736e-18,0.9568610202426802,0.14589118910548,,,,0.016756642232089437,0.6809102242310229,500.63824041863353,0.8712246812247294,1.8625938649639646,0.9602016330331312,9.99976e-19,1.925736e-18,0.9568610202426802,0.14589118910548,,,,120.50803475073309,105895835.80575782,3124127079.8484454,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,3124127079.8484454,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,20/09/2023,1695168000,496.5345086275303,496.5345086275303,,,,0.020098330035727266,0.705266266466347,491.01573103951654,0.8602750622734342,1.872028476099698,0.9602016330331312,1e-18,1.926866e-18,0.9568610202426802,0.14404679986268,,,,0.020098330035727266,0.705266266466347,491.01573103951654,0.8602750622734342,1.872028476099698,0.9602016330331312,1e-18,1.926866e-18,0.9568610202426802,0.14404679986268,,,,120.50803475073309,105895835.80575782,3098066963.0421696,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,3098066963.0421696,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,21/09/2023,1695254400,496.4752638632636,496.4752638632636,,,,0.020481545586234596,0.6577190361895618,491.01573103951654,0.8602750622734342,1.872028476099698,0.9602016330331312,9.99068e-19,1.863106e-18,0.9568610202426802,0.13196605032234,,,,0.020481545586234596,0.6577190361895618,491.01573103951654,0.8602750622734342,1.872028476099698,0.9602016330331312,9.99068e-19,1.863106e-18,0.9568610202426802,0.13196605032234,,,,120.50803475073309,105895835.80575782,3098066963.0421696,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,3098066963.0421696,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,22/09/2023,1695340800,505.72007296184836,505.72007296184836,,,,0.02722999553227565,0.6854637451706704,500.29753966079085,0.8602750622734342,1.872028476099698,0.8771815186488994,9.994720000000001e-19,1.901436e-18,0.9568610202426802,0.14349348308984,,,,0.02722999553227565,0.6854637451706704,500.29753966079085,0.8602750622734342,1.872028476099698,0.8771815186488994,9.994720000000001e-19,1.901436e-18,0.9568610202426802,0.14349348308984,,,,120.50803475073309,105895835.80575782,3098066963.0421696,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,3098066963.0421696,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,23/09/2023,1695427200,493.9472733296191,493.9472733296191,,,,0.01687835534718768,0.7854294141713057,488.5088215932092,0.8602750622734342,1.7726036526995421,0.8771815186488994,9.999090000000002e-19,2.05e-18,0.9568610202426802,0.16922271302689998,,,,0.01687835534718768,0.7854294141713057,488.5088215932092,0.8602750622734342,1.7726036526995421,0.8771815186488994,9.999090000000002e-19,2.05e-18,0.9568610202426802,0.16922271302689998,,,,120.50803475073309,105895835.80575782,3070432125.4625,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,3070432125.4625,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,24/09/2023,1695513600,485.036714540601,485.036714540601,,,,0.01675905239278445,0.7113023291072753,479.69608171401296,0.8602750622734342,1.7713482407339003,0.8771815186488994,9.996780000000001e-19,1.856056e-18,0.9568610202426802,0.14690560318902002,,,,0.01675905239278445,0.7113023291072753,479.69608171401296,0.8602750622734342,1.7713482407339003,0.8771815186488994,9.996780000000001e-19,1.856056e-18,0.9568610202426802,0.14690560318902002,,,,120.50803475073309,105895835.80575782,3015041273.870139,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,3015041273.870139,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,25/09/2023,1695600000,490.81192384008074,490.81192384008074,,,,0.015980570488294713,0.7581082885334202,485.42371771401304,0.8602750622734342,1.7712341123733875,0.8771815186488994,1.001e-18,1.897158e-18,0.9568610202426802,0.14856555350754,,,,0.015980570488294713,0.7581082885334202,485.42371771401304,0.8602750622734342,1.7712341123733875,0.8771815186488994,1.001e-18,1.897158e-18,0.9568610202426802,0.14856555350754,,,,120.50803475073309,105895835.80575782,3051041273.8701396,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,3051041273.8701396,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,26/09/2023,1695686400,490.75364995008437,490.75364995008437,,,,0.017348336682715536,0.7104551624208292,485.42371771401304,0.8602750622734342,1.7712341123733875,0.8771815186488994,9.99753e-19,1.873406e-18,0.9568610202426802,0.13657702342934,,,,0.017348336682715536,0.7104551624208292,485.42371771401304,0.8602750622734342,1.7712341123733875,0.8771815186488994,9.99753e-19,1.873406e-18,0.9568610202426802,0.13657702342934,,,,120.50803475073309,105895835.80575782,3051041273.8701396,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,3051041273.8701396,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,27/09/2023,1695772800,479.50433734214414,479.50433734214414,,,,0.013831912228689144,0.7968661644383276,474.0707931339423,0.8506637300828526,1.7915109177578463,0.8771815186488994,9.99933e-19,1.905338e-18,0.9568610202426802,0.1466289448026,,,,0.013831912228689144,0.7968661644383276,474.0707931339423,0.8506637300828526,1.7915109177578463,0.8771815186488994,9.99933e-19,1.905338e-18,0.9568610202426802,0.1466289448026,,,,120.50803475073309,105895835.80575782,3051041273.8701396,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,3051041273.8701396,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,28/09/2023,1695859200,464.1380138949368,464.1380138949368,,,,0.018584749119258056,0.798454601975414,458.68637030366943,0.8506637300828526,1.803361245857769,0.8771815186488994,9.99844e-19,1.878668e-18,0.9568610202426802,0.14653672534045997,,,,0.018584749119258056,0.798454601975414,458.68637030366943,0.8506637300828526,1.803361245857769,0.8771815186488994,9.99844e-19,1.878668e-18,0.9568610202426802,0.14653672534045997,,,,120.50803475073309,105895835.80575782,2952029671.152461,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,2952029671.152461,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,29/09/2023,1695945600,441.56170074065403,441.56170074065403,,,,0.020032050616614363,0.7970779561099391,436.1194259215202,0.8434856465481146,1.7993477318463986,0.8771815186488994,9.99247e-19,1.774236e-18,0.9568610202426802,0.14828889512111998,,,,0.020032050616614363,0.7970779561099391,436.1194259215202,0.8434856465481146,1.7993477318463986,0.8771815186488994,9.99247e-19,1.774236e-18,0.9568610202426802,0.14828889512111998,,,,120.50803475073309,105895835.80575782,2820990089.92044,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,2820990089.92044,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,30/09/2023,1696032000,431.62697682259363,431.62697682259363,,,,0.014051236851935479,0.7911477893048167,426.231855656349,0.8102718023958523,1.7993477318463986,0.8771815186488994,1e-18,1.793324e-18,0.9568610202426802,0.14626006695404,,,,0.014051236851935479,0.7911477893048167,426.231855656349,0.8102718023958523,1.7993477318463986,0.8771815186488994,1e-18,1.793324e-18,0.9568610202426802,0.14626006695404,,,,120.50803475073309,105895835.80575782,2820990089.92044,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,2820990089.92044,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,01/10/2023,1696118400,443.26869215168847,443.26869215168847,,,,0.01674941175000439,0.8561678324895519,439.11531739701576,0.812218401320527,0.48922757573689074,0.8771815186488994,1e-18,1.84285e-18,0.9568610202426802,0.14496899448408,,,,0.01674941175000439,0.8561678324895519,439.11531739701576,0.812218401320527,0.48922757573689074,0.8771815186488994,1e-18,1.84285e-18,0.9568610202426802,0.14496899448408,,,,120.50803475073309,105895835.80575782,2820990089.92044,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,2820990089.92044,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,02/10/2023,1696204800,444.4492075880469,444.4492075880469,,,,0.029078588785351897,0.8481197489683144,439.11531739701576,0.812218401320527,1.6656463575055351,0.8771815186488994,1e-18,1.829706e-18,0.9568610202426802,0.1447845555598,,,,0.029078588785351897,0.8481197489683144,439.11531739701576,0.812218401320527,1.6656463575055351,0.8771815186488994,1e-18,1.829706e-18,0.9568610202426802,0.1447845555598,,,,120.50803475073309,105895835.80575782,2820990089.92044,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,2820990089.92044,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,03/10/2023,1696291200,442.842009407827,442.842009407827,,,,0.013416159508799116,0.8521437907289331,437.5263974055859,0.812218401320527,1.6656463575055351,0.8771815186488994,9.975480000000001e-19,1.843858e-18,0.9568610202426802,0.13814475428572,,,,0.013416159508799116,0.8521437907289331,437.5263974055859,0.812218401320527,1.6656463575055351,0.8771815186488994,9.975480000000001e-19,1.843858e-18,0.9568610202426802,0.13814475428572,,,,120.50803475073309,105895835.80575782,2840527153.188248,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,2840527153.188248,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,04/10/2023,1696377600,444.1589941011902,444.1589941011902,,,,0.016261354209263924,0.8376360612235443,438.8529235861248,0.812218401320527,1.6656463575055351,0.8771815186488994,1.001e-18,1.8018400000000004e-18,0.9568610202426802,0.14026580191494,,,,0.016261354209263924,0.8376360612235443,438.8529235861248,0.812218401320527,1.6656463575055351,0.8771815186488994,1.001e-18,1.8018400000000004e-18,0.9568610202426802,0.14026580191494,,,,120.50803475073309,105895835.80575782,2840527153.188248,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,2840527153.188248,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,05/10/2023,1696464000,449.6497219881322,449.6497219881322,,,,0.014612804293873894,1.0360848575235346,443.70493347361526,0.812218401320527,2.108578524656104,0.8771815186488994,9.99537e-19,1.835564e-18,0.9568610202426802,0.13925138783139998,,,,0.014612804293873894,1.0360848575235346,443.70493347361526,0.812218401320527,2.108578524656104,0.8771815186488994,9.99537e-19,1.835564e-18,0.9568610202426802,0.13925138783139998,,,,120.50803475073309,105895835.80575782,2871932357.739084,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,2871932357.739084,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
,06/10/2023,1696550400,439.0795876817136,439.0795876817136,,,,0.020705690530870957,1.003892523438584,433.20802070607886,0.812218401320527,2.065514089955903,0.8771815186488994,1e-18,1.8481260000000002e-18,0.9568610202426802,0.13519373149723998,,,,0.020705690530870957,1.003892523438584,433.20802070607886,0.812218401320527,2.065514089955903,0.8771815186488994,1e-18,1.8481260000000002e-18,0.9568610202426802,0.13519373149723998,,,,120.50803475073309,105895835.80575782,2871932357.739084,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214,,,,120.50803475073309,105895835.80575782,2871932357.739084,12166.243279217,19.02139341881685,64356.677817234,1e-18,2e-18,25823420.42,9221.946214
