,Date,Timestamp,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1
,12/03/2024,1710201600,2787913.6871666955,2787913.6871666955,1129769.450838,64779.811559999995,2.439474e-14,,40757.399999999994,41980.122,1327218.6027686952,183408.3,,,,1129769.450838,64779.811559999995,2.439474e-14,,40757.399999999994,41980.122,1327218.6027686952,183408.3,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,13/03/2024,1710288000,2714618.934413,2714618.934413,1105740.496773,63195.49764,2.3856359999999998e-14,,39760.6,39760.6,1287239.04,178922.7,,,,1105740.496773,63195.49764,2.3856359999999998e-14,,39760.6,39760.6,1287239.04,178922.7,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,14/03/2024,1710374400,2622523.219070616,2622523.219070616,1022517.1971,63483.8148,2.3999339999999998e-14,,39942,39942,1260922.4071706159,195715.8,,,,1022517.1971,63483.8148,2.3999339999999998e-14,,39942,39942,1260922.4071706159,195715.8,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,15/03/2024,1710460800,2567609.3140470963,2567609.3140470963,1014439.919355,61776.95814,2.327268e-14,,38868.1,38868.1,1223202.546552096,190453.69,,,,1014439.919355,61776.95814,2.327268e-14,,38868.1,38868.1,1223202.546552096,190453.69,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,16/03/2024,1710547200,2376711.297779916,2376711.297779916,915757.425,58808.27682,2.237742e-14,,37000.3,35520.288,1148323.5379599156,181301.47,,,,915757.425,58808.27682,2.237742e-14,,37000.3,35520.288,1148323.5379599156,181301.47,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,17/03/2024,1710633600,2293685.0411023404,2293685.0411023404,917835.21,55892.99934000001,2.112186e-14,,35095.7678,33759.456,1078787.7179623405,172313.89,,,,917835.21,55892.99934000001,2.112186e-14,,35095.7678,33759.456,1078787.7179623405,172313.89,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,18/03/2024,1710720000,2409585.301170537,2409585.301170537,983564.1,57899.14001999999,2.184828e-14,,36355.443400000004,34971.168,1118296.7797505364,178498.66999999998,,,,983564.1,57899.14001999999,2.184828e-14,,36355.443400000004,34971.168,1118296.7797505364,178498.66999999998,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,19/03/2024,1710806400,2149997.857725,2149997.857725,792313.4846249999,55985.8203,2.111436e-14,,35154.051,33815.52,1060128.9318,172600.05,,,,792313.4846249999,55985.8203,2.111436e-14,,35154.051,33815.52,1060128.9318,172600.05,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,20/03/2024,1710892800,1956062.2456766348,1956062.2456766348,757604.79,49363.431599999996,1.891842e-14,,30494.784,30494.784,932453.9960766347,155650.46,,,,757604.79,49363.431599999996,1.891842e-14,,30494.784,30494.784,932453.9960766347,155650.46,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,21/03/2024,1710979200,2146339.9085,2146339.9085,823612.7025,54748.974,2.1074879999999997e-14,,32130.671999999995,33821.759999999995,1029393.8999999999,172631.9,,,,823612.7025,54748.974,2.1074879999999997e-14,,32130.671999999995,33821.759999999995,1029393.8999999999,172631.9,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,22/03/2024,1711065600,2107254.46085,2107254.46085,787565.2054499999,54405.3846,2.092788e-14,,31929.028799999996,33609.50399999999,1028196.828,171548.50999999998,,,,787565.2054499999,54405.3846,2.092788e-14,,31929.028799999996,33609.50399999999,1028196.828,171548.50999999998,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,23/03/2024,1711152000,1826329.4786999999,1826329.4786999999,739368.5966999999,50287.12199999999,1.9942979999999998e-14,,29909.333999999995,31552.703999999998,975211.7220000001,,,,,739368.5966999999,50287.12199999999,1.9942979999999998e-14,,29909.333999999995,31552.703999999998,975211.7220000001,,,,,45,6,6e-18,,2,2,6,,,,,45,6,6e-18,,2,2,6,,,,
,24/03/2024,1711238400,1839929.4518099998,1839929.4518099998,744206.61735,49924.54980000001,2.01012e-14,,30068.34666,32080.032,983649.9060000001,,,,,744206.61735,49924.54980000001,2.01012e-14,,30068.34666,32080.032,983649.9060000001,,,,,45,6,6e-18,,2,2,6,,,,,45,6,6e-18,,2,2,6,,,,
,25/03/2024,1711324800,1895006.0876968298,1895006.0876968298,768505.9599,53625.12120000001,2.064168e-14,,31050.11844,33127.488,1008697.4001568296,,,,,768505.9599,53625.12120000001,2.064168e-14,,31050.11844,33127.488,1008697.4001568296,,,,,45,6,6e-18,,2,2,6,,,,,45,6,6e-18,,2,2,6,,,,
,26/03/2024,1711411200,1970294.1773958404,1970294.1773958404,798387.4296000001,53561.39400000001,2.16564e-14,,30473.35,34416.96,1053455.04379584,,,,,798387.4296000001,53561.39400000001,2.16564e-14,,30473.35,34416.96,1053455.04379584,,,,,45,6,6e-18,,2,2,6,,,,,45,6,6e-18,,2,2,6,,,,
,27/03/2024,1711497600,1945182.6770874558,1945182.6770874558,789404.581935,53498.197799999994,2.155914e-14,,28432.1078,33660.178,1040187.6115524557,,,,,789404.581935,53498.197799999994,2.155914e-14,,28432.1078,33660.178,1040187.6115524557,,,,,45,6,6e-18,,2,2,6,,,,,45,6,6e-18,,2,2,6,,,,
,28/03/2024,1711584000,1850223.08,1850223.08,758417.04,52457.1786,2.102418e-14,,28791.757999999998,,1010557.1034,,,,,758417.04,52457.1786,2.102418e-14,,28791.757999999998,,1010557.1034,,,,,45,6,6e-18,,2,,6,,,,,45,6,6e-18,,2,,6,,,,
,29/03/2024,1711670400,1946053.5325500001,1946053.5325500001,840283.6711500002,53147.55600000001,2.13453e-14,,28388.052000000003,,1024234.2534,,,,,840283.6711500002,53147.55600000001,2.13453e-14,,28388.052000000003,,1024234.2534,,,,,45,6,6e-18,,2,,6,,,,,45,6,6e-18,,2,,6,,,,
,30/03/2024,1711756800,1937675.712722,1937675.712722,843692.5013219998,52539.1992,2.1071579999999998e-14,,28836.775999999994,,1012607.2362,,,,,843692.5013219998,52539.1992,2.1071579999999998e-14,,28836.775999999994,,1012607.2362,,,,,45,6,6e-18,,2,,6,,,,,45,6,6e-18,,2,,6,,,,
,31/03/2024,1711843200,1886865.0923029804,1886865.0923029804,840672.0136485001,52351.104600000006,2.1043979999999998e-14,,30835.992000000002,,963005.9820544801,,,,,840672.0136485001,52351.104600000006,2.1043979999999998e-14,,30835.992000000002,,963005.9820544801,,,,,45,6,6e-18,,2,,6,,,,,45,6,6e-18,,2,,6,,,,
,01/04/2024,1711929600,1951765.8319604818,1951765.8319604818,869590.9639394999,54151.97220000001,2.1796319999999996e-14,,31896.744000000002,,996126.1518209821,,,,,869590.9639394999,54151.97220000001,2.1796319999999996e-14,,31896.744000000002,,996126.1518209821,,,,,45,6,6e-18,,2,,6,,,,,45,6,6e-18,,2,,6,,,,
,02/04/2024,1712016000,1848146.6879825841,1848146.6879825841,838467.225585,52108.958999999995,2.099052e-14,,30755.120000000003,,926815.3833975841,,,,,838467.225585,52108.958999999995,2.099052e-14,,30755.120000000003,,926815.3833975841,,,,,45,6,6e-18,,2,,6,,,,,45,6,6e-18,,2,,6,,,,
,03/04/2024,1712102400,1716934.21443055,1716934.21443055,784343.157345,48745.263,1.975446e-14,,28769.840000000004,,855075.9540855503,,,,,784343.157345,48745.263,1.975446e-14,,28769.840000000004,,855075.9540855503,,,,,45,6,6e-18,,2,,6,,,,,45,6,6e-18,,2,,6,,,,
,04/04/2024,1712188800,1696900.3568909254,1696900.3568909254,759672.5399999999,49353.69059279999,1.9881899999999998e-14,,29129.056,,858745.0702981255,,,,,759672.5399999999,49353.69059279999,1.9881899999999998e-14,,29129.056,,858745.0702981255,,,,,45,6,6e-18,,2,,6,,,,,45,6,6e-18,,2,,6,,,,
,05/04/2024,1712275200,1682644.3049517055,1682644.3049517055,755228.17575,47703.874200000006,1.989576e-14,,29274.344000000005,,850437.9110017056,,,,,755228.17575,47703.874200000006,1.989576e-14,,29274.344000000005,,850437.9110017056,,,,,45,6,6e-18,,2,,6,,,,,45,6,6e-18,,2,,6,,,,
,06/04/2024,1712361600,1676878.4045504266,1676878.4045504266,747774.6003,47859.176400000004,1.9937879999999998e-14,,29369.648,,851874.9798504265,,,,,747774.6003,47859.176400000004,1.9937879999999998e-14,,29369.648,,851874.9798504265,,,,,45,6,6e-18,,2,,6,,,,,45,6,6e-18,,2,,6,,,,
,07/04/2024,1712448000,1666148.5807434996,1666148.5807434996,749403.353655,49960.3241016,2.01834e-14,,28817.052,,837967.8509868997,,,,,749403.353655,49960.3241016,2.01834e-14,,28817.052,,837967.8509868997,,,,,45,6,6e-18,,2,,6,,,,,45,6,6e-18,,2,,6,,,,
,08/04/2024,1712534400,1691907.2692675865,1691907.2692675865,760448.97495,50665.9536,2.0479199999999997e-14,,29282.742,,851509.5987175866,,,,,760448.97495,50665.9536,2.0479199999999997e-14,,29282.742,,851509.5987175866,,,,,45,6,6e-18,,2,,6,,,,,45,6,6e-18,,2,,6,,,,
,09/04/2024,1712620800,1787326.2955215848,1787326.2955215848,779659.14645,52870.43280000001,2.21409e-14,,32444.896000000004,,922351.8202715849,,,,,779659.14645,52870.43280000001,2.21409e-14,,32444.896000000004,,922351.8202715849,,,,,45,6,6e-18,,2,,6,,,,,45,6,6e-18,,2,,6,,,,
,10/04/2024,1712707200,1675559.1746610985,1675559.1746610985,717569.788188,50506.704,2.1051359999999997e-14,,30865.208000000002,,876617.4744730985,,,,,717569.788188,50506.704,2.1051359999999997e-14,,30865.208000000002,,876617.4744730985,,,,,44,6,6e-18,,2,,6,,,,,44,6,6e-18,,2,,6,,,,
,11/04/2024,1712793600,1512528.4015994736,1512528.4015994736,701334.634,46241.844000000005,2.13003e-14,,30827.896000000004,,734124.0275994736,,,,,701334.634,46241.844000000005,2.13003e-14,,30827.896000000004,,734124.0275994736,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,12/04/2024,1712880000,1504471.853921365,1504471.853921365,697223.3400000001,46481.556000000004,2.1042599999999997e-14,,29891.866103999997,,730875.091817365,,,,,697223.3400000001,46481.556000000004,2.1042599999999997e-14,,29891.866103999997,,730875.091817365,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,13/04/2024,1712966400,1364887.3277043316,1364887.3277043316,627468.9212,38629.32,1.9319219999999998e-14,,27326.380967999998,,671462.7055363316,,,,,627468.9212,38629.32,1.9319219999999998e-14,,27326.380967999998,,671462.7055363316,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,14/04/2024,1713052800,1225081.436755085,1225081.436755085,557519.26824,35058.96,1.756086e-14,,24833.43,,607669.778515085,,,,,557519.26824,35058.96,1.756086e-14,,24833.43,,607669.778515085,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,15/04/2024,1713139200,1369429.9139015765,1369429.9139015765,649687.9026,37739.64,1.885992e-14,,26732.245,,655270.1263015765,,,,,649687.9026,37739.64,1.885992e-14,,26732.245,,655270.1263015765,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,16/04/2024,1713225600,1427225.818570226,1427225.818570226,721449.3959903999,37082.940642,1.860918e-14,,26400.3428814,,642293.139056426,,,,,721449.3959903999,37082.940642,1.860918e-14,,26400.3428814,,642293.139056426,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,17/04/2024,1713312000,1422284.596247237,1422284.596247237,717173.0976255999,34086.220799999996,1.8520079999999998e-14,,26243.8582496,,644781.419572037,,,,,717173.0976255999,34086.220799999996,1.8520079999999998e-14,,26243.8582496,,644781.419572037,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,18/04/2024,1713398400,1393342.4244745264,1393342.4244745264,698972.6919999999,44060.457,1.7962439999999996e-14,,25673.758535999998,,624635.5169385265,,,,,698972.6919999999,44060.457,1.7962439999999996e-14,,25673.758535999998,,624635.5169385265,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,19/04/2024,1713484800,1429881.8729820899,1429881.8729820899,719180.9083359999,44924.304000000004,1.839804e-14,,26284.400159999997,,639492.26048609,,,,,719180.9083359999,44924.304000000004,1.839804e-14,,26284.400159999997,,639492.26048609,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,20/04/2024,1713571200,1463858.3670054795,1463858.3670054795,746366.3069059999,45351.836442,1.856604e-14,,26535.629208,,645604.5944494795,,,,,746366.3069059999,45351.836442,1.856604e-14,,26535.629208,,645604.5944494795,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,21/04/2024,1713657600,1444180.1776992646,1444180.1776992646,714204.6780000001,46140.900102,1.891524e-14,,26997.315048,,656837.2845492646,,,,,714204.6780000001,46140.900102,1.891524e-14,,26997.315048,,656837.2845492646,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,22/04/2024,1713744000,1441451.803450688,1441451.803450688,713228.032,45324.288,1.892868e-14,,26960.397312,,655939.086138688,,,,,713228.032,45324.288,1.892868e-14,,26960.397312,,655939.086138688,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,23/04/2024,1713830400,1463321.1846046364,1463321.1846046364,723671.2098,46013.44374,1.922796e-14,,27446.312718,,666190.2183466365,,,,,723671.2098,46013.44374,1.922796e-14,,27446.312718,,666190.2183466365,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,24/04/2024,1713916800,1744712.652254838,1744712.652254838,1002341.6479999999,46171.886208,1.92825e-14,,27547.711016,,668651.4070308381,,,,,1002341.6479999999,46171.886208,1.92825e-14,,27547.711016,,668651.4070308381,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,25/04/2024,1714003200,1551004.6185423646,1551004.6185423646,830499.12,38493.634212,1.887702e-14,,26424.972,,655586.8923303646,,,,,830499.12,38493.634212,1.887702e-14,,26424.972,,655586.8923303646,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,26/04/2024,1714089600,1492924.8784911553,1492924.8784911553,768342.74,37908.189309,1.900062e-14,,25014.318642,,661659.6305401555,,,,,768342.74,37908.189309,1.900062e-14,,25014.318642,,661659.6305401555,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,27/04/2024,1714176000,1478342.1890758455,1478342.1890758455,761711.9400000001,35882.297999999995,1.882068e-14,,24798.445002,,655949.5060738456,,,,,761711.9400000001,35882.297999999995,1.882068e-14,,24798.445002,,655949.5060738456,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,28/04/2024,1714262400,1525031.407513592,1525031.407513592,784970.5599999999,38534.918399999995,1.94874e-14,,25547.22368,,675978.705433592,,,,,784970.5599999999,38534.918399999995,1.94874e-14,,25547.22368,,675978.705433592,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,29/04/2024,1714348800,1556589.740620819,1556589.740620819,799410.7,39223.9779,1.98201e-14,,26017.1846,,691937.8781208191,,,,,799410.7,39223.9779,1.98201e-14,,26017.1846,,691937.8781208191,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,30/04/2024,1714435200,1492924.2964436042,1492924.2964436042,768454.0599999999,37724.1084,1.9154999999999998e-14,,24990.6341,,661755.4939436044,,,,,768454.0599999999,37724.1084,1.9154999999999998e-14,,24990.6341,,661755.4939436044,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,01/05/2024,1714521600,1365741.7151333322,1365741.7151333322,689137.68,32219.424000000003,1.809876e-14,,22672.928,,621711.6831333321,,,,,689137.68,32219.424000000003,1.809876e-14,,22672.928,,621711.6831333321,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,02/05/2024,1714608000,1358802.8818690965,1358802.8818690965,678417.1680000001,37182.4794,1.781592e-14,,25278.155772000002,,617925.0786970966,,,,,678417.1680000001,37182.4794,1.781592e-14,,25278.155772000002,,617925.0786970966,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,03/05/2024,1714694400,1406668.9679163245,1406668.9679163245,711935.136,43111.627680000005,1.801146e-14,,25544.568272,,626077.6359643245,,,,,711935.136,43111.627680000005,1.801146e-14,,25544.568272,,626077.6359643245,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,04/05/2024,1714780800,1467250.5863211546,1467250.5863211546,739080.9360000001,49757.317559999996,1.8704579999999998e-14,,29785.957116,,648626.3756451545,,,,,739080.9360000001,49757.317559999996,1.8704579999999998e-14,,29785.957116,,648626.3756451545,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,05/05/2024,1714867200,1486449.0683197726,1486449.0683197726,755546.5625400001,50354.0352,1.8694079999999998e-14,,29896.45954,,650652.0110397725,,,,,755546.5625400001,50354.0352,1.8694079999999998e-14,,29896.45954,,650652.0110397725,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,06/05/2024,1714953600,1451282.042789817,1451282.042789817,717329.184,50564.18304,1.877808e-14,,30021.229607999998,,653367.446141817,,,,,717329.184,50564.18304,1.877808e-14,,30021.229607999998,,653367.446141817,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,07/05/2024,1715040000,1505462.614453436,1505462.614453436,782480.7936,49923.9048,1.850616e-14,,29639.424,,643418.4920534361,,,,,782480.7936,49923.9048,1.850616e-14,,29639.424,,643418.4920534361,,,,,44,6,6e-18,,2,,5,,,,,44,6,6e-18,,2,,5,,,,
,08/05/2024,1715126400,1405666.7797630522,1405666.7797630522,705323.85,49372.669499999996,1.828602e-14,,14656.08,,636314.1802630525,,,,,705323.85,49372.669499999996,1.828602e-14,,14656.08,,636314.1802630525,,,,,44,6,6e-18,,1,,5,,,,,44,6,6e-18,,1,,5,,,,
,09/05/2024,1715212800,1385284.6086894914,1385284.6086894914,704422.1183999999,48028.78079999999,1.783464e-14,,14220.915071999998,,618612.7944174915,,,,,704422.1183999999,48028.78079999999,1.783464e-14,,14220.915071999998,,618612.7944174915,,,,,44,6,6e-18,,1,,5,,,,,44,6,6e-18,,1,,5,,,,
,10/05/2024,1715299200,1402021.647922542,1402021.647922542,710126.4719999998,48779.715599999996,1.813236e-14,,14443.260503999998,,628672.199818542,,,,,710126.4719999998,48779.715599999996,1.813236e-14,,14443.260503999998,,628672.199818542,,,,,44,6,6e-18,,1,,5,,,,,44,6,6e-18,,1,,5,,,,
,11/05/2024,1715385600,1348879.747276938,1348879.747276938,683253.2079999999,46867.936499999996,1.7386499999999998e-14,,13877.19891,,604881.4038669381,,,,,683253.2079999999,46867.936499999996,1.7386499999999998e-14,,13877.19891,,604881.4038669381,,,,,44,6,6e-18,,1,,5,,,,,44,6,6e-18,,1,,5,,,,
,12/05/2024,1715472000,1355673.731631055,1355673.731631055,687193.804,46749.02964000001,1.750986e-14,,13269.204404,,608461.693587055,,,,,687193.804,46749.02964000001,1.750986e-14,,13269.204404,,608461.693587055,,,,,44,6,6e-18,,1,,5,,,,,44,6,6e-18,,1,,5,,,,
,13/05/2024,1715558400,1354351.7086228062,1354351.7086228062,688175.4219999999,44552.89779419999,1.756938e-14,,12992.892291999999,,608630.4965366066,,,,,688175.4219999999,44552.89779419999,1.756938e-14,,12992.892291999999,,608630.4965366066,,,,,44,6,6e-18,,1,,5,,,,,44,6,6e-18,,1,,5,,,,
,14/05/2024,1715644800,1347602.6712825801,1347602.6712825801,674811.28,44240.25,1.7696099999999998e-14,,13108.091139999999,,615443.05014258,,,,,674811.28,44240.25,1.7696099999999998e-14,,13108.091139999999,,615443.05014258,,,,,44,6,6e-18,,1,,5,,,,,44,6,6e-18,,1,,5,,,,
,15/05/2024,1715731200,1319692.94233125,1319692.94233125,660804.1440000001,43321.950000000004,1.732878e-14,,12252.602712,,603314.24561925,,,,,660804.1440000001,43321.950000000004,1.732878e-14,,12252.602712,,603314.24561925,,,,,44,6,6e-18,,1,,5,,,,,44,6,6e-18,,1,,5,,,,
,16/05/2024,1715817600,1370872.1587053726,1370872.1587053726,682736.736,45194.399999999994,1.807776e-14,,12295.287168,,630645.7355373725,,,,,682736.736,45194.399999999994,1.807776e-14,,12295.287168,,630645.7355373725,,,,,44,6,6e-18,,1,,5,,,,,44,6,6e-18,,1,,5,,,,
,17/05/2024,1715904000,1314451.7691757947,1314451.7691757947,645466.8792000001,44097.3,1.758228e-14,,12605.948160000002,,612281.6418157946,,,,,645466.8792000001,44097.3,1.758228e-14,,12605.948160000002,,612281.6418157946,,,,,44,6,6e-18,,1,,5,,,,,44,6,6e-18,,1,,5,,,,
,18/05/2024,1715990400,1402659.5561007443,1402659.5561007443,699713.6080000001,46318.200000000004,1.8545699999999998e-14,,12725.771056,,643901.9770447442,,,,,699713.6080000001,46318.200000000004,1.8545699999999998e-14,,12725.771056,,643901.9770447442,,,,,44,6,6e-18,,1,,5,,,,,44,6,6e-18,,1,,5,,,,
