,Date,Timestamp,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network
,20/08/2023,1692489600,,,7950416.9596608775,7950416.9596608775,,,1183530.5686980556,1230284.89752327,4099275.675385,866815.0978846519,315373.2372366427,8643.768142736679,24720.685174242633,5678.27704232315,216094.75257395537,,1183530.5686980556,1230284.89752327,4099275.675385,866815.0978846519,315373.2372366427,8643.768142736679,24720.685174242633,5678.27704232315,216094.75257395537,,,,707.3624570860261,46.90194417,4099275.675385,740867.605029617,1826852.7111812565,124406.56509408,3787444.0477711284,94466.33686009,216107.935158,,707.3624570860261,46.90194417,4099275.675385,740867.605029617,1826852.7111812565,124406.56509408,3787444.0477711284,94466.33686009,216107.935158,
,21/08/2023,1692576000,,,8160324.13406995,8160324.13406995,,,1187627.1279619553,1233342.05377959,4293985.212338,873727.520915212,319908.02731616877,8398.189583240965,24861.51190823202,5748.380692962812,212726.1095745888,,1187627.1279619553,1233342.05377959,4293985.212338,873727.520915212,319908.02731616877,8398.189583240965,24861.51190823202,5748.380692962812,212726.1095745888,,,,706.0257696860261,47.14069693,4293985.212338,746775.6589018906,1818868.3802082564,124406.56509408,3739720.4417944783,94209.49396009,212753.129222,,706.0257696860261,47.14069693,4293985.212338,746775.6589018906,1818868.3802082564,124406.56509408,3739720.4417944783,94209.49396009,212753.129222,
,22/08/2023,1692662400,,,8145110.792417889,8145110.792417889,,,1176559.8004532838,1233627.84382488,4431239.842695,735612.9650508855,314631.987754263,7360.884007969957,24702.78271376369,10296.123660165942,211078.56225767703,,1176559.8004532838,1233627.84382488,4431239.842695,735612.9650508855,314631.987754263,7360.884007969957,24702.78271376369,10296.123660165942,211078.56225767703,,,,705.5577013440499,47.17145319,4431239.842695,650984.9248237925,1829564.2157937267,116104.10271407999,3769615.849794478,170912.71306009,211108.328532,,705.5577013440499,47.17145319,4431239.842695,650984.9248237925,1829564.2157937267,116104.10271407999,3769615.849794478,170912.71306009,211108.328532,
,23/08/2023,1692748800,,,8400888.088447753,8400888.088447753,,,1129380.0708119448,1228775.23383732,4577549.474386889,902452.5044316832,318599.6269008678,7139.349989616454,25288.386376632792,10346.061080800795,201357.380632,,1129380.0708119448,1228775.23383732,4577549.474386889,902452.5044316832,318599.6269008678,7139.349989616454,25288.386376632792,10346.061080800795,201357.380632,,,,691.7042234340498,47.16625341,4572976.497889,784741.3082014638,1820704.5489143066,116043.59328408,3759868.4447711287,171710.30622211003,201357.380632,,691.7042234340498,47.16625341,4572976.497889,784741.3082014638,1820704.5489143066,116043.59328408,3759868.4447711287,171710.30622211003,201357.380632,
,24/08/2023,1692835200,,,8180359.694409736,8180359.694409736,,,1159538.5174540768,1251556.6031936002,4353090.658524,824031.9403266043,339899.841967146,7224.879860380548,25194.670544107743,10652.558197821863,209170.024342,,1159538.5174540768,1251556.6031936002,4353090.658524,824031.9403266043,339899.841967146,7224.879860380548,25194.670544107743,10652.558197821863,209170.024342,,,,689.3767084940498,47.12186006,4353090.658524,681018.1325013259,1836164.9684364556,116058.59828408,3731615.0267944783,171710.21306009,209170.024342,,689.3767084940498,47.12186006,4353090.658524,681018.1325013259,1836164.9684364556,116058.59828408,3731615.0267944783,171710.21306009,209170.024342,
,25/08/2023,1692921600,,,8156176.400707924,8156176.400707924,,,1151842.1815417095,1231671.1782482802,4358913.163282169,829528.6180672582,342353.59559983143,6922.361161291542,25182.079430840884,10594.702264544434,199168.521112,,1151842.1815417095,1231671.1782482802,4358913.163282169,829528.6180672582,342353.59559983143,6922.361161291542,25182.079430840884,10594.702264544434,199168.521112,,,,695.2713750040499,47.12186006,4359336.018876,685560.8413778993,1856228.9999177565,115640.58671408,3728198.491794478,171690.90336009001,199168.521112,,695.2713750040499,47.12186006,4359336.018876,685560.8413778993,1856228.9999177565,115640.58671408,3728198.491794478,171690.90336009001,199168.521112,
,26/08/2023,1693008000,,,8144038.928421224,8144038.928421224,,,1144802.5403968075,1226996.75542535,4353916.742017369,821410.3237341179,339469.3010514696,6880.961831247902,25900.313261814597,10474.899591047311,214187.091112,,1144802.5403968075,1226996.75542535,4353916.742017369,821410.3237341179,339469.3010514696,6880.961831247902,25900.313261814597,10474.899591047311,214187.091112,,,,693.0636520140498,47.12150065,4353934.157754,690260.776247158,1860962.3117022058,115640.58671408,3666491.120094478,171671.82246008998,214187.091112,,693.0636520140498,47.12150065,4353934.157754,690260.776247158,1860962.3117022058,115640.58671408,3666491.120094478,171671.82246008998,214187.091112,
,27/08/2023,1693094400,,,8142991.409941605,8142991.409941605,,,1133263.9028657041,1225013.90365935,4352487.68753,839885.319732826,335134.8286513696,6747.951884303372,25639.79218012268,10597.816615928736,214220.206822,,1133263.9028657041,1225013.90365935,4352487.68753,839885.319732826,335134.8286513696,6747.951884303372,25639.79218012268,10597.816615928736,214220.206822,,,,688.5542530140499,47.08151365,4352487.68753,705785.9829687614,1847847.3170202058,115600.56677408,3700487.847771128,171671.82246008998,214220.206822,,688.5542530140499,47.08151365,4352487.68753,705785.9829687614,1847847.3170202058,115600.56677408,3700487.847771128,171671.82246008998,214220.206822,
,28/08/2023,1693180800,,,8125991.846997351,8125991.846997351,,,1138133.0812578385,1227854.88855084,4349456.740993465,849022.750976467,305414.7978060296,6578.365852845796,25176.848539668157,10413.441685196598,213940.931335,,1138133.0812578385,1227854.88855084,4349456.740993465,849022.750976467,305414.7978060296,6578.365852845796,25176.848539668157,10413.441685196598,213940.931335,,,,686.9216960140499,47.05506586,4350439.94042,719510.8059122602,1780906.6078465113,115600.56677408,3707794.0487711285,171671.83246009,213940.931335,,686.9216960140499,47.05506586,4350439.94042,719510.8059122602,1780906.6078465113,115600.56677408,3707794.0487711285,171671.83246009,213940.931335,
,29/08/2023,1693267200,,,8122128.78246531,8122128.78246531,,,1139185.8141342897,1227478.19525062,4337698.778662,866635.4022626354,293403.5387853135,7932.897467783253,25501.979814642073,10360.31371302643,213931.862375,,1139185.8141342897,1227478.19525062,4337698.778662,866635.4022626354,293403.5387853135,7932.897467783253,25501.979814642073,10360.31371302643,213931.862375,,,,689.3252577040498,47.05505617,4337698.778662,722196.1685521962,1766682.3549779225,141059.38098408998,3635267.0237944783,171670.48406008998,213931.862375,,689.3252577040498,47.05505617,4337698.778662,722196.1685521962,1766682.3549779225,141059.38098408998,3635267.0237944783,171670.48406008998,213931.862375,
,30/08/2023,1693353600,,,8300147.4379514335,8300147.4379514335,,,1198901.175979609,1306506.47523243,4470747.00877911,788527.2981034189,316633.68342689547,7875.974062081847,25632.797060062498,10529.409139825619,174793.616168,,1198901.175979609,1306506.47523243,4470747.00877911,788527.2981034189,316633.68342689547,7875.974062081847,25632.797060062498,10529.409139825619,174793.616168,,,,693.1146340640498,47.11017471,4461823.362055,641079.1041491211,1784475.0472102675,133274.23280902,3606900.213894478,171670.48406008998,174793.616168,,693.1146340640498,47.11017471,4461823.362055,641079.1041491211,1784475.0472102675,133274.23280902,3606900.213894478,171670.48406008998,174793.616168,
,31/08/2023,1693440000,,,8226653.440008974,8226653.440008974,,,1180460.4966467472,1289088.44700846,4414754.572583354,851612.5871664572,302010.42711201083,6245.562163730483,26347.491782041205,10272.933388173065,145860.922158,,1180460.4966467472,1289088.44700846,4414754.572583354,851612.5871664572,302010.42711201083,6245.562163730483,26347.491782041205,10272.933388173065,145860.922158,,,,692.1086401540498,47.19515439,4410344.228355,709677.1559720477,1767827.9711772674,110248.22883902,3566945.386294478,171650.40416009,145860.922158,,692.1086401540498,47.19515439,4410344.228355,709677.1559720477,1767827.9711772674,110248.22883902,3566945.386294478,171650.40416009,145860.922158,
,01/09/2023,1693526400,,,8102533.159501371,8102533.159501371,,,1141505.3363162868,1231455.16266,4338466.073340398,828038.0699989583,302223.8740406971,6243.21522314684,27028.424810751363,9999.240893132843,217573.762218,,1141505.3363162868,1231455.16266,4338466.073340398,828038.0699989583,302223.8740406971,6243.21522314684,27028.424810751363,9999.240893132843,217573.762218,,,,690.7664272240498,47.254611,4334131.941399,713825.9224128951,1782411.278909979,110162.07405901999,3413998.9453944783,171631.32326009,217573.762218,,690.7664272240498,47.254611,4334131.941399,713825.9224128951,1782411.278909979,110162.07405901999,3413998.9453944783,171631.32326009,217573.762218,
,02/09/2023,1693612800,,,8036582.622617326,8036582.622617326,,,1116940.2062186548,1220783.61967755,4310365.692564,827849.5150955926,298988.65804482053,6273.375269845842,27840.954496368566,9703.98585649365,217836.615394,,1116940.2062186548,1220783.61967755,4310365.692564,827849.5150955926,298988.65804482053,6273.375269845842,27840.954496368566,9703.98585649365,217836.615394,,,,684.8570468135302,47.25309153,4310365.692564,732610.190350082,1796083.6564893974,110262.33007901999,3351053.4869944784,171612.24236009,217836.615394,,684.8570468135302,47.25309153,4310365.692564,732610.190350082,1796083.6564893974,110262.33007901999,3351053.4869944784,171612.24236009,217836.615394,
,03/09/2023,1693699200,,,8035161.859068587,8035161.859068587,,,1116789.542361383,1221067.13822673,4312328.45838135,823675.4247364309,306591.4812237402,6238.642310291136,28093.904512953068,9149.296831708078,211227.970484,,1116789.542361383,1221067.13822673,4312328.45838135,823675.4247364309,306591.4812237402,6238.642310291136,28093.904512953068,9149.296831708078,211227.970484,,,,683.3359087335302,47.25309153,4313031.482513,735424.4863718132,1826188.4923325365,110233.10027901999,3406147.4918711283,171663.04236009,211227.970484,,683.3359087335302,47.25309153,4313031.482513,735424.4863718132,1826188.4923325365,110233.10027901999,3406147.4918711283,171663.04236009,211227.970484,
,04/09/2023,1693785600,,,8028728.018816983,8028728.018816983,,,1107932.7683624877,1223238.2204716802,4305294.491151319,843528.4715437746,293277.82120579004,5944.5126016615595,29007.666623241217,9280.275733028826,211223.791124,,1107932.7683624877,1223238.2204716802,4305294.491151319,843528.4715437746,293277.82120579004,5944.5126016615595,29007.666623241217,9280.275733028826,211223.791124,,,,677.7217675435302,47.25299264,4307624.916231,753150.4210212273,1791184.6116615366,105233.10027901999,3285788.8252944783,171663.04236009,211223.791124,,677.7217675435302,47.25299264,4307624.916231,753150.4210212273,1791184.6116615366,105233.10027901999,3285788.8252944783,171663.04236009,211223.791124,
,05/09/2023,1693872000,,,8011526.176364958,8011526.176364958,,,1097450.4941631926,1218530.2878187401,4296991.591396,844909.5728994431,298698.24584170466,5892.422217023445,28614.382100731887,9203.46748412241,211235.712444,,1097450.4941631926,1218530.2878187401,4296991.591396,844909.5728994431,298698.24584170466,5892.422217023445,28614.382100731887,9203.46748412241,211235.712444,,,,674.2173161335303,47.23351763,4296991.591396,754383.5472316456,1810819.1828029044,105233.10027901999,3309899.8507513385,171504.90066009,211235.712444,,674.2173161335303,47.23351763,4296991.591396,754383.5472316456,1810819.1828029044,105233.10027901999,3309899.8507513385,171504.90066009,211235.712444,
,06/09/2023,1693958400,,,8000280.971977482,8000280.971977482,,,1090252.7356956534,1217870.88880392,4289592.092442,855551.8591797989,289622.8751198707,5898.510770787034,27019.155984662095,9152.878134789305,215319.975846,,1090252.7356956534,1217870.88880392,4289592.092442,855551.8591797989,289622.8751198707,5898.510770787034,27019.155984662095,9152.878134789305,215319.975846,,,,668.3910442235301,47.26291869,4289592.092442,763885.5885533917,1800275.2109989042,105645.59974902,3347596.7029307988,171382.95575008998,215319.975846,,668.3910442235301,47.26291869,4289592.092442,763885.5885533917,1800275.2109989042,105645.59974902,3347596.7029307988,171382.95575008998,215319.975846,
,07/09/2023,1694044800,,,8011435.53642177,8011435.53642177,,,1079457.3715930094,1218065.1114611998,4323823.712879,840617.9161790576,291824.93049228867,5855.364956078714,27187.38509580729,9199.280579327884,215404.463186,,1079457.3715930094,1218065.1114611998,4323823.712879,840617.9161790576,291824.93049228867,5855.364956078714,27187.38509580729,9199.280579327884,215404.463186,,,,661.0393158435302,47.27596008,4323823.712879,743909.6603354493,1795249.1510039044,105614.34599085,3445239.6370944786,171241.79705008998,215404.463186,,661.0393158435302,47.27596008,4323823.712879,743909.6603354493,1795249.1510039044,105614.34599085,3445239.6370944786,171241.79705008998,215404.463186,
,08/09/2023,1694131200,,,8064402.4299110165,8064402.4299110165,,,1083173.0350063643,1241559.92583468,4330036.143081648,858982.1448855344,293522.94022237265,5596.391591831286,26939.228611060345,9173.871641525173,215418.749036,,1083173.0350063643,1241559.92583468,4330036.143081648,858982.1448855344,293522.94022237265,5596.391591831286,26939.228611060345,9173.871641525173,215418.749036,,,,657.3210315235302,47.27590914,4325710.432649,746940.9955526387,1782621.7992589043,104029.88311084999,3495967.7919307984,171195.84305008998,215418.749036,,657.3210315235302,47.27590914,4325710.432649,746940.9955526387,1782621.7992589043,104029.88311084999,3495967.7919307984,171195.84305008998,215418.749036,
,09/09/2023,1694217600,,,8243259.884515124,8243259.884515124,,,1069379.2585434564,1224603.27108688,4534375.279928063,869987.1921751018,287531.44382779393,4749.47088801197,27376.16368313439,9924.752056682471,215333.052326,,1069379.2585434564,1224603.27108688,4534375.279928063,869987.1921751018,287531.44382779393,4749.47088801197,27376.16368313439,9924.752056682471,215333.052326,,,,653.6228415135303,47.27467847,4535686.093209,756510.601891393,1780369.4331787042,88901.44669084999,3454980.9789307984,171060.37775009,215333.052326,,653.6228415135303,47.27467847,4535686.093209,756510.601891393,1780369.4331787042,88901.44669084999,3454980.9789307984,171060.37775009,215333.052326,
,10/09/2023,1694304000,,,8344628.10150178,8344628.10150178,,,1058623.9609016634,1223165.0385708,4623252.407017103,902965.0458611737,278847.5048211798,4594.342867438157,27568.965040862608,10185.071135559128,215425.765286,,1058623.9609016634,1223165.0385708,4623252.407017103,902965.0458611737,278847.5048211798,4594.342867438157,27568.965040862608,10185.071135559128,215425.765286,,,,648.9131660935302,47.2665986,4623303.263353,778418.1429837705,1743319.9011027042,73888.97967864,3428643.121794478,170390.14865008998,215425.765286,,648.9131660935302,47.2665986,4623303.263353,778418.1429837705,1743319.9011027042,73888.97967864,3428643.121794478,170390.14865008998,215425.765286,
,11/09/2023,1694390400,,,8322157.766332753,8322157.766332753,,,1037135.2296320773,1218488.78842488,4633655.921547652,910926.1055004932,273267.98788419913,4116.8063151773695,26611.825902769986,10038.250875502803,207916.85025,,1037135.2296320773,1218488.78842488,4633655.921547652,910926.1055004932,273267.98788419913,4116.8063151773695,26611.825902769986,10038.250875502803,207916.85025,,,,642.3083109135302,47.19897693,4629026.894653,792109.6569569507,1731089.0597571195,73623.51905819999,3525520.300194478,170365.07375009,207916.85025,,642.3083109135302,47.19897693,4629026.894653,792109.6569569507,1731089.0597571195,73623.51905819999,3525520.300194478,170365.07375009,207916.85025,
,12/09/2023,1694476800,,,8195900.994423619,8195900.994423619,,,990965.240107237,1186296.1828921,4660692.577792,842729.0467408354,268418.6119456339,4044.345119413414,25203.49439701328,9669.274779386027,207882.22065,,990965.240107237,1186296.1828921,4660692.577792,842729.0467408354,268418.6119456339,4044.345119413414,25203.49439701328,9669.274779386027,207882.22065,,,,639.0809037135302,47.20637417,4660692.577792,766117.3152189412,1742581.9582928158,72961.7924882,3604433.1809307984,172069.52306983,207882.22065,,639.0809037135302,47.20637417,4660692.577792,766117.3152189412,1742581.9582928158,72961.7924882,3604433.1809307984,172069.52306983,207882.22065,
,13/09/2023,1694563200,,,7922776.3340571225,7922776.3340571225,,,1039755.311346435,1227446.06103444,4691334.874756529,574615.4332221122,144063.1307121997,3924.579873490435,24885.580912001198,9535.152189915147,207216.21001,,1039755.311346435,1227446.06103444,4691334.874756529,574615.4332221122,144063.1307121997,3924.579873490435,24885.580912001198,9535.152189915147,207216.21001,,,,651.1126698435302,47.30407203,4686648.22653,535023.6808399555,942704.3149883174,72869.02360819999,3760486.110930798,172049.44316983,207216.21001,,651.1126698435302,47.30407203,4686648.22653,535023.6808399555,942704.3149883174,72869.02360819999,3760486.110930798,172049.44316983,207216.21001,
,14/09/2023,1694649600,,,7951313.562725662,7951313.562725662,,,1077056.0108927146,1237532.76880695,4689673.058545,561573.2547581928,147509.8425159364,10307.033273872805,25415.107340501756,8690.79297249419,193555.69362,,1077056.0108927146,1237532.76880695,4689673.058545,561573.2547581928,147509.8425159364,10307.033273872805,25415.107340501756,8690.79297249419,193555.69362,,,,669.2532410135302,47.17106037,4689673.058545,514261.2223060373,929722.9453922628,193388.61988240998,3779293.6535944785,168586.31205009,193555.69362,,669.2532410135302,47.17106037,4689673.058545,514261.2223060373,929722.9453922628,193388.61988240998,3779293.6535944785,168586.31205009,193555.69362,
,15/09/2023,1694736000,,,8005285.330008705,8005285.330008705,,,1089146.810404404,1251768.12029472,4682244.08333782,595368.7274834586,148433.87800609795,10278.769156465452,25870.35406503326,8790.821960705445,193383.7653,,1089146.810404404,1251768.12029472,4682244.08333782,595368.7274834586,148433.87800609795,10278.769156465452,25870.35406503326,8790.821960705445,193383.7653,,,,669.1817363228869,47.15823238,4677566.516821,531579.2209673737,922172.9363392248,193373.51437241,3651379.7375944783,168577.71225009003,193383.7653,,669.1817363228869,47.15823238,4677566.516821,531579.2209673737,922172.9363392248,193373.51437241,3651379.7375944783,168577.71225009003,193383.7653,
,16/09/2023,1694822400,,,8037338.499372418,8037338.499372418,,,1090980.5859595141,1258507.50526195,4623160.671473,642973.4946440771,160251.657390608,10514.620074128014,26219.184577744403,9388.0686953965,215342.711296,,1090980.5859595141,1258507.50526195,4623160.671473,642973.4946440771,160251.657390608,10514.620074128014,26219.184577744403,9388.0686953965,215342.711296,,,,663.3915575443217,47.14394101,4623160.671473,569003.092605378,953504.3220556686,191893.63934241,3662669.7219307986,177881.81775009,215342.711296,,663.3915575443217,47.14394101,4623160.671473,569003.092605378,953504.3220556686,191893.63934241,3662669.7219307986,177881.81775009,215342.711296,
,17/09/2023,1694908800,,,8009117.17018066,8009117.17018066,,,1075442.784370519,1250032.4122868301,4624746.859065662,631576.10964639,165540.55481470603,10082.983021420312,26660.774200304826,9500.202318827261,215534.490456,,1075442.784370519,1250032.4122868301,4624746.859065662,631576.10964639,165540.55481470603,10082.983021420312,26660.774200304826,9500.202318827261,215534.490456,,,,660.9242888743219,47.12302229,4627222.423062,563907.2407557053,979483.5440612636,191771.90120241,3623997.9175944785,177716.71285009,215534.490456,,660.9242888743219,47.12302229,4627222.423062,563907.2407557053,979483.5440612636,191771.90120241,3623997.9175944785,177716.71285009,215534.490456,
,18/09/2023,1694995200,,,8073167.802626443,8073167.802626443,,,1064530.6458943172,1245982.17398485,4712268.068371,627824.3011562704,161674.7178705531,10328.180806989505,26205.486221295083,9315.169265168422,215039.059056,,1064530.6458943172,1245982.17398485,4712268.068371,627824.3011562704,161674.7178705531,10328.180806989505,26205.486221295083,9315.169265168422,215039.059056,,,,659.6749410643217,47.12311085,4712268.068371,579173.709553755,977553.9665787099,191845.24866240998,3662685.083594478,177519.71005009,215039.059056,,659.6749410643217,47.12311085,4712268.068371,579173.709553755,977553.9665787099,191845.24866240998,3662685.083594478,177519.71005009,215039.059056,
,19/09/2023,1695081600,,,8093463.939167973,8093463.939167973,,,1074019.451483587,1223941.78204386,4696680.071449596,670306.803493134,166040.70117815884,11491.90406518949,26141.38355427676,9997.780604169451,214844.061296,,1074019.451483587,1223941.78204386,4696680.071449596,670306.803493134,166040.70117815884,11491.90406518949,26141.38355427676,9997.780604169451,214844.061296,,,,658.7500239105901,45.84566738,4697046.441072,611036.2839499854,991281.8501272161,221778.64533241,3640815.582294478,187445.49945009002,214844.061296,,658.7500239105901,45.84566738,4697046.441072,611036.2839499854,991281.8501272161,221778.64533241,3640815.582294478,187445.49945009002,214844.061296,
,20/09/2023,1695168000,,,8103856.304697861,8103856.304697861,,,1075800.267382821,1243718.89519878,4787453.423192152,571322.705228552,169395.78491793125,4652.61840909256,26514.001068335223,9892.417514196251,215106.191786,,1075800.267382821,1243718.89519878,4787453.423192152,571322.705228552,169395.78491793125,4652.61840909256,26514.001068335223,9892.417514196251,215106.191786,,,,655.9797726710657,45.84969753,4789584.788423,510109.5582397785,991238.874137216,88333.58791541,3662584.8432944785,187349.29575008998,215106.191786,,655.9797726710657,45.84969753,4789584.788423,510109.5582397785,991238.874137216,88333.58791541,3662584.8432944785,187349.29575008998,215106.191786,
,21/09/2023,1695254400,,,8103358.686041264,8103358.686041264,,,1051572.0391355676,1241418.6521629,4711523.701005725,667566.5004280829,175291.4688448838,4599.811868649013,27178.08092624182,9742.26780921403,214466.16386,,1051572.0391355676,1241418.6521629,4711523.701005725,667566.5004280829,175291.4688448838,4599.811868649013,27178.08092624182,9742.26780921403,214466.16386,,,,648.6420710315062,45.8477177,4713442.071929,585584.6494983183,1002117.9209179219,88381.43661541,3629086.1382944784,187326.08705009,214466.16386,,648.6420710315062,45.8477177,4713442.071929,585584.6494983183,1002117.9209179219,88381.43661541,3629086.1382944784,187326.08705009,214466.16386,
,22/09/2023,1695340800,,,8149003.974610066,8149003.974610066,,,1017377.6127327012,1216098.55850275,4802674.86944021,688873.8947677767,166982.57691464643,4637.952156918416,28034.074717851327,9851.939717212957,214472.49566,,1017377.6127327012,1216098.55850275,4802674.86944021,688873.8947677767,166982.57691464643,4637.952156918416,28034.074717851327,9851.939717212957,214472.49566,,,,642.2230298473637,45.84725951,4803457.833067,609622.9157236962,991153.341571922,89414.92494540999,3573336.3989944784,187281.43175008,214472.49566,,642.2230298473637,45.84725951,4803457.833067,609622.9157236962,991153.341571922,89414.92494540999,3573336.3989944784,187281.43175008,214472.49566,
,23/09/2023,1695427200,,,8006243.831507675,8006243.831507675,,,1044641.1544113586,1220144.4524972,4727560.745463019,609570.9766294851,147045.27043104943,4615.080382105867,27885.939216732208,9790.489706724435,214989.72277,,1044641.1544113586,1220144.4524972,4727560.745463019,609570.9766294851,147045.27043104943,4615.080382105867,27885.939216732208,9790.489706724435,214989.72277,,,,654.4140540069903,45.88734308,4728303.089048,544259.8005620403,887038.567849922,89391.03552540998,3615845.0259307986,187180.76105008,214989.72277,,654.4140540069903,45.88734308,4728303.089048,544259.8005620403,887038.567849922,89391.03552540998,3615845.0259307986,187180.76105008,214989.72277,
,24/09/2023,1695513600,,,8000727.61437765,8000727.61437765,,,1041009.8111791152,1222249.6584975,4729221.3698,604357.9673399108,146981.17615769804,4558.151657323863,27893.107792452392,9844.10888364941,214612.26307,,1041009.8111791152,1222249.6584975,4729221.3698,604357.9673399108,146981.17615769804,4558.151657323863,27893.107792452392,9844.10888364941,214612.26307,,,,652.8958645169903,45.90609046,4729221.3698,544466.6372431628,886946.198059922,88537.02498541,3599031.736394478,187093.44845008,214612.26307,,652.8958645169903,45.90609046,4729221.3698,544466.6372431628,886946.198059922,88537.02498541,3599031.736394478,187093.44845008,214612.26307,
,25/09/2023,1695600000,,,7862877.152676605,7862877.152676605,,,1026538.8750008355,1199663.0282062201,4746615.7011893615,488162.90864945226,145274.81775421224,4457.365196538038,28074.819651880218,9549.42708810471,214540.20994,,1026538.8750008355,1199663.0282062201,4746615.7011893615,488162.90864945226,145274.81775421224,4457.365196538038,28074.819651880218,9549.42708810471,214540.20994,,,,651.4356902169903,45.92714782,4741873.827362,446626.6318842198,886871.163169922,87282.94032540999,3577298.775094478,185887.78105008003,214540.20994,,651.4356902169903,45.92714782,4741873.827362,446626.6318842198,886871.163169922,87282.94032540999,3577298.775094478,185887.78105008003,214540.20994,
,26/09/2023,1695686400,,,7873647.374640619,7873647.374640619,,,1031096.0998883679,1204763.1987225,4733722.701402729,497575.82865267823,149125.46401327904,4434.049515826178,28797.485417009728,9550.741018228011,214581.80601,,1031096.0998883679,1204763.1987225,4733722.701402729,497575.82865267823,149125.46401327904,4434.049515826178,28797.485417009728,9550.741018228011,214581.80601,,,,650.0498681665182,45.93073575,4735280.608723,453578.695216662,892774.3960180982,87071.90157541,3547689.8477944783,185862.70615008,214581.80601,,650.0498681665182,45.93073575,4735280.608723,453578.695216662,892774.3960180982,87071.90157541,3547689.8477944783,185862.70615008,214581.80601,
,27/09/2023,1695772800,,,7871136.341953838,7871136.341953838,,,1040398.4595714941,1205333.49324948,4754591.2695910605,464617.0971446097,149150.60904743435,4449.941724525829,28927.092394394745,9402.999970839306,214265.37926,,1040398.4595714941,1205333.49324948,4754591.2695910605,464617.0971446097,149150.60904743435,4449.941724525829,28927.092394394745,9402.999970839306,214265.37926,,,,653.1965868302553,45.96649734,4756631.864661,430999.1624718086,901244.8127873781,86963.87970540999,3543605.848994478,185452.53675008,214265.37926,,653.1965868302553,45.96649734,4756631.864661,430999.1624718086,901244.8127873781,86963.87970540999,3543605.848994478,185452.53675008,214265.37926,
,28/09/2023,1695859200,,,7875373.82282018,7875373.82282018,,,1089869.515067297,1222397.77412687,4697441.302355606,457824.6559768363,149962.60679153207,4373.664716405626,30447.112414386105,9179.97097124638,213877.2204,,1089869.515067297,1222397.77412687,4697441.302355606,457824.6559768363,149962.60679153207,4373.664716405626,30447.112414386105,9179.97097124638,213877.2204,,,,681.0790552910537,46.22065921,4707171.024864,425092.53108341346,906414.2184853794,85877.68690541,3497099.5342944786,185429.45985008,213877.2204,,681.0790552910537,46.22065921,4707171.024864,425092.53108341346,906414.2184853794,85877.68690541,3497099.5342944786,185429.45985008,213877.2204,
,29/09/2023,1695945600,,,7973996.17787871,7973996.17787871,,,1140472.9613247162,1253579.13097625,4696140.648329129,474745.1838245283,150649.47731669815,4308.446901839451,30454.681021836783,9364.031093713642,214281.61709,,1140472.9613247162,1253579.13097625,4696140.648329129,474745.1838245283,150649.47731669815,4308.446901839451,30454.681021836783,9364.031093713642,214281.61709,,,,688.7121962165018,46.22512375,4691449.19913,427698.3638058813,906396.7060153793,83319.41407541,3407295.640880008,185382.30705008,214281.61709,,688.7121962165018,46.22512375,4691449.19913,427698.3638058813,906396.7060153793,83319.41407541,3407295.640880008,185382.30705008,214281.61709,
,30/09/2023,1696032000,,,7983382.029645203,7983382.029645203,,,1147887.3792728616,1237249.09198792,4596698.379094,586239.9344364606,156794.4728831547,4268.287272460587,30941.096286253403,9435.732512092074,213867.6559,,1147887.3792728616,1237249.09198792,4596698.379094,586239.9344364606,156794.4728831547,4268.287272460587,30941.096286253403,9435.732512092074,213867.6559,,,,687.5223881605544,46.02518756,4596698.379094,523428.5128896969,913992.3455290016,83285.27917540999,3336568.016694478,185334.15525008002,213867.6559,,687.5223881605544,46.02518756,4596698.379094,523428.5128896969,913992.3455290016,83285.27917540999,3336568.016694478,185334.15525008002,213867.6559,
,01/10/2023,1696118400,,,7990475.711856277,7990475.711856277,,,1145036.716593123,1220939.2567740001,4568786.424913672,638844.3238875603,157984.1944285515,4139.706886729755,30902.758092008942,9722.855200631739,214119.47508,,1145036.716593123,1220939.2567740001,4568786.424913672,638844.3238875603,157984.1944285515,4139.706886729755,30902.758092008942,9722.855200631739,214119.47508,,,,684.7527593115154,45.38807646,4571044.520907,565348.9591925313,913985.3425390016,81992.25349541,3383700.1336944783,185042.15896452,214119.47508,,684.7527593115154,45.38807646,4571044.520907,565348.9591925313,913985.3425390016,81992.25349541,3383700.1336944783,185042.15896452,214119.47508,
