,Date,Timestamp,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance
,07/03/2022,1646611200,,34786.848065962025,,,,,,,,,,7820.26999809343,998.8735118000001,7186.058186316084,1220.6578483671121,2865.2675403564635,12920.247861520998,,112.31807598943213,668.2473526799978,994.9076908385084,,,,,,,,,,935.4389949872525,0.02599879,546.4683031419075,1223.113861,1.1282135492514573,12907.340521,,112.40260274669764,232.8387988432048,995.113679370138
,08/03/2022,1646697600,,32251.565260636835,,,,,,,,,,7923.168287542029,995.4936691,2990.3132891573077,1224.3369748609998,2844.6889252181168,14494.364575690997,,112.51500534944432,670.5757406684298,996.108793049508,,,,,,,,,,935.4389949872525,0.02599879,232.8904430807872,1223.113861,1.1282135492514573,14479.884691,,112.40260274669764,232.8387988432048,995.113679370138
,09/03/2022,1646784000,,33211.49837677159,,,,,,,,,,8362.824615186037,1006.5691536400001,3071.824944235583,1626.9196363419996,2911.8853242115338,14459.34864,,91.47120150790579,684.5460685990222,996.108793049508,,,,,,,,,,935.4389949872525,0.02599879,232.8904430807872,1625.294342,1.1282135492514573,14459.34864,,91.37982168621959,232.8387988432048,995.113679370138
,10/03/2022,1646870400,,33924.632369526604,,,,,,,,,,8606.038753882722,1091.61119573,3262.795107561829,1614.93437738928,3077.270148396305,14458.972696935361,,91.47120150790579,726.457052390799,995.0818357323982,,,,,,,,,,935.4389949872525,0.02599879,232.8904430807872,1615.23158,1.1282135492514573,14459.34864,,91.37982168621959,232.8387988432048,995.113679370138
,11/03/2022,1646956800,,32369.706889060806,,,,,,,,,,7941.877067441774,1010.10498908,3020.58904675781,1281.93139,2894.826735346852,14451.09235192656,,90.95883484771117,682.2176806105902,996.108793049508,,,,,,,,,,935.4389949872525,0.02599879,232.8904430807872,1281.93139,1.1282135492514573,14459.34864,,91.37982168621959,232.8387988432048,995.113679370138
,12/03/2022,1647043200,,32442.390487373734,,,,,,,,,,7979.294627241263,1011.69091527,3043.878091065889,1281.38272336508,2891.1374770407992,14473.80798864,,90.85246873526842,675.2325166452939,995.113679370138,,,,,,,,,,935.4389949872525,0.02599879,232.8904430807872,1281.93139,1.1282135492514573,14459.34864,,91.37982168621959,232.8387988432048,995.113679370138
,13/03/2022,1647129600,,32399.90870116765,,,,,,,,,,7932.522677491902,1010.80695641,3057.8515176507362,1281.93139,2899.2267681889325,14456.10974590464,,91.11344950600426,675.2325166452939,995.113679370138,,,,,,,,,,935.4389949872525,0.02599879,232.8904430807872,1281.93139,1.1282135492514573,14459.34864,,91.37982168621959,232.8387988432048,995.113679370138
,14/03/2022,1647216000,,31910.19688506563,,,,,,,,,,7670.59975889547,945.8713979400001,2962.3664359876134,1279.3699154344279,2855.5536216974087,14459.34864,,91.35807328865828,649.6202487725415,996.108793049508,,,,,,,,,,935.4389949872525,0.02497614,232.8904430807872,1281.931214,1.1282135492514573,14459.34864,,91.37982168621959,232.8387988432048,995.113679370138
,15/03/2022,1647302400,,32354.815409307757,,,,,,,,,,7998.003407141009,987.48164718,3148.678790452243,1281.881218682654,2918.835119674923,14260.805979,,91.11143914992716,672.904128656862,995.113679370138,,,,,,,,,,935.4389949872525,0.02497614,232.8904430807872,1281.931214,1.1282135492514573,14260.805979,,91.37982168621959,232.8387988432048,995.113679370138
,16/03/2022,1647388800,,32513.64231665184,,,,,,,,,,8091.547306639734,980.2885188600001,3192.927974637593,1281.504330905738,2960.037478493586,14241.910411077826,,91.04427498098778,679.889292622158,994.4927284342111,,,,,,,,,,935.4389949872525,0.02497614,232.8904430807872,1281.931214,1.1282135492514573,14260.805979,,91.37982168621959,232.8387988432048,995.113679370138
,17/03/2022,1647475200,,33414.23146247261,,,,,,,,,,8493.786074484253,1023.1725512400001,3418.831704425956,1281.931214,3118.337121589058,14260.805979,,91.13930999554145,731.1138283676631,995.113679370138,,,,,,,,,,935.4389949872525,0.02497614,232.8904430807872,1281.931214,1.1282135492514573,14260.805979,,91.37982168621959,232.8387988432048,995.113679370138
,18/03/2022,1647561600,,34879.00171750756,,,,,,,,,,8484.43168453438,2587.10155404,3325.6755271936413,1283.1961662519998,3136.0613564477985,14255.38687272798,,92.56298851612135,719.4718884255028,995.113679370138,,,,,,,,,,935.4389949872525,0.06390114,232.8904430807872,1281.914252,1.1282135492514573,14260.805979,,92.75824462104866,232.8387988432048,995.113679370138
,19/03/2022,1647648000,,36122.64305419826,,,,,,,,,,9157.9477609252,2680.39721844,3532.948021535542,1283.1961662519998,3349.7562848115167,14260.021634671155,,92.5658640217046,770.696424171008,995.113679370138,,,,,,,,,,935.4389949872525,0.06390114,232.8904430807872,1281.914252,1.1282135492514573,14260.805979,,92.75824462104866,232.8387988432048,995.113679370138
,20/03/2022,1647734400,,36234.96968884766,,,,,,,,,,9073.758251376348,2687.2985415599996,3484.041028488577,1283.1961662519998,3320.603246698859,14248.95524923145,,121.78896069320118,770.696424171008,1244.6318203762216,,,,,,,,,,935.4389949872525,0.06390114,232.8904430807872,1281.914252,1.1282135492514573,14260.805979,,122.12945762104866,232.8387988432048,1245.113679370138
,21/03/2022,1647820800,,35679.25289807616,,,,,,,,,,8718.291433281194,2637.3278500799997,3386.2270423946457,1281.537369209912,3254.7104561955343,14258.053643446054,,121.705546273646,752.0693202635515,1269.3302369316257,,,,,,,,,,935.4389949872525,0.06390114,232.8904430807872,1281.914252,1.1381180937345603,14260.805979,,122.12945762104866,232.8387988432048,1268.062174756869
,22/03/2022,1647907200,,35696.206702995194,,,,,,,,,,8699.582653381449,2623.26959928,3495.685550642616,1281.430970326996,3439.9226732468605,14248.384816992293,,121.61578112229452,768.3680361825758,1017.9466218201118,,,,,,,,,,935.4389949872525,0.06390114,232.8904430807872,1281.914252,1.1881180937345603,14260.805979,,122.12945762104866,232.8387988432048,1018.0606446123084
,23/03/2022,1647993600,,35592.47521107336,,,,,,,,,,9167.302150875075,2708.96102802,3593.4995367365464,1283.1961662519998,3534.829546574377,13348.335103,,121.61138446182018,812.6074079627848,1022.1328871907576,,,,,,,,,,935.4389949872525,0.06390114,232.8904430807872,1281.914252,1.1881180937345603,13348.335103,,122.12945762104866,232.8387988432048,1018.0606446123084
,24/03/2022,1648080000,,35044.54121976409,,,,,,,,,,9447.93384937125,2748.7075370999996,3279.4323581980943,1283.1898979899997,3629.9265187968913,12664.834018,,121.6509544060894,852.1900037661296,1016.6760821356356,,,,,,,,,,935.4389949872525,0.06390114,205.86518256108565,1281.90799,1.1881180937345603,12664.834018,,122.12945762104866,232.8387988432048,1018.0606446123084
,25/03/2022,1648166400,,35810.22392037667,,,,,,,,,,10074.677976012708,2807.4326847599996,3324.722698361533,1280.7632461649298,3693.9066781444976,12659.564234084699,,100.15287875951442,852.1900037661296,1016.8135203226583,,,,,,,,,,935.4389949872525,0.06390114,205.86518256108565,1281.90799,1.1881180937345603,12670.334018,,101.48332515226055,232.8387988432048,1018.0606446123084
,26/03/2022,1648252800,,35491.69510565633,,,,,,,,,,9878.235787065387,2827.56154386,3213.5554997785466,1281.042651141175,3682.9284669583903,12643.219503201479,,100.58195025825817,847.5332277892655,1017.0364756038284,,,,,,,,,,935.4389949872525,0.06390114,205.86518256108565,1281.907939,1.1881180937345603,12670.334018,,101.48332515226055,232.8387988432048,1018.0606446123084
,27/03/2022,1648339200,,35881.484855955794,,,,,,,,,,9953.070906664367,2851.07716338,3273.256402721262,1281.409276811729,3733.1383375996124,12683.004353018998,,243.50013947688265,845.2048398008335,1017.8234364821136,,,,,,,,,,935.4389949872525,0.06390114,205.86518256108565,1281.907939,1.1881180937345603,12670.334019,,246.02385215226053,232.8387988432048,1018.0606446123084
,28/03/2022,1648425600,,32686.803811589085,,,,,,,,,,6201.598357748806,2984.95005168,3464.711022503071,1279.097996797712,3900.6154640924365,12670.334019,,242.93379256922813,926.6984193959552,1015.8646878018797,,,,,,,,,,545.4352117633075,0.06390114,205.86518256108565,1281.907939,1.1881180937345603,12670.334019,,246.02385215226053,232.8387988432048,1018.0606446123084
,29/03/2022,1648512000,,30841.43196085343,,,,,,,,,,6005.241681514016,3006.6125381399997,2431.8729083620824,1541.776775359434,4134.983888577644,12464.97579358924,,243.52300150629856,882.4590476157463,129.98632618897273,,,,,,,,,,545.4352117633075,0.06390114,147.47561603166056,1545.372858,1.236242492399439,12473.60753,,246.10961354465286,232.8387988432048,130.28049955697236
,30/03/2022,1648598400,,25043.943779379428,,,,,,,,,,149.87061686607228,3011.46902478,2477.5903493318974,1544.085562409286,4192.852399646862,12473.60753,,100.35242202707308,963.9526272108678,130.1632471073711,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,1545.372858,1.236242492399439,12473.60753,,101.55524231707652,232.8387988432048,130.28049955697236
,31/03/2022,1648684800,,25275.109433540514,,,,,,,,,,158.49626387994695,3005.7179221799997,2541.0048642255115,1545.1920493756138,4184.371776149002,12573.39639024,,100.58163220898271,1036.1326548522616,130.21588042919208,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,1545.372858,1.236242492399439,12473.60753,,101.55524231707652,232.8387988432048,130.28049955697236
,01/04/2022,1648771200,,24928.022825491516,,,,,,,,,,151.08359847739843,2911.59154296,2493.81266709538,1280.725828664085,4062.6266154975046,12773.82238776,,101.65679755939358,1022.1623269216691,130.5410605560863,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,1281.672985,1.236242492399439,12672.442845,,101.55524231707652,232.8387988432048,130.28049955697236
,02/04/2022,1648857600,,25230.33650409501,,,,,,,,,,155.80074918811113,2955.7472307,2548.3786450270945,1281.672985,4260.9199112783745,12748.47750207,,101.32633680089383,1047.7745947944218,130.238549236115,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,1281.672985,1.236242492399439,12672.442845,,101.55524231707652,232.8387988432048,130.28049955697236
,03/04/2022,1648944000,,24465.30365599521,,,,,,,,,,157.4180580032126,2931.1452918,2564.6009627905773,1031.21436,4261.104496415355,12710.460171529,,101.25423257884871,577.8314459437254,130.2746369344923,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,1031.21436,1.2362458320636633,12672.442843,,101.55524231707652,132.8348151594771,130.28049955697236
,04/04/2022,1649030400,,24527.892216408873,,,,,,,,,,157.2832822686208,2935.3627670399997,2601.4698667984926,1032.2455743599999,4321.804166769681,12670.073096188358,,101.4112369834709,577.8314459437254,130.41078005652932,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,1031.21436,1.2362458320636633,12672.442843,,101.55524231707652,132.8348151594771,130.28049955697236
,05/04/2022,1649116800,,24580.130391467763,,,,,,,,,,154.85731904596858,2983.9276334399997,2577.8737682334267,1031.21436,4362.835165935874,12669.616888246012,,101.15095089741223,568.5330088825621,130.12129678651374,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,1031.21436,1.2362458320636633,12672.442843,,101.55524231707652,132.8348151594771,130.28049955697236
,06/04/2022,1649203200,,24155.56876475033,,,,,,,,,,146.50122350127748,2881.3663037399997,2423.024371400183,1031.21436,4111.803087277027,12649.328307254367,,262.5362042473936,519.3841272735555,130.41078005652932,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,1031.21436,1.2362458320636633,12672.442843,,262.2739303170765,132.8348151594771,130.28049955697236
,07/04/2022,1649289600,,23380.879121675498,,,,,,,,,,134.23663165342447,2774.1401908199996,2243.1041198415573,1031.09886399168,3933.894949584745,12566.70397991801,,101.29527550091741,466.2502012097646,130.15490915539945,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,1031.21436,1.2362458320636633,12672.442843,,101.55159171841468,132.8348151594771,130.28049955697236
,08/04/2022,1649376000,,23637.44983750906,,,,,,,,,,141.91884852515656,2790.69058608,2330.114733300237,1032.2455743599999,4005.1768842615356,12622.145917356134,,101.41916844281387,483.5187271804967,130.21939800268012,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,1031.21436,1.2362458320636633,12672.442843,,101.55159171841468,132.8348151594771,130.28049955697236
,09/04/2022,1649462400,,23435.53987060846,,,,,,,,,,132.61932283832294,2707.9386097799998,2262.275949925673,1032.2455743599999,3966.692551509394,12651.393915437777,,101.65314331013309,450.3100233906274,130.41078005652932,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,1031.21436,1.2362458320636633,12672.442843,,101.55159171841468,132.8348151594771,130.28049955697236
,10/04/2022,1649548800,,19099.02728808196,,,,,,,,,,134.91051032638342,2731.5820315799997,2272.599243047889,1031.21436,4027.379859405399,8199.430351032257,,101.4215041294234,470.2352456645489,130.25418289606185,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,1031.21436,1.2362458320636633,8222.436729,,101.55159171841468,132.8348151594771,130.28049955697236
,11/04/2022,1649635200,,19008.64274779342,,,,,,,,,,133.96708018424087,2708.7693246,2263.75070608599,1032.2455743599999,3982.170349326831,8200.153925464409,,101.55159171841468,455.6234159970065,130.41078005652932,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,1031.21436,1.2362458320636633,8222.436729,,101.55159171841468,132.8348151594771,130.28049955697236
,12/04/2022,1649721600,,18318.943419803956,,,,,,,,,,122.3763670093468,2540.51762298,2046.9615505194488,1032.2455743599999,3679.2159457213097,8247.104039186997,,101.55159171841468,418.4296677523529,130.5410605560863,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,1031.21436,1.2362458320636633,8222.436729,,101.55159171841468,132.8348151594771,130.28049955697236
,13/04/2022,1649808000,,18414.849710545022,,,,,,,,,,125.6109846395498,2564.3527482,2069.0828929241975,994.90653639,3810.8763543667,8190.097885344842,,101.65314331013309,427.72810481351627,130.5410605560863,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920695,1.2560568076356955,8222.436729,,101.55159171841468,132.8348151594771,130.28049955697236
,14/04/2022,1649894400,,18658.198007619096,,,,,,,,,,130.0585838810789,2635.6025192999996,2091.2042353289467,993.9136156949999,3922.803576495117,8208.984822511355,,101.55159171841468,443.66828263265353,130.41078005652932,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920695,1.2560568076356955,8222.436729,,101.55159171841468,132.8348151594771,130.28049955697236
,15/04/2022,1649980800,,18389.176198160447,,,,,,,,,,127.76739639301846,2553.6812578199997,2023.365451954383,993.9136156949999,3798.855890717626,8230.659165728997,,101.4661868297795,429.056452965111,130.41078005652932,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920695,1.2560568076356955,8222.436729,,101.55159171841468,132.8348151594771,130.28049955697236
,16/04/2022,1650067200,,18515.955108729275,,,,,,,,,,131.81066843077218,2590.68001788,2085.3052106876803,992.810460805075,3815.5991279634104,8230.659157720998,,101.65314331013309,437.02654187467965,130.41078005652932,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920675,1.2560568076356955,8222.436721,,101.55159171841468,132.8348151594771,130.28049955697236
,17/04/2022,1650153600,,18634.987876211755,,,,,,,,,,130.59768681944607,2584.801113,2086.779966847997,992.920675,3852.80353060558,8312.832662617446,,101.50152678369751,442.3399344810588,130.41078005652932,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920675,1.2560568076356955,8323.436721,,101.55159171841468,132.8348151594771,130.28049955697236
,18/04/2022,1650240000,,18412.649903707155,,,,,,,,,,124.66755449740725,2538.98399562,2029.2644765956493,992.920675,3750.8996418020956,8319.250032329337,,101.3553940432147,425.07140851032676,130.23672530912123,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920675,1.2560568076356955,8323.436721,,101.55159171841468,132.8348151594771,130.28049955697236
,19/04/2022,1650326400,,18666.64999374522,,,,,,,,,,126.55441478169234,2622.56668674,2077.9314298860972,993.9135956749999,3857.4383802257557,8316.86120599041,,101.4253630899087,439.6832381778692,130.27567917848876,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920675,1.2560568076356955,8323.436721,,101.55159171841468,132.8348151594771,130.28049955697236
,20/04/2022,1650412800,,18830.472860324164,,,,,,,,,,127.36306918924306,2648.5744507199997,2083.830454527364,993.9135956749999,3870.1873568232572,8332.561088851999,,101.48873128314098,442.3399344810588,230.21417877309997,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920675,1.2560568076356955,8324.236852,,101.55159171841468,132.8348151594771,230.28049955697236
,21/04/2022,1650499200,,19158.64273684615,,,,,,,,,,127.36306918924306,2647.2964279199996,2083.830454527364,992.816418329125,3872.586425325842,8635.661934323487,,101.39936588242878,467.5785493613594,230.1100919873002,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920675,1.2560568076356955,8642.783588,,101.55159171841468,132.8348151594771,230.28049955697236
,22/04/2022,1650585600,,20632.43874900794,,,,,,,,,,120.8938339288371,2584.0982004599996,2018.941183473433,994.90651635,3754.6678122250028,10347.855770131635,,101.45146184898033,479.5336827257123,230.0902878643383,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920675,1.2560568076356955,10366.588195,,101.55159171841468,132.8348151594771,230.28049955697236
,23/04/2022,1650672000,,20518.239816803776,,,,,,,,,,119.81562805210275,2534.89432266,1993.8703287480507,993.9135956749999,3720.5658698976936,10359.798079732276,,101.27770707555013,463.5935049065751,230.5107800565293,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920675,1.2560568076356955,10366.588195,,101.55159171841468,132.8348151594771,230.28049955697236
,24/04/2022,1650758400,,20323.839508759855,,,,,,,,,,120.35473099046992,2528.2486040999997,1968.7994740226684,993.9135956749999,3691.37510968824,10095.85256,,101.4348073879385,455.6234159970065,368.23721089852927,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920675,1.2560568076356955,10095.85256,,101.55159171841468,132.8348151594771,367.86934155697236
,25/04/2022,1650844800,,20114.87449504193,,,,,,,,,,117.2548890948587,2495.78682498,1906.859715289371,993.9135956749999,3603.187361224138,10095.63045124368,,101.33081855801885,433.04149741989534,367.86934155697236,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920675,1.2560568076356955,10095.85256,,101.55159171841468,132.8348151594771,367.86934155697236
,26/04/2022,1650931200,,20359.94548044244,,,,,,,,,,117.79399203322588,2584.0342993199997,1985.0217917861514,993.9135956749999,3784.712691063649,10088.09894523392,,101.54793586111282,437.02654187467965,267.7956875947031,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920675,1.2560568076356955,10095.85256,,101.55159171841468,132.8348151594771,267.85622310112393
,27/04/2022,1651017600,,19701.229898592377,,,,,,,,,,108.49446634639226,2436.7421716199997,1821.323857991008,995.8994370249999,3531.014337057391,10050.56256541584,,101.45917976995094,387.8776602656731,267.85622310112393,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920675,1.2560568076356955,10095.85256,,101.55159171841468,132.8348151594771,267.85622310112393
,28/04/2022,1651104000,,19948.40454835417,,,,,,,,,,110.51610236526912,2505.43589712,1875.8898359227226,992.920675,3624.0127830947376,10071.885007020186,,101.44090048344161,398.5044454784313,267.7989018693803,,,,,,,,,,13.477573459179162,0.06390114,147.47561603166056,992.920675,1.2560568076356955,10095.852561,,101.55159171841468,132.8348151594771,267.85622310112393
,29/04/2022,1651190400,,20407.151810406624,,,,,,,,,,109.97699942690197,2539.68690816,1878.2170235005065,1038.6044666928,3684.2030253166404,10391.399258756783,,101.36015627662614,395.84774917524174,267.85622310112393,,,,,,,,,,13.477573459179162,0.06390114,148.47565403166058,1038.77067,1.2560568076356955,10405.686266,,101.55158100682401,132.8348151594771,267.85622310112393
,30/04/2022,1651276800,,20313.72302704466,,,,,,,,,,102.833885493537,2468.4371370599997,1778.7383352992938,1039.809374604,3817.286352926406,10378.454585041878,,101.65313258783083,358.6540009305882,267.85622310112393,,,,,,,,,,13.477573459179162,0.06390114,148.47565403166058,1038.770604,1.3560568076356954,10405.686266,,101.55158100682401,132.8348151594771,267.85622310112393
,01/05/2022,1651363200,,20763.701323292502,,,,,,,,,,91.37794805323472,2414.31287148,1637.6864639692162,1750.2437342389999,4244.288348268356,9944.565685974361,,101.65313258783083,311.1812031731764,268.39193554732617,,,,,,,,,,13.477573459179162,0.06390114,148.47565403166058,1748.495239,1.5529778076356955,9965.02388,,101.55158100682401,132.9834201594771,267.85622310112393
,02/05/2022,1651449600,,21305.64475448738,,,,,,,,,,95.96032302935564,2465.68938804,1682.2291601787144,1751.9922294780001,4397.567257881999,10224.880818526566,,101.37112384737488,317.8303741811503,268.124079324225,,,,,,,,,,13.477573459179162,0.06390114,148.47565403166058,1748.495239,1.5529778076356955,10239.974541,,101.55158100682401,132.9834201594771,267.85622310112393
,03/05/2022,1651536000,,21413.71042942133,,,,,,,,,,93.13003260292801,2455.97641476,1648.0797597514324,1748.495239,4410.282256738562,10514.954270023587,,101.36929591891676,311.1812031731764,130.24195745273173,,,,,,,,,,13.477573459179162,0.06390114,148.47565403166058,1748.495239,1.5539778076356954,10533.472114,,101.55158100682401,132.9834201594771,130.24195745273173
,04/05/2022,1651622400,,20347.705121388895,,,,,,,,,,92.86048113374441,2423.7702402,1665.8968382352318,1306.112041234,3831.639391709816,10481.931197881884,,101.28186000766989,313.84087157636594,130.37219941018444,,,,,,,,,,13.477573459179162,0.06390114,148.47565403166058,1304.807234,1.3739778076356954,10503.379098,,101.55158100682401,132.9834201594771,130.24195745273173
,05/05/2022,1651708800,,20814.030482782597,,,,,,,,,,107.14670900047435,2539.0478967599997,1825.0977357265758,1049.117969,4047.0241528347883,10659.526849,,101.25261315233992,347.08672661623524,138.72983069218444,,,,,,,,,,13.477573459179162,0.06390114,149.47565403166058,1049.117969,1.3739778076356954,10659.526849,,101.55158100682401,132.9834201594771,138.5912394527317
,06/05/2022,1651795200,,20085.725099297837,,,,,,,,,,98.52106198659966,2335.13935902,1635.2636551063667,1050.1670869689997,3773.7124873398957,10650.967248940253,,101.21341424207128,301.87236376201304,138.8684219316372,,,,,,,,,,13.477573459179162,0.06390114,149.47565403166058,1049.117969,1.3739778076356954,10659.526849,,101.55158100682401,132.9834201594771,138.5912394527317
,07/05/2022,1651881600,,19942.821001546647,,,,,,,,,,102.56433402435343,2302.4858764799997,1615.831820082251,1051.216204938,3696.385016326159,10635.265765891676,,101.26804899265295,299.2126953588235,138.5912394527317,,,,,,,,,,13.477573459179162,0.06390114,149.47565403166058,1049.117969,1.3739778076356954,10659.526849,,101.55158100682401,132.9834201594771,138.5912394527317
,08/05/2022,1651968000,,20669.711098014737,,,,,,,,,,96.90375317149818,1099.66479834,1535.114966905154,2435.490059604,3634.281219421025,11342.268972712647,,101.06596134644938,285.91435334287576,139.00701317108988,,,,,,,,,,13.477573459179162,0.03091899,149.47565403166058,2430.628802,1.3739778076356954,11368.051714,,101.55158100682401,132.9834201594771,138.5912394527317
,09/05/2022,1652054400,,20443.209575068064,,,,,,,,,,97.03852890608997,1056.62556426,1517.177888421355,2433.059430802,3467.1505589002195,11346.213686657406,,101.29973308592709,285.91435334287576,138.72983069218444,,,,,,,,,,13.477573459179162,0.03091899,149.47565403166058,2430.628802,1.3739778076356954,11368.051714,,101.55158100682401,132.9834201594771,138.5912394527317
,10/05/2022,1652140800,,19562.72597368176,,,,,,,,,,82.21319810099288,939.04064529,1243.6374415434161,2433.059430802,3109.559094684953,11278.297941910998,,101.20072029444543,236.71048788386926,139.00701317108988,,,,,,,,,,13.477573459179162,0.03091899,149.47565403166058,2430.628802,1.3739778076356954,11267.030911,,101.55158100682401,132.9834201594771,138.5912394527317
,11/05/2022,1652227200,,19645.39833434727,,,,,,,,,,82.61752530476826,777.6201333600001,1304.922459696397,2442.78194601,3254.2114782728395,11300.832003733,,101.65313258783083,242.02982469024835,138.72983069218444,,,,,,,,,,13.477573459179162,0.02492532,149.47565403166058,2430.628802,1.3739778076356954,11267.030911,,101.55158100682401,132.9834201594771,138.5912394527317
,12/05/2022,1652313600,,19005.77206905662,,,,,,,,,,69.2747275801809,745.31691864,1094.1617875117554,2429.406195712594,2947.8006873920026,11300.832003733,,101.00960021899058,179.5276172152941,138.44253105279893,,,,,,,,,,13.477573459179162,0.02492532,149.47565403166058,2430.628802,1.3739778076356954,11267.030911,,101.55158100682401,132.9834201594771,138.5912394527317
,13/05/2022,1652400000,,18595.479025935037,,,,,,,,,,63.61414672732564,725.27696136,983.5498035283266,2429.9822547386684,2707.8904224007338,11289.564972822,,101.28003207921176,155.5906015865882,138.72983069218444,,,,,,,,,,13.477573459179162,0.02492532,149.47565403166058,2430.628802,1.3739778076356954,11267.030911,,101.55158100682401,132.9834201594771,138.5912394527317
,14/05/2022,1652486400,,18818.310191944063,,,,,,,,,,70.21815772232343,734.4744044400001,1079.2142221085894,2428.0644886138903,2794.4785038379355,11300.832003733,,100.89992451150322,171.54861200572546,138.5798749710966,,,,,,,,,,13.477573459179162,0.02492532,149.47565403166058,2430.628802,1.3739778076356954,11267.030911,,101.55158100682401,132.9834201594771,138.5912394527317
,15/05/2022,1652572800,,18894.327541091614,,,,,,,,,,69.67905478395626,752.79451464,1082.2037351892227,2437.920688406,2825.1731680605167,11312.099034644,,101.2420517879152,174.20828040891502,139.00701317108988,,,,,,,,,,13.477573459179162,0.02492532,149.47565403166058,2430.628802,1.3739778076356954,11267.030911,,101.55158100682401,132.9834201594771,138.5912394527317
,16/05/2022,1652659200,,19102.98905609364,,,,,,,,,,73.18322388334285,779.2901298,1178.896391291385,2389.47760638,2945.478664897099,11312.099034644,,101.14923364287498,184.84695402167316,138.56781753326422,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2384.70819,1.3739778076356954,11267.030911,,101.55158100682401,132.9834201594771,138.5912394527317
,17/05/2022,1652745600,,18885.751223433126,,,,,,,,,,69.67905478395626,753.3927223200001,1131.3841941612536,2384.70819,2816.214832754732,11312.099034644,,101.06839858439353,178.19778301369934,139.00701317108988,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2384.70819,1.3739778076356954,11267.030911,,101.55158100682401,132.9834201594771,138.5912394527317
,18/05/2022,1652832000,,18986.69259153031,,,,,,,,,,73.9918782908936,761.51837664,1149.2012680850528,2387.0928981899997,2882.7016188662237,11300.832003733,,100.99000076385627,191.49612502964703,138.8684219316372,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2384.70819,1.3739778076356954,11267.030911,,101.55158100682401,132.9834201594771,138.5912394527317
,19/05/2022,1652918400,,17992.239257775884,,,,,,,,,,65.90533421538609,717.9738426,1012.603701335925,2387.0928981899997,2638.3946248905204,10762.776582483997,,101.0647427274773,167.55910940094117,138.8684219316372,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2384.70819,1.3739778076356954,10730.584828,,101.55158100682401,132.9834201594771,138.5912394527317
,20/05/2022,1653004800,,18174.298864383472,,,,,,,,,,69.67905478395626,747.70974936,1054.17687382479,2384.70819,2759.730605082829,10741.315412827998,,100.96542528125262,176.86794881210457,139.14560441054263,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2384.70819,1.3739778076356954,10730.584828,,101.55158100682401,132.9834201594771,138.5912394527317
,21/05/2022,1653091200,,18067.77704539845,,,,,,,,,,68.46607317263015,728.46740232,1021.5122382978246,2384.70819,2699.6740351110725,10752.045997656,,101.15624070196444,172.87844620732025,138.8684219316372,,,,,,,,,,13.477573459179162,0.02492532,148.47561603166056,2384.70819,1.3739778076356954,10730.584828,,101.55158100682401,132.9834201594771,138.5912394527317
