,Date,Timestamp,Ideamarket,Ideamarket,Ideamarket,Ideamarket,Ideamarket,Ideamarket
,15/03/2023,1678838400,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,16/03/2023,1678924800,165324.22342908374,165324.22342908374,165324.22342908374,165324.22342908374,164829.73422640454,164829.73422640454
,17/03/2023,1679011200,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,18/03/2023,1679097600,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,19/03/2023,1679184000,165159.39369485734,165159.39369485734,165159.39369485734,165159.39369485734,164829.73422640454,164829.73422640454
,20/03/2023,1679270400,165159.39369485734,165159.39369485734,165159.39369485734,165159.39369485734,164829.73422640454,164829.73422640454
,21/03/2023,1679356800,165159.39369485734,165159.39369485734,165159.39369485734,165159.39369485734,164829.73422640454,164829.73422640454
,22/03/2023,1679443200,165159.39369485734,165159.39369485734,165159.39369485734,165159.39369485734,164829.73422640454,164829.73422640454
,23/03/2023,1679529600,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,24/03/2023,1679616000,164818.8554639456,164818.8554639456,164818.8554639456,164818.8554639456,164829.73422640454,164829.73422640454
,25/03/2023,1679702400,165324.22342908374,165324.22342908374,165324.22342908374,165324.22342908374,164829.73422640454,164829.73422640454
,26/03/2023,1679788800,165324.22342908374,165324.22342908374,165324.22342908374,165324.22342908374,164829.73422640454,164829.73422640454
,27/03/2023,1679875200,164706.93607440588,164706.93607440588,164706.93607440588,164706.93607440588,164829.73422640454,164829.73422640454
,28/03/2023,1679961600,164612.98312589683,164612.98312589683,164612.98312589683,164612.98312589683,164829.73422640454,164829.73422640454
,29/03/2023,1680048000,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,30/03/2023,1680134400,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454
,31/03/2023,1680220800,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,01/04/2023,1680307200,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454
,02/04/2023,1680393600,164573.75364915092,164573.75364915092,164573.75364915092,164573.75364915092,164829.73422640454,164829.73422640454
,03/04/2023,1680480000,164819.02029367982,164819.02029367982,164819.02029367982,164819.02029367982,164829.73422640454,164829.73422640454
,04/04/2023,1680566400,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454
,05/04/2023,1680652800,164812.591934045,164812.591934045,164812.591934045,164812.591934045,164829.73422640454,164829.73422640454
,06/04/2023,1680739200,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,07/04/2023,1680825600,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,08/04/2023,1680912000,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454
,09/04/2023,1680998400,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454
,10/04/2023,1681084800,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454
,11/04/2023,1681171200,164732.81434267943,164732.81434267943,164732.81434267943,164732.81434267943,164829.73422640454,164829.73422640454
,12/04/2023,1681257600,164734.79229949013,164734.79229949013,164734.79229949013,164734.79229949013,164829.73422640454,164829.73422640454
,13/04/2023,1681344000,164741.22065912496,164741.22065912496,164741.22065912496,164741.22065912496,164829.73422640454,164829.73422640454
,14/04/2023,1681430400,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,15/04/2023,1681516800,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,16/04/2023,1681603200,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,17/04/2023,1681689600,164697.21112008652,164697.21112008652,164697.21112008652,164697.21112008652,164829.73422640454,164829.73422640454
,18/04/2023,1681776000,164809.29533936045,164809.29533936045,164809.29533936045,164809.29533936045,164829.73422640454,164829.73422640454
,19/04/2023,1681862400,164687.81582523562,164687.81582523562,164687.81582523562,164687.81582523562,164829.73422640454,164829.73422640454
,20/04/2023,1681948800,164760.01124882678,164760.01124882678,164760.01124882678,164760.01124882678,164829.73422640454,164829.73422640454
,21/04/2023,1682035200,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,22/04/2023,1682121600,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454
,23/04/2023,1682208000,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454
,24/04/2023,1682294400,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454
,25/04/2023,1682380800,164662.3220266637,164662.3220266637,164662.3220266637,164662.3220266637,164816.75532640453,164816.75532640453
,26/04/2023,1682467200,164806.70150432963,164806.70150432963,164806.70150432963,164806.70150432963,164816.75532640453,164816.75532640453
,27/04/2023,1682553600,164788.5716612437,164788.5716612437,164788.5716612437,164788.5716612437,164816.75532640453,164816.75532640453
,28/04/2023,1682640000,164689.8464248032,164689.8464248032,164689.8464248032,164689.8464248032,164816.75532640453,164816.75532640453
,29/04/2023,1682726400,164771.1010851791,164771.1010851791,164771.1010851791,164771.1010851791,164816.75532640453,164816.75532640453
,30/04/2023,1682812800,164811.31637347877,164811.31637347877,164811.31637347877,164811.31637347877,164816.75532640453,164816.75532640453
,01/05/2023,1682899200,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,02/05/2023,1682985600,164815.43679236193,164815.43679236193,164815.43679236193,164815.43679236193,164816.75532640453,164816.75532640453
,03/05/2023,1683072000,164981.5720817309,164981.5720817309,164981.5720817309,164981.5720817309,164816.75532640453,164816.75532640453
,04/05/2023,1683158400,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,05/05/2023,1683244800,164775.71595432825,164775.71595432825,164775.71595432825,164775.71595432825,164816.75532640453,164816.75532640453
,06/05/2023,1683331200,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,07/05/2023,1683417600,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,08/05/2023,1683504000,164981.5720817309,164981.5720817309,164981.5720817309,164981.5720817309,164816.75532640453,164816.75532640453
,09/05/2023,1683590400,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,10/05/2023,1683676800,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,11/05/2023,1683763200,164981.5720817309,164981.5720817309,164981.5720817309,164981.5720817309,164816.75532640453,164816.75532640453
,12/05/2023,1683849600,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,13/05/2023,1683936000,164703.0317652293,164703.0317652293,164703.0317652293,164703.0317652293,164816.75532640453,164816.75532640453
,14/05/2023,1684022400,164783.13270831795,164783.13270831795,164783.13270831795,164783.13270831795,164816.75532640453,164816.75532640453
,15/05/2023,1684108800,164752.1471583166,164752.1471583166,164752.1471583166,164752.1471583166,164816.75532640453,164816.75532640453
,16/05/2023,1684195200,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,17/05/2023,1684281600,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,18/05/2023,1684368000,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,19/05/2023,1684454400,164981.5720817309,164981.5720817309,164981.5720817309,164981.5720817309,164816.75532640453,164816.75532640453
,20/05/2023,1684540800,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,21/05/2023,1684627200,165311.20559238372,165311.20559238372,165311.20559238372,165311.20559238372,164816.75532640453,164816.75532640453
,22/05/2023,1684713600,164981.5720817309,164981.5720817309,164981.5720817309,164981.5720817309,164816.75532640453,164816.75532640453
,23/05/2023,1684800000,164981.5720817309,164981.5720817309,164981.5720817309,164981.5720817309,164816.75532640453,164816.75532640453
,24/05/2023,1684886400,164981.5720817309,164981.5720817309,164981.5720817309,164981.5720817309,164816.75532640453,164816.75532640453
,25/05/2023,1684972800,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,26/05/2023,1685059200,164810.32747294678,164810.32747294678,164810.32747294678,164810.32747294678,164816.75532640453,164816.75532640453
,27/05/2023,1685145600,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,28/05/2023,1685232000,164684.9019221434,164684.9019221434,164684.9019221434,164684.9019221434,164816.75532640453,164816.75532640453
,29/05/2023,1685318400,164532.61124022183,164532.61124022183,164532.61124022183,164532.61124022183,164816.75532640453,164816.75532640453
,30/05/2023,1685404800,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,31/05/2023,1685491200,164725.28202719838,164725.28202719838,164725.28202719838,164725.28202719838,164816.75532640453,164816.75532640453
,01/06/2023,1685577600,164981.5720817309,164981.5720817309,164981.5720817309,164981.5720817309,164816.75532640453,164816.75532640453
,02/06/2023,1685664000,164805.382970287,164805.382970287,164805.382970287,164805.382970287,164816.75532640453,164816.75532640453
,03/06/2023,1685750400,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,04/06/2023,1685836800,164981.5720817309,164981.5720817309,164981.5720817309,164981.5720817309,164816.75532640453,164816.75532640453
,05/06/2023,1685923200,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,06/06/2023,1686009600,164657.04789049324,164657.04789049324,164657.04789049324,164657.04789049324,164816.75532640453,164816.75532640453
,07/06/2023,1686096000,164725.61166070902,164725.61166070902,164725.61166070902,164725.61166070902,164816.75532640453,164816.75532640453
,08/06/2023,1686182400,164789.725378531,164789.725378531,164789.725378531,164789.725378531,164816.75532640453,164816.75532640453
,09/06/2023,1686268800,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,10/06/2023,1686355200,164741.26925246505,164741.26925246505,164741.26925246505,164741.26925246505,164816.75532640453,164816.75532640453
,11/06/2023,1686441600,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,12/06/2023,1686528000,164676.49626762175,164676.49626762175,164676.49626762175,164676.49626762175,164816.75532640453,164816.75532640453
,13/06/2023,1686614400,164669.57396389803,164669.57396389803,164669.57396389803,164669.57396389803,164816.75532640453,164816.75532640453
,14/06/2023,1686700800,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,15/06/2023,1686787200,164592.76935591595,164592.76935591595,164592.76935591595,164592.76935591595,164816.75532640453,164816.75532640453
,16/06/2023,1686873600,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,17/06/2023,1686960000,164788.73647799905,164788.73647799905,164788.73647799905,164788.73647799905,164816.75532640453,164816.75532640453
,18/06/2023,1687046400,164721.98569209184,164721.98569209184,164721.98569209184,164721.98569209184,164816.75532640453,164816.75532640453
,19/06/2023,1687132800,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,20/06/2023,1687219200,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,21/06/2023,1687305600,164981.5720817309,164981.5720817309,164981.5720817309,164981.5720817309,164816.75532640453,164816.75532640453
,22/06/2023,1687392000,164725.4468439537,164725.4468439537,164725.4468439537,164725.4468439537,164816.75532640453,164816.75532640453
,23/06/2023,1687478400,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,24/06/2023,1687564800,164981.5720817309,164981.5720817309,164981.5720817309,164981.5720817309,164816.75532640453,164816.75532640453
,25/06/2023,1687651200,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,26/06/2023,1687737600,164698.25207932483,164698.25207932483,164698.25207932483,164698.25207932483,164816.75532640453,164816.75532640453
,27/06/2023,1687824000,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,28/06/2023,1687910400,164738.4673676245,164738.4673676245,164738.4673676245,164738.4673676245,164816.75532640453,164816.75532640453
,29/06/2023,1687996800,164646.829251663,164646.829251663,164646.829251663,164646.829251663,164816.75532640453,164816.75532640453
,30/06/2023,1688083200,164796.81249901003,164796.81249901003,164796.81249901003,164796.81249901003,164816.75532640453,164816.75532640453
,01/07/2023,1688169600,164756.5972107104,164756.5972107104,164756.5972107104,164756.5972107104,164816.75532640453,164816.75532640453
,02/07/2023,1688256000,164777.03448837085,164777.03448837085,164777.03448837085,164777.03448837085,164816.75532640453,164816.75532640453
,03/07/2023,1688342400,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,04/07/2023,1688428800,164768.13438358324,164768.13438358324,164768.13438358324,164768.13438358324,164816.75532640453,164816.75532640453
,05/07/2023,1688515200,164717.20600618736,164717.20600618736,164717.20600618736,164717.20600618736,164816.75532640453,164816.75532640453
,06/07/2023,1688601600,164749.34527347604,164749.34527347604,164749.34527347604,164749.34527347604,164816.75532640453,164816.75532640453
,07/07/2023,1688688000,164414.6024434081,164414.6024434081,164414.6024434081,164414.6024434081,164816.75532640453,164816.75532640453
,08/07/2023,1688774400,164981.5720817309,164981.5720817309,164981.5720817309,164981.5720817309,164816.75532640453,164816.75532640453
,09/07/2023,1688860800,164981.5720817309,164981.5720817309,164981.5720817309,164981.5720817309,164816.75532640453,164816.75532640453
,10/07/2023,1688947200,164981.5720817309,164981.5720817309,164981.5720817309,164981.5720817309,164816.75532640453,164816.75532640453
,11/07/2023,1689033600,164657.21270724857,164657.21270724857,164657.21270724857,164657.21270724857,164816.75532640453,164816.75532640453
,12/07/2023,1689120000,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453,164816.75532640453
,13/07/2023,1689206400,163829.8064854654,163829.8064854654,163829.8064854654,163829.8064854654,163666.1403451203,163666.1403451203
,14/07/2023,1689292800,163556.81136336978,163556.81136336978,163556.81136336978,163556.81136336978,163666.1403451203,163666.1403451203
,15/07/2023,1689379200,163497.0732221438,163497.0732221438,163497.0732221438,163497.0732221438,163666.1403451203,163666.1403451203
,16/07/2023,1689465600,163666.1403451203,163666.1403451203,163666.1403451203,163666.1403451203,163666.1403451203,163666.1403451203
,17/07/2023,1689552000,163556.1566988084,163556.1566988084,163556.1566988084,163556.1566988084,163666.1403451203,163666.1403451203
,18/07/2023,1689638400,163663.5216868748,163663.5216868748,163663.5216868748,163663.5216868748,163666.1403451203,163666.1403451203
,19/07/2023,1689724800,163829.8064854654,163829.8064854654,163829.8064854654,163829.8064854654,163666.1403451203,163666.1403451203
,20/07/2023,1689811200,163829.8064854654,163829.8064854654,163829.8064854654,163829.8064854654,163666.1403451203,163666.1403451203
,21/07/2023,1689897600,163564.83100424666,163564.83100424666,163564.83100424666,163564.83100424666,163666.1403451203,163666.1403451203
,22/07/2023,1689984000,163666.1403451203,163666.1403451203,163666.1403451203,163666.1403451203,163666.1403451203,163666.1403451203
,23/07/2023,1690070400,163652.39238933133,163652.39238933133,163652.39238933133,163652.39238933133,163666.1403451203,163666.1403451203
,24/07/2023,1690156800,163654.35638301546,163654.35638301546,163654.35638301546,163654.35638301546,163666.1403451203,163666.1403451203
,25/07/2023,1690243200,163829.8064854654,163829.8064854654,163829.8064854654,163829.8064854654,163666.1403451203,163666.1403451203
,26/07/2023,1690329600,163257.04993355833,163257.04993355833,163257.04993355833,163257.04993355833,163259.4988260407,163259.4988260407
,27/07/2023,1690416000,163241.70354066868,163241.70354066868,163241.70354066868,163241.70354066868,163259.4988260407,163259.4988260407
,28/07/2023,1690502400,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,29/07/2023,1690588800,163199.4193304727,163199.4193304727,163199.4193304727,163199.4193304727,163259.4988260407,163259.4988260407
,30/07/2023,1690675200,163227.66322376963,163227.66322376963,163227.66322376963,163227.66322376963,163259.4988260407,163259.4988260407
,31/07/2023,1690761600,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,01/08/2023,1690848000,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,02/08/2023,1690934400,163095.7495487182,163095.7495487182,163095.7495487182,163095.7495487182,163259.4988260407,163259.4988260407
,03/08/2023,1691020800,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,04/08/2023,1691107200,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,05/08/2023,1691193600,163177.21603863238,163177.21603863238,163177.21603863238,163177.21603863238,163259.4988260407,163259.4988260407
,06/08/2023,1691280000,163155.82904428616,163155.82904428616,163155.82904428616,163155.82904428616,163259.4988260407,163259.4988260407
,07/08/2023,1691366400,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,08/08/2023,1691452800,163204.806893934,163204.806893934,163204.806893934,163204.806893934,163259.4988260407,163259.4988260407
,09/08/2023,1691539200,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,10/08/2023,1691625600,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,11/08/2023,1691712000,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,12/08/2023,1691798400,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,13/08/2023,1691884800,163219.99002732482,163219.99002732482,163219.99002732482,163219.99002732482,163259.4988260407,163259.4988260407
,14/08/2023,1691971200,163186.1953110678,163186.1953110678,163186.1953110678,163186.1953110678,163259.4988260407,163259.4988260407
,15/08/2023,1692057600,163252.4786675912,163252.4786675912,163252.4786675912,163252.4786675912,163259.4988260407,163259.4988260407
,16/08/2023,1692144000,163211.66379288468,163211.66379288468,163211.66379288468,163211.66379288468,163259.4988260407,163259.4988260407
,17/08/2023,1692230400,163240.39746467807,163240.39746467807,163240.39746467807,163240.39746467807,163259.4988260407,163259.4988260407
,18/08/2023,1692316800,163202.03148245395,163202.03148245395,163202.03148245395,163202.03148245395,163259.4988260407,163259.4988260407
,19/08/2023,1692403200,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,20/08/2023,1692489600,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,21/08/2023,1692576000,163256.72341456066,163256.72341456066,163256.72341456066,163256.72341456066,163259.4988260407,163259.4988260407
,22/08/2023,1692662400,163177.54255763005,163177.54255763005,163177.54255763005,163177.54255763005,163259.4988260407,163259.4988260407
,23/08/2023,1692748800,163171.1754371758,163171.1754371758,163171.1754371758,163171.1754371758,163259.4988260407,163259.4988260407
,24/08/2023,1692835200,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,25/08/2023,1692921600,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,26/08/2023,1693008000,163230.76515424735,163230.76515424735,163230.76515424735,163230.76515424735,163259.4988260407,163259.4988260407
,27/08/2023,1693094400,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,28/08/2023,1693180800,163199.2560709739,163199.2560709739,163199.2560709739,163199.2560709739,163259.4988260407,163259.4988260407
,29/08/2023,1693267200,163256.2336360642,163256.2336360642,163256.2336360642,163256.2336360642,163259.4988260407,163259.4988260407
,30/08/2023,1693353600,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,31/08/2023,1693440000,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,01/09/2023,1693526400,163221.62262231307,163221.62262231307,163221.62262231307,163221.62262231307,163259.4988260407,163259.4988260407
,02/09/2023,1693612800,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,03/09/2023,1693699200,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,04/09/2023,1693785600,163229.9488567532,163229.9488567532,163229.9488567532,163229.9488567532,163259.4988260407,163259.4988260407
,05/09/2023,1693872000,163051.66948403517,163051.66948403517,163051.66948403517,163051.66948403517,163259.4988260407,163259.4988260407
,06/09/2023,1693958400,163222.60217930604,163222.60217930604,163222.60217930604,163222.60217930604,163259.4988260407,163259.4988260407
,07/09/2023,1694044800,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,08/09/2023,1694131200,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,09/09/2023,1694217600,163117.1365430644,163117.1365430644,163117.1365430644,163117.1365430644,163259.4988260407,163259.4988260407
,10/09/2023,1694304000,163102.27992867123,163102.27992867123,163102.27992867123,163102.27992867123,163259.4988260407,163259.4988260407
,11/09/2023,1694390400,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,12/09/2023,1694476800,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,13/09/2023,1694563200,163065.87306043302,163065.87306043302,163065.87306043302,163065.87306043302,163259.4988260407,163259.4988260407
,14/09/2023,1694649600,163043.1799900962,163043.1799900962,163043.1799900962,163043.1799900962,163259.4988260407,163259.4988260407
,15/09/2023,1694736000,163141.46220838948,163141.46220838948,163141.46220838948,163141.46220838948,163259.4988260407,163259.4988260407
,16/09/2023,1694822400,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,17/09/2023,1694908800,163183.09338059011,163183.09338059011,163183.09338059011,163183.09338059011,163259.4988260407,163259.4988260407
,18/09/2023,1694995200,162989.14109598479,162989.14109598479,162989.14109598479,162989.14109598479,163259.4988260407,163259.4988260407
,19/09/2023,1695081600,163221.62262231307,163221.62262231307,163221.62262231307,163221.62262231307,163259.4988260407,163259.4988260407
,20/09/2023,1695168000,163049.8736295481,163049.8736295481,163049.8736295481,163049.8736295481,163259.4988260407,163259.4988260407
,21/09/2023,1695254400,163216.56157784947,163216.56157784947,163216.56157784947,163216.56157784947,163259.4988260407,163259.4988260407
,22/09/2023,1695340800,163163.01246223453,163163.01246223453,163163.01246223453,163163.01246223453,163259.4988260407,163259.4988260407
,23/09/2023,1695427200,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,24/09/2023,1695513600,163176.39974113827,163176.39974113827,163176.39974113827,163176.39974113827,163259.4988260407,163259.4988260407
,25/09/2023,1695600000,163156.31882278266,163156.31882278266,163156.31882278266,163156.31882278266,163259.4988260407,163259.4988260407
,26/09/2023,1695686400,163151.09451882023,163151.09451882023,163151.09451882023,163151.09451882023,163259.4988260407,163259.4988260407
,27/09/2023,1695772800,163156.80860127913,163156.80860127913,163156.80860127913,163156.80860127913,163259.4988260407,163259.4988260407
,28/09/2023,1695859200,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,29/09/2023,1695945600,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,30/09/2023,1696032000,163247.09110412994,163247.09110412994,163247.09110412994,163247.09110412994,163259.4988260407,163259.4988260407
,01/10/2023,1696118400,163198.6030329786,163198.6030329786,163198.6030329786,163198.6030329786,163259.4988260407,163259.4988260407
,02/10/2023,1696204800,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,03/10/2023,1696291200,163166.76743070752,163166.76743070752,163166.76743070752,163166.76743070752,163259.4988260407,163259.4988260407
,04/10/2023,1696377600,162845.96251551434,162845.96251551434,162845.96251551434,162845.96251551434,163259.4988260407,163259.4988260407
,05/10/2023,1696464000,163116.97328356557,163116.97328356557,163116.97328356557,163116.97328356557,163259.4988260407,163259.4988260407
,06/10/2023,1696550400,163214.2759448659,163214.2759448659,163214.2759448659,163214.2759448659,163259.4988260407,163259.4988260407
,07/10/2023,1696636800,163066.3628389295,163066.3628389295,163066.3628389295,163066.3628389295,163259.4988260407,163259.4988260407
,08/10/2023,1696723200,163246.9278446311,163246.9278446311,163246.9278446311,163246.9278446311,163259.4988260407,163259.4988260407
,09/10/2023,1696809600,163143.09480337775,163143.09480337775,163143.09480337775,163143.09480337775,163259.4988260407,163259.4988260407
,10/10/2023,1696896000,163422.75832486674,163422.75832486674,163422.75832486674,163422.75832486674,163259.4988260407,163259.4988260407
,11/10/2023,1696982400,163146.52325285308,163146.52325285308,163146.52325285308,163146.52325285308,163259.4988260407,163259.4988260407
,12/10/2023,1697068800,163060.81201596942,163060.81201596942,163060.81201596942,163060.81201596942,163259.4988260407,163259.4988260407
,13/10/2023,1697155200,163205.4599319293,163205.4599319293,163205.4599319293,163205.4599319293,163259.4988260407,163259.4988260407
,14/10/2023,1697241600,163177.70581712888,163177.70581712888,163177.70581712888,163177.70581712888,163259.4988260407,163259.4988260407
,15/10/2023,1697328000,163223.0919578025,163223.0919578025,163223.0919578025,163223.0919578025,163259.4988260407,163259.4988260407
,16/10/2023,1697414400,163238.27509119333,163238.27509119333,163238.27509119333,163238.27509119333,163259.4988260407,163259.4988260407
,17/10/2023,1697500800,163117.46306206204,163117.46306206204,163117.46306206204,163117.46306206204,163259.4988260407,163259.4988260407
,18/10/2023,1697587200,163050.6899270422,163050.6899270422,163050.6899270422,163050.6899270422,163259.4988260407,163259.4988260407
,19/10/2023,1697673600,163128.72796748104,163128.72796748104,163128.72796748104,163128.72796748104,163259.4988260407,163259.4988260407
,20/10/2023,1697760000,163182.60360209364,163182.60360209364,163182.60360209364,163182.60360209364,163259.4988260407,163259.4988260407
,21/10/2023,1697846400,163104.89208065244,163104.89208065244,163104.89208065244,163104.89208065244,163259.4988260407,163259.4988260407
,22/10/2023,1697932800,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407,163259.4988260407
,23/10/2023,1698019200,163204.64363443517,163204.64363443517,163204.64363443517,163204.64363443517,163259.4988260407,163259.4988260407
,24/10/2023,1698105600,164075.7963201709,164075.7963201709,164075.7963201709,164075.7963201709,163259.4988260407,163259.4988260407
,25/10/2023,1698192000,163057.22030699524,163057.22030699524,163057.22030699524,163057.22030699524,163259.4988260407,163259.4988260407
,26/10/2023,1698278400,163197.62347598563,163197.62347598563,163197.62347598563,163197.62347598563,163259.4988260407,163259.4988260407
,27/10/2023,1698364800,163106.0348971442,163106.0348971442,163106.0348971442,163106.0348971442,163259.4988260407,163259.4988260407
,28/10/2023,1698451200,163257.5397120548,163257.5397120548,163257.5397120548,163257.5397120548,163259.4988260407,163259.4988260407
