,Date,Timestamp,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap
,05/08/2023,1691193600,243336.7692772366,243336.7692772366,,,,,,56866.67494154352,206.15432983648248,50050.71820268815,82365.46100872952,53847.10589056791,0.6549038710299849,,,,,,,,56866.67494154352,206.15432983648248,50050.71820268815,82365.46100872952,53847.10589056791,0.6549038710299849,,,,,,,,31.091675747153374,206.2595221928008,50050.71820268815,20024180.34394027,53941.773703417406,518.5385920837899,,,,,,,,31.091675747153374,206.2595221928008,50050.71820268815,20024180.34394027,53941.773703417406,518.5385920837899,,
,06/08/2023,1691280000,246133.92494453263,246133.92494453263,,,,,,57177.679560210214,207.9418040534957,50328.206858380094,84576.12926103771,53843.33190248655,0.6355583645545788,,,,,,,,57177.679560210214,207.9418040534957,50328.206858380094,84576.12926103771,53843.33190248655,0.6355583645545788,,,,,,,,31.159328592329313,207.9418040534957,50347.18774816115,19964716.510957185,53889.83883339977,504.1553215466579,,,,,,,,31.159328592329313,207.9418040534957,50347.18774816115,19964716.510957185,53889.83883339977,504.1553215466579,,
,07/08/2023,1691366400,240873.9919540477,240873.9919540477,,,,,,56767.145904074685,241.52359710365283,49782.539630954314,80657.31762526633,53424.830994461976,0.6342021867396184,,,,,,,,56767.145904074685,241.52359710365283,49782.539630954314,80657.31762526633,53424.830994461976,0.6342021867396184,,,,,,,,31.06273373683977,241.75979642475983,49785.32760930043,20241957.31261044,53515.43262189083,504.1553215466579,,,,,,,,31.06273373683977,241.75979642475983,49785.32760930043,20241957.31261044,53515.43262189083,504.1553215466579,,
,08/08/2023,1691452800,241549.04209477693,241549.04209477693,,,,,,56777.089460187395,241.41902295305172,49845.64053254842,81237.47969368851,53446.77224603559,0.6411393639641002,,,,,,,,56777.089460187395,241.41902295305172,49845.64053254842,81237.47969368851,53446.77224603559,0.6411393639641002,,,,,,,,31.01776563406524,241.1778451079438,49795.84468786057,20260744.137492146,53516.07556389083,504.1553215466579,,,,,,,,31.01776563406524,241.1778451079438,49795.84468786057,20260744.137492146,53516.07556389083,504.1553215466579,,
,09/08/2023,1691539200,242065.46876271305,242065.46876271305,,,,,,57166.00183876616,240.72023897336226,49926.560754746475,80899.20525427216,53832.32929215478,0.6513838000979284,,,,,,,,57166.00183876616,240.72023897336226,49926.560754746475,80899.20525427216,53832.32929215478,0.6513838000979284,,,,,,,,30.803137020107318,240.8893432923535,49948.38820039004,20348213.226788513,53855.97206389083,504.1553215466579,,,,,,,,30.803137020107318,240.8893432923535,49948.38820039004,20348213.226788513,53855.97206389083,504.1553215466579,,
,10/08/2023,1691625600,242230.23274062012,242230.23274062012,,,,,,57160.73350199308,240.897586507361,49883.36189640861,81049.7702789603,53894.822932841715,0.6465439090110805,,,,,,,,57160.73350199308,240.897586507361,49883.36189640861,81049.7702789603,53894.822932841715,0.6465439090110805,,,,,,,,30.865493567247725,241.1063846364562,49944.24392975899,20353575.70495903,53840.98195089083,504.1553215466579,,,,,,,,30.865493567247725,241.1063846364562,49944.24392975899,20353575.70495903,53840.98195089083,504.1553215466579,,
,11/08/2023,1691712000,240669.74884685874,240669.74884685874,,,,,,57150.88353985853,240.92847285279527,49689.19691012205,79958.77064766633,53629.324779320625,0.644497038405601,,,,,,,,57150.88353985853,240.92847285279527,49689.19691012205,79958.77064766633,53629.324779320625,0.644497038405601,,,,,,,,30.89788099491181,240.92847285279527,49689.19691012205,20380072.959454942,53674.57244389083,504.1553215466579,,,,,,,,30.89788099491181,240.92847285279527,49689.19691012205,20380072.959454942,53674.57244389083,504.1553215466579,,
,12/08/2023,1691798400,243117.08181954114,243117.08181954114,,,,,,57137.92872141132,241.12644746542276,49880.82962271357,82016.82508184138,53839.72829605198,0.6436500574654027,,,,,,,,57137.92872141132,241.12644746542276,49880.82962271357,82016.82508184138,53839.72829605198,0.6436500574654027,,,,,,,,30.873017669370803,241.18505543389318,49886.81604063845,20304611.93513794,53889.73797289083,504.1553215466579,,,,,,,,30.873017669370803,241.18505543389318,49886.81604063845,20304611.93513794,53889.73797289083,504.1553215466579,,
,13/08/2023,1691884800,242863.46892078678,242863.46892078678,,,,,,57267.96749458111,242.86773533870172,49801.38233686346,81846.12746280685,53704.48027138851,0.6436198081461099,,,,,,,,57267.96749458111,242.86773533870172,49801.38233686346,81846.12746280685,53704.48027138851,0.6436198081461099,,,,,,,,30.959339756393256,242.86773533870172,49812.24140548986,20228399.560763907,53761.79033989083,504.1553215466579,,,,,,,,30.959339756393256,242.86773533870172,49812.24140548986,20228399.560763907,53761.79033989083,504.1553215466579,,
,14/08/2023,1691971200,240724.30022460222,240724.30022460222,,,,,,56911.222565245596,241.6215228367632,49267.946995021164,80617.137841909,53685.72623789732,0.6450616923657333,,,,,,,,56911.222565245596,241.6215228367632,49267.946995021164,80617.137841909,53685.72623789732,0.6450616923657333,,,,,,,,30.93556048924296,241.6215228367632,49267.946995021164,20265695.11939613,53718.54827089083,504.1553215466579,,,,,,,,30.93556048924296,241.6215228367632,49267.946995021164,20265695.11939613,53718.54827089083,504.1553215466579,,
,15/08/2023,1692057600,240583.92801237112,240583.92801237112,,,,,,57029.077172728255,241.8078437273311,49206.76359769679,80388.7325968379,53716.90391259791,0.6428887829298673,,,,,,,,57029.077172728255,241.8078437273311,49206.76359769679,80388.7325968379,53716.90391259791,0.6428887829298673,,,,,,,,30.908896233057963,241.56627744988123,49206.76359769679,20252162.825229544,53743.72202989083,504.1553215466579,,,,,,,,30.908896233057963,241.56627744988123,49206.76359769679,20252162.825229544,53743.72202989083,504.1553215466579,,
,16/08/2023,1692144000,229425.6740906576,229425.6740906576,,,,,,53548.14548933645,238.659478275188,49064.79952591688,76874.81654232257,49698.612706966385,0.640347840109272,,,,,,,,53548.14548933645,238.659478275188,49064.79952591688,76874.81654232257,49698.612706966385,0.640347840109272,,,,,,,,29.280482004230343,238.659478275188,49064.79952591688,20765528.34175821,49780.00301189083,504.1553215466579,,,,,,,,29.280482004230343,238.659478275188,49064.79952591688,20765528.34175821,49780.00301189083,504.1553215466579,,
,17/08/2023,1692230400,221149.3004693581,221149.3004693581,,,,,,51986.675289697465,233.0929580434676,47825.93784402389,72312.74953713897,48790.19797272546,0.6468677288857629,,,,,,,,51986.675289697465,233.0929580434676,47825.93784402389,72312.74953713897,48790.19797272546,0.6468677288857629,,,,,,,,29.033103590806135,233.69448765469076,47927.78438584381,21421303.043818235,48994.16066356789,523.8177105098856,,,,,,,,29.033103590806135,233.69448765469076,47927.78438584381,21421303.043818235,48994.16066356789,523.8177105098856,,
,18/08/2023,1692316800,209361.56200673216,209361.56200673216,,,,,,48440.9371546273,226.7683641845299,46560.16073922104,68326.82592979705,45806.26339513878,0.6064237634572945,,,,,,,,48440.9371546273,226.7683641845299,46560.16073922104,68326.82592979705,45806.26339513878,0.6064237634572945,,,,,,,,28.63735030098627,226.8577461365077,46639.58795751269,21805691.48596975,45877.9706632855,523.8177105098856,,,,,,,,28.63735030098627,226.8577461365077,46639.58795751269,21805691.48596975,45877.9706632855,523.8177105098856,,
,19/08/2023,1692403200,210796.77088856066,210796.77088856066,,,,,,48138.54273290863,227.53348465198445,46742.62562999334,69922.79997906947,45764.6758802855,0.5931816517356047,,,,,,,,48138.54273290863,227.53348465198445,46742.62562999334,69922.79997906947,45764.6758802855,0.5931816517356047,,,,,,,,28.86436380327305,227.0793259999845,46695.92970029305,21696692.869753525,45764.6758802855,523.8177105098856,,,,,,,,28.86436380327305,227.0793259999845,46695.92970029305,21696692.869753525,45764.6758802855,523.8177105098856,,
,20/08/2023,1692489600,212998.20181648544,212998.20181648544,,,,,,48185.76536216014,226.43006654258298,46934.48002553314,71658.99830552691,45991.93342409584,0.594632626793717,,,,,,,,48185.76536216014,226.43006654258298,46934.48002553314,71658.99830552691,45991.93342409584,0.594632626793717,,,,,,,,28.771228250801677,225.9781103219391,46934.48002553314,21689477.85485066,45997.1771022855,523.8177105098856,,,,,,,,28.771228250801677,225.9781103219391,46934.48002553314,21689477.85485066,45997.1771022855,523.8177105098856,,
,21/08/2023,1692576000,213721.13920998567,213721.13920998567,,,,,,48478.08926125724,226.63520544290793,46992.57834063152,71928.79677675485,46094.44571614081,0.5939097583532135,,,,,,,,48478.08926125724,226.63520544290793,46992.57834063152,71928.79677675485,46094.44571614081,0.5939097583532135,,,,,,,,28.8057668835051,226.67215300384757,46992.57834063152,21752835.741645556,46100.30045429851,523.8177105098856,,,,,,,,28.8057668835051,226.67215300384757,46992.57834063152,21752835.741645556,46100.30045429851,523.8177105098856,,
,22/08/2023,1692662400,211897.3463652906,211897.3463652906,,,,,,48142.308624150864,226.29877292104734,46597.66794564022,71116.82309632712,45813.16760872566,1.0803175256862747,,,,,,,,48142.308624150864,226.29877292104734,46597.66794564022,71116.82309632712,45813.16760872566,1.0803175256862747,,,,,,,,28.86523723889777,226.36917373407863,46597.66794564022,21640853.8344325,45819.62817629851,526.1756450752622,,,,,,,,28.86523723889777,226.36917373407863,46597.66794564022,21640853.8344325,45819.62817629851,526.1756450752622,,
,23/08/2023,1692748800,209924.86965504615,209924.86965504615,,,,,,47624.64938492911,225.21472351150868,46543.30351629304,70217.95067521473,45312.67232670243,1.0790283953558402,,,,,,,,47624.64938492911,225.21472351150868,46543.30351629304,70217.95067521473,45312.67232670243,1.0790283953558402,,,,,,,,29.181412841098215,225.30349308778526,46496.80670958346,21677894.100370385,45377.97122729851,526.1756450752622,,,,,,,,29.181412841098215,225.30349308778526,46496.80670958346,21677894.100370385,45377.97122729851,526.1756450752622,,
,24/08/2023,1692835200,212781.35348463975,212781.35348463975,,,,,,48500.820642963976,228.0116791104533,46850.10768008234,71348.11362684757,45853.202637347975,1.097218287406092,,,,,,,,48500.820642963976,228.0116791104533,46850.10768008234,71348.11362684757,45853.202637347975,1.097218287406092,,,,,,,,28.833837060641574,227.78389521523806,46851.4195198289,21599564.55423725,45857.23807429851,526.1756450752622,,,,,,,,28.833837060641574,227.78389521523806,46851.4195198289,21599564.55423725,45857.23807429851,526.1756450752622,,
,25/08/2023,1692921600,212435.18661504763,212435.18661504763,,,,,,48147.465994539845,225.87149325497666,46983.176880462815,71356.41591345373,45721.173692956945,1.082640379308172,,,,,,,,48147.465994539845,225.87149325497666,46983.176880462815,71356.41591345373,45721.173692956945,1.082640379308172,,,,,,,,29.024430026970236,225.87149325497666,46987.73469072782,21578430.136763114,45729.8166282997,525.2756450752622,,,,,,,,29.024430026970236,225.87149325497666,46987.73469072782,21578430.136763114,45729.8166282997,525.2756450752622,,
,26/08/2023,1693008000,213322.75681945722,213322.75681945722,,,,,,47815.28564238608,226.5578181043681,47041.263854879566,72502.96292852271,45735.60647751933,1.0800980451860078,,,,,,,,47815.28564238608,226.5578181043681,47041.263854879566,72502.96292852271,45735.60647751933,1.0800980451860078,,,,,,,,28.96211031302156,226.5578181043681,47041.45202068765,21612997.951625444,45758.1194722997,525.2756450752622,,,,,,,,28.96211031302156,226.5578181043681,47041.45202068765,21612997.951625444,45758.1194722997,525.2756450752622,,
,27/08/2023,1693094400,205622.89647197904,205622.89647197904,,,,,,43653.04090502086,227.09491644341702,42834.418045031874,73144.1903871694,45763.0776671791,1.0745511343740133,,,,,,,,43653.04090502086,227.09491644341702,42834.418045031874,73144.1903871694,45763.0776671791,1.0745511343740133,,,,,,,,26.475804016897765,227.09491644341702,42834.418045031874,21481091.433949396,45806.0895852997,525.2756450752622,,,,,,,,26.475804016897765,227.09491644341702,42834.418045031874,21481091.433949396,45806.0895852997,525.2756450752622,,
,28/08/2023,1693180800,206418.90813260037,206418.90813260037,,,,,,43957.240551408904,229.24420351445482,42992.253943153395,73367.51077475528,45871.56194725452,1.0967125138397384,,,,,,,,43957.240551408904,229.24420351445482,42992.253943153395,73367.51077475528,45871.56194725452,1.0967125138397384,,,,,,,,26.509010102164336,229.2724040201493,43001.97238891329,21369821.06493165,45899.4688242997,525.2756450752622,,,,,,,,26.509010102164336,229.2724040201493,43001.97238891329,21369821.06493165,45899.4688242997,525.2756450752622,,
,29/08/2023,1693267200,206646.7667611515,206646.7667611515,,,,,,43950.60916648437,228.5827529103663,42986.66508210763,73611.46750031455,45868.363364170604,1.0788951639587856,,,,,,,,43950.60916648437,228.5827529103663,42986.66508210763,73611.46750031455,45868.363364170604,1.0788951639587856,,,,,,,,26.560752977231417,228.592125187499,42988.1266784147,21553251.808848504,45893.5130092997,525.2756450752622,,,,,,,,26.560752977231417,228.592125187499,42988.1266784147,21553251.808848504,45893.5130092997,525.2756450752622,,
,30/08/2023,1693353600,212093.29727985157,212093.29727985157,,,,,,45082.963332616186,229.25174760134777,43829.99539372343,76073.31121999565,46876.61303009902,1.1625558159499225,,,,,,,,45082.963332616186,229.25174760134777,43829.99539372343,76073.31121999565,46876.61303009902,1.1625558159499225,,,,,,,,26.049879427619945,229.02272487647133,43742.51037297748,21508775.10213768,46882.9422272997,525.2756450752622,,,,,,,,26.049879427619945,229.02272487647133,43742.51037297748,21508775.10213768,46882.9422272997,525.2756450752622,,
,31/08/2023,1693440000,210077.40181958754,210077.40181958754,,,,,,44827.85135846245,229.81306219909104,43441.05922304224,74990.77940592318,46586.7431792997,1.1555906608962245,,,,,,,,44827.85135846245,229.81306219909104,43441.05922304224,74990.77940592318,46586.7431792997,1.1555906608962245,,,,,,,,26.283978703540534,229.81306219909104,43441.05922304224,21640237.15015646,46586.7431792997,525.2756450752622,,,,,,,,26.283978703540534,229.81306219909104,43441.05922304224,21640237.15015646,46586.7431792997,525.2756450752622,,
,01/09/2023,1693526400,206295.64029810045,206295.64029810045,,,,,,44099.82781836477,229.00881642522427,42830.326406330205,73284.3225901585,45851.05286963965,1.101797182084067,,,,,,,,44099.82781836477,229.00881642522427,42830.326406330205,73284.3225901585,45851.05286963965,1.101797182084067,,,,,,,,26.751974751354147,229.05600196162837,42847.93690839956,21728938.757585555,45858.9864742997,525.2756450752622,,,,,,,,26.751974751354147,229.05600196162837,42847.93690839956,21728938.757585555,45858.9864742997,525.2756450752622,,
,02/09/2023,1693612800,206426.104033877,206426.104033877,,,,,,43970.87989507932,229.08893600912668,42766.93726122486,73760.80759890475,45697.31735684596,1.072985812951689,,,,,,,,43970.87989507932,229.08893600912668,42766.93726122486,73760.80759890475,45697.31735684596,1.072985812951689,,,,,,,,26.8660633451333,228.8600759331935,42724.21304817669,21730466.097752076,45713.6371252997,525.2756450752622,,,,,,,,26.8660633451333,228.8600759331935,42724.21304817669,21730466.097752076,45713.6371252997,525.2756450752622,,
,03/09/2023,1693699200,210132.5096297364,210132.5096297364,,,,,,43928.08832076729,228.50604932602167,43091.182891101744,76885.54998970646,45997.96640687497,1.2159719599141905,,,,,,,,43928.08832076729,228.50604932602167,43091.182891101744,76885.54998970646,45997.96640687497,1.2159719599141905,,,,,,,,26.819598342257684,228.50604932602167,43091.182891101744,21749863.50448133,46001.0944812997,588.4608489876839,,,,,,,,26.819598342257684,228.50604932602167,43091.182891101744,21749863.50448133,46001.0944812997,588.4608489876839,,
,04/09/2023,1693785600,206994.48762016918,206994.48762016918,,,,,,43991.65434104541,196.56647782853452,43202.44516393853,73594.96614785047,46007.5711913643,1.284298141924283,,,,,,,,43991.65434104541,196.56647782853452,43202.44516393853,73594.96614785047,46007.5711913643,1.284298141924283,,,,,,,,26.873338021408316,196.58535002213665,43216.793139260764,19882793.22313761,46012.5865632997,561.4197220324809,,,,,,,,26.873338021408316,196.58535002213665,43216.793139260764,19882793.22313761,46012.5865632997,561.4197220324809,,
,05/09/2023,1693872000,205919.42173728865,205919.42173728865,,,,,,43742.957118331884,196.31737019291438,43101.415819215006,73100.39322356562,45777.2310526062,1.1071533770313742,,,,,,,,43742.957118331884,196.31737019291438,43101.415819215006,73100.39322356562,45777.2310526062,1.1071533770313742,,,,,,,,26.90897281499756,196.31737019291438,43101.415819215006,20106277.53213016,45818.5135332997,561.4197220324809,,,,,,,,26.90897281499756,196.31737019291438,43101.415819215006,20106277.53213016,45818.5135332997,561.4197220324809,,
,06/09/2023,1693958400,206098.38458707952,206098.38458707952,,,,,,43877.83854687086,195.58705095802978,43097.16290511021,72268.39211790693,46647.05118283032,12.352783403147388,,,,,,,,43877.83854687086,195.58705095802978,43097.16290511021,72268.39211790693,46647.05118283032,12.352783403147388,,,,,,,,26.842672988303686,195.66218523716086,43103.54222936016,19943920.685594615,46662.9632532997,561.4197220324809,,,,,,,,26.842672988303686,195.66218523716086,43103.54222936016,19943920.685594615,46662.9632532997,561.4197220324809,,
,07/09/2023,1694044800,201983.29045882323,201983.29045882323,,,,,,43829.57309387642,194.43793969554835,42982.28249709422,68379.4403958479,46596.42079143988,1.1357408692772684,,,,,,,,43829.57309387642,194.43793969554835,42982.28249709422,68379.4403958479,46596.42079143988,1.1357408692772684,,,,,,,,26.83481586096725,194.4766405470172,42989.41874060516,18973049.72373923,46623.2757982997,561.4197220324809,,,,,,,,26.83481586096725,194.4766405470172,42989.41874060516,18973049.72373923,46623.2757982997,561.4197220324809,,
,08/09/2023,1694131200,202177.71154926953,202177.71154926953,,,,,,44010.16398698594,192.98931823521008,43105.56965582704,68311.85098820784,46555.975534173434,1.1620658400433712,,,,,,,,44010.16398698594,192.98931823521008,43105.56965582704,68311.85098820784,46555.975534173434,1.1620658400433712,,,,,,,,26.698878291536555,192.79652171349662,43105.56965582704,18973985.70343162,46606.1237232997,561.4197220324809,,,,,,,,26.698878291536555,192.79652171349662,43105.56965582704,18973985.70343162,46606.1237232997,561.4197220324809,,
,09/09/2023,1694217600,200726.8962357658,200726.8962357658,,,,,,43569.61905522376,193.77606805266134,42607.62125653509,68861.89599567202,45492.830799614545,1.1530606677019701,,,,,,,,43569.61905522376,193.77606805266134,42607.62125653509,68861.89599567202,45492.830799614545,1.1530606677019701,,,,,,,,26.66357764769974,193.82336095273382,42619.9384187381,19308300.713224396,45516.3172192997,561.4197220324809,,,,,,,,26.66357764769974,193.82336095273382,42619.9384187381,19308300.713224396,45516.3172192997,561.4197220324809,,
,10/09/2023,1694304000,201296.24033125915,201296.24033125915,,,,,,43490.50706742066,193.80339813218677,42635.58472228616,69456.00692176138,45519.1919373271,1.1462843316570381,,,,,,,,43490.50706742066,193.80339813218677,42635.58472228616,69456.00692176138,45519.1919373271,1.1462843316570381,,,,,,,,26.66427988732383,193.80339813218677,42635.58472228616,19367847.669997454,45537.2246782997,561.4197220324809,,,,,,,,26.66427988732383,193.80339813218677,42635.58472228616,19367847.669997454,45537.2246782997,561.4197220324809,,
,11/09/2023,1694390400,200200.4628837961,200200.4628837961,,,,,,43482.44965527129,192.50999560443682,42209.30133180633,69123.57429866059,45191.483097822325,1.144504631138195,,,,,,,,43482.44965527129,192.50999560443682,42209.30133180633,69123.57429866059,45191.483097822325,1.144504631138195,,,,,,,,27.01293395328994,192.5849111348683,42257.51715888461,19821459.606017414,45228.1178732997,561.4197220324809,,,,,,,,27.01293395328994,192.5849111348683,42257.51715888461,19821459.606017414,45228.1178732997,561.4197220324809,,
,12/09/2023,1694476800,195607.87589220793,195607.87589220793,,,,,,42248.3789628738,189.6753626810003,41544.66788923922,67103.80847429344,44520.23358084245,1.1116222780187528,,,,,,,,42248.3789628738,189.6753626810003,41544.66788923922,67103.80847429344,44520.23358084245,1.1116222780187528,,,,,,,,27.220841309533007,189.6753626810003,41503.16472451471,20398092.377228826,44520.23358084245,561.4197220324809,,,,,,,,27.220841309533007,189.6753626810003,41503.16472451471,20398092.377228826,44520.23358084245,561.4197220324809,,
,13/09/2023,1694563200,198005.82612444236,198005.82612444236,,,,,,42905.917389810464,190.58567344675475,42048.37905755477,67761.89962270873,45097.90926884245,1.1351120791885918,,,,,,,,42905.917389810464,190.58567344675475,42048.37905755477,67761.89962270873,45097.90926884245,1.1351120791885918,,,,,,,,26.91190382661494,190.63600135111145,42006.3726848699,20191509.91749268,45097.90926884245,561.4197220324809,,,,,,,,26.91190382661494,190.63600135111145,42006.3726848699,20191509.91749268,45097.90926884245,561.4197220324809,,
,14/09/2023,1694649600,199373.69525336043,199373.69525336043,,,,,,43122.89972696081,190.66074689262086,42185.64194848026,68608.07945448239,45265.09753784245,1.3158387019080675,,,,,,,,43122.89972696081,190.66074689262086,42185.64194848026,68608.07945448239,45265.09753784245,1.3158387019080675,,,,,,,,26.85496660602752,190.66074689262086,42185.64194848026,20044841.2391519,45265.09753784245,561.4197220324809,,,,,,,,26.85496660602752,190.66074689262086,42185.64194848026,20044841.2391519,45265.09753784245,561.4197220324809,,
,15/09/2023,1694736000,203443.82838180842,203443.82838180842,,,,,,43589.42516261943,192.38930488002785,42754.75516152887,71159.93654986046,45746.15071084245,1.1714920771762967,,,,,,,,43589.42516261943,192.38930488002785,42754.75516152887,71159.93654986046,45746.15071084245,1.1714920771762967,,,,,,,,26.81551565496757,192.46994978898942,42712.04311841046,19462653.21105632,45746.15071084245,561.4197220324809,,,,,,,,26.81551565496757,192.46994978898942,42712.04311841046,19462653.21105632,45746.15071084245,561.4197220324809,,
,16/09/2023,1694822400,203812.91546052296,203812.91546052296,,,,,,43951.889374679355,192.7848642591453,42774.61586203015,71029.76863660969,45862.67548462108,1.1812383235507804,,,,,,,,43951.889374679355,192.7848642591453,42774.61586203015,71029.76863660969,45862.67548462108,1.1812383235507804,,,,,,,,26.676472529378884,192.79990265155215,42774.61586203015,19441780.842436947,45875.42885384245,561.4197220324809,,,,,,,,26.676472529378884,192.79990265155215,42774.61586203015,19441780.842436947,45875.42885384245,561.4197220324809,,
,17/09/2023,1694908800,200029.87011250967,200029.87011250967,,,,,,43956.539879597345,194.20724857801045,42758.75188468488,67438.45511452324,45680.74037784245,1.1756072837387945,,,,,,,,43956.539879597345,194.20724857801045,42758.75188468488,67438.45511452324,45680.74037784245,1.1756072837387945,,,,,,,,26.99734665675622,194.20724857801045,42771.626144154274,18193958.710455626,45680.74037784245,561.4197220324809,,,,,,,,26.99734665675622,194.20724857801045,42771.626144154274,18193958.710455626,45680.74037784245,561.4197220324809,,
,18/09/2023,1694995200,198404.14495236977,198404.14495236977,,,,,,43647.66318028773,193.78719038858338,42506.75823679413,66054.24914350678,46000.516281963464,1.1709194290598235,,,,,,,,43647.66318028773,193.78719038858338,42506.75823679413,66054.24914350678,46000.516281963464,1.1709194290598235,,,,,,,,27.08814089087688,193.83855760634907,42506.75823679413,18360336.758756187,46002.58639835139,561.4197220324809,,,,,,,,27.08814089087688,193.83855760634907,42506.75823679413,18360336.758756187,46002.58639835139,561.4197220324809,,
,19/09/2023,1695081600,198751.20250981324,198751.20250981324,,,,,,44147.720752548375,193.83855760634907,42614.954777628474,65487.27791456702,46306.22751189574,1.182995567280742,,,,,,,,44147.720752548375,193.83855760634907,42614.954777628474,65487.27791456702,46306.22751189574,1.182995567280742,,,,,,,,27.07402706472245,193.83855760634907,42618.27900339074,18035007.907909136,46259.96754435139,561.4197220324809,,,,,,,,27.07402706472245,193.83855760634907,42618.27900339074,18035007.907909136,46259.96754435139,561.4197220324809,,
,20/09/2023,1695168000,200848.61526786722,200848.61526786722,,,,,,44510.70173134271,193.83855760634907,42926.04858617083,66721.49134670116,46495.3130093514,1.2220366947508807,,,,,,,,44510.70173134271,193.83855760634907,42926.04858617083,66721.49134670116,46495.3130093514,1.2220366947508807,,,,,,,,27.14514080448776,193.83855760634907,42945.15918200682,17896579.648111854,46495.3130093514,561.4197220324809,,,,,,,,27.14514080448776,193.83855760634907,42945.15918200682,17896579.648111854,46495.3130093514,561.4197220324809,,
,21/09/2023,1695254400,202705.33954551496,202705.33954551496,,,,,,44564.68327228078,195.79767118814075,43130.6656307863,68254.78420519897,46558.2073503124,1.2014157483606278,,,,,,,,44564.68327228078,195.79767118814075,43130.6656307863,68254.78420519897,46558.2073503124,1.2014157483606278,,,,,,,,27.48683673836637,195.79767118814075,43146.06877733982,17491359.798369884,46574.275475351395,561.4197220324809,,,,,,,,27.48683673836637,195.79767118814075,43146.06877733982,17491359.798369884,46574.275475351395,561.4197220324809,,
,22/09/2023,1695340800,200791.2328961625,200791.2328961625,,,,,,43977.021255210406,195.9494715944752,42782.33552568969,67707.03288517088,46127.50909535139,1.3846631456320295,,,,,,,,43977.021255210406,195.9494715944752,42782.33552568969,67707.03288517088,46127.50909535139,1.3846631456320295,,,,,,,,27.76169362549502,195.9494715944752,42782.33552568969,17632453.074465513,46127.50909535139,561.4197220324809,,,,,,,,27.76169362549502,195.9494715944752,42782.33552568969,17632453.074465513,46127.50909535139,561.4197220324809,,
,23/09/2023,1695427200,208144.68804918468,208144.68804918468,,,,,,44549.58527137202,202.62116354270623,43779.67190326903,73415.62077681637,46196.01096332379,1.1779708607685515,,,,,,,,44549.58527137202,202.62116354270623,43779.67190326903,73415.62077681637,46196.01096332379,1.1779708607685515,,,,,,,,27.903832833109114,202.62116354270623,43779.67190326903,16811377.27256032,46196.01096332379,561.4197220324809,,,,,,,,27.903832833109114,202.62116354270623,43779.67190326903,16811377.27256032,46196.01096332379,561.4197220324809,,
,24/09/2023,1695513600,208583.1431673954,208583.1431673954,,,,,,44678.957713981785,204.87713918998716,43669.21398643297,73988.82617314253,46040.10146832379,1.1666863243556984,,,,,,,,44678.957713981785,204.87713918998716,43669.21398643297,73988.82617314253,46040.10146832379,1.1666863243556984,,,,,,,,28.04951955224049,204.87713918998716,43669.21398643297,16668542.42517567,46040.10146832379,561.4197220324809,,,,,,,,28.04951955224049,204.87713918998716,43669.21398643297,16668542.42517567,46040.10146832379,561.4197220324809,,
,25/09/2023,1695600000,202591.57013256298,202591.57013256298,,,,,,44076.335897003875,202.71261237991,42760.46786926327,69366.52406896754,46184.36743945404,1.1622454943544216,,,,,,,,44076.335897003875,202.71261237991,42760.46786926327,69366.52406896754,46184.36743945404,1.1622454943544216,,,,,,,,28.053014865899435,202.7371435742825,42792.09122467831,17664898.662770584,46199.84438732379,561.4197220324809,,,,,,,,28.053014865899435,202.7371435742825,42792.09122467831,17664898.662770584,46199.84438732379,561.4197220324809,,
,26/09/2023,1695686400,206148.70976513057,206148.70976513057,,,,,,44225.96399716655,202.72964229997027,43265.57752889963,71630.16162782743,46823.11195002921,1.165018907781262,,,,,,,,44225.96399716655,202.72964229997027,43265.57752889963,71630.16162782743,46823.11195002921,1.165018907781262,,,,,,,,27.87467792585816,202.7371435742825,43279.81658855727,17388282.81149848,46832.38476221213,561.4197220324809,,,,,,,,27.87467792585816,202.7371435742825,43279.81658855727,17388282.81149848,46832.38476221213,561.4197220324809,,
,27/09/2023,1695772800,206758.95446925386,206758.95446925386,,,,,,44418.60935182459,202.7213906246762,43400.21850821771,71938.37182665385,46797.84446215929,1.1889297737426254,,,,,,,,44418.60935182459,202.7213906246762,43400.21850821771,71938.37182665385,46797.84446215929,1.1889297737426254,,,,,,,,27.917269623038813,202.7213906246762,43418.84519280542,17401638.080951586,46805.84826221213,561.4197220324809,,,,,,,,27.917269623038813,202.7213906246762,43418.84519280542,17401638.080951586,46805.84826221213,561.4197220324809,,
