,Date,Timestamp,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO
,18/02/2023,1676678400,443.7304086982137,44.920669944137174,443.7304086982137,44.920669944137174,443.7304086982137,44.920669944137174,443.7304086982137,44.920669944137174,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,19/02/2023,1676764800,443.93305738528704,44.94118491135193,443.93305738528704,44.94118491135193,443.93305738528704,44.94118491135193,443.93305738528704,44.94118491135193,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,20/02/2023,1676851200,442.46607642908276,44.79267634386088,442.46607642908276,44.79267634386088,442.46607642908276,44.79267634386088,442.46607642908276,44.79267634386088,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,21/02/2023,1676937600,444.2099217099509,44.969213035419465,444.2099217099509,44.969213035419465,444.2099217099509,44.969213035419465,444.2099217099509,44.969213035419465,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,22/02/2023,1677024000,443.3708850406647,44.88427387291625,443.3708850406647,44.88427387291625,443.3708850406647,44.88427387291625,443.3708850406647,44.88427387291625,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,23/02/2023,1677110400,443.1784576689481,44.86479365185487,443.1784576689481,44.86479365185487,443.1784576689481,44.86479365185487,443.1784576689481,44.86479365185487,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,24/02/2023,1677196800,442.3878611463527,44.7847582863394,442.3878611463527,44.7847582863394,442.3878611463527,44.7847582863394,442.3878611463527,44.7847582863394,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,25/02/2023,1677283200,443.83039982670385,44.93079246085498,443.83039982670385,44.93079246085498,443.83039982670385,44.93079246085498,443.83039982670385,44.93079246085498,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,26/02/2023,1677369600,443.59264314340504,44.90672336554819,443.59264314340504,44.90672336554819,443.59264314340504,44.90672336554819,443.59264314340504,44.90672336554819,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,27/02/2023,1677456000,443.83573268689,44.93133232841326,443.83573268689,44.93133232841326,443.83573268689,44.93133232841326,443.83573268689,44.93133232841326,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,28/02/2023,1677542400,443.81617886620745,44.92935281403289,443.81617886620745,44.92935281403289,443.81617886620745,44.92935281403289,443.81617886620745,44.92935281403289,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,01/03/2023,1677628800,445.7382305582958,45.123930079830764,445.7382305582958,45.123930079830764,445.7382305582958,45.123930079830764,445.7382305582958,45.123930079830764,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,02/03/2023,1677715200,443.6948562969728,44.91707082708195,443.6948562969728,44.91707082708195,443.6948562969728,44.91707082708195,443.6948562969728,44.91707082708195,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,03/03/2023,1677801600,443.5410921616057,44.90150464581812,443.5410921616057,44.90150464581812,443.5410921616057,44.90150464581812,443.5410921616057,44.90150464581812,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,04/03/2023,1677888000,443.4428786531776,44.89156208495307,443.4428786531776,44.89156208495307,443.4428786531776,44.89156208495307,443.4428786531776,44.89156208495307,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,05/03/2023,1677974400,443.2731159372521,44.874376301014394,443.2731159372521,44.874376301014394,443.2731159372521,44.874376301014394,443.2731159372521,44.874376301014394,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,06/03/2023,1678060800,444.1481494127948,44.96295956953602,444.1481494127948,44.96295956953602,444.1481494127948,44.96295956953602,444.1481494127948,44.96295956953602,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,07/03/2023,1678147200,442.5016288303237,44.7962754609161,442.5016288303237,44.7962754609161,442.5016288303237,44.7962754609161,442.5016288303237,44.7962754609161,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,08/03/2023,1678233600,442.94514503580444,44.841174446179984,442.94514503580444,44.841174446179984,442.94514503580444,44.841174446179984,442.94514503580444,44.841174446179984,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,09/03/2023,1678320000,439.28102568290996,44.470240444676286,439.28102568290996,44.470240444676286,439.28102568290996,44.470240444676286,439.28102568290996,44.470240444676286,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,10/03/2023,1678406400,442.7251645531261,44.81890490940081,442.7251645531261,44.81890490940081,442.7251645531261,44.81890490940081,442.7251645531261,44.81890490940081,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,11/03/2023,1678492800,439.6076633693111,44.503307332621134,439.6076633693111,44.503307332621134,439.6076633693111,44.503307332621134,439.6076633693111,44.503307332621134,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,12/03/2023,1678579200,428.4530974799659,43.3740843565456,428.4530974799659,43.3740843565456,428.4530974799659,43.3740843565456,428.4530974799659,43.3740843565456,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,13/03/2023,1678665600,441.7199204080385,44.71713987466444,441.7199204080385,44.71713987466444,441.7199204080385,44.71713987466444,441.7199204080385,44.71713987466444,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,14/03/2023,1678752000,444.0330485137772,44.95130742806974,444.0330485137772,44.95130742806974,444.0330485137772,44.95130742806974,444.0330485137772,44.95130742806974,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,15/03/2023,1678838400,444.33702154438726,44.98207987889188,444.33702154438726,44.98207987889188,444.33702154438726,44.98207987889188,444.33702154438726,44.98207987889188,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,16/03/2023,1678924800,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,17/03/2023,1679011200,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,18/03/2023,1679097600,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,19/03/2023,1679184000,445.7382305582958,45.123930079830764,445.7382305582958,45.123930079830764,445.7382305582958,45.123930079830764,445.7382305582958,45.123930079830764,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,20/03/2023,1679270400,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,21/03/2023,1679356800,445.7382305582958,45.123930079830764,445.7382305582958,45.123930079830764,445.7382305582958,45.123930079830764,445.7382305582958,45.123930079830764,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,22/03/2023,1679443200,444.27169400710704,44.97546650130291,444.27169400710704,44.97546650130291,444.27169400710704,44.97546650130291,444.27169400710704,44.97546650130291,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,23/03/2023,1679529600,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,24/03/2023,1679616000,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,25/03/2023,1679702400,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,26/03/2023,1679788800,447.5158506203428,45.303885932591804,447.5158506203428,45.303885932591804,447.5158506203428,45.303885932591804,447.5158506203428,45.303885932591804,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,27/03/2023,1679875200,444.24325208611424,44.972587207658734,444.24325208611424,44.972587207658734,444.24325208611424,44.972587207658734,444.24325208611424,44.972587207658734,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,28/03/2023,1679961600,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,29/03/2023,1680048000,443.79484742546293,44.927193343799765,443.79484742546293,44.927193343799765,443.79484742546293,44.927193343799765,443.79484742546293,44.927193343799765,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,30/03/2023,1680134400,443.9863859871485,44.946583586934764,443.9863859871485,44.946583586934764,443.9863859871485,44.946583586934764,443.9863859871485,44.946583586934764,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,31/03/2023,1680220800,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,01/04/2023,1680307200,443.8512868624329,44.93290694212492,443.8512868624329,44.93290694212492,443.8512868624329,44.93290694212492,443.8512868624329,44.93290694212492,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,02/04/2023,1680393600,442.91581430478067,44.83820517460943,442.91581430478067,44.83820517460943,442.91581430478067,44.83820517460943,442.91581430478067,44.83820517460943,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,03/04/2023,1680480000,444.4023490816675,44.98869325648085,444.4023490816675,44.98869325648085,444.4023490816675,44.98869325648085,444.4023490816675,44.98869325648085,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,04/04/2023,1680566400,443.23623032096464,44.8706422170696,443.23623032096464,44.8706422170696,443.23623032096464,44.8706422170696,443.23623032096464,44.8706422170696,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,05/04/2023,1680652800,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,06/04/2023,1680739200,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,07/04/2023,1680825600,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,08/04/2023,1680912000,442.87670666341563,44.83424614584869,442.87670666341563,44.83424614584869,442.87670666341563,44.83424614584869,442.87670666341563,44.83424614584869,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,09/04/2023,1680998400,443.73218631827575,44.92084989998993,443.73218631827575,44.92084989998993,443.73218631827575,44.92084989998993,443.73218631827575,44.92084989998993,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,10/04/2023,1681084800,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,11/04/2023,1681171200,443.1962338695686,44.86659321038248,443.1962338695686,44.86659321038248,443.1962338695686,44.86659321038248,443.1962338695686,44.86659321038248,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,12/04/2023,1681257600,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,13/04/2023,1681344000,443.4846527246357,44.895791047492956,443.4846527246357,44.895791047492956,443.4846527246357,44.895791047492956,443.4846527246357,44.895791047492956,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,14/04/2023,1681430400,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,15/04/2023,1681516800,444.14414976765516,44.962554668867305,444.14414976765516,44.962554668867305,444.14414976765516,44.962554668867305,444.14414976765516,44.962554668867305,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,16/04/2023,1681603200,443.98371955705545,44.94631365315562,443.98371955705545,44.94631365315562,443.98371955705545,44.94631365315562,443.98371955705545,44.94631365315562,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,17/04/2023,1681689600,442.47363131434645,44.79344115623512,442.47363131434645,44.79344115623512,442.47363131434645,44.79344115623512,442.47363131434645,44.79344115623512,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,18/04/2023,1681776000,443.9570552561247,44.94361431536421,443.9570552561247,44.94361431536421,443.9570552561247,44.94361431536421,443.9570552561247,44.94361431536421,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,19/04/2023,1681862400,444.29880271305325,44.97821082805751,444.29880271305325,44.97821082805751,444.29880271305325,44.97821082805751,444.29880271305325,44.97821082805751,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,20/04/2023,1681948800,443.2237869805303,44.869382526100274,443.2237869805303,44.869382526100274,443.2237869805303,44.869382526100274,443.2237869805303,44.869382526100274,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,21/04/2023,1682035200,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,446.1826355738076,45.16891904302103,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,22/04/2023,1682121600,443.94461191569036,44.94235462439487,443.94461191569036,44.94235462439487,443.94461191569036,44.94235462439487,443.94461191569036,44.94235462439487,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,23/04/2023,1682208000,443.326000134098,44.879729987634036,443.326000134098,44.879729987634036,443.326000134098,44.879729987634036,443.326000134098,44.879729987634036,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,24/04/2023,1682294400,443.86017496274314,44.933806721388734,443.86017496274314,44.933806721388734,443.86017496274314,44.933806721388734,443.86017496274314,44.933806721388734,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,25/04/2023,1682380800,443.7521845439737,44.922874403333495,443.7521845439737,44.922874403333495,443.7521845439737,44.922874403333495,443.7521845439737,44.922874403333495,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,26/04/2023,1682467200,443.8668410379758,44.934481555836584,443.8668410379758,44.934481555836584,443.8668410379758,44.934481555836584,443.8668410379758,44.934481555836584,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,27/04/2023,1682553600,442.97180933673513,44.8438737839714,442.97180933673513,44.8438737839714,442.97180933673513,44.8438737839714,442.97180933673513,44.8438737839714,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,28/04/2023,1682640000,444.08326628053004,44.956391180910245,444.08326628053004,44.956391180910245,444.08326628053004,44.956391180910245,444.08326628053004,44.956391180910245,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,29/04/2023,1682726400,442.79138090043733,44.82560826491615,442.79138090043733,44.82560826491615,442.79138090043733,44.82560826491615,442.79138090043733,44.82560826491615,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,30/04/2023,1682812800,443.0744668953183,44.85426623446835,443.0744668953183,44.85426623446835,443.0744668953183,44.85426623446835,443.0744668953183,44.85426623446835,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,01/05/2023,1682899200,444.24680732623835,44.97294711936426,444.24680732623835,44.97294711936426,444.24680732623835,44.97294711936426,444.24680732623835,44.97294711936426,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,02/05/2023,1682985600,443.0633567699306,44.853141510388596,443.0633567699306,44.853141510388596,443.0633567699306,44.853141510388596,443.0633567699306,44.853141510388596,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,03/05/2023,1683072000,442.6509489155356,44.81139175254803,442.6509489155356,44.81139175254803,442.6509489155356,44.81139175254803,442.6509489155356,44.81139175254803,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,04/05/2023,1683158400,443.86861865803786,44.93466151168935,443.86861865803786,44.93466151168935,443.86861865803786,44.93466151168935,443.86861865803786,44.93466151168935,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,05/05/2023,1683244800,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,06/05/2023,1683331200,442.9140366847186,44.83802521875666,442.9140366847186,44.83802521875666,442.9140366847186,44.83802521875666,442.9140366847186,44.83802521875666,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,07/05/2023,1683417600,444.33924356946477,44.98230482370783,444.33924356946477,44.98230482370783,444.33924356946477,44.98230482370783,444.33924356946477,44.98230482370783,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,08/05/2023,1683504000,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,09/05/2023,1683590400,443.0638011749461,44.853186499351786,443.0638011749461,44.853186499351786,443.0638011749461,44.853186499351786,443.0638011749461,44.853186499351786,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,10/05/2023,1683676800,444.1148190366314,44.95958539729675,444.1148190366314,44.95958539729675,444.1148190366314,44.95958539729675,444.1148190366314,44.95958539729675,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,11/05/2023,1683763200,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,12/05/2023,1683849600,443.6841905766005,44.91599109196539,443.6841905766005,44.91599109196539,443.6841905766005,44.91599109196539,443.6841905766005,44.91599109196539,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,13/05/2023,1683936000,444.0397145890099,44.951982262517596,444.0397145890099,44.951982262517596,444.0397145890099,44.951982262517596,444.0397145890099,44.951982262517596,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,14/05/2023,1684022400,443.3646633704475,44.883644027431586,443.3646633704475,44.883644027431586,443.3646633704475,44.883644027431586,443.3646633704475,44.883644027431586,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,15/05/2023,1684108800,443.47532021930994,44.89484627926596,443.47532021930994,44.89484627926596,443.47532021930994,44.89484627926596,443.47532021930994,44.89484627926596,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,16/05/2023,1684195200,443.20112232473923,44.867088088977575,443.20112232473923,44.867088088977575,443.20112232473923,44.867088088977575,443.20112232473923,44.867088088977575,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,17/05/2023,1684281600,444.17081406858586,44.96525400665872,444.17081406858586,44.96525400665872,444.17081406858586,44.96525400665872,444.17081406858586,44.96525400665872,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,18/05/2023,1684368000,443.89172771884444,44.93700093777524,443.89172771884444,44.93700093777524,443.89172771884444,44.93700093777524,443.89172771884444,44.93700093777524,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,19/05/2023,1684454400,443.12779549717976,44.85966491005118,443.12779549717976,44.85966491005118,443.12779549717976,44.85966491005118,443.12779549717976,44.85966491005118,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,20/05/2023,1684540800,443.1340171673969,44.86029475553585,443.1340171673969,44.86029475553585,443.1340171673969,44.86029475553585,443.1340171673969,44.86029475553585,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,21/05/2023,1684627200,444.3739071606747,44.985813962836666,444.3739071606747,44.985813962836666,444.3739071606747,44.985813962836666,444.3739071606747,44.985813962836666,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,22/05/2023,1684713600,443.74018560855495,44.92165970132736,443.74018560855495,44.92165970132736,443.74018560855495,44.92165970132736,443.74018560855495,44.92165970132736,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,23/05/2023,1684800000,442.92381359505987,44.83901497594685,442.92381359505987,44.83901497594685,442.92381359505987,44.83901497594685,442.92381359505987,44.83901497594685,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,24/05/2023,1684886400,443.73351953332224,44.9209848668795,443.73351953332224,44.9209848668795,443.73351953332224,44.9209848668795,443.73351953332224,44.9209848668795,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,25/05/2023,1684972800,443.89039450379795,44.93686597088567,443.89039450379795,44.93686597088567,443.89039450379795,44.93686597088567,443.89039450379795,44.93686597088567,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,26/05/2023,1685059200,443.91172594454247,44.939025441118794,443.91172594454247,44.939025441118794,443.91172594454247,44.939025441118794,443.91172594454247,44.939025441118794,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,27/05/2023,1685145600,442.9731425517817,44.84400875086097,442.9731425517817,44.84400875086097,442.9731425517817,44.84400875086097,442.9731425517817,44.84400875086097,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,28/05/2023,1685232000,447.0714456048311,45.25889696940155,447.0714456048311,45.25889696940155,447.0714456048311,45.25889696940155,447.0714456048311,45.25889696940155,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,29/05/2023,1685318400,442.68472369671457,44.81481091375049,442.68472369671457,44.81481091375049,442.68472369671457,44.81481091375049,442.68472369671457,44.81481091375049,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,30/05/2023,1685404800,442.96069921134733,44.842749059891645,442.96069921134733,44.842749059891645,442.96069921134733,44.842749059891645,442.96069921134733,44.842749059891645,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,31/05/2023,1685491200,444.33968797448034,44.98234981267102,444.33968797448034,44.98234981267102,444.33968797448034,44.98234981267102,444.33968797448034,44.98234981267102,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,01/06/2023,1685577600,442.5447361168283,44.80063939034556,442.5447361168283,44.80063939034556,442.5447361168283,44.80063939034556,442.5447361168283,44.80063939034556,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,02/06/2023,1685664000,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,03/06/2023,1685750400,443.56020157727266,44.9034391712353,443.56020157727266,44.9034391712353,443.56020157727266,44.9034391712353,443.56020157727266,44.9034391712353,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,04/06/2023,1685836800,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,05/06/2023,1685923200,442.95358873109916,44.8420292364806,442.95358873109916,44.8420292364806,442.95358873109916,44.8420292364806,442.95358873109916,44.8420292364806,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,06/06/2023,1686009600,443.8472872172933,44.93250204145621,443.8472872172933,44.93250204145621,443.8472872172933,44.93250204145621,443.8472872172933,44.93250204145621,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,07/06/2023,1686096000,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,08/06/2023,1686182400,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,09/06/2023,1686268800,443.9819419369934,44.94613369730286,443.9819419369934,44.94613369730286,443.9819419369934,44.94613369730286,443.9819419369934,44.94613369730286,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,10/06/2023,1686355200,443.7152989276863,44.9191403193887,443.7152989276863,44.9191403193887,443.7152989276863,44.9191403193887,443.7152989276863,44.9191403193887,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,11/06/2023,1686441600,443.9730538366831,44.94523391803906,443.9730538366831,44.94523391803906,443.9730538366831,44.94523391803906,443.9730538366831,44.94523391803906,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,12/06/2023,1686528000,444.08148866046804,44.95621122505748,444.08148866046804,44.95621122505748,444.08148866046804,44.95621122505748,444.08148866046804,44.95621122505748,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,13/06/2023,1686614400,443.989496822257,44.94689850967709,443.989496822257,44.94689850967709,443.989496822257,44.94689850967709,443.989496822257,44.94689850967709,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,14/06/2023,1686700800,444.31524569862717,44.97987541969555,444.31524569862717,44.97987541969555,444.31524569862717,44.97987541969555,444.31524569862717,44.97987541969555,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,15/06/2023,1686787200,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,16/06/2023,1686873600,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,17/06/2023,1686960000,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.8494205272723,45.033952153450244,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,18/06/2023,1687046400,444.26102828673476,44.97438676618634,444.26102828673476,44.97438676618634,444.26102828673476,44.97438676618634,444.26102828673476,44.97438676618634,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,19/06/2023,1687132800,444.0686009150181,44.95490654512496,444.0686009150181,44.95490654512496,444.0686009150181,44.95490654512496,444.0686009150181,44.95490654512496,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,20/06/2023,1687219200,443.00513971289854,44.847247956210666,443.00513971289854,44.847247956210666,443.00513971289854,44.847247956210666,443.00513971289854,44.847247956210666,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,21/06/2023,1687305600,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,445.2938255427841,45.07894111664051,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,22/06/2023,1687392000,444.30235795317736,44.978570739763036,444.30235795317736,44.978570739763036,444.30235795317736,44.978570739763036,444.30235795317736,44.978570739763036,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,23/06/2023,1687478400,443.58019980297075,44.90546367457887,443.58019980297075,44.90546367457887,443.58019980297075,44.90546367457887,443.58019980297075,44.90546367457887,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
,24/06/2023,1687564800,444.1605927532291,44.964219260505345,444.1605927532291,44.964219260505345,444.1605927532291,44.964219260505345,444.1605927532291,44.964219260505345,444.40501551176055,44.98896319025999,444.40501551176055,44.98896319025999
