,Date,Timestamp,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance
,17/06/2023,1686960000,3226447.4196846,1173905.01410328,462458.15303586004,3226447.4196846,1173905.01410328,462458.15303586004,3226447.4196846,1173905.01410328,462458.15303586004,3226447.4196846,1173905.01410328,462458.15303586004,3230123.3,1175242.44,462985.03,3230123.3,1175242.44,462985.03
,18/06/2023,1687046400,3366289.06004025,1231576.11371655,471099.50253765,3366289.06004025,1231576.11371655,471099.50253765,3366289.06004025,1231576.11371655,471099.50253765,3366289.06004025,1231576.11371655,471099.50253765,3367686.65,1232087.43,471295.09,3367686.65,1232087.43,471295.09
,19/06/2023,1687132800,3352944.0044099996,1312504.0828899997,477352.72584999993,3352944.0044099996,1312504.0828899997,477352.72584999993,3352944.0044099996,1312504.0828899997,477352.72584999993,3352944.0044099996,1312504.0828899997,477352.72584999993,3349594.41,1311192.89,476875.85,3349594.41,1311192.89,476875.85
,20/06/2023,1687219200,3374610.39337716,1352061.4362943799,480465.55525205994,3374610.39337716,1352061.4362943799,480465.55525205994,3374610.39337716,1352061.4362943799,480465.55525205994,3374610.39337716,1352061.4362943799,480465.55525205994,3374968.14,1352204.77,480516.49,3374968.14,1352204.77,480516.49
,21/06/2023,1687305600,3478779.25709076,1402275.41340558,489360.77234352,3478779.25709076,1402275.41340558,489360.77234352,3478779.25709076,1402275.41340558,489360.77234352,3478779.25709076,1402275.41340558,489360.77234352,3480244.44,1402866.02,489566.88,3480244.44,1402866.02,489566.88
,22/06/2023,1687392000,3555434.07,1535161.73,501173.47,3555434.07,1535161.73,501173.47,3555434.07,1535161.73,501173.47,3555434.07,1535161.73,501173.47,3555434.07,1535161.73,501173.47,3555434.07,1535161.73,501173.47
,23/06/2023,1687478400,3622216.0774799995,1700093.16477,518342.18435999996,3622216.0774799995,1700093.16477,518342.18435999996,3622216.0774799995,1700093.16477,518342.18435999996,3622216.0774799995,1700093.16477,518342.18435999996,3618597.48,1698394.77,517824.36,3618597.48,1698394.77,517824.36
,24/06/2023,1687564800,3731885.4272699994,1873382.1105999998,593040.2778299999,3731885.4272699994,1873382.1105999998,593040.2778299999,3731885.4272699994,1873382.1105999998,593040.2778299999,3731885.4272699994,1873382.1105999998,593040.2778299999,3728157.27,1871510.6,592447.83,3728157.27,1871510.6,592447.83
,25/06/2023,1687651200,3720655.0080699995,1901289.2398499998,599027.05863,3720655.0080699995,1901289.2398499998,599027.05863,3720655.0080699995,1901289.2398499998,599027.05863,3720655.0080699995,1901289.2398499998,599027.05863,3716938.07,1899389.85,598428.63,3716938.07,1899389.85,598428.63
,26/06/2023,1687737600,3726233.7812699997,1874425.9834299998,594179.3257399999,3726233.7812699997,1874425.9834299998,594179.3257399999,3726233.7812699997,1874425.9834299998,594179.3257399999,3726233.7812699997,1874425.9834299998,594179.3257399999,3722511.27,1872553.43,593585.74,3722511.27,1872553.43,593585.74
,27/06/2023,1687824000,3641338.97,1869934.35,587887.69,3641338.97,1869934.35,587887.69,3641338.97,1869934.35,587887.69,3641338.97,1869934.35,587887.69,3641338.97,1869934.35,587887.69,3641338.97,1869934.35,587887.69
,28/06/2023,1687910400,3646316.0995569,1810125.9991815002,581398.2206151,3646316.0995569,1810125.9991815002,581398.2206151,3646316.0995569,1810125.9991815002,581398.2206151,3646316.0995569,1810125.9991815002,581398.2206151,3648541.71,1811230.85,581753.09,3648541.71,1811230.85,581753.09
,29/06/2023,1687996800,3456151.51772412,1607056.5354436801,557836.45587504,3456151.51772412,1607056.5354436801,557836.45587504,3456151.51772412,1607056.5354436801,557836.45587504,3456151.51772412,1607056.5354436801,557836.45587504,3456241.38,1607098.32,557850.96,3456241.38,1607098.32,557850.96
,30/06/2023,1688083200,3548858.872657,1678698.0827083401,514597.68595758005,3548858.872657,1678698.0827083401,514597.68595758005,3548858.872657,1678698.0827083401,514597.68595758005,3548858.872657,1678698.0827083401,514597.68595758005,3549689.5,1679090.99,514718.13,3549689.5,1679090.99,514718.13
,01/07/2023,1688169600,3571079.63007136,1706503.27988556,525610.2760706401,3571079.63007136,1706503.27988556,525610.2760706401,3571079.63007136,1706503.27988556,525610.2760706401,3571079.63007136,1706503.27988556,525610.2760706401,3571322.48,1706619.33,525646.02,3571322.48,1706619.33,525646.02
,02/07/2023,1688256000,3658737.1,1515678.27,516499.92,3658737.1,1515678.27,516499.92,3658737.1,1515678.27,516499.92,3658737.1,1515678.27,516499.92,3658737.1,1515678.27,516499.92,3658737.1,1515678.27,516499.92
,03/07/2023,1688342400,3675031.82,1505081.06,509853.78,3675031.82,1505081.06,509853.78,3675031.82,1505081.06,509853.78,3675031.82,1505081.06,509853.78,3675031.82,1505081.06,509853.78,3675031.82,1505081.06,509853.78
,04/07/2023,1688428800,3795634.5426999996,1546843.5482499998,517675.97881999996,3795634.5426999996,1546843.5482499998,517675.97881999996,3795634.5426999996,1546843.5482499998,517675.97881999996,3795634.5426999996,1546843.5482499998,517675.97881999996,3791842.7,1545298.25,517158.82,3791842.7,1545298.25,517158.82
,05/07/2023,1688515200,3761404.76974429,1547647.80178287,518766.54928605,3761404.76974429,1547647.80178287,518766.54928605,3761404.76974429,1547647.80178287,518766.54928605,3761404.76974429,1547647.80178287,518766.54928605,3761784.71,1547804.13,518818.95,3761784.71,1547804.13,518818.95
,06/07/2023,1688601600,3730390.7,1510763.11,507805.1,3730390.7,1510763.11,507805.1,3730390.7,1510763.11,507805.1,3730390.7,1510763.11,507805.1,3730390.7,1510763.11,507805.1,3730390.7,1510763.11,507805.1
,07/07/2023,1688688000,3592525.18599156,1448838.5463770397,497417.85176538,3592525.18599156,1448838.5463770397,497417.85176538,3592525.18599156,1448838.5463770397,497417.85176538,3592525.18599156,1448838.5463770397,497417.85176538,3602363.24,1452806.16,498780.02,3602363.24,1452806.16,498780.02
,08/07/2023,1688774400,3678747.86797144,1514851.0236220798,512035.22945856,3678747.86797144,1514851.0236220798,512035.22945856,3678747.86797144,1514851.0236220798,512035.22945856,3678747.86797144,1514851.0236220798,512035.22945856,3678909.74,1514917.68,512057.76,3678909.74,1514917.68,512057.76
,09/07/2023,1688860800,3639530.15,1490145.34,521267.74,3639530.15,1490145.34,521267.74,3639530.15,1490145.34,521267.74,3639530.15,1490145.34,521267.74,3639530.15,1490145.34,521267.74,3639530.15,1490145.34,521267.74
,10/07/2023,1688947200,3573790.7342899996,1442081.8656799998,517829.48191999993,3573790.7342899996,1442081.8656799998,517829.48191999993,3573790.7342899996,1442081.8656799998,517829.48191999993,3573790.7342899996,1442081.8656799998,517829.48191999993,3563101.43,1437768.56,516280.64,3563101.43,1437768.56,516280.64
,11/07/2023,1689033600,3609329.05863948,1596641.37234756,520651.3972506,3609329.05863948,1596641.37234756,520651.3972506,3609329.05863948,1596641.37234756,520651.3972506,3609329.05863948,1596641.37234756,520651.3972506,3609451.78,1596695.66,520669.1,3609451.78,1596695.66,520669.1
,12/07/2023,1689120000,3630194.9984299997,1527674.83869,519400.2413599999,3630194.9984299997,1527674.83869,519400.2413599999,3630194.9984299997,1527674.83869,519400.2413599999,3630194.9984299997,1527674.83869,519400.2413599999,3626568.43,1526148.69,518881.36,3626568.43,1526148.69,518881.36
,13/07/2023,1689206400,3590517.74,1556409.77,519136.46,3590517.74,1556409.77,519136.46,3590517.74,1556409.77,519136.46,3590517.74,1556409.77,519136.46,3590517.74,1556409.77,519136.46,3590517.74,1556409.77,519136.46
,14/07/2023,1689292800,4275629.71538728,1905470.20040807,562249.3031466401,4275629.71538728,1905470.20040807,562249.3031466401,4275629.71538728,1905470.20040807,562249.3031466401,4275629.71538728,1905470.20040807,562249.3031466401,4277755.76,1906417.69,562528.88,4277755.76,1906417.69,562528.88
,15/07/2023,1689379200,3991533.43,1779376.56,545740.5,3991533.43,1779376.56,545740.5,3991533.43,1779376.56,545740.5,3991533.43,1779376.56,545740.5,3991533.43,1779376.56,545740.5,3991533.43,1779376.56,545740.5
,16/07/2023,1689465600,3942795.426569999,1787350.80524,547406.90004,3942795.426569999,1787350.80524,547406.90004,3942795.426569999,1787350.80524,547406.90004,3942795.426569999,1787350.80524,547406.90004,3938856.57,1785565.24,546860.04,3938856.57,1785565.24,546860.04
,17/07/2023,1689552000,3988586.7421399998,1823797.6056299997,549569.8208,3988586.7421399998,1823797.6056299997,549569.8208,3988586.7421399998,1823797.6056299997,549569.8208,3988586.7421399998,1823797.6056299997,549569.8208,3984602.14,1821975.63,549020.8,3984602.14,1821975.63,549020.8
,18/07/2023,1689638400,4023862.05,1859689.76,615014.56,4023862.05,1859689.76,615014.56,4023862.05,1859689.76,615014.56,4023862.05,1859689.76,615014.56,4023862.05,1859689.76,615014.56,4023862.05,1859689.76,615014.56
,19/07/2023,1689724800,3951835.5363861,1888325.42593596,617816.8753712999,3951835.5363861,1888325.42593596,617816.8753712999,3951835.5363861,1888325.42593596,617816.8753712999,3951835.5363861,1888325.42593596,617816.8753712999,3952491.65,1888638.94,617919.45,3952491.65,1888638.94,617919.45
,20/07/2023,1689811200,3967857.47480889,1889382.58608622,617488.04835115,3967857.47480889,1889382.58608622,617488.04835115,3967857.47480889,1889382.58608622,617488.04835115,3967857.47480889,1889382.58608622,617488.04835115,3969711.33,1890265.34,617776.55,3969711.33,1890265.34,617776.55
,21/07/2023,1689897600,3873934.28,1896233.25,616693.05,3873934.28,1896233.25,616693.05,3873934.28,1896233.25,616693.05,3873934.28,1896233.25,616693.05,3873934.28,1896233.25,616693.05,3873934.28,1896233.25,616693.05
,22/07/2023,1689984000,3854747.1462499998,2009839.2213899996,623699.74667,3854747.1462499998,2009839.2213899996,623699.74667,3854747.1462499998,2009839.2213899996,623699.74667,3854747.1462499998,2009839.2213899996,623699.74667,3850896.25,2007831.39,623076.67,3850896.25,2007831.39,623076.67
,23/07/2023,1690070400,3809607.2814799994,1998296.7304299998,620562.3924499999,3809607.2814799994,1998296.7304299998,620562.3924499999,3809607.2814799994,1998296.7304299998,620562.3924499999,3809607.2814799994,1998296.7304299998,620562.3924499999,3805801.48,1996300.43,619942.45,3805801.48,1996300.43,619942.45
,24/07/2023,1690156800,3862617.58622015,1890100.8619319,614634.1931807001,3862617.58622015,1890100.8619319,614634.1931807001,3862617.58622015,1890100.8619319,614634.1931807001,3862617.58622015,1890100.8619319,614634.1931807001,3863139.11,1890356.06,614717.18,3863139.11,1890356.06,614717.18
,25/07/2023,1690243200,3738525.2780183097,1754087.61350432,600639.88745798,3738525.2780183097,1754087.61350432,600639.88745798,3738525.2780183097,1754087.61350432,600639.88745798,3738525.2780183097,1754087.61350432,600639.88745798,3739007.61,1754313.92,600717.38,3739007.61,1754313.92,600717.38
,26/07/2023,1690329600,3742650.2394042998,1772228.80616915,601918.86108165,3742650.2394042998,1772228.80616915,601918.86108165,3742650.2394042998,1772228.80616915,601918.86108165,3742650.2394042998,1772228.80616915,601918.86108165,3742706.38,1772255.39,601927.89,3742706.38,1772255.39,601927.89
,27/07/2023,1690416000,3724417.64265327,1863046.1991726903,606938.7225912301,3724417.64265327,1863046.1991726903,606938.7225912301,3724417.64265327,1863046.1991726903,606938.7225912301,3724417.64265327,1863046.1991726903,606938.7225912301,3725561.39,1863618.33,607125.11,3725561.39,1863618.33,607125.11
,28/07/2023,1690502400,3684310.8250998696,1959758.64160125,613067.80060358,3684310.8250998696,1959758.64160125,613067.80060358,3684310.8250998696,1959758.64160125,613067.80060358,3684310.8250998696,1959758.64160125,613067.80060358,3686275.61,1960803.75,613394.74,3686275.61,1960803.75,613394.74
,29/07/2023,1690588800,3710146.0359150004,1922864.97718205,612689.1677467,3710146.0359150004,1922864.97718205,612689.1677467,3710146.0359150004,1922864.97718205,612689.1677467,3710146.0359150004,1922864.97718205,612689.1677467,3710313,1922951.51,612716.74,3710313,1922951.51,612716.74
,30/07/2023,1690675200,3739579.86,1942492.45,617630,3739579.86,1942492.45,617630,3739579.86,1942492.45,617630,3739579.86,1942492.45,617630,3739579.86,1942492.45,617630,3739579.86,1942492.45,617630
,31/07/2023,1690761600,3669812.191596,1857435.1313221,608476.62925973,3669812.191596,1857435.1313221,608476.62925973,3669812.191596,1857435.1313221,608476.62925973,3669812.191596,1857435.1313221,608476.62925973,3670572,1857819.7,608602.61,3670572,1857819.7,608602.61
,01/08/2023,1690848000,3675364.22291612,1924700.2658078303,613174.29973401,3675364.22291612,1924700.2658078303,613174.29973401,3675364.22291612,1924700.2658078303,613174.29973401,3675364.22291612,1924700.2658078303,613174.29973401,3675728.12,1924890.83,613235.01,3675728.12,1924890.83,613235.01
,02/08/2023,1690934400,3700612.0082398,2185295.1729707997,629140.3916556,3700612.0082398,2185295.1729707997,629140.3916556,3700612.0082398,2185295.1729707997,629140.3916556,3700612.0082398,2185295.1729707997,629140.3916556,3701889.16,2186049.36,629357.52,3701889.16,2186049.36,629357.52
,03/08/2023,1691020800,3610286.13481536,2077754.65156448,617018.1102971201,3610286.13481536,2077754.65156448,617018.1102971201,3610286.13481536,2077754.65156448,617018.1102971201,3610286.13481536,2077754.65156448,617018.1102971201,3612540.36,2079051.98,617403.37,3612540.36,2079051.98,617403.37
,04/08/2023,1691107200,3555197.95426394,2101700.54089592,628427.5234141899,3555197.95426394,2101700.54089592,628427.5234141899,3555197.95426394,2101700.54089592,628427.5234141899,3555197.95426394,2101700.54089592,628427.5234141899,3557449.82,2103031.76,628825.57,3557449.82,2103031.76,628825.57
,05/08/2023,1691193600,3486379.3871613005,2135381.9361094004,624668.0701610501,3486379.3871613005,2135381.9361094004,624668.0701610501,3486379.3871613005,2135381.9361094004,624668.0701610501,3486379.3871613005,2135381.9361094004,624668.0701610501,3492508.74,2139136.12,625766.29,3492508.74,2139136.12,625766.29
,06/08/2023,1691280000,3479786.44042633,2241107.4337356603,682545.42452089,3479786.44042633,2241107.4337356603,682545.42452089,3479786.44042633,2241107.4337356603,682545.42452089,3479786.44042633,2241107.4337356603,682545.42452089,3482792.09,2243043.18,683134.97,3482792.09,2243043.18,683134.97
,07/08/2023,1691366400,3493649.8202022,2283114.47212638,685569.70214838,3493649.8202022,2283114.47212638,685569.70214838,3493649.8202022,2283114.47212638,685569.70214838,3493649.8202022,2283114.47212638,685569.70214838,3499574.6,2286986.34,686732.34,3499574.6,2286986.34,686732.34
,08/08/2023,1691452800,3458076.29439855,2337629.9239014,697299.9856128,3458076.29439855,2337629.9239014,697299.9856128,3458076.29439855,2337629.9239014,697299.9856128,3458076.29439855,2337629.9239014,697299.9856128,3462560.31,2340661.08,698204.16,3462560.31,2340661.08,698204.16
,09/08/2023,1691539200,3556032.63604962,3822923.78937519,819072.02945736,3556032.63604962,3822923.78937519,819072.02945736,3556032.63604962,3822923.78937519,819072.02945736,3556032.63604962,3822923.78937519,819072.02945736,3557594.42,3824602.79,819431.76,3557594.42,3824602.79,819431.76
,10/08/2023,1691625600,3534879.6382899997,3275953.1504699998,818543.28556,3534879.6382899997,3275953.1504699998,818543.28556,3534879.6382899997,3275953.1504699998,818543.28556,3534879.6382899997,3275953.1504699998,818543.28556,3531348.29,3272680.47,817725.56,3531348.29,3272680.47,817725.56
,11/08/2023,1691712000,3519879.7878293497,3285816.2998270597,796137.87951563,3519879.7878293497,3285816.2998270597,796137.87951563,3519879.7878293497,3285816.2998270597,796137.87951563,3519879.7878293497,3285816.2998270597,796137.87951563,3522849.55,3288588.58,796809.59,3522849.55,3288588.58,796809.59
,12/08/2023,1691798400,3515125.5731829596,3388920.92289729,809836.0203671099,3515125.5731829596,3388920.92289729,809836.0203671099,3515125.5731829596,3388920.92289729,809836.0203671099,3515125.5731829596,3388920.92289729,809836.0203671099,3517915.28,3391610.47,810478.73,3517915.28,3391610.47,810478.73
,13/08/2023,1691884800,3564547.95695988,3433589.35780098,822438.03547446,3564547.95695988,3433589.35780098,822438.03547446,3564547.95695988,3433589.35780098,822438.03547446,3564547.95695988,3433589.35780098,822438.03547446,3568351.82,3437253.47,823315.69,3568351.82,3437253.47,823315.69
,14/08/2023,1691971200,3540348.75441647,3426559.88192331,863500.7684704099,3540348.75441647,3426559.88192331,863500.7684704099,3540348.75441647,3426559.88192331,863500.7684704099,3540348.75441647,3426559.88192331,863500.7684704099,3542513.23,3428654.79,864028.69,3542513.23,3428654.79,864028.69
,15/08/2023,1692057600,3527836.69061796,2655624.55176537,820518.10705275,3527836.69061796,2655624.55176537,820518.10705275,3527836.69061796,2655624.55176537,820518.10705275,3527836.69061796,2655624.55176537,820518.10705275,3529597.96,2656950.37,820927.75,3529597.96,2656950.37,820927.75
,16/08/2023,1692144000,3385789.9476346998,2437531.55915925,793768.6229044,3385789.9476346998,2437531.55915925,793768.6229044,3385789.9476346998,2437531.55915925,793768.6229044,3385789.9476346998,2437531.55915925,793768.6229044,3391334.78,2441523.45,795068.56,3391334.78,2441523.45,795068.56
,17/08/2023,1692230400,3252793.72131127,1811629.58820241,742384.4737057799,3252793.72131127,1811629.58820241,742384.4737057799,3252793.72131127,1811629.58820241,742384.4737057799,3252793.72131127,1811629.58820241,742384.4737057799,3266391.71,1819202.93,745487.94,3266391.71,1819202.93,745487.94
,18/08/2023,1692316800,2815142.6639439403,1791413.36768801,732601.3415790299,2815142.6639439403,1791413.36768801,732601.3415790299,2815142.6639439403,1791413.36768801,732601.3415790299,2815142.6639439403,1791413.36768801,732601.3415790299,2819549.62,1794217.73,733748.19,2819549.62,1794217.73,733748.19
,19/08/2023,1692403200,2891115.6359428195,1471807.9083774,667847.51569448,2891115.6359428195,1471807.9083774,667847.51569448,2891115.6359428195,1471807.9083774,667847.51569448,2891115.6359428195,1471807.9083774,667847.51569448,2892614.01,1472570.7,668193.64,2892614.01,1472570.7,668193.64
,20/08/2023,1692489600,2930793.6414319403,1528864.4395825001,678696.37979136,2930793.6414319403,1528864.4395825001,678696.37979136,2930793.6414319403,1528864.4395825001,678696.37979136,2930793.6414319403,1528864.4395825001,678696.37979136,2931127.79,1529038.75,678773.76,2931127.79,1529038.75,678773.76
,21/08/2023,1692576000,2957353.92834588,1563846.50626722,682249.21334451,2957353.92834588,1563846.50626722,682249.21334451,2957353.92834588,1563846.50626722,682249.21334451,2957353.92834588,1563846.50626722,682249.21334451,2957729.56,1564045.14,682335.87,2957729.56,1564045.14,682335.87
,22/08/2023,1692662400,2898773.63341909,1577470.7562410801,678400.63134349,2898773.63341909,1577470.7562410801,678400.63134349,2898773.63341909,1577470.7562410801,678400.63134349,2898773.63341909,1577470.7562410801,678400.63134349,2898886.69,1577532.28,678427.09,2898886.69,1577532.28,678427.09
,23/08/2023,1692748800,2897290.6730275196,1553400.72861984,678042.1129944,2897290.6730275196,1553400.72861984,678042.1129944,2897290.6730275196,1553400.72861984,678042.1129944,2897290.6730275196,1553400.72861984,678042.1129944,2898658.84,1554134.28,678362.3,2898658.84,1554134.28,678362.3
,24/08/2023,1692835200,2958896.18422008,1625326.42868664,689371.8899347201,2958896.18422008,1625326.42868664,689371.8899347201,2958896.18422008,1625326.42868664,689371.8899347201,2958896.18422008,1625326.42868664,689371.8899347201,2959156.59,1625469.47,689432.56,2959156.59,1625469.47,689432.56
,25/08/2023,1692921600,2955865.31584888,1650799.1299850899,665661.1162664499,2955865.31584888,1650799.1299850899,665661.1162664499,2955865.31584888,1650799.1299850899,665661.1162664499,2955865.31584888,1650799.1299850899,665661.1162664499,2956424.08,1651111.19,665786.95,2956424.08,1651111.19,665786.95
,26/08/2023,1693008000,2960096.6755500794,1634193.2511463598,665899.38623236,2960096.6755500794,1634193.2511463598,665899.38623236,2960096.6755500794,1634193.2511463598,665899.38623236,2960096.6755500794,1634193.2511463598,665899.38623236,2961553.76,1634997.67,666227.17,2961553.76,1634997.67,666227.17
,27/08/2023,1693094400,2942282.42457705,1653646.0931748,673680.8003657401,2942282.42457705,1653646.0931748,673680.8003657401,2942282.42457705,1653646.0931748,673680.8003657401,2942282.42457705,1653646.0931748,673680.8003657401,2944087.15,1654660.4,674094.02,2944087.15,1654660.4,674094.02
,28/08/2023,1693180800,2968846.8030003197,1658271.5675107199,675621.90197856,2968846.8030003197,1658271.5675107199,675621.90197856,2968846.8030003197,1658271.5675107199,675621.90197856,2968846.8030003197,1658271.5675107199,675621.90197856,2970652.96,1659280.41,676032.93,2970652.96,1659280.41,676032.93
,29/08/2023,1693267200,2918205.2966682003,1742487.0135538399,690031.2055666001,2918205.2966682003,1742487.0135538399,690031.2055666001,2918205.2966682003,1742487.0135538399,690031.2055666001,2918205.2966682003,1742487.0135538399,690031.2055666001,2919805.35,1743442.42,690409.55,2919805.35,1743442.42,690409.55
,30/08/2023,1693353600,3001550.8759211,1808379.7857667499,710543.55366885,3001550.8759211,1808379.7857667499,710543.55366885,3001550.8759211,1808379.7857667499,710543.55366885,3001550.8759211,1808379.7857667499,710543.55366885,3001956.14,1808623.95,710639.49,3001956.14,1808623.95,710639.49
,31/08/2023,1693440000,2936731.82,1747906.78,704195.01,2936731.82,1747906.78,704195.01,2936731.82,1747906.78,704195.01,2936731.82,1747906.78,704195.01,2936731.82,1747906.78,704195.01,2936731.82,1747906.78,704195.01
,01/09/2023,1693526400,2838503.67625044,1705551.5550482199,695066.6390157599,2838503.67625044,1705551.5550482199,695066.6390157599,2838503.67625044,1705551.5550482199,695066.6390157599,2838503.67625044,1705551.5550482199,695066.6390157599,2841475.86,1707337.43,695794.44,2841475.86,1707337.43,695794.44
,02/09/2023,1693612800,2802293.96377782,1665506.1819501398,688401.66283893,2802293.96377782,1665506.1819501398,688401.66283893,2802293.96377782,1665506.1819501398,688401.66283893,2802293.96377782,1665506.1819501398,688401.66283893,2803294.74,1666100.98,688647.51,2803294.74,1666100.98,688647.51
,03/09/2023,1693699200,2813174.11,1684322.39,690423.41,2813174.11,1684322.39,690423.41,2813174.11,1684322.39,690423.41,2813174.11,1684322.39,690423.41,2813174.11,1684322.39,690423.41,2813174.11,1684322.39,690423.41
,04/09/2023,1693785600,2824077.20447996,1685512.9641502101,692757.183482,2824077.20447996,1685512.9641502101,692757.183482,2824077.20447996,1685512.9641502101,692757.183482,2824077.20447996,1685512.9641502101,692757.183482,2824667.56,1685865.31,692902,2824667.56,1685865.31,692902
,05/09/2023,1693872000,2824550.01539577,1812565.74549366,701592.70490559,2824550.01539577,1812565.74549366,701592.70490559,2824550.01539577,1812565.74549366,701592.70490559,2824550.01539577,1812565.74549366,701592.70490559,2827097.23,1814200.34,702225.41,2827097.23,1814200.34,702225.41
,06/09/2023,1693958400,2819763.94831872,1741859.87910048,697913.90954976,2819763.94831872,1741859.87910048,697913.90954976,2819763.94831872,1741859.87910048,697913.90954976,2819763.94831872,1741859.87910048,697913.90954976,2822044.16,1743268.44,698478.28,2822044.16,1743268.44,698478.28
,07/09/2023,1694044800,2823447.85882971,1732544.67720523,704542.04463363,2823447.85882971,1732544.67720523,704542.04463363,2823447.85882971,1732544.67720523,704542.04463363,2823447.85882971,1732544.67720523,704542.04463363,2824597.47,1733250.11,704828.91,2824597.47,1733250.11,704828.91
,08/09/2023,1694131200,2821734.34489236,1731726.51426236,704617.2463429599,2821734.34489236,1731726.51426236,704617.2463429599,2821734.34489236,1731726.51426236,704617.2463429599,2821734.34489236,1731726.51426236,704617.2463429599,2823869.19,1733036.69,705150.34,2823869.19,1733036.69,705150.34
,09/09/2023,1694217600,2802197.2797166402,1708005.39421512,701273.08627292,2802197.2797166402,1708005.39421512,701273.08627292,2802197.2797166402,1708005.39421512,701273.08627292,2802197.2797166402,1708005.39421512,701273.08627292,2803643.96,1708887.18,701635.13,2803643.96,1708887.18,701635.13
,10/09/2023,1694304000,2823555.8440293004,1732254.9248548,705088.6646457,2823555.8440293004,1732254.9248548,705088.6646457,2823555.8440293004,1732254.9248548,705088.6646457,2823555.8440293004,1732254.9248548,705088.6646457,2824318.41,1732722.76,705279.09,2824318.41,1732722.76,705279.09
,11/09/2023,1694390400,2796182.83945,1689798.17006,699704.42542,2796182.83945,1689798.17006,699704.42542,2796182.83945,1689798.17006,699704.42542,2796182.83945,1689798.17006,699704.42542,2793389.45,1688110.06,699005.42,2793389.45,1688110.06,699005.42
,12/09/2023,1694476800,2604745.61737424,1340290.2531848,442375.58635148,2604745.61737424,1340290.2531848,442375.58635148,2604745.61737424,1340290.2531848,442375.58635148,2604745.61737424,1340290.2531848,442375.58635148,2606090.36,1340982.2,442603.97,2606090.36,1340982.2,442603.97
,13/09/2023,1694563200,2652147.54,1428769.08,464462.83,2652147.54,1428769.08,464462.83,2652147.54,1428769.08,464462.83,2652147.54,1428769.08,464462.83,2652147.54,1428769.08,464462.83,2652147.54,1428769.08,464462.83
,14/09/2023,1694649600,2601549.67,1628131.49,506180.24,2601549.67,1628131.49,506180.24,2601549.67,1628131.49,506180.24,2601549.67,1628131.49,506180.24,2601549.67,1628131.49,506180.24,2601549.67,1628131.49,506180.24
,15/09/2023,1694736000,2604519.13722,1415828.4940799999,489018.3197899999,2604519.13722,1415828.4940799999,489018.3197899999,2604519.13722,1415828.4940799999,489018.3197899999,2604519.13722,1415828.4940799999,489018.3197899999,2601917.22,1414414.08,488529.79,2601917.22,1414414.08,488529.79
,16/09/2023,1694822400,2597058.4369876403,1434317.8987435,488412.25363654003,2597058.4369876403,1434317.8987435,488412.25363654003,2597058.4369876403,1434317.8987435,488412.25363654003,2597058.4369876403,1434317.8987435,488412.25363654003,2597780.62,1434716.75,488548.07,2597780.62,1434716.75,488548.07
,17/09/2023,1694908800,2637151.4236162202,1432561.9656327001,491148.22585332004,2637151.4236162202,1432561.9656327001,491148.22585332004,2637151.4236162202,1432561.9656327001,491148.22585332004,2637151.4236162202,1432561.9656327001,491148.22585332004,2637707.98,1432864.3,491251.88,2637707.98,1432864.3,491251.88
,18/09/2023,1694995200,2548504.57862,1386617.8325999998,482296.2844699999,2548504.57862,1386617.8325999998,482296.2844699999,2548504.57862,1386617.8325999998,482296.2844699999,2548504.57862,1386617.8325999998,482296.2844699999,2545958.62,1385232.6,481814.47,2545958.62,1385232.6,481814.47
,19/09/2023,1695081600,2584571.06908,1428499.3723,487225.62888999993,2584571.06908,1428499.3723,487225.62888999993,2584571.06908,1428499.3723,487225.62888999993,2584571.06908,1428499.3723,487225.62888999993,2581989.08,1427072.3,486738.89,2581989.08,1427072.3,486738.89
,20/09/2023,1695168000,2591664.53,1495288.09,491975.36,2591664.53,1495288.09,491975.36,2591664.53,1495288.09,491975.36,2591664.53,1495288.09,491975.36,2591664.53,1495288.09,491975.36,2591664.53,1495288.09,491975.36
,21/09/2023,1695254400,2553054.36,1443338.64,477835.71,2553054.36,1443338.64,477835.71,2553054.36,1443338.64,477835.71,2553054.36,1443338.64,477835.71,2553054.36,1443338.64,477835.71,2553054.36,1443338.64,477835.71
,22/09/2023,1695340800,2474787.7153999996,1372282.0111,467052.11552999995,2474787.7153999996,1372282.0111,467052.11552999995,2474787.7153999996,1372282.0111,467052.11552999995,2474787.7153999996,1372282.0111,467052.11552999995,2472315.4,1370911.1,466585.53,2472315.4,1370911.1,466585.53
,23/09/2023,1695427200,2549445.905286,1438227.4275819,478178.1381708,2549445.905286,1438227.4275819,478178.1381708,2549445.905286,1438227.4275819,478178.1381708,2549445.905286,1438227.4275819,478178.1381708,2549471.4,1438241.81,478182.92,2549471.4,1438241.81,478182.92
,24/09/2023,1695513600,2492371.07,1360542.62,467567.46,2492371.07,1360542.62,467567.46,2492371.07,1360542.62,467567.46,2492371.07,1360542.62,467567.46,2492371.07,1360542.62,467567.46,2492371.07,1360542.62,467567.46
