,Date,Timestamp,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance
,21/11/2023,1700524800,112435.49709589372,112435.49709589372,43004.77689692082,405.35429102277675,69025.19299595013,0.172912,43004.77689692082,405.35429102277675,69025.19299595013,0.172912,1156450.8779961744,773340.756682648,2071724.942806749,0.172912,1156450.8779961744,773340.756682648,2071724.942806749,0.172912
,22/11/2023,1700611200,109890.86128278026,109890.86128278026,42613.25215759411,395.3104902663593,66882.12643255063,0.17220236915200002,42613.25215759411,395.3104902663593,66882.12643255063,0.17220236915200002,1150489.377146888,771352.5927654379,2066941.2539009072,0.172912,1150489.377146888,771352.5927654379,2066941.2539009072,0.172912
,23/11/2023,1700697600,113277.59553540245,113277.59553540245,42263.596096179135,396.30367169401734,70617.51615952929,0.179608,42263.596096179135,396.30367169401734,70617.51615952929,0.179608,1145000.8573549245,767257.1666034565,1958231.6884069631,0.179608,1145000.8573549245,767257.1666034565,1958231.6884069631,0.179608
,24/11/2023,1700784000,110288.60786605452,110288.60786605452,41381.26623378708,391.0593524789534,68516.10267178848,0.179608,41381.26623378708,391.0593524789534,68516.10267178848,0.179608,1135406.8801078598,770924.8757618447,2033800.12686115,0.179608,1135406.8801078598,770924.8757618447,2033800.12686115,0.179608
,25/11/2023,1700870400,110075.70007966191,110075.70007966191,41151.9940334511,400.49923946390345,68523.02685897892,0.17994776799999998,41151.9940334511,400.49923946390345,68523.02685897892,0.17994776799999998,1135345.4975441888,780730.7097038937,1985913.3568793824,0.179768,1135345.4975441888,780730.7097038937,1985913.3568793824,0.179768
,26/11/2023,1700956800,112395.81695409455,112395.81695409455,41221.60501004935,398.69346832984564,70775.33852794734,0.17994776799999998,41221.60501004935,398.69346832984564,70775.33852794734,0.17994776799999998,1134577.4760748711,774312.4263543322,1957375.6972938797,0.179768,1134577.4760748711,774312.4263543322,1957375.6972938797,0.179768
,27/11/2023,1701043200,112398.77449216493,112398.77449216493,40642.04808464119,397.1934894977839,71359.35679002594,0.176128,40642.04808464119,397.1934894977839,71359.35679002594,0.176128,1118190.9573791297,753959.6619232435,1796809.546292081,0.176128,1118190.9573791297,753959.6619232435,1796809.546292081,0.176128
,28/11/2023,1701129600,115823.96160864149,115823.96160864149,40094.88662932449,402.5456709291382,75326.35268438786,0.176624,40094.88662932449,402.5456709291382,75326.35268438786,0.176624,1114256.932877175,739620.1648644733,1672585.711886722,0.176624,1114256.932877175,739620.1648644733,1672585.711886722,0.176624
,29/11/2023,1701216000,116770.30398408163,116770.30398408163,40046.798814740956,403.7373416293943,76319.59102708728,0.176800624,40046.798814740956,403.7373416293943,76319.59102708728,0.176800624,1116512.7116906124,746583.345592282,1592044.5538535588,0.176624,1116512.7116906124,746583.345592282,1592044.5538535588,0.176624
,30/11/2023,1701302400,126669.21931328232,126669.21931328232,40695.018625726436,410.04124108340983,85563.98264584847,0.176800624,40695.018625726436,410.04124108340983,85563.98264584847,0.176800624,1114193.901840546,731524.166562735,1332502.4939786098,0.176624,1114193.901840546,731524.166562735,1332502.4939786098,0.176624
,01/12/2023,1701388800,121853.74640008881,121853.74640008881,40112.33989446619,406.15006248344105,81335.07990409533,0.176539043856,40112.33989446619,406.15006248344105,81335.07990409533,0.176539043856,1108706.3026861462,721903.3833089371,1419435.6102702455,0.176624,1108706.3026861462,721903.3833089371,1419435.6102702455,0.176624
,02/12/2023,1701475200,116365.27329643734,116365.27329643734,40261.91597594104,405.8450404969042,75697.3354793754,0.176800624,40261.91597594104,405.8450404969042,75697.3354793754,0.176800624,1113068.2529375902,729032.3887565866,1523687.0313038207,0.176624,1113068.2529375902,729032.3887565866,1523687.0313038207,0.176624
,03/12/2023,1701561600,116432.32658286493,116432.32658286493,40411.085204030096,408.69989467942884,75612.36490113218,0.176583023232,40411.085204030096,408.69989467942884,75612.36490113218,0.176583023232,1117539.3998532137,724272.7935625811,1605119.5130475764,0.176624,1117539.3998532137,724272.7935625811,1605119.5130475764,0.176624
,04/12/2023,1701648000,123232.89293190306,123232.89293190306,41744.06837355012,416.68815351161635,81071.95960421732,0.176800624,41744.06837355012,416.68815351161635,81071.95960421732,0.176800624,1137465.659965523,757036.7237956766,1509101.6642012084,0.176624,1137465.659965523,757036.7237956766,1509101.6642012084,0.176624
,05/12/2023,1701734400,121985.03329125137,121985.03329125137,41548.2552463467,416.92802359806666,80019.6735151148,0.176506191792,41548.2552463467,416.92802359806666,80019.6735151148,0.176506191792,1139202.5588947681,747557.9566773052,1482944.283082187,0.176624,1139202.5588947681,747557.9566773052,1482944.283082187,0.176624
,06/12/2023,1701820800,125070.79549029886,125070.79549029886,42215.25911456263,423.9508754381669,82431.40138428607,0.184116011976,42215.25911456263,423.9508754381669,82431.40138428607,0.184116011976,1138405.0754126408,752339.5777149773,1502961.0433629814,0.184158,1138405.0754126408,752339.5777149773,1502961.0433629814,0.184158
,07/12/2023,1701907200,120780.56914580628,120780.56914580628,41739.91749596612,415.24908692567806,78625.21822075648,0.18434215799999998,41739.91749596612,415.24908692567806,78625.21822075648,0.18434215799999998,1136639.2744220288,741277.958737688,1552201.5679069073,0.184158,1136639.2744220288,741277.958737688,1552201.5679069073,0.184158
,08/12/2023,1701993600,119349.82742655196,119349.82742655196,41984.046088106,417.19730854271245,76948.39988737252,0.184142530728,41984.046088106,417.19730854271245,76948.39988737252,0.184142530728,1131644.2270171675,753648.6958157278,1601063.6503631342,0.184158,1131644.2270171675,753648.6958157278,1601063.6503631342,0.184158
,09/12/2023,1702080000,121578.45899478358,121578.45899478358,41598.67795056943,418.8552420802454,79560.7441061313,0.18169600260000002,41598.67795056943,418.8552420802454,79560.7441061313,0.18169600260000002,1130849.3533176377,748062.6555226557,1607181.912991817,0.1817,1130849.3533176377,748062.6555226557,1607181.912991817,0.1817
,10/12/2023,1702166400,120558.1740403776,120558.1740403776,41000.12657373796,434.6835085896507,79123.18207634999,0.18188169999999998,41000.12657373796,434.6835085896507,79123.18207634999,0.18188169999999998,1127097.6410946767,754082.8335813801,1638163.4937431584,0.1817,1127097.6410946767,754082.8335813801,1638163.4937431584,0.1817
,11/12/2023,1702252800,120039.39905698018,120039.39905698018,40925.01247914151,435.176465995579,78679.02823014309,0.18188169999999998,40925.01247914151,435.176465995579,78679.02823014309,0.18188169999999998,1138095.1110491692,749490.1503463119,1632713.5301525132,0.1817,1138095.1110491692,749490.1503463119,1632713.5301525132,0.1817
,12/12/2023,1702339200,115008.12263214983,115008.12263214983,39864.566811436845,397.6206127290541,74745.76462070378,0.170587280136,39864.566811436845,397.6206127290541,74745.76462070378,0.170587280136,1119288.7802451835,737167.1939210108,1602443.068150326,0.170716,1119288.7802451835,737167.1939210108,1602443.068150326,0.170716
,13/12/2023,1702425600,114263.35282290602,114263.35282290602,39251.509563312065,403.2601836654837,74608.41251869434,0.17055723412,39251.509563312065,403.2601836654837,74608.41251869434,0.17055723412,1128069.2956609675,748177.486902324,1677920.793946995,0.170716,1128069.2956609675,748177.486902324,1677920.793946995,0.170716
,14/12/2023,1702512000,112514.97573296462,112514.97573296462,38884.555117865355,390.46874573644413,73239.78123889153,0.17063047128400002,38884.555117865355,390.46874573644413,73239.78123889153,0.17063047128400002,1130544.0867191271,755550.9785921907,1611230.7172878168,0.170716,1130544.0867191271,755550.9785921907,1611230.7172878168,0.170716
,15/12/2023,1702598400,113091.78431857645,113091.78431857645,40600.212863738765,394.4160096612243,72096.98480753512,0.170637641356,40600.212863738765,394.4160096612243,72096.98480753512,0.170637641356,1134212.4699508958,755788.9274158286,1662787.85324269,0.170716,1134212.4699508958,755788.9274158286,1662787.85324269,0.170716
,16/12/2023,1702684800,117581.93638819557,117581.93638819557,40676.561856194836,418.4518439490308,76486.75180133569,0.170886716,40676.561856194836,418.4518439490308,76486.75180133569,0.170886716,1138512.918685025,757241.8457275259,1686900.5211624843,0.170716,1138512.918685025,757241.8457275259,1686900.5211624843,0.170716
,17/12/2023,1702771200,113604.88208940372,113604.88208940372,39664.81592430852,418.46904154189184,73521.42650212998,0.170621423336,39664.81592430852,418.46904154189184,73521.42650212998,0.170621423336,1148163.2754026628,741611.3589981602,1697920.3074240766,0.170716,1148163.2754026628,741611.3589981602,1697920.3074240766,0.170716
,18/12/2023,1702857600,111169.37654359826,111169.37654359826,40019.392321562074,407.6243100999489,70742.18929307365,0.170618862596,40019.392321562074,407.6243100999489,70742.18929307365,0.170618862596,1158052.6340762037,737701.44436794,1724581.3568888882,0.170716,1158052.6340762037,737701.44436794,1724581.3568888882,0.170716
,19/12/2023,1702944000,108477.62406728428,108477.62406728428,39147.70995487848,397.04060934844784,68932.69416189534,0.17934116199999997,39147.70995487848,397.04060934844784,68932.69416189534,0.17934116199999997,1135028.116563,751174.1511814134,1789199.713186256,0.179162,1135028.116563,751174.1511814134,1789199.713186256,0.179162
,20/12/2023,1703030400,107946.69450336913,107946.69450336913,38873.81218555121,389.7492626291932,68682.95389318874,0.179162,38873.81218555121,389.7492626291932,68682.95389318874,0.179162,1127020.8626430875,738525.1499397302,1784853.6652682812,0.179162,1127020.8626430875,738525.1499397302,1784853.6652682812,0.179162
,21/12/2023,1703116800,109612.82787461008,109612.82787461008,39760.06624783314,391.6414350135552,69460.94085060139,0.17934116199999997,39760.06624783314,391.6414350135552,69460.94085060139,0.17934116199999997,1134939.913304926,744056.2258027875,1798763.4342347067,0.179162,1134939.913304926,744056.2258027875,1798763.4342347067,0.179162
,22/12/2023,1703203200,114096.40039580195,114096.40039580195,41349.04869814106,399.4609357667347,72347.71159989416,0.179162,41349.04869814106,399.4609357667347,72347.71159989416,0.179162,1185568.8351981568,749781.210966711,1752096.1423820923,0.179162,1185568.8351981568,749781.210966711,1752096.1423820923,0.179162
,23/12/2023,1703289600,116894.05174762785,116894.05174762785,41629.16613087022,388.8796077706389,74875.826667825,0.17934116199999997,41629.16613087022,388.8796077706389,74875.826667825,0.17934116199999997,1194195.1752421204,743953.9481378921,1690406.828012853,0.179162,1194195.1752421204,743953.9481378921,1690406.828012853,0.179162
,24/12/2023,1703376000,114193.98100140442,114193.98100140442,42139.74511591992,401.9931956451394,71652.07428383936,0.168406,42139.74511591992,401.9931956451394,71652.07428383936,0.168406,1217101.2457577358,753191.1782304193,1699456.8366787282,0.168406,1217101.2457577358,753191.1782304193,1699456.8366787282,0.168406
,25/12/2023,1703462400,114405.39997903211,114405.39997903211,42531.72894929969,399.4047267204166,71474.086355244,0.17994776799999998,42531.72894929969,399.4047267204166,71474.086355244,0.17994776799999998,1225320.051053398,744005.973437432,1687773.5238787052,0.179768,1225320.051053398,744005.973437432,1687773.5238787052,0.179768
,26/12/2023,1703548800,114548.63031621148,114548.63031621148,43186.94701682973,421.6849831708044,70939.81836844294,0.17994776799999998,43186.94701682973,421.6849831708044,70939.81836844294,0.17994776799999998,1236886.60069366,738644.8933609003,1739365.6268804255,0.179768,1236886.60069366,738644.8933609003,1739365.6268804255,0.179768
,27/12/2023,1703635200,114255.27605607046,114255.27605607046,43636.15771339748,409.52609608613255,70209.41254905591,0.179697530944,43636.15771339748,409.52609608613255,70209.41254905591,0.179697530944,1237334.7808002688,731819.328245412,1792123.9449788562,0.179768,1237334.7808002688,731819.328245412,1792123.9449788562,0.179768
,28/12/2023,1703721600,122861.82634602426,122861.82634602426,44655.51813766137,483.13822070668186,77722.99003988822,0.17994776799999998,44655.51813766137,483.13822070668186,77722.99003988822,0.17994776799999998,1274123.121796864,723152.5530709203,1859114.357921915,0.179768,1274123.121796864,723152.5530709203,1859114.357921915,0.179768
,29/12/2023,1703808000,120880.8894803021,120880.8894803021,43406.99903526587,483.2646719916915,76990.44564550853,0.180127536,43406.99903526587,483.2646719916915,76990.44564550853,0.180127536,1243180.4086673472,728411.593928241,1863557.7128430924,0.179768,1243180.4086673472,728411.593928241,1863557.7128430924,0.179768
,30/12/2023,1703894400,118553.57413143215,118553.57413143215,42759.78107979591,463.41513081710934,75330.1982259847,0.179694834424,42759.78107979591,463.41513081710934,75330.1982259847,0.179694834424,1218941.034702537,725287.3991565865,1885166.5144953157,0.179768,1218941.034702537,725287.3991565865,1885166.5144953157,0.179768
,31/12/2023,1703980800,121786.71119953865,121786.71119953865,42860.41979099996,510.5997983608149,78415.51185368303,0.17975649484800002,42860.41979099996,510.5997983608149,78415.51185368303,0.17975649484800002,1216957.96399759,706311.710117186,1923370.1339024554,0.179768,1216957.96399759,706311.710117186,1923370.1339024554,0.179768
,01/01/2024,1704067200,123484.67997307047,123484.67997307047,43525.773429374145,525.7946210475585,79432.93218233304,0.179740315728,43525.773429374145,525.7946210475585,79432.93218233304,0.179740315728,1234953.7898398275,705329.0868021873,1957670.0515470284,0.179768,1234953.7898398275,705329.0868021873,1957670.0515470284,0.179768
,02/01/2024,1704153600,123331.71252627509,123331.71252627509,44031.78964192133,506.3726689866306,78793.37051693736,0.179698429784,44031.78964192133,506.3726689866306,78793.37051693736,0.179698429784,1256018.8940557416,701318.0463230483,1958652.8037301393,0.179768,1256018.8940557416,701318.0463230483,1958652.8037301393,0.179768
,03/01/2024,1704240000,122047.02075290534,122047.02075290534,44256.59566762881,502.2610149937661,77287.98412251477,0.17994776799999998,44256.59566762881,502.2610149937661,77287.98412251477,0.17994776799999998,1248365.96092446,715257.565391786,1962287.8532893178,0.179768,1248365.96092446,715257.565391786,1962287.8532893178,0.179768
,04/01/2024,1704326400,118123.14751084732,118123.14751084732,42549.921317736356,473.6440385655428,75099.40220677742,0.17994776799999998,42549.921317736356,473.6440385655428,75099.40220677742,0.17994776799999998,1218816.1883647768,727753.8505685705,1921582.982642349,0.179768,1218816.1883647768,727753.8505685705,1921582.982642349,0.179768
,05/01/2024,1704412800,118674.12999453924,118674.12999453924,42496.308877820724,456.4389128340114,75721.2035452805,0.178658604,42496.308877820724,456.4389128340114,75721.2035452805,0.178658604,1213765.8393154545,725623.4405894971,2051662.5882965103,0.178302,1213765.8393154545,725623.4405894971,2051662.5882965103,0.178302
,06/01/2024,1704499200,117018.4140907673,117018.4140907673,42510.35796584235,450.58319293864736,74057.2944516843,0.17848030199999998,42510.35796584235,450.58319293864736,74057.2944516843,0.17848030199999998,1213774.669408149,723758.6625203151,2034891.0128962921,0.178302,1213774.669408149,723758.6625203151,2034891.0128962921,0.178302
,07/01/2024,1704585600,114926.19694241046,114926.19694241046,41677.291788217655,439.89284733109224,72808.83373843771,0.178568424,41677.291788217655,439.89284733109224,72808.83373843771,0.178568424,1205711.9916606538,717571.4848067668,2018060.943546265,0.178212,1205711.9916606538,717571.4848067668,2018060.943546265,0.178212
,08/01/2024,1704672000,113794.29246545161,113794.29246545161,41619.302922238254,428.42133845285736,71746.3924187605,0.175786,41619.302922238254,428.42133845285736,71746.3924187605,0.175786,1201718.3220427546,716951.1654944397,2006639.511635193,0.175786,1201718.3220427546,716951.1654944397,2006639.511635193,0.175786
,09/01/2024,1704758400,17523.226466277763,17523.226466277763,8506.899032541905,1548.0530671664235,7468.185885176436,0.08848139299999999,8506.899032541905,1548.0530671664235,7468.185885176436,0.08848139299999999,246812.8654232137,2487911.3304829784,201606.87274372717,0.088393,246812.8654232137,2487911.3304829784,201606.87274372717,0.088393
,10/01/2024,1704844800,17397.102169828748,17397.102169828748,8515.312898589053,1538.8332643601211,7342.867525486577,0.08848139299999999,8515.312898589053,1538.8332643601211,7342.867525486577,0.08848139299999999,244204.98064037718,2485637.410328258,202738.53892223808,0.088393,244204.98064037718,2485637.410328258,202738.53892223808,0.088393
,11/01/2024,1704931200,17475.71067429969,17475.71067429969,8580.820041389965,1525.1831228381282,7369.618739389598,0.08877068199999999,8580.820041389965,1525.1831228381282,7369.618739389598,0.08877068199999999,244178.06339172932,2457158.935474099,202763.3574008629,0.088682,244178.06339172932,2457158.935474099,202763.3574008629,0.088682
,12/01/2024,1705017600,18711.396140847046,18711.396140847046,9475.089612615307,1584.2639902186136,7651.951717190462,0.090820822664,9475.089612615307,1584.2639902186136,7651.951717190462,0.090820822664,230946.3644661194,2451055.124417683,209371.59169629167,0.090964,230946.3644661194,2451055.124417683,209371.59169629167,0.090964
,13/01/2024,1705104000,18013.673933003643,18013.673933003643,9294.226228007432,1542.847661316256,7176.510373970782,0.089669709175,9294.226228007432,1542.847661316256,7176.510373970782,0.089669709175,230107.7332540272,2453794.23200626,210811.62207274485,0.089675,230107.7332540272,2453794.23200626,210811.62207274485,0.089675
,14/01/2024,1705190400,18135.358221144008,18135.358221144008,9247.996033689458,1459.4293264476469,7427.843186006903,0.089675,9247.996033689458,1459.4293264476469,7427.843186006903,0.089675,230321.4548135775,2453729.658777442,209544.6141131588,0.089675,230321.4548135775,2453729.658777442,209544.6141131588,0.089675
,15/01/2024,1705276800,17960.164319091506,17960.164319091506,9190.764646634769,1546.2471148384025,7223.062953999633,0.0896036187,9190.764646634769,1546.2471148384025,7223.062953999633,0.0896036187,229809.67757396103,2444388.944841523,208070.8475781154,0.089675,229809.67757396103,2444388.944841523,208070.8475781154,0.089675
,16/01/2024,1705363200,18047.067516868014,18047.067516868014,9006.885757504037,1538.49471708902,7501.599629954869,0.08741232008800001,9006.885757504037,1538.49471708902,7501.599629954869,0.08741232008800001,226833.47228864295,2451823.482587802,200894.07266462556,0.087469,226833.47228864295,2451823.482587802,200894.07266462556,0.087469
,17/01/2024,1705449600,17762.982003693724,17762.982003693724,8958.195941292453,1519.2610282742123,7285.438546138985,0.086487988074,8958.195941292453,1519.2610282742123,7285.438546138985,0.086487988074,225231.11433390583,2437486.608599869,201939.4037017404,0.086511,225231.11433390583,2437486.608599869,201939.4037017404,0.086511
,18/01/2024,1705536000,17487.600373654135,17487.600373654135,8806.165226139228,1506.2607808088942,7175.0894549176255,0.084911788388,8806.165226139228,1506.2607808088942,7175.0894549176255,0.084911788388,223163.2075533279,2428238.752895962,202420.3088914481,0.084991,223163.2075533279,2428238.752895962,202420.3088914481,0.084991
,19/01/2024,1705622400,17105.587601131345,17105.587601131345,8622.132095561077,1470.031771490107,7013.33865748868,0.08507659148,8622.132095561077,1470.031771490107,7013.33865748868,0.08507659148,217506.51085651846,2424674.690720636,202346.1749241543,0.08518,217506.51085651846,2424674.690720636,202346.1749241543,0.08518
,20/01/2024,1705708800,17155.413644809218,17155.413644809218,8597.035538839871,1455.9473052460385,7102.345706755106,0.08509396820000001,8597.035538839871,1455.9473052460385,7102.345706755106,0.08509396820000001,217661.73321116116,2427914.194883917,201689.5349682332,0.08518,217661.73321116116,2427914.194883917,201689.5349682332,0.08518
,21/01/2024,1705795200,17213.331687532598,17213.331687532598,8665.759521271324,1501.200503937635,7046.283080952275,0.088581371364,8665.759521271324,1501.200503937635,7046.283080952275,0.088581371364,219795.69342878176,2446705.3001134936,202127.99819142796,0.088668,219795.69342878176,2446705.3001134936,202127.99819142796,0.088668
,22/01/2024,1705881600,17245.03916012722,17245.03916012722,8717.125494012338,1435.6362714816698,7092.188754563631,0.08864006958,8717.125494012338,1435.6362714816698,7092.188754563631,0.08864006958,222952.9392179326,2415554.105432453,202468.74991617215,0.088668,222952.9392179326,2415554.105432453,202468.74991617215,0.088668
,23/01/2024,1705968000,16915.645263679362,16915.645263679362,8631.572259593253,1407.3787343174067,6876.606792839422,0.08747692927999999,8631.572259593253,1407.3787343174067,6876.606792839422,0.08747692927999999,222400.4947984577,2404542.5154918963,201369.0125484175,0.087568,222400.4947984577,2404542.5154918963,201369.0125484175,0.087568
,24/01/2024,1706054400,16649.768084242663,16649.768084242663,8478.431905428319,1360.8171225172287,6810.432039938957,0.08701635816,8478.431905428319,1360.8171225172287,6810.432039938957,0.08701635816,221296.69670372206,2415194.3818636034,199274.7572919827,0.087093,221296.69670372206,2415194.3818636034,199274.7572919827,0.087093
,25/01/2024,1706140800,16677.99328130542,16677.99328130542,8377.260911121897,1373.0085158547847,6927.636366911328,0.08748741741,8377.260911121897,1373.0085158547847,6927.636366911328,0.08748741741,223964.88406086183,2409336.3676887443,196480.58835273318,0.087565,223964.88406086183,2409336.3676887443,196480.58835273318,0.087565
,26/01/2024,1706227200,16424.602433344713,16424.602433344713,8259.550685081762,1389.2207208306183,6775.743556302013,0.08747113032,8259.550685081762,1389.2207208306183,6775.743556302013,0.08747113032,224251.80897924205,2411506.597747914,195486.03910566983,0.087565,224251.80897924205,2411506.597747914,195486.03910566983,0.087565
,27/01/2024,1706313600,16588.45901983729,16588.45901983729,8311.606866913597,1383.9466724257543,6892.81741149794,0.088069,8311.606866913597,1383.9466724257543,6892.81741149794,0.088069,227650.82832484934,2396527.4510385715,196318.0046150889,0.088069,227650.82832484934,2396527.4510385715,196318.0046150889,0.088069
,28/01/2024,1706400000,16628.207241552744,16628.207241552744,8280.107957290295,1402.7148071101158,6945.296408152334,0.088069,8280.107957290295,1402.7148071101158,6945.296408152334,0.088069,227527.6246615377,2399156.4593875445,199748.1873345881,0.088069,227527.6246615377,2399156.4593875445,199748.1873345881,0.088069
,29/01/2024,1706486400,16623.218862960686,16623.218862960686,8301.807290163571,1407.901457497358,6913.420884299757,0.089231,8301.807290163571,1407.901457497358,6913.420884299757,0.089231,228591.36019597226,2387852.067463846,202792.00826664476,0.089231,228591.36019597226,2387852.067463846,202792.00826664476,0.089231
,30/01/2024,1706572800,16512.36576462174,16512.36576462174,8241.072244253934,1404.1775674902651,6867.026283877543,0.089669,8241.072244253934,1404.1775674902651,6867.026283877543,0.089669,228887.2014612972,2388910.269807695,205593.98782480907,0.089669,228887.2014612972,2388910.269807695,205593.98782480907,0.089669
,31/01/2024,1706659200,16671.683816916044,16671.683816916044,8344.824394854597,1395.2398022710538,6931.530118740433,0.089501049963,8344.824394854597,1395.2398022710538,6931.530118740433,0.089501049963,229245.9858404205,2386983.8538819095,210088.95799604323,0.089669,229245.9858404205,2386983.8538819095,210088.95799604323,0.089669
,01/02/2024,1706745600,16090.973068308045,16090.973068308045,8103.3121341353035,1354.9853700486042,6632.58505430485,0.090509819289,8103.3121341353035,1354.9853700486042,6632.58505430485,0.090509819289,226564.9274934967,2382517.5306804827,215284.04809657746,0.090627,226564.9274934967,2382517.5306804827,215284.04809657746,0.090627
,02/02/2024,1706832000,15715.960358298522,15715.960358298522,7946.871055191578,1337.366943724423,6431.631764826987,0.090594555534,7946.871055191578,1337.366943724423,6431.631764826987,0.090594555534,225321.38107466965,2380376.526216868,212543.83686151364,0.090627,225321.38107466965,2380376.526216868,212543.83686151364,0.090627
,03/02/2024,1706918400,16721.49195348973,16721.49195348973,8880.897177713714,1350.2502376674142,6490.2530855972545,0.091452511349,8880.897177713714,1350.2502376674142,6490.2530855972545,0.091452511349,210799.86616780143,2367198.8738909787,216741.00645379638,0.091537,210799.86616780143,2367198.8738909787,216741.00645379638,0.091537
,04/02/2024,1707004800,16612.578197562558,16612.578197562558,8798.976285814682,1350.073578811572,6463.4356110303115,0.092721905991,8798.976285814682,1350.073578811572,6463.4356110303115,0.092721905991,210732.9759033457,2369547.8426207034,214794.23484437895,0.092763,210732.9759033457,2369547.8426207034,214794.23484437895,0.092763
,05/02/2024,1707091200,16561.00834099178,16561.00834099178,8914.094950028324,1326.5273462565626,6320.293932706894,0.092112,8914.094950028324,1326.5273462565626,6320.293932706894,0.092112,207711.40655354253,2368714.2356640166,212778.86142703655,0.092112,207711.40655354253,2368714.2356640166,212778.86142703655,0.092112
,06/02/2024,1707177600,16355.370004014616,16355.370004014616,8803.31987801453,1345.7419227032321,6206.21688125755,0.09132203930400001,8803.31987801453,1345.7419227032321,6206.21688125755,0.09132203930400001,208047.35352525074,2354136.136977577,218458.61051864858,0.091453,208047.35352525074,2354136.136977577,218458.61051864858,0.091453
,07/02/2024,1707264000,16350.087390291685,16350.087390291685,8723.581488677286,1380.0083384327252,6246.405746796849,0.09181638482500001,8723.581488677286,1380.0083384327252,6246.405746796849,0.09181638482500001,208453.76206545642,2354079.2508490416,219366.7906291881,0.091883,208453.76206545642,2354079.2508490416,219366.7906291881,0.091883
,08/02/2024,1707350400,16413.77149538416,16413.77149538416,8791.89242212936,1354.4586259250798,6267.327830329721,0.092617,8791.89242212936,1354.4586259250798,6267.327830329721,0.092617,210513.05336085998,2341085.844035329,218523.25581328696,0.092617,210513.05336085998,2341085.844035329,218523.25581328696,0.092617
,09/02/2024,1707436800,16687.778535284488,16687.778535284488,8880.17306915855,1417.1067296951874,6390.406131285726,0.09260514502400001,8880.17306915855,1417.1067296951874,6390.406131285726,0.09260514502400001,211505.91345571898,2330882.658182455,220639.11987800107,0.092617,211505.91345571898,2330882.658182455,220639.11987800107,0.092617
,10/02/2024,1707523200,16755.9792055319,16755.9792055319,8726.340783147916,1424.8715772390435,6604.674204596943,0.09264054799999999,8726.340783147916,1424.8715772390435,6604.674204596943,0.09264054799999999,212522.83893579838,2310777.4273280846,213615.53983671733,0.092548,212522.83893579838,2310777.4273280846,213615.53983671733,0.092548
,11/02/2024,1707609600,17131.865280266877,17131.865280266877,8802.527937541283,1428.0092497585267,6901.235545522356,0.09254744471200001,8802.527937541283,1428.0092497585267,6901.235545522356,0.09254744471200001,214456.71027596507,2280909.8818958374,205069.7095996554,0.092548,214456.71027596507,2280909.8818958374,205069.7095996554,0.092548
,12/02/2024,1707696000,17190.93392739821,17190.93392739821,8829.31706631082,1446.0112814541878,6915.512939085205,0.09264054799999999,8829.31706631082,1446.0112814541878,6915.512939085205,0.09264054799999999,214375.25336260896,2255410.4182524416,207859.69801969954,0.092548,214375.25336260896,2255410.4182524416,207859.69801969954,0.092548
,13/02/2024,1707782400,17207.624140930806,17207.624140930806,8618.018568967038,1566.7662829438166,7022.747346019952,0.091943,8618.018568967038,1566.7662829438166,7022.747346019952,0.091943,215191.7499428072,2138141.958518794,201229.29205085474,0.091943,215191.7499428072,2138141.958518794,201229.29205085474,0.091943
,14/02/2024,1707868800,13326.234220928915,13326.234220928915,8168.804294628576,1577.1102254394723,3580.227492029583,0.092208831281,8168.804294628576,1577.1102254394723,3580.227492029583,0.092208831281,204624.39401218397,2083671.637146048,87018.84110493254,0.092227,204624.39401218397,2083671.637146048,87018.84110493254,0.092227
,15/02/2024,1707955200,13668.646009532435,13668.646009532435,8134.706532904637,1844.0498518927627,3689.797277480035,0.09234725499999999,8134.706532904637,1844.0498518927627,3689.797277480035,0.09234725499999999,205426.75843579715,1744442.2021499977,84151.64726161506,0.092255,205426.75843579715,1744442.2021499977,84151.64726161506,0.092255
,16/02/2024,1708041600,14739.769031660837,14739.769031660837,8670.490673857528,2213.2457869501154,3855.940220521194,0.092350332,8670.490673857528,2213.2457869501154,3855.940220521194,0.092350332,200361.84812963507,1456485.2044315636,74118.48801555425,0.092166,200361.84812963507,1456485.2044315636,74118.48801555425,0.092166
,17/02/2024,1708128000,14442.868767305452,14442.868767305452,8775.522463102798,2109.398861639762,3557.853943156891,0.093499406,8775.522463102798,2109.398861639762,3557.853943156891,0.093499406,201250.8333490685,1545788.8053288206,81261.21169042116,0.093406,201250.8333490685,1545788.8053288206,81261.21169042116,0.093406
,18/02/2024,1708214400,14159.613116473078,14159.613116473078,8511.386119377028,2023.2054083720902,3624.9290317239597,0.092557,8511.386119377028,2023.2054083720902,3624.9290317239597,0.092557,195540.56597769246,1504723.0031698537,80754.82470455319,0.092557,195540.56597769246,1504723.0031698537,80754.82470455319,0.092557
,19/02/2024,1708300800,13978.763807857566,13978.763807857566,8452.229805629479,2006.3323601430059,3520.109070085082,0.092572,8452.229805629479,2006.3323601430059,3520.109070085082,0.092572,197909.96197687942,1625639.9878000014,84879.60298036525,0.092572,197909.96197687942,1625639.9878000014,84879.60298036525,0.092572
