,Date,Timestamp,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance
,08/06/2024,1717804800,368.18755623864854,368.18755623864854,366.2132803868079,,1.9742758518406405,366.2132803868079,,1.9742758518406405,0.5366155474933078,,1.9755362439642898,0.5366155474933078,,1.9755362439642898
,09/06/2024,1717891200,318.49898724929056,318.49898724929056,317.05457436924695,,1.4444128800436142,317.05457436924695,,1.4444128800436142,0.4624618197281819,,1.4444128800436142,0.4624618197281819,,1.4444128800436142
,10/06/2024,1717977600,312.79207448363394,312.79207448363394,311.35935808404366,,1.432716399590289,311.35935808404366,,1.432716399590289,0.4624789942428312,,1.4327765762064897,0.4624789942428312,,1.4327765762064897
,11/06/2024,1718064000,286.93185363829804,286.93185363829804,285.55766911122294,,1.3741845270750899,285.55766911122294,,1.3741845270750899,0.4625689163190237,,1.3748196937736132,0.4625689163190237,,1.3748196937736132
,12/06/2024,1718150400,282.5241141431205,282.5241141431205,281.16275428584595,,1.361359857274585,281.16275428584595,,1.361359857274585,0.4625909086637808,,1.361359857274585,0.4625909086637808,,1.361359857274585
,13/06/2024,1718236800,287.6536234531029,287.6536234531029,286.2777522720561,,1.3758711810468316,286.2777522720561,,1.3758711810468316,0.4625664532825803,,1.3765264076168573,0.4625664532825803,,1.3765264076168573
,14/06/2024,1718323200,278.67036287940357,278.67036287940357,277.31163357387743,,1.3587293055261225,277.31163357387743,,1.3587293055261225,0.46259468125824044,,1.359256697124607,0.46259468125824044,,1.359256697124607
,15/06/2024,1718409600,280.54397208871023,280.54397208871023,279.1926632050978,,1.3513088836124187,279.1926632050978,,1.3513088836124187,0.4626071434336854,,1.3517711893591795,0.4626071434336854,,1.3517711893591795
,16/06/2024,1718496000,281.5846792446967,281.5846792446967,280.22883383140396,,1.3558454132927564,280.22883383140396,,1.3558454132927564,0.462599392230391,,1.3564734605049702,0.462599392230391,,1.3564734605049702
,17/06/2024,1718582400,283.6201531952938,283.6201531952938,282.26427115721765,,1.35588203807619,282.26427115721765,,1.35588203807619,0.462599392230391,,1.3564734605049702,0.462599392230391,,1.3564734605049702
,18/06/2024,1718668800,281.0661641817741,281.0661641817741,279.7073505539809,,1.3588136277932048,279.7073505539809,,1.3588136277932048,0.4625938155196906,,1.359877051647593,0.4625938155196906,,1.359877051647593
,19/06/2024,1718755200,272.9657914710032,272.9657914710032,271.62031335307626,,1.3454781179269402,271.62031335307626,,1.3454781179269402,0.4626159235498795,,1.3466429640908788,0.4626159235498795,,1.3466429640908788
,20/06/2024,1718841600,277.5329024138358,277.5329024138358,276.1858722751794,,1.3470301386564352,276.1858722751794,,1.3470301386564352,0.4626151526359347,,1.347105576568723,0.4626151526359347,,1.347105576568723
,21/06/2024,1718928000,274.6402198637462,274.6402198637462,273.294267409551,,1.3459524541951802,273.294267409551,,1.3459524541951802,0.4625364171031226,,1.347105576568723,0.4625364171031226,,1.347105576568723
,22/06/2024,1719014400,272.9406643877979,272.9406643877979,271.60809875681696,,1.3325656309809488,271.60809875681696,,1.3325656309809488,0.46242972462214516,,1.3335724782019913,0.46242972462214516,,1.3335724782019913
,23/06/2024,1719100800,274.5132382742837,274.5132382742837,273.18017655434085,,1.3330617199428398,273.18017655434085,,1.3330617199428398,0.4623824521493219,,1.3335724782019913,0.4623824521493219,,1.3335724782019913
,24/06/2024,1719187200,269.08888184939036,269.08888184939036,267.7534230960883,,1.335458753302056,267.7534230960883,,1.335458753302056,0.4623772589211996,,1.3366376677249896,0.4623772589211996,,1.3366376677249896
,25/06/2024,1719273600,262.1493745856321,262.1493745856321,260.83801358870215,,1.3113609969299256,260.83801358870215,,1.3113609969299256,0.4624213547763613,,1.3113609969299256,0.4624213547763613,,1.3113609969299256
,26/06/2024,1719360000,267.87381131526524,267.87381131526524,266.5627899608335,,1.3110213544317206,266.5627899608335,,1.3110213544317206,0.4624213547763613,,1.3113609969299256,0.4624213547763613,,1.3113609969299256
,27/06/2024,1719446400,265.6081723815316,265.6081723815316,264.28296760563614,,1.3252047758954413,264.28296760563614,,1.3252047758954413,0.46146036843365074,,1.3258318943814837,0.46146036843365074,,1.3258318943814837
,28/06/2024,1719532800,268.75025020975227,268.75025020975227,267.4269868740434,,1.3232633357089008,267.4269868740434,,1.3232633357089008,0.4614629121929241,,1.3246396362910071,0.4614629121929241,,1.3246396362910071
,29/06/2024,1719619200,262.7592957667797,262.7592957667797,261.4427803315645,,1.316515435215195,261.4427803315645,,1.316515435215195,0.46147276508554474,,1.3189806099752388,0.46147276508554474,,1.3189806099752388
,30/06/2024,1719705600,263.7404752242873,263.7404752242873,262.4235337583351,,1.316941465952217,262.4235337583351,,1.316941465952217,0.4614283544773089,,1.3189806099752388,0.4614283544773089,,1.3189806099752388
,01/07/2024,1719792000,269.7948359898443,269.7948359898443,268.47747376907745,,1.3173622207667992,268.47747376907745,,1.3173622207667992,0.4614283544773089,,1.3189806099752388,0.4614283544773089,,1.3189806099752388
,02/07/2024,1719878400,267.4410507492477,267.4410507492477,266.11821934107047,,1.3228314081772405,266.11821934107047,,1.3228314081772405,0.46141800350430084,,1.3249991067158275,0.46141800350430084,,1.3249991067158275
