,Date,Timestamp,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH
,04/04/2024,1712188800,136355897.82855952,136355897.82855952,,136355897.82855952,,136355897.82855952,,41149.75867353508,,41149.75867353508
,05/04/2024,1712275200,137154388.55722618,137154388.55722618,,137154388.55722618,,137154388.55722618,,41361.8947626709,,41361.8947626709
,06/04/2024,1712361600,137456141.39998892,137456141.39998892,,137456141.39998892,,137456141.39998892,,41365.32311358748,,41365.32311358748
,07/04/2024,1712448000,138616829.3176515,138616829.3176515,,138616829.3176515,,138616829.3176515,,41368.0320989046,,41368.0320989046
,08/04/2024,1712534400,140527957.95280632,140527957.95280632,,140527957.95280632,,140527957.95280632,,41370.20229177892,,41370.20229177892
,09/04/2024,1712620800,154089522.13879874,154089522.13879874,,154089522.13879874,,154089522.13879874,,41793.56268614419,,41793.56268614419
,10/04/2024,1712707200,146666807.2927359,146666807.2927359,,146666807.2927359,,146666807.2927359,,41816.27106404324,,41816.27106404324
,11/04/2024,1712793600,145169637.49376443,145169637.49376443,,145169637.49376443,,145169637.49376443,,40892.27968444513,,40892.27968444513
,12/04/2024,1712880000,151165144.46294773,151165144.46294773,,151165144.46294773,,151165144.46294773,,43102.60456301438,,43102.60456301438
,13/04/2024,1712966400,138994130.13575134,138994130.13575134,,138994130.13575134,,138994130.13575134,,43167.62171632748,,43167.62171632748
,14/04/2024,1713052800,130079714.47758551,130079714.47758551,,130079714.47758551,,130079714.47758551,,43171.53303671165,,43171.53303671165
,15/04/2024,1713139200,135713463.2518683,135713463.2518683,,135713463.2518683,,135713463.2518683,,43175.1979600767,,43175.1979600767
,16/04/2024,1713225600,134113188.1086178,134113188.1086178,,134113188.1086178,,134113188.1086178,,43179.72011881073,,43179.72011881073
,17/04/2024,1713312000,133556424.41246195,133556424.41246195,,133556424.41246195,,133556424.41246195,,43268.63309849481,,43268.63309849481
,18/04/2024,1713398400,129573855.02169305,129573855.02169305,,129573855.02169305,,129573855.02169305,,43281.59927772387,,43281.59927772387
,19/04/2024,1713484800,132867731.6169119,132867731.6169119,,132867731.6169119,,132867731.6169119,,43299.13694092156,,43299.13694092156
,20/04/2024,1713571200,134920682.08033866,134920682.08033866,,134920682.08033866,,134920682.08033866,,43537.54725966494,,43537.54725966494
,21/04/2024,1713657600,137250789.51273263,137250789.51273263,,137250789.51273263,,137250789.51273263,,43546.380836762335,,43546.380836762335
,22/04/2024,1713744000,146954157.82907277,146954157.82907277,,146954157.82907277,,146954157.82907277,,46581.42812781645,,46581.42812781645
,23/04/2024,1713830400,149654078.85452527,149654078.85452527,,149654078.85452527,,149654078.85452527,,46698.89437710249,,46698.89437710249
,24/04/2024,1713916800,150552555.193535,150552555.193535,,150552555.193535,,150552555.193535,,46846.38045695372,,46846.38045695372
,25/04/2024,1714003200,147577118.56687874,147577118.56687874,,147577118.56687874,,147577118.56687874,,46906.91175838519,,46906.91175838519
,26/04/2024,1714089600,149263631.00392643,149263631.00392643,,149263631.00392643,,149263631.00392643,,47012.61145898274,,47012.61145898274
,27/04/2024,1714176000,147884154.8621985,147884154.8621985,,147884154.8621985,,147884154.8621985,,46983.59523765905,,46983.59523765905
,28/04/2024,1714262400,153008363.16588438,153008363.16588438,,153008363.16588438,,153008363.16588438,,47171.22625101255,,47171.22625101255
,29/04/2024,1714348800,156456203.69038486,156456203.69038486,,156456203.69038486,,156456203.69038486,,47362.89030541265,,47362.89030541265
,30/04/2024,1714435200,150741650.02985704,150741650.02985704,,150741650.02985704,,150741650.02985704,,47471.25587081342,,47471.25587081342
,01/05/2024,1714521600,141785519.38253218,141785519.38253218,,141785519.38253218,,141785519.38253218,,47526.72205844981,,47526.72205844981
,02/05/2024,1714608000,141303831.728765,141303831.728765,,141303831.728765,,141303831.728765,,47587.94327615919,,47587.94327615919
,03/05/2024,1714694400,142978473.02853662,142978473.02853662,,142978473.02853662,,142978473.02853662,,47629.16710645443,,47629.16710645443
,04/05/2024,1714780800,148663895.71842328,148663895.71842328,,148663895.71842328,,148663895.71842328,,47687.96595863365,,47687.96595863365
,05/05/2024,1714867200,148642532.7662288,148642532.7662288,,148642532.7662288,,148642532.7662288,,47707.89450977918,,47707.89450977918
,06/05/2024,1714953600,149487367.2529115,149487367.2529115,,149487367.2529115,,149487367.2529115,,47764.425517277006,,47764.425517277006
,07/05/2024,1715040000,147464042.27823326,147464042.27823326,,147464042.27823326,,147464042.27823326,,47810.25635082586,,47810.25635082586
,08/05/2024,1715126400,147244271.87863442,147244271.87863442,,147244271.87863442,,147244271.87863442,,48313.71896518797,,48313.71896518797
,09/05/2024,1715212800,144378703.15074453,144378703.15074453,,144378703.15074453,,144378703.15074453,,48572.45332142769,,48572.45332142769
,10/05/2024,1715299200,147339585.2682998,147339585.2682998,,147339585.2682998,,147339585.2682998,,48681.71284128335,,48681.71284128335
,11/05/2024,1715385600,141673793.11054206,141673793.11054206,,141673793.11054206,,141673793.11054206,,48753.33993266943,,48753.33993266943
,12/05/2024,1715472000,142986220.36368048,142986220.36368048,,142986220.36368048,,142986220.36368048,,48980.29650105865,,48980.29650105865
,13/05/2024,1715558400,143858387.5719837,143858387.5719837,,143858387.5719837,,143858387.5719837,,49128.10386205445,,49128.10386205445
,14/05/2024,1715644800,144603935.5899805,144603935.5899805,,144603935.5899805,,144603935.5899805,,49139.2156935307,,49139.2156935307
,15/05/2024,1715731200,141955839.7965646,141955839.7965646,,141955839.7965646,,141955839.7965646,,49151.47164309245,,49151.47164309245
,16/05/2024,1715817600,148220940.45242432,148220940.45242432,,148220940.45242432,,148220940.45242432,,49194.46008324847,,49194.46008324847
,17/05/2024,1715904000,144178108.05989286,144178108.05989286,,144178108.05989286,,144178108.05989286,,49201.16437454967,,49201.16437454967
,18/05/2024,1715990400,152375322.63883528,152375322.63883528,,152375322.63883528,,152375322.63883528,,49297.246037249155,,49297.246037249155
,19/05/2024,1716076800,153756581.4584713,153756581.4584713,,153756581.4584713,,153756581.4584713,,49301.0236405432,,49301.0236405432
,20/05/2024,1716163200,151644044.17999712,151644044.17999712,,151644044.17999712,,151644044.17999712,,49309.36351516477,,49309.36351516477
