,Date,Timestamp,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network
,17/01/2023,1673913600,0,0,0,9019.643412552374,16786.668741637448,304060.2699962602,0,16786.668741637448,313079.91340881254,,,4509.517313294249,4510.126099258124,16786.668741637448,152053.2190627816,152007.05093347857,,16786.668741637448,4509.517313294249,152053.2190627816,156517.1770327367,,,4421.09540519044,7328.378717517786,27276.192114555844,97.0761072460986,246992.03801791352,,27276.192114555844,4421.09540519044,97.0761072460986,254320.4167354313
,18/01/2023,1674000000,0,0,0,8928.194808869563,16652.77817335275,304746.1793517542,0,16652.77817335275,313674.37416062376,,,4412.8076082715625,4515.387200598,16652.77817335275,152372.707138947,152373.4722128072,,16652.77817335275,4412.8076082715625,152372.707138947,156888.85941340518,,,4421.168037029585,7328.258686606261,27026.66701292804,96.9575748240242,247294.89891896304,,27026.66701292804,4421.168037029585,96.9575748240242,254623.1576055693
,19/01/2023,1674086400,0,0,0,8733.121030169019,16762.371308090176,300522.9468838557,0,16762.371308090176,309256.0679140247,,,4188.017740596831,4545.103289572189,16762.371308090176,147146.6938559321,153376.25302792358,,16762.371308090176,4188.017740596831,147146.6938559321,157921.35631749578,,,4421.168037029585,7328.258686606261,27026.66701292804,96.9575748240242,247294.89891896304,,27026.66701292804,4421.168037029585,96.9575748240242,254623.1576055693
,20/01/2023,1674172800,0,0,0,8632.323044026594,16397.179372375675,299703.40397450887,0,16397.179372375675,308335.7270185355,,,4185.861322715424,4446.4617213111715,16397.179372375675,149789.6754939324,149913.72848057645,,16397.179372375675,4185.861322715424,149789.6754939324,154360.19020188763,,,4404.120738262223,7356.709978360964,27129.277314493458,96.66968408772661,248033.58070541048,,27129.277314493458,4404.120738262223,96.66968408772661,255390.29068377145
,21/01/2023,1674259200,0,0,0,9236.223404653134,16026.080589182513,318731.08961314685,0,16026.080589182513,327967.3130178,,,4527.436118933566,4708.787285719567,16026.080589182513,159573.10601984564,159157.98359330124,,16026.080589182513,4527.436118933566,159573.10601984564,163866.7708790208,,,4404.120738262223,7356.709978360964,25038.129741390374,96.42753483387959,248658.31794687308,,25038.129741390374,4404.120738262223,96.42753483387959,256015.02792523406
,22/01/2023,1674345600,0,0,0,8506.848486906212,14568.538028130297,278464.9487539851,0,14568.538028130297,286971.7972408913,,,4369.907175329298,4136.941311576915,14568.538028130297,139202.53389100137,139262.41486298371,,14568.538028130297,4369.907175329298,139202.53389100137,143399.35617456064,,,4382.836543131536,7392.543577807606,26033.376866264534,85.15947772924513,248856.1942477506,,26033.376866264534,4382.836543131536,85.15947772924513,256248.7378255582
,23/01/2023,1674432000,0,0,0,8154.112749829797,12873.73373816173,541361.1962714063,0,12873.73373816173,549515.309021236,,,4138.394267834555,4015.718481995242,12873.73373816173,270611.56695719116,270749.62931421504,,12873.73373816173,4138.394267834555,270611.56695719116,274765.34779621026,,,4105.549868883487,7893.44377983147,25305.08399787265,165.24484438410832,532195.4183252677,,25305.08399787265,4105.549868883487,165.24484438410832,540088.8621050993
,24/01/2023,1674518400,0,0,0,7473.784183273321,11113.350895489391,495586.0035381492,0,11113.350895489391,503059.7877214225,,,3844.252338190407,3629.5318450829145,11113.350895489391,247698.22926765244,247887.77427049677,,11113.350895489391,3844.252338190407,247698.22926765244,251517.30611557967,,,3869.8280316515925,8386.009142813706,25677.323190628154,152.1151522191975,572743.0506610246,,25677.323190628154,3869.8280316515925,152.1151522191975,581129.0598038384
,25/01/2023,1674604800,0,0,0,7331.923538918001,11135.715843988426,484005.3984975485,0,11135.715843988426,491337.3220364665,,,3648.8803775284605,3683.0431613895407,11135.715843988426,235618.765029926,248386.63346762248,,11135.715843988426,3648.8803775284605,235618.765029926,252069.676629012,,,3821.4213739852694,8492.555925902663,25677.323190628154,152.1151522191975,572743.0506610246,,25677.323190628154,3821.4213739852694,152.1151522191975,581235.6065869273
,26/01/2023,1674691200,0,0,0,7295.921897874021,11139.541961147925,481468.6806978019,0,11139.541961147925,488764.6025956759,,,3804.878440857287,3491.043457016734,11139.541961147925,246012.3600912276,235456.3206065743,,11139.541961147925,3804.878440857287,246012.3600912276,238947.36406359103,,,3821.4213739852694,8492.555925902663,27098.827115383774,152.10359842415457,572787.4761454208,,27098.827115383774,3821.4213739852694,152.10359842415457,581280.0320713235
,27/01/2023,1674777600,0,0,0,7793.281941773869,11450.626462963533,487038.2391036829,0,11450.626462963533,494831.5210454568,,,3918.279961292054,3875.0019804818153,11450.626462963533,243273.76057559342,243764.47852808953,,11450.626462963533,3918.279961292054,243273.76057559342,247639.48050857135,,,3578.3378641936565,9073.671101207829,26812.687825981207,152.63757094716615,570796.7932564266,,26812.687825981207,3578.3378641936565,152.63757094716615,579870.4643576344
,28/01/2023,1674864000,0,0,0,8047.795892326974,11515.405916751106,489999.0919057687,0,11515.405916751106,498046.8877980957,,,4150.871922464641,3896.9239698623337,11515.405916751106,245018.14766839222,244980.94423737653,,11515.405916751106,4150.871922464641,245018.14766839222,248877.86820723888,,,3578.3378641936565,9073.671101207829,26812.687825981207,152.73922031991336,570418.2404543596,,26812.687825981207,3578.3378641936565,152.73922031991336,579491.9115555674
,29/01/2023,1674950400,0,0,0,7935.715193576209,11395.6872656081,484933.87873598526,0,11395.6872656081,492869.59392956144,,,4079.305165180768,3856.410028395441,11395.6872656081,242600.97116324413,242332.90757274113,,11395.6872656081,4079.305165180768,242600.97116324413,246189.31760113657,,,3578.3378641936565,9073.671101207829,26812.687825981207,152.80314622260553,570180.3190334864,,26812.687825981207,3578.3378641936565,152.80314622260553,579253.9901346943
,30/01/2023,1675036800,0,0,0,8180.241089210078,12951.016438418625,502315.9987218813,0,12951.016438418625,510496.2398110914,,,4186.655301106578,3993.5857881035004,12951.016438418625,251173.8894888432,251142.10923303806,,12951.016438418625,4186.655301106578,251173.8894888432,255135.69502114155,,,3578.3378641936565,9073.671101207829,29425.50124717668,152.68836632533737,570610.2284399302,,29425.50124717668,3578.3378641936565,152.68836632533737,579683.8995411381
,31/01/2023,1675123200,0,0,0,7743.183131911304,12458.786653555853,481417.37094432174,0,12458.786653555853,489160.55407623306,,,3833.603678714543,3909.5794531967617,12458.786653555853,240478.4215995276,240938.94934479415,,12458.786653555853,3833.603678714543,240478.4215995276,244848.5287979909,,,3517.0675951509565,9233.751108752132,29425.50124717668,153.10660588512317,569056.1650652552,,29425.50124717668,3517.0675951509565,153.10660588512317,578289.9161740073
,01/02/2023,1675209600,0,0,0,7791.0587673667305,11851.410668848985,469614.8556554528,0,11851.410668848985,477405.91442281957,,,3903.945030617562,3887.113736749168,11851.410668848985,235114.11683600373,234500.73881944912,,11851.410668848985,3903.945030617562,235114.11683600373,238387.85255619828,,,3517.0675951509565,9233.751108752132,28152.759043084,148.2434532383378,557051.221991812,,28152.759043084,3517.0675951509565,148.2434532383378,566284.9731005641
,02/02/2023,1675296000,0,0,0,8251.430771094236,11853.662889572432,483948.6849551219,0,11853.662889572432,492200.1157262161,,,4381.59651666048,3869.834254433756,11853.662889572432,249795.67812882204,234153.00682629985,,11853.662889572432,4381.59651666048,249795.67812882204,238022.8410807336,,,3533.5455779520003,9190.957454812175,28152.759043084,148.49256521410646,556119.508527056,,28152.759043084,3533.5455779520003,148.49256521410646,565310.4659818681
,03/02/2023,1675382400,0,0,0,8333.90172859252,10918.711275725916,494540.62866418564,0,10918.711275725916,502874.53039277816,,,4204.91923776288,4128.9824908296405,10918.711275725916,245149.4286348392,249391.20002934648,,10918.711275725916,4204.91923776288,245149.4286348392,253520.1825201761,,,3533.5455779520003,9190.957454812175,24304.634621109948,148.7566239084213,555135.2940258445,,24304.634621109948,3533.5455779520003,148.7566239084213,564326.2514806567
,04/02/2023,1675468800,0,0,0,8510.57900749012,10956.534828826045,497090.31719797605,0,10956.534828826045,505600.8962054662,,,4381.59651666048,4128.9824908296405,10956.534828826045,247699.11716862957,249391.20002934648,,10956.534828826045,4381.59651666048,247699.11716862957,253520.1825201761,,,3533.5455779520003,9190.957454812175,24388.828406892568,148.7566239084213,555135.2940258445,,24388.828406892568,3533.5455779520003,148.7566239084213,564326.2514806567
,05/02/2023,1675555200,0,0,0,8525.647890588882,10915.805485386534,495965.75589506375,0,10915.805485386534,504491.40378565266,,,4276.34526468346,4249.302625905421,10915.805485386534,247929.1312076784,248036.6246873853,,10915.805485386534,4276.34526468346,247929.1312076784,252285.92731329074,,,3421.0762117467684,9494.078355546617,24388.828406892568,149.01378243038732,554180.1460482184,,24388.828406892568,3421.0762117467684,149.01378243038732,563674.2244037649
,06/02/2023,1675641600,0,0,0,8360.227357136824,10909.238519894412,488558.1224178802,0,10909.238519894412,496918.34977501706,,,4223.2552427724495,4136.972114364374,10909.238519894412,244236.8151288561,244321.3072890241,,10909.238519894412,4223.2552427724495,244236.8151288561,248458.27940338847,,,3461.684625223319,9383.421182505877,24744.179313452863,149.017568932419,554166.1067023167,,24744.179313452863,3461.684625223319,149.017568932419,563549.5278848226
,07/02/2023,1675728000,0,0,0,8286.671608700339,10895.505500375446,485721.7320838772,0,10895.505500375446,494008.40369257756,,,4088.755777347283,4197.915831353055,10895.505500375446,241707.98698407295,244013.74509980428,,10895.505500375446,4088.755777347283,241707.98698407295,248211.66093115733,,,3407.296481122736,9533.654227442974,24744.179313452863,149.017568932419,554166.1067023167,,24744.179313452863,3407.296481122736,149.017568932419,563699.7609297596
,08/02/2023,1675814400,0,0,0,8595.168918062589,11742.656154056154,498828.8921364704,0,11742.656154056154,507424.061054533,,,4327.266531025875,4267.902387036714,11742.656154056154,251237.7932659139,247591.0988705565,,11742.656154056154,4327.266531025875,251237.7932659139,251859.00125759322,,,3407.296481122736,9533.654227442974,26230.783493212934,149.31699726961804,553069.8015948384,,26230.783493212934,3407.296481122736,149.31699726961804,562603.4558222813
,09/02/2023,1675900800,0,0,0,8746.04289882089,11867.19991408193,496655.2008076849,0,11867.19991408193,505401.2437065058,,,4327.133813493485,4418.909085327405,11867.19991408193,248349.7539869627,248305.44682072222,,11867.19991408193,4327.133813493485,248349.7539869627,252724.35590604963,,,3328.564471918065,9767.379696357115,26230.783493212934,150.4785227744563,548844.4167870699,,26230.783493212934,3328.564471918065,150.4785227744563,558611.7964834269
,10/02/2023,1675987200,0,0,0,8320.603300436987,11866.919471495177,466876.2869952749,0,11866.919471495177,475196.89029571187,,,4160.705589897581,4159.897710539406,11866.919471495177,233510.26630774356,233366.02068753133,,11866.919471495177,4160.705589897581,233510.26630774356,237525.91839807073,,,3328.564471918065,9767.379696357115,27863.35539225488,150.72763475022498,547940.043455416,,27863.35539225488,3328.564471918065,150.72763475022498,557707.423151773
,11/02/2023,1676073600,0,0,0,8074.782644097085,11109.298417019676,453588.15764995833,0,11109.298417019676,461662.94029405544,,,4060.8486557400392,4013.9339883570456,11109.298417019676,227056.86674748128,226531.29090247705,,11109.298417019676,4060.8486557400392,227056.86674748128,230545.2248908341,,,3328.564471918065,9767.379696357115,27033.014522389847,149.83098200332665,551234.0605920313,,27033.014522389847,3328.564471918065,149.83098200332665,561001.4402883884
,12/02/2023,1676160000,0,0,0,8215.195324039905,11313.668006808943,460833.0155183824,0,11313.668006808943,469048.2108424223,,,4127.419945178401,4087.7753788615055,11313.668006808943,230134.3951178296,230698.6204005528,,11313.668006808943,4127.419945178401,230134.3951178296,234786.3957794143,,,3328.564471918065,9767.379696357115,27033.014522389847,149.83098200332665,551234.0605920313,,27033.014522389847,3328.564471918065,149.83098200332665,561001.4402883884
,13/02/2023,1676246400,0,0,0,8175.502278239915,11757.983112716884,457055.4588777149,0,11757.983112716884,465230.9611559548,,,4094.13430045922,4081.3679777806947,11757.983112716884,228527.36554698757,228528.0933307273,,11757.983112716884,4094.13430045922,228527.36554698757,232609.461308508,,,3328.564471918065,9767.379696357115,28138.772624885747,151.02058229932697,546905.0257162793,,28138.772624885747,3328.564471918065,151.02058229932697,556672.4054126363
,14/02/2023,1676332800,0,0,0,7972.412241052194,11653.025490826061,453592.3154477897,0,11653.025490826061,461564.7276888419,,,4017.363209596613,3955.049031455581,11653.025490826061,226819.37588780673,226772.93955998294,,11653.025490826061,4017.363209596613,226819.37588780673,230727.98859143854,,,3404.545092878486,9550.328839837974,28138.772624885747,150.8318155379453,547592.7422263772,,28138.772624885747,3404.545092878486,150.8318155379453,557143.0710662152
,15/02/2023,1676419200,0,0,0,8385.06210019609,12166.670646320725,470771.2913766802,0,12166.670646320725,479156.3534768763,,,4255.681366098107,4129.380734097983,12166.670646320725,235400.06777813772,235371.22359854248,,12166.670646320725,4255.681366098107,235400.06777813772,239500.60433264045,,,3404.545092878486,9550.328839837974,28138.772624885747,151.73004935939366,544360.699472323,,28138.772624885747,3404.545092878486,151.73004935939366,553911.0283121609
,16/02/2023,1676505600,0,0,0,9009.192969784122,13770.434424507843,505662.4327447092,0,13770.434424507843,514671.62571449333,,,4528.044973528386,4481.147996255735,13770.434424507843,252703.3905555303,252959.0421891789,,13770.434424507843,4528.044973528386,252703.3905555303,257440.19018543465,,,3404.545092878486,9550.328839837974,29347.876287808638,149.66767384820827,539112.3073675954,,29347.876287808638,3404.545092878486,149.66767384820827,548662.6362074333
,17/02/2023,1676592000,0,0,0,9190.417484049696,13409.308806786357,493684.08144291345,0,13409.308806786357,502874.49892696313,,,4475.547084408984,4714.870399640712,13409.308806786357,246793.8388469785,246890.24259593495,,13409.308806786357,4475.547084408984,246793.8388469785,251605.11299557565,,,3151.793721414778,10319.057842241478,29347.876287808638,149.3303798380672,540348.827875868,,29347.876287808638,3151.793721414778,149.3303798380672,550667.8857181094
,18/02/2023,1676678400,0,0,0,9558.619709948553,13470.46978097015,501192.4872317956,0,13470.46978097015,510751.10694174416,,,4822.24439376461,4736.375316183942,13470.46978097015,250628.18101308396,250564.30621871166,,13470.46978097015,4822.24439376461,250628.18101308396,255300.68153489562,,,3151.793721414778,10319.057842241478,29347.876287808638,147.8178853762173,545900.0599545345,,29347.876287808638,3151.793721414778,147.8178853762173,556219.117796776
,19/02/2023,1676764800,0,0,0,9416.801078824701,13425.684921754955,500567.86695868545,0,13425.684921754955,509984.6680375101,,,4696.172644908019,4720.628433916682,13425.684921754955,250836.60423146444,249731.26272722104,,13425.684921754955,4696.172644908019,250836.60423146444,254451.89116113773,,,3151.793721414778,10319.057842241478,29347.876287808638,147.8178853762173,545900.0599545345,,29347.876287808638,3151.793721414778,147.8178853762173,556219.117796776
,20/02/2023,1676851200,0,0,0,9394.817951056786,14325.024847493847,498014.8602589177,0,14325.024847493847,507409.67820997443,,,4664.654707693871,4730.163243362914,14325.024847493847,248159.64509060685,249855.21516831085,,14325.024847493847,4664.654707693871,248159.64509060685,254585.37841167377,,,3151.793721414778,10319.057842241478,31250.667765060498,148.04364781752642,545070.0715509485,,31250.667765060498,3151.793721414778,148.04364781752642,555389.12939319
,21/02/2023,1676937600,0,0,0,9449.663488392402,14488.309586566287,505366.8310759156,0,14488.309586566287,514816.494564308,,,4638.115146364018,4811.548342028384,14488.309586566287,252668.32942043248,252698.50165548312,,14488.309586566287,4638.115146364018,252668.32942043248,257510.0499975115,,,3133.8615853810934,10378.305196603189,31250.667765060498,148.04669265499828,545059.9238496582,,31250.667765060498,3133.8615853810934,148.04669265499828,555438.2290462614
,22/02/2023,1677024000,0,0,0,8986.532630012436,14131.770718034713,492120.99024718377,0,14131.770718034713,501107.5228771962,,,4293.390371972098,4693.142258040339,14131.770718034713,246053.86473117815,246067.12551600562,,14131.770718034713,4293.390371972098,246053.86473117815,250760.26777404596,,,3133.8615853810934,10378.305196603189,31250.667765060498,148.29579422205637,544147.095281598,,31250.667765060498,3133.8615853810934,148.29579422205637,554525.4004782012
,23/02/2023,1677110400,0,0,0,9021.707352949059,14048.956448457302,487674.0621242509,0,14048.956448457302,496695.7694772,,,4356.0676036797195,4665.6397492693395,14048.956448457302,243724.888371922,243949.17375232893,,14048.956448457302,4356.0676036797195,243724.888371922,248614.81350159828,,,3133.8615853810934,10378.305196603189,31250.667765060498,148.7079461679258,542643.4773617783,,31250.667765060498,3133.8615853810934,148.7079461679258,553021.7825583814
,24/02/2023,1677196800,0,0,0,8862.87204667556,14076.144529412906,489443.84213818354,0,14076.144529412906,498306.71418485907,,,4362.617884336471,4500.254162339089,14076.144529412906,244684.84944232536,244758.99269585815,,14076.144529412906,4362.617884336471,244684.84944232536,249259.24685819724,,,3255.6849883107993,9991.084376245404,31250.667765060498,148.50355316436261,543393.2528375478,,31250.667765060498,3255.6849883107993,148.50355316436261,553384.3372137932
,25/02/2023,1677283200,0,0,0,8495.538523938922,14427.293276113562,475319.15474462137,0,14427.293276113562,483814.6932685603,,,4134.719935154715,4360.818588784207,14427.293276113562,237651.89950893418,237667.25523568722,,14427.293276113562,4134.719935154715,237651.89950893418,242028.07382447142,,,3255.6849883107993,9991.084376245404,33054.41432790165,148.19714116120664,544520.1519360673,,33054.41432790165,3255.6849883107993,148.19714116120664,554511.2363123127
,26/02/2023,1677369600,0,0,0,8382.891338809608,14377.744709036037,472866.82259844954,0,14377.744709036037,481249.71393725916,,,4037.049385505391,4345.841953304216,14377.744709036037,236015.80307051446,236851.01952793507,,14377.744709036037,4037.049385505391,236015.80307051446,241196.8614812393,,,3255.6849883107993,9991.084376245404,33054.41432790165,148.19714116120664,544520.1519360673,,33054.41432790165,3255.6849883107993,148.19714116120664,554511.2363123127
,27/02/2023,1677456000,0,0,0,8502.519834343166,14450.365257314435,480840.7075635643,0,14450.365257314435,489343.22739790747,,,4134.7274686643395,4367.792365678827,14450.365257314435,243175.73352389035,237664.97403967392,,14450.365257314435,4134.7274686643395,243175.73352389035,242032.76640535274,,,3255.690920208141,9991.084376245404,33054.41432790165,148.4362786655824,543645.5330539767,,33054.41432790165,3255.690920208141,148.4362786655824,553636.6174302221
,28/02/2023,1677542400,0,0,0,8372.29219753484,14450.365257314435,479506.2654183607,0,14450.365257314435,487878.5576158955,,,4004.4998318560133,4367.792365678827,14450.365257314435,241841.29137868676,237664.97403967392,,14450.365257314435,4004.4998318560133,241841.29137868676,242032.76640535274,,,3255.690920208141,9991.084376245404,33054.41432790165,148.4362786655824,543645.5330539767,,33054.41432790165,3255.690920208141,148.4362786655824,553636.6174302221
,01/03/2023,1677628800,0,0,0,8233.997720854783,15152.498045635537,474187.5780220165,0,15152.498045635537,482421.57574287127,,,3906.829104249769,4327.168616605013,15152.498045635537,237000.23469712026,237187.34332489624,,15152.498045635537,3906.829104249769,237000.23469712026,241514.51194150126,,,3255.690920208141,9991.084376245404,34985.8995334494,147.35521568375256,547646.5028524306,,34985.8995334494,3255.690920208141,147.35521568375256,557637.587228676
,02/03/2023,1677715200,0,0,0,8478.343523408583,15552.106990106597,488514.7990934084,0,15552.106990106597,496993.142616817,,,4037.0567410580948,4441.2867823504885,15552.106990106597,244208.528794979,244306.2702984294,,15552.106990106597,4037.0567410580948,244208.528794979,248747.55708077986,,,3255.690920208141,9991.084376245404,34985.8995334494,146.83582187607718,549589.4950754837,,34985.8995334494,3255.690920208141,146.83582187607718,559580.5794517291
,03/03/2023,1677801600,0,0,0,8337.136754642113,15316.721858045548,482146.8701200519,0,15316.721858045548,490484.006874694,,,4135.692691878615,4201.4440627634995,15316.721858045548,241025.43597049153,241121.43414956037,,15316.721858045548,4135.692691878615,241025.43597049153,245322.87821232388,,,3389.912042523455,9596.785868252866,34985.8995334494,146.5244754980343,550760.8187117783,,34985.8995334494,3389.912042523455,146.5244754980343,560357.6045800311
,04/03/2023,1677888000,0,0,0,7967.21227965748,14586.041346289458,460109.1206329478,0,14586.041346289458,468076.33291260526,,,3966.197089752442,4001.015189905039,14586.041346289458,230490.32618218285,229618.7944507649,,14586.041346289458,3966.197089752442,230490.32618218285,233619.80964066993,,,3389.912042523455,9596.785868252866,34985.8995334494,146.5244754980343,550760.8187117783,,34985.8995334494,3389.912042523455,146.5244754980343,560357.6045800311
,05/03/2023,1677974400,0,0,0,7799.165792197415,9680.099679184834,459614.23275317537,0,9680.099679184834,467413.39854537277,,,3796.70148762627,4002.464304571145,9680.099679184834,230300.95203706578,229313.28071610958,,9680.099679184834,3796.70148762627,230300.95203706578,233315.74502068074,,,3389.912042523455,9596.785868252866,23210.161724211528,146.77357706509238,549828.8764913444,,23210.161724211528,3389.912042523455,146.77357706509238,559425.6623595973
,06/03/2023,1678060800,0,0,0,7912.337636632983,9789.837323816906,462247.2334055698,0,9789.837323816906,470159.57104220276,,,3864.4997284767383,4047.837908156245,9789.837323816906,231116.55010222193,231130.68330334788,,9789.837323816906,3864.4997284767383,231116.55010222193,235178.52121150412,,,3389.912042523455,9596.785868252866,23210.161724211528,147.27178019920854,547974.4311835669,,23210.161724211528,3389.912042523455,147.27178019920854,557571.2170518198
,07/03/2023,1678147200,0,0,0,7838.05524127414,9692.168963281421,459234.0301455351,0,9692.168963281421,467072.0853868092,,,3830.600608051504,4007.4546332226364,9692.168963281421,229639.22435739503,229594.80578814005,,9692.168963281421,3830.600608051504,229639.22435739503,233602.26042136268,,,3389.912042523455,9596.785868252866,23210.161724211528,146.7793472486098,549818.37332492,,23210.161724211528,3389.912042523455,146.7793472486098,559415.1591931728
,08/03/2023,1678233600,0,0,0,7938.233037644095,9770.480048938913,461840.62759504624,0,9770.480048938913,469778.86063269037,,,3898.398848901973,4039.834188742122,9770.480048938913,230390.7346153079,231449.89297973833,,9770.480048938913,3898.398848901973,230390.7346153079,235489.72716848046,,,3389.912042523455,9596.785868252866,23210.161724211528,146.7793472486098,549818.37332492,,23210.161724211528,3389.912042523455,146.7793472486098,559415.1591931728
,09/03/2023,1678320000,0,0,0,7492.4098028446115,10920.79010406913,449158.5280716566,0,10920.79010406913,456650.9378745012,,,3572.967292819722,3919.4425100248895,10920.79010406913,224607.44442512392,224551.08364653264,,10920.79010406913,3572.967292819722,224607.44442512392,228470.52615655752,,,3389.912042523455,9596.785868252866,26739.640617976776,146.29547607967427,549815.0976135193,,26739.640617976776,3389.912042523455,146.29547607967427,559411.8834817722
,10/03/2023,1678406400,0,0,0,7336.2204494556445,10976.756171882556,434376.2507711244,0,10976.756171882556,441712.47122058005,,,3396.691866608502,3939.528582847143,10976.756171882556,208674.40412528662,225701.84664583774,,10976.756171882556,3396.691866608502,208674.40412528662,229641.3752286849,,,3389.912042523455,9596.785868252866,26739.640617976776,146.29547607967427,549815.0976135193,,26739.640617976776,3389.912042523455,146.29547607967427,559411.8834817722
,11/03/2023,1678492800,0,0,0,7509.105963624341,10976.756171882556,435883.09417474497,0,10976.756171882556,443392.2001383693,,,3569.577380777198,3939.528582847143,10976.756171882556,210181.24752890723,225701.84664583774,,10976.756171882556,3569.577380777198,210181.24752890723,229641.3752286849,,,3389.912042523455,9596.785868252866,26739.640617976776,146.29547607967427,549815.0976135193,,26739.640617976776,3389.912042523455,146.29547607967427,559411.8834817722
,12/03/2023,1678579200,0,0,0,7378.450827551886,10631.600890785712,432946.8976307126,0,10631.600890785712,440325.3484582645,,,3562.797556692151,3815.6532708597347,10631.600890785712,215816.47607443825,217130.42155627438,,10631.600890785712,3562.797556692151,215816.47607443825,220946.0748271341,,,3389.912042523455,9596.785868252866,26739.640617976776,147.291876411511,546106.7904342195,,26739.640617976776,3389.912042523455,147.291876411511,555703.5763024724
,13/03/2023,1678665600,0,0,0,7748.958137441721,10631.600890785712,455218.90226289723,0,10631.600890785712,462967.86040033895,,,3956.932485867179,3792.0256515745427,10631.600890785712,238088.48070662285,217130.42155627438,,10631.600890785712,3956.932485867179,238088.48070662285,220922.44720784892,,,3411.1486947130857,9537.359818043253,26739.640617976776,147.291876411511,546106.7904342195,,26739.640617976776,3411.1486947130857,147.291876411511,555644.1502522628
,14/03/2023,1678752000,0,0,0,8392.292752526637,12599.8558352391,495294.13849743875,0,12599.8558352391,503686.4312499654,,,4074.270253154428,4318.022499372209,12599.8558352391,247688.7837242762,247605.35477316257,,12599.8558352391,4074.270253154428,247688.7837242762,251923.3772725348,,,3423.756515255822,9502.523061592685,27728.06780523032,147.62008232071196,544896.557219861,,27728.06780523032,3423.756515255822,147.62008232071196,554399.0802814537
,15/03/2023,1678838400,0,0,0,8505.499285878293,12825.867315919531,503922.66616533184,0,12825.867315919531,512428.1654512101,,,4089.1361551590285,4416.363130719265,12825.867315919531,252061.80510871205,251860.86105661976,,12825.867315919531,4089.1361551590285,252061.80510871205,256277.22418733902,,,3407.613462632524,9547.675281897586,27728.06780523032,147.72939627995595,544494.5640591141,,27728.06780523032,3407.613462632524,147.72939627995595,554042.2393410116
,16/03/2023,1678924800,0,0,0,8083.542985185934,12426.222674642746,489083.2686791745,0,12426.222674642746,497166.8116643604,,,3981.307324721838,4102.235660464096,12426.222674642746,244544.70871191385,244538.5599672606,,12426.222674642746,3981.307324721838,244544.70871191385,248640.7956277247,,,3554.738682787355,9153.79287210886,27728.06780523032,147.4128847929748,545667.1708935495,,27728.06780523032,3554.738682787355,147.4128847929748,554820.9637656583
,17/03/2023,1679011200,0,0,0,8197.014084535947,12445.909602784459,492091.69346212794,0,12445.909602784459,500288.7075466639,,,4125.788358428689,4071.2257261072587,12445.909602784459,247165.70980353293,244925.983658595,,12445.909602784459,4125.788358428689,247165.70980353293,248997.20938470226,,,3587.6420508075557,9070.226812401435,27728.06780523032,147.4128847929748,545667.1708935495,,27728.06780523032,3587.6420508075557,147.4128847929748,554737.3977059509
,18/03/2023,1679097600,0,0,0,8459.922089184294,13762.992055546982,510592.0105036463,0,13762.992055546982,519051.93259283056,,,4497.210112001061,3962.7119771832326,13762.992055546982,265666.02684505127,244925.983658595,,13762.992055546982,4497.210112001061,265666.02684505127,248888.69563577825,,,3686.2377967221814,8828.470549983142,30662.377367233552,147.4128847929748,545667.1708935495,,30662.377367233552,3686.2377967221814,147.4128847929748,554495.6414435325
,19/03/2023,1679184000,0,0,0,8710.60831207953,15178.302763911473,528399.7489932876,0,15178.302763911473,537110.3573053671,,,4423.485356066618,4287.122956012913,15178.302763911473,264251.1404721665,264148.60852112115,,15178.302763911473,4423.485356066618,264251.1404721665,268435.73147713405,,,3686.2377967221814,8828.470549983142,31256.672674147707,147.87747933482925,543961.1214968661,,31256.672674147707,3686.2377967221814,147.87747933482925,552789.5920468492
,20/03/2023,1679270400,0,0,0,8528.536013983427,14449.09179107369,524120.3043524989,0,14449.09179107369,532648.8403664824,,,4289.973580713554,4238.5624332698735,14449.09179107369,262092.29551333518,262028.00883916373,,14449.09179107369,4289.973580713554,262092.29551333518,266266.5712724336,,,3666.644086079961,8875.78984313395,30257.21672873525,146.60373624722288,548701.493982024,,30257.21672873525,3666.644086079961,146.60373624722288,557577.283825158
,21/03/2023,1679356800,0,0,0,8211.728975398666,14659.320274397216,512557.221815198,0,14659.320274397216,520768.95079059666,,,4137.491419782849,4074.2375556158177,14659.320274397216,256389.0674074499,256168.1544077481,,14659.320274397216,4137.491419782849,256389.0674074499,260242.39196336392,,,3727.4697475521166,8731.513171762934,31416.442050258385,146.525621593134,548994.8938579682,,31416.442050258385,3727.4697475521166,146.525621593134,557726.4070297311
,22/03/2023,1679443200,0,0,0,8314.63819287686,14627.244087063902,519494.4140854897,0,14627.244087063902,527809.0522783665,,,4249.315512209412,4065.322680667448,14627.244087063902,263886.7834643706,255607.6306211191,,14627.244087063902,4249.315512209412,263886.7834643706,259672.95330178656,,,3727.4697475521166,8731.513171762934,31416.442050258385,146.525621593134,548994.8938579682,,31416.442050258385,3727.4697475521166,146.525621593134,557726.4070297311
