,Date,Timestamp,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO
,06/08/2023,1691280000,0.001733152410884152,41689.368515566704,9421.21,51110.58024871911,0.001733152410884152,41689.368515566704,9421.21,,,,,,51110.58024871911,,,,,,0.001733806055767176,41705.091335,9421.21,,,,,,51126.30306880605,,,,,
,07/08/2023,1691366400,0.0017337089626280533,41703.25582188524,9415.67974973,51118.9373053242,0.0017337089626280533,41703.25582188524,9415.67974973,,,,,,51118.9373053242,,,,,,0.001733806055767176,41705.591335,9421.21,,,,,,51126.80306880605,,,,,
,08/08/2023,1691452800,0.001735539861822943,41757.346966335,9440.05242,51197.40112187486,0.001735539861822943,41757.346966335,9440.05242,,,,,,51197.40112187486,,,,,,0.001733806055767176,41715.631335,9421.21,,,,,,51136.843068806054,,,,,
,09/08/2023,1691539200,0.0017330483825208059,41724.585528538075,9417.50746447,51142.09472605646,0.0017330483825208059,41724.585528538075,9417.50746447,,,,,,51142.09472605646,,,,,,0.001733806055767176,41742.827144,9421.21,,,,,,51164.03887780606,,,,,
,10/08/2023,1691625600,0.001731692546185196,41718.73993194146,9450.16301860266,51168.904682236665,0.001731692546185196,41718.73993194146,9450.16301860266,,,,,,51168.904682236665,,,,,,0.001733806055767176,41769.657144,9463.85722,,,,,,51233.51609780605,,,,,
,11/08/2023,1691712000,0.001733806055767176,41770.637144,9465.107361442044,51235.746239248096,0.001733806055767176,41770.637144,9465.107361442044,,,,,,51235.746239248096,,,,,,0.001733806055767176,41770.637144,9465.855164,,,,,,51236.49404180606,,,,,
,12/08/2023,1691798400,0.00173379218531873,41770.30297890285,9487.575164,51257.879876695035,0.00173379218531873,41770.30297890285,9487.575164,,,,,,51257.879876695035,,,,,,0.001733806055767176,41770.637144,9487.575164,,,,,,51258.21404180606,,,,,
,13/08/2023,1691884800,0.001733806055767176,41770.637144,9486.806670411715,51257.44554821777,0.001733806055767176,41770.637144,9486.806670411715,,,,,,51257.44554821777,,,,,,0.001733806055767176,41770.637144,9487.575164,,,,,,51258.21404180606,,,,,
,14/08/2023,1691971200,0.001733806055767176,42324.127144,9487.575164,51811.70404180606,0.001733806055767176,42324.127144,9487.575164,,,,,,51811.70404180606,,,,,,0.001733806055767176,42324.127144,9487.575164,,,,,,51811.70404180606,,,,,
,15/08/2023,1692057600,0.001733806055767176,42337.877144,9490.50643810858,51828.38531591463,0.001733806055767176,42337.877144,9490.50643810858,,,,,,51828.38531591463,,,,,,0.001733806055767176,42337.877144,9491.673914,,,,,,51829.552791806054,,,,,
,16/08/2023,1692144000,0.001733806055767176,42337.877144,9491.673914,51829.552791806054,0.001733806055767176,42337.877144,9491.673914,,,,,,51829.552791806054,,,,,,0.001733806055767176,42337.877144,9491.673914,,,,,,51829.552791806054,,,,,
,17/08/2023,1692230400,0.0017313457849740426,42380.75835638591,9471.599023671892,51852.35911140358,0.0017313457849740426,42380.75835638591,9471.599023671892,,,,,,51852.35911140358,,,,,,0.001733806055767176,42440.98211,9491.673914,,,,,,51932.65775780605,,,,,
,18/08/2023,1692316800,0.0017308533840542045,42369.55366991667,9487.374185716959,51856.929586487015,0.0017308533840542045,42369.55366991667,9487.374185716959,,,,,,51856.929586487015,,,,,,0.001733806055767176,42441.83211,9491.673914,,,,,,51933.50775780606,,,,,
,19/08/2023,1692403200,0.001735539861822943,42067.243927708994,9501.165587914,51568.411251162855,0.001735539861822943,42067.243927708994,9501.165587914,,,,,,51568.411251162855,,,,,,0.001733806055767176,42025.218709,9491.673914,,,,,,51516.89435680606,,,,,
,20/08/2023,1692489600,0.001733806055767176,42025.218709,9491.673914,51516.89435680606,0.001733806055767176,42025.218709,9491.673914,,,,,,51516.89435680606,,,,,,0.001733806055767176,42025.218709,9491.673914,,,,,,51516.89435680606,,,,,
,21/08/2023,1692576000,0.001733806055767176,42026.882462,9502.824392061,51529.708587867055,0.001733806055767176,42026.882462,9502.824392061,,,,,,51529.708587867055,,,,,,0.001733806055767176,42026.882462,9493.331061,,,,,,51520.215256806056,,,,,
,22/08/2023,1692662400,0.001733806055767176,41794.232462,9546.291256447963,51340.52545225402,0.001733806055767176,41794.232462,9546.291256447963,,,,,,51340.52545225402,,,,,,0.001733806055767176,41794.232462,9551.621061,,,,,,51345.855256806055,,,,,
,23/08/2023,1692748800,0.001735539861822943,41711.71250446199,9551.621061,51263.33530100185,0.001735539861822943,41711.71250446199,9551.621061,,,,,,51263.33530100185,,,,,,0.001733806055767176,41670.042462,9551.621061,,,,,,51221.66525680605,,,,,
,24/08/2023,1692835200,0.001733806055767176,41446.132462,9561.172682060998,51007.30687786706,0.001733806055767176,41446.132462,9561.172682060998,,,,,,51007.30687786706,,,,,,0.001733806055767176,41446.132462,9551.621061,,,,,,50997.75525680606,,,,,
,25/08/2023,1692921600,0.0017329530231877386,41341.002676588694,9561.172682060998,50902.177091602716,0.0017329530231877386,41341.002676588694,9561.172682060998,,,,,,50902.177091602716,,,,,,0.001733806055767176,41361.352462,9551.621061,,,,,,50912.97525680606,,,,,
,26/08/2023,1693008000,0.001733799120542953,0,9542.881061,9542.882794799121,0.001733799120542953,,9542.881061,,,,,,9542.882794799121,,,,,,0.001733806055767176,,9542.881061,,,,,,9542.882794806055,,,,,
,27/08/2023,1693094400,0.001733806055767176,0,9537.250761174011,9537.252494980066,0.001733806055767176,,9537.250761174011,,,,,,9537.252494980066,,,,,,0.001733806055767176,,9542.881061,,,,,,9542.882794806055,,,,,
,28/08/2023,1693180800,0.0017334142155985728,0,9540.256768708225,9540.25850212244,0.0017334142155985728,,9540.256768708225,,,,,,9540.25850212244,,,,,,0.001733806055767176,,9542.881061,,,,,,9542.882794806055,,,,,
,29/08/2023,1693267200,0.001733806055767176,0,9542.881061,9542.882794806055,0.001733806055767176,,9542.881061,,,,,,9542.882794806055,,,,,,0.001733806055767176,,9542.881061,,,,,,9542.882794806055,,,,,
,30/08/2023,1693353600,0.0017372736678787104,0,9650.141562061,9650.143299334668,0.0017372736678787104,,9650.141562061,,,,,,9650.143299334668,,,,,,0.001733806055767176,,9640.501061,,,,,,9640.502794806056,,,,,
,31/08/2023,1693440000,0.001735539861822943,0,9638.158419242178,9638.16015478204,0.001735539861822943,,9638.158419242178,,,,,,9638.16015478204,,,,,,0.001733806055767176,,9640.501061,,,,,,9640.502794806056,,,,,
,01/09/2023,1693526400,0.001735539861822943,0,9600.091562061,9600.09329760086,0.001735539861822943,,9600.091562061,,,,,,9600.09329760086,,,,,,0.001733806055767176,,9590.501061,,,,,,9590.502794806056,,,,,
,02/09/2023,1693612800,0.001733806055767176,0,9590.1078504565,9590.109584262555,0.001733806055767176,,9590.1078504565,,,,,,9590.109584262555,,,,,,0.001733806055767176,,9590.501061,,,,,,9590.502794806056,,,,,
,03/09/2023,1693699200,0.001733523445380086,0,9590.501061,9590.502794523447,0.001733523445380086,,9590.501061,,,,,,9590.502794523447,,,,,,0.001733806055767176,,9590.501061,,,,,,9590.502794806056,,,,,
,04/09/2023,1693785600,0.001732868066691006,0,9581.812067038734,9581.8137999068,0.001732868066691006,,9581.812067038734,,,,,,9581.8137999068,,,,,,0.001733806055767176,,9590.501061,,,,,,9590.502794806056,,,,,
,05/09/2023,1693872000,0.001733806055767176,0,15362.247962061,15362.249695867054,0.001733806055767176,,15362.247962061,,,,,,15362.249695867054,,,,,,0.001733806055767176,,15346.901061,,,,,,15346.902794806056,,,,,
,06/09/2023,1693958400,0.001733806055767176,0,22321.21150803491,22321.213241840967,0.001733806055767176,,22321.21150803491,,,,,,22321.213241840967,,,,,,0.001733806055767176,,22334.791061,,,,,,22334.792794806057,,,,,
,07/09/2023,1694044800,0.001733806055767176,0,22331.820533788887,22331.822267594944,0.001733806055767176,,22331.820533788887,,,,,,22331.822267594944,,,,,,0.001733806055767176,,22334.791061,,,,,,22334.792794806057,,,,,
,08/09/2023,1694131200,0.001735539861822943,0,22334.791061,22334.792796539863,0.001735539861822943,,22334.791061,,,,,,22334.792796539863,,,,,,0.001733806055767176,,22334.791061,,,,,,22334.792794806057,,,,,
,09/09/2023,1694217600,0.0017333049858170595,0,22324.852078977856,22324.853812282843,0.0017333049858170595,,22324.852078977856,,,,,,22324.853812282843,,,,,,0.001733806055767176,,22334.791061,,,,,,22334.792794806057,,,,,
,10/09/2023,1694304000,0.0017337869839005628,0,22334.791061,22334.792794786983,0.0017337869839005628,,22334.791061,,,,,,22334.792794786983,,,,,,0.001733806055767176,,22334.791061,,,,,,22334.792794806057,,,,,
,11/09/2023,1694390400,0.001735539861822943,0,22324.27137441027,22324.273109950132,0.001735539861822943,,22324.27137441027,,,,,,22324.273109950132,,,,,,0.001733806055767176,,22334.791061,,,,,,22334.792794806057,,,,,
,12/09/2023,1694476800,0.001733806055767176,0,22334.791061,22334.792794806057,0.001733806055767176,,22334.791061,,,,,,22334.792794806057,,,,,,0.001733806055767176,,22334.791061,,,,,,22334.792794806057,,,,,
,13/09/2023,1694563200,0.001735539861822943,0,22318.129306868494,22318.131042408357,0.001735539861822943,,22318.129306868494,,,,,,22318.131042408357,,,,,,0.001733806055767176,,22334.791061,,,,,,22334.792794806057,,,,,
,14/09/2023,1694649600,0.001733806055767176,0,22334.791061,22334.792794806057,0.001733806055767176,,22334.791061,,,,,,22334.792794806057,,,,,,0.001733806055767176,,22334.791061,,,,,,22334.792794806057,,,,,
,15/09/2023,1694736000,0.001735539861822943,0,22333.67432144695,22333.676056986813,0.001735539861822943,,22333.67432144695,,,,,,22333.676056986813,,,,,,0.001733806055767176,,22334.791061,,,,,,22334.792794806057,,,,,
,16/09/2023,1694822400,0.001733806055767176,0,22349.789608,22349.791341806056,0.001733806055767176,,22349.789608,,,,,,22349.791341806056,,,,,,0.001733806055767176,,22349.789608,,,,,,22349.791341806056,,,,,
,17/09/2023,1694908800,0.0017328784695273408,0,22349.789608,22349.79134087847,0.0017328784695273408,,22349.789608,,,,,,22349.79134087847,,,,,,0.001733806055767176,,22349.789608,,,,,,22349.791341806056,,,,,
,18/09/2023,1694995200,0.001733806055767176,0,22349.789608,22349.791341806056,0.001733806055767176,,22349.789608,,,,,,22349.791341806056,,,,,,0.001733806055767176,,22349.789608,,,,,,22349.791341806056,,,,,
,19/09/2023,1695081600,0.0017336708188948262,0,22543.788928692004,22543.790662362822,0.0017336708188948262,,22543.788928692004,,,,,,22543.790662362822,,,,,,0.001733806055767176,,22498.791346,,,,,,22498.79307980606,,,,,
,20/09/2023,1695168000,0.0017330345120723596,0,22514.298517918727,22514.300250953238,0.0017330345120723596,,22514.298517918727,,,,,,22514.300250953238,,,,,,0.001733806055767176,,22533.993228,,,,,,22533.994961806056,,,,,
,21/09/2023,1695254400,0.0017331003967024788,0,22541.8314460158,22541.833179116198,0.0017331003967024788,,22541.8314460158,,,,,,22541.833179116198,,,,,,0.001733806055767176,,22545.213228,,,,,,22545.214961806058,,,,,
,22/09/2023,1695340800,0.001733806055767176,0,22550.213243,22550.214976806055,0.001733806055767176,,22550.213243,,,,,,22550.214976806055,,,,,,0.001733806055767176,,22550.213243,,,,,,22550.214976806055,,,,,
,23/09/2023,1695427200,0.001733806055767176,0,22608.248906242996,22608.250640049053,0.001733806055767176,,22608.248906242996,,,,,,22608.250640049053,,,,,,0.001733806055767176,,22585.663243,,,,,,22585.664976806056,,,,,
,24/09/2023,1695513600,0.0017331801517810443,0,22657.311462785998,22657.313195966148,0.0017331801517810443,,22657.311462785998,,,,,,22657.313195966148,,,,,,0.001733806055767176,,22634.676786,,,,,,22634.678519806057,,,,,
,25/09/2023,1695600000,0.001735539861822943,0,22657.311462785998,22657.31319832586,0.001735539861822943,,22657.311462785998,,,,,,22657.31319832586,,,,,,0.001733806055767176,,22634.676786,,,,,,22634.678519806057,,,,,
,26/09/2023,1695686400,0.0017330865262540325,0,22702.001883,22702.003616086527,0.0017330865262540325,,22702.001883,,,,,,22702.003616086527,,,,,,0.001733806055767176,,22702.001883,,,,,,22702.003616806058,,,,,
,27/09/2023,1695772800,0.001733806055767176,0,22702.001883,22702.003616806058,0.001733806055767176,,22702.001883,,,,,,22702.003616806058,,,,,,0.001733806055767176,,22702.001883,,,,,,22702.003616806058,,,,,
,28/09/2023,1695859200,0.0017302222786499052,0,25689.125180056617,25689.126910278897,0.0017302222786499052,,25689.125180056617,,,,,,25689.126910278897,,,,,,0.001733806055767176,,25702.001883,,,,,,25702.003616806058,,,,,
,29/09/2023,1695945600,0.001735539861822943,0,31837.357434882997,31837.35917042286,0.001735539861822943,,31837.357434882997,,,,,,31837.35917042286,,,,,,0.001733806055767176,,31805.551883,,,,,,31805.553616806057,,,,,
,30/09/2023,1696032000,0.001733806055767176,0,31854.28283704768,31854.284570853735,0.001733806055767176,,31854.28283704768,,,,,,31854.284570853735,,,,,,0.001733806055767176,,31858.551883,,,,,,31858.553616806057,,,,,
,01/10/2023,1696118400,0.001732949555575627,0,31844.693412930897,31844.695145880454,0.001732949555575627,,31844.693412930897,,,,,,31844.695145880454,,,,,,0.001733806055767176,,31858.551883,,,,,,31858.553616806057,,,,,
,02/10/2023,1696204800,0.001733806055767176,0,31890.410434882997,31890.412168689054,0.001733806055767176,,31890.410434882997,,,,,,31890.412168689054,,,,,,0.001733806055767176,,31858.551883,,,,,,31858.553616806057,,,,,
,03/10/2023,1696291200,0.001733806055767176,0,31922.268986766,31922.270720572058,0.001733806055767176,,31922.268986766,,,,,,31922.270720572058,,,,,,0.001733806055767176,,31858.551883,,,,,,31858.553616806057,,,,,
,04/10/2023,1696377600,0.001733806055767176,0,31776.26124348621,31776.262977292266,0.001733806055767176,,31776.26124348621,,,,,,31776.262977292266,,,,,,0.001733806055767176,,31858.551883,,,,,,31858.553616806057,,,,,
,05/10/2023,1696464000,0.001733003303563356,0,31833.38362701243,31833.385360015734,0.001733003303563356,,31833.38362701243,,,,,,31833.385360015734,,,,,,0.001733806055767176,,31858.551883,,,,,,31858.553616806057,,,,,
,06/10/2023,1696550400,0.001733806055767176,0,31854.155402840148,31854.157136646205,0.001733806055767176,,31854.155402840148,,,,,,31854.157136646205,,,,,,0.001733806055767176,,31858.551883,,,,,,31858.553616806057,,,,,
,07/10/2023,1696636800,0.0017329616922180174,0,31853.104070628007,31853.1058035897,0.0017329616922180174,,31853.104070628007,,,,,,31853.1058035897,,,,,,0.001733806055767176,,31858.551883,,,,,,31858.553616806057,,,,,
,08/10/2023,1696723200,0.0017336569484463801,0,31858.551883,31858.553616656947,0.0017336569484463801,,31858.551883,,,,,,31858.553616656947,,,,,,0.001733806055767176,,31858.551883,,,,,,31858.553616806057,,,,,
,09/10/2023,1696809600,0.0017336916245674955,0,31931.541548453162,31931.543282144787,0.0017336916245674955,,31931.541548453162,,,,,,31931.543282144787,,,,,,0.001733806055767176,,31943.871883,,,,,,31943.873616806057,,,,,
,10/10/2023,1696896000,0.0017331818855870998,0,31894.40246316332,31894.404196345204,0.0017331818855870998,,31894.40246316332,,,,,,31894.404196345204,,,,,,0.001733806055767176,,31953.004273,,,,,,31953.006006806056,,,,,
,11/10/2023,1696982400,0.0017332443026051075,0,31919.29385349198,31919.295586736283,0.0017332443026051075,,31919.29385349198,,,,,,31919.295586736283,,,,,,0.001733806055767176,,31953.004273,,,,,,31953.006006806056,,,,,
,12/10/2023,1697068800,0.0017332338997687728,0,31940.894084380532,31940.895817614433,0.0017332338997687728,,31940.894084380532,,,,,,31940.895817614433,,,,,,0.001733806055767176,,31953.004273,,,,,,31953.006006806056,,,,,
,13/10/2023,1697155200,0.0017327987144487753,0,32203.929953808067,32203.931686606782,0.0017327987144487753,,32203.929953808067,,,,,,32203.931686606782,,,,,,0.001733806055767176,,32228.004273,,,,,,32228.006006806056,,,,,
,14/10/2023,1697241600,0.001735539861822943,0,32230.204273,32230.206008539863,0.001735539861822943,,32230.204273,,,,,,32230.206008539863,,,,,,0.001733806055767176,,32230.204273,,,,,,32230.206006806056,,,,,
,15/10/2023,1697328000,0.001733806055767176,0,32282.683761191573,32282.68549499763,0.001733806055767176,,32282.683761191573,,,,,,32282.68549499763,,,,,,0.001733806055767176,,32290.304273,,,,,,32290.30600680606,,,,,
,16/10/2023,1697414400,0.001731222684744083,0,32305.941704,32305.943435222685,0.001731222684744083,,32305.941704,,,,,,32305.943435222685,,,,,,0.001733806055767176,,32305.941704,,,,,,32305.943437806058,,,,,
,17/10/2023,1697500800,0.0017328368581820022,0,32255.473563614163,32255.475296451023,0.0017328368581820022,,32255.473563614163,,,,,,32255.475296451023,,,,,,0.001733806055767176,,32293.579988,,,,,,32293.58172180606,,,,,
,18/10/2023,1697587200,0.0017335823947859821,0,32325.873567987997,32325.87530157039,0.0017335823947859821,,32325.873567987997,,,,,,32325.87530157039,,,,,,0.001733806055767176,,32293.579988,,,,,,32293.58172180606,,,,,
,19/10/2023,1697673600,0.001733806055767176,0,48161.987666952,48161.98940075806,0.001733806055767176,,32423.256307952,185.33814,4.743004,15548.650215,,,32423.258041758058,185.33814,4.743004,15548.650215,,,0.001733806055767176,,32294.079988,0.1196,0.1372,8.7843,,,32294.08172180606,0.1196,0.1372,8.7843,,
,20/10/2023,1697760000,0.001735539861822943,0,48419.912105988,48419.91384152786,0.001735539861822943,,,188.608004,4.860995999999999,15799.969038000001,32426.474067987998,,0.001735539861822943,188.608004,4.860995999999999,15799.969038000001,32426.474067987998,,0.001733806055767176,,,0.1196,0.1372,8.7843,32394.079988,,0.001733806055767176,0.1196,0.1372,8.7843,32394.079988,
,21/10/2023,1697846400,0.0017332356335748287,0,48608.930817923945,48608.93255115958,0.0017332356335748287,,,191.021532,5.088748,16018.961636999999,32393.858900923948,,0.0017332356335748287,191.021532,5.088748,16018.961636999999,32393.858900923948,,0.001733806055767176,,,0.1196,0.1372,8.7843,32404.519988,,0.001733806055767176,0.1196,0.1372,8.7843,32404.519988,
,22/10/2023,1697932800,0.001733806055767176,0,48974.624842,48974.626575806054,0.001733806055767176,,,194.68488,5.311012,16350.568962,32424.059988,,0.001733806055767176,194.68488,5.311012,16350.568962,32424.059988,,0.001733806055767176,,,0.1196,0.1372,8.7843,32424.059988,,0.001733806055767176,0.1196,0.1372,8.7843,32424.059988,
,23/10/2023,1698019200,0.0017336101356828745,0,49456.86182732154,49456.86356093168,0.0017336101356828745,,,200.436444,5.357659999999999,16831.158015,32419.909708321535,,0.0017336101356828745,200.436444,5.357659999999999,16831.158015,32419.909708321535,,0.001733806055767176,,,0.1196,0.1372,8.7843,32424.059988,,0.001733806055767176,0.1196,0.1372,8.7843,32424.059988,
,24/10/2023,1698105600,0.0017390074739344775,0,50827.057621483,50827.05936049047,0.0017390074739344775,,,212.89756799999998,5.77612,17822.817642,32785.566291482995,,0.0017390074739344775,212.89756799999998,5.77612,17822.817642,32785.566291482995,,0.001733806055767176,,,0.1196,0.1372,8.7843,32428.848953,,0.001733806055767176,0.1196,0.1372,8.7843,32428.848953,
,25/10/2023,1698192000,0.0017315174317735634,0,50459.16577664681,50459.167508164246,0.0017315174317735634,,,213.048264,5.542879999999999,17884.922643,32355.651989646805,,0.0017315174317735634,213.048264,5.542879999999999,17884.922643,32355.651989646805,,0.001733806055767176,,,0.1196,0.1372,8.7843,32430.079021,,0.001733806055767176,0.1196,0.1372,8.7843,32430.079021,
,26/10/2023,1698278400,0.001733806055767176,0,50625.913961021,50625.915694827054,0.001733806055767176,,,214.147388,5.884507999999999,17942.371965,32463.510100020998,,0.001733806055767176,214.147388,5.884507999999999,17942.371965,32463.510100020998,,0.001733806055767176,,,0.1196,0.1372,8.7843,32431.079021,,0.001733806055767176,0.1196,0.1372,8.7843,32431.079021,
,27/10/2023,1698364800,0.0017333431295502863,0,50740.941426803496,50740.94316014663,0.0017333431295502863,,,215.065916,5.959967999999999,18094.252512000003,32425.663030803495,,0.0017333431295502863,215.065916,5.959967999999999,18094.252512000003,32425.663030803495,,0.001733806055767176,,,0.1196,0.1372,8.7843,32431.079021,,0.001733806055767176,0.1196,0.1372,8.7843,32431.079021,
,28/10/2023,1698451200,0.001733806055767176,0,50568.679642021,50568.68137582706,0.001733806055767176,,,213.05304800000002,6.051892,17886.064602000002,32463.510100020998,,0.001733806055767176,213.05304800000002,6.051892,17886.064602000002,32463.510100020998,,0.001733806055767176,,,0.1196,0.1372,8.7843,32431.079021,,0.001733806055767176,0.1196,0.1372,8.7843,32431.079021,
,29/10/2023,1698537600,0.0017334540931378554,0,50463.34690688949,50463.34864034358,0.0017334540931378554,,,212.48734000000002,6.29062,17838.980754,32405.588192889496,,0.0017334540931378554,212.48734000000002,6.29062,17838.980754,32405.588192889496,,0.001733806055767176,,,0.1196,0.1372,8.7843,32431.079021,,0.001733806055767176,0.1196,0.1372,8.7843,32431.079021,
,30/10/2023,1698624000,0.0017372736678787104,0,50755.12703777199,50755.12877504566,0.0017372736678787104,,,214.803992,6.253575999999999,18069.568629,32464.500840771994,,0.0017372736678787104,214.803992,6.253575999999999,18069.568629,32464.500840771994,,0.001733806055767176,,,0.1196,0.1372,8.7843,32432.068772,,0.001733806055767176,0.1196,0.1372,8.7843,32432.068772,
,31/10/2023,1698710400,0.0017335338482164207,0,106050.25130819899,106050.25304173284,0.0017335338482164207,,,218.834512,6.562275999999999,73292.926916,32531.927604198998,,0.0017335338482164207,218.834512,6.562275999999999,73292.926916,32531.927604198998,,0.001733806055767176,,,0.1196,0.1372,34.9892,32434.623733,,0.001733806055767176,0.1196,0.1372,34.9892,32434.623733,
,01/11/2023,1698796800,0.001733806055767176,0,50857.55304297143,50857.554776777484,0.001733806055767176,,,217.45074,6.183604,18273.188703,32360.729995971422,,0.001733806055767176,217.45074,6.183604,18273.188703,32360.729995971422,,0.001733806055767176,,,0.1196,0.1372,8.7843,32432.828173,,0.001733806055767176,0.1196,0.1372,8.7843,32432.828173,
,02/11/2023,1698883200,0.001735539861822943,0,105970.265521,105970.26725653985,0.001735539861822943,,,218.66348399999998,6.556787999999999,73310.42151599999,32434.623733,,0.001735539861822943,218.66348399999998,6.556787999999999,73310.42151599999,32434.623733,,0.001733806055767176,,,0.1196,0.1372,34.9892,32434.623733,,0.001733806055767176,0.1196,0.1372,34.9892,32434.623733,
,03/11/2023,1698969600,0.0017318537901483823,0,104446.72747867664,104446.72921053042,0.0017318537901483823,,,214.491836,6.204184,71827.929112,32398.102346676642,,0.0017318537901483823,214.491836,6.204184,71827.929112,32398.102346676642,,0.001733806055767176,,,0.1196,0.1372,34.9892,32434.623733,,0.001733806055767176,0.1196,0.1372,34.9892,32434.623733,
,04/11/2023,1699056000,0.001733806055767176,0,106527.10921673299,106527.11095053905,0.0017333309929078958,,,218.643152,6.508767999999999,73313.22065199999,32394.794015055875,,0.0017333309929078958,218.643152,6.508767999999999,73313.22065199999,32394.794015055875,,0.001733806055767176,,,0.1196,0.1372,34.9892,32434.623733,,0.001733806055767176,0.1196,0.1372,34.9892,32434.623733,
,05/11/2023,1699142400,0.0017331732165568213,0,350965.47482285445,350965.47655602766,0.001733806055767176,,,221.356876,6.500535999999999,307395.95259600005,37647.866447,,0.001733806055767176,221.356876,6.500535999999999,307395.95259600005,37647.866447,,0.001733806055767176,,,0.1196,0.1372,144.9892,37647.866447,,0.001733806055767176,0.1196,0.1372,144.9892,37647.866447,
,06/11/2023,1699228800,0.001735539861822943,0,350596.842959894,350596.84469543386,0.001733806055767176,,,226.77236399999998,6.506024,314326.436356,37696.93572344699,,0.001733806055767176,226.77236399999998,6.506024,314326.436356,37696.93572344699,,0.001733806055767176,,,0.1196,0.1372,144.9892,37659.276447,,0.001733806055767176,0.1196,0.1372,144.9892,37659.276447,
,07/11/2023,1699315200,0.001733806055767176,0,353092.778713049,353092.78044685506,0.001733806055767176,,,253.067792,6.6020639999999995,315186.22231200006,37646.88654504893,,0.001733806055767176,253.067792,6.6020639999999995,315186.22231200006,37646.88654504893,,0.001733806055767176,,,0.1336,0.1372,144.9892,37659.276447,,0.001733806055767176,0.1336,0.1372,144.9892,37659.276447,
,08/11/2023,1699401600,0.001735539861822943,0,354586.784562,354586.7862975399,0.001735539861822943,,,251.84268,6.570507999999999,315565.63003,38762.741344,,0.001735539861822943,251.84268,6.570507999999999,315565.63003,38762.741344,,0.001733806055767176,,,0.1336,0.1372,146.371,38762.741344,,0.001733806055767176,0.1336,0.1372,146.371,38762.741344,
,09/11/2023,1699488000,0.001731706416633642,0,355396.388539413,355396.3902711194,0.001731706416633642,,,252.227448,6.820212,316465.81168,38671.52919941301,,0.001731706416633642,252.227448,6.820212,316465.81168,38671.52919941301,,0.001733806055767176,,,0.1336,0.1372,146.371,38791.511344,,0.001733806055767176,0.1336,0.1372,146.371,38791.511344,
,10/11/2023,1699574400,0.001733806055767176,0,393749.582104392,393749.58383819804,0.001733806055767176,,,281.84256,7.330595999999999,352890.21432,40570.194628392004,,0.001733806055767176,281.84256,7.330595999999999,352890.21432,40570.194628392004,,0.001733806055767176,,,0.1336,0.1372,146.2818,40489.216196,,0.001733806055767176,0.1336,0.1372,146.2818,40489.216196,
,11/11/2023,1699660800,0.0017336309413555435,0,388626.7909214813,388626.7926551123,0.0017336309413555435,,,277.666224,7.344315999999999,348669.98439000006,39671.79599148124,,0.0017336309413555435,277.666224,7.344315999999999,348669.98439000006,39671.79599148124,,0.001733806055767176,,,0.1336,0.1372,146.2818,39703.956196,,0.001733806055767176,0.1336,0.1372,146.2818,39703.956196,
,12/11/2023,1699747200,0.001735539861822943,0,383140.803544392,383140.80527993187,0.001735539861822943,,,273.25876,7.518559999999999,343180.028436,39679.997788392,,0.001735539861822943,273.25876,7.518559999999999,343180.028436,39679.997788392,,0.001733806055767176,,,0.1336,0.1372,146.2818,39600.796196,,0.001733806055767176,0.1336,0.1372,146.2818,39600.796196,
,13/11/2023,1699833600,0.0017333691366411227,0,382772.022522196,382772.02425556513,0.0017333691366411227,,,273.29215999999997,7.438984,342850.894386,39640.396992196,,0.0017333691366411227,273.29215999999997,7.438984,342850.894386,39640.396992196,,0.001733806055767176,,,0.1336,0.1372,146.2818,39600.796196,,0.001733806055767176,0.1336,0.1372,146.2818,39600.796196,
,14/11/2023,1699920000,0.001733806055767176,0,382017.554884196,382017.55661800207,0.001733806055767176,,,272.461168,7.153607999999999,342097.543116,39640.396992196,,0.001733806055767176,272.461168,7.153607999999999,342097.543116,39640.396992196,,0.001733806055767176,,,0.1336,0.1372,146.2818,39600.796196,,0.001733806055767176,0.1336,0.1372,146.2818,39600.796196,
,15/11/2023,1700006400,0.0017309348729388258,0,372878.379400196,372878.3811311309,0.0017309348729388258,,,812.8593920000001,7.074032,332539.49030400004,39518.955672195996,,0.0017309348729388258,812.8593920000001,7.074032,332539.49030400004,39518.955672195996,,0.001733806055767176,,,0.4096,0.1372,146.2818,39479.476196,,0.001733806055767176,0.4096,0.1372,146.2818,39479.476196,
,16/11/2023,1700092800,0.0017330397134905269,0,384989.96688900003,384989.96862203977,0.0017330397134905269,,,842.9240320000001,7.440355999999999,344389.778922,39635.823579,113.99999999999999,0.0017330397134905269,842.9240320000001,7.440355999999999,344389.778922,39635.823579,113.99999999999999,0.001733806055767176,,,0.4096,0.1372,146.2818,39635.823579,100,0.001733806055767176,0.4096,0.1372,146.2818,39635.823579,100
,17/11/2023,1700179200,0.0017323409896500528,0,368845.966075232,368845.96780757303,0.0017323409896500528,,,802.607104,7.021895999999999,328178.829846,39749.70722923199,107.80000000000001,0.0017323409896500528,802.607104,7.021895999999999,328178.829846,39749.70722923199,107.80000000000001,0.001733806055767176,,,0.4096,0.1372,146.2818,39709.997232,100,0.001733806055767176,0.4096,0.1372,146.2818,39709.997232,100
