,Date,Timestamp,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole
,12/07/2023,1689120000,178054.8725262454,13151.585949194154,191206.45847543955,48986.85720568848,108815.45290927964,7603.020829980157,12649.541581297104,,,,,,,,6120.807213700799,143.172410381,5957.505367011951,930.1009581004,,,,,,49130.02961606948,7603.020829980157,114772.9582762916,,,,,,,,6120.807213700799,930.1009581004,12649.541581297104,,,,,,48937.91928640208,108818.3910058368,4.045106743056969,19127.167128049463,,,,,,,,3.2565106800000003,143.029381,5957.666224,131.74234534,,,,,,49080.94866740208,4.045106743056969,114776.0572298368,,,,,,,,3.2565106800000003,131.74234534,19127.167128049463,,,,,
,13/07/2023,1689206400,177787.02078094872,13109.75074799545,190896.77152894417,48937.49254623489,108342.1173627654,7676.435819646079,12830.975052302323,,,,,,,,6091.5126711472,142.67594699999998,5955.264427620048,920.2977022282,,,,,,49080.168493234894,7676.435819646079,114297.38179038545,,,,,,,,6091.5126711472,920.2977022282,12830.975052302323,,,,,,48937.49254623489,108376.14747307195,4.103115015204652,19682.79068229868,,,,,,,,3.2559611900000003,142.67594699999998,5957.134968,132.03697306,,,,,,49080.168493234894,4.103115015204652,114333.28244107195,,,,,,,,3.2559611900000003,132.03697306,19682.79068229868,,,,,
,14/07/2023,1689292800,179176.64117904185,13662.1429234116,192838.78410245344,49941.79226589299,114657.3485867771,4804.566575353827,9772.933751017947,,,,,,,,6410.265419268,142.599756679992,6107.839803489206,1001.4379439743999,,,,,,50084.39202257298,4804.566575353827,120765.1883902663,,,,,,,,6410.265419268,1001.4379439743999,9772.933751017947,,,,,,49966.62567885538,114823.72816889382,2.3877182066165523,13681.71869061431,,,,,,,,3.1856999399999997,142.670664,6116.702906,129.05128144,,,,,,50109.29634285538,2.3877182066165523,120940.43107489383,,,,,,,,3.1856999399999997,129.05128144,13681.71869061431,,,,,
,15/07/2023,1689379200,177851.9618485101,13353.807271651596,191205.7691201617,49947.49899150356,109906.2719998013,6543.887221167216,11454.303636038025,,,,,,,,6235.133478096801,142.661971,6019.921868998696,956.0899535561,,,,,,50090.16096250356,6543.887221167216,115926.19386880001,,,,,,,,6235.133478096801,956.0899535561,11454.303636038025,,,,,,49947.49899150356,109945.19259798099,3.387175314792861,16897.218886556824,,,,,,,,3.2273615799999997,142.661971,6022.053676,130.79205931,,,,,,50090.16096250356,3.387175314792861,115967.24627398099,,,,,,,,3.2273615799999997,130.79205931,16897.218886556824,,,,,
,16/07/2023,1689465600,178133.65724760946,13382.818369792702,191516.47561740217,50000.41409164768,110463.09915454507,6461.858088934067,11208.285912482628,,,,,,,,6242.1677242504,142.827587903,6025.253513000001,972.5695446392999,,,,,,50143.24167955068,6461.858088934067,116488.35266754507,,,,,,,,6242.1677242504,972.5695446392999,11208.285912482628,,,,,,49950.46362801967,110463.09915454507,3.3418275931455694,16307.990118382146,,,,,,,,3.22821208,142.684903,6025.253513000001,130.19672619,,,,,,50093.14853101967,3.3418275931455694,116488.35266754507,,,,,,,,3.22821208,130.19672619,16307.990118382146,,,,,
,17/07/2023,1689552000,179688.5127135638,13344.061161061401,193032.5738746252,49996.3615125919,110162.35165668245,6606.4077216007745,12923.391822688665,,,,,,,,6209.7120348768,142.84154284399997,6015.4643185656005,976.0432647750001,,,,,,50139.2030554359,6606.4077216007745,116177.81597524806,,,,,,,,6209.7120348768,976.0432647750001,12923.391822688665,,,,,,49946.41509749441,110250.55209836115,3.4375430429176075,19250.459644509123,,,,,,,,3.2311285200000004,142.69884399999998,6020.280543,130.13910197,,,,,,50089.11394149441,3.4375430429176075,116270.83264136115,,,,,,,,3.2311285200000004,130.13910197,19250.459644509123,,,,,
,18/07/2023,1689638400,181247.57851516592,13385.8432099796,194633.4217251455,49976.68333539876,113812.21885649818,7109.434535909666,10349.241787359311,,,,,,,,6193.856652533699,142.626306,6020.297678000001,1029.0625734459,,,,,,50119.30964139876,7109.434535909666,119832.51653449818,,,,,,,,6193.856652533699,1029.0625734459,10349.241787359311,,,,,,49976.68333539876,113812.21885649818,3.7162438049363935,13578.884386496893,,,,,,,,3.23765291,142.626306,6020.297678000001,129.11701047,,,,,,50119.30964139876,3.7162438049363935,119832.51653449818,,,,,,,,3.23765291,129.11701047,13578.884386496893,,,,,
,19/07/2023,1689724800,181580.45661358186,13350.664348969012,194931.12096255086,49971.88448154217,114472.94285415887,7059.681020858738,10075.948257022097,,,,,,,,6191.6263343129995,142.59919560341402,6013.966482523999,1002.4723365286,,,,,,50114.48367714558,7059.681020858738,120486.90933668287,,,,,,,,6191.6263343129995,1002.4723365286,10075.948257022097,,,,,,49980.18119161998,114358.58426988899,3.6945625832014035,13110.915396715354,,,,,,,,3.2402811,142.622871,6007.958524,130.87106221,,,,,,50122.80406261998,3.6945625832014035,120366.54279388899,,,,,,,,3.2402811,130.87106221,13110.915396715354,,,,,
,20/07/2023,1689811200,181082.52387623087,13272.579331244753,194355.10320747562,49938.2895740632,112324.00050086241,7352.680279916848,11467.553521388425,,,,,,,,6144.3168788032,142.547937010754,5989.9663269804,995.7481884503999,,,,,,50080.83751107396,7352.680279916848,118313.96682784281,,,,,,,,6144.3168788032,995.7481884503999,11467.553521388425,,,,,,49961.62165137439,112382.43936933446,3.8852089744234277,16052.006608886373,,,,,,,,3.24670109,142.61453799999998,5993.08273,131.71272334,,,,,,50104.236189374395,3.8852089744234277,118375.52209933446,,,,,,,,3.24670109,131.71272334,16052.006608886373,,,,,
,21/07/2023,1689897600,179789.50701518997,13263.556515725759,193053.06353091574,49951.33705228729,110558.40557476427,7274.90484413413,12004.859544004292,,,,,,,,6142.48761715,142.615065,5995.350992059761,983.1028415160001,,,,,,50093.952117287285,7274.90484413413,116553.75656682403,,,,,,,,6142.48761715,983.1028415160001,12004.859544004292,,,,,,49951.33705228729,110576.2083443077,3.848952353914677,17575.966314661488,,,,,,,,3.2498215,142.615065,5996.316398999999,132.85173534,,,,,,50093.952117287285,3.848952353914677,116572.5247433077,,,,,,,,3.2498215,132.85173534,17575.966314661488,,,,,
,22/07/2023,1689984000,179971.38336845356,13315.820352412476,193287.20372086603,50001.61661177212,110795.60138558748,7273.137815122997,11901.027555970973,,,,,,,,6161.242356623399,142.99225640699999,5998.579931954178,1013.0058074279,,,,,,50144.60886817912,7273.137815122997,116794.18131754166,,,,,,,,6161.242356623399,1013.0058074279,11901.027555970973,,,,,,49951.6649468253,110837.83059904572,3.836872854954393,17286.17117637631,,,,,,,,3.25030326,142.84940699999999,6000.866262,133.11508639,,,,,,50094.5143538253,3.836872854954393,116838.69686104571,,,,,,,,3.25030326,133.11508639,17286.17117637631,,,,,
,23/07/2023,1690070400,179960.6419936692,13219.2066118726,193179.8486055418,50004.772083271266,110395.9074711202,7878.769828067665,11681.19261121008,,,,,,,,6083.6930026208,143.078162227,5972.6945111064,1019.7409359184,,,,,,50147.850245498266,7878.769828067665,116368.6019822266,,,,,,,,6083.6930026208,1019.7409359184,11681.19261121008,,,,,,49954.817266005266,110492.03554204178,4.234213177589381,16832.999413801765,,,,,,,,3.2695019199999997,142.935227,5977.895279999999,134.53046648,,,,,,50097.75249300527,4.234213177589381,116469.93082204177,,,,,,,,3.2695019199999997,134.53046648,16832.999413801765,,,,,
,24/07/2023,1690156800,180252.7664136464,13310.027806211277,193562.79421985766,49941.65180405661,110575.34234900675,7416.249130828939,12319.523129754105,,,,,,,,6150.702480587201,142.800344350625,5996.696953580652,1019.8280276928001,,,,,,50084.45214840723,7416.249130828939,116572.03930258741,,,,,,,,6150.702480587201,1019.8280276928001,12319.523129754105,,,,,,49948.39483735965,110655.78910768805,3.927640386622819,18142.371779499954,,,,,,,,3.2574077600000004,142.819625,6001.059724000001,134.54195616,,,,,,50091.21446235965,3.927640386622819,116656.84883168805,,,,,,,,3.2574077600000004,134.54195616,18142.371779499954,,,,,
,25/07/2023,1690243200,178728.7829258159,13110.945765515935,191839.72869133184,49928.43102603405,107278.3037893282,8185.098343778677,13336.949766674992,,,,,,,,6060.8829580168995,142.738260388796,5947.013951135838,960.3105959744,,,,,,50071.169286422846,8185.098343778677,113225.31774046404,,,,,,,,6060.8829580168995,960.3105959744,13336.949766674992,,,,,,49934.87262460263,107288.38889788461,4.427416844957715,20632.21057507262,,,,,,,,3.27840353,142.756676,5947.573023,136.40775511,,,,,,50077.629300602624,4.427416844957715,113235.96192088461,,,,,,,,3.27840353,136.40775511,20632.21057507262,,,,,
,26/07/2023,1690329600,178697.48383687553,13128.174362032882,191825.6581989084,49929.84910680529,106496.51464349787,7968.560642560047,14302.559444012331,,,,,,,,6071.805221625,142.84714526068,5959.888879,953.6331161472,,,,,,50072.69625206597,7968.560642560047,112456.40352249787,,,,,,,,6071.805221625,953.6331161472,14302.559444012331,,,,,,49930.59806577628,106496.51464349787,4.292827282187231,22588.029292872197,,,,,,,,3.2710061799999997,142.849288,5959.888879,137.01625232,,,,,,50073.447353776275,4.292827282187231,112456.40352249787,,,,,,,,3.2710061799999997,137.01625232,22588.029292872197,,,,,
,27/07/2023,1690416000,178788.385421406,13168.639353809953,191957.02477521598,49914.27200734908,106839.10302755765,7788.156958939196,14246.853427560072,,,,,,,,6100.174043028001,142.80169641615004,5971.865075000001,953.7985393658,,,,,,50057.07370376523,7788.156958939196,112810.96810255764,,,,,,,,6100.174043028001,953.7985393658,14246.853427560072,,,,,,49929.60039467024,106839.10302755765,4.168356325700704,22463.22852523544,,,,,,,,3.2649186699999997,142.84555,5971.865075000001,136.64735521,,,,,,50072.44594467024,4.168356325700704,112810.96810255764,,,,,,,,3.2649186699999997,136.64735521,22463.22852523544,,,,,
,28/07/2023,1690502400,178739.62136490748,13156.309399431908,191895.9307643394,49902.54244197786,106543.3784747,7952.942378973231,14340.75806925639,,,,,,,,6091.328249218001,142.717884801198,5957.222612422311,965.0406529904001,,,,,,50045.260326779055,7952.942378973231,112500.60108712231,,,,,,,,6091.328249218001,965.0406529904001,14340.75806925639,,,,,,49929.15468142305,106555.09953564893,4.270838750354821,22658.340197241,,,,,,,,3.27112652,142.793994,5957.877979000001,136.49797072,,,,,,50071.94867542305,4.270838750354821,112512.97751464893,,,,,,,,3.27112652,136.49797072,22658.340197241,,,,,
,29/07/2023,1690588800,178370.57461304535,13206.729444534574,191577.30405757992,49926.30547544355,107081.2174269141,7630.064202009543,13732.98750867815,,,,,,,,6121.6472128284,142.824297617375,5970.9721979999995,971.2857360888,,,,,,50069.12977306092,7630.064202009543,113052.1896249141,,,,,,,,6121.6472128284,971.2857360888,13732.98750867815,,,,,,49928.55226029526,107081.2174269141,4.0685213219701195,21742.173821465054,,,,,,,,3.26419956,142.830725,5970.9721979999995,137.18725086,,,,,,50071.38298529526,4.0685213219701195,113052.1896249141,,,,,,,,3.26419956,137.18725086,21742.173821465054,,,,,
,30/07/2023,1690675200,178565.95189429066,13229.2488300467,191795.20072433737,49932.30900874298,107617.38229854427,7551.830812264359,13464.429774739063,,,,,,,,6131.3490569925,145.600685,5979.104907,973.1941810541999,,,,,,50077.90969374298,7551.830812264359,113596.48720554427,,,,,,,,6131.3490569925,973.1941810541999,13464.429774739063,,,,,,49932.30900874298,107617.38229854427,4.017465520555584,21090.20501321082,,,,,,,,3.26178963,145.600685,5979.104907,136.30170603,,,,,,50077.90969374298,4.017465520555584,113596.48720554427,,,,,,,,3.26178963,136.30170603,21090.20501321082,,,,,
,31/07/2023,1690761600,178225.0773451483,13201.835724502933,191426.91306965123,49915.111858680786,106475.14999663582,7827.140849167967,14007.674640663721,,,,,,,,6118.1335560679,145.553702145534,5969.977263,968.1712032894999,,,,,,50060.66556082632,7827.140849167967,112445.12725963582,,,,,,,,6118.1335560679,968.1712032894999,14007.674640663721,,,,,,49925.44642609099,106475.14999663582,4.178107287491509,22420.458408289298,,,,,,,,3.2658436699999998,145.58383800000001,5969.977263,136.55447155,,,,,,50071.03026409099,4.178107287491509,112445.12725963582,,,,,,,,3.2658436699999998,136.55447155,22420.458408289298,,,,,
,01/08/2023,1690848000,178424.5742689498,13157.205011061807,191581.7792800116,49925.10341231358,106764.34662165979,8012.984742774271,13722.13949220215,,,,,,,,6093.999167116,145.56919522280802,5953.648792999999,963.987855723,,,,,,50070.67260753639,8012.984742774271,112717.99541465979,,,,,,,,6093.999167116,963.987855723,13722.13949220215,,,,,,49930.04648691579,106764.34662165979,4.305047409216285,21637.60997225102,,,,,,,,3.27405532,145.583608,5953.648792999999,136.73586606,,,,,,50075.63009491579,4.305047409216285,112717.99541465979,,,,,,,,3.27405532,136.73586606,21637.60997225102,,,,,
,02/08/2023,1690934400,178576.20756532782,13172.945080274649,191749.15264560247,49917.009858065656,107533.88737000056,7755.570341531605,13369.73999573,,,,,,,,6105.284961233399,145.60556974175498,5960.818638334494,961.2359109650001,,,,,,50062.61542780741,7755.570341531605,113494.70600833505,,,,,,,,6105.284961233399,961.2359109650001,13369.73999573,,,,,,49934.23716988927,107638.18877492346,4.150626611042694,20806.440311013313,,,,,,,,3.2674267799999996,145.655821,5966.600273999999,136.7334155,,,,,,50079.89299088927,4.150626611042694,113604.78904892346,,,,,,,,3.2674267799999996,136.7334155,20806.440311013313,,,,,
,03/08/2023,1691020800,177887.275153035,13075.309241908037,190962.58439494306,49891.233315811885,105270.76300421605,8355.676032920455,14369.602800086639,,,,,,,,6049.2633544148,145.551980854112,5936.847847495223,943.6460591439001,,,,,,50036.785296666,8355.676032920455,111207.61085171127,,,,,,,,6049.2633544148,943.6460591439001,14369.602800086639,,,,,,49922.38488397949,105312.15067943306,4.5404373426437585,23375.089956870615,,,,,,,,3.28714291,145.642862,5939.181946,137.35750497,,,,,,50068.02774597949,4.5404373426437585,111251.33262543306,,,,,,,,3.28714291,137.35750497,23375.089956870615,,,,,
,04/08/2023,1691107200,178080.3224350228,13059.753788014013,191140.0762230368,57848.43978215824,100461.90607899285,8402.872554109646,11367.104019762037,,,,,,,,6039.6230878172,145.53426046221398,5939.4836971469995,935.1127425876,,,,,,57993.97404262045,8402.872554109646,106401.38977613984,,,,,,,,6039.6230878172,935.1127425876,11367.104019762037,,,,,,57885.08103845558,100361.5445344584,4.574908970893733,19094.87720354586,,,,,,,,3.2882476400000002,145.626442,5933.550147,137.92223342,,,,,,58030.70748045558,4.574908970893733,106295.0946814584,,,,,,,,3.2882476400000002,137.92223342,19094.87720354586,,,,,
,05/08/2023,1691193600,177922.12801265708,13032.406916349993,190954.53492900706,57793.97299782862,99919.75940775209,8589.126188911261,11619.269418165117,,,,,,,,6032.804700822299,145.395173861795,5929.546703999999,924.6603376659,,,,,,57939.36817169042,8589.126188911261,105849.30611175208,,,,,,,,6032.804700822299,924.6603376659,11619.269418165117,,,,,,57895.5797402728,99919.75940775209,4.6932807615534,19725.203873589682,,,,,,,,3.29645247,145.650791,5929.546703999999,138.21529711,,,,,,58041.2305312728,4.6932807615534,105849.30611175208,,,,,,,,3.29645247,138.21529711,19725.203873589682,,,,,
,06/08/2023,1691280000,125478.50574382179,13043.980944672245,138522.48668849404,41086.730207335386,64231.75728934639,8524.285579490737,11635.732667649281,,,,,,,,6041.827224315901,145.48842587803802,5929.3005894214075,927.3647050569,,,,,,41232.21863321342,8524.285579490737,70161.0578787678,,,,,,,,6041.827224315901,927.3647050569,11635.732667649281,,,,,,41131.35773047295,64265.68957344116,4.648858046329268,19702.679577979907,,,,,,,,3.29500893,145.648931,5932.432914,138.20636439,,,,,,41277.00666147295,4.648858046329268,70198.12248744116,,,,,,,,3.29500893,138.20636439,19702.679577979907,,,,,
,07/08/2023,1691366400,49443.46962762165,13020.814339364157,62464.28396698581,6137.175162314346,24202.417830643615,8513.530419852921,10590.346214810761,,,,,,,,6022.690871383201,145.368116411094,5928.23104046976,924.5243111001,,,,,,6282.54327872544,8513.530419852921,30130.648871113375,,,,,,,,6022.690871383201,924.5243111001,10590.346214810761,,,,,,6147.583020367829,24203.773241945164,4.661193679530965,17975.85003099547,,,,,,,,3.2974485600000003,145.614642,5928.56304,138.19496429,,,,,,6293.197662367829,4.661193679530965,30132.336281945165,,,,,,,,3.2974485600000003,138.19496429,17975.85003099547,,,,,
,08/08/2023,1691452800,49355.76257453992,13036.116990004042,62391.87956454396,6122.374149571269,23530.313437661942,8624.339324907754,11078.735662398953,,,,,,,,6032.639645318402,145.469801334445,5935.192729465999,922.8148138852,,,,,,6267.843950905714,8624.339324907754,29465.50616712794,,,,,,,,6032.639645318402,922.8148138852,11078.735662398953,,,,,,6130.312904782963,23506.806631030915,4.7130370267654085,19087.841074552645,,,,,,,,3.29672256,145.658429,5929.263466,138.35304556,,,,,,6275.9713337829635,4.7130370267654085,29436.070097030915,,,,,,,,3.29672256,138.35304556,19087.841074552645,,,,,
,09/08/2023,1691539200,49696.95842306204,13110.461429053084,62807.41985211513,6108.3593097957055,25166.50122191563,7949.788776633188,10472.309114717507,,,,,,,,6080.429849584501,145.588633112686,5960.055443086899,924.387503269,,,,,,6253.947942908391,7949.788776633188,31126.55666500253,,,,,,,,6080.429849584501,924.387503269,10472.309114717507,,,,,,6112.203886040024,25178.15870939808,4.28756507112865,17608.421114546374,,,,,,,,3.27936243,145.68026600000002,5962.816227,137.96828407,,,,,,6257.884152040025,4.28756507112865,31140.97493639808,,,,,,,,3.27936243,137.96828407,17608.421114546374,,,,,
,10/08/2023,1691625600,49730.62079213017,13194.550124737007,62925.17091686717,6122.348194470396,25000.43563518223,8093.5811133734815,10514.25584910405,,,,,,,,6086.637333665601,145.78296432699997,5966.679245925406,995.4505808189999,,,,,,6268.131158797396,8093.5811133734815,30967.11488110764,,,,,,,,6086.637333665601,995.4505808189999,10514.25584910405,,,,,,6116.231962507889,25030.948361234576,4.365987934584191,17655.054503833595,,,,,,,,3.2833655200000003,145.637327,5973.961505,134.88490255,,,,,,6261.869289507889,4.365987934584191,31004.909866234575,,,,,,,,3.2833655200000003,134.88490255,17655.054503833595,,,,,
,11/08/2023,1691712000,50016.9163285706,13171.660308195711,63188.57663676632,6133.845713682193,25780.9414616593,8142.1803497592255,9959.948803469877,,,,,,,,6085.1309196454,145.502460937011,5964.218404,976.8085236132999,,,,,,6279.348174619204,8142.1803497592255,31745.159865659298,,,,,,,,6085.1309196454,976.8085236132999,9959.948803469877,,,,,,6139.020908307896,25780.9414616593,4.395428871292269,16331.34569253604,,,,,,,,3.2849628699999998,145.625223,5964.218404,137.77271137,,,,,,6284.646131307896,4.395428871292269,31745.159865659298,,,,,,,,3.2849628699999998,137.77271137,16331.34569253604,,,,,
,12/08/2023,1691798400,49972.21890283369,13192.199194433388,63164.41809726707,6144.3382615556075,25589.42252276793,8182.127864003054,10056.33025450709,,,,,,,,6085.0920512468,145.510441643061,5968.231487766127,993.3652137774,,,,,,6289.848703198669,8182.127864003054,31557.654010534057,,,,,,,,6085.0920512468,993.3652137774,10056.33025450709,,,,,,6149.214588724466,25589.62723978585,4.419976481902285,16571.25149460511,,,,,,,,3.28716004,145.625923,5968.2792340000005,138.54466022,,,,,,6294.840511724466,4.419976481902285,31557.90647378585,,,,,,,,3.28716004,138.54466022,16571.25149460511,,,,,
,13/08/2023,1691884800,50025.98078137656,13207.90821525435,63233.88899663091,6119.487026938032,25699.6171389203,8164.5607595869515,10042.315855931269,,,,,,,,6086.8211135225,145.46803359631198,5971.674400121037,1003.9446680145,,,,,,6264.955060534344,8164.5607595869515,31671.29153904134,,,,,,,,6086.8211135225,1003.9446680145,10042.315855931269,,,,,,6126.017361445332,25705.220877071504,4.415065977875869,16483.160123777823,,,,,,,,3.29150797,145.623268,5972.976508999999,140.02017685,,,,,,6271.640629445333,4.415065977875869,31678.197386071504,,,,,,,,3.29150797,140.02017685,16483.160123777823,,,,,
,14/08/2023,1691971200,49807.64785585695,13165.158744660044,62972.806600517,6121.4031389570255,24921.23668823665,8288.069887808435,10476.938140854836,,,,,,,,6059.472340435201,145.50782736314298,5967.799141,992.3794358617001,,,,,,6266.910966320169,8288.069887808435,30889.03582923665,,,,,,,,6059.472340435201,992.3794358617001,10476.938140854836,,,,,,6125.14560292041,24921.23668823665,4.503602573361391,17565.78723904305,,,,,,,,3.29261886,145.596787,5967.799141,141.16350439,,,,,,6270.7423899204105,4.503602573361391,30889.03582923665,,,,,,,,3.29261886,141.16350439,17565.78723904305,,,,,
,15/08/2023,1692057600,50228.60643406061,13194.610689513202,63423.21712357381,6148.316452574831,25535.59485639829,8288.83657247086,10255.85855261663,,,,,,,,6083.5442287464,145.48086980300099,5973.864643,991.7209479637999,,,,,,6293.797322377832,8288.83657247086,31509.45949939829,,,,,,,,6083.5442287464,991.7209479637999,10255.85855261663,,,,,,6151.38599418593,25535.59485639829,4.4912798272976255,17049.337621133476,,,,,,,,3.2963491600000006,145.553501,5973.864643,140.47038923,,,,,,6296.93949518593,4.4912798272976255,31509.45949939829,,,,,,,,3.2963491600000006,140.47038923,17049.337621133476,,,,,
,16/08/2023,1692144000,49408.608902735046,13037.731879766176,62446.340782501225,6115.3640963607695,22475.09104668493,8725.723543746231,12092.430215943119,,,,,,,,6048.0425453586,145.37194262547501,5922.304230000001,922.0131617821,,,,,,6260.736038986244,8725.723543746231,28397.395276684932,,,,,,,,6048.0425453586,922.0131617821,12092.430215943119,,,,,,6125.379091174841,22475.09104668493,4.770527171296235,21562.936706050707,,,,,,,,3.30658554,145.610015,5922.304230000001,141.19650257,,,,,,6270.989106174841,4.770527171296235,28397.395276684932,,,,,,,,3.30658554,141.19650257,21562.936706050707,,,,,
,17/08/2023,1692230400,49188.69305981767,12838.629131620288,62027.322191437954,6081.652406452178,23530.42725624561,9309.879410809739,10266.733986310137,,,,,,,,5942.806986798,144.80729713805002,5871.278572728236,879.7362749560001,,,,,,6226.459703590228,9309.879410809739,29401.705828973845,,,,,,,,5942.806986798,879.7362749560001,10266.733986310137,,,,,,6107.076164525096,23580.535895022535,5.208615536986539,19796.064567481586,,,,,,,,3.3248332699999996,145.41265,5879.6217560000005,142.81433035,,,,,,6252.488814525096,5.208615536986539,29460.157651022535,,,,,,,,3.3248332699999996,142.81433035,19796.064567481586,,,,,
,18/08/2023,1692316800,47573.432109417765,12407.691193430837,59981.1233028486,6114.82485956377,16525.332258641953,11334.283687154037,13598.991304058007,,,,,,,,5647.8819032935,144.804401414145,5786.315630329192,828.689258394,,,,,,6259.629260977915,11334.283687154037,22311.647888971143,,,,,,,,5647.8819032935,828.689258394,13598.991304058007,,,,,,6124.397292531997,16553.52290815454,6.708224789835546,28594.53993872326,,,,,,,,3.34271335,145.031085,5796.186535999999,145.38408042,,,,,,6269.428377531996,6.708224789835546,22349.70944415454,,,,,,,,3.34271335,145.38408042,28594.53993872326,,,,,
,19/08/2023,1692403200,47975.85205791905,12378.783486532,60354.635544451055,6133.397275360483,17540.589624992223,11819.169410642517,12482.695746923831,,,,,,,,5602.7499987708,145.210858,5778.7156246819995,852.1070050792001,,,,,,6278.608133360483,11819.169410642517,23319.305249674224,,,,,,,,5602.7499987708,852.1070050792001,12482.695746923831,,,,,,6133.397275360483,17523.06655843379,7.08642776410641,25299.035169665207,,,,,,,,3.35924478,145.210858,5772.942682,145.41075172,,,,,,6278.608133360483,7.08642776410641,23296.009240433792,,,,,,,,3.35924478,145.41075172,25299.035169665207,,,,,
,20/08/2023,1692489600,49230.050557873874,12418.302444063376,61648.35300193725,6111.399461571945,22866.85161836851,11609.30383289413,8642.495645039295,,,,,,,,5611.186843308001,145.198549348173,5788.072603,873.8444484071999,,,,,,6256.598010920118,11609.30383289413,28654.92422136851,,,,,,,,5611.186843308001,873.8444484071999,8642.495645039295,,,,,,6111.772279681005,22866.85161836851,6.93854971006606,15688.697678669343,,,,,,,,3.3536463,145.20740700000002,5788.072603,144.67623318,,,,,,6256.979686681005,6.93854971006606,28654.92422136851,,,,,,,,3.3536463,144.67623318,15688.697678669343,,,,,
,21/08/2023,1692576000,49329.689918728705,12445.16477389673,61774.854692625435,6119.997722052286,22578.398621726257,11419.057643771095,9212.235931179059,,,,,,,,5630.071043923801,145.196156745927,5800.086921,869.8106522270001,,,,,,6265.193878798213,11419.057643771095,28378.48554272626,,,,,,,,5630.071043923801,869.8106522270001,9212.235931179059,,,,,,6120.775060484968,22578.398621726257,6.788451334778581,16883.142271796707,,,,,,,,3.34698926,145.214599,5800.086921,143.77035574,,,,,,6265.989659484968,6.788451334778581,28378.48554272626,,,,,,,,3.34698926,143.77035574,16883.142271796707,,,,,
,22/08/2023,1692662400,48322.9001464425,12384.13999638971,60707.04014283221,6084.752092283102,19118.37806761426,11668.327249956978,11451.44273658816,,,,,,,,5597.360170299,145.209134624708,5780.423458,861.1472334660001,,,,,,6229.96122690781,11668.327249956978,24898.80152561426,,,,,,,,5597.360170299,861.1472334660001,11451.44273658816,,,,,,6085.610163316129,19118.37806761426,6.998169089661963,22324.415225844245,,,,,,,,3.3570598499999997,145.229612,5780.423458,144.48779085,,,,,,6230.839775316129,6.998169089661963,24898.80152561426,,,,,,,,3.3570598499999997,144.48779085,22324.415225844245,,,,,
,23/08/2023,1692748800,48952.547930929635,12262.245521627694,61214.79345255733,6099.540407208288,21244.095395004955,12410.161374211344,9198.75075450505,,,,,,,,5519.9195788275,145.28003444239198,5743.990285033,853.0556233248,,,,,,6244.820441650681,12410.161374211344,26988.085680037955,,,,,,,,5519.9195788275,853.0556233248,9198.75075450505,,,,,,6102.420749802195,21222.872522482474,7.600772545834539,16684.352222775513,,,,,,,,3.3807500100000003,145.348639,5738.252033000001,145.07748696,,,,,,6247.769388802195,7.600772545834539,26961.124555482475,,,,,,,,3.3807500100000003,145.07748696,16684.352222775513,,,,,
,24/08/2023,1692835200,49430.69239993733,12444.359563255883,61875.05196319321,6124.836485207698,21339.07749404913,11557.472928617548,10409.305492062955,,,,,,,,5644.7355556449,145.31016857978398,5784.720345,869.5934940312001,,,,,,6270.146653787482,11557.472928617548,27123.797839049126,,,,,,,,5644.7355556449,869.5934940312001,10409.305492062955,,,,,,6125.375518253304,21339.07749404913,6.871227239206394,16949.429187957376,,,,,,,,3.35594649,145.322957,5784.720345,144.21119304,,,,,,6270.698475253304,6.871227239206394,27123.797839049126,,,,,,,,3.35594649,144.21119304,16949.429187957376,,,,,
,25/08/2023,1692921600,48220.86689056877,12332.655038791212,60553.52192935998,6101.391842889903,16338.841369523017,11957.540526781188,13823.09315137466,,,,,,,,5578.632464622399,145.123095550019,5758.891531330793,850.0079472879999,,,,,,6246.514938439922,11957.540526781188,22097.73290085381,,,,,,,,5578.632464622399,850.0079472879999,13823.09315137466,,,,,,6102.545223937227,16340.426390882933,7.217773213161979,24673.696712411667,,,,,,,,3.36735668,145.150529,5759.450198,146.55309436,,,,,,6247.695752937227,7.217773213161979,22099.876588882933,,,,,,,,3.36735668,146.55309436,24673.696712411667,,,,,
