,Date,Timestamp,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily
,14/12/2022,1670976000,697815.1748298284,24614.324409998717,32345.36555320111,28362.430686250635,85322.12064945046,24614.324409998717,32345.36555320111,28362.430686250635,85322.12064945046,53151207.96803869,69845315.38156146,61244721.84463536,184241245.1942355
,15/12/2022,1671062400,649528.5367949517,24640.368501903056,32379.589757738075,28392.321395204457,85412.2796548456,24640.368501903056,32379.589757738075,28392.321395204457,85412.2796548456,53151207.96803869,69845315.38156146,61244464.71063754,184240988.0602377
,16/12/2022,1671148800,642050.2295260163,24046.137996820384,31598.719131772217,27706.915207403028,83351.77233599563,24046.137996820384,31598.719131772217,27706.915207403028,83351.77233599563,53151207.96803869,69845315.38156146,61242932.75436668,184239456.10396683
,17/12/2022,1671235200,636425.3994452719,23086.560615789793,30395.328033131922,26652.683952315114,80134.57260123682,23086.560615789793,30395.328033131922,26652.683952315114,80134.57260123682,53048163.179664046,69842205.95848328,61242380.40513583,184132749.54328316
,18/12/2022,1671321600,636922.529463761,23109.371325957047,30425.36018169407,26679.018175889323,80213.74968354043,23109.371325957047,30425.36018169407,26679.018175889323,80213.74968354043,53048163.179664046,69842205.95848328,61242380.40513583,184132749.54328316
,19/12/2022,1671408000,692197.8016979339,23161.83058070389,30494.50396559297,26739.648132490405,80395.98267878726,23161.83058070389,30494.50396559297,26739.648132490405,80395.98267878726,53048029.36352868,69842205.95848328,61242380.40513583,184132615.7271478
,20/12/2022,1671494400,695799.2045861583,22726.30625962932,29921.099454673822,26236.847460013607,78884.25317431675,22726.30625962932,29921.099454673822,26236.847460013607,78884.25317431675,53048029.36352868,69842205.95848328,61242378.70267642,184132614.02468836
,21/12/2022,1671580800,705459.4470943281,23317.61697944509,30702.63373934925,26921.92161978847,80942.17233858281,23317.61697944509,30702.63373934925,26921.92161978847,80942.17233858281,53042804.77580776,69842205.95848328,61241859.91762619,184126870.65191722
,22/12/2022,1671667200,711084.6254393858,23239.06611291854,30615.75113572992,26860.01531798985,80714.8325666383,23239.06611291854,30615.75113572992,26860.01531798985,80714.8325666383,52985854.92810721,69804945.70266062,61241741.302788146,184032541.93355596
,23/12/2022,1671753600,696768.1838507365,23162.766481822066,30515.23201391809,26771.827210513835,80449.82570625399,23162.766481822066,30515.23201391809,26771.827210513835,80449.82570625399,52985854.92810721,69804945.70266062,61241741.302788146,184032541.93355596
,24/12/2022,1671840000,696448.7660681893,23186.610116539716,30546.64423948429,26799.385994100092,80532.6403501241,23186.610116539716,30546.64423948429,26799.385994100092,80532.6403501241,52985854.92810721,69804945.70266062,61241741.302788146,184032541.93355596
,25/12/2022,1671926400,640419.6347065987,23227.92494766817,30601.09209713236,26847.154552316268,80676.1715971168,23227.92494766817,30601.09209713236,26847.154552316268,80676.1715971168,52985822.682759635,69804945.70266062,61241741.302788146,184032509.6882084
,26/12/2022,1672012800,637985.4193497609,23210.241051860914,30578.056465050486,26826.944777686345,80615.24229459775,23210.241051860914,30578.056465050486,26826.944777686345,80615.24229459775,52985369.368476,69804945.70266062,61241741.302788146,184032056.37392476
,27/12/2022,1672099200,640011.276969837,23241.75293875933,30635.296520526666,26877.158704764897,80754.2081640509,23241.75293875933,30635.296520526666,26877.158704764897,80754.2081640509,52958171.984321855,69804945.70266062,61241731.50309864,184004849.19008112
,28/12/2022,1672185600,637880.2249779124,23010.855205750304,30330.946957263066,26610.10961058766,79951.91177360104,23010.855205750304,30330.946957263066,26610.10961058766,79951.91177360104,52958171.74691101,69804945.70266062,61241650.61928991,184004768.06886154
,29/12/2022,1672272000,693514.9864021167,22835.03407555056,30099.194537530235,26406.787330531617,79341.01594361241,22835.03407555056,30099.194537530235,26406.787330531617,79341.01594361241,52958171.74691101,69804945.70266062,61241650.61928991,184004768.06886154
,30/12/2022,1672358400,692836.5923041314,22926.122130955246,30219.25904413881,26512.097247373502,79657.47842246755,22926.122130955246,30219.25904413881,26512.097247373502,79657.47842246755,52958171.74691101,69804945.70266062,61241591.20226722,184004708.65183887
,31/12/2022,1672444800,638007.7508416583,22857.806089401733,30129.210664182378,26433.095242934363,79420.11199651848,22857.806089401733,30129.210664182378,26433.095242934363,79420.11199651848,52958171.74691101,69804945.70266062,61241590.38722571,184004707.83679736
,01/01/2023,1672531200,635162.7114418657,22779.417831896197,30025.899344542442,26342.457235143014,79147.77441158165,22779.417831896197,30025.899344542442,26342.457235143014,79147.77441158165,52958148.11897567,69804945.70266062,61241589.33171296,184004683.15334925
,02/01/2023,1672617600,695568.1339202499,22863.621287405367,30136.88920820967,26439.831362180437,79440.34185779547,22863.621287405367,30136.88920820967,26439.831362180437,79440.34185779547,52958148.11897567,69804945.70266062,61241589.33171296,184004683.15334925
,03/01/2023,1672704000,696007.3304499752,23013.081265985646,30335.135254005225,26613.757475882503,79961.97399587337,23013.081265985646,30335.135254005225,26613.757475882503,79961.97399587337,52955982.3871543,69804945.70266062,61241589.33171296,184002517.4215279
,04/01/2023,1672790400,706716.8674726079,22944.768048706217,30245.086874048797,26534.755825644592,79724.6107483996,22944.768048706217,30245.086874048797,26534.755825644592,79724.6107483996,52955982.3871543,69804945.70266062,61241589.33171296,184002517.4215279
,05/01/2023,1672876800,706668.8677815495,23222.78695623878,30611.562838987764,26856.274169636086,80690.62396486264,23222.78695623878,30611.562838987764,26856.274169636086,80690.62396486264,52955982.3871543,69804945.70266062,61241589.33171296,184002517.4215279
,06/01/2023,1672963200,694381.3901629876,23204.252362403273,30587.13110799183,26834.833872411506,80626.2173428066,23204.252362403273,30587.13110799183,26834.833872411506,80626.2173428066,52955982.3871543,69804945.70266062,61241576.22988614,184002504.31970108
,07/01/2023,1673049600,695065.5040786406,23276.187136551365,30744.890285279846,26973.23431138966,80994.31173322088,23276.187136551365,30744.890285279846,26973.23431138966,80994.31173322088,52847577.7326114,69804945.70266062,61241563.68946885,183894087.12474087
,08/01/2023,1673136000,694501.9305339113,23305.2533043043,30783.283005416306,27006.911568872605,81095.44787859322,23305.2533043043,30783.283005416306,27006.911568872605,81095.44787859322,52847577.7326114,69804945.70266062,61241550.98499423,183894074.42026627
,09/01/2023,1673222400,639372.3842091543,23564.206435194097,31125.327239359343,27306.99516869908,81996.52884325253,23564.206435194097,31125.327239359343,27306.99516869908,81996.52884325253,52847577.7326114,69804945.70266062,61241550.98499423,183894074.42026627
,10/01/2023,1673308800,644941.3317543048,23668.316163327345,31262.842982393588,27427.641024139517,82358.80016986045,23668.316163327345,31262.842982393588,27427.641024139517,82358.80016986045,52847577.7326114,69804945.70266062,61241550.98499423,183894074.42026627
,11/01/2023,1673395200,704315.1360338511,23998.085048378838,31698.425843578185,27809.759534653338,83506.27042661035,23998.085048378838,31698.425843578185,27809.759534653338,83506.27042661035,52847577.7326114,69804945.70266062,61241487.63411878,183894011.0693908
,12/01/2023,1673481600,646799.3198610237,24673.909581198524,32615.66283011115,28614.234951316743,85903.80736262642,24673.909581198524,32615.66283011115,28614.234951316743,85903.80736262642,52807785.25211567,69804945.70266062,61240978.835965976,183853709.79074228
,13/01/2023,1673568000,655646.5303610782,25811.917353381617,34119.95941000349,29933.978045231812,89865.85480861692,25811.917353381617,34119.95941000349,29933.978045231812,89865.85480861692,52807785.25211567,69804945.70266062,61240978.835965976,183853709.79074228
,14/01/2023,1673654400,664279.8554534584,28735.35634493874,37984.36120410277,33264.10490803223,99983.82245707375,28735.35634493874,37984.36120410277,33264.10490803223,99983.82245707375,52807785.25211567,69804945.70266062,61130395.8614945,183743126.81627077
,15/01/2023,1673740800,663879.9185266502,28530.99021601305,37714.21606423348,33027.530276048245,99272.73655629478,28530.99021601305,37714.21606423348,33027.530276048245,99272.73655629478,52807785.25211567,69804945.70266062,61130395.8614945,183743126.81627077
,16/01/2023,1673827200,722817.4144177276,28705.78398519756,37945.270434509286,33229.871325285836,99880.92574499268,28705.78398519756,37945.270434509286,33229.871325285836,99880.92574499268,52807785.25211567,69804945.70266062,61130394.82934902,183743125.7841253
,17/01/2023,1673913600,665086.4596584399,28962.957899375357,38285.22052008124,33527.01966696141,100775.19808641801,28962.957899375357,38285.22052008124,33527.01966696141,100775.19808641801,52807785.25211567,69804945.70266062,61129379.83984505,183742110.79462135
,18/01/2023,1674000000,667172.4453475202,29131.414734329606,38507.89829687273,33722.02238865052,101361.33541985284,29131.414734329606,38507.89829687273,33722.02238865052,101361.33541985284,52807785.25211567,69804945.70266062,61129379.83984505,183742110.79462135
,19/01/2023,1674086400,664413.4464243692,28460.22778377522,37620.677436991915,32944.96658757667,99025.8718083438,28460.22778377522,37620.677436991915,32944.96658757667,99025.8718083438,52807785.25211567,69804945.70266062,61129191.723710746,183741922.67848703
,20/01/2023,1674172800,666317.6372517367,28914.90281479593,38221.69801949182,33471.288928317816,100607.88976260557,28914.90281479593,38221.69801949182,33471.288928317816,100607.88976260557,52807785.25211567,69804945.70266062,61129191.723710746,183741922.67848703
,21/01/2023,1674259200,673079.962994403,31058.898896031827,41055.77881501984,35953.134112300475,108067.81182335215,31058.898896031827,41055.77881501984,35953.134112300475,108067.81182335215,52807785.25211567,69804945.70266062,61129191.723710746,183741922.67848703
,22/01/2023,1674345600,675507.4131903276,31482.417333753798,41615.61447955518,36443.33944286294,109541.37125617191,31482.417333753798,41615.61447955518,36443.33944286294,109541.37125617191,52807785.25211567,69804945.70266062,61129106.53481883,183741837.48959512
,23/01/2023,1674432000,675362.9151244018,31292.8373846987,41365.01472448263,36223.88595040294,108881.73805958428,31292.8373846987,41365.01472448263,36223.88595040294,108881.73805958428,52807785.25211567,69804945.70266062,61129106.53481883,183741837.48959512
,24/01/2023,1674518400,673206.8472842578,31553.17976599163,41709.153106796744,36525.25125624815,109787.58412903652,31553.17976599163,41709.153106796744,36525.25125624815,109787.58412903652,52807785.25211567,69804945.70266062,61129104.54427232,183741835.4990486
,25/01/2023,1674604800,674551.5308662824,31155.56706057128,41191.200409683006,36071.673300529656,108418.44077078394,31155.56706057128,41191.200409683006,36071.673300529656,108418.44077078394,52797991.934402004,69804945.70266062,61129104.54427232,183732042.18133494
,26/01/2023,1674691200,677233.9990680995,31784.100245327627,42026.76560974385,36800.05839321757,110610.92424828905,31784.100245327627,42026.76560974385,36800.05839321757,110610.92424828905,52792247.027418576,69804945.70266062,61123573.05454203,183720765.78462124
,27/01/2023,1674777600,672553.0341601355,31548.118901115064,41714.737502452954,36526.835608116526,109789.69201168454,31548.118901115064,41714.737502452954,36526.835608116526,109789.69201168454,52792247.027418576,69804945.70266062,61123572.36251699,183720765.0925962
,28/01/2023,1674864000,673908.1530150784,31804.161299198047,42053.29148911086,36823.14859460782,110680.60138291672,31804.161299198047,42053.29148911086,36823.14859460782,110680.60138291672,52792247.027418576,69804945.70266062,61123346.05040804,183720538.78048724
,29/01/2023,1674950400,672466.0584139423,31603.550760493858,41788.03269544076,36590.867067631465,109982.45052356608,31603.550760493858,41788.03269544076,36590.867067631465,109982.45052356608,52792247.027418576,69804945.70266062,61123324.648589246,183720517.37866843
,30/01/2023,1675036800,677721.7997770282,32596.572927079596,43101.0637241078,37740.59680427143,113438.23345545883,32596.572927079596,43101.0637241078,37740.59680427143,113438.23345545883,52792247.027418576,69804945.70266062,61123324.648589246,183720517.37866846
,31/01/2023,1675123200,672010.1327092987,31286.269355859073,41368.50497176777,36223.51588649345,108878.2902141203,31286.269355859073,41368.50497176777,36223.51588649345,108878.2902141203,52792247.027418576,69804945.70266062,61123324.648589246,183720517.37866846
,01/02/2023,1675209600,675039.9888874865,31727.084618538014,41951.37626838498,36733.89486792959,110412.35575485259,31727.084618538014,41951.37626838498,36733.89486792959,110412.35575485259,52792247.027418576,69804945.70266062,61123323.35174148,183720516.08182067
,02/02/2023,1675296000,680417.7297697267,33155.64282309996,43840.298099098974,38387.89199782771,115383.83292002665,33155.64282309996,43840.298099098974,38387.89199782771,115383.83292002665,52792247.027418576,69804945.70266062,61123323.35174148,183720516.08182067
,03/02/2023,1675382400,678340.1218953673,32363.759117688685,42793.22391355907,37471.039688666875,112628.02271991463,32363.759117688685,42793.22391355907,37471.039688666875,112628.02271991463,52792247.027418576,69804945.70266062,61123319.34077201,183720512.0708512
,04/02/2023,1675468800,726515.8306425359,32105.605029724607,42451.87772907306,37171.90150113913,111729.38425993679,32105.605029724607,42451.87772907306,37171.90150113913,111729.38425993679,52792247.027418576,69804945.70266062,61122916.22320008,183720108.9532793
,05/02/2023,1675555200,726503.69706795,32168.427803687235,42534.94561445922,37244.637336166816,111948.01075431326,32168.427803687235,42534.94561445922,37244.637336166816,111948.01075431326,52792247.027418576,69804945.70266062,61122915.508856826,183720108.23893604
,06/02/2023,1675641600,726498.1618094944,31567.652032515212,41738.775585936964,36549.05855767603,109855.48617612821,31567.652032515212,41738.775585936964,36549.05855767603,109855.48617612821,52792247.027418576,69801952.61545415,61122915.508856826,183717115.15172955
,07/02/2023,1675728000,729652.7051070478,31361.234346638008,41465.84995121054,36310.06785323354,109137.15215108209,31361.234346638008,41465.84995121054,36310.06785323354,109137.15215108209,52792247.027418576,69801952.61545415,61122915.332435876,183717114.9753086
,08/02/2023,1675814400,738474.2239518594,31992.101698615657,42299.983284965216,37040.11311361541,111332.19809719629,31992.101698615657,42299.983284965216,37040.11311361541,111332.19809719629,52792247.027418576,69801952.61545415,61122298.86735216,183716498.51022488
,09/02/2023,1675900800,729310.6022487887,31520.13901019053,41675.95382858305,36493.679761741274,109689.77260051484,31520.13901019053,41675.95382858305,36493.679761741274,109689.77260051484,52792247.027418576,69801952.61545415,61122298.86735216,183716498.51022488
,10/02/2023,1675987200,721778.5339044797,29980.507373035223,39648.90512463027,34717.85331579542,104347.26581346092,29980.507373035223,39648.90512463027,34717.85331579542,104347.26581346092,52780724.9270012,69801952.61545415,61120829.04791279,183703506.59036815
,11/02/2023,1676073600,722049.1182079908,29772.55131682284,39373.885431325376,34477.03724934665,103623.47399749488,29772.55131682284,39373.885431325376,34477.03724934665,103623.47399749488,52780724.9270012,69801952.61545415,61120829.04791279,183703506.59036815
,12/02/2023,1676160000,725362.3731062824,29969.15014113692,39654.4892808395,34722.742982119256,104346.38240409567,29969.15014113692,39654.4892808395,34722.742982119256,104346.38240409567,52753300.723705195,69801952.61545415,61120829.04791279,183676082.38707215
,13/02/2023,1676246400,724107.6289523311,29959.018880017218,39641.22690984257,34711.129387020796,104311.3751768806,29959.018880017218,39641.22690984257,34711.129387020796,104311.3751768806,52753110.31680586,69801952.61545415,61120827.925236024,183675890.85749602
,14/02/2023,1676332800,717859.0382022726,29990.670746207303,39683.10808141184,34747.786550567034,104421.56537818618,29990.670746207303,39683.10808141184,34747.786550567034,104421.56537818618,52753110.31680586,69801952.61545415,61120800.95436673,183675863.88662672
,15/02/2023,1676419200,718066.3615111614,30415.304820359695,40251.729524676746,35245.801297240665,105912.83564227712,30415.304820359695,40251.729524676746,35245.801297240665,105912.83564227712,52743912.91291176,69801493.99069946,61120593.239067495,183666000.1426787
,16/02/2023,1676505600,723921.2986769269,33823.36243457507,44772.074275514446,39202.179956622436,117797.61666671195,33823.36243457507,44772.074275514446,39202.179956622436,117797.61666671195,52732004.668664955,69801493.99069946,61117801.06111821,183651299.72048262
,17/02/2023,1676592000,712082.8764165815,32514.554078698813,43039.60119466529,37685.20547120121,113239.36074456532,32514.554078698813,43039.60119466529,37685.20547120121,113239.36074456532,52732004.668664955,69801493.99069946,61117751.33182161,183651249.99118602
,18/02/2023,1676678400,713687.1956423263,33828.10795367565,44778.3564099736,39207.64865687688,117814.11302052613,33828.10795367565,44778.3564099736,39207.64865687688,117814.11302052613,52732004.10543196,69801493.99069946,61117751.33182161,183651249.42795303
,19/02/2023,1676764800,710045.8527832287,33901.40543938221,44875.38048662068,39292.602180475136,118069.38810647803,33901.40543938221,44875.38048662068,39292.602180475136,118069.38810647803,52732004.10543196,69801493.99069946,61117751.09733262,183651249.19346404
,20/02/2023,1676851200,706166.2580739246,33299.205952498174,44078.2474252469,38594.63723660131,115972.09061434638,33299.205952498174,44078.2474252469,38594.63723660131,115972.09061434638,52732004.10543196,69801493.99069946,61117750.73890117,183651248.83503258
,21/02/2023,1676937600,704965.987018417,34096.5138545723,45133.646014386264,39518.73709443485,118748.89696339342,34096.5138545723,45133.646014386264,39518.73709443485,118748.89696339342,52732004.10543196,69801493.99069946,61117749.91406565,183651248.01019707
,22/02/2023,1677024000,712074.0720458697,33461.620525142906,44293.23602673825,38782.8793854695,116537.73593735066,33461.620525142906,44293.23602673825,38782.8793854695,116537.73593735066,52732004.10543196,69801493.99069946,61117749.91406565,183651248.01019707
,23/02/2023,1677110400,700816.9944386753,33124.891756088124,43852.09058471702,38396.615206012604,115373.59754681775,33124.891756088124,43852.09058471702,38396.615206012604,115373.59754681775,52726492.67173075,69801493.99069946,61117749.91406565,183645736.57649586
,24/02/2023,1677196800,697306.9841378524,32796.932971669965,43417.92529209488,38016.42889348634,114231.2871572512,32796.932971669965,43417.92529209488,38016.42889348634,114231.2871572512,52726492.67173075,69801493.99069946,61117695.40125131,183645682.0636815
,25/02/2023,1677283200,701956.5859049725,31737.988361602584,42016.31129276163,36789.18556982921,110543.48522419343,31737.988361602584,42016.31129276163,36789.18556982921,110543.48522419343,52726165.99927332,69801493.99069946,61117695.40125131,183645355.3912241
,26/02/2023,1677369600,702529.2011962943,31682.098625643357,41942.26632087467,36724.40081270389,110348.76575922192,31682.098625643357,41942.26632087467,36724.40081270389,110348.76575922192,52726165.99927332,69801401.81213331,61117695.40125131,183645263.21265796
,27/02/2023,1677456000,707476.7482846925,31713.207063582926,41983.14498410929,36760.272115060056,110456.62416275227,31713.207063582926,41983.14498410929,36760.272115060056,110456.62416275227,52726165.99927332,69800896.11137594,61117382.60438602,183644444.71503526
,28/02/2023,1677542400,705800.2093572816,32247.850386815553,42690.92607067864,37379.99232969473,112318.76878718892,32247.850386815553,42690.92607067864,37379.99232969473,112318.76878718892,52726165.99927332,69800896.11137594,61117366.18056397,183644428.2912132
,01/03/2023,1677628800,704135.4149822165,31798.62345250175,42096.22243580972,36859.272369836326,110754.1182581478,31798.62345250175,42096.22243580972,36859.272369836326,110754.1182581478,52726165.99927332,69800896.11137594,61117366.18056397,183644428.2912132
,02/03/2023,1677715200,700458.1956188261,32461.39135911261,42973.61969992971,37627.517662726015,113062.52872176835,32461.39135911261,42973.61969992971,37627.517662726015,113062.52872176835,52726165.99927332,69800896.11137594,61117366.18056397,183644428.2912132
,03/03/2023,1677801600,698834.2617943842,32159.79768959677,42574.35857417264,37277.92632817319,112012.0825919426,32159.79768959677,42574.35857417264,37277.92632817319,112012.0825919426,52726165.99927332,69800896.11137594,61117366.18056397,183644428.2912132
,04/03/2023,1677888000,699574.7670942101,30686.628611577078,40624.1215368208,35570.30711708823,106881.0572654861,30686.628611577078,40624.1215368208,35570.30711708823,106881.0572654861,52726165.99927332,69800896.11137594,61117366.18056397,183644428.2912132
,05/03/2023,1677974400,698219.9771971604,30652.35660367755,40578.750954348405,35530.58065445164,106761.68821247759,30652.35660367755,40578.750954348405,35530.58065445164,106761.68821247759,52726165.99927332,69800896.11137594,61117365.880195476,183644427.99084473
,06/03/2023,1678060800,695318.148995599,30813.698671635324,40792.34169644922,35717.59979404504,107323.6401621296,30813.698671635324,40792.34169644922,35717.59979404504,107323.6401621296,52726165.99927332,69800896.11137594,61117365.880195476,183644427.99084473
,07/03/2023,1678147200,692686.4135861319,30733.027637656436,40685.54632539881,35624.09022424834,107042.66418730358,30733.027637656436,40685.54632539881,35624.09022424834,107042.66418730358,52726165.99927332,69800896.11137594,61117365.880195476,183644427.99084473
,08/03/2023,1678233600,699495.3774533224,30553.231411598914,40447.52526965902,35415.68000659687,106416.4366878548,30553.231411598914,40447.52526965902,35415.68000659687,106416.4366878548,52726165.99927332,69800896.11137594,61117365.880195476,183644427.99084473
,09/03/2023,1678320000,688945.3584208424,30223.692874103457,40011.26966896292,35033.319059433576,105268.28160249996,30223.692874103457,40011.26966896292,35033.319059433576,105268.28160249996,52726165.99927332,69800896.11137594,61116707.47607127,183643769.58672053
,10/03/2023,1678406400,687051.8373331849,27596.348022359663,36533.09101573305,31987.87352590094,96117.31256399365,27596.348022359663,36533.09101573305,31987.87352590094,96117.31256399365,52726165.99927332,69800896.11137594,61116707.47607127,183643769.58672053
,11/03/2023,1678492800,688450.4941713588,27759.799136957412,36749.47379367832,32177.335319076763,96686.6082497125,27759.799136957412,36749.47379367832,32177.335319076763,96686.6082497125,52726165.99927332,69800896.11137594,61116707.47607127,183643769.58672053
,12/03/2023,1678579200,691216.0109436817,28048.21126497344,37131.28469540755,32511.64361967046,97691.13958005144,28048.21126497344,37131.28469540755,32511.64361967046,97691.13958005144,52726165.99927332,69800896.11137594,61116707.308200724,183643769.41884997
,13/03/2023,1678665600,697287.6915234016,30899.64232221414,40906.11715711076,35811.86336840513,107617.62284773003,30899.64232221414,40906.11715711076,35811.86336840513,107617.62284773003,52726165.99927332,69800896.11137594,61108223.61682672,183635285.72747597
,14/03/2023,1678752000,695755.2591783012,33247.53849416178,44014.35106095033,38533.012566062425,115794.90212117453,33247.53849416178,44014.35106095033,38533.012566062425,115794.90212117453,52726165.99927332,69800896.11137594,61108223.61682672,183635285.72747597
,15/03/2023,1678838400,702805.9112416524,33920.324372312505,44905.01049533149,39312.753499413135,118138.08836705712,33920.324372312505,44905.01049533149,39312.753499413135,118138.08836705712,52726165.99927332,69800896.11137594,61108223.61682672,183635285.72747597
,16/03/2023,1678924800,702860.9875965941,33483.3845110708,44341.717263712686,38819.61013482534,116644.71190960883,33483.3845110708,44341.717263712686,38819.61013482534,116644.71190960883,52708158.094435036,69800896.11137594,61108223.61682672,183617277.8226377
,17/03/2023,1679011200,704622.5191570222,34387.32942239036,45538.80263202278,39867.61616985392,119793.74822426707,34387.32942239036,45538.80263202278,39867.61616985392,119793.74822426707,52708158.094435036,69800896.11137594,61108223.61682672,183617277.8226377
,18/03/2023,1679097600,708702.3976257826,37489.69151429756,49650.77342194394,43467.501623121185,130607.96655936269,37489.69151429756,49650.77342194394,43467.501623121185,130607.96655936269,52704396.77542817,69800896.11137594,61108223.61682672,183613516.50363082
,19/03/2023,1679184000,706717.2388585637,37187.16827680661,49250.11627826464,43116.7404195606,129554.02497463184,37187.16827680661,49250.11627826464,43116.7404195606,129554.02497463184,52704396.77542817,69800896.11137594,61108223.61682672,183613516.50363082
,20/03/2023,1679270400,702940.0883734205,38500.02885497938,50988.85660039901,44638.90837898711,134127.7938343655,38500.02885497938,50988.85660039901,44638.90837898711,134127.7938343655,52704388.63636652,69800896.11137594,61108171.74634438,183613456.49408683
,21/03/2023,1679356800,692069.8135491561,38354.564742343005,50796.20612713161,44470.24390892356,133621.01477839818,38354.564742343005,50796.20612713161,44470.24390892356,133621.01477839818,52704388.63636652,69800896.11137594,61108163.61689577,183613448.36463824
,22/03/2023,1679443200,700310.5652460488,38605.01154789602,51133.344455349565,44765.39633919317,134503.75234243876,38605.01154789602,51133.344455349565,44765.39633919317,134503.75234243876,52698770.81453535,69800896.11137594,61108163.61689577,183607830.54280707
,23/03/2023,1679529600,659210.7402115387,37750.756760644785,50017.92613548977,43788.88788459517,131557.57078072973,37750.756760644785,50017.92613548977,43788.88788459517,131557.57078072973,52681845.37755001,69800896.11137594,61108163.61689577,183590905.10582173
,24/03/2023,1679616000,699736.6736669873,38948.7787658662,51617.534195987995,45229.00638737942,135795.3193492336,38948.7787658662,51617.534195987995,45229.00638737942,135795.3193492336,52621396.11962955,69737403.83423808,61106240.98163857,183465040.9355062
,25/03/2023,1679702400,696088.5649470668,37963.70623050674,50312.04999621106,44085.09732332016,132360.85355003795,37963.70623050674,50312.04999621106,44085.09732332016,132360.85355003795,52621396.11962955,69737403.83423808,61106240.65884006,183465040.61270767
,26/03/2023,1679788800,714097.517032409,37870.56635937499,50188.614791424465,43976.93927735402,132036.1204281535,37870.56635937499,50188.614791424465,43976.93927735402,132036.1204281535,52621396.11962955,69737403.83423808,61106240.65884006,183465040.61270767
,27/03/2023,1679875200,703151.9708248668,38392.04439492052,50879.71246342176,44582.415810005725,133854.172668348,38392.04439492052,50879.71246342176,44582.415810005725,133854.172668348,52621396.11962955,69737403.83423808,61106122.35639979,183464922.31026742
,28/03/2023,1679961600,695661.070845657,37237.00475009465,49348.97644926024,43241.13642428275,129827.11762363763,37237.00475009465,49348.97644926024,43241.13642428275,129827.11762363763,52621396.11962955,69737403.83423808,61106122.35639979,183464922.31026742
,29/03/2023,1680048000,699246.4883539068,37386.9757290356,49547.72805018782,43415.28887299849,130349.9926522219,37386.9757290356,49547.72805018782,43415.28887299849,130349.9926522219,52621396.11962955,69737403.83423808,61106122.35639979,183464922.31026742
,30/03/2023,1680134400,0,38932.99234703031,51596.61297483773,45210.58674782951,135740.19206969754,38932.99234703031,51596.61297483773,45210.58674782951,135740.19206969754,52621396.11962955,69737403.83423808,61106122.35639979,183464922.31026742
,31/03/2023,1680220800,0,38623.57853784689,51186.55704029241,44851.28274837388,134661.4183265132,38623.57853784689,51186.55704029241,44851.28274837388,134661.4183265132,52621396.11962955,69737403.83423808,61106122.35639979,183464922.31026742
,01/04/2023,1680307200,699215.97032891,39039.81378115316,51738.17990462123,45334.59369332932,136112.5873791037,39039.81378115316,51738.17990462123,45334.59369332932,136112.5873791037,52621396.11962955,69737403.83423808,61106070.485684484,183464870.43955213
,02/04/2023,1680393600,698592.8530063085,38892.4738720182,51542.91517388537,45163.49649794288,135598.88554384647,38892.4738720182,51542.91517388537,45163.49649794288,135598.88554384647,52621396.11962955,69737403.83423808,61106070.217755206,183464870.17162284
,03/04/2023,1680480000,695172.2307410466,38534.648378404716,51068.70082781254,44747.97457668934,134351.3237829066,38534.648378404716,51068.70082781254,44747.97457668934,134351.3237829066,52621396.11962955,69737403.83423808,61106069.33864446,183464869.2925121
,04/04/2023,1680566400,692363.8421993693,38026.85190585029,50395.73488081215,44158.28406824787,132580.87085491032,38026.85190585029,50395.73488081215,44158.28406824787,132580.87085491032,52621396.11962955,69737403.83423808,61106045.8980805,183464845.85194814
,05/04/2023,1680652800,694534.2549923238,38993.291212221724,51689.36372193727,45291.80121965727,135974.45615381625,38993.291212221724,51689.36372193727,45291.80121965727,135974.45615381625,52608325.9743952,69737403.83423808,61106045.8980805,183451775.7067138
,06/04/2023,1680739200,696406.8089137195,38576.63327050451,51137.0434835701,44807.78257620038,134521.45933027499,38576.63327050451,51137.0434835701,44807.78257620038,134521.45933027499,52608325.9743952,69737403.83423808,61105965.765056156,183451695.57368943
,07/04/2023,1680825600,693670.4921003977,38470.89053529598,50996.871301863284,44684.95958501261,134152.72142217186,38470.89053529598,50996.871301863284,44684.95958501261,134152.72142217186,52608325.9743952,69737403.83423808,61105965.765056156,183451695.57368946
,08/04/2023,1680912000,692803.6757293183,38193.11857415117,50628.65780961851,44362.32008577312,133184.09646954283,38193.11857415117,50628.65780961851,44362.32008577312,133184.09646954283,52608325.9743952,69737403.83423808,61105965.765056156,183451695.57368946
,09/04/2023,1680998400,693278.7279649592,38244.67473360608,50697.000465376055,44422.203932222874,133363.879131205,38244.67473360608,50697.000465376055,44422.203932222874,133363.879131205,52608325.9743952,69737403.83423808,61105965.765056156,183451695.57368946
,10/04/2023,1681084800,697103.5487945314,38912.27439022115,51581.968120032536,45197.637526390805,135691.8800366445,38912.27439022115,51581.968120032536,45197.637526390805,135691.8800366445,52608325.9743952,69737403.83423808,61105964.262486555,183451694.07111984
,11/04/2023,1681171200,698565.101836618,40768.65081736591,54059.73807826302,47368.73243663696,142197.1213322659,40768.65081736591,54059.73807826302,47368.73243663696,142197.1213322659,52591817.25430656,69737403.83423808,61105964.262486555,183435185.35103118
