,Date,Timestamp,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3
,21/11/2023,1700524800,495894436.38417226,198409867.4846191,495894436.38417226,198409867.4846191,495894436.38417226,5335313.081096716,-364869283.370329,530299.62366376,433409.7874676116,554186522.6703006,2527326.246682471,5345.533044831004,0.001024023,260933.91166812877,495894436.38417226,5335313.081096716,-364869283.370329,530299.62366376,433409.7874676116,554186522.6703006,2527326.246682471,5345.533044831004,0.001024023,260933.91166812877,245221.58032675425,5337458.73951,-180429.17144455825,14.17685996,433571.9433744336,238891.0060954038,1143.1675479496073,2.5041965328094347,0.001023,250000.1011629368,245221.58032675425,5337458.73951,-180429.17144455825,14.17685996,433571.9433744336,238891.0060954038,1143.1675479496073,2.5041965328094347,0.001023,250000.1011629368
,22/11/2023,1700611200,427042748.04905045,184432286.94982842,427042748.04905045,184432286.94982842,427042748.04905045,5333299.006002217,-301627473.02923656,507661.5682003,32531.17796821799,477499978.6877069,2420423.656336426,5121.728802675229,0.0010188016080000001,260744.15302945834,427042748.04905045,5333299.006002217,-301627473.02923656,507661.5682003,32531.17796821799,477499978.6877069,2420423.656336426,5121.728802675229,0.0010188016080000001,260744.15302945834,220133.07080618912,5338215.50248,-155483.68911725504,14.1769267,32555.562084219073,214111.14888581794,1143.175988219048,2.5042067242025325,0.001023,250000.1011629368,220133.07080618912,5338215.50248,-155483.68911725504,14.1769267,32555.562084219073,214111.14888581794,1143.175988219048,2.5042067242025325,0.001023,250000.1011629368
,23/11/2023,1700697600,426733034.20430887,190019350.14897624,426733034.20430887,190019350.14897624,426733034.20430887,734955.301944,-293127624.27401406,529284.19042796,32505.534443622226,479011921.94099665,2572210.728405318,5446.377041099208,0.001023,260650.3487086712,426733034.20430887,734955.301944,-293127624.27401406,529284.19042796,32505.534443622226,479011921.94099665,2572210.728405318,5446.377041099208,0.001023,260650.3487086712,207011.27107999846,734955.301944,-142198.32360241294,14.17700194,32561.083652333105,202459.0007231692,1143.184444901121,2.5042195620444385,0.001023,250000.1011629368,207011.27107999846,734955.301944,-142198.32360241294,14.17700194,32561.083652333105,202459.0007231692,1143.184444901121,2.5042195620444385,0.001023,250000.1011629368
,24/11/2023,1700784000,395987264.44816375,185560280.57330525,395987264.44816375,185560280.57330525,395987264.44816375,735073.17843,-262320748.66107276,527557.13851512,32567.274914856498,443743398.93812203,2576057.0756853693,5445.372530159364,0.001024023,260930.255156423,395987264.44816375,735073.17843,-262320748.66107276,527557.13851512,32567.274914856498,443743398.93812203,2576057.0756853693,5445.372530159364,0.001024023,260930.255156423,192028.2738955176,735073.17843,-127208.63799133553,14.17707026,32567.274914856498,187593.64980791058,1143.191846810969,2.5042297802036195,0.001023,250000.1011629368,192028.2738955176,735073.17843,-127208.63799133553,14.17707026,32567.274914856498,187593.64980791058,1143.191846810969,2.5042297802036195,0.001023,250000.1011629368
,25/11/2023,1700870400,399357208.923028,184636910.49854907,399357208.923028,184636910.49854907,399357208.923028,735165.458712,-266737234.77787447,455839.16339248,32561.225481898266,447302103.30354255,2597326.1561167645,5495.151836558773,0.001023,245654.81631829313,399357208.923028,735165.458712,-266737234.77787447,455839.16339248,32561.225481898266,447302103.30354255,2597326.1561167645,5495.151836558773,0.001023,245654.81631829313,192001.4273874277,735165.458712,-128240.90481010519,12.07712917,32571.74615590662,187593.67196364002,1143.1993926516802,2.5042390133519747,0.001023,235000.1011629368,192001.4273874277,735165.458712,-128240.90481010519,12.07712917,32571.74615590662,187593.67196364002,1143.1993926516802,2.5042390133519747,0.001023,235000.1011629368
,26/11/2023,1700956800,399012126.2637856,184673398.4748162,399012126.2637856,184673398.4748162,399012126.2637856,735269.098975,-266499772.83610973,455131.63844305003,32538.371601517483,447101432.6220109,2598040.941572568,5488.209282887051,0.001024023,245270.42801598407,399012126.2637856,735269.098975,-266499772.83610973,455131.63844305003,32538.371601517483,447101432.6220109,2598040.941572568,5488.209282887051,0.001024023,245270.42801598407,192015.53703226417,735269.098975,-128246.97203882047,12.07726253,32576.812239960636,187593.6948505301,1143.2070639985952,2.5042477882818863,0.001023,235000.1011629368,192015.53703226417,735269.098975,-128246.97203882047,12.07726253,32576.812239960636,187593.6948505301,1143.2070639985952,2.5042477882818863,0.001023,235000.1011629368
,27/11/2023,1701043200,397500038.93569005,184429946.78849602,397500038.93569005,184429946.78849602,397500038.93569005,735378.906654,-265682445.03587642,152625.89287828002,32533.20682669495,446361842.9484315,2579624.89440056,5462.231015358506,0.001023,244923.7431430462,397500038.93569005,735378.906654,-265682445.03587642,152625.89287828002,32533.20682669495,446361842.9484315,2579624.89440056,5462.231015358506,0.001023,244923.7431430462,192312.36311264912,735378.906654,-128538.39959160911,4.07676406,32582.60205140488,188243.01743776634,1143.1821843275115,2.504255043306149,0.001023,235000.21557079756,192312.36311264912,735378.906654,-128538.39959160911,4.07676406,32582.60205140488,188243.01743776634,1143.1821843275115,2.504255043306149,0.001023,235000.21557079756
,28/11/2023,1701129600,390611364.6946676,180846735.12789398,390611364.6946676,180846735.12789398,390611364.6946676,735505.682422,-260243546.23119316,151872.34233709,32535.754110117483,437380821.70109314,2539069.4135343493,5357.11686063661,0.001023,245119.34770680213,390611364.6946676,735505.682422,-260243546.23119316,151872.34233709,32535.754110117483,437380821.70109314,2539069.4135343493,5357.11686063661,0.001023,245119.34770680213,192328.43812515636,735505.682422,-128138.19387442054,4.07678153,32586.23018066734,188243.0402976097,1143.1894128580977,2.504261808450173,0.001023,235000.21557079756,192328.43812515636,735505.682422,-128138.19387442054,4.07678153,32586.23018066734,188243.0402976097,1143.1894128580977,2.504261808450173,0.001023,235000.21557079756
,29/11/2023,1701216000,404372717.1264107,185536534.33200997,404372717.1264107,185536534.33200997,404372717.1264107,735637.750319,-272750748.069904,153956.16077508,32551.262992128868,454550545.6625231,2564086.4674304663,5419.86287127128,0.001024023,245085.23397893863,404372717.1264107,735637.750319,-272750748.069904,153956.16077508,32551.262992128868,454550545.6625231,2564086.4674304663,5419.86287127128,0.001024023,245085.23397893863,197249.21081646913,735637.750319,-133045.25139259535,4.07679697,32589.588348026144,192793.2382110281,1143.196324163906,2.5042683937952086,0.001023,235000.21557079756,197249.21081646913,735637.750319,-133045.25139259535,4.07679697,32589.588348026144,192793.2382110281,1143.196324163906,2.5042683937952086,0.001023,235000.21557079756
,30/11/2023,1701302400,398077213.0436557,182252749.71597493,398077213.0436557,182252749.71597493,398077213.0436557,736483.4456219239,-268056885.20752952,154132.03090593,32519.894609090712,446598817.5414598,2537362.2270871033,5361.778558694562,0.0010250239999999998,244958.0042368397,398077213.0436557,736483.4456219239,-268056885.20752952,154132.03090593,32519.894609090712,446598817.5414598,2537362.2270871033,5361.778558694562,0.0010250239999999998,244958.0042368397,196171.5591843486,735747.697924,-132097.8327777184,4.07681199,32593.066042355804,191743.26150804362,1143.2031372040367,2.504275266198623,0.001024,235000.21557079756,196171.5591843486,735747.697924,-132097.8327777184,4.07681199,32593.066042355804,191743.26150804362,1143.2031372040367,2.504275266198623,0.001024,235000.21557079756
,01/12/2023,1701388800,420616920.0860111,185138354.66640842,420616920.0860111,185138354.66640842,420616920.0860111,735868.968685,-289030098.97957754,153892.02822548,177.2556709342793,470459938.2904441,2567545.6842365325,5425.100530981097,0.001024,245606.31716894358,420616920.0860111,735868.968685,-289030098.97957754,153892.02822548,177.2556709342793,470459938.2904441,2567545.6842365325,5425.100530981097,0.001024,245606.31716894358,205087.94636820297,735868.968685,-140927.73402030198,4.07682601,177.2556709342793,200232.35668247554,1143.2095160698927,2.5042816796061067,0.001024,235000.21557079756,205087.94636820297,735868.968685,-140927.73402030198,4.07682601,177.2556709342793,200232.35668247554,1143.2095160698927,2.5042816796061067,0.001024,235000.21557079756
,02/12/2023,1701475200,428131482.8533369,189446597.19102266,428131482.8533369,189446597.19102266,428131482.8533369,2424441.601232968,-294273499.194642,157647.28033058,177.080043659033,478274650.2152567,2612261.013959812,5516.171021024304,0.001024,245403.0227959242,428131482.8533369,2424441.601232968,-294273499.194642,157647.28033058,177.080043659033,478274650.2152567,2612261.013959812,5516.171021024304,0.001024,245403.0227959242,205222.6954784999,2426220.020508,-141058.5372281596,4.07683882,177.28640503449316,199874.89926960375,1143.2164471752035,2.504288402373599,0.001024,235000.21557079756,205222.6954784999,2426220.020508,-141058.5372281596,4.07683882,177.28640503449316,199874.89926960375,1143.2164471752035,2.504288402373599,0.001024,235000.21557079756
,03/12/2023,1701561600,444302146.8555313,196476009.6009785,444302146.8555313,196476009.6009785,444302146.8555313,2454218.6939208307,-305762798.5382889,160897.04458394,177.01494830554603,496670749.9983709,2701584.789923818,5707.839773102566,0.001023762432,245472.75672276158,444302146.8555313,2454218.6939208307,-305762798.5382889,160897.04458394,177.01494830554603,496670749.9983709,2701584.789923818,5707.839773102566,0.001023762432,245472.75672276158,205633.55789023268,2454709.635848,-141514.265863647,4.07685209,177.33965721791202,200262.3886127055,1143.2230939151962,2.504295229553341,0.001024,235000.21557079756,205633.55789023268,2454709.635848,-141514.265863647,4.07685209,177.33965721791202,200262.3886127055,1143.2230939151962,2.504295229553341,0.001024,235000.21557079756
,04/12/2023,1701648000,455141168.39833605,199601687.0665295,455141168.39833605,199601687.0665295,455141168.39833605,765052.910395774,-314253532.79909056,185428.41554894001,177.30714748002538,509916104.4669905,2747580.9233465516,5805.948071577937,0.0010250239999999998,235069.8930942681,455141168.39833605,765052.910395774,-314253532.79909056,185428.41554894001,177.30714748002538,509916104.4669905,2747580.9233465516,5805.948071577937,0.0010250239999999998,235069.8930942681,207153.5320775998,764288.621774,-143029.7538591841,4.62484201,177.39016607774977,202186.3927847195,1143.2296267071179,2.5043017229965354,0.001024,225000.21557079756,207153.5320775998,764288.621774,-143029.7538591841,4.62484201,177.39016607774977,202186.3927847195,1143.2296267071179,2.5043017229965354,0.001024,225000.21557079756
,05/12/2023,1701734400,467898634.2509509,202803182.8548003,467898634.2509509,202803182.8548003,467898634.2509509,764023.6248382911,-325070435.4003612,192986.07545856,176.84923173768223,523376174.78971606,3299888.254554671,5893.713830554701,0.001023316992,234474.94650827887,467898634.2509509,764023.6248382911,-325070435.4003612,192986.07545856,176.84923173768223,523376174.78971606,3299888.254554671,5893.713830554701,0.001023316992,234474.94650827887,209724.0877495275,764394.356101,-145704.85042732078,4.62485802,177.42337377521883,204435.8325025257,1344.6977402423272,2.5043081079763163,0.001024,225000.21557079756,209724.0877495275,764394.356101,-145704.85042732078,4.62485802,177.42337377521883,204435.8325025257,1344.6977402423272,2.5043081079763163,0.001024,225000.21557079756
,06/12/2023,1701820800,476983208.85767454,207711335.83011454,476983208.85767454,207711335.83011454,476983208.85767454,863907.7978139641,-330369796.0212448,202879.27011341002,177.21945835954156,533403826.9862291,3369966.424959898,6048.695848548963,0.001023766528,234325.45591228543,476983208.85767454,863907.7978139641,-330369796.0212448,202879.27011341002,177.21945835954156,533403826.9862291,3369966.424959898,6048.695848548963,0.001023766528,234325.45591228543,208289.61085487972,864528.529298,-144266.28647215932,4.62487223,177.45103195624446,203057.5771020264,1344.7054885917953,2.504314497331176,0.001024,225000.21557079756,208289.61085487972,864528.529298,-144266.28647215932,4.62487223,177.45103195624446,203057.5771020264,1344.7054885917953,2.504314497331176,0.001024,225000.21557079756
,07/12/2023,1701907200,464460813.27361417,202072122.6936801,464460813.27361417,202072122.6936801,464460813.27361417,865502.2758382,-321904145.3473756,201816.17918242,177.2626014451482,519384791.86315715,3283085.2829616936,5878.166791977192,0.001026025,235017.00949678797,464460813.27361417,865502.2758382,-321904145.3473756,201816.17918242,177.2626014451482,519384791.86315715,3283085.2829616936,5878.166791977192,0.001026025,235017.00949678797,208308.28337412284,864637.6382,-144372.35179369937,4.62488666,177.48641181044115,203057.60055952222,1344.7111108678725,2.504320785944671,0.001025,225000.21557079756,208308.28337412284,864637.6382,-144372.35179369937,4.62488666,177.48641181044115,203057.60055952222,1344.7111108678725,2.504320785944671,0.001025,225000.21557079756
,08/12/2023,1701993600,491671901.5480113,215930215.12725395,491671901.5480113,215930215.12725395,491671901.5480113,864672.3885522862,-341081172.65353775,200235.18187924998,177.30512530479237,552236634.8636711,3468172.4606368956,6209.8109818150215,0.001026025,235285.7689190806,491671901.5480113,864672.3885522862,-341081172.65353775,200235.18187924998,177.30512530479237,552236634.8636711,3468172.4606368956,6209.8109818150215,0.001026025,235285.7689190806,208675.09063391763,864791.729811,-144761.4646940521,4.62490315,177.52027988401179,203405.82141979452,1344.7167668834968,2.5043296708843745,0.001025,225000.21557079756,208675.09063391763,864791.729811,-144761.4646940521,4.62490315,177.52027988401179,203405.82141979452,1344.7167668834968,2.5043296708843745,0.001025,225000.21557079756
,09/12/2023,1702080000,507113616.018662,215388276.36633846,507113616.018662,215388276.36633846,507113616.018662,864974.260899,-356296661.9096484,204097.5505821,177.46768907056597,566497763.4032938,3876512.1524585914,6231.213837539613,0.0010249774500000002,235182.22620175176,507113616.018662,864974.260899,-356296661.9096484,204097.5505821,177.46768907056597,566497763.4032938,3876512.1524585914,6231.213837539613,0.0010249774500000002,235182.22620175176,214711.24886472494,864974.260899,-150855.54563799765,4.62491617,177.55700024168755,209033.59436005354,1501.5230747170847,2.504336053219681,0.001025,225000.21557079756,214711.24886472494,864974.260899,-150855.54563799765,4.62491617,177.55700024168755,209033.59436005354,1501.5230747170847,2.504336053219681,0.001025,225000.21557079756
,10/12/2023,1702166400,504130282.02824676,214038658.88856226,504130282.02824676,214038658.88856226,504130282.02824676,865989.1265335309,-354673455.48064244,201475.84301520002,177.60013705364767,563560172.8279945,3843084.2269033715,6192.137022562754,0.001025,235022.60657351965,504130282.02824676,865989.1265335309,-354673455.48064244,201475.84301520002,177.60013705364767,563560172.8279945,3843084.2269033715,6192.137022562754,0.001025,235022.60657351965,215018.52435958813,865124.002531,-151273.12471717547,4.6249304,177.60013705364767,209329.9455941381,1501.5273699050076,2.504342471997749,0.001025,225000.21557079756,215018.52435958813,865124.002531,-151273.12471717547,4.6249304,177.60013705364767,209329.9455941381,1501.5273699050076,2.504342471997749,0.001025,225000.21557079756
,11/12/2023,1702252800,503996951.381407,214995110.29482052,503996951.381407,214995110.29482052,503996951.381407,866110.4677815589,-354272252.2042457,156385.86841149998,177.79821402267717,564140073.0724311,3862944.872295853,6200.953293887262,0.001025,235469.46561327728,503996951.381407,866110.4677815589,-354272252.2042457,156385.86841149998,177.79821402267717,564140073.0724311,3862944.872295853,6200.953293887262,0.001025,235469.46561327728,215016.6815478765,865245.222559,-151140.6841344228,3.5749427,177.62059342924795,209329.9664830281,1501.5314332175728,2.5043529843208234,0.001025,225000.21557079756,215016.6815478765,865245.222559,-151140.6841344228,3.5749427,177.62059342924795,209329.9664830281,1501.5314332175728,2.5043529843208234,0.001025,225000.21557079756
,12/12/2023,1702339200,492567098.7010181,205032041.12866032,492567098.7010181,205032041.12866032,492567098.7010181,865435.234605,-350228268.8086313,147445.3429722,177.63097926671563,550375917.4976921,3651133.703824591,5879.474643539686,0.001025,214321.05154993894,492567098.7010181,865435.234605,-350228268.8086313,147445.3429722,177.63097926671563,550375917.4976921,3651133.703824591,5879.474643539686,0.001025,214321.05154993894,221534.7902569535,865435.234605,-157517.1104143739,3.57495255,177.6528305648751,215468.66387049863,1501.5354926075797,2.504365841972188,0.001025,205000.21557079756,221534.7902569535,865435.234605,-157517.1104143739,3.57495255,177.6528305648751,215468.66387049863,1501.5354926075797,2.504365841972188,0.001025,205000.21557079756
,13/12/2023,1702425600,482500716.21234566,202325329.44279426,482500716.21234566,202325329.44279426,482500716.21234566,864326.108517242,-341957493.38334143,85926.38198014001,177.33699757054828,539532105.0171046,3611923.1098851394,5813.68002613316,0.00102519972,182551.1905996479,482500716.21234566,864326.108517242,-341957493.38334143,85926.38198014001,177.33699757054828,539532105.0171046,3611923.1098851394,5813.68002613316,0.00102519972,182551.1905996479,219789.05575680008,864669.382262,-155768.71091443108,2.07336298,177.70876430547534,213783.60799970862,1501.5394473806223,2.5043745077918853,0.001026,175000.21557079756,219789.05575680008,864669.382262,-155768.71091443108,2.07336298,177.70876430547534,213783.60799970862,1501.5394473806223,2.5043745077918853,0.001026,175000.21557079756
,14/12/2023,1702512000,497617774.054001,208561349.68880707,497617774.054001,208561349.68880707,497617774.054001,1029873.676709,-353252806.14323837,88725.64367087999,177.53014165669202,556796031.372137,3710508.305684462,5969.597197579234,0.001027026,182869.70547785726,497617774.054001,1029873.676709,-353252806.14323837,88725.64367087999,177.53014165669202,556796031.372137,3710508.305684462,5969.597197579234,0.001027026,182869.70547785726,220451.15296530808,1029873.676709,-156495.59252691898,2.07336816,177.7468150242065,214374.9398883983,1501.5431424831806,2.5043828388189735,0.001026,175000.21557079756,220451.15296530808,1029873.676709,-156495.59252691898,2.07336816,177.7468150242065,214374.9398883983,1501.5431424831806,2.5043828388189735,0.001026,175000.21557079756
,15/12/2023,1702598400,522558680.68284154,214217397.5794382,522558680.68284154,214217397.5794382,522558680.68284154,1031126.830978244,-374603463.7534513,89121.89555064,177.5150171210593,583706672.7470176,3804708.839260787,6131.491238760028,0.001027,182922.01279931137,522558680.68284154,1031126.830978244,-374603463.7534513,89121.89555064,177.5150171210593,583706672.7470176,3804708.839260787,6131.491238760028,0.001027,182922.01279931137,225277.70957434474,1030096.734244,-161493.46175384388,2.07337371,177.78204575378146,218989.09484554923,1501.5465887068688,2.504387223281472,0.001027,175000.21557079756,225277.70957434474,1030096.734244,-161493.46175384388,2.07337371,177.78204575378146,218989.09484554923,1501.5465887068688,2.504387223281472,0.001027,175000.21557079756
,16/12/2023,1702684800,500327915.0549169,206125139.68909582,500327915.0549169,206125139.68909582,500327915.0549169,1031357.046751,-358922461.4721271,86650.66310847999,177.47675891007484,560095314.3530885,3645222.844036959,5890.730134290403,0.001026032566,182988.04631877108,500327915.0549169,1031357.046751,-358922461.4721271,86650.66310847999,177.47675891007484,560095314.3530885,3645222.844036959,5890.730134290403,0.001026032566,182988.04631877108,225294.79192123315,1031357.046751,-161620.72680742585,2.07337919,177.80320559554826,218989.11275749851,1501.5500008390698,2.504391765139448,0.001027,175000.21557079756,225294.79192123315,1031357.046751,-161620.72680742585,2.07337919,177.80320559554826,218989.11275749851,1501.5500008390698,2.504391765139448,0.001027,175000.21557079756
,17/12/2023,1702771200,502135992.75413173,205559976.6088023,502135992.75413173,205559976.6088023,502135992.75413173,1032560.5835995448,-360227923.265145,45234.50175038,177.82683231965908,561043593.0602096,3660441.6275101397,5892.168313480473,0.0010265892,0.10470520806522648,502135992.75413173,1032560.5835995448,-360227923.265145,45234.50175038,177.82683231965908,561043593.0602096,3660441.6275101397,5892.168313480473,0.0010265892,0.10470520806522648,225258.95195663447,1031529.054545,-161598.78126871004,1.07338289,177.82683231965908,218989.13455669256,1501.553316149653,2.5043963027973772,0.001027,0.10000004868417511,225258.95195663447,1031529.054545,-161598.78126871004,1.07338289,177.82683231965908,218989.13455669256,1501.553316149653,2.5043963027973772,0.001027,0.10000004868417511
,18/12/2023,1702857600,493320303.1550809,200433249.54634002,493320303.1550809,200433249.54634002,493320303.1550809,1032751.9748566019,-353928492.6214778,43844.604885990004,177.700917139272,549726285.0796419,3552909.205188521,5773.496755940942,0.001026878814,0.10454480491452811,493320303.1550809,1032751.9748566019,-353928492.6214778,43844.604885990004,177.700917139272,549726285.0796419,3552909.205188521,5773.496755940942,0.001026878814,0.10454480491452811,225276.87098376176,1031720.254602,-161622.99191789253,1.07338617,177.88360360016938,218989.15467122998,1501.5570463362512,2.5044014140824964,0.001027,0.10000004868417511,225276.87098376176,1031720.254602,-161622.99191789253,1.07338617,177.88360360016938,218989.15467122998,1501.5570463362512,2.5044014140824964,0.001027,0.10000004868417511
,19/12/2023,1702944000,513787749.2501857,205997353.97173733,513787749.2501857,205997353.97173733,513787749.2501857,1031877.450825,-372003892.0322197,45558.907011719995,177.64991983099455,573281526.5329309,3636220.879225648,5884.478351561466,0.0010261475899999999,0.10466624863011982,513787749.2501857,1031877.450825,-372003892.0322197,45558.907011719995,177.64991983099455,573281526.5329309,3636220.879225648,5884.478351561466,0.0010261475899999999,0.10466624863011982,231195.35494606322,1031877.450825,-167395.13930649628,1.07338863,177.906282784487,224781.02514622445,1501.5592304462893,2.504406337778591,0.001027,0.10000004868417511,231195.35494606322,1031877.450825,-167395.13930649628,1.07338863,177.906282784487,224781.02514622445,1501.5592304462893,2.504406337778591,0.001027,0.10000004868417511
,20/12/2023,1703030400,505444783.1583658,203340867.62353325,505444783.1583658,203340867.62353325,505444783.1583658,1031796.8048834801,-365999220.1379584,45268.14268161001,177.85227375530818,564677171.874138,3579898.727570748,5774.254182269772,0.001027,0.10473479641959507,505444783.1583658,1031796.8048834801,-365999220.1379584,45268.14268161001,177.85227375530818,564677171.874138,3579898.727570748,5774.254182269772,0.001027,0.10473479641959507,231212.67630273907,1032039.334127,-167424.14212691254,1.07339157,177.94818782854776,224800.81686139494,1501.5597904345202,2.5044149244543887,0.001027,0.10000004868417511,231212.67630273907,1032039.334127,-167424.14212691254,1.07339157,177.94818782854776,224800.81686139494,1501.5597904345202,2.5044149244543887,0.001027,0.10000004868417511
,21/12/2023,1703116800,509583523.37965995,205687862.0006588,509583523.37965995,205687862.0006588,509583523.37965995,1570563.407183166,-369492619.7362916,46821.4619832,177.9459509280688,569928635.0414582,3628461.34015439,5822.434543573755,0.0010280269999999997,0.10464884543264537,509583523.37965995,1570563.407183166,-369492619.7362916,46821.4619832,177.9459509280688,569928635.0414582,3628461.34015439,5822.434543573755,0.0010280269999999997,0.10464884543264537,231799.563032624,1567428.550083,-168074.95507432363,1.07339436,177.97620688323897,225380.48001829302,1501.5606880123776,2.5044237259765123,0.001027,0.10000004868417511,231799.563032624,1567428.550083,-168074.95507432363,1.07339436,177.97620688323897,225380.48001829302,1501.5606880123776,2.5044237259765123,0.001027,0.10000004868417511
,22/12/2023,1703203200,517618008.5775485,209050303.02020591,517618008.5775485,209050303.02020591,517618008.5775485,1567900.9563173046,-375780452.03536767,47043.73701047999,485097.7512330138,579033349.591709,3691439.079581914,5923.833988474192,0.001028,0.10470536502091392,517618008.5775485,1567900.9563173046,-375780452.03536767,47043.73701047999,485097.7512330138,579033349.591709,3691439.079581914,5923.833988474192,0.001028,0.10470536502091392,231817.35102247266,1568286.754859,-168294.81879167515,1.07339624,485336.53680912394,225403.03540519954,1501.5616171420086,2.5044323388917413,0.001028,0.10000004868417511,231817.35102247266,1568286.754859,-168294.81879167515,1.07339624,485336.53680912394,225403.03540519954,1501.5616171420086,2.5044323388917413,0.001028,0.10000004868417511
,23/12/2023,1703289600,538401750.780044,216569259.21766135,538401750.780044,216569259.21766135,538401750.780044,1568588.960422,-391164170.6145485,47200.533332110004,484751.82235926215,601796871.055383,3829870.355108982,6147.000175468681,0.001029028,0.10440005082627882,538401750.780044,1568588.960422,-391164170.6145485,47200.533332110004,484751.82235926215,601796871.055383,3829870.355108982,6147.000175468681,0.001029028,0.10440005082627882,231833.88913865373,1568588.960422,-168433.90801363633,1.07339807,485446.4962954609,225403.0612184799,1501.562522831573,2.5044410030266295,0.001028,0.10000004868417511,231833.88913865373,1568588.960422,-168433.90801363633,1.07339807,485446.4962954609,225403.0612184799,1501.562522831573,2.5044410030266295,0.001028,0.10000004868417511
,24/12/2023,1703376000,534559722.80866206,215045842.74773932,534559722.80866206,215045842.74773932,534559722.80866206,1567465.179906367,-388639431.92046183,46901.12955038,484978.9524863064,597765535.4719157,3814271.32476844,6122.503833944147,0.001028,0.10471197177334936,534559722.80866206,1567465.179906367,-388639431.92046183,46901.12955038,484978.9524863064,597765535.4719157,3814271.32476844,6122.503833944147,0.001028,0.10471197177334936,232030.88891483404,1569043.637806,-168692.75594139405,1.07339977,485549.47311721917,225577.00758202665,1501.5633905867412,2.5044500578586493,0.001028,0.10000004868417511,232030.88891483404,1569043.637806,-168692.75594139405,1.07339977,485549.47311721917,225577.00758202665,1501.5633905867412,2.5044500578586493,0.001028,0.10000004868417511
,25/12/2023,1703462400,523802020.9420846,210439333.30596265,523802020.9420846,210439333.30596265,523802020.9420846,1567887.4302752188,-380911851.88900983,45985.59408991,484390.68894377706,585524183.2034352,3722753.3627275676,5984.809822132988,0.0010276432840000001,0.10465107439943826,523802020.9420846,1567887.4302752188,-380911851.88900983,45985.59408991,484390.68894377706,585524183.2034352,3722753.3627275676,5984.809822132988,0.0010276432840000001,0.10465107439943826,232042.89141785042,1569318.648883,-168742.92949210794,1.07340151,485642.6757618912,225572.06766629627,1501.5643290219089,2.504460811217072,0.001028,0.10000004868417511,232042.89141785042,1569318.648883,-168742.92949210794,1.07340151,485642.6757618912,225572.06766629627,1501.5643290219089,2.504460811217072,0.001028,0.10000004868417511
,26/12/2023,1703548800,526315868.40093917,211837040.8192764,526315868.40093917,211837040.8192764,526315868.40093917,1569815.334218,-382797870.008397,46714.50639359999,485035.9559149532,588783940.7147738,3743386.8175398083,6017.393037864021,0.001027423292,0.10476794578637647,526315868.40093917,1569815.334218,-382797870.008397,46714.50639359999,485035.9559149532,588783940.7147738,3743386.8175398083,6017.393037864021,0.001027423292,0.10476794578637647,232107.72349052463,1569815.334218,-168815.62479698219,1.07340318,485714.98546463274,225592.03843551557,1501.565115600066,2.504471310074676,0.001028,0.10000004868417511,232107.72349052463,1569815.334218,-168815.62479698219,1.07340318,485714.98546463274,225592.03843551557,1501.565115600066,2.504471310074676,0.001028,0.10000004868417511
,27/12/2023,1703635200,523749925.5132512,208025749.41831654,523749925.5132512,208025749.41831654,523749925.5132512,1318487.259669,-382801671.4926654,45557.44609718001,485307.90737039055,585297365.4626585,3674797.216285807,5905.513075579612,0.001028651169,0.10479682907946165,523749925.5132512,1318487.259669,-382801671.4926654,45557.44609718001,485307.90737039055,585297365.4626585,3674797.216285807,5905.513075579612,0.001028651169,0.10479682907946165,235207.1734328132,1318487.259669,-171909.7125386954,1.07340479,485837.47021292266,228468.4641301954,1501.5658891949965,2.504479713814202,0.001029,0.10000004868417511,235207.1734328132,1318487.259669,-171909.7125386954,1.07340479,485837.47021292266,228468.4641301954,1501.5658891949965,2.504479713814202,0.001029,0.10000004868417511
,28/12/2023,1703721600,572654633.9553823,227343039.33110675,572654633.9553823,227343039.33110675,572654633.9553823,1317777.2573428866,-417991166.7926587,46846.67638806,484712.9389959148,639474149.3312153,4004287.4852174846,6432.328686504917,0.001029,0.10489031217568397,572654633.9553823,1317777.2573428866,-417991166.7926587,46846.67638806,484712.9389959148,639474149.3312153,4004287.4852174846,6432.328686504917,0.001029,0.10489031217568397,235224.74181777873,1318644.925704,-171694.87237324243,1.07340642,485951.1425070227,228468.48448395665,1501.5665138774252,2.5044888045511917,0.001029,0.10000004868417511,235224.74181777873,1318644.925704,-171694.87237324243,1.07340642,485951.1425070227,228468.48448395665,1501.5665138774252,2.5044888045511917,0.001029,0.10000004868417511
