,Date,Timestamp,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX
,31/12/2023,1703980800,16276.774230744419,,16276.774230744419,877.1866261199999,17.72284654785,1028.740843862623,1547.5639825694998,12802.850743324601,2.7091883198448,,,,,,,,,877.1866261199999,17.72284654785,1028.740843862623,1547.5639825694998,12802.850743324601,2.7091883198448,,,,,,0.381857,17.731535,1028.892091,164.11070865,125.54276077,2.71043512,,,,,,,,,0.381857,17.731535,1028.892091,164.11070865,125.54276077,2.71043512,,,,,
,01/01/2024,1704067200,16216.120663211244,,16216.120663211244,871.7489824400001,17.731535,1029.920983091,1542.64066131,12751.378211408899,2.70028996134584,,,,,,,,,871.7489824400001,17.731535,1029.920983091,1542.64066131,12751.378211408899,2.70028996134584,,,,,,0.381857,17.731535,1028.892091,164.11070865,125.54276077,2.71043512,,,,,,,,,0.381857,17.731535,1028.892091,164.11070865,125.54276077,2.71043512,,,,,
,02/01/2024,1704153600,17394.540743835423,,17394.540743835423,909.1022341799999,17.723077057805003,1029.920983091,1649.3126219325,13785.7825892616,2.69923831251928,,,,,,,,,909.1022341799999,17.723077057805003,1029.920983091,1649.3126219325,13785.7825892616,2.69923831251928,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,,,,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,,,,,
,03/01/2024,1704240000,16735.55857222366,,16735.55857222366,899.71618912,17.731535,1028.892091,1682.1347636624998,13104.3654270158,2.7185664253599997,,,,,,,,,899.71618912,17.731535,1028.892091,1682.1347636624998,13104.3654270158,2.7185664253599997,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,,,,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,,,,,
,04/01/2024,1704326400,15682.087147983686,,15682.087147983686,849.2766979900001,17.749266535,1028.847848640087,1473.714163677,12309.7887360216,2.71043512,,,,,,,,,849.2766979900001,17.749266535,1028.847848640087,1473.714163677,12309.7887360216,2.71043512,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,,,,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,,,,,
,05/01/2024,1704412800,16357.289102913606,,16357.289102913606,865.2994177100001,17.749266535,1026.980409494922,1701.8280487004997,12742.746932971999,2.68502750118512,,,,,,,,,865.2994177100001,17.749266535,1026.980409494922,1701.8280487004997,12742.746932971999,2.68502750118512,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,,,,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,,,,,
,06/01/2024,1704499200,15559.995848311406,,15559.995848311406,862.1376417500001,17.749266535,1028.75833502817,1539.358447137,12109.2995709565,2.6925869047348003,,,,,,,,,862.1376417500001,17.749266535,1028.75833502817,1539.358447137,12109.2995709565,2.6925869047348003,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,,,,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,,,,,
,07/01/2024,1704585600,15580.132751899151,,15580.132751899151,856.4365167400001,17.749266535,1029.920983091,1486.843020369,11542.2719323368,2.7066188273510403,644.204414,,,,,,,,856.4365167400001,17.749266535,1029.920983091,1486.843020369,11542.2719323368,2.7066188273510403,644.204414,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,,,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,,,,
,08/01/2024,1704672000,14990.560948397031,,14990.560948397031,842.9913317700001,17.731535,1029.920983091,1355.554453449,11099.473776364799,2.70739672223048,642.181472,,,,,,,,842.9913317700001,17.731535,1029.920983091,1355.554453449,11099.473776364799,2.70739672223048,642.181472,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,,,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,,,,
,09/01/2024,1704758400,16151.605308896518,,16151.605308896518,882.9526668200001,17.731535,1028.892091,1421.198736909,12110.5295658342,2.70565933331856,687.595054,,,,,,,,882.9526668200001,17.731535,1028.892091,1421.198736909,12110.5295658342,2.70565933331856,687.595054,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,,,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,,,,
,10/01/2024,1704844800,16095.31808752012,,16095.31808752012,911.5690304,17.713856659605,1026.644990673256,1393.2999164385,12071.1697297478,2.7321186009600003,672.188445,,,,,,,,911.5690304,17.713856659605,1026.644990673256,1393.2999164385,12071.1697297478,2.7321186009600003,672.188445,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,,,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,,,,
,11/01/2024,1704931200,16568.81626926189,,16568.81626926189,984.11040469,17.749266535,1027.599802533704,1475.3552707635,12377.4384542951,2.6914024445873603,683.871668,,,,,,,,984.11040469,17.749266535,1027.599802533704,1475.3552707635,12377.4384542951,2.6914024445873603,683.871668,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,,,,,,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,,,,
,12/01/2024,1705017600,16327.922018493457,1796582.9257725847,1812910.8477910783,988.02062037,17.713182861275,1027.330232805862,1559.0517321749999,12061.3297707262,2.7131455551199997,671.763334,86746.55857956,848770.9084503999,835031.4283095147,26034.030433110263,,,,988.02062037,17.713182861275,836058.7585423205,1559.0517321749999,12061.3297707262,2.7131455551199997,87418.32191356001,848770.9084503999,26034.030433110263,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,1.89295506,327.46928267200633,836300.933126,32892.38972156381,,,,0.381857,17.731535,837329.825217,164.11070865,122.99948777,2.71043512,1.90761406,327.46928267200633,32892.38972156381,,
,13/01/2024,1705104000,15378.884484431415,1783154.501749753,1798533.3862341845,963.2991981900001,17.731535,1028.023706075196,1480.2785920229999,11258.1431155881,2.7131455551199997,628.695192,81883.8754008,830362.3188426609,846884.732304865,24023.575201427,,,,963.2991981900001,17.731535,847912.7560109402,1480.2785920229999,11258.1431155881,2.7131455551199997,82512.5705928,830362.3188426609,24023.575201427,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,1.9092491,328.04307690346343,847600.106795,32372.379502826436,,,,0.381857,17.731535,848628.998886,164.11070865,122.99948777,2.71043512,1.9239081,328.04307690346343,32372.379502826436,,
,14/01/2024,1705190400,15979.148387323577,1805446.2295796452,1821425.3779669688,980.6927845399999,17.731535,1028.775826193717,1619.7726943755,11702.171266437801,2.74567077656,627.25861,81791.72719098,,849562.954878,25942.514352311515,848149.0331583536,,,849129.7259428937,17.731535,850591.7307041937,1619.7726943755,11702.171266437801,2.74567077656,82418.98580098001,,25942.514352311515,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,1.91218327,,849562.954878,33815.77319337973,327.9214028387875,,,328.30325983878754,17.731535,850591.846969,164.11070865,122.99948777,2.71043512,1.92684227,,33815.77319337973,,
,15/01/2024,1705276800,15938.577034352058,1776408.233372988,1792346.81040734,950.36952017,17.749266535,1028.066919543018,1603.3616235104998,11720.6211896033,2.71585599024,615.692659,87810.34701277,702663.911422649,962163.875378563,23770.09955900605,,,,950.36952017,17.749266535,963191.9422981059,1603.3616235104998,11720.6211896033,2.71585599024,88426.03967176999,702663.911422649,23770.09955900605,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,2.09067277,281.2421846610268,962936.150171,34205.1256518748,,,,0.381857,17.731535,963965.042262,164.11070865,122.99948777,2.71043512,2.10533177,281.2421846610268,34205.1256518748,,
,16/01/2024,1705363200,15877.90199472004,1785291.0727542052,1801168.9747489253,959.6104595700001,17.749266535,1029.920983091,1560.6928392614998,11683.7213432723,2.71585599024,623.491247,89584.75471722,805000.0293792239,873110.0881002499,17596.200557511194,,,,959.6104595700001,17.749266535,874140.0090833409,1560.6928392614998,11683.7213432723,2.71585599024,90208.24596422,805000.0293792239,17596.200557511194,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,2.10678601,319.84044903977303,872237.85025,24423.22450277068,,,,0.381857,17.731535,873266.742341,164.11070865,122.99948777,2.71043512,2.12144501,319.84044903977303,24423.22450277068,,
,17/01/2024,1705449600,16572.707841935782,1807569.6518026541,1824142.35964459,982.57152098,17.71561208157,1028.580336696427,1536.076232964,12374.9784645397,2.6978776740890402,630.087797,116965.48589895,,846422.5757837741,19031.44493139848,825150.1451885317,,,826132.7167095117,17.71561208157,847451.1561204706,1536.076232964,12374.9784645397,2.6978776740890402,117595.57369595,,19031.44493139848,,,0.381857,17.731535,1028.892091,164.11070865,122.99948777,2.71043512,0.014659,2.72678601,,846679.119557,26165.025023851234,320.2352408850591,,,320.61709788505914,17.731535,847708.011648,164.11070865,122.99948777,2.71043512,2.74144501,,26165.025023851234,,
,18/01/2024,1705536000,16735.00808238619,1824243.6832363643,1840978.6913187504,965.38031884,17.717048335905,1028.892091,1531.1529117045,12563.8908714189,2.70985508688432,625.264986,117327.47411735001,813361.0302714071,870840.592542,22714.586305607216,,,,965.38031884,17.717048335905,871869.484633,1531.1529117045,12563.8908714189,2.70985508688432,117952.73910335,813361.0302714071,22714.586305607216,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,2.74636535,321.67220224770307,870840.592542,31894.983073666906,,,,0.381857,17.731535,871869.484633,164.11070865,122.49089277,2.71043512,2.76102435,321.67220224770307,31894.983073666906,,
,19/01/2024,1705622400,15551.948552981887,1802252.425960563,1817804.3745135448,942.78202158,17.711019614005,1028.7727395174438,1427.7631652549999,11527.6179185847,2.70589243073888,604.595796,113300.36943864,796561.6611687415,871699.017966,20691.377387181336,,,,942.78202158,17.711019614005,872727.7907055174,1427.7631652549999,11527.6179185847,2.70589243073888,113904.96523464,796561.6611687415,20691.377387181336,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,2.74454652,323.6858158846693,871699.017966,30097.862288072694,,,,0.381857,17.731535,872727.910057,164.11070865,122.49089277,2.71043512,2.75920552,323.6858158846693,30097.862288072694,,
,20/01/2024,1705708800,15275.151043888938,1821436.4961715802,1836711.647215469,945.87124471,17.709317386645,1028.3117958606758,1390.0177022655,11283.861041972401,2.6879086937176804,606.692033,48227.90110022,804867.4506426533,946981.4934446819,21359.65098402515,,,,945.87124471,17.709317386645,948009.8052405425,1390.0177022655,11283.861041972401,2.6879086937176804,48834.59313322,804867.4506426533,21359.65098402515,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.16529106,324.95344957250614,947515.892408,31562.146355628374,,,,0.381857,17.731535,948544.784499,164.11070865,122.49089277,2.71043512,1.17995006,324.95344957250614,31562.146355628374,,
,21/01/2024,1705795200,15299.405458387768,1819918.7508546892,1835218.1563130768,941.2240450200001,17.710310352605,1028.224340032941,1396.5821306115,11303.4595848156,2.7131455551199997,609.491902,48747.75522424,800025.5950949296,950642.4034755775,20502.997059942245,,,,941.2240450200001,17.710310352605,951670.6278156104,1396.5821306115,11303.4595848156,2.7131455551199997,49357.24712624,800025.5950949296,20502.997059942245,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.17244108,324.56057733216886,951259.771067,30480.47610968728,,,,0.381857,17.731535,952288.663158,164.11070865,122.49089277,2.71043512,1.18710008,324.56057733216886,30480.47610968728,,
,22/01/2024,1705881600,15128.916913840625,1793058.3565569005,1808187.2734707412,937.6231335099999,17.719956307645,1028.892091,1386.7354880924997,11146.67124207,2.72127686048,608.553726,54899.7886899,797129.2055916332,921011.188787,20018.173488367283,,,,937.6231335099999,17.719956307645,922040.080878,1386.7354880924997,11146.67124207,2.72127686048,55508.3424159,797129.2055916332,20018.173488367283,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.32244035,324.87618623417995,921011.188787,29517.971904300084,,,,0.381857,17.731535,922040.080878,164.11070865,122.49089277,2.71043512,1.33709935,324.87618623417995,29517.971904300084,,
,23/01/2024,1705968000,14068.71391914635,1781226.6034290988,1795295.3173482453,882.93357397,17.726020492615003,1029.920983091,1319.4500975459998,10236.5639087889,2.69304225783496,579.426293,52464.18275203,752008.8972509002,955758.2936531629,20995.22977300559,,,,882.93357397,17.726020492615003,956788.2146362539,1319.4500975459998,10236.5639087889,2.69304225783496,53043.609045029996,752008.8972509002,20995.22977300559,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.32729989,325.3984774174831,954803.490163,32374.466120913094,,,,0.381857,17.731535,955832.3822539999,164.11070865,122.49089277,2.71043512,1.34195889,325.3984774174831,32374.466120913094,,
,24/01/2024,1706054400,14248.449431624373,1774475.3198009839,1788723.7692326081,856.3906939,17.724672895955,1029.920983091,1437.6098077739998,10322.3075337279,2.70934823551688,581.786392,76441.26372864,,935453.9720525999,21643.658391263183,740936.425628481,,,741792.8163223809,17.724672895955,936483.8930356909,1437.6098077739998,10322.3075337279,2.70934823551688,77023.05012064,,21643.658391263183,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.92624896,,934519.4526,34887.349978744205,330.35929126210794,,,330.74114826210797,17.731535,935548.344691,164.11070865,122.49089277,2.71043512,1.9409079599999999,,34887.349978744205,,
,25/01/2024,1706140800,14762.644334203751,1790646.0290298986,1805408.6733641024,852.74395955,17.71121466089,1028.407482825139,1406.4287731305,10868.6169154821,2.7131455551199997,586.022843,77043.73625844,,945722.9328596395,22235.974356499402,745643.3855553196,,,746496.1295148697,17.71121466089,946751.3403424646,1406.4287731305,10868.6169154821,2.7131455551199997,77629.75910144,,22235.974356499402,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.92614156,,946168.57826,35162.862238305366,333.536138682895,,,333.917995682895,17.731535,947197.470351,164.11070865,122.49089277,2.71043512,1.94080056,,35162.862238305366,,
,26/01/2024,1706227200,14491.424563255196,1813357.777878208,1827849.2024414632,846.71061895,17.720169086065003,1028.6719080925259,1367.0422030544999,10644.458581713001,2.68925035910208,584.131832,76772.56224042,,966421.0269005526,21472.37756972534,748691.8111675101,,,749538.5217864601,17.720169086065003,967449.6988086451,1367.0422030544999,10644.458581713001,2.68925035910208,77356.69407242,,21472.37756972534,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.92576537,,966627.885268,34812.82690314503,337.46898251899216,,,337.8508395189922,17.731535,967656.7773589999,164.11070865,122.49089277,2.71043512,1.94042437,,34812.82690314503,,
,27/01/2024,1706313600,15312.49910532262,1786590.7612381661,1801903.2603434888,868.2664466000001,17.731535,1028.572105559699,1442.5331290334998,11341.4317615743,2.7131455551199997,611.250982,97037.90853251,766247.4629896458,900242.7344821106,23062.655233899673,,,,868.2664466000001,17.731535,901271.3065876703,1442.5331290334998,11341.4317615743,2.7131455551199997,97649.15951451,766247.4629896458,23062.655233899673,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,2.32576537,337.31916242863815,900522.797072,35232.8064815701,,,,0.381857,17.731535,901551.689163,164.11070865,122.49089277,2.71043512,2.34042437,337.31916242863815,35232.8064815701,,
,28/01/2024,1706400000,15522.002652315537,1785827.069755786,1801349.0724081015,864.55861513,17.72781137765,1028.5978278619739,1491.7663416285,11503.1197400307,2.6945302867158403,613.537786,97490.72393628,762998.1951867649,901984.4555148955,23353.695117845644,,,,864.55861513,17.72781137765,903013.0533427575,1491.7663416285,11503.1197400307,2.6945302867158403,98104.26172228,762998.1951867649,23353.695117845644,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,2.32930482,337.13842379096707,902242.496869,35674.86643953287,,,,0.381857,17.731535,903271.38896,164.11070865,122.49089277,2.71043512,2.34396382,337.13842379096707,35674.86643953287,,
,29/01/2024,1706486400,15778.44515043746,1779885.1255426926,1795663.5706931301,862.50422447,17.731535,1029.920983091,1481.9196991094998,11768.9249773416,2.7185664253599997,614.7251650000001,97646.66956121,760012.211220839,899581.0048325099,22645.239928133884,,,,862.50422447,17.731535,900610.9258156009,1481.9196991094998,11768.9249773416,2.7185664253599997,98261.39472621,760012.211220839,22645.239928133884,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,2.32930201,336.7087300174727,898682.32251,35439.44751063232,,,,0.381857,17.731535,899711.214601,164.11070865,122.49089277,2.71043512,2.34396101,336.7087300174727,35439.44751063232,,
,30/01/2024,1706572800,16491.961613690688,1792154.9561244503,1808646.917738141,883.16650674,17.731535,1028.281957990037,1509.8185195799997,12419.3516179503,2.70277543035088,630.908701,50371.173727350004,727764.8201724144,989089.7200103919,24929.242214293823,,,,883.16650674,17.731535,990118.0019683819,1509.8185195799997,12419.3516179503,2.70277543035088,51002.082428350004,727764.8201724144,24929.242214293823,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.16797305,313.19224520050545,988101.618392,40031.798730591814,,,,0.381857,17.731535,989130.510483,164.11070865,122.49089277,2.71043512,1.18263205,313.19224520050545,40031.798730591814,,
,31/01/2024,1706659200,16318.325822326808,1797872.9304799107,1814191.2563022375,893.8585027400001,17.731535,1028.5504988257878,1463.8675211579998,12282.1618180479,2.7131455551199997,629.442801,50988.52013112,728178.8969617698,991282.264961649,27423.248425371912,,,,893.8585027400001,17.731535,992310.8154604747,1463.8675211579998,12282.1618180479,2.7131455551199997,51617.96293212,728178.8969617698,27423.248425371912,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.18746408,311.1729350166316,991611.479973,46346.227886530956,,,,0.381857,17.731535,992640.372064,164.11070865,122.49089277,2.71043512,1.20212308,311.1729350166316,46346.227886530956,,
,01/02/2024,1706745600,15873.871432601887,1775095.1172613236,1790968.9886939256,872.78763348,17.73004555106,1028.808750740629,1450.7386644659998,11877.9418719069,2.6957174572984,623.168749,50479.69417687,711722.3269946245,984934.8747684625,27958.22132136662,,,,872.78763348,17.73004555106,985963.6835192031,1450.7386644659998,11877.9418719069,2.6957174572984,51102.862925869995,711722.3269946245,27958.22132136662,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.18745017,311.1381638285906,985014.660956,47807.44024350962,,,,0.381857,17.731535,986043.553047,164.11070865,122.49089277,2.71043512,1.20210917,311.1381638285906,47807.44024350962,,
,02/02/2024,1706832000,16227.016946778156,1778096.080871087,1794323.0978178652,882.0132986000001,17.713998511885002,1027.3888796550489,1537.7173400504998,12126.598384230001,2.72669773072,632.858348,51259.46947392,720622.1364061654,975694.2425216368,30520.23246936495,,,,882.0132986000001,17.713998511885002,976721.6314012918,1537.7173400504998,12126.598384230001,2.72669773072,51892.32782192,720622.1364061654,30520.23246936495,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.18733136,311.66351080199877,977121.817497,51646.4856617197,,,,0.381857,17.731535,978150.709588,164.11070865,122.49089277,2.71043512,1.20199036,311.66351080199877,51646.4856617197,,
,03/02/2024,1706918400,16416.439362433124,1784895.8030399333,1801312.2424023664,880.4324106199999,17.719442093130002,1028.6070878907929,1544.2817683965,12311.559632312701,2.71043512,631.128586,52152.62205538,721397.4338800211,980475.830193,30869.916911532266,,,,880.4324106199999,17.719442093130002,981504.4372808909,1544.2817683965,12311.559632312701,2.71043512,52783.75064138,721397.4338800211,30869.916911532266,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.21133047,312.5462750711706,980475.830193,52393.82357394434,,,,0.381857,17.731535,981504.722284,164.11070865,122.49089277,2.71043512,1.22598947,312.5462750711706,52393.82357394434,,
,04/02/2024,1707004800,15933.426155293468,1775509.5027245465,1791442.9288798398,875.2544297,17.712970082855,1028.4085117172299,1481.9196991094998,11899.990232605502,2.67647607838152,627.463836,51000.13688652,716192.6991440598,977949.8414038388,30366.82529012793,,,,875.2544297,17.712970082855,978978.249915556,1481.9196991094998,11899.990232605502,2.67647607838152,51627.60072252,716192.6991440598,30366.82529012793,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.19148063,312.8558319874803,978409.69396,51559.81834194666,,,,0.381857,17.731535,979438.5860509999,164.11070865,122.49089277,2.71043512,1.20613963,312.8558319874803,51559.81834194666,,
,05/02/2024,1707091200,15728.905472500259,1776220.0136467386,1791948.9191192389,873.24586188,17.731535,1028.365298249408,1450.7386644659998,11733.4026184383,2.70717446655064,622.71432,50635.3371624,716002.2729880948,978794.17642721,30788.22706903383,,,,873.24586188,17.731535,979822.5417254594,1450.7386644659998,11733.4026184383,2.70717446655064,51258.0514824,716002.2729880948,30788.22706903383,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.19198063,313.07899665850226,979295.575762,51651.59932732262,,,,0.381857,17.731535,980324.467853,164.11070865,122.49089277,2.71043512,1.20663963,313.07899665850226,51651.59932732262,,
,06/02/2024,1707177600,15659.272738261257,1776622.782829344,1792282.0555676052,876.99951619,17.706143441880002,1028.667792524162,1412.9932014764997,11696.6553506073,2.70085102141568,623.549883,51559.76255331,718690.0747485214,975939.1633177508,30433.782209761586,,,,876.99951619,17.706143441880002,976967.831110275,1412.9932014764997,11696.6553506073,2.70085102141568,52183.31243631,718690.0747485214,30433.782209761586,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.21211563,313.20794154497776,976151.964446,51577.08690881258,,,,0.381857,17.731535,977180.856537,164.11070865,122.49089277,2.71043512,1.22677463,313.20794154497776,51577.08690881258,,
,07/02/2024,1707264000,15903.744653427726,1803345.593286505,1819249.3379399327,911.03824917,17.749266535,1028.892091,1416.2754156495,11895.0905968947,2.70556717852448,631.993467,52714.68027819,743819.3143102203,975934.437106,30877.1615920948,,,,911.03824917,17.749266535,976963.329197,1416.2754156495,11895.0905968947,2.70556717852448,53346.67374519,743819.3143102203,30877.1615920948,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.22270963,312.1998708547793,975934.437106,51541.82581684077,,,,0.381857,17.731535,976963.329197,164.11070865,122.49089277,2.71043512,1.23736863,312.1998708547793,51541.82581684077,,
,08/02/2024,1707350400,16586.8041259813,1819367.890000768,1835954.6941267494,928.99698388,17.749266535,1029.920983091,1450.7386644659998,12505.095242889302,2.71043512,651.59255,53097.5310285,740921.245383081,993735.642811912,31613.47077727498,,,,928.99698388,17.749266535,994765.563795003,1450.7386644659998,12505.095242889302,2.71043512,53749.1235785,740921.245383081,31613.47077727498,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.19454513,304.79799140348723,992742.899912,51725.47241110606,,,,0.381857,17.731535,993771.792003,164.11070865,122.49089277,2.71043512,1.20920413,304.79799140348723,51725.47241110606,,
,09/02/2024,1707436800,16684.62982744964,1822019.5038013572,1838704.1336288068,924.44142987,17.72082515286,1028.572105559699,1437.6098077739998,12611.6623195992,2.69619449387952,661.927145,53939.68534515001,740736.2012095778,995720.9878516877,31622.62939494178,,,,924.44142987,17.72082515286,996749.5599572475,1437.6098077739998,12611.6623195992,2.69619449387952,54601.61249015001,740736.2012095778,31622.62939494178,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.19454513,305.75578757453764,996030.753416,51752.56637498962,,,,0.381857,17.731535,997059.645507,164.11070865,122.49089277,2.71043512,1.20920413,305.75578757453764,51752.56637498962,,
,10/02/2024,1707523200,17306.286698947388,1847360.2285666876,1864666.515265635,950.5337186799999,17.719459824665,1028.629723516795,1493.4074487149999,13123.6742513778,2.70410083312456,689.6179960000001,56156.57145904,771228.4131432325,987459.4002570093,32515.843707405795,,,,950.5337186799999,17.719459824665,988488.0299805261,1493.4074487149999,13123.6742513778,2.70410083312456,56846.18945504,771228.4131432325,32515.843707405795,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.19370316,310.1163750626211,987711.26663,50107.24460824563,,,,0.381857,17.731535,988740.158721,164.11070865,122.49089277,2.71043512,1.20836216,310.1163750626211,50107.24460824563,,
,11/02/2024,1707609600,17533.36578728882,1822500.6371054891,1840034.002892778,954.3370143999999,17.724531043675,1028.892091,1488.4841274555,13341.7080405084,2.6925028812460803,699.52748,56715.037232400005,745614.0988814884,987593.191147,32578.309844600735,,,,954.3370143999999,17.724531043675,988622.0832379999,1488.4841274555,13341.7080405084,2.6925028812460803,57414.5647124,745614.0988814884,32578.309844600735,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.18849617,298.16096183943296,987593.191147,50038.72111196896,,,,0.381857,17.731535,988622.0832379999,164.11070865,122.49089277,2.71043512,1.20315517,298.16096183943296,50038.72111196896,,
,12/02/2024,1707696000,17543.60385042057,1832719.4705186267,1850263.0743690473,962.0123401000001,17.802461140000002,1028.451725185052,1495.0485558014998,13325.784224448302,2.7074807457192,711.797063,58128.385890499994,751904.065417673,990428.4820493463,32258.5371611075,,,,962.0123401000001,17.802461140000002,991456.9337745314,1495.0485558014998,13325.784224448302,2.7074807457192,58840.18295349999,751904.065417673,32258.5371611075,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.1971165,298.2953204575264,990852.566948,49056.44508821359,,,,0.381857,17.731535,991881.459039,164.11070865,122.49089277,2.71043512,1.2117755,298.2953204575264,49056.44508821359,,
,13/02/2024,1707782400,17930.345032343386,1870855.1087251261,1888785.4537574695,1011.90959429,17.731535,1027.944481384189,1504.8951983205,13634.4612742287,2.71043512,730.692514,61275.40268088,802577.0828898511,985451.2654075392,21551.357746855727,,,,1011.90959429,17.731535,986479.2098889234,1504.8951983205,13634.4612742287,2.71043512,62006.09519488,802577.0828898511,21551.357746855727,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.22929428,300.927661647257,985737.129175,31478.885274879864,,,,0.381857,17.731535,986766.021266,164.11070865,122.49089277,2.71043512,1.24395328,300.927661647257,31478.885274879864,,
,14/02/2024,1707868800,17932.860889490858,1900716.5079315351,1918649.368821026,1005.71969232,17.730240597945002,1028.892091,1498.3307699745,13652.8349081442,2.69189845421432,726.661289,61560.11961963001,834953.8296764331,980116.444056,24086.114579471985,,,,1005.71969232,17.730240597945002,981145.336147,1498.3307699745,13652.8349081442,2.69189845421432,62286.78090863001,834953.8296764331,24086.114579471985,,,0.381857,17.731535,1028.892091,164.11070865,122.49089277,2.71043512,0.014659,1.24185753,316.84527217050373,980116.444056,34750.08018691026,,,,0.381857,17.731535,981145.336147,164.11070865,122.49089277,2.71043512,1.25651653,316.84527217050373,34750.08018691026,,
