,Date,Timestamp,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper
,07/10/2023,1696636800,0,178711.9001796448,77718.31248050786,0,238259.16100846004,335113.30960207887,0,59547.26082881522,257394.99712157104,178711.9001796448,33395.99453165051,5513.425066,38808.892882857355,238259.16100846004,38808.892882857355,141681.5703183955,115713.42680317555,33395.99453165051,5513.425066,59547.26082881522,141681.5703183955,115713.42680317555,82324605.53138667,183158.3496860186,5513.425066,17877526.871346936,109755374.0100331,17877526.871346936,449887.33175682,370906.5697000726,183158.3496860186,5513.425066,27430768.47864642,449887.33175682,370906.5697000726
,08/10/2023,1696723200,0,169694.6860258044,78152.73259336324,0,231788.09773768732,328437.28881884913,0,62093.411711882916,250284.55622548587,169694.6860258044,33577.38378124529,5527.240717352,39048.10809476594,231788.09773768732,39048.10809476594,137956.36881069618,112328.1874147897,33577.38378124529,5527.240717352,62093.411711882916,137956.36881069618,112328.1874147897,78671256.05620947,180569.1964165423,5505.219838,18102886.910476048,107458054.3148559,18102886.910476048,449887.33175682,370906.5697000726,180569.1964165423,5505.219838,28786798.25864642,449887.33175682,370906.5697000726
,09/10/2023,1696809600,0,169823.9267718752,76906.5625012653,0,231170.26728084177,318463.1615616962,0,61346.34050896657,241556.59906043092,169823.9267718752,33117.68348215282,5515.504033202,38273.374985910494,231170.26728084177,38273.374985910494,133333.84740916386,108222.75165126706,33117.68348215282,5515.504033202,61346.34050896657,133333.84740916386,108222.75165126706,80536419.7034492,180171.49849929722,5477.163886,18150567.178165514,109628990.58209562,18150567.178165514,449887.33175682,370906.5697000726,180171.49849929722,5477.163886,29092570.878646422,449887.33175682,370906.5697000726
,10/10/2023,1696896000,0,161595.64133433162,72936.11949913336,0,220893.59172644553,306112.984749085,0,59297.9503921139,233176.8652499516,161595.64133433162,31025.034360584017,5277.17317737288,36633.91196117646,220893.59172644553,36633.91196117646,128410.77350409249,104766.0917458591,31025.034360584017,5277.17317737288,59297.9503921139,128410.77350409249,104766.0917458591,80662307.98974304,179652.18657508335,5291.29034,18286235.105610803,110261556.44838946,18286235.105610803,449887.33175682,371002.99440416787,179652.18657508335,5291.29034,29599248.45864642,449887.33175682,371002.99440416787
,11/10/2023,1696982400,0,163063.59545045474,72407.78796267005,0,220073.91672403412,304175.23872279323,0,57010.32127357938,231767.4507601232,163063.59545045474,30949.51562796233,5335.342989044377,36122.92934566334,220073.91672403412,36122.92934566334,127801.06364270594,103966.38711741727,30949.51562796233,5335.342989044377,57010.32127357938,127801.06364270594,103966.38711741727,81608509.72436827,181818.54065844795,5336.468984,18078458.423749994,110140490.4230147,18078458.423749994,449887.33175682,371002.99440416787,181818.54065844795,5336.468984,28531980.69864642,449887.33175682,371002.99440416787
,12/10/2023,1697068800,0,164175.85547742015,73020.37878991505,0,222014.4950959666,300089.2740637002,0,57838.63961854644,227068.89527378517,164175.85547742015,31119.309118969075,5372.926900666,36528.14277027997,222014.4950959666,36528.14277027997,124910.91720058866,102157.9780731965,31119.309118969075,5372.926900666,57838.63961854644,124910.91720058866,102157.9780731965,81295298.57757868,181701.61689400743,5340.881611,18087716.15265163,109935377.6162251,18087716.15265163,449916.1505226835,371002.99440416787,181701.61689400743,5340.881611,28640079.03864642,449916.1505226835,371002.99440416787
,13/10/2023,1697155200,0,158506.06999262422,71238.76155408908,0,215781.5966918963,297661.2857443112,0,57275.52669927208,226422.5241902221,158506.06999262422,30341.17451454982,5253.125309,35644.46173053927,215781.5966918963,35644.46173053927,124493.35232931761,101929.17186090448,30341.17451454982,5253.125309,57275.52669927208,124493.35232931761,101929.17186090448,80830853.25178699,180311.36984120746,5253.125309,18177046.81918003,110038754.84043342,18177046.81918003,449946.4109248598,371236.6649171331,180311.36984120746,5253.125309,29207901.58864642,449946.4109248598,371236.6649171331
,14/10/2023,1697241600,0,160450.99722391722,72220.58298893356,0,219488.14555033782,299891.21679698623,0,59037.148326420596,227670.6338080527,160450.99722391722,30734.020183474793,5269.541923937808,36217.02088152096,219488.14555033782,36217.02088152096,125154.98330571002,102515.65050234266,30734.020183474793,5269.541923937808,59037.148326420596,125154.98330571002,102515.65050234266,80650121.50166488,179886.80368666913,5271.824624,18204356.37708584,110324933.5503113,18204356.37708584,449728.5025727308,371725.1015722856,179886.80368666913,5271.824624,29674812.04864642,449728.5025727308,371725.1015722856
,15/10/2023,1697328000,0,157401.14501657613,71840.24783475026,0,214525.12421390828,297647.5549026872,0,57123.97919733215,225807.30706793693,157401.14501657613,30654.08464776813,5246.540233934999,35939.62295304713,214525.12421390828,35939.62295304713,124335.6899286588,101471.61713927814,30654.08464776813,5246.540233934999,57123.97919733215,124335.6899286588,101471.61713927814,79987166.07459798,179397.93908755167,5241.298935,18263581.17980066,109149461.52511291,18263581.17980066,449728.5025727308,371725.1015722856,179397.93908755167,5241.298935,29162295.450514924,449728.5025727308,371725.1015722856
,16/10/2023,1697414400,0,158185.52844382744,72676.44135788716,0,216621.98096467284,300109.9660884428,0,58436.45252084539,227433.5247305556,158185.52844382744,31089.12425684379,5237.688784141015,36349.62831690236,216621.98096467284,36349.62831690236,125167.85180102286,102265.67292953275,31089.12425684379,5237.688784141015,58436.45252084539,125167.85180102286,102265.67292953275,79631471.12406804,178820.08925061277,5271.452437,18298604.21597223,109048704.97146839,18298604.21597223,449383.33765296097,371816.60261186224,178820.08925061277,5271.452437,29417233.847400356,449383.33765296097,371816.60261186224
,17/10/2023,1697500800,0,160020.38718314547,73662.49402461285,0,218736.31047517218,304135.3777804492,0,58715.9232920267,230472.88375583634,160020.38718314547,31639.357404716597,5345.751163634,36677.385456262244,218736.31047517218,36677.385456262244,126888.00245332316,103584.88130251317,31639.357404716597,5345.751163634,58715.9232920267,126888.00245332316,103584.88130251317,79568192.28343824,179191.7935102063,5329.761878,18237384.0596796,108771086.5608386,18237384.0596796,449406.93695392134,371816.60261186224,179191.7935102063,5329.761878,29202894.277400356,449406.93695392134,371816.60261186224
,18/10/2023,1697587200,0,156636.90993436964,72631.12155208558,0,215336.9233520352,296707.27616050316,0,58700.01341766556,224076.15460841756,156636.90993436964,31040.22369940984,5329.250096069999,36261.64775660574,215336.9233520352,36261.64775660574,123225.70286405721,100850.45174436035,31040.22369940984,5329.250096069999,58700.01341766556,123225.70286405721,100850.45174436035,78986682.29943807,178626.15208094422,5302.736414,18285519.37219161,108592035.17683843,18285519.37219161,449406.93695392134,371816.60261186224,178626.15208094422,5302.736414,29605352.877400357,449406.93695392134,371816.60261186224
,19/10/2023,1697673600,0,150498.17541655927,72732.21026627603,0,211712.75677534787,72732.21026627603,0,61214.58135878858,0,150498.17541655927,31165.163104013718,5307.97497210733,36259.07219015498,211712.75677534787,36259.07219015498,,,31165.163104013718,5307.97497210733,61214.58135878858,,,75378739.13959974,179831.52591437905,5309.785609,18160772.62399075,106038765.06358328,18160772.62399075,,,179831.52591437905,5309.785609,30660025.92398354,,
,20/10/2023,1697760000,0,152370.921005419,72231.52353155604,0,213031.84652200606,297866.1087554339,0,60660.92551658707,225634.58522387783,152370.921005419,30996.067992842785,5288.01885,35947.43668871325,213031.84652200606,35947.43668871325,124017.58403375598,101617.00119012185,30996.067992842785,5288.01885,60660.92551658707,124017.58403375598,101617.00119012185,76997787.15721814,179907.4113428181,5288.01885,18165362.923196346,107595212.45120168,18165362.923196346,449497.3781077198,371816.60261186224,179907.4113428181,5288.01885,30597425.29398354,449497.3781077198,371816.60261186224
,21/10/2023,1697846400,0,162859.45909559092,75272.83026377331,0,229291.2393901197,307672.2097766103,0,66431.78029452878,232399.37951283698,162859.45909559092,32301.805701433503,5433.11166927,37537.91289306981,229291.2393901197,37537.91289306981,127936.96547904667,104462.4140337903,32301.805701433503,5433.11166927,66431.78029452878,127936.96547904667,104462.4140337903,77628643.04127923,182206.81122869064,5422.267135,17892833.837673236,109294037.16526276,17892833.837673236,449520.41627373337,371848.96832075977,182206.81122869064,5422.267135,31665394.12398354,449520.41627373337,371848.96832075977
,22/10/2023,1697932800,0,175815.94208307358,78242.06597789147,0,242353.50061106822,328425.210286404,0,66537.55852799465,250183.14430851256,175815.94208307358,33656.190418083905,5558.315225061728,39027.560334745845,242353.50061106822,39027.560334745845,140488.44660800326,109694.69770050929,33656.190418083905,5558.315225061728,66537.55852799465,140488.44660800326,109694.69770050929,79560844.98946688,184177.2943672575,5574.839048,17660888.09308673,109867870.21345042,17660888.09308673,470313.81212036556,371848.96832075977,184177.2943672575,5574.839048,30307025.22398354,470313.81212036556,371848.96832075977
,23/10/2023,1698019200,0,177535.1752105738,78548.19665872735,0,244311.23008351444,336959.5826007244,0,66776.05487294064,258411.38594199708,177535.1752105738,33712.287127675874,5583.747515128,39252.16201592348,244311.23008351444,39252.16201592348,145111.22835255665,113300.15758944044,33712.287127675874,5583.747515128,66776.05487294064,145111.22835255665,113300.15758944044,79527665.75906941,185175.3698184947,5567.046376,17583179.31880624,109440294.43305296,17583179.31880624,470313.81212036556,371848.96832075977,185175.3698184947,5567.046376,29912628.67398354,470313.81212036556,371848.96832075977
,24/10/2023,1698105600,0,184787.64229838617,80941.1087733947,0,253339.8115013088,353241.4247312247,0,68552.16920292265,272300.31595783,184787.64229838617,34819.7654589887,5699.643965592999,40421.69934881301,253339.8115013088,40421.69934881301,152773.6305293449,119526.68542848511,34819.7654589887,5699.643965592999,68552.16920292265,152773.6305293449,119526.68542848511,80058419.82288323,185544.11609634667,5660.023799,17512520.513661534,109758340.62686677,17512520.513661534,470332.85908951954,371953.6530834713,185544.11609634667,5660.023799,29699920.80398354,470332.85908951954,371953.6530834713
,25/10/2023,1698192000,0,188212.92572249807,83108.55668572965,0,261051.40026720302,350483.0110145133,0,72838.47454470495,267374.4543287837,188212.92572249807,35704.595370641546,5772.92659254,41631.0347225481,261051.40026720302,41631.0347225481,150166.45402486244,117208.0003039212,35704.595370641546,5772.92659254,72838.47454470495,150166.45402486244,117208.0003039212,78895094.22013576,184969.15179320078,5749.926885,17450897.138487894,109478421.06411931,17450897.138487894,470332.85908951954,371953.6530834713,184969.15179320078,5749.926885,30583326.84398354,470332.85908951954,371953.6530834713
,26/10/2023,1698278400,0,184713.2994268546,82574.80098067247,0,258159.2043021109,356955.85582175356,0,73445.90487525632,274381.0548410811,184713.2994268546,35396.77408613921,5703.22824279,41474.79865174325,258159.2043021109,41474.79865174325,153618.00269920414,120763.05214187693,35396.77408613921,5703.22824279,73445.90487525632,153618.00269920414,120763.05214187693,77894059.65692587,184260.31007558072,5669.212965,17490026.16737509,108866381.16090941,17490026.16737509,470709.1536517855,373533.38747582806,184260.31007558072,5669.212965,30972321.50398354,470709.1536517855,373533.38747582806
,27/10/2023,1698364800,0,185539.13478772243,82638.58205475067,0,258085.54461529892,361040.3782914656,0,72546.40982757648,278401.7962367149,185539.13478772243,35697.24107558158,5779.815952334,41161.525026835094,258085.54461529892,41161.525026835094,155956.85331166527,122444.94292504962,35697.24107558158,5779.815952334,72546.40982757648,155956.85331166527,122444.94292504962,76847528.05594912,188574.96606223763,5745.343889,17048486.57909488,106869175.26347765,17048486.57909488,470709.1536517855,373550.60826516047,188574.96606223763,5745.343889,30021647.20752854,470709.1536517855,373550.60826516047
,28/10/2023,1698451200,0,178276.95132860748,81971.75727788248,0,250196.43654580635,357554.7673199528,0,71919.48521719888,275583.0100420703,178276.95132860748,35325.648672600946,5748.002587152,40898.106018129525,250196.43654580635,40898.106018129525,154391.48439735695,121191.52564471331,35325.648672600946,5748.002587152,71919.48521719888,154391.48439735695,121191.52564471331,74795659.91835918,187401.98338797968,5702.383519,17158700.58490364,104975255.4858877,17158700.58490364,470084.88803292916,374670.8244497214,187401.98338797968,5702.383519,30179595.56752854,470084.88803292916,374670.8244497214
,29/10/2023,1698537600,0,175783.011222917,81103.63978024914,0,241687.00601498765,363079.1196678654,0,65903.99479207063,281975.47988761624,175783.011222917,35175.987066018104,5665.860264022505,40261.79245020853,241687.00601498765,40261.79245020853,156233.1027710586,125742.37711655762,35175.987066018104,5665.860264022505,65903.99479207063,156233.1027710586,125742.37711655762,75855184.25050898,184763.3575616549,5680.077498,17374066.261120904,104288919.02258721,17374066.261120904,469996.9416929553,382548.96124792733,184763.3575616549,5680.077498,28433734.772078224,469996.9416929553,382548.96124792733
,30/10/2023,1698624000,0,186187.82704606437,82426.60153062694,0,253794.03792066796,370665.77978304436,0,67606.21087460361,288239.1782524174,186187.82704606437,35416.3020227679,5715.251521899457,41295.047985959594,253794.03792066796,41295.047985959594,159943.97751777855,128295.20073463886,35416.3020227679,5715.251521899457,67606.21087460361,159943.97751777855,128295.20073463886,77988023.34183538,185515.99481825132,5722.072232,17297152.11421661,106406890.25396508,17297152.11421661,470359.10538987635,381395.57357202616,185515.99481825132,5722.072232,28418866.912129708,470359.10538987635,381395.57357202616
,31/10/2023,1698710400,0,187640.91664632384,82716.99997099779,0,255831.34800370416,376810.4131930322,0,68190.43135738032,294093.4132220344,187640.91664632384,35537.818608018475,5688.797256215747,41490.38410676356,255831.34800370416,41490.38410676356,163173.11810437983,130920.29511765458,35537.818608018475,5688.797256215747,68190.43135738032,163173.11810437983,130920.29511765458,77900999.55840422,185822.54587295145,5718.631356,17225147.114747543,106210937.80642092,17225147.114747543,470396.8742918381,381395.57357202616,185822.54587295145,5718.631356,28309938.248016708,470396.8742918381,381395.57357202616
,01/11/2023,1698796800,0,186499.44557375714,83570.06682804904,0,255802.5842568545,370507.1392908947,0,69303.13868309735,286937.07246284565,186499.44557375714,36160.19022631912,5768.6991735169995,41641.17742821291,255802.5842568545,41641.17742821291,159227.68256627687,127709.38989656877,36160.19022631912,5768.6991735169995,69303.13868309735,159227.68256627687,127709.38989656877,77518504.97897108,184528.4253231227,5751.444839,17308157.72598391,106324358.44698778,17308157.72598391,470396.8742918381,381395.57357202616,184528.4253231227,5751.444839,28805853.468016706,470396.8742918381,381395.57357202616
,02/11/2023,1698883200,0,225095.5175146528,90806.57381720534,0,292653.9965922384,413363.2799371126,0,67558.47907758564,322556.70611990726,225095.5175146528,39590.0840789748,6211.10965178,45005.38008645054,292653.9965922384,45005.38008645054,178345.77328582018,144210.93283408709,39590.0840789748,6211.10965178,67558.47907758564,178345.77328582018,144210.93283408709,81250480.08210136,196372.56682047152,6186.364195,16245142.411880832,105636389.31422594,16245142.411880832,470994.8184273873,385505.653993505,196372.56682047152,6186.364195,24385909.232124586,470994.8184273873,385505.653993505
,03/11/2023,1698969600,0,214304.2079945774,87463.80368603452,0,280890.8363639903,394584.8838487995,0,66586.62836941294,307121.080162765,214304.2079945774,37617.62742198433,6072.7107611169995,43773.46550293319,280890.8363639903,43773.46550293319,170683.40281084686,136437.67735191813,37617.62742198433,6072.7107611169995,66586.62836941294,170683.40281084686,136437.67735191813,80327528.97228412,194737.44724614115,6066.644117,16407584.11282861,105286158.43440871,16407584.11282861,470994.78865572106,380188.1435089504,194737.44724614115,6066.644117,24958629.462124586,470994.78865572106,380188.1435089504
,04/11/2023,1699056000,0,218558.5158638787,90005.41191114874,0,289069.48149719444,409025.63772083836,0,70510.96563331575,319020.2258096896,220726.42796841674,38740.615810824485,6113.215603152,44970.559938466606,291421.34374052973,44970.559938466606,177708.66591772632,142306.40129105936,38740.615810824485,6113.215603152,70694.91577211297,177708.66591772632,142306.40129105936,80214568.43711768,195460.2668531321,6101.013576,16342828.047558457,105905928.60432813,16342828.047558457,471058.4479122745,380337.7812268485,195460.2668531321,6101.013576,25691360.16721044,471058.4479122745,380337.7812268485
,05/11/2023,1699142400,0,232114.9926514796,95357.86138793163,0,310546.79315719317,427737.7787457313,0,78431.80050571355,332379.91735779966,233692.02767977433,42896.285639114816,6440.2172955119995,49083.293789999414,317246.14737435064,49083.293789999414,185996.344824948,146079.74590556454,42896.285639114816,6440.2172955119995,83554.11969457632,185996.344824948,146079.74590556454,78475445.00479342,192030.21554511675,6433.783512,16482519.154437494,106449718.54473768,16482519.154437494,471058.4479122745,376325.6182933773,192030.21554511675,6433.783512,27974273.539944265,471058.4479122745,376325.6182933773
,06/11/2023,1699228800,0,236728.91198062102,94918.7833184487,0,315122.86479818355,429892.822729229,0,78393.95281756255,334974.0394107803,235887.0329658755,41296.88455857329,6342.762356304001,47733.23878111036,315241.35819991835,47733.23878111036,186208.85968017217,146915.16869217853,41296.88455857329,6342.762356304001,79354.32523404284,186208.85968017217,146915.16869217853,80535556.05223508,194996.22046421713,6330.102152,16296881.092090202,107628375.13397783,16296881.092090202,471125.97085902316,376325.6182933773,194996.22046421713,6330.102152,27092819.08174274,471125.97085902316,376325.6182933773
,07/11/2023,1699315200,0,227906.71209502523,95465.30948023956,0,306606.6516197707,430860.63848553103,0,78699.93952474547,335395.32900529145,227906.71209502523,41525.74874208297,6315.671720232108,47623.88901792449,306606.6516197707,47623.88901792449,185105.23674601896,150290.0922592725,41525.74874208297,6315.671720232108,78699.93952474547,185105.23674601896,150290.0922592725,77698207.12832789,195824.4460995349,6337.924172,16235988.660256607,104439697.76361564,16235988.660256607,462083.229662817,376400.95175923716,195824.4460995349,6337.924172,26741490.635287743,462083.229662817,376400.95175923716
,08/11/2023,1699401600,0,235244.00344913846,94079.68481533567,0,313578.52937580476,432350.4810425297,0,78334.52592666629,338270.796227194,235244.00344913846,40622.567894870146,6321.508588,47135.60833246553,313578.52937580476,47135.60833246553,186124.8220023453,152145.9742248487,40622.567894870146,6321.508588,78334.52592666629,186124.8220023453,152145.9742248487,80198004.10090324,195674.281657154,6321.508588,16069194.771899652,106903350.6321587,16069194.771899652,462265.97013272025,383298.6305126051,195674.281657154,6321.508588,26705346.531255446,462265.97013272025,383298.6305126051
,09/11/2023,1699488000,0,235201.51752755916,95558.40742931572,0,313921.04266920907,439353.1604206703,0,78719.52514164992,343794.75299135456,235201.51752755916,41357.149856011194,6355.415232546,47845.842340758514,313921.04266920907,47845.842340758514,188112.31128400087,155682.4417073537,41357.149856011194,6355.415232546,78719.52514164992,188112.31128400087,155682.4417073537,79159646.85586749,195102.98267733702,6342.729773,16103042.289139014,105653565.24712294,16103042.289139014,462292.0667294507,383321.01434034714,195102.98267733702,6342.729773,26493918.391255446,462292.0667294507,383321.01434034714
,10/11/2023,1699574400,0,247588.38455090468,96491.97146375103,0,330630.8756369367,449574.8974302779,0,83042.491086032,353082.92596652685,247588.38455090468,41857.410599977884,6469.760075779,48164.80078799415,330630.8756369367,48164.80078799415,194113.7338740662,158969.19209246064,41857.410599977884,6469.760075779,83042.491086032,194113.7338740662,158969.19209246064,81157893.12318638,198405.50317808724,6463.296779,15788114.46159706,108378691.98444183,15788114.46159706,462292.0667294507,383371.8033551687,198405.50317808724,6463.296779,27220798.86125545,462292.0667294507,383371.8033551687
,11/11/2023,1699660800,0,262069.9204585105,99286.22650306055,0,345800.54305672046,475994.8523716881,0,83730.62259820996,376708.62586862757,262069.9204585105,43037.1490278015,6598.416480696842,49650.660994562204,345800.54305672046,49650.660994562204,207201.1599952974,169507.46587333016,43037.1490278015,6598.416480696842,83730.62259820996,207201.1599952974,169507.46587333016,82154610.23289022,201059.31749201828,6602.450578,15564665.699432658,108358753.35414566,15564665.699432658,462292.0667294507,383491.8593531739,201059.31749201828,6602.450578,26204143.121255446,462292.0667294507,383491.8593531739
,12/11/2023,1699747200,0,284146.43900058133,99978.06760235243,0,366283.13706057693,512225.44534811523,0,82136.69805999559,412247.3777457628,284146.43900058133,43095.052241921134,6875.7245412659995,50007.29081916529,366283.13706057693,50007.29081916529,224415.35851884237,187832.01922692047,43095.052241921134,6875.7245412659995,82136.69805999559,224415.35851884237,187832.01922692047,84336721.58607301,205671.90963676907,6827.929038,14842526.191507539,108715488.60722515,14842526.191507539,462292.0667294507,383534.5949605325,205671.90963676907,6827.929038,24378767.021152142,462292.0667294507,383534.5949605325
,13/11/2023,1699833600,0,344170.57702119456,111161.47068159874,0,424842.2792898275,584187.294176868,0,80671.70226863296,473025.82349526935,344170.57702119456,48414.82995523928,7438.724039752544,55307.91668660691,424842.2792898275,55307.91668660691,261148.3824543345,211877.44104093485,48414.82995523928,7438.724039752544,80671.70226863296,261148.3824543345,211877.44104093485,86569201.42295377,218823.10116220618,7441.596496,13911596.457102053,106860549.11243327,13911596.457102053,459776.41596236883,381460.9607183062,218823.10116220618,7441.596496,20291347.6894795,459776.41596236883,381460.9607183062
,14/11/2023,1699920000,0,320926.1749835324,102962.44207865272,0,398346.2150571294,523323.5677361363,0,77420.04007359697,420361.1256574836,320926.1749835324,44401.622823192054,7030.585742545208,51530.233512915445,398346.2150571294,51530.233512915445,228635.31168942276,191725.81396806086,44401.622823192054,7030.585742545208,77420.04007359697,228635.31168942276,191725.81396806086,88774785.19956306,214286.30704171216,7032.962884,14254323.16833343,110170638.70453395,14254323.16833343,459901.12688306323,383108.9220235655,214286.30704171216,7032.962884,21395853.504970893,459901.12688306323,383108.9220235655
,15/11/2023,1700006400,0,348049.83887651283,106900.96850329272,0,424021.0487225903,574816.5788728927,0,75971.20984607749,467915.6103695999,348049.83887651283,46039.97986632154,7235.845214210388,53625.14342276079,424021.0487225903,53625.14342276079,256331.1346629121,211584.47570668775,46039.97986632154,7235.845214210388,75971.20984607749,256331.1346629121,211584.47570668775,90088299.48426989,219431.3078965829,7236.199788,13880190.251346806,109752486.44924077,13880190.251346806,459911.38091382064,383658.32002235943,219431.3078965829,7236.199788,19664186.96497089,459911.38091382064,383658.32002235943
,16/11/2023,1700092800,0,365887.27288238966,112017.52740684192,0,443032.6076702374,617461.5764220578,0,77145.33478784775,505444.04901521583,365887.27288238966,48438.22944416345,7535.37927092816,56043.91869175032,443032.6076702374,56043.91869175032,277089.57560987835,228354.4734053375,48438.22944416345,7535.37927092816,77145.33478784775,277089.57560987835,228354.4734053375,87832901.12690954,226078.530361923,7538.87731,13453597.14329103,106351989.01276067,13453597.14329103,461242.33320890105,383703.765839792,226078.530361923,7538.87731,18519087.885851122,461242.33320890105,383703.765839792
,17/11/2023,1700179200,0,383062.6943702847,111659.05501106771,0,458864.6246024738,641884.8595526039,0,75801.93023218912,530225.8045415363,383062.6943702847,48340.696861881246,7125.655964795808,56192.70218439067,458864.6246024738,56192.70218439067,290142.69761074666,240083.10693078957,48340.696861881246,7125.655964795808,75801.93023218912,290142.69761074666,240083.10693078957,88699433.24324782,231400.3822880316,7170.861073,13011605.957493914,106251620.78109269,13011605.957493914,458631.77823605895,383703.765839792,231400.3822880316,7170.861073,17552187.537844867,458631.77823605895,383703.765839792
,18/11/2023,1700265600,0,377704.0807979855,110428.33023408825,0,471828.14202094125,629983.7090576034,0,94124.06122295579,519555.3788235151,377704.0807979855,48175.969576038864,7160.140735718202,55092.21992233119,471828.14202094125,55092.21992233119,277941.47859261866,241613.90023089643,48175.969576038864,7160.140735718202,94124.06122295579,277941.47859261866,241613.90023089643,89554055.68508835,230508.13437403465,7163.744099,13062426.33205327,111881668.48020263,13062426.33205327,430950.41834693507,383710.3454657444,230508.13437403465,7163.744099,22327612.795114275,430950.41834693507,383710.3454657444
,19/11/2023,1700352000,0,373220.88085099164,107745.38567692501,0,464062.4010712372,607083.7736432976,0,90841.52022024558,499338.38796637254,373220.88085099164,47088.83000473986,7144.692463487999,53511.86320869715,464062.4010712372,53511.86320869715,264877.899338374,234460.48862799857,47088.83000473986,7144.692463487999,90841.52022024558,264877.899338374,234460.48862799857,90236502.35878165,232172.83478162618,7123.322496,12937977.531279307,112199960.12389593,12937977.531279307,430531.95490585157,383838.57915493805,232172.83478162618,7123.322496,21963457.765114274,430531.95490585157,383838.57915493805
,20/11/2023,1700438400,0,394619.34225614567,113251.06729516116,0,489846.71115778934,643247.5515800365,0,95227.36890164365,529996.4842848753,394619.34225614567,49374.17976857671,7255.465937068016,56621.421589516445,489846.71115778934,56621.421589516445,282026.58949897793,247969.8947858974,49374.17976857671,7255.465937068016,95227.36890164365,282026.58949897793,247969.8947858974,89564081.31097269,233360.4930951404,7256.242355,12850980.84192384,111202485.00608696,12850980.84192384,431328.9785277307,383838.57915493805,233360.4930951404,7256.242355,21638403.695114274,431328.9785277307,383838.57915493805
,21/11/2023,1700524800,0,345188.3723281303,105692.90733279297,0,439979.8173645258,583883.927270352,0,94791.44503639553,478191.0199375591,345188.3723281303,46209.78121520813,6828.080440180999,52655.04567740384,439979.8173645258,52655.04567740384,255767.52508855722,222423.49484900187,46209.78121520813,6828.080440180999,94791.44503639553,255767.52508855722,222423.49484900187,88555706.37307793,222109.01809761176,6821.259181,13508290.36511317,112873800.62610014,13508290.36511317,431332.26397366717,383842.04309071525,222109.01809761176,6821.259181,24318094.253022213,431332.26397366717,383842.04309071525
,22/11/2023,1700611200,0,328753.48885026155,101665.36348764051,0,419803.1712877283,556358.023109598,0,91049.68243746676,454692.65962195746,328753.48885026155,44039.51616287229,6727.872916000999,50897.97440876722,419803.1712877283,50897.97440876722,243758.32689229024,210934.33272966722,44039.51616287229,6727.872916000999,91049.68243746676,243758.32689229024,210934.33272966722,86626462.4500369,224567.66762637065,6707.749667,13411603.582744777,110618031.100277,13411603.582744777,431332.26397366717,383870.0946976102,224567.66762637065,6707.749667,23991568.650240116,431332.26397366717,383870.0946976102
,23/11/2023,1700697600,0,368507.71217445494,109395.79841949226,0,472832.5705134197,606425.783271248,0,104324.85833896472,497029.9848517557,368507.71217445494,47787.57770857623,7058.279039273415,54549.94167164261,472832.5705134197,54549.94167164261,264874.13990001,232155.8449517457,47787.57770857623,7058.279039273415,104324.85833896472,264874.13990001,232155.8449517457,87478329.60823227,231860.35131887256,7100.805765,12949356.607773567,112243521.87587112,12949356.607773567,431332.26397366717,384303.48925444455,231860.35131887256,7100.805765,24765192.267638855,431332.26397366717,384303.48925444455
,24/11/2023,1700784000,0,360559.41156566504,109507.0353306865,0,466629.0450244391,602184.4460497138,0,106069.63345877407,492677.4107190272,360559.41156566504,47635.26741937205,7078.943511,54792.824400314435,466629.0450244391,54792.824400314435,262335.99977516575,230341.41094386147,47635.26741937205,7078.943511,106069.63345877407,262335.99977516575,230341.41094386147,86283002.67197882,228652.94206005882,7078.943511,13112095.434171159,111778426.95431489,13112095.434171159,431496.1957471329,384532.52596262365,228652.94206005882,7078.943511,25495424.282336075,431496.1957471329,384532.52596262365
,25/11/2023,1700870400,0,367186.5898977695,110568.53769464792,0,474982.614887098,606474.8871045706,0,107796.02498932854,495906.3494099227,367186.5898977695,48342.85839915235,7134.880260507999,55090.79903498757,474982.614887098,55090.79903498757,263746.79632520716,232159.5530847156,48342.85839915235,7134.880260507999,107796.02498932854,263746.79632520716,232159.5530847156,87495583.3365747,228135.65765229703,7127.752508,13127390.080847627,113181913.79442506,13127390.080847627,431478.86065616,384569.3934517247,228135.65765229703,7127.752508,25686330.457850356,431478.86065616,384569.3934517247
,26/11/2023,1700956800,0,374402.1500750826,112131.21644698053,0,488615.34187688696,618107.1959603273,0,114213.19180180434,505975.9795133468,374402.1500750826,48863.36120216741,7134.106654674999,56133.748590138115,488615.34187688696,56133.748590138115,268983.5794331282,236992.40008021865,48863.36120216741,7134.106654674999,114213.19180180434,268983.5794331282,236992.40008021865,87806205.98576972,227219.662505603,7126.979675,13164698.681539724,114591914.99847254,13164698.681539724,431478.86065616,384780.9239155131,227219.662505603,7126.979675,26785709.012702826,431478.86065616,384780.9239155131
