,Date,Timestamp,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap
,25/11/2023,1700870400,293227.15801268275,293227.15801268275,,2041.091801344108,1711.6825740159475,1059.6491800645442,,1551.2526923370644,53427.541,4712.3680219436,1777.8827583398938,168018.2682992844,253.7299566937078,42363.39827425666,15805.33014494,,2041.091801344108,1711.6825740159475,1059.6491800645442,,1551.2526923370644,53427.541,4712.3680219436,1777.8827583398938,168018.2682992844,253.7299566937078,42363.39827425666,15805.33014494,,1806.275930393016,1568336.608041,1059.7106432818546,,19811.15031975,53427.541,66.57767762,56019.77390024463,1601699.41181396,42134.9548798553,20.350385874168545,0.41984089,,1806.275930393016,1568336.608041,1059.7106432818546,,19811.15031975,53427.541,66.57767762,56019.77390024463,1601699.41181396,42134.9548798553,20.350385874168545,0.41984089
,26/11/2023,1700956800,298638.2886599337,298638.2886599337,,2054.671814386974,1783.5280740303058,1058.373288450033,,1560.088465379673,54545.388854957,4836.0388278972,1842.9061228068417,173901.0596026094,261.2159354069624,41986.89529954862,16167.238283,,2054.671814386974,1783.5280740303058,1058.373288450033,,1560.088465379673,54545.388854957,4836.0388278972,1842.9061228068417,173901.0596026094,261.2159354069624,41986.89529954862,16167.238283,,1834.528405702655,1568336.608041,1059.7106432818546,,19811.15031975,54490.897957,67.42943151,56516.52549512261,1590301.502524983,42134.9548798553,20.205241190916652,0.42378082,,1834.528405702655,1568336.608041,1059.7106432818546,,19811.15031975,54490.897957,67.42943151,56516.52549512261,1590301.502524983,42134.9548798553,20.205241190916652,0.42378082
,27/11/2023,1701043200,290118.5639147374,290118.5639147374,,2054.671814386974,1773.2084191493961,1074.4283723946824,,1567.3591575470211,54047.144597,4742.3119180983,1844.5485316052466,170964.75582180845,260.0607336644061,42230.637606915145,15972.27903882,,2054.671814386974,1773.2084191493961,1074.4283723946824,,1567.3591575470211,54047.144597,4742.3119180983,1844.5485316052466,170964.75582180845,260.0607336644061,42230.637606915145,15972.27903882,,1834.528405702655,1568336.608041,1075.3951526369028,,19811.15031975,54047.144597,67.42943151,56018.29381498525,1585870.375416803,42134.9548798553,20.428018133360652,0.42646194,,1834.528405702655,1568336.608041,1075.3951526369028,,19811.15031975,54047.144597,67.42943151,56018.29381498525,1585870.375416803,42134.9548798553,20.428018133360652,0.42646194
,28/11/2023,1701129600,285900.6094066102,285900.6094066102,,2034.1147980029098,1667.0477141511008,1054.122303467584,,1566.913814377062,52735.048976379876,4679.7059948247,1776.8436888221806,163008.1348362677,248.66027892256363,42023.215542657,15395.986912560002,,2034.1147980029098,1667.0477141511008,1054.122303467584,,1566.913814377062,52735.048976379876,4679.7059948247,1776.8436888221806,163008.1348362677,248.66027892256363,42023.215542657,15395.986912560002,,1816.1739267883122,1568336.608041,1057.0121747533597,,19896.3076717,52750.821472,67.61603807,56518.38659439546,1595319.3399452695,42134.9548798553,20.757022885636175,0.41896122,,1816.1739267883122,1568336.608041,1057.0121747533597,,19896.3076717,52750.821472,67.61603807,56518.38659439546,1595319.3399452695,42134.9548798553,20.757022885636175,0.41896122
,29/11/2023,1701216000,289610.2334347367,289610.2334347367,,2009.4097092614622,1714.8506139641902,1055.5165025260835,,1608.9746087950355,52823.328401843995,4686.929095185,1769.8885361678742,164320.93643125,253.45565813743997,43130.41243913807,15746.408928679999,,2009.4097092614622,1714.8506139641902,1055.5165025260835,,1608.9746087950355,52823.328401843995,4686.929095185,1769.8885361678742,164320.93643125,253.45565813743997,43130.41243913807,15746.408928679999,,1794.115811840591,1568336.608041,1057.0121747533597,,19896.3076717,52770.557844,67.19611606,56518.38659439546,1595503.8006723954,42134.9548798553,21.038609815877617,0.41593346,,1794.115811840591,1568336.608041,1057.0121747533597,,19896.3076717,52770.557844,67.19611606,56518.38659439546,1595503.8006723954,42134.9548798553,21.038609815877617,0.41593346
,30/11/2023,1701302400,289224.95308177016,289224.95308177016,,2021.1643721902265,1698.1007789903124,1055.3896610651134,,1669.1873790571713,53465.687145870994,4837.2635168918,1750.9661803360707,166300.03734747018,247.13583625501047,40564.50865917048,15771.772131,,2021.1643721902265,1698.1007789903124,1055.3896610651134,,1669.1873790571713,53465.687145870994,4837.2635168918,1750.9661803360707,166300.03734747018,247.13583625501047,40564.50865917048,15771.772131,,1804.6110465984164,1568336.608041,1057.0121747533597,,20611.57747993,53412.274871,68.97566686,56518.38659439546,1605755.2005742304,42134.9548798553,19.99009903222921,0.416021,,1804.6110465984164,1568336.608041,1057.0121747533597,,20611.57747993,53412.274871,68.97566686,56518.38659439546,1605755.2005742304,42134.9548798553,19.99009903222921,0.416021
,01/12/2023,1701388800,291436.0440958402,291436.0440958402,,2023.361285566808,1704.6207444079448,1055.5429278304525,,1701.434823180779,53233.043061,4747.0174793986,1747.6756798685449,166138.36133963967,252.61759388487965,41576.77442667096,15713.76659093,,2023.361285566808,1704.6207444079448,1055.5429278304525,,1701.434823180779,53233.043061,4747.0174793986,1747.6756798685449,166138.36133963967,252.61759388487965,41576.77442667096,15713.76659093,,1806.5725763989356,1574125.72205,1057.0121747533597,,20394.0502371,53233.043061,68.42054597,56518.38659439546,1602863.0822629756,42134.9548798553,20.287786091527053,0.41911201,,1806.5725763989356,1574125.72205,1057.0121747533597,,20394.0502371,53233.043061,68.42054597,56518.38659439546,1602863.0822629756,42134.9548798553,20.287786091527053,0.41911201
,02/12/2023,1701475200,291236.6843211191,291236.6843211191,,2023.361285566808,1695.742675335583,1056.0037851386448,,1711.3055434955352,53104.944587,4815.7151338484,1767.6549459458927,165866.8154734744,255.04718387686148,42644.862433155526,15921.8455305,,2023.361285566808,1695.742675335583,1056.0037851386448,,1711.3055434955352,53104.944587,4815.7151338484,1767.6549459458927,165866.8154734744,255.04718387686148,42644.862433155526,15921.8455305,,1806.5725763989356,1574125.72205,1057.0121747533597,,20394.0502371,53104.944587,67.29618689,56185.50385145737,1606038.280289652,42405.7368299448,20.4416025621737,0.41071675,,1806.5725763989356,1574125.72205,1057.0121747533597,,20394.0502371,53104.944587,67.29618689,56185.50385145737,1606038.280289652,42405.7368299448,20.4416025621737,0.41071675
,03/12/2023,1701561600,293372.59166740614,293372.59166740614,,2023.361285566808,1693.9009482407846,1054.7744799794068,,1743.5416050924307,52908.1527041834,4859.4576553269,1780.6360447557336,165363.36650670168,256.7616478168962,44904.29345497348,16183.55446998,,2023.361285566808,1693.9009482407846,1054.7744799794068,,1743.5416050924307,52908.1527041834,4859.4576553269,1780.6360447557336,165363.36650670168,256.7616478168962,44904.29345497348,16183.55446998,,1806.5725763989356,1574125.72205,1057.0121747533597,,20286.94970088,52920.430244,67.29618689,56185.50385145737,1604114.645946644,42405.7368299448,20.782770673164777,0.40864466,,1806.5725763989356,1574125.72205,1057.0121747533597,,20286.94970088,52920.430244,67.29618689,56185.50385145737,1604114.645946644,42405.7368299448,20.782770673164777,0.40864466
,04/12/2023,1701648000,296448.2909271824,296448.2909271824,,2026.1772803437957,1692.6573889203648,1055.9287372742374,,1737.374372383363,53012.62308942599,4892.8943348806,1777.636300705104,166031.4996454513,265.23190975789413,45818.48497729431,16202.594562839999,,2026.1772803437957,1692.6573889203648,1055.9287372742374,,1737.374372383363,53012.62308942599,4892.8943348806,1777.636300705104,166031.4996454513,265.23190975789413,45818.48497729431,16202.594562839999,,1809.0868574498174,1574125.72205,1057.0121747533597,,20286.94970088,52959.663426,67.41381007,56185.50385145737,1607726.270157656,42405.7368299448,20.85388371017255,0.40656917,,1809.0868574498174,1574125.72205,1057.0121747533597,,20286.94970088,52959.663426,67.41381007,56185.50385145737,1607726.270157656,42405.7368299448,20.85388371017255,0.40656917
,05/12/2023,1701734400,294662.2428109561,294662.2428109561,,2026.1772803437957,1704.1957304629916,1054.9044924769014,,1845.584962087857,53073.087143483164,4889.792901316299,1785.5003442524762,167297.41821442643,262.05153559817467,46238.41089960884,16556.2681553,,2026.1772803437957,1704.1957304629916,1054.9044924769014,,1845.584962087857,53073.087143483164,4889.792901316299,1785.5003442524762,167297.41821442643,262.05153559817467,46238.41089960884,16556.2681553,,1809.0868574498174,1574125.72205,1057.0121747533597,,20286.94970088,53108.51052,66.68202511,56280.72410795546,1613500.5518047416,42405.7368299448,20.692308094894695,0.3956003,,1809.0868574498174,1574125.72205,1057.0121747533597,,20286.94970088,53108.51052,66.68202511,56280.72410795546,1613500.5518047416,42405.7368299448,20.692308094894695,0.3956003
,06/12/2023,1701820800,302175.8075508214,302175.8075508214,,2026.1772803437957,1703.3614438303048,1071.0290520070296,,1938.0731657741692,53392.41273366,4929.818873962,1772.4617556638068,167858.91897330218,259.63687668390054,47568.94674031047,17007.65959896,,2026.1772803437957,1703.3614438303048,1071.0290520070296,,1938.0731657741692,53392.41273366,4929.818873962,1772.4617556638068,167858.91897330218,259.63687668390054,47568.94674031047,17007.65959896,,1809.0868574498174,1574125.72205,1072.787350474457,,20286.94970088,53339.07366,66.48440828,55917.04210490506,1617013.3224154417,41985.33255776618,20.68430911934744,0.38668712,,1809.0868574498174,1574125.72205,1072.787350474457,,20286.94970088,53339.07366,66.48440828,55917.04210490506,1617013.3224154417,41985.33255776618,20.68430911934744,0.38668712
,07/12/2023,1701907200,297534.3747565498,297534.3747565498,,2026.1772803437957,1825.041739011078,1051.8023639104451,,1926.8139086901806,53595.08103749799,4819.6464336624,1794.319683833795,169959.3329049005,278.99306345366966,46336.64274616241,17153.677157269998,,2026.1772803437957,1825.041739011078,1051.8023639104451,,1926.8139086901806,53595.08103749799,4819.6464336624,1794.319683833795,169959.3329049005,278.99306345366966,46336.64274616241,17153.677157269998,,1809.0868574498174,1506244.987423,1053.4636761276986,,20286.94970088,53541.539498,66.49622563,55004.71116432856,1620326.9353706718,39038.84580023503,20.79013753989286,0.39286529,,1809.0868574498174,1506244.987423,1053.4636761276986,,20286.94970088,53541.539498,66.49622563,55004.71116432856,1620326.9353706718,39038.84580023503,20.79013753989286,0.39286529
,08/12/2023,1701993600,304847.09356013726,304847.09356013726,,2026.1772803437957,1819.227633359625,1051.5811365384584,,1887.856785565048,53233.13874979099,4865.491066215,1813.3808760709533,168124.01725200136,274.68551035197885,49235.515989625615,16965.70101306,,2026.1772803437957,1819.227633359625,1051.5811365384584,,1887.856785565048,53233.13874979099,4865.491066215,1813.3808760709533,168124.01725200136,274.68551035197885,49235.515989625615,16965.70101306,,1809.0868574498174,1506244.987423,1053.4636761276986,,19644.91602998,53179.958791,65.6168721,55966.29999632586,1617354.6633189165,40984.074057514845,20.89650787282087,0.39153726,,1809.0868574498174,1506244.987423,1053.4636761276986,,19644.91602998,53179.958791,65.6168721,55966.29999632586,1617354.6633189165,40984.074057514845,20.89650787282087,0.39153726
,09/12/2023,1702080000,308514.2799254319,308514.2799254319,,2046.9600965460497,1894.2498070120378,1051.9119241327626,,1995.727019485668,53775.99998597215,5095.1273588992,1857.3413356436276,171997.18338364718,294.130486446702,49752.53151038786,17490.35410524,,2046.9600965460497,1894.2498070120378,1051.9119241327626,,1995.727019485668,53775.99998597215,5095.1273588992,1857.3413356436276,171997.18338364718,294.130486446702,49752.53151038786,17490.35410524,,1827.6429433446872,1478981.407433,1053.4636761276986,,19644.91602998,53777.183084,64.93089536,55485.30971942581,1611018.643009724,39572.089998308526,21.065157466377002,0.39315652,,1827.6429433446872,1478981.407433,1053.4636761276986,,19644.91602998,53777.183084,64.93089536,55485.30971942581,1611018.643009724,39572.089998308526,21.065157466377002,0.39315652
,10/12/2023,1702166400,306864.0571274653,306864.0571274653,,2063.030731317864,1891.262264569023,1065.8625614069465,,1942.862550448992,54065.573554,4861.466610676,1878.8152602112398,172367.33579117415,285.8971540180523,48704.17814028778,17240.24560566,,2063.030731317864,1891.262264569023,1065.8625614069465,,1942.862550448992,54065.573554,4861.466610676,1878.8152602112398,172367.33579117415,285.8971540180523,48704.17814028778,17240.24560566,,1841.99172439095,1478981.407433,1066.0875058706852,,19644.91602998,54065.573554,63.38287628,55485.30971942581,1612446.7790901058,39092.81584682763,20.773535907106233,0.39408978,,1841.99172439095,1478981.407433,1066.0875058706852,,19644.91602998,54065.573554,63.38287628,55485.30971942581,1612446.7790901058,39092.81584682763,20.773535907106233,0.39408978
,11/12/2023,1702252800,302498.6015367422,302498.6015367422,,2063.030731317864,2053.1806352427016,1065.6919874060072,,2005.431608004478,53960.336018,5106.381613884,1898.4415239651953,173476.30448787092,292.7396177452848,49750.93620444925,17418.1274872,,2063.030731317864,2053.1806352427016,1065.6919874060072,,2005.431608004478,53960.336018,5106.381613884,1898.4415239651953,173476.30448787092,292.7396177452848,49750.93620444925,17418.1274872,,1841.99172439095,1386506.645086,1066.0875058706852,,19644.91602998,53960.336018,65.97392266,55485.30971942581,1608078.6118381035,38355.812765278315,21.22199547178029,0.39543515,,1841.99172439095,1386506.645086,1066.0875058706852,,19644.91602998,53960.336018,65.97392266,55485.30971942581,1608078.6118381035,38355.812765278315,21.22199547178029,0.39543515
,12/12/2023,1702339200,300257.54821844486,300257.54821844486,,2036.300642456363,2029.8962294300388,1065.8529666193936,,1870.2549408021857,52869.52878891427,4858.4586488975,1802.065205541844,168260.14891354067,273.5732181064752,46817.039695980886,16570.266969,,2036.300642456363,2029.8962294300388,1065.8529666193936,,1870.2549408021857,52869.52878891427,4858.4586488975,1802.065205541844,168260.14891354067,273.5732181064752,46817.039695980886,16570.266969,,1818.1255736217524,1340104.328448,1066.0875058706852,,19644.91602998,52960.461902,66.52688825,55485.30971942581,1615214.730575785,38355.812765278315,21.171248194985367,0.400277,,1818.1255736217524,1340104.328448,1066.0875058706852,,19644.91602998,52960.461902,66.52688825,55485.30971942581,1615214.730575785,38355.812765278315,21.171248194985367,0.400277
,13/12/2023,1702425600,293646.00164725055,293646.00164725055,,2036.300642456363,1.77740280016348,1064.1781431476709,,1850.334995947786,52670.177554253496,4760.332774771399,1789.871753877903,166629.75412388236,281.1589327672962,47485.7806097615,16637.75921558,,2036.300642456363,1.77740280016348,1064.1781431476709,,1850.334995947786,52670.177554253496,4760.332774771399,1789.871753877903,166629.75412388236,281.1589327672962,47485.7806097615,16637.75921558,,1818.1255736217524,1326420.000122,1066.0875058706852,,19644.91602998,52698.58209,65.80498721,55485.30971942581,1610961.0298630286,39257.905379486234,21.669547956411314,0.40232527,,1818.1255736217524,1326420.000122,1066.0875058706852,,19644.91602998,52698.58209,65.80498721,55485.30971942581,1610961.0298630286,39257.905379486234,21.669547956411314,0.40232527
,14/12/2023,1702512000,300654.5978565341,300654.5978565341,,2036.300642456363,1.78736448978384,1052.5617634912717,,1883.2795201300628,52890.977067928994,4795.3206056255,1823.2982212924976,167546.3601385199,275.9736490923261,48822.889642800175,17080.545089760002,,2036.300642456363,1.78736448978384,1052.5617634912717,,1883.2795201300628,52890.977067928994,4795.3206056255,1823.2982212924976,167546.3601385199,275.9736490923261,48822.889642800175,17080.545089760002,,1818.1255736217524,1354064.007412,1053.6290897591978,,19644.91602998,52838.138929,65.73434689,55976.54408567762,1612169.8144691405,39257.905379486234,21.662957134908563,0.39555696,,1818.1255736217524,1354064.007412,1053.6290897591978,,19644.91602998,52838.138929,65.73434689,55976.54408567762,1612169.8144691405,39257.905379486234,21.662957134908563,0.39555696
,15/12/2023,1702598400,300161.0809650198,300161.0809650198,,2036.300642456363,1.6925800092650003,1053.3762187776556,,1931.4881440676336,53374.049759,4753.682932551001,1847.9519706041528,170432.1023437734,286.46415039600345,49615.15155303443,17080.04052012,,2036.300642456363,1.6925800092650003,1053.3762187776556,,1931.4881440676336,53374.049759,4753.682932551001,1847.9519706041528,170432.1023437734,286.46415039600345,49615.15155303443,17080.04052012,,1818.1255736217524,1354064.007412,1053.6290897591978,,19644.91602998,53374.049759,65.1100251,55976.54408567762,1611833.9891408333,39257.905379486234,21.38934461378779,0.39658309,,1818.1255736217524,1354064.007412,1053.6290897591978,,19644.91602998,53374.049759,65.1100251,55976.54408567762,1611833.9891408333,39257.905379486234,21.38934461378779,0.39658309
,16/12/2023,1702684800,295787.5401002365,295787.5401002365,,2038.8581203090796,1.6054695617851802,1052.753523985608,,1829.9632180246967,52577.45165121598,4662.2521110814,1775.5317569278664,164742.9283864943,271.98367563278697,47754.294613610116,16585.80812757,,2038.8581203090796,1.6054695617851802,1052.753523985608,,1829.9632180246967,52577.45165121598,4662.2521110814,1775.5317569278664,164742.9283864943,271.98367563278697,47754.294613610116,16585.80812757,,1804.29922151246,1372196.206654,1053.6290897591978,,19644.91602998,52627.02631,65.64703057,55976.54408567762,1618379.374099851,37959.137833824876,21.407953903567577,0.39691311,,1804.29922151246,1372196.206654,1053.6290897591978,,19644.91602998,52627.02631,65.64703057,55976.54408567762,1618379.374099851,37959.137833824876,21.407953903567577,0.39691311
,17/12/2023,1702771200,294610.58763957745,294610.58763957745,,2020.8151280939553,1.7152452583175002,1050.6114960461275,,1913.6702052284415,52744.0087820688,4737.7461962369,1789.504685026843,166184.88380376465,277.11252230447803,47443.468991558904,16818.450198029997,,2020.8151280939553,1.7152452583175002,1050.6114960461275,,1913.6702052284415,52744.0087820688,4737.7461962369,1789.504685026843,166184.88380376465,277.11252230447803,47443.468991558904,16818.450198029997,,1804.29922151246,1372196.206654,1053.6290897591978,,19644.91602998,52765.114828,65.64703057,55495.40051562498,1619498.9407373646,38410.65557199324,21.283210637040533,0.39853203,,1804.29922151246,1372196.206654,1053.6290897591978,,19644.91602998,52765.114828,65.64703057,55495.40051562498,1619498.9407373646,38410.65557199324,21.283210637040533,0.39853203
,18/12/2023,1702857600,284936.415093537,284936.415093537,,2020.8151280939553,1.6553202081273901,1050.713698067834,,1835.8566928336907,52680.887317,4688.5109233094,1746.6367079445433,165065.938429629,275.6360167042906,47159.50657181879,16490.62647512,,2020.8151280939553,1.6553202081273901,1050.713698067834,,1835.8566928336907,52680.887317,4688.5109233094,1746.6367079445433,165065.938429629,275.6360167042906,47159.50657181879,16490.62647512,,1804.29922151246,1391025.384981,1053.6290897591978,,19644.91602998,52680.887317,65.64703057,55495.40051562498,1616914.3811614504,38410.65557199324,21.43370370267869,0.39891208,,1804.29922151246,1391025.384981,1053.6290897591978,,19644.91602998,52680.887317,65.64703057,55495.40051562498,1616914.3811614504,38410.65557199324,21.43370370267869,0.39891208
,19/12/2023,1702944000,293279.9614208457,293279.9614208457,,1980.262550908064,1.64140995427758,1037.022321123272,,1808.314520559659,52221.7219453566,4648.4662346617,1737.7920960002707,163465.29404023333,268.03954135181755,47766.748965210034,16732.08102219,,1980.262550908064,1.64140995427758,1037.022321123272,,1808.314520559659,52221.7219453566,4648.4662346617,1737.7920960002707,163465.29404023333,268.03954135181755,47766.748965210034,16732.08102219,,1768.0915633107713,1391025.384981,1038.1767736956215,,19644.91602998,52265.10198,65.64703057,56827.975266090754,1623563.9982939854,38410.65557199324,21.494188013917967,0.39169607,,1768.0915633107713,1391025.384981,1038.1767736956215,,19644.91602998,52265.10198,65.64703057,56827.975266090754,1623563.9982939854,38410.65557199324,21.494188013917967,0.39169607
,20/12/2023,1703030400,293278.4731978042,293278.4731978042,,2001.089203365309,1.60067675125302,1039.214950469317,,1773.2679903621745,52014.629273,4642.5580019104,1720.0547314682349,162606.81019119176,267.76831731416473,47662.61448226588,16627.966047500002,,2001.089203365309,1.60067675125302,1039.214950469317,,1773.2679903621745,52014.629273,4642.5580019104,1720.0547314682349,162606.81019119176,267.76831731416473,47662.61448226588,16627.966047500002,,1786.6867887190258,1416528.098454,1038.1767736956215,,19644.91602998,52014.629273,65.64703057,56474.89447306446,1618944.745033769,38410.65557199324,21.791711960216478,0.3928825,,1786.6867887190258,1416528.098454,1038.1767736956215,,19644.91602998,52014.629273,65.64703057,56474.89447306446,1618944.745033769,38410.65557199324,21.791711960216478,0.3928825
,21/12/2023,1703116800,297472.09512701305,297472.09512701305,,2021.2047908208615,1.64044710675032,1037.997169113772,,1815.7274772260494,52671.39043566399,4615.481695341,1768.6016802551703,165599.4296428592,275.1866120340983,47818.845406936576,17046.958377889998,,2021.2047908208615,1.64044710675032,1037.997169113772,,1815.7274772260494,52671.39043566399,4615.481695341,1768.6016802551703,165599.4296428592,275.1866120340983,47818.845406936576,17046.958377889998,,1804.6471346614833,1414178.540302,1038.1767736956215,,19894.89489214,52618.771664,66.2858207,56474.89447306446,1612018.4335610466,38410.65557199324,21.82811220474578,0.39279611,,1804.6471346614833,1414178.540302,1038.1767736956215,,19894.89489214,52618.771664,66.2858207,56474.89447306446,1612018.4335610466,38410.65557199324,21.82811220474578,0.39279611
,22/12/2023,1703203200,299505.6044640284,299505.6044640284,,2021.2047908208615,1.61216353594428,1051.775044928083,,1887.030780519479,52970.137907,4727.06876415,1802.046677511064,167336.28388855184,278.20564866126927,48648.267806050404,17200.78417986,,2021.2047908208615,1.61216353594428,1051.775044928083,,1887.030780519479,52970.137907,4727.06876415,1802.046677511064,167336.28388855184,278.20564866126927,48648.267806050404,17200.78417986,,1804.6471346614833,1414178.540302,1052.1043535907568,,19894.89489214,52970.137907,66.34482476,56474.89447306446,1604820.936679919,38410.65557199324,21.75750931650383,0.39198706,,1804.6471346614833,1414178.540302,1052.1043535907568,,19894.89489214,52970.137907,66.34482476,56474.89447306446,1604820.936679919,38410.65557199324,21.75750931650383,0.39198706
,23/12/2023,1703289600,300342.68886126083,300342.68886126083,,2040.0097531074844,1.6263053213473,1053.1564579443475,,1884.1659156550108,53131.466650261995,4911.5073769827995,1796.8484852306456,168022.95357322635,279.5673817556237,50425.526141576986,17362.55597615,,2040.0097531074844,1.6263053213473,1053.1564579443475,,1884.1659156550108,53131.466650261995,4911.5073769827995,1796.8484852306456,168022.95357322635,279.5673817556237,50425.526141576986,17362.55597615,,1821.4372795602537,1414178.540302,1052.1043535907568,,19894.89489214,53078.388262,66.34482476,56094.61418918952,1603333.6537007743,38410.65557199324,21.713053162118268,0.39312931,,1821.4372795602537,1414178.540302,1052.1043535907568,,19894.89489214,53078.388262,66.34482476,56094.61418918952,1603333.6537007743,38410.65557199324,21.713053162118268,0.39312931
,24/12/2023,1703376000,303290.5938966302,303290.5938966302,,2040.0097531074844,1.58387996513824,1059.6652661642086,,1857.725600343357,53323.361427,4754.7815624142,1822.692577578773,169941.46712073722,286.63221918144086,50448.871738045156,17331.35527851,,2040.0097531074844,1.58387996513824,1059.6652661642086,,1857.725600343357,53323.361427,4754.7815624142,1822.692577578773,169941.46712073722,286.63221918144086,50448.871738045156,17331.35527851,,1821.4372795602537,1414178.540302,1060.1094520246068,,19894.89489214,53323.361427,65.61939777,56596.37795302586,1596609.016626774,38410.65557199324,21.897827416973108,0.39784577,,1821.4372795602537,1414178.540302,1060.1094520246068,,19894.89489214,53323.361427,65.61939777,56596.37795302586,1596609.016626774,38410.65557199324,21.897827416973108,0.39784577
,25/12/2023,1703462400,304539.44314545445,304539.44314545445,,2056.1916690503544,1.6970142483624,1058.1344681154849,,1829.057056803783,53096.831766166855,4675.6628511516,1789.5316278085356,169029.12382353278,283.65549371437436,51104.62351144082,17132.000353620002,,2056.1916690503544,1.6970142483624,1058.1344681154849,,1829.057056803783,53096.831766166855,4675.6628511516,1789.5316278085356,169029.12382353278,283.65549371437436,51104.62351144082,17132.000353620002,,1835.8854187949592,1414178.540302,1060.1094520246068,,19894.89489214,53099.592945,65.65098078,56596.37795302586,1589157.2695981045,38410.65557199324,22.562548459369374,0.39742966,,1835.8854187949592,1414178.540302,1060.1094520246068,,19894.89489214,53099.592945,65.65098078,56596.37795302586,1589157.2695981045,38410.65557199324,22.562548459369374,0.39742966
,26/12/2023,1703548800,298966.24231514346,298966.24231514346,,2056.1916690503544,1.7394396045714602,1065.626208704074,,1878.8738736137016,52811.07684181357,4943.148920623199,1821.8209933582964,167443.1659733262,287.27161353114496,52268.82170008976,17142.462890040002,,2056.1916690503544,1.7394396045714602,1065.626208704074,,1878.8738736137016,52811.07684181357,4943.148920623199,1821.8209933582964,167443.1659733262,287.27161353114496,52268.82170008976,17142.462890040002,,1835.8854187949592,1414178.540302,1068.2487594084218,,19894.89489214,52841.67217,68.42675693,56596.37795302586,1584990.63802927,38410.17422415213,23.00422583999655,0.39560747,,1835.8854187949592,1414178.540302,1068.2487594084218,,19894.89489214,52841.67217,68.42675693,56596.37795302586,1584990.63802927,38410.17422415213,23.00422583999655,0.39560747
,27/12/2023,1703635200,299371.5761439231,299371.5761439231,,2035.7106454349648,1.6263053213473,1066.381460576976,,1811.3506003497785,51840.798488,5004.072128885599,1774.435675917125,163484.50212919666,283.5319989686815,52373.45783772263,16786.353153419997,,2035.7106454349648,1.6263053213473,1066.381460576976,,1811.3506003497785,51840.798488,5004.072128885599,1774.435675917125,163484.50212919666,283.5319989686815,52373.45783772263,16786.353153419997,,1817.5987905669326,1414178.540302,1068.2487594084218,,19894.89489214,51840.798488,67.65916886,56596.37795302586,1588168.7419655975,38410.17422415213,23.527107097072726,0.39625034,,1817.5987905669326,1414178.540302,1068.2487594084218,,19894.89489214,51840.798488,67.65916886,56596.37795302586,1588168.7419655975,38410.17422415213,23.527107097072726,0.39625034
,28/12/2023,1703721600,306283.6197972795,306283.6197972795,,2035.7106454349648,1.8242903169895799,1052.6020255702274,,1880.2665162561514,52331.097956,5094.675754350599,1836.574537163091,167038.86131483753,295.9888025713162,57518.862390705275,17311.666869120003,,2035.7106454349648,1.8242903169895799,1052.6020255702274,,1880.2665162561514,52331.097956,5094.675754350599,1836.574537163091,167038.86131483753,295.9888025713162,57518.862390705275,17311.666869120003,,1817.5987905669326,1414178.540302,1053.1254289083947,,19894.89489214,52331.097956,66.98232651,56596.37795302586,1582721.660379931,38410.17422415213,23.626560850566964,0.39644736,,1817.5987905669326,1414178.540302,1053.1254289083947,,19894.89489214,52331.097956,66.98232651,56596.37795302586,1582721.660379931,38410.17422415213,23.626560850566964,0.39644736
,29/12/2023,1703808000,305243.71476033254,305243.71476033254,,2053.8866333406336,1.7227909736437501,1054.178554337303,,1832.8967715179663,53235.159952,5069.0363544296,1826.023840385088,168384.96661602022,297.96853702512385,52135.02631327222,17128.006114339998,,2053.8866333406336,1.7227909736437501,1054.178554337303,,1832.8967715179663,53235.159952,5069.0363544296,1826.023840385088,168384.96661602022,297.96853702512385,52135.02631327222,17128.006114339998,,1817.5987905669326,1378232.778915,1053.1254289083947,,19894.89489214,53235.159952,66.07190243,56596.37795302586,1595687.9091781117,37309.82028355,22.228723714722165,0.40100218,,1817.5987905669326,1378232.778915,1053.1254289083947,,19894.89489214,53235.159952,66.07190243,56596.37795302586,1595687.9091781117,37309.82028355,22.228723714722165,0.40100218
,30/12/2023,1703894400,301451.91390375583,301451.91390375583,,2053.8866333406336,1.6400970069088499,1052.640991211097,,1815.0709456946086,52829.23809242277,4952.199709504,1822.7010670354657,168486.51178206268,306.1978029389335,51595.68504631412,17038.4921153,,2053.8866333406336,1.6400970069088499,1052.640991211097,,1815.0709456946086,52829.23809242277,4952.199709504,1822.7010670354657,168486.51178206268,306.1978029389335,51595.68504631412,17038.4921153,,1817.5987905669326,1378232.778915,1053.1254289083947,,19894.89489214,52850.748347,67.28532214,56596.37795302586,1595727.7648747247,36144.24785770414,22.499034137863514,0.40218322,,1817.5987905669326,1378232.778915,1053.1254289083947,,19894.89489214,52850.748347,67.28532214,56596.37795302586,1595727.7648747247,36144.24785770414,22.499034137863514,0.40218322
