,Date,Timestamp,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol
,12/09/2023,1694476800,144272.30540869088,,33884.660983039634,,,178156.96639173053,57273.379001670386,32630.380048270843,54368.54635874966,,,,33884.660983039634,,,,57273.379001670386,32630.380048270843,54368.54635874966,33884.660983039634,,32.431499225172644,19.40609595781667,33.17258893368335,,,,59643.38755835401,,,,32.431499225172644,19.40609595781667,33.17258893368335,59643.38755835401,
,13/09/2023,1694563200,148395.37700823415,,34342.81431532299,,,182738.19132355714,58971.16798610817,33581.47281116344,55842.736210962554,,,,34342.81431532299,,,,58971.16798610817,33581.47281116344,55842.736210962554,34342.81431532299,,32.431499225172644,19.40609595781667,33.17258893368335,,,,59640.75091055487,,,,32.431499225172644,19.40609595781667,33.17258893368335,59640.75091055487,
,14/09/2023,1694649600,149593.02232839118,,34843.82342991832,,,184436.8457583095,59430.39801513662,33840.54419220029,56322.08012105427,,,,34843.82342991832,,,,59430.39801513662,33840.54419220029,56322.08012105427,34843.82342991832,,32.431499225172644,19.40609595781667,33.17258893368335,,,,59586.84279096842,,,,32.431499225172644,19.40609595781667,33.17258893368335,59586.84279096842,
,15/09/2023,1694736000,151351.13040425343,,35337.80285784664,,,186688.93326210006,60108.86497892723,34241.47413468878,57000.79129063743,,,,35337.80285784664,,,,60108.86497892723,34241.47413468878,57000.79129063743,35337.80285784664,,32.431499225172644,19.40609595781667,33.17258893368335,,,,59503.371659625336,,,,32.431499225172644,19.40609595781667,33.17258893368335,59503.371659625336,
,16/09/2023,1694822400,153029.4793783225,,35685.06092520251,,,188714.540303525,60774.359343027776,34623.38610313862,57631.733932156094,,,,35685.06092520251,,,,60774.359343027776,34623.38610313862,57631.733932156094,35685.06092520251,,32.431499225172644,19.40609595781667,33.17258893368335,,,,59459.44388844689,,,,32.431499225172644,19.40609595781667,33.17258893368335,59459.44388844689,
,17/09/2023,1694908800,151519.03914331674,,35319.92048028356,,,186838.9596236003,60161.404007672005,34303.767702713376,57053.867432931336,,,,35319.92048028356,,,,60161.404007672005,34303.767702713376,57053.867432931336,35319.92048028356,,32.431499225172644,19.40609595781667,33.17258893368335,,,,59459.44388844689,,,,32.431499225172644,19.40609595781667,33.17258893368335,59459.44388844689,
,18/09/2023,1694995200,150697.8080787313,,34849.41790079427,,,185547.22597952557,59850.71024509486,34125.619741820614,56721.47809181583,,,,34849.41790079427,,,,59850.71024509486,34125.619741820614,56721.47809181583,34849.41790079427,,32.431499225172644,19.40609595781667,33.17258893368335,,,,59459.44388844689,,,,32.431499225172644,19.40609595781667,33.17258893368335,59459.44388844689,
,19/09/2023,1695081600,151999.2003167178,,35373.681563548824,,,187372.88188026662,60377.39779251166,34420.98052229859,57200.822001907545,,,,35373.681563548824,,,,60377.39779251166,34420.98052229859,57200.822001907545,35373.681563548824,,32.431499225172644,19.40609595781667,33.17258893368335,,,,59446.27043901774,,,,32.431499225172644,19.40609595781667,33.17258893368335,59446.27043901774,
,20/09/2023,1695168000,152631.98238954254,,36612.886983907665,,,189244.8693734502,60636.84978631304,34537.22303708591,57457.90956614359,,,,36612.886983907665,,,,60636.84978631304,34537.22303708591,57457.90956614359,36612.886983907665,,32.431499225172644,19.40609595781667,33.17258893368335,,,,59444.514413318124,,,,32.431499225172644,19.40609595781667,33.17258893368335,59444.514413318124,
,21/09/2023,1695254400,150722.1028035768,,36409.70505836763,,,187131.80786194443,59904.546533808636,34167.73097004908,56649.82529971907,,,,36409.70505836763,,,,59904.546533808636,34167.73097004908,56649.82529971907,36409.70505836763,,32.431499225172644,19.40609595781667,33.17258893368335,,,,59385.56411583563,,,,32.431499225172644,19.40609595781667,33.17258893368335,59385.56411583563,
,22/09/2023,1695340800,147543.19909965555,,14674.559686098282,,,162217.75878575383,58608.58382477074,33409.3407400176,55525.2745348672,,,,14674.559686098282,,,,58608.58382477074,33409.3407400176,55525.2745348672,14674.559686098282,,32.431499225172644,19.40609595781667,33.17258893368335,,,,24888.67126310749,,,,32.431499225172644,19.40609595781667,33.17258893368335,24888.67126310749,
,23/09/2023,1695427200,148652.31739992427,,14753.979436098856,,,163406.29683602313,59057.76008903939,33642.01983055182,55952.53748033305,,,,14753.979436098856,,,,59057.76008903939,33642.01983055182,55952.53748033305,14753.979436098856,,32.431499225172644,19.40609595781667,33.17258893368335,,,,24888.67126310749,,,,32.431499225172644,19.40609595781667,33.17258893368335,24888.67126310749,
,24/09/2023,1695513600,148431.78038875508,,14709.130050482738,,,163140.91043923784,58877.116638355175,33611.74632085763,55942.91742954228,,,,14709.130050482738,,,,58877.116638355175,33611.74632085763,55942.91742954228,14709.130050482738,,32.431499225172644,19.40609595781667,33.17258893368335,,,,24888.67126310749,,,,32.431499225172644,19.40609595781667,33.17258893368335,24888.67126310749,
,25/09/2023,1695600000,146356.7085588038,,13462.272184478074,,,159818.98074328186,58090.32846715249,33176.66164948338,55089.71844216794,,,,13462.272184478074,,,,58090.32846715249,33176.66164948338,55089.71844216794,13462.272184478074,,32.431499225172644,19.40609595781667,33.17258893368335,,,,23263.598413776905,,,,32.431499225172644,19.40609595781667,33.17258893368335,23263.598413776905,
,26/09/2023,1695686400,147744.8505475196,,13688.35452289112,,,161433.2050704107,58695.82455768646,33426.2240435009,55622.801946332234,,,,13688.35452289112,,,,58695.82455768646,33426.2240435009,55622.801946332234,13688.35452289112,,32.431499225172644,19.40609595781667,33.17258893368335,,,,23235.611833578256,,,,32.431499225172644,19.40609595781667,33.17258893368335,23235.611833578256,
,27/09/2023,1695772800,148202.80727011882,,13542.04700255128,,,161744.8542726701,58813.55089987384,33529.27041303691,55859.98595720807,,,,13542.04700255128,,,,58813.55089987384,33529.27041303691,55859.98595720807,13542.04700255128,,32.431499225172644,19.40609595781667,33.17258893368335,,,,23030.49634365572,,,,32.431499225172644,19.40609595781667,33.17258893368335,23030.49634365572,
,28/09/2023,1695859200,149235.80936851696,,13187.42341985167,,,162423.23278836862,59252.34908439042,33761.561381651976,56221.89890247455,,,,13187.42341985167,,,,59252.34908439042,33761.561381651976,56221.89890247455,13187.42341985167,,32.431499225172644,19.40609595781667,33.17258893368335,,,,23030.49634365572,,,,32.431499225172644,19.40609595781667,33.17258893368335,23030.49634365572,
,29/09/2023,1695945600,154359.2496866074,,13601.281439147164,,,167960.53112575455,61299.42531548331,34920.881554171945,58138.94281695211,,,,13601.281439147164,,,,61299.42531548331,34920.881554171945,58138.94281695211,13601.281439147164,,32.431499225172644,19.40609595781667,33.17258893368335,,,,23030.49634365572,,,,32.431499225172644,19.40609595781667,33.17258893368335,23030.49634365572,
,30/09/2023,1696032000,155380.94246268496,,13713.968154907738,,,169094.91061759272,61697.68412596844,35156.859681019,58526.398655697536,,,,13713.968154907738,,,,61697.68412596844,35156.859681019,58526.398655697536,13713.968154907738,,32.431499225172644,19.40609595781667,33.17258893368335,,,,22942.80205121864,,,,32.431499225172644,19.40609595781667,33.17258893368335,22942.80205121864,
,01/10/2023,1696118400,156022.09459507125,,13632.740897216325,,,169654.8354922876,61959.730639707836,35301.43509590473,58760.928859458676,,,,13632.740897216325,,,,61959.730639707836,35301.43509590473,58760.928859458676,13632.740897216325,,32.431499225172644,19.40609595781667,33.17258893368335,,,,22504.330589033245,,,,32.431499225172644,19.40609595781667,33.17258893368335,22504.330589033245,
,02/10/2023,1696204800,161144.43999304518,,14472.354967162568,,,175616.79496020774,64010.374335715496,36464.054304737525,60670.011352592155,,,,14472.354967162568,,,,64010.374335715496,36464.054304737525,60670.011352592155,14472.354967162568,,32.431499225172644,19.40609595781667,33.17258893368335,,,,22504.330589033245,,,,32.431499225172644,19.40609595781667,33.17258893368335,22504.330589033245,
,03/10/2023,1696291200,155020.4801926394,,11848.437337633453,,,166868.91753027285,61505.68965055542,35038.48249567631,58476.30804640767,,,,11848.437337633453,,,,61505.68965055542,35038.48249567631,58476.30804640767,11848.437337633453,,32.431499225172644,19.40609595781667,33.17258893368335,,,,19051.630033884943,,,,32.431499225172644,19.40609595781667,33.17258893368335,19051.630033884943,
,04/10/2023,1696377600,153527.88731901714,,12054.29787210842,,,165582.18519112555,61006.24456248775,34752.242580298516,57769.40017623088,,,,12054.29787210842,,,,61006.24456248775,34752.242580298516,57769.40017623088,12054.29787210842,,32.431499225172644,19.40609595781667,33.17258893368335,,,,19041.109190825646,,,,32.431499225172644,19.40609595781667,33.17258893368335,19041.109190825646,
,05/10/2023,1696464000,153442.59245107896,,12096.409919070973,,,165539.00237014994,60963.110668518275,34712.07196166584,57767.40982089486,,,,12096.409919070973,,,,60963.110668518275,34712.07196166584,57767.40982089486,12096.409919070973,,32.431499225172644,19.40609595781667,33.17258893368335,,,,19027.620132274875,,,,32.431499225172644,19.40609595781667,33.17258893368335,19027.620132274875,
,06/10/2023,1696550400,210450.0993911384,,11836.598100548534,,,222286.69749168694,59795.90101140431,34080.01541631975,116574.18296341435,,,,11836.598100548534,,,,59795.90101140431,34080.01541631975,116574.18296341435,11836.598100548534,,32.431499225172644,19.40609595781667,68.29184707874303,,,,19017.1815964701,,,,32.431499225172644,19.40609595781667,68.29184707874303,19017.1815964701,
,07/10/2023,1696636800,214665.13702049648,,12279.75548329108,,,226944.89250378756,60883.32918042435,34734.777093936485,119047.03074613564,,,,12279.75548329108,,,,60883.32918042435,34734.777093936485,119047.03074613564,12279.75548329108,,32.431499225172644,19.40609595781667,68.29184707874303,,,,19017.1815964701,,,,32.431499225172644,19.40609595781667,68.29184707874303,19017.1815964701,
,08/10/2023,1696723200,213146.9010888515,,12243.946130344924,,,225390.84721919644,60521.71796406368,34458.43428749718,118166.74883729064,,,,12243.946130344924,,,,60521.71796406368,34458.43428749718,118166.74883729064,12243.946130344924,,32.431499225172644,19.40609595781667,68.29184707874303,,,,19017.1815964701,,,,32.431499225172644,19.40609595781667,68.29184707874303,19017.1815964701,
,09/10/2023,1696809600,212403.0977168156,,11974.45193653842,,,224377.549653354,60314.156369022574,34325.11440826697,117763.82693952606,,,,11974.45193653842,,,,60314.156369022574,34325.11440826697,117763.82693952606,11974.45193653842,,32.431499225172644,19.40609595781667,68.29184707874303,,,,19017.118471411748,,,,32.431499225172644,19.40609595781667,68.29184707874303,19017.118471411748,
,10/10/2023,1696896000,206224.36566135118,,11415.97621838847,,,217640.34187973966,58665.9875783993,33374.40976729353,114183.96831565835,,,,11415.97621838847,,,,58665.9875783993,33374.40976729353,114183.96831565835,11415.97621838847,,32.431499225172644,19.40609595781667,68.29184707874303,,,,19017.118471411748,,,,32.431499225172644,19.40609595781667,68.29184707874303,19017.118471411748,
,11/10/2023,1696982400,204465.40905123606,,11176.550696833398,,,215641.95974806946,58047.843203167504,33025.10004005283,113392.46580801572,,,,11176.550696833398,,,,58047.843203167504,33025.10004005283,113392.46580801572,11176.550696833398,,32.431499225172644,19.40609595781667,68.29184707874303,,,,19017.118471411748,,,,32.431499225172644,19.40609595781667,68.29184707874303,19017.118471411748,
,12/10/2023,1697068800,204833.3674728761,,11056.44914369359,,,215889.81661656967,58791.25116902555,32996.57307899484,113045.5432248557,,,,11056.44914369359,,,,58791.25116902555,32996.57307899484,113045.5432248557,11056.44914369359,,32.89701989727974,19.40609595781667,68.29184707874303,,,,18943.01246715791,,,,32.89701989727974,19.40609595781667,68.29184707874303,18943.01246715791,
,13/10/2023,1697155200,194927.73677504394,,10941.124083793533,,,205868.8608588375,50765.03625448723,32571.773638478237,111590.92688207848,,,,10941.124083793533,,,,50765.03625448723,32571.773638478237,111590.92688207848,10941.124083793533,,32.89701989727974,19.40609595781667,68.29184707874303,,,,18943.01246715791,,,,32.89701989727974,19.40609595781667,68.29184707874303,18943.01246715791,
,14/10/2023,1697241600,294035.8516323027,,11038.073655174363,,,305073.92528747703,58250.42416191426,32674.04376417593,203111.38370621248,,,,11038.073655174363,,,,58250.42416191426,32674.04376417593,203111.38370621248,11038.073655174363,,32.89701989727974,19.40609595781667,123.56360565660398,,,,18927.0626299737,,,,32.89701989727974,19.40609595781667,123.56360565660398,18927.0626299737,
,15/10/2023,1697328000,294645.7622148633,,11110.82928392398,,,305756.5914987873,58460.636119057875,32819.2013619404,203365.92473386507,,,,11110.82928392398,,,,58460.636119057875,32819.2013619404,203365.92473386507,11110.82928392398,,32.89701989727974,19.40609595781667,123.56360565660398,,,,18927.0626299737,,,,32.89701989727974,19.40609595781667,123.56360565660398,18927.0626299737,
,16/10/2023,1697414400,295535.6433952559,,10678.932641770612,,,306214.57603702653,58536.29926482163,32904.39412319521,204094.95000723907,,,,10678.932641770612,,,,58536.29926482163,32904.39412319521,204094.95000723907,10678.932641770612,,32.89701989727974,19.40609595781667,123.56360565660398,,,,18927.0626299737,,,,32.89701989727974,19.40609595781667,123.56360565660398,18927.0626299737,
,17/10/2023,1697500800,301746.28163805103,,11478.94172501434,,,313225.2233630654,60077.85361720815,33704.70152049557,207963.72650034731,,,,11478.94172501434,,,,60077.85361720815,33704.70152049557,207963.72650034731,11478.94172501434,,32.89701989727974,19.40609595781667,123.56360565660398,,,,18927.0626299737,,,,32.89701989727974,19.40609595781667,123.56360565660398,18927.0626299737,
,18/10/2023,1697587200,296672.7047931127,,11026.128321725377,,,307698.83311483805,58745.195341169354,32951.55093637271,204975.95851557064,,,,11026.128321725377,,,,58745.195341169354,32951.55093637271,204975.95851557064,11026.128321725377,,32.89701989727974,19.40609595781667,123.56360565660398,,,,18788.761502956266,,,,32.89701989727974,19.40609595781667,123.56360565660398,18788.761502956266,
,19/10/2023,1697673600,289404.43263333756,,10941.151535546955,,,300345.5841688845,51496.33700680376,32945.729107585365,204962.36651894843,,,,10941.151535546955,,,,51496.33700680376,32945.729107585365,204962.36651894843,10941.151535546955,,32.89701989727974,19.40609595781667,123.56360565660398,,,,18769.011978218838,,,,32.89701989727974,19.40609595781667,123.56360565660398,18769.011978218838,
,20/10/2023,1697760000,289376.65960793954,,11038.750397833694,,,300415.41000577324,51441.07001337633,33021.41288182085,204914.17671274234,,,,11038.750397833694,,,,51441.07001337633,33021.41288182085,204914.17671274234,11038.750397833694,,32.89701989727974,19.40609595781667,123.56360565660398,,,,18769.011978218838,,,,32.89701989727974,19.40609595781667,123.56360565660398,18769.011978218838,
,21/10/2023,1697846400,296642.853279136,,11510.340592798419,,,308153.19387193443,52767.80682583362,33856.4571908857,210018.58926241667,,,,11510.340592798419,,,,52767.80682583362,33856.4571908857,210018.58926241667,11510.340592798419,,32.89701989727974,19.40609595781667,123.56360565660398,,,,18769.011978218838,,,,32.89701989727974,19.40609595781667,123.56360565660398,18769.011978218838,
,22/10/2023,1697932800,301901.1415872874,,12243.85234991919,,,314144.99393720663,53656.68430345812,34401.57442634077,213842.88285748856,,,,12243.85234991919,,,,53656.68430345812,34401.57442634077,213842.88285748856,12243.85234991919,,32.89701989727974,19.40609595781667,123.56360565660398,,,,18769.011978218838,,,,32.89701989727974,19.40609595781667,123.56360565660398,18769.011978218838,
,23/10/2023,1698019200,314092.1474712258,,13125.057462296563,,,327217.2049335224,62455.9791855825,35029.16756961656,216607.00071602679,,,,13125.057462296563,,,,62455.9791855825,35029.16756961656,216607.00071602679,13125.057462296563,,32.89701989727974,19.40609595781667,123.56360565660398,,,,18769.011978218838,,,,32.89701989727974,19.40609595781667,123.56360565660398,18769.011978218838,
,24/10/2023,1698105600,338274.36774767574,,13698.030682401559,,,351972.3984300773,66746.07955038676,37784.251012747794,233744.0371845412,,,,13698.030682401559,,,,66746.07955038676,37784.251012747794,233744.0371845412,13698.030682401559,,32.89701989727974,19.40609595781667,123.56360565660398,,,,18766.35364236265,,,,32.89701989727974,19.40609595781667,123.56360565660398,18766.35364236265,
,25/10/2023,1698192000,337803.1411898023,,13364.496279115847,,,351167.63746891817,66978.66148106052,37580.87512710987,233243.60458163195,,,,13364.496279115847,,,,66978.66148106052,37580.87512710987,233243.60458163195,13364.496279115847,,32.89701989727974,19.40609595781667,123.56360565660398,,,,18766.35364236265,,,,32.89701989727974,19.40609595781667,123.56360565660398,18766.35364236265,
,26/10/2023,1698278400,339588.05810958234,,13559.059551836786,,,353147.11766141915,67193.80799118873,37703.715714522856,234690.53440387076,,,,13559.059551836786,,,,67193.80799118873,37703.715714522856,234690.53440387076,13559.059551836786,,32.89701989727974,19.40609595781667,123.56360565660398,,,,18747.81820522374,,,,32.89701989727974,19.40609595781667,123.56360565660398,18747.81820522374,
,27/10/2023,1698364800,341303.26021434175,,13448.450544120564,,,354751.7107584623,67762.5974652127,37970.355472983254,235570.3072761458,,,,13448.450544120564,,,,67762.5974652127,37970.355472983254,235570.3072761458,13448.450544120564,,32.89701989727974,19.40609595781667,123.56360565660398,,,,18715.913343159365,,,,32.89701989727974,19.40609595781667,123.56360565660398,18715.913343159365,
,28/10/2023,1698451200,448252.01766648714,,13041.248417513445,,,461293.2660840006,66982.93809364717,37609.9842710466,343659.09530179336,,,,13041.248417513445,,,,66982.93809364717,37609.9842710466,343659.09530179336,13041.248417513445,,32.89701989727974,19.40609595781667,181.5267041886546,,,,18715.913343159365,,,,32.89701989727974,19.40609595781667,181.5267041886546,18715.913343159365,
,29/10/2023,1698537600,190171.03279514512,,13211.974979029746,,,203383.00777417485,66806.61006699775,37535.658923528164,85828.76380461922,,,,13211.974979029746,,,,66806.61006699775,37535.658923528164,85828.76380461922,13211.974979029746,,32.89701989727974,19.40609595781667,45.52670418865461,,,,18715.913343159365,,,,32.89701989727974,19.40609595781667,45.52670418865461,18715.913343159365,
,30/10/2023,1698624000,192468.63617296776,,13519.246111203638,,,205987.88228417138,67670.15683930134,38033.23122388658,86765.24810977984,,,,13519.246111203638,,,,67670.15683930134,38033.23122388658,86765.24810977984,13519.246111203638,,32.89701989727974,19.40609595781667,45.52670418865461,,,,18603.53694866216,,,,32.89701989727974,19.40609595781667,45.52670418865461,18603.53694866216,
,31/10/2023,1698710400,144801.97070820746,,13948.730925001693,,,158750.70163320916,68910.3744894288,39024.30054445228,36867.29567432639,,,,13948.730925001693,,,,68910.3744894288,39024.30054445228,36867.29567432639,13948.730925001693,,32.89701989727974,19.40609595781667,18.975004721878385,,,,18320.159032137,,,,32.89701989727974,19.40609595781667,18.975004721878385,18320.159032137,
,01/11/2023,1698796800,143371.7613944901,,13315.776993120306,,,156687.5383876104,68432.70976052029,38417.86004577051,36521.191588199326,,,,13315.776993120306,,,,68432.70976052029,38417.86004577051,36521.191588199326,13315.776993120306,,32.89701989727974,19.40609595781667,18.975004721878385,,,,18341.467470237738,,,,32.89701989727974,19.40609595781667,18.975004721878385,18341.467470237738,
,02/11/2023,1698883200,144741.08324603247,,13938.709798011114,,,158679.7930440436,68926.82299937743,39010.91033824138,36803.34990841366,,,,13938.709798011114,,,,68926.82299937743,39010.91033824138,36803.34990841366,13938.709798011114,,32.89701989727974,19.40609595781667,18.975004721878385,,,,18320.159032137,,,,32.89701989727974,19.40609595781667,18.975004721878385,18320.159032137,
,03/11/2023,1698969600,133463.15970922817,,13760.808453346552,,,147223.96816257472,58979.093152639005,38291.33230012554,36192.73425646361,,,,13760.808453346552,,,,58979.093152639005,38291.33230012554,36192.73425646361,13760.808453346552,,32.89701989727974,19.40609595781667,18.975004721878385,,,,18327.14489360166,,,,32.89701989727974,19.40609595781667,18.975004721878385,18327.14489360166,
,04/11/2023,1699056000,145931.1226597471,,14006.219584044538,,,159937.34224379165,68929.45476096921,39031.092678037516,36869.38292484579,,,,13812.90526593743,,,,68929.45476096921,39031.092678037516,36869.38292484579,13812.90526593743,,32.89701989727974,19.40609595781667,18.975004721878385,,,,18320.159032137,,,,32.89701989727974,19.40609595781667,18.975004721878385,18320.159032137,
,05/11/2023,1699142400,149365.81705548256,,14484.821220619358,,,163850.63827610193,69745.9587948197,39483.6428357738,37349.83004440375,,,,14087.952210602123,,,,69745.9587948197,39483.6428357738,37349.83004440375,14087.952210602123,,32.89701989727974,19.40609595781667,18.975004721878385,,,,18319.285912907835,,,,32.89701989727974,19.40609595781667,18.975004721878385,18319.285912907835,
,06/11/2023,1699228800,148690.01067269547,,14664.661650426373,,,163354.67232312183,71287.84211740519,40318.88120579823,38187.19700278025,,,,14462.764800380217,,,,71287.84211740519,40318.88120579823,38187.19700278025,14462.764800380217,,32.89701989727974,19.40609595781667,18.975004721878385,,,,18319.285912907835,,,,32.89701989727974,19.40609595781667,18.975004721878385,18319.285912907835,
,07/11/2023,1699315200,150200.0238538848,,15240.052101664896,,,165440.0759555497,71513.51567390055,40411.83640543617,38274.67177454811,,,,15240.052101664896,,,,71513.51567390055,40411.83640543617,38274.67177454811,15240.052101664896,,32.89701989727974,19.40609595781667,18.975004721878385,,,,18319.285912907835,,,,32.89701989727974,19.40609595781667,18.975004721878385,18319.285912907835,
,08/11/2023,1699401600,149021.8803404621,,14407.580703069847,,,163429.46104353195,70923.67210714231,40066.79601930619,38031.412214013624,,,,14407.580703069847,,,,70923.67210714231,40066.79601930619,38031.412214013624,14407.580703069847,,32.89701989727974,19.40609595781667,18.975004721878385,,,,17032.109561771977,,,,32.89701989727974,19.40609595781667,18.975004721878385,17032.109561771977,
,09/11/2023,1699488000,149226.53902659944,,14439.088169098419,,,163665.62719569786,71125.98877951058,40027.013522592664,38073.536724496196,,,,14439.088169098419,,,,71125.98877951058,40027.013522592664,38073.536724496196,14439.088169098419,,32.89701989727974,19.40609595781667,18.975004721878385,,,,16072.307878820524,,,,32.89701989727974,19.40609595781667,18.975004721878385,16072.307878820524,
,10/11/2023,1699574400,166561.76043745578,,14624.34849126192,,,181186.1089287177,79360.77080019764,44615.196789899266,42585.792847358876,,,,14624.34849126192,,,,79360.77080019764,44615.196789899266,42585.792847358876,14624.34849126192,,32.89701989727974,19.40609595781667,18.975004721878385,,,,15033.90205093345,,,,32.89701989727974,19.40609595781667,18.975004721878385,15033.90205093345,
,11/11/2023,1699660800,164339.56264080392,,13868.941508308035,,,178208.50414911195,78411.69177616113,44021.952436468804,41905.91842817397,,,,13868.941508308035,,,,78411.69177616113,44021.952436468804,41905.91842817397,13868.941508308035,,32.89701989727974,19.40609595781667,18.975004721878385,,,,14453.438563829292,,,,32.89701989727974,19.40609595781667,18.975004721878385,14453.438563829292,
,12/11/2023,1699747200,146663.8613397576,,13174.43408297837,,,159838.29542273597,61804.899119097914,43396.29990278879,41462.66231787089,,,,13174.43408297837,,,,61804.899119097914,43396.29990278879,41462.66231787089,13174.43408297837,,26.344574692073348,19.40609595781667,18.975004721878385,,,,14401.105880798943,,,,26.344574692073348,19.40609595781667,18.975004721878385,14401.105880798943,
,13/11/2023,1699833600,146343.86148912774,,14739.14169813848,,,161083.0031872662,61745.62382604075,43319.06364087668,41279.174022210325,,,,14739.14169813848,,,,61745.62382604075,43319.06364087668,41279.174022210325,14739.14169813848,,26.344574692073348,19.40609595781667,18.975004721878385,,,,14393.693064588359,,,,26.344574692073348,19.40609595781667,18.975004721878385,14393.693064588359,
,14/11/2023,1699920000,146017.68741262492,,14299.500737173692,,,160317.1881497986,61609.94926637657,43208.44889391713,41199.28925233122,,,,14299.500737173692,,,,61609.94926637657,43208.44889391713,41199.28925233122,14299.500737173692,,26.344574692073348,19.40609595781667,18.975004721878385,,,,14393.693064588359,,,,26.344574692073348,19.40609595781667,18.975004721878385,14393.693064588359,
,15/11/2023,1700006400,142035.1602108064,,14673.556173113122,,,156708.71638391953,59888.594755996506,42033.21572271176,40113.349732098126,,,,14673.556173113122,,,,59888.594755996506,42033.21572271176,40113.349732098126,14673.556173113122,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13777.987017007626,,,,26.344574692073348,19.40609595781667,18.975004721878385,13777.987017007626,
,16/11/2023,1700092800,147024.78463528393,,14439.902030451538,,,161464.68666573547,62022.76875180136,43472.37179894344,41529.644084539126,,,,14439.902030451538,,,,62022.76875180136,43472.37179894344,41529.644084539126,14439.902030451538,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13765.397550478112,,,,26.344574692073348,19.40609595781667,18.975004721878385,13765.397550478112,
,17/11/2023,1700179200,140032.82394964877,,13262.451220176292,,,153295.27516982506,59103.26298442579,41437.64263776636,39491.91832745661,,,,13262.451220176292,,,,59103.26298442579,41437.64263776636,39491.91832745661,13262.451220176292,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13765.397550478112,,,,26.344574692073348,19.40609595781667,18.975004721878385,13765.397550478112,
,18/11/2023,1700265600,139922.6084909313,,12958.701567377588,,,152881.31005830888,58965.74430453317,41342.74682853264,39614.1173578655,,,,12958.701567377588,,,,58965.74430453317,41342.74682853264,39614.1173578655,12958.701567377588,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13657.817952742575,,,,26.344574692073348,19.40609595781667,18.975004721878385,13657.817952742575,
,19/11/2023,1700352000,140455.9284044757,,12986.604489455041,,,153442.53289393074,59222.867353527814,41535.643422353336,39697.41762859455,,,,12986.604489455041,,,,59222.867353527814,41535.643422353336,39697.41762859455,12986.604489455041,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13657.817952742575,,,,26.344574692073348,19.40609595781667,18.975004721878385,13657.817952742575,
,20/11/2023,1700438400,143955.5156890208,,13301.622060535048,,,157257.13774955584,60653.37775930739,42682.155571541145,40619.98235817228,,,,13301.622060535048,,,,60653.37775930739,42682.155571541145,40619.98235817228,13301.622060535048,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13657.817952742575,,,,26.344574692073348,19.40609595781667,18.975004721878385,13657.817952742575,
,21/11/2023,1700524800,144808.50361298793,,12636.254143331289,,,157444.75775631922,61114.934707912515,42903.19100450067,40790.37790057475,,,,12636.254143331289,,,,61114.934707912515,42903.19100450067,40790.37790057475,12636.254143331289,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13657.817952742575,,,,26.344574692073348,19.40609595781667,18.975004721878385,13657.817952742575,
,22/11/2023,1700611200,138950.8230815931,,11377.201281555745,,,150328.02436314884,58752.353249527376,41088.13884956609,39110.33098249963,,,,11377.201281555745,,,,58752.353249527376,41088.13884956609,39110.33098249963,11377.201281555745,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13501.90091528825,,,,26.344574692073348,19.40609595781667,18.975004721878385,13501.90091528825,
,23/11/2023,1700697600,147816.03647260967,,11917.223310563613,,,159733.2597831733,62325.731360760205,43757.059226644604,41733.24588520489,,,,11917.223310563613,,,,62325.731360760205,43757.059226644604,41733.24588520489,11917.223310563613,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13501.90091528825,,,,26.344574692073348,19.40609595781667,18.975004721878385,13501.90091528825,
,24/11/2023,1700784000,147641.19487653178,,11914.45542087598,,,159555.65029740776,62316.7742053649,43729.5025703845,41594.91810078239,,,,11914.45542087598,,,,62316.7742053649,43729.5025703845,41594.91810078239,11914.45542087598,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13501.90091528825,,,,26.344574692073348,19.40609595781667,18.975004721878385,13501.90091528825,
,25/11/2023,1700870400,148927.13038816076,,11705.498129202131,,,160632.6285173629,62816.530787273536,44090.26189424032,42020.337706646904,,,,11705.498129202131,,,,62816.530787273536,44090.26189424032,42020.337706646904,11705.498129202131,,26.344574692073348,19.40609595781667,18.975004721878385,,,,13486.637942332107,,,,26.344574692073348,19.40609595781667,18.975004721878385,13486.637942332107,
