,Date,Timestamp,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum
,07/02/2024,1707264000,318.04074861008684,318.04074861008684,,55.05211235804772,,,,33.04104881348927,36.332398264619556,11.970861122672186,2.421107922659927,,159.1619648966887,4.2303265988400005,12.34185628,3.4890723530694387,,55.05211235804772,,,,33.04104881348927,36.332398264619556,11.970861122672186,2.421107922659927,,159.1619648966887,4.2303265988400005,12.34185628,3.4890723530694387,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746,,1.267605626480491,,,,116.40115133955459,756.6196362971766,33.51239231782184,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746
,08/02/2024,1707350400,277.0781679540429,277.0781679540429,,56.75070389753158,,,,34.476275009505976,0.0012621344668146297,0.003624792229313551,2.2981310123025973,,162.9818520542092,4.24443522,12.760705999999999,3.5611778337973963,,56.75070389753158,,,,34.476275009505976,0.0012621344668146297,0.003624792229313551,2.2981310123025973,,162.9818520542092,4.24443522,12.760705999999999,3.5611778337973963,,1.267605626480491,,,,116.40115133955459,0.023942605839222798,0.009817618093928305,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746,,1.267605626480491,,,,116.40115133955459,0.023942605839222798,0.009817618093928305,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746
,09/02/2024,1707436800,271.1034060561174,271.1034060561174,,57.04225319162209,,,,34.367090729549474,0.0011669803261320402,0.0035905091069295537,2.2212704433292663,,156.61537345834165,4.2230437743,13.05984336,3.5697736095418633,,57.04225319162209,,,,34.367090729549474,0.0011669803261320402,0.0035905091069295537,2.2212704433292663,,156.61537345834165,4.2230437743,13.05984336,3.5697736095418633,,1.267605626480491,,,,116.40115133955459,0.023942605839222798,0.009817618093928305,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746,,1.267605626480491,,,,116.40115133955459,0.023942605839222798,0.009817618093928305,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746
,10/02/2024,1707523200,274.38074513128566,274.38074513128566,,57.66337994859754,,,,34.899858799230614,0.0012192293171507426,0.0036667723642831887,2.497968491633258,,157.88866917751517,4.23597174,13.52807084,3.6619401326276613,,57.66337994859754,,,,34.899858799230614,0.0012192293171507426,0.0036667723642831887,2.497968491633258,,157.88866917751517,4.23597174,13.52807084,3.6619401326276613,,1.267605626480491,,,,116.40115133955459,0.023942605839222798,0.009817618093928305,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746,,1.267605626480491,,,,116.40115133955459,0.023942605839222798,0.009817618093928305,0.7686056897333101,,127.32957191735095,4.23174,0.00028708,0.001269686225179746
,11/02/2024,1707609600,267.5290547748735,267.5290547748735,,54.85039584429175,,,,34.57568159274995,0.0000012214901078279748,7.384588236142417e-7,2.4170634110975207,,154.06878201999464,4.24020348,13.70606044,3.6708660267906743,,54.85039584429175,,,,34.57568159274995,0.0000012214901078279748,7.384588236142417e-7,2.4170634110975207,,154.06878201999464,4.24020348,13.70606044,3.6708660267906743,,1.2676310571826148,,,,116.40115133955459,0.000026321071137887,0.000001963229136674,0.769765417546981,,127.32957191735095,4.23174,0.00028708,0.001269686225179746,,1.2676310571826148,,,,116.40115133955459,0.000026321071137887,0.000001963229136674,0.769765417546981,,127.32957191735095,4.23174,0.00028708,0.001269686225179746
,12/02/2024,1707696000,252.91502684545748,252.91502684545748,,37.98663696738698,,,,34.080860298405504,0.0000012338520620985948,7.489994008490445e-7,2.4247610652729903,,156.61537345834165,4.2294971778,13.886346679999999,3.6915492153988523,,37.98663696738698,,,,34.080860298405504,0.0000012338520620985948,7.489994008490445e-7,2.4247610652729903,,156.61537345834165,4.2294971778,13.886346679999999,3.6915492153988523,,0.9033682988677046,,,,116.40115133955459,0.000026321071137887,0.000001963229136674,0.769765417546981,,127.32957191735095,4.23174,0.00028708,0.001269686225179746,,0.9033682988677046,,,,116.40115133955459,0.000026321071137887,0.000001963229136674,0.769765417546981,,127.32957191735095,4.23174,0.00028708,0.001269686225179746
,13/02/2024,1707782400,262.7911347453373,262.7911347453373,,38.56479267866231,,,,35.041868203864865,0.0000012800692309096107,7.868229733962058e-7,2.4170634110975207,,164.25514777338273,4.22992881528,14.36806692,3.914264876157632,,38.56479267866231,,,,35.041868203864865,0.0000012800692309096107,7.868229733962058e-7,2.4170634110975207,,164.25514777338273,4.22992881528,14.36806692,3.914264876157632,,0.9033682988677046,,,,116.40115133955459,0.000026321071137887,0.000001963229136674,0.769765417546981,,127.32957191735095,4.23174,0.00028708,0.001269686225179746,,0.9033682988677046,,,,116.40115133955459,0.000026321071137887,0.000001963229136674,0.769765417546981,,127.32957191735095,4.23174,0.00028708,0.001269686225179746
,14/02/2024,1707868800,4177.365187335535,4177.365187335535,,998.8485543211071,,,,1021.7065647439948,,,774.6367287292378,,1359.9027143199519,4.22532045042,14.18548404,3.8598207308219243,,998.8485543211071,,,,1021.7065647439948,,,774.6367287292378,,1359.9027143199519,4.22532045042,14.18548404,3.8598207308219243,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746
,15/02/2024,1707955200,4370.621819623399,4370.621819623399,,1043.8374206872709,,,,1077.7865489612702,,,791.5819071701899,,1434.2723940093242,4.2241440267,14.842036,4.077368768644222,,1043.8374206872709,,,,1077.7865489612702,,,791.5819071701899,,1434.2723940093242,4.2241440267,14.842036,4.077368768644222,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746
,16/02/2024,1708041600,4412.799232588801,4412.799232588801,,1085.4760523240398,,,,1099.0177663445013,,,760.1122900655646,,1444.896633964949,4.23174,14.88452384,4.180226049746033,,1085.4760523240398,,,,1099.0177663445013,,,760.1122900655646,,1444.896633964949,4.23174,14.88452384,4.180226049746033,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746
,17/02/2024,1708128000,4283.940420256382,4283.940420256382,,1061.3065017762601,,,,1065.9722366523456,,,731.0634127382182,,1402.3996741424503,4.22847309672,14.87705976,4.093062090387444,,1061.3065017762601,,,,1065.9722366523456,,,731.0634127382182,,1402.3996741424503,4.22847309672,14.87705976,4.093062090387444,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746
,18/02/2024,1708214400,4223.982451414411,4223.982451414411,,1061.7851067376023,,,,1057.764398627198,,,721.3804536291027,,1359.9027143199519,4.228951283340001,14.842036,4.078790817216423,,1061.7851067376023,,,,1057.764398627198,,,721.3804536291027,,1359.9027143199519,4.228951283340001,14.842036,4.078790817216423,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746
,19/02/2024,1708300800,4438.503633122066,4438.503633122066,,1160.6170312547601,,,,1116.6459639212387,,,714.1182342972661,,1423.6481540536995,4.24020348,15.0099778,4.22406831510149,,1160.6170312547601,,,,1116.6459639212387,,,714.1182342972661,,1423.6481540536995,4.24020348,15.0099778,4.22406831510149,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746
,20/02/2024,1708387200,4506.48268353227,4506.48268353227,,1158.7026114093917,,,,1158.3000510034062,,,668.1241785289676,,1498.0178337430718,4.24020348,14.8075864,4.290218967433355,,1158.7026114093917,,,,1158.3000510034062,,,668.1241785289676,,1498.0178337430718,4.24020348,14.8075864,4.290218967433355,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746
,21/02/2024,1708473600,4433.332378076715,4433.332378076715,,1146.498184895166,,,,1144.3508717333953,,,663.2826989744099,,1455.5208739205734,4.23597174,15.0185902,4.425186613169962,,1146.498184895166,,,,1144.3508717333953,,,663.2826989744099,,1455.5208739205734,4.23597174,15.0185902,4.425186613169962,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746
,22/02/2024,1708560000,4159.71217661506,4159.71217661506,,1088.826287053435,,,,1083.4346193194842,,,614.8679034288325,,1349.2784743643272,4.23597174,14.74787376,4.321046948980719,,1088.826287053435,,,,1083.4346193194842,,,614.8679034288325,,1349.2784743643272,4.23597174,14.74787376,4.321046948980719,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746
,23/02/2024,1708646400,4359.7206452373475,4359.7206452373475,,1110.6028127945035,,,,1194.3993386140091,,,660.861959197131,,1370.5269542755764,4.22538815826,14.71916576,4.385026437867526,,1110.6028127945035,,,,1194.3993386140091,,,660.861959197131,,1370.5269542755764,4.22538815826,14.71916576,4.385026437867526,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746
,24/02/2024,1708732800,4210.997835492917,4210.997835492917,,1115.8674673692674,,,,1140.184772129722,,,646.3375205334578,,1285.5330346305793,4.217931832380001,14.563855479999999,4.293253517511534,,1115.8674673692674,,,,1140.184772129722,,,646.3375205334578,,1285.5330346305793,4.217931832380001,14.563855479999999,4.293253517511534,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746,,23.930248067108458,,,,3454.4772833112825,,,242.0739777278868,,1062.4239955624623,4.23174,0.00028708,0.001269686225179746
,25/02/2024,1708819200,4469.751677200954,4469.751677200954,,1197.211177087909,,,,1221.6302990331515,,,687.9487704647981,,1339.5474496216189,4.23174,14.805289759999999,4.376951233475383,,1197.211177087909,,,,1221.6302990331515,,,687.9487704647981,,1339.5474496216189,4.23174,14.805289759999999,4.376951233475383,,23.886894993773126,,,,3456.7822361372814,,,242.23548255802754,,1063.1328965250943,4.23174,0.00028708,0.001269686225179746,,23.886894993773126,,,,3456.7822361372814,,,242.23548255802754,,1063.1328965250943,4.23174,0.00028708,0.001269686225179746
,26/02/2024,1708905600,4585.450659894457,4585.450659894457,,1232.802650628631,,,,1307.8078801800536,,,670.9922866857363,,1350.1787785868698,4.2295183365,14.8721794,4.567366076665589,,1232.802650628631,,,,1307.8078801800536,,,670.9922866857363,,1350.1787785868698,4.2295183365,14.8721794,4.567366076665589,,23.886894993773126,,,,3456.7822361372814,,,242.23548255802754,,1063.1328965250943,4.23174,0.00028708,0.001269686225179746,,23.886894993773126,,,,3456.7822361372814,,,242.23548255802754,,1063.1328965250943,4.23174,0.00028708,0.001269686225179746
,27/02/2024,1708992000,4636.255279313549,4636.255279313549,,1243.465099837544,,,,1287.9017552104742,,,693.2932083411846,,1386.979101945713,4.24443522,15.70356308,4.668115678633603,,1243.465099837544,,,,1287.9017552104742,,,693.2932083411846,,1386.979101945713,4.24443522,15.70356308,4.668115678633603,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,28/02/2024,1709078400,4595.470937336923,4595.470937336923,,1259.890046766245,,,,1235.8005070990548,,,698.1928069867054,,1376.2273259616375,4.24020348,16.34949308,4.770553963281104,,1259.890046766245,,,,1235.8005070990548,,,698.1928069867054,,1376.2273259616375,4.24020348,16.34949308,4.770553963281104,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,29/02/2024,1709164800,4594.40529764048,4594.40529764048,,1228.0063262575902,,,,1246.911097419393,,,759.4377900557146,,1333.2202220253364,4.21110180402,17.58192752,5.0368325584258,,1228.0063262575902,,,,1246.911097419393,,,759.4377900557146,,1333.2202220253364,4.21110180402,17.58192752,5.0368325584258,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,01/03/2024,1709251200,4567.749790039422,4567.749790039422,,1246.1220765465987,,,,1212.3470548815988,,,781.4859839605579,,1300.9648940731104,4.23597174,17.65570708,4.938101757555824,,1246.1220765465987,,,,1212.3470548815988,,,781.4859839605579,,1300.9648940731104,4.23597174,17.65570708,4.938101757555824,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,02/03/2024,1709337600,4820.150840822122,4820.150840822122,,1345.3963881303653,,,,1251.0612000594467,,,852.5301643206086,,1343.9719980094117,4.2269073529200005,17.92642352,5.0377594293701815,,1345.3963881303653,,,,1251.0612000594467,,,852.5301643206086,,1343.9719980094117,4.2269073529200005,17.92642352,5.0377594293701815,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,03/03/2024,1709424000,5100.945227600341,5100.945227600341,,1423.8979727160688,,,,1298.1192004642635,,,857.4297629661294,,1494.4968617864656,4.24020348,17.75388844,5.0073377474148755,,1423.8979727160688,,,,1298.1192004642635,,,857.4297629661294,,1494.4968617864656,4.24020348,17.75388844,5.0073377474148755,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,04/03/2024,1709510400,5065.268667796797,5065.268667796797,,1420.516365995454,,,,1311.875649102047,,,810.8835758336824,,1494.4968617864656,4.22757596784,18.139436879999998,5.1292022313076275,,1420.516365995454,,,,1311.875649102047,,,810.8835758336824,,1494.4968617864656,4.22757596784,18.139436879999998,5.1292022313076275,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,05/03/2024,1709596800,4826.81385295326,4826.81385295326,,1354.5750349434627,,,,1285.0913701702436,,,749.638592764673,,1408.4826539138635,4.21877818038,19.50450228,5.3029207006367205,,1354.5750349434627,,,,1285.0913701702436,,,749.638592764673,,1408.4826539138635,4.21877818038,19.50450228,5.3029207006367205,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,06/03/2024,1709683200,4359.507197122569,4359.507197122569,,1191.0501956680127,,,,1192.1639909905282,,,690.8434090184242,,1257.9577901368093,4.2161671968,18.10355188,5.172092231994199,,1191.0501956680127,,,,1192.1639909905282,,,690.8434090184242,,1257.9577901368093,4.2161671968,18.10355188,5.172092231994199,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,07/03/2024,1709769600,4747.647991397646,4747.647991397646,,1287.425987205538,,,,1295.7654610219677,,,759.4377900557146,,1376.2273259616375,4.21247711952,18.98546164,5.593488393269105,,1287.425987205538,,,,1295.7654610219677,,,759.4377900557146,,1376.2273259616375,4.21247711952,18.98546164,5.593488393269105,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,08/03/2024,1709856000,4944.192919760362,4944.192919760362,,1386.9418421264913,,,,1318.3929219372772,,,801.0843785426408,,1408.4826539138635,4.23597174,19.30412044,5.7510310600894075,,1386.9418421264913,,,,1318.3929219372772,,,801.0843785426408,,1408.4826539138635,4.23597174,19.30412044,5.7510310600894075,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,09/03/2024,1709942400,4823.375981111796,4823.375981111796,,1370.0338085234168,,,,1276.4453230034649,,,749.638592764673,,1397.7308779297882,4.24443522,19.56651156,5.71643211045326,,1370.0338085234168,,,,1276.4453230034649,,,749.638592764673,,1397.7308779297882,4.24443522,19.56651156,5.71643211045326,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,10/03/2024,1710028800,4956.629816954945,4956.629816954945,,1355.5412082922098,,,,1294.5734817038292,,,771.6867866695163,,1505.2486377705409,4.23597174,19.621343839999998,5.722386938849353,,1355.5412082922098,,,,1294.5734817038292,,,771.6867866695163,,1505.2486377705409,4.23597174,19.621343839999998,5.722386938849353,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,11/03/2024,1710115200,4859.852019667246,4859.852019667246,,1296.363090681449,,,,1290.3662983640336,,,727.5903988598297,,1516.0004137546164,4.24443522,19.66182212,5.625560667317146,,1296.363090681449,,,,1290.3662983640336,,,727.5903988598297,,1516.0004137546164,4.24443522,19.66182212,5.625560667317146,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,12/03/2024,1710201600,5157.071045294601,5157.071045294601,,1416.893215937652,,,,1405.0447818336102,,,766.7871880239957,,1537.503965722767,4.2190955608800005,20.64765484,5.975143375695885,,1416.893215937652,,,,1405.0447818336102,,,766.7871880239957,,1537.503965722767,4.2190955608800005,20.64765484,5.975143375695885,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746,,24.15433371867801,,,,3357.6882201082317,,,244.97993227603695,,1075.1775984075293,4.23174,0.00028708,0.001269686225179746
,13/03/2024,1710288000,5145.315741238475,5145.315741238475,,1429.0986322304,,,,1400.1846900240873,,,747.3833501470376,,1537.904321026117,4.23597174,20.61033444,5.898441630832776,,1429.0986322304,,,,1400.1846900240873,,,747.3833501470376,,1537.904321026117,4.23597174,20.61033444,5.898441630832776,,24.16058549840068,,,,3358.5624610796053,,,245.0437213596845,,1075.457567151131,4.23174,0.00028708,0.001269686225179746,,24.16058549840068,,,,3358.5624610796053,,,245.0437213596845,,1075.457567151131,4.23174,0.00028708,0.001269686225179746
,14/03/2024,1710374400,5079.50464466471,5079.50464466471,,1467.9971748828252,,,,1344.6307083553697,,,730.2302896518598,,1505.640594011583,4.2169500687,20.900859399999998,5.888068294373058,,1467.9971748828252,,,,1344.6307083553697,,,730.2302896518598,,1505.640594011583,4.2169500687,20.900859399999998,5.888068294373058,,24.16058549840068,,,,3358.5624610796053,,,245.0437213596845,,1075.457567151131,4.23174,0.00028708,0.001269686225179746,,24.16058549840068,,,,3358.5624610796053,,,245.0437213596845,,1075.457567151131,4.23174,0.00028708,0.001269686225179746
,15/03/2024,1710460800,4760.280118270496,4760.280118270496,,1343.621409842506,,,,1284.799189304485,,,696.4734549535749,,1401.0244000312189,8.293319904078,20.35856528,5.709778954633318,,1343.621409842506,,,,1284.799189304485,,,696.4734549535749,,1401.0244000312189,8.293319904078,20.35856528,5.709778954633318,,24.21375761114626,,,,3366.3448862979744,,,246.10369432988512,,1077.7110769470914,8.345286,0.00028708,0.001269686225179746,,24.21375761114626,,,,3366.3448862979744,,,246.10369432988512,,1077.7110769470914,8.345286,0.00028708,0.001269686225179746
,16/03/2024,1710547200,4616.513855102053,4616.513855102053,,1291.803968554653,,,,1259.7064545220198,,,684.1682702370806,,1347.1388461838642,8.324172426419999,19.87052928,5.501613898015099,,1291.803968554653,,,,1259.7064545220198,,,684.1682702370806,,1347.1388461838642,8.324172426419999,19.87052928,5.501613898015099,,24.21375761114626,,,,3366.3448862979744,,,246.10369432988512,,1077.7110769470914,8.345286,0.00028708,0.001269686225179746,,24.21375761114626,,,,3366.3448862979744,,,246.10369432988512,,1077.7110769470914,8.345286,0.00028708,0.001269686225179746
,17/03/2024,1710633600,4151.505340056766,4151.505340056766,,1170.7351804989216,,,,1132.1960429188252,,,620.1813097113105,,1196.2592954112715,8.27251510608,18.69723332,5.16376309035702,,1170.7351804989216,,,,1132.1960429188252,,,620.1813097113105,,1196.2592954112715,8.27251510608,18.69723332,5.16376309035702,,24.21375761114626,,,,3366.3448862979744,,,246.10369432988512,,1077.7110769470914,8.345286,0.00028708,0.001269686225179746,,24.21375761114626,,,,3366.3448862979744,,,246.10369432988512,,1077.7110769470914,8.345286,0.00028708,0.001269686225179746
,18/03/2024,1710720000,4305.787494929989,4305.787494929989,,1208.5086423723099,,,,1163.9036454028658,,,671.8630855205863,,1228.590627719684,8.299036424988,19.33713464,5.285322849555729,,1208.5086423723099,,,,1163.9036454028658,,,671.8630855205863,,1228.590627719684,8.299036424988,19.33713464,5.285322849555729,,24.21375761114626,,,,3366.3448862979744,,,246.10369432988512,,1077.7110769470914,8.345286,0.00028708,0.001269686225179746,,24.21375761114626,,,,3366.3448862979744,,,246.10369432988512,,1077.7110769470914,8.345286,0.00028708,0.001269686225179746
,19/03/2024,1710806400,3959.347285841319,3959.347285841319,,1114.317125264951,,,,1111.1629609011898,,,598.0319772216209,,1103.5761427938216,8.353631285999999,18.90938544,4.9960629337352795,,1114.317125264951,,,,1111.1629609011898,,,598.0319772216209,,1103.5761427938216,8.353631285999999,18.90938544,4.9960629337352795,,24.21375761114626,,,,3545.6687947170253,,,246.10369432988512,,1077.7110769470914,8.345286,0.00028708,0.001269686225179746,,24.21375761114626,,,,3545.6687947170253,,,246.10369432988512,,1077.7110769470914,8.345286,0.00028708,0.001269686225179746
,20/03/2024,1710892800,3759.551790722183,3759.551790722183,,1035.864550604837,,,,1049.1279396688205,,,590.6488663917243,,1053.133875837313,8.244925590564,17.84575404,4.685878588923867,,1035.864550604837,,,,1049.1279396688205,,,590.6488663917243,,1053.133875837313,8.244925590564,17.84575404,4.685878588923867,,24.21375761114626,,,,3545.6687947170253,,,246.10369432988512,,1077.7110769470914,8.345286,0.00028708,0.001269686225179746,,24.21375761114626,,,,3545.6687947170253,,,246.10369432988512,,1077.7110769470914,8.345286,0.00028708,0.001269686225179746
,21/03/2024,1710979200,4234.450576689291,4234.450576689291,,1161.0496774544633,,,,1162.4049663224403,,,681.7072332937818,,1196.2592954112715,9.39201243,18.4513203,5.186071477333429,,1161.0496774544633,,,,1162.4049663224403,,,681.7072332937818,,1196.2592954112715,9.39201243,18.4513203,5.186071477333429,,24.21375761114626,,,,3545.6687947170253,,,246.10369432988512,,1077.7110769470914,9.345286,0.0002723,0.001269686225179746,,24.21375761114626,,,,3545.6687947170253,,,246.10369432988512,,1077.7110769470914,9.345286,0.0002723,0.001269686225179746
,22/03/2024,1711065600,4251.297918429872,4251.297918429872,,1127.8768295271927,,,,1147.732988849901,,,765.3824893659427,,1177.938207103171,9.31337184831,17.8977344,5.156297335352963,,1127.8768295271927,,,,1147.732988849901,,,765.3824893659427,,1177.938207103171,9.31337184831,17.8977344,5.156297335352963,,24.21375761114626,,,,3545.6687947170253,,,246.10369432988512,,1077.7110769470914,9.345286,0.0002723,0.001269686225179746,,24.21375761114626,,,,3545.6687947170253,,,246.10369432988512,,1077.7110769470914,9.345286,0.0002723,0.001269686225179746
,23/03/2024,1711152000,4221.445158310696,4221.445158310696,,1081.379119435477,,,,1113.1037792844782,,,824.7050069912922,,1170.6315162441567,9.303849001876,17.3983362,4.923551153415264,,1081.379119435477,,,,1113.1037792844782,,,824.7050069912922,,1170.6315162441567,9.303849001876,17.3983362,4.923551153415264,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,9.345286,0.0002723,0.001269686225179746,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,9.345286,0.0002723,0.001269686225179746
,24/03/2024,1711238400,4326.143070640706,4326.143070640706,,1097.6058609813174,,,,1141.0318260745685,,,859.1702908655551,,1196.5018259954088,9.345286,17.550551900000002,4.937428823856478,,1097.6058609813174,,,,1141.0318260745685,,,859.1702908655551,,1196.5018259954088,9.345286,17.550551900000002,4.937428823856478,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,9.345286,0.0002723,0.001269686225179746,,24.21901723259747,,,,3546.418640011464,,,246.18059910187824,,1077.9295729688367,9.345286,0.0002723,0.001269686225179746
