,Date,Timestamp,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX
,17/11/2023,1700179200,121493.10107323715,121493.10107323715,26654.38769013129,14306.623206069393,11357.229749233451,767.53897235,6136.750938026,4304.834098790934,15435.760294329999,27383.631934679997,1035.52161174,5782.362980162269,1797.013816666361,1147.669568766858,2213.9942685403425,1689.0223009209908,777.6321970562781,703.1274457730094,26654.38769013129,14306.623206069393,11357.229749233451,767.53897235,6136.750938026,4304.834098790934,15435.760294329999,27383.631934679997,1035.52161174,5782.362980162269,1797.013816666361,1147.669568766858,2213.9942685403425,1689.0223009209908,777.6321970562781,703.1274457730094,33902.290591,21315.755042,15154.551076,1.883485,5624.886286,7928.849598,1606.218553,2322.615092,778.587678,16228.41557,22343.692545524595,2306.878142,114729.887552,114310.427621,14973.470117,197963.6932746803,33902.290591,21315.755042,15154.551076,1.883485,5624.886286,7928.849598,1606.218553,2322.615092,778.587678,16228.41557,22343.692545524595,2306.878142,114729.887552,114310.427621,14973.470117,197963.6932746803
,18/11/2023,1700265600,117827.6688761913,117827.6688761913,26303.801839998316,13641.650985842729,10955.821514447618,735.5239753100001,5738.9643707000005,3985.982600196724,14565.586970190001,26986.471304000002,1198.8805467600002,5520.774711742465,1749.1511152316157,1225.01241722184,2187.0105137858404,1589.139117673642,774.418551211009,669.4783418794875,26303.801839998316,13641.650985842729,10955.821514447618,735.5239753100001,5738.9643707000005,3985.982600196724,14565.586970190001,26986.471304000002,1198.8805467600002,5520.774711742465,1749.1511152316157,1225.01241722184,2187.0105137858404,1589.139117673642,774.418551211009,669.4783418794875,33957.828459,20585.36079,15179.376874,1.859873,5507.64335,7657.163879,1551.180721,2326.41994,768.513171,16059.220864,22179.897989292887,2280.641584,114917.83513,110393.52769,14795.073863,195992.87490287502,33957.828459,20585.36079,15179.376874,1.859873,5507.64335,7657.163879,1551.180721,2326.41994,768.513171,16059.220864,22179.897989292887,2280.641584,114917.83513,110393.52769,14795.073863,195992.87490287502
,19/11/2023,1700352000,120546.23182144566,120546.23182144566,27104.483520271773,13980.401522737771,11217.51283311559,746.7331533,7995.524811220001,4048.008211652664,14193.049934960001,26406.61654144,1163.536592,5507.31269085291,1752.3666242266354,1193.998481922428,2178.47160721481,1569.6368207243952,801.4764281787881,687.1020476278985,27104.483520271773,13980.401522737771,11217.51283311559,746.7331533,7995.524811220001,4048.008211652664,14193.049934960001,26406.61654144,1163.536592,5507.31269085291,1752.3666242266354,1193.998481922428,2178.47160721481,1569.6368207243952,801.4764281787881,687.1020476278985,33930.184883,20406.574761,15167.020011,1.852706,5476.386857,7590.660603,1537.708552,2324.526104,765.4846,16004.698235,21891.72141650075,2272.430251,114824.285572,109434.748254,14740.067462,195373.17206149176,33930.184883,20406.574761,15167.020011,1.852706,5476.386857,7590.660603,1537.708552,2324.526104,765.4846,16004.698235,21891.72141650075,2272.430251,114824.285572,109434.748254,14740.067462,195373.17206149176
,20/11/2023,1700438400,119073.0970765893,119073.0970765893,26303.271327281454,13532.493081577184,10584.757291097201,722.01675924,8517.7820573,3843.970602452674,14285.72638339,26540.069173359996,1046.02978386,5488.860724333475,1763.4398565710285,1320.608962630274,2130.083383967423,1532.286059192628,809.8867893449369,651.8148409910289,26303.271327281454,13532.493081577184,10584.757291097201,722.01675924,8517.7820573,3843.970602452674,14285.72638339,26540.069173359996,1046.02978386,5488.860724333475,1763.4398565710285,1320.608962630274,2130.083383967423,1532.286059192628,809.8867893449369,651.8148409910289,33569.744694,20232.932011,15005.900837,1.834532,5425.33889,7526.070481,1524.623947,2299.832684,757.992597,15845.715354,21781.080711581093,2249.982047,113604.507734,108503.550788,14594.921507,193465.66374041786,33569.744694,20232.932011,15005.900837,1.834532,5425.33889,7526.070481,1524.623947,2299.832684,757.992597,15845.715354,21781.080711581093,2249.982047,113604.507734,108503.550788,14594.921507,193465.66374041786
,21/11/2023,1700524800,115050.16216894236,115050.16216894236,25386.677134965743,12960.70896789344,9595.04675281598,665.65237536,8838.07765688,3496.92897233574,13534.545107850001,25828.80104464,897.8716278699999,5719.329667748237,1734.524177778885,1520.800548101919,1981.0577897022715,1414.0264370341106,817.8970897786351,658.2168181873891,25386.677134965743,12960.70896789344,9595.04675281598,665.65237536,8838.07765688,3496.92897233574,13534.545107850001,25828.80104464,897.8716278699999,5719.329667748237,1734.524177778885,1520.800548101919,1981.0577897022715,1414.0264370341106,817.8970897786351,658.2168181873891,33542.060081,20023.83721,14993.52563,1.826307,5389.071742,7448.29321,1508.867905,2297.936036,754.513973,15783.426199,21730.99022499793,2240.580223,113510.819294,107382.233891,14531.867345,192775.58653809113,33542.060081,20023.83721,14993.52563,1.826307,5389.071742,7448.29321,1508.867905,2297.936036,754.513973,15783.426199,21730.99022499793,2240.580223,113510.819294,107382.233891,14531.867345,192775.58653809113
,22/11/2023,1700611200,105426.62306904455,105426.62306904455,23323.00664651786,11907.695416693961,8722.27630270087,643.6635623999999,8032.282998909999,3102.72805419649,12402.894179100002,23757.32993857,853.0288018499999,5161.081557583071,1634.4989255958951,1389.8326671578711,1813.6504320906124,1287.4088235862157,751.997580924881,643.2471811668213,23323.00664651786,11907.695416693961,8722.27630270087,643.6635623999999,8032.282998909999,3102.72805419649,12402.894179100002,23757.32993857,853.0288018499999,5161.081557583071,1634.4989255958951,1389.8326671578711,1813.6504320906124,1287.4088235862157,751.997580924881,643.2471811668213,33569.827101,20023.83721,15005.937674,1.82724,5390.793959,7448.29321,1508.867905,2299.838329,754.892745,15792.251661,21730.445585384885,2241.784913,113604.786608,107382.233891,14539.501961,186285.3910973065,33569.827101,20023.83721,15005.937674,1.82724,5390.793959,7448.29321,1508.867905,2299.838329,754.892745,15792.251661,21730.445585384885,2241.784913,113604.786608,107382.233891,14539.501961,186285.3910973065
,23/11/2023,1700697600,111577.69799430718,111577.69799430718,24508.748471827043,12702.741216108334,9001.028544922445,724.62896226,9016.18041744,3271.647160910117,13293.33510172,25073.9417644,1011.9643281000001,5369.006074343292,1605.3237236095374,1491.897292929856,1831.2568181678641,1293.5306057053806,765.86604397776,616.6014678855516,24508.748471827043,12702.741216108334,9001.028544922445,724.62896226,9016.18041744,3271.647160910117,13293.33510172,25073.9417644,1011.9643281000001,5369.006074343292,1605.3237236095374,1491.897292929856,1831.2568181678641,1293.5306057053806,765.86604397776,616.6014678855516,33181.720111,20024.151823,14832.451252,1.814203,5366.774058,7448.410237,1508.891612,2273.24948,749.603206,15668.976321,21345.68682830542,2224.958977,112291.380602,107383.921077,14432.87434,180833.7418317223,33181.720111,20024.151823,14832.451252,1.814203,5366.774058,7448.410237,1508.891612,2273.24948,749.603206,15668.976321,21345.68682830542,2224.958977,112291.380602,107383.921077,14432.87434,180833.7418317223
,24/11/2023,1700784000,110193.57263593687,110193.57263593687,24526.470020980978,12538.47341320114,8902.363792907576,691.7535483500001,8563.094524110002,3214.1037987474,13045.24876375,24652.26512793,989.7440172200002,5451.870432751548,1500.867093353123,1556.8164793964302,1812.5147330440016,1273.3273459594288,875.8778466170039,598.7816976182315,24526.470020980978,12538.47341320114,8902.363792907576,691.7535483500001,8563.094524110002,3214.1037987474,13045.24876375,24652.26512793,989.7440172200002,5451.870432751548,1500.867093353123,1556.8164793964302,1812.5147330440016,1273.3273459594288,875.8778466170039,598.7816976182315,33043.096961,19785.197818,14770.485775,1.801207,5318.692251,7359.5262,1490.885573,2263.752537,744.168434,15563.788019,21312.77734416045,2209.572935,111822.261305,106102.47764,14331.400069,179745.2323485962,33043.096961,19785.197818,14770.485775,1.801207,5318.692251,7359.5262,1490.885573,2263.752537,744.168434,15563.788019,21312.77734416045,2209.572935,111822.261305,106102.47764,14331.400069,179745.2323485962
,25/11/2023,1700870400,112466.71422558388,112466.71422558388,24943.336741437735,12771.648649737768,9319.64266730805,733.6119272799999,8647.494133749999,3378.31908565824,13234.174998450002,24999.69617878,1053.411664,5756.1468947501135,1497.3617263103056,1513.6498366471862,1855.700234767665,1299.8066854855012,865.198257386035,597.5145438352913,24943.336741437735,12771.648649737768,9319.64266730805,733.6119272799999,8647.494133749999,3378.31908565824,13234.174998450002,24999.69617878,1053.411664,5756.1468947501135,1497.3617263103056,1513.6498366471862,1855.700234767665,1299.8066854855012,865.198257386035,597.5145438352913,32904.475995,19755.644249,14708.521275,1.795516,5305.211125,7348.53312,1488.658605,2254.255742,741.8392,15512.168481,21156.64749290435,2202.399682,111353.149401,105943.990125,14285.449639,178853.7307936097,32904.475995,19755.644249,14708.521275,1.795516,5305.211125,7348.53312,1488.658605,2254.255742,741.8392,15512.168481,21156.64749290435,2202.399682,111353.149401,105943.990125,14285.449639,178853.7307936097
,26/11/2023,1700956800,117933.42651635528,117933.42651635528,25672.7631652949,13090.7892479364,9703.240902160049,801.12752832,9364.039440510001,3428.714637713794,14196.71990106,26893.27100206,1081.14671408,5865.986246202504,1555.717725889529,1560.3157930046311,1914.7986917492576,1335.219043614515,857.071774460352,612.5047022993424,25672.7631652949,13090.7892479364,9703.240902160049,801.12752832,9364.039440510001,3428.714637713794,14196.71990106,26893.27100206,1081.14671408,5865.986246202504,1555.717725889529,1560.3157930046311,1914.7986917492576,1335.219043614515,857.071774460352,612.5047022993424,32904.475995,19666.1157,14708.521275,1.792392,5290.417763,7315.231066,1481.912307,2254.255742,740.511448,15489.265608,21211.53655958345,2198.888367,111353.149401,105463.873579,14261.710837,176459.40234720675,32904.475995,19666.1157,14708.521275,1.792392,5290.417763,7315.231066,1481.912307,2254.255742,740.511448,15489.265608,21211.53655958345,2198.888367,111353.149401,105463.873579,14261.710837,176459.40234720675
,27/11/2023,1701043200,120140.85241874572,120140.85241874572,25893.267186628756,13273.656048177589,9655.356240911755,734.03123998,9872.19885762,3473.6011677220336,14600.742418749998,27429.35711976,1121.67220784,5984.588967221877,1530.1797616502645,1696.281392247169,1983.3121278675299,1401.5384540268362,878.261874548725,612.8073537932001,25893.267186628756,13273.656048177589,9655.356240911755,734.03123998,9872.19885762,3473.6011677220336,14600.742418749998,27429.35711976,1121.67220784,5984.588967221877,1530.1797616502645,1696.281392247169,1983.3121278675299,1401.5384540268362,878.261874548725,612.8073537932001,32710.411294,19671.378467,14621.773055,1.786051,5279.250726,7317.188663,1482.308875,2240.960549,737.942242,15428.930438,21152.90177705338,2190.675151,110696.408479,105492.096328,14209.747675,176850.76485110144,32710.411294,19671.378467,14621.773055,1.786051,5279.250726,7317.188663,1482.308875,2240.960549,737.942242,15428.930438,21152.90177705338,2190.675151,110696.408479,105492.096328,14209.747675,176850.76485110144
,28/11/2023,1701129600,113678.8351384327,113678.8351384327,24635.813555664805,12742.010225419406,9021.75094911944,690.1487842999999,9010.1897047,3268.4599589198783,13859.027950009999,25838.275129969996,1006.1478179200001,5886.93946049366,1513.9849692515327,1540.260626195729,1882.4178863593452,1334.6203183677778,851.0468147244541,597.7409870166656,24635.813555664805,12742.010225419406,9021.75094911944,690.1487842999999,9010.1897047,3268.4599589198783,13859.027950009999,25838.275129969996,1006.1478179200001,5886.93946049366,1513.9849692515327,1540.260626195729,1882.4178863593452,1334.6203183677778,851.0468147244541,597.7409870166656,32710.411294,19797.627185,14621.773055,1.790455,5300.111591,7364.149567,1491.822169,2240.960549,739.814572,15461.226932,21207.538545875876,2195.626633,110696.408479,106169.132854,14243.222954,179453.83576661663,32710.411294,19797.627185,14621.773055,1.790455,5300.111591,7364.149567,1491.822169,2240.960549,739.814572,15461.226932,21207.538545875876,2195.626633,110696.408479,106169.132854,14243.222954,179453.83576661663
,29/11/2023,1701216000,113704.72387442643,113704.72387442643,24878.49006842436,12726.731270116696,8928.46160661466,698.70290322,9035.32401594,3206.962947253537,13716.083279499999,25635.21357062,1019.5443753599999,5943.182749908228,1540.5946745445135,1593.9273515663613,1958.6230100885284,1369.3488852241758,861.205915757394,592.3272502879722,24878.49006842436,12726.731270116696,8928.46160661466,698.70290322,9035.32401594,3206.962947253537,13716.083279499999,25635.21357062,1019.5443753599999,5943.182749908228,1540.5946745445135,1593.9273515663613,1958.6230100885284,1369.3488852241758,861.205915757394,592.3272502879722,32765.939883,19678.159009,14646.594706,1.788153,5283.815214,7319.710831,1482.819814,2244.764761,738.800272,15448.314202,21180.63509877521,2193.350229,110884.324658,105528.458469,14226.813291,179612.84804656808,32765.939883,19678.159009,14646.594706,1.788153,5283.815214,7319.710831,1482.819814,2244.764761,738.800272,15448.314202,21180.63509877521,2193.350229,110884.324658,105528.458469,14226.813291,179612.84804656808
,30/11/2023,1701302400,117522.43565295622,117522.43565295622,27474.5338214329,13642.121039148917,9427.160960040492,740.64627063,8601.97337803,3295.717975984552,13514.099204760001,25747.23267612,1084.9929921,5758.106653730158,1607.4724212926326,1655.922765452672,2086.86233742627,1424.5300386765564,882.39813583941,578.6649822916661,27474.5338214329,13642.121039148917,9427.160960040492,740.64627063,8601.97337803,3295.717975984552,13514.099204760001,25747.23267612,1084.9929921,5758.106653730158,1607.4724212926326,1655.922765452672,2086.86233742627,1424.5300386765564,882.39813583941,578.6649822916661,33376.743664,19409.360059,14919.628084,1.799301,5277.284281,7219.725329,1462.564849,2286.610362,743.145885,15573.688726,21191.663212126354,2209.308032,112951.366408,104086.964939,14323.482442,179929.78436088446,33376.743664,19409.360059,14919.628084,1.799301,5277.284281,7219.725329,1462.564849,2286.610362,743.145885,15573.688726,21191.663212126354,2209.308032,112951.366408,104086.964939,14323.482442,179929.78436088446
,01/12/2023,1701388800,116396.13554651638,116396.13554651638,26977.213031317715,13335.705471897483,9210.645366459563,731.5254922500001,8657.574541879998,3254.79657281978,13470.222259290002,25860.222573600004,1078.1115081,5660.6020087039815,1635.3980830729324,1690.5328703486819,2059.0179756815596,1402.446948195098,774.16751068316,597.9533322164275,26977.213031317715,13335.705471897483,9210.645366459563,731.5254922500001,8657.574541879998,3254.79657281978,13470.222259290002,25860.222573600004,1078.1115081,5660.6020087039815,1635.3980830729324,1690.5328703486819,2059.0179756815596,1402.446948195098,774.16751068316,597.9533322164275,33404.548876,19409.360059,14932.057199,1.800235,5279.008867,7219.725329,1462.564849,2288.515272,743.525178,15582.526327,21268.767662083603,2210.514378,113045.462968,104086.964939,14331.127558,180327.4894875427,33404.548876,19409.360059,14932.057199,1.800235,5279.008867,7219.725329,1462.564849,2288.515272,743.525178,15582.526327,21268.767662083603,2210.514378,113045.462968,104086.964939,14331.127558,180327.4894875427
,02/12/2023,1701475200,117651.06904340145,117651.06904340145,27240.583888338457,13517.338263329604,9030.57421039806,709.81719936,8798.71665369,3134.891374555748,13850.489120030003,26505.68073432,1119.29700394,5583.114975187058,1699.898278409728,1574.888883321494,2089.0423902104503,1427.6703424087661,774.868418263156,594.1973076389393,27240.583888338457,13517.338263329604,9030.57421039806,709.81719936,8798.71665369,3134.891374555748,13850.489120030003,26505.68073432,1119.29700394,5583.114975187058,1699.898278409728,1574.888883321494,2089.0423902104503,1427.6703424087661,774.868418263156,594.1973076389393,33238.221535,19409.360059,14857.707765,1.794643,5268.692607,7219.725329,1462.564849,2277.120338,741.256294,15529.660889,21178.574452248526,2203.298162,112482.588986,104086.964939,14285.395418,178569.5461629129,33238.221535,19409.360059,14857.707765,1.794643,5268.692607,7219.725329,1462.564849,2277.120338,741.256294,15529.660889,21178.574452248526,2203.298162,112482.588986,104086.964939,14285.395418,178569.5461629129
,03/12/2023,1701561600,119652.00777794201,119652.00777794201,27484.508336912917,13679.856365677177,9314.940320780535,720.9046747,9364.85011539,3285.335360754532,13997.812094460001,26736.24844928,1103.554827,5630.545055424825,1785.535317012808,1622.215081365216,2105.771284858389,1443.2314669400491,809.54948060393,567.1495467816466,27484.508336912917,13679.856365677177,9314.940320780535,720.9046747,9364.85011539,3285.335360754532,13997.812094460001,26736.24844928,1103.554827,5630.545055424825,1785.535317012808,1622.215081365216,2105.771284858389,1443.2314669400491,809.54948060393,567.1495467816466,32961.013729,19289.899158,14733.794021,1.781155,5231.759841,7175.289299,1453.563042,2258.129092,735.703218,15410.993175,21139.85197083703,2186.586064,111544.480669,103446.329566,14177.50093,176132.30563215338,32961.013729,19289.899158,14733.794021,1.781155,5231.759841,7175.289299,1453.563042,2258.129092,735.703218,15410.993175,21139.85197083703,2186.586064,111544.480669,103446.329566,14177.50093,176132.30563215338
,04/12/2023,1701648000,120375.69405317542,120375.69405317542,28213.227766553126,13839.66057174975,9195.959780850822,728.7137978400001,9594.40700565,3201.9842922144003,13676.111723519998,26781.449921949996,1104.39466596,5623.807911297205,1881.4186680798648,1518.1830433559999,2123.981188302262,1429.4805500019281,791.5162664718559,671.3968993782047,28213.227766553126,13839.66057174975,9195.959780850822,728.7137978400001,9594.40700565,3201.9842922144003,13676.111723519998,26781.449921949996,1104.39466596,5623.807911297205,1881.4186680798648,1518.1830433559999,2123.981188302262,1429.4805500019281,791.5162664718559,671.3968993782047,32933.293217,19024.372925,14721.402767,1.770958,5186.165949,7076.521155,1433.554688,2256.229985,731.387196,15334.256523,21044.716145008053,2174.96944,111450.670746,102022.386707,14099.473912,181301.8198796189,32933.293217,19024.372925,14721.402767,1.770958,5186.165949,7076.521155,1433.554688,2256.229985,731.387196,15334.256523,21044.716145008053,2174.96944,111450.670746,102022.386707,14099.473912,181301.8198796189
,05/12/2023,1701734400,121990.8454842866,121990.8454842866,28673.96805932236,14021.22867360315,9226.930620851657,744.1829611999999,9214.15346202,3163.667651898306,14034.167084820001,27548.60314734,1307.62927313,5603.9176437859205,1802.4015299273858,1451.948162271273,2114.1216061607583,1420.079677055978,788.13814815716,875.707782742664,28673.96805932236,14021.22867360315,9226.930620851657,744.1829611999999,9214.15346202,3163.667651898306,14034.167084820001,27548.60314734,1307.62927313,5603.9176437859205,1802.4015299273858,1451.948162271273,2114.1216061607583,1420.079677055978,788.13814815716,875.707782742664,32933.335086,18965.803235,14721.421482,1.768916,5176.490709,7054.734911,1429.141251,2256.232854,730.519147,15319.28674,20873.20822150997,2172.674149,111450.812435,101708.29385,14083.955471,185398.9382035843,32933.335086,18965.803235,14721.421482,1.768916,5176.490709,7054.734911,1429.141251,2256.232854,730.519147,15319.28674,20873.20822150997,2172.674149,111450.812435,101708.29385,14083.955471,185398.9382035843
,06/12/2023,1701820800,124546.3779357991,124546.3779357991,29792.87811886921,14500.032845797099,9459.897115804308,714.4079859000001,9205.5910497,3250.2625533540477,14169.58930059,27729.101775659998,1606.1922844,5712.61761448772,1898.05359653153,1345.7594175531838,2061.4220895008684,1379.466463023817,803.232274668861,917.8734499584497,29792.87811886921,14500.032845797099,9459.897115804308,714.4079859000001,9205.5910497,3250.2625533540477,14169.58930059,27729.101775659998,1606.1922844,5712.61761448772,1898.05359653153,1345.7594175531838,2061.4220895008684,1379.466463023817,803.232274668861,917.8734499584497,32933.335086,18936.691318,14721.421482,1.767899,5171.680365,7043.906112,1426.947563,2256.232854,730.087402,15311.839432,20837.581202041212,2171.532378,111450.812435,101552.174795,14076.236347,184812.19243221605,32933.335086,18936.691318,14721.421482,1.767899,5171.680365,7043.906112,1426.947563,2256.232854,730.087402,15311.839432,20837.581202041212,2171.532378,111450.812435,101552.174795,14076.236347,184812.19243221605
,07/12/2023,1701907200,120859.80399818622,120859.80399818622,28488.482432345856,14010.681212507096,9096.486187303186,723.77175285,9077.9691904,3205.7138354413587,13941.32566121,27026.94996162,1337.79663576,5856.04055268118,1932.8929862468135,1346.8594218582762,1889.0574318727565,1296.6307542728227,769.943505637656,859.2024761792117,28488.482432345856,14010.681212507096,9096.486187303186,723.77175285,9077.9691904,3205.7138354413587,13941.32566121,27026.94996162,1337.79663576,5856.04055268118,1932.8929862468135,1346.8594218582762,1889.0574318727565,1296.6307542728227,769.943505637656,859.2024761792117,32711.58014,18936.756488,14622.295538,1.760445,5157.93704,7043.930353,1426.952473,2241.040627,727.063389,15241.373569,20820.95984495781,2161.913954,110700.364021,101552.524285,14015.281521,182306.72427655963,32711.58014,18936.756488,14622.295538,1.760445,5157.93704,7043.930353,1426.952473,2241.040627,727.063389,15241.373569,20820.95984495781,2161.913954,110700.364021,101552.524285,14015.281521,182306.72427655963
,08/12/2023,1701993600,121132.96119127708,121132.96119127708,28568.206427258596,14160.42970879393,9215.043761249943,702.3956795,8910.81752,3220.081121286788,13907.6221086,26671.37542146,1367.9932608,5737.68898774477,2308.1752943552683,1597.5021044842301,1845.2407838277836,1263.6748038336711,791.090745675002,865.6234624070968,28568.206427258596,14160.42970879393,9215.043761249943,702.3956795,8910.81752,3220.081121286788,13907.6221086,26671.37542146,1367.9932608,5737.68898774477,2308.1752943552683,1597.5021044842301,1845.2407838277836,1263.6748038336711,791.090745675002,865.6234624070968,31963.175067,18642.913089,14287.753463,1.725025,5062.9645,6934.629031,1404.810314,2189.768097,712.49649,14928.33073,20483.9752077108,2117.91937,108167.661083,99976.724416,13731.591982,179738.71781975054,31963.175067,18642.913089,14287.753463,1.725025,5062.9645,6934.629031,1404.810314,2189.768097,712.49649,14928.33073,20483.9752077108,2117.91937,108167.661083,99976.724416,13731.591982,179738.71781975054
,09/12/2023,1702080000,127224.88188321449,127224.88188321449,29798.32117308559,14814.044513584,9705.126296823339,689.45853374,9173.4959376,3390.9463102085115,14758.18251645,28168.036189779996,1468.1478275999998,6025.90254031857,2517.657279216166,1680.5394935961522,1986.5888574115359,1363.9353847415068,793.0777019067,891.4213271524171,29798.32117308559,14814.044513584,9705.126296823339,689.45853374,9173.4959376,3390.9463102085115,14758.18251645,28168.036189779996,1468.1478275999998,6025.90254031857,2517.657279216166,1680.5394935961522,1986.5888574115359,1363.9353847415068,793.0777019067,891.4213271524171,32046.581118,18813.87416,14325.036527,1.733789,5096.386632,6998.221648,1417.692845,2195.482166,716.169672,14998.575138,20693.69717347235,2128.243096,108449.918327,100893.540787,13799.85561,179436.9685162317,32046.581118,18813.87416,14325.036527,1.733789,5096.386632,6998.221648,1417.692845,2195.482166,716.169672,14998.575138,20693.69717347235,2128.243096,108449.918327,100893.540787,13799.85561,179436.9685162317
,10/12/2023,1702166400,128002.85275683047,128002.85275683047,30160.47486537162,14925.379959273823,9772.803936550508,707.41355076,8458.28464535,3392.382159063152,14908.282995200001,28705.107878400002,1396.38924236,6059.656917007174,2422.549498684188,1698.321430815975,2189.577119867702,1485.0283110860737,836.6523710568299,884.5478759834215,30160.47486537162,14925.379959273823,9772.803936550508,707.41355076,8458.28464535,3392.382159063152,14908.282995200001,28705.107878400002,1396.38924236,6059.656917007174,2422.549498684188,1698.321430815975,2189.577119867702,1485.0283110860737,836.6523710568299,884.5478759834215,31935.751347,18664.564066,14275.494878,1.724852,5064.841105,6942.682576,1406.441792,2187.88932,712.443491,14925.153058,20535.64948701502,2117.578725,108074.855545,100092.832552,13729.79259,177338.73493522755,31935.751347,18664.564066,14275.494878,1.724852,5064.841105,6942.682576,1406.441792,2187.88932,712.443491,14925.153058,20535.64948701502,2117.578725,108074.855545,100092.832552,13729.79259,177338.73493522755
,11/12/2023,1702252800,129431.98663591499,129431.98663591499,31178.28336926898,15465.717835759197,9591.144770657438,746.1769001099999,8591.48575254,3375.5706953003883,14837.094744930002,28629.483590399996,1589.76737775,5977.8541612161125,2389.2303725509323,1671.17088627489,2197.746534343835,1482.0903150393096,851.88818989749,857.2811398764363,31178.28336926898,15465.717835759197,9591.144770657438,746.1769001099999,8591.48575254,3375.5706953003883,14837.094744930002,28629.483590399996,1589.76737775,5977.8541612161125,2389.2303725509323,1671.17088627489,2197.746534343835,1482.0903150393096,851.88818989749,857.2811398764363,31658.57562,18523.015663,14151.595473,1.710591,5024.260674,6890.030628,1395.775611,2168.900272,706.563279,14800.845192,20384.01150532742,2100.001742,107136.855787,99333.748095,13616.050346,175285.15694356244,31658.57562,18523.015663,14151.595473,1.710591,5024.260674,6890.030628,1395.775611,2168.900272,706.563279,14800.845192,20384.01150532742,2100.001742,107136.855787,99333.748095,13616.050346,175285.15694356244
,12/12/2023,1702339200,127469.44458904753,127469.44458904753,32532.253280256,15830.702020294757,9361.826192512404,742.46217914,8020.72464228,3224.0443125943802,13636.612855649999,26749.41462636,1435.44940068,6161.8771586101175,2237.5826962731276,1576.7308329571981,2546.0551312565603,1681.0448415162741,870.840228496364,861.8241901703652,32532.253280256,15830.702020294757,9361.826192512404,742.46217914,8020.72464228,3224.0443125943802,13636.612855649999,26749.41462636,1435.44940068,6161.8771586101175,2237.5826962731276,1576.7308329571981,2546.0551312565603,1681.0448415162741,870.840228496364,861.8241901703652,31769.778594,18224.404677,14201.303948,1.703911,4981.816548,6778.955905,1373.274205,2176.518684,703.651667,14759.800321,20271.998915301305,2093.114817,107513.181534,97732.380968,13567.448174,177257.86411510644,31769.778594,18224.404677,14201.303948,1.703911,4981.816548,6778.955905,1373.274205,2176.518684,703.651667,14759.800321,20271.998915301305,2093.114817,107513.181534,97732.380968,13567.448174,177257.86411510644
,13/12/2023,1702425600,153465.89181950345,153465.89181950345,39749.215978930006,19227.120366948002,13945.603866101856,1066.58962284,9200.49053284,4771.3924292681495,15767.49789169,30962.801817320003,1460.02386629,6237.53841357872,2351.3458472348148,1652.0780138488558,3063.701786030428,2002.9818953033548,952.7919212906919,1054.7175699885404,39749.215978930006,19227.120366948002,13945.603866101856,1066.58962284,9200.49053284,4771.3924292681495,15767.49789169,30962.801817320003,1460.02386629,6237.53841357872,2351.3458472348148,1652.0780138488558,3063.701786030428,2002.9818953033548,952.7919212906919,1054.7175699885404,31298.595259,17869.070973,13990.681843,1.675684,4893.877943,6646.781959,1346.498539,2144.238353,691.954439,14519.13934,19838.06092480882,2058.736023,105918.634057,95826.825788,13343.677123,175432.4728445203,31298.595259,17869.070973,13990.681843,1.675684,4893.877943,6646.781959,1346.498539,2144.238353,691.954439,14519.13934,19838.06092480882,2058.736023,105918.634057,95826.825788,13343.677123,175432.4728445203
,14/12/2023,1702512000,152851.64668136224,152851.64668136224,40168.7923456,19075.738920230997,12625.690338936653,956.2348952900002,10477.1134602,4185.089579647812,15361.898893239999,30572.19459342,1436.78032784,6198.116256497281,2364.2660383624698,1818.14088432771,3407.561239760215,2220.5148976935197,966.135533725166,1017.3784765904525,40168.7923456,19075.738920230997,12625.690338936653,956.2348952900002,10477.1134602,4185.089579647812,15361.898893239999,30572.19459342,1436.78032784,6198.116256497281,2364.2660383624698,1818.14088432771,3407.561239760215,2220.5148976935197,966.135533725166,1017.3784765904525,31381.86902,17711.921003,14027.905772,1.672997,4873.076028,6588.326679,1334.656724,2149.943361,690.759773,14505.405506,19863.7756953427,2056.185477,106200.443611,94984.074509,13324.904611,175281.64303578454,31381.86902,17711.921003,14027.905772,1.672997,4873.076028,6588.326679,1334.656724,2149.943361,690.759773,14505.405506,19863.7756953427,2056.185477,106200.443611,94984.074509,13324.904611,175281.64303578454
