,Date,Timestamp,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO
,02/02/2023,1675296000,0,14122.757375457833,0,14122.757375457833,14122.757375457833,14122.757375457833,5.205049746232542,5.205049746232542
,03/02/2023,1675382400,0,13770.948063109974,0,13770.948063109974,13770.948063109974,13770.948063109974,5.205049746232542,5.205049746232542
,04/02/2023,1675468800,0,13787.239868815683,0,13787.239868815683,13787.239868815683,13787.239868815683,5.205049746232542,5.205049746232542
,05/02/2023,1675555200,0,13751.325025566679,0,13751.325025566679,13751.325025566679,13751.325025566679,5.205049746232542,5.205049746232542
,06/02/2023,1675641600,0,13740.446471597052,0,13740.446471597052,13740.446471597052,13740.446471597052,5.205049746232542,5.205049746232542
,07/02/2023,1675728000,0,13739.71776463258,0,13739.71776463258,13739.71776463258,13739.71776463258,5.205049746232542,5.205049746232542
,08/02/2023,1675814400,0,13999.762049954357,0,13999.762049954357,13999.762049954357,13999.762049954357,5.205049746232542,5.205049746232542
,09/02/2023,1675900800,0,13830.285630217026,0,13830.285630217026,13830.285630217026,13830.285630217026,5.205049746232542,5.205049746232542
,10/02/2023,1675987200,0,13789.269838216713,0,13789.269838216713,13789.269838216713,13789.269838216713,5.205049746232542,5.205049746232542
,11/02/2023,1676073600,0,13713.640465403954,0,13713.640465403954,13713.640465403954,13713.640465403954,5.205049746232542,5.205049746232542
,12/02/2023,1676160000,0,13891.913419212418,0,13891.913419212418,13891.913419212418,13891.913419212418,5.205049746232542,5.205049746232542
,13/02/2023,1676246400,0,13800.512745668575,0,13800.512745668575,13800.512745668575,13800.512745668575,5.205049746232542,5.205049746232542
,14/02/2023,1676332800,0,14360.836350850508,0,14360.836350850508,14360.836350850508,14360.836350850508,5.205049746232542,5.205049746232542
,15/02/2023,1676419200,0,14539.265456151361,0,14539.265456151361,14539.265456151361,14539.265456151361,5.205049746232542,5.205049746232542
,16/02/2023,1676505600,0,15211.914034856993,0,15211.914034856993,15211.914034856993,15211.914034856993,5.205049746232542,5.205049746232542
,17/02/2023,1676592000,0,14785.46430914816,0,14785.46430914816,14785.46430914816,14785.46430914816,5.205049746232542,5.205049746232542
,18/02/2023,1676678400,0,14737.57785148282,0,14737.57785148282,14737.57785148282,14737.57785148282,5.205049746232542,5.205049746232542
,19/02/2023,1676764800,0,14633.504489660067,0,14633.504489660067,14633.504489660067,14633.504489660067,5.2078011080956275,5.2078011080956275
,20/02/2023,1676851200,0,14547.419537343245,0,14547.419537343245,14547.419537343245,14547.419537343245,5.2078011080956275,5.2078011080956275
,21/02/2023,1676937600,0,14705.63253500719,0,14705.63253500719,14705.63253500719,14705.63253500719,5.2078011080956275,5.2078011080956275
,22/02/2023,1677024000,0,14526.275864844376,0,14526.275864844376,14526.275864844376,14526.275864844376,5.2078011080956275,5.2078011080956275
,23/02/2023,1677110400,0,14594.237669305025,0,14594.237669305025,14594.237669305025,14594.237669305025,5.2078011080956275,5.2078011080956275
,24/02/2023,1677196800,0,14364.313250382602,0,14364.313250382602,14364.313250382602,14364.313250382602,5.2078011080956275,5.2078011080956275
,25/02/2023,1677283200,0,14214.797280569177,0,14214.797280569177,14214.797280569177,14214.797280569177,5.2078011080956275,5.2078011080956275
,26/02/2023,1677369600,0,14347.43997479237,0,14347.43997479237,14347.43997479237,14347.43997479237,5.2078011080956275,5.2078011080956275
,27/02/2023,1677456000,0,14472.218889342343,0,14472.218889342343,14472.218889342343,14472.218889342343,5.2078011080956275,5.2078011080956275
,28/02/2023,1677542400,0,14115.79698150428,0,14115.79698150428,14115.79698150428,14115.79698150428,5.2078011080956275,5.2078011080956275
,01/03/2023,1677628800,0,14213.33909625891,0,14213.33909625891,14213.33909625891,14213.33909625891,5.2078011080956275,5.2078011080956275
,02/03/2023,1677715200,0,14287.810652104678,0,14287.810652104678,14287.810652104678,14287.810652104678,5.2078011080956275,5.2078011080956275
,03/03/2023,1677801600,0,14149.07483058501,0,14149.07483058501,14149.07483058501,14149.07483058501,5.2078011080956275,5.2078011080956275
,04/03/2023,1677888000,0,14235.15978290183,0,14235.15978290183,14235.15978290183,14235.15978290183,5.2078011080956275,5.2078011080956275
,05/03/2023,1677974400,0,14233.909910635888,0,14233.909910635888,14233.909910635888,14233.909910635888,5.2078011080956275,5.2078011080956275
,06/03/2023,1678060800,0,14096.736429448649,0,14096.736429448649,14096.736429448649,14096.736429448649,5.2078011080956275,5.2078011080956275
,07/03/2023,1678147200,0,14282.290382930096,0,14282.290382930096,14282.290382930096,14282.290382930096,5.2078011080956275,5.2078011080956275
,08/03/2023,1678233600,0,14237.555371411554,0,14237.555371411554,14237.555371411554,14237.555371411554,5.2078011080956275,5.2078011080956275
,09/03/2023,1678320000,0,13969.353614344629,0,13969.353614344629,13969.353614344629,13969.353614344629,5.2078011080956275,5.2078011080956275
,10/03/2023,1678406400,0,13818.171148176614,0,13818.171148176614,13818.171148176614,13818.171148176614,5.2078011080956275,5.2078011080956275
,11/03/2023,1678492800,0,14637.04579441357,0,14637.04579441357,14637.04579441357,14637.04579441357,5.2078011080956275,5.2078011080956275
,12/03/2023,1678579200,0,13467.009119457725,0,13467.009119457725,13467.009119457725,13467.009119457725,5.2078011080956275,5.2078011080956275
,13/03/2023,1678665600,0,14445.034167558086,0,14445.034167558086,14445.034167558086,14445.034167558086,5.2078011080956275,5.2078011080956275
,14/03/2023,1678752000,0,14630.744355072775,0,14630.744355072775,14630.744355072775,14630.744355072775,5.2078011080956275,5.2078011080956275
,15/03/2023,1678838400,0,14621.995249211175,0,14621.995249211175,14621.995249211175,14621.995249211175,5.2078011080956275,5.2078011080956275
,16/03/2023,1678924800,0,14229.143638420945,0,14229.143638420945,14229.143638420945,14229.143638420945,5.204552936898201,5.204552936898201
,17/03/2023,1679011200,0,14232.318415712452,0,14232.318415712452,14232.318415712452,14232.318415712452,5.204552936898201,5.204552936898201
,18/03/2023,1679097600,0,14595.544165178579,0,14595.544165178579,14595.544165178579,14595.544165178579,5.204552936898201,5.204552936898201
,19/03/2023,1679184000,0,14238.199560531146,0,14238.199560531146,14238.199560531146,14238.199560531146,5.204552936898201,5.204552936898201
,20/03/2023,1679270400,0,14400.737748750476,0,14400.737748750476,14400.737748750476,14400.737748750476,5.204552936898201,5.204552936898201
,21/03/2023,1679356800,0,14025.38539094138,0,14025.38539094138,14025.38539094138,14025.38539094138,5.204552936898201,5.204552936898201
,22/03/2023,1679443200,0,14109.126647696072,0,14109.126647696072,14109.126647696072,14109.126647696072,5.204552936898201,5.204552936898201
,23/03/2023,1679529600,0,14230.288640067061,0,14230.288640067061,14230.288640067061,14230.288640067061,5.204552936898201,5.204552936898201
,24/03/2023,1679616000,0,14315.643308232193,0,14315.643308232193,14315.643308232193,14315.643308232193,5.204552936898201,5.204552936898201
,25/03/2023,1679702400,0,14350.721995026886,0,14350.721995026886,14350.721995026886,14350.721995026886,5.204552936898201,5.204552936898201
,26/03/2023,1679788800,0,14755.323940341352,0,14755.323940341352,14755.323940341352,14755.323940341352,5.204552936898201,5.204552936898201
,27/03/2023,1679875200,0,14465.794660461705,0,14465.794660461705,14465.794660461705,14465.794660461705,5.204552936898201,5.204552936898201
,28/03/2023,1679961600,0,14359.77791713709,0,14359.77791713709,14359.77791713709,14359.77791713709,5.204552936898201,5.204552936898201
,29/03/2023,1680048000,0,14326.208550694097,0,14326.208550694097,14326.208550694097,14326.208550694097,5.204552936898201,5.204552936898201
,30/03/2023,1680134400,0,14493.899246320956,0,14493.899246320956,14493.899246320956,14493.899246320956,5.204552936898201,5.204552936898201
,31/03/2023,1680220800,0,14244.913433819747,0,14244.913433819747,14244.913433819747,14244.913433819747,5.204552936898201,5.204552936898201
,01/04/2023,1680307200,0,14315.122852938503,0,14315.122852938503,14315.122852938503,14315.122852938503,5.204552936898201,5.204552936898201
,02/04/2023,1680393600,0,14107.508474257982,0,14107.508474257982,14107.508474257982,14107.508474257982,5.207875016338111,5.207875016338111
,03/04/2023,1680480000,0,14101.467339239029,0,14101.467339239029,14101.467339239029,14101.467339239029,5.207875016338111,5.207875016338111
,04/04/2023,1680566400,0,14266.188237585116,0,14266.188237585116,14266.188237585116,14266.188237585116,5.210212933540209,5.210212933540209
,05/04/2023,1680652800,0,14403.529450513237,0,14403.529450513237,14403.529450513237,14403.529450513237,5.210212933540209,5.210212933540209
,06/04/2023,1680739200,0,14234.718551466534,0,14234.718551466534,14234.718551466534,14234.718551466534,5.210212933540209,5.210212933540209
,07/04/2023,1680825600,0,14298.074740738382,0,14298.074740738382,14298.074740738382,14298.074740738382,5.210212933540209,5.210212933540209
,08/04/2023,1680912000,0,14206.531299496082,0,14206.531299496082,14206.531299496082,14206.531299496082,5.210212933540209,5.210212933540209
,09/04/2023,1680998400,0,14151.042531753877,0,14151.042531753877,14151.042531753877,14151.042531753877,5.210212933540209,5.210212933540209
,10/04/2023,1681084800,0,14324.803133087444,0,14324.803133087444,14324.803133087444,14324.803133087444,5.210212933540209,5.210212933540209
,11/04/2023,1681171200,0,14392.06698205945,0,14392.06698205945,14392.06698205945,14392.06698205945,5.210212933540209,5.210212933540209
,12/04/2023,1681257600,0,14217.837461561865,0,14217.837461561865,14217.837461561865,14217.837461561865,5.210212933540209,5.210212933540209
,13/04/2023,1681344000,0,14238.313598390676,0,14238.313598390676,14238.313598390676,14238.313598390676,5.210212933540209,5.210212933540209
,14/04/2023,1681430400,0,14745.736235988157,0,14745.736235988157,14745.736235988157,14745.736235988157,5.210212933540209,5.210212933540209
,15/04/2023,1681516800,0,14508.046321960053,0,14508.046321960053,14508.046321960053,14508.046321960053,5.210212933540209,5.210212933540209
,16/04/2023,1681603200,0,14495.513063957838,0,14495.513063957838,14495.513063957838,14495.513063957838,5.208349255678979,5.208349255678979
,17/04/2023,1681689600,0,14312.28333714305,0,14312.28333714305,14312.28333714305,14312.28333714305,5.208349255678979,5.208349255678979
,18/04/2023,1681776000,0,14274.470721546822,0,14274.470721546822,14274.470721546822,14274.470721546822,5.208349255678979,5.208349255678979
,19/04/2023,1681862400,0,14490.565132164942,0,14490.565132164942,14490.565132164942,14490.565132164942,5.208349255678979,5.208349255678979
,20/04/2023,1681948800,0,14310.772915858905,0,14310.772915858905,14310.772915858905,14310.772915858905,5.208349255678979,5.208349255678979
,21/04/2023,1682035200,0,14358.950146473935,0,14358.950146473935,14358.950146473935,14358.950146473935,5.208349255678979,5.208349255678979
,22/04/2023,1682121600,0,14389.262739141986,0,14389.262739141986,14389.262739141986,14389.262739141986,5.208349255678979,5.208349255678979
,23/04/2023,1682208000,0,14500.929747183745,0,14500.929747183745,14500.929747183745,14500.929747183745,5.208349255678979,5.208349255678979
,24/04/2023,1682294400,0,14418.898246406801,0,14418.898246406801,14418.898246406801,14418.898246406801,5.208349255678979,5.208349255678979
,25/04/2023,1682380800,0,14674.107359935071,0,14674.107359935071,14674.107359935071,14674.107359935071,5.208349255678979,5.208349255678979
,26/04/2023,1682467200,0,14740.670063422647,0,14740.670063422647,14740.670063422647,14740.670063422647,5.208349255678979,5.208349255678979
,27/04/2023,1682553600,0,14550.096564157355,0,14550.096564157355,14550.096564157355,14550.096564157355,5.208349255678979,5.208349255678979
,28/04/2023,1682640000,0,14328.377136343099,0,14328.377136343099,14328.377136343099,14328.377136343099,5.208349255678979,5.208349255678979
,29/04/2023,1682726400,0,14480.981769534494,0,14480.981769534494,14480.981769534494,14480.981769534494,5.208349255678979,5.208349255678979
,30/04/2023,1682812800,0,14506.763098350104,0,14506.763098350104,14506.763098350104,14506.763098350104,5.208349255678979,5.208349255678979
,01/05/2023,1682899200,0,14488.377625477558,0,14488.377625477558,14488.377625477558,14488.377625477558,5.208349255678979,5.208349255678979
,02/05/2023,1682985600,0,14453.637935942179,0,14453.637935942179,14453.637935942179,14453.637935942179,5.208349255678979,5.208349255678979
,03/05/2023,1683072000,0,14572.804966912114,0,14572.804966912114,14572.804966912114,14572.804966912114,5.208349255678979,5.208349255678979
,04/05/2023,1683158400,0,14675.044862801093,0,14675.044862801093,14675.044862801093,14675.044862801093,5.208349255678979,5.208349255678979
,05/05/2023,1683244800,0,14479.835932698245,0,14479.835932698245,14479.835932698245,14479.835932698245,5.208349255678979,5.208349255678979
,06/05/2023,1683331200,0,14802.857753535454,0,14802.857753535454,14802.857753535454,14802.857753535454,5.208349255678979,5.208349255678979
,07/05/2023,1683417600,0,14582.700830497904,0,14582.700830497904,14582.700830497904,14582.700830497904,5.208349255678979,5.208349255678979
,08/05/2023,1683504000,0,14445.200410147978,0,14445.200410147978,14445.200410147978,14445.200410147978,5.208349255678979,5.208349255678979
,09/05/2023,1683590400,0,14535.825687196793,0,14535.825687196793,14535.825687196793,14535.825687196793,5.208349255678979,5.208349255678979
,10/05/2023,1683676800,0,14670.565682441207,0,14670.565682441207,14670.565682441207,14670.565682441207,5.208349255678979,5.208349255678979
,11/05/2023,1683763200,0,14409.471134254021,0,14409.471134254021,14409.471134254021,14409.471134254021,5.208349255678979,5.208349255678979
,12/05/2023,1683849600,0,14568.221619567117,0,14568.221619567117,14568.221619567117,14568.221619567117,5.208349255678979,5.208349255678979
,13/05/2023,1683936000,0,14644.315602192586,0,14644.315602192586,14644.315602192586,14644.315602192586,5.208349255678979,5.208349255678979
,14/05/2023,1684022400,0,14661.711488706555,0,14661.711488706555,14661.711488706555,14661.711488706555,5.208349255678979,5.208349255678979
,15/05/2023,1684108800,0,14609.107161224198,0,14609.107161224198,14609.107161224198,14609.107161224198,5.208349255678979,5.208349255678979
,16/05/2023,1684195200,0,14613.534258091524,0,14613.534258091524,14613.534258091524,14613.534258091524,5.208349255678979,5.208349255678979
,17/05/2023,1684281600,0,14759.576371220763,0,14759.576371220763,14759.576371220763,14759.576371220763,5.208349255678979,5.208349255678979
,18/05/2023,1684368000,0,14692.753250270402,0,14692.753250270402,14692.753250270402,14692.753250270402,5.208349255678979,5.208349255678979
,19/05/2023,1684454400,0,14499.99224431772,0,14499.99224431772,14499.99224431772,14499.99224431772,5.208349255678979,5.208349255678979
,20/05/2023,1684540800,0,14555.929915323713,0,14555.929915323713,14555.929915323713,14555.929915323713,5.208349255678979,5.208349255678979
,21/05/2023,1684627200,0,14620.253028631349,0,14620.253028631349,14620.253028631349,14620.253028631349,5.208349255678979,5.208349255678979
,22/05/2023,1684713600,0,14458.533784242518,0,14458.533784242518,14458.533784242518,14458.533784242518,5.208349255678979,5.208349255678979
,23/05/2023,1684800000,0,14514.211037785724,0,14514.211037785724,14514.211037785724,14514.211037785724,5.208349255678979,5.208349255678979
,24/05/2023,1684886400,0,14467.127560514387,0,14467.127560514387,14467.127560514387,14467.127560514387,5.208349255678979,5.208349255678979
,25/05/2023,1684972800,0,14466.085890663251,0,14466.085890663251,14466.085890663251,14466.085890663251,5.208349255678979,5.208349255678979
,26/05/2023,1685059200,0,14556.919501682294,0,14556.919501682294,14556.919501682294,14556.919501682294,5.208349255678979,5.208349255678979
,27/05/2023,1685145600,0,14750.513843515882,0,14750.513843515882,14750.513843515882,14750.513843515882,5.208349255678979,5.208349255678979
,28/05/2023,1685232000,0,14864.264191259908,0,14864.264191259908,14864.264191259908,14864.264191259908,5.208349255678979,5.208349255678979
,29/05/2023,1685318400,0,14898.274711899494,0,14898.274711899494,14898.274711899494,14898.274711899494,5.208349255678979,5.208349255678979
,30/05/2023,1685404800,0,14596.346705547781,0,14596.346705547781,14596.346705547781,14596.346705547781,5.208349255678979,5.208349255678979
,31/05/2023,1685491200,0,14721.607505146862,0,14721.607505146862,14721.607505146862,14721.607505146862,5.208349255678979,5.208349255678979
,01/06/2023,1685577600,0,14619.940527676008,0,14619.940527676008,14619.940527676008,14619.940527676008,5.208349255678979,5.208349255678979
,02/06/2023,1685664000,0,14525.252738207766,0,14525.252738207766,14525.252738207766,14525.252738207766,5.208349255678979,5.208349255678979
,03/06/2023,1685750400,0,14722.232507057543,0,14722.232507057543,14722.232507057543,14722.232507057543,5.208349255678979,5.208349255678979
,04/06/2023,1685836800,0,14765.618056357349,0,14765.618056357349,14765.618056357349,14765.618056357349,5.208349255678979,5.208349255678979
,05/06/2023,1685923200,0,14654.94063467417,0,14654.94063467417,14654.94063467417,14654.94063467417,5.208349255678979,5.208349255678979
,06/06/2023,1686009600,0,14568.32578655223,0,14568.32578655223,14568.32578655223,14568.32578655223,5.208349255678979,5.208349255678979
,07/06/2023,1686096000,0,14871.972548158314,0,14871.972548158314,14871.972548158314,14871.972548158314,5.208349255678979,5.208349255678979
,08/06/2023,1686182400,0,14683.690722565521,0,14683.690722565521,14683.690722565521,14683.690722565521,5.208349255678979,5.208349255678979
,09/06/2023,1686268800,0,14738.117972287366,0,14738.117972287366,14738.117972287366,14738.117972287366,5.208349255678979,5.208349255678979
,10/06/2023,1686355200,0,14742.701319632362,0,14742.701319632362,14742.701319632362,14742.701319632362,5.208349255678979,5.208349255678979
,11/06/2023,1686441600,0,14631.242645560833,0,14631.242645560833,14631.242645560833,14631.242645560833,5.208349255678979,5.208349255678979
,12/06/2023,1686528000,0,14700.305356691135,0,14700.305356691135,14700.305356691135,14700.305356691135,5.208349255678979,5.208349255678979
,13/06/2023,1686614400,0,14678.01362187683,0,14678.01362187683,14678.01362187683,14678.01362187683,5.208349255678979,5.208349255678979
,14/06/2023,1686700800,0,14594.836284263636,0,14594.836284263636,14594.836284263636,14594.836284263636,5.208349255678979,5.208349255678979
,15/06/2023,1686787200,0,14736.503384018104,0,14736.503384018104,14736.503384018104,14736.503384018104,5.208349255678979,5.208349255678979
,16/06/2023,1686873600,0,14969.472846224626,0,14969.472846224626,14969.472846224626,14969.472846224626,5.208349255678979,5.208349255678979
,17/06/2023,1686960000,0,15278.380040578946,0,15278.380040578946,15278.380040578946,15278.380040578946,5.208349255678979,5.208349255678979
,18/06/2023,1687046400,0,15176.140144689967,0,15176.140144689967,15176.140144689967,15176.140144689967,5.208349255678979,5.208349255678979
,19/06/2023,1687132800,0,15027.702190903115,0,15027.702190903115,15027.702190903115,15027.702190903115,5.208349255678979,5.208349255678979
,20/06/2023,1687219200,0,15058.535618496735,0,15058.535618496735,15058.535618496735,15058.535618496735,5.208349255678979,5.208349255678979
,21/06/2023,1687305600,0,15115.150374905967,0,15115.150374905967,15115.150374905967,15115.150374905967,5.208349255678979,5.208349255678979
,22/06/2023,1687392000,0,15174.125795444295,0,15174.125795444295,15174.125795444295,15174.125795444295,5.210912741954573,5.210912741954573
,23/06/2023,1687478400,0,14995.91257966945,0,14995.91257966945,14995.91257966945,14995.91257966945,5.210912741954573,5.210912741954573
,24/06/2023,1687564800,0,14813.791179338139,0,14813.791179338139,14813.791179338139,14813.791179338139,5.210912741954573,5.210912741954573
,25/06/2023,1687651200,0,14767.361946807321,0,14767.361946807321,14767.361946807321,14767.361946807321,5.210912741954573,5.210912741954573
,26/06/2023,1687737600,0,14749.801170866935,0,14749.801170866935,14749.801170866935,14749.801170866935,5.210912741954573,5.210912741954573
,27/06/2023,1687824000,0,14804.359427275202,0,14804.359427275202,14804.359427275202,14804.359427275202,5.210912741954573,5.210912741954573
,28/06/2023,1687910400,0,14783.255230670284,0,14783.255230670284,14783.255230670284,14783.255230670284,5.210912741954573,5.210912741954573
,29/06/2023,1687996800,0,14546.158700911352,0,14546.158700911352,14546.158700911352,14546.158700911352,5.210912741954573,5.210912741954573
,30/06/2023,1688083200,0,14570.962645563053,0,14570.962645563053,14570.962645563053,14570.962645563053,5.210912741954573,5.210912741954573
,01/07/2023,1688169600,0,14884.659592628721,0,14884.659592628721,14884.659592628721,14884.659592628721,5.210912741954573,5.210912741954573
,02/07/2023,1688256000,0,14673.148644432784,0,14673.148644432784,14673.148644432784,14673.148644432784,5.210912741954573,5.210912741954573
,03/07/2023,1688342400,0,14756.731684813734,0,14756.731684813734,14756.731684813734,14756.731684813734,5.210912741954573,5.210912741954573
,04/07/2023,1688428800,0,14768.404129355715,0,14768.404129355715,14768.404129355715,14768.404129355715,5.210912741954573,5.210912741954573
,05/07/2023,1688515200,0,14625.364574589059,0,14625.364574589059,14625.364574589059,14625.364574589059,5.210912741954573,5.210912741954573
,06/07/2023,1688601600,0,14707.749105039362,0,14707.749105039362,14707.749105039362,14707.749105039362,5.210912741954573,5.210912741954573
,07/07/2023,1688688000,0,14660.590344724675,0,14660.590344724675,14660.590344724675,14660.590344724675,5.210912741954573,5.210912741954573
,08/07/2023,1688774400,0,14812.748996789747,0,14812.748996789747,14812.748996789747,14812.748996789747,5.210912741954573,5.210912741954573
,09/07/2023,1688860800,0,14817.647254767184,0,14817.647254767184,14817.647254767184,14817.647254767184,5.210912741954573,5.210912741954573
,10/07/2023,1688947200,0,14742.55800215562,0,14742.55800215562,14742.55800215562,14742.55800215562,5.210912741954573,5.210912741954573
,11/07/2023,1689033600,0,14905.138479704601,0,14905.138479704601,14905.138479704601,14905.138479704601,5.210912741954573,5.210912741954573
,12/07/2023,1689120000,0,15275.921783114733,0,15275.921783114733,15275.921783114733,15275.921783114733,5.209251544135208,5.209251544135208
,13/07/2023,1689206400,0,15131.052497672332,0,15131.052497672332,15131.052497672332,15131.052497672332,5.209251544135208,5.209251544135208
,14/07/2023,1689292800,0,14944.769662454057,0,14944.769662454057,14944.769662454057,14944.769662454057,5.209251544135208,5.209251544135208
,15/07/2023,1689379200,0,14857.827254182439,0,14857.827254182439,14857.827254182439,14857.827254182439,5.209251544135208,5.209251544135208
,16/07/2023,1689465600,0,14939.612503425364,0,14939.612503425364,14939.612503425364,14939.612503425364,5.209251544135208,5.209251544135208
,17/07/2023,1689552000,0,14860.952805108922,0,14860.952805108922,14860.952805108922,14860.952805108922,5.209251544135208,5.209251544135208
,18/07/2023,1689638400,0,14907.679791459814,0,14907.679791459814,14907.679791459814,14907.679791459814,5.209251544135208,5.209251544135208
,19/07/2023,1689724800,0,14846.3148082699,0,14846.3148082699,14846.3148082699,14846.3148082699,5.209251544135208,5.209251544135208
,20/07/2023,1689811200,0,14782.136829246156,0,14782.136829246156,14782.136829246156,14782.136829246156,5.209251544135208,5.209251544135208
,21/07/2023,1689897600,0,14735.25356534894,0,14735.25356534894,14735.25356534894,14735.25356534894,5.209251544135208,5.209251544135208
,22/07/2023,1689984000,0,14787.398173305732,0,14787.398173305732,14787.398173305732,14787.398173305732,5.209251544135208,5.209251544135208
,23/07/2023,1690070400,0,14926.38100450326,0,14926.38100450326,14926.38100450326,14926.38100450326,5.209251544135208,5.209251544135208
,24/07/2023,1690156800,0,14922.734528422365,0,14922.734528422365,14922.734528422365,14922.734528422365,5.209251544135208,5.209251544135208
,25/07/2023,1690243200,0,14777.135947763787,0,14777.135947763787,14777.135947763787,14777.135947763787,5.209251544135208,5.209251544135208
,26/07/2023,1690329600,0,14803.44266806167,0,14803.44266806167,14803.44266806167,14803.44266806167,5.209251544135208,5.209251544135208
,27/07/2023,1690416000,0,14715.875149604755,0,14715.875149604755,14715.875149604755,14715.875149604755,5.209251544135208,5.209251544135208
,28/07/2023,1690502400,0,14816.101149313918,0,14816.101149313918,14816.101149313918,14816.101149313918,5.209251544135208,5.209251544135208
,29/07/2023,1690588800,0,14881.164701100166,0,14881.164701100166,14881.164701100166,14881.164701100166,5.209251544135208,5.209251544135208
,30/07/2023,1690675200,0,14761.195638038733,0,14761.195638038733,14761.195638038733,14761.195638038733,5.209251544135208,5.209251544135208
,31/07/2023,1690761600,0,14788.596301160882,0,14788.596301160882,14788.596301160882,14788.596301160882,5.209251544135208,5.209251544135208
,01/08/2023,1690848000,0,14678.733186095073,0,14678.733186095073,14678.733186095073,14678.733186095073,5.209251544135208,5.209251544135208
,02/08/2023,1690934400,0,14764.869147630385,0,14764.869147630385,14764.869147630385,14764.869147630385,5.207019804706068,5.207019804706068
,03/08/2023,1691020800,0,14690.72118561137,0,14690.72118561137,14690.72118561137,14690.72118561137,5.207019804706068,5.207019804706068
,04/08/2023,1691107200,0,14721.859164043512,0,14721.859164043512,14721.859164043512,14721.859164043512,5.207019804706068,5.207019804706068
,05/08/2023,1691193600,0,14729.513483156432,0,14729.513483156432,14729.513483156432,14729.513483156432,5.207019804706068,5.207019804706068
,06/08/2023,1691280000,0,14705.873613243064,0,14705.873613243064,14705.873613243064,14705.873613243064,5.207019804706068,5.207019804706068
,07/08/2023,1691366400,0,14799.964461114103,0,14799.964461114103,14799.964461114103,14799.964461114103,5.207019804706068,5.207019804706068
,08/08/2023,1691452800,0,14822.146365482153,0,14822.146365482153,14822.146365482153,14822.146365482153,5.207019804706068,5.207019804706068
,09/08/2023,1691539200,0,14860.574171640881,0,14860.574171640881,14860.574171640881,14860.574171640881,5.207019804706068,5.207019804706068
,10/08/2023,1691625600,0,14842.19339173027,0,14842.19339173027,14842.19339173027,14842.19339173027,5.207019804706068,5.207019804706068
,11/08/2023,1691712000,0,14823.552260829423,0,14823.552260829423,14823.552260829423,14823.552260829423,5.207019804706068,5.207019804706068
,12/08/2023,1691798400,0,14807.566710028974,0,14807.566710028974,14807.566710028974,14807.566710028974,5.207019804706068,5.207019804706068
,13/08/2023,1691884800,0,14874.841405905778,0,14874.841405905778,14874.841405905778,14874.841405905778,5.207019804706068,5.207019804706068
,14/08/2023,1691971200,0,14904.208997604319,0,14904.208997604319,14904.208997604319,14904.208997604319,5.207019804706068,5.207019804706068
,15/08/2023,1692057600,0,14960.54895189124,0,14960.54895189124,14960.54895189124,14960.54895189124,5.207019804706068,5.207019804706068
,16/08/2023,1692144000,0,14817.616258252056,0,14817.616258252056,14817.616258252056,14817.616258252056,5.207019804706068,5.207019804706068
,17/08/2023,1692230400,0,14973.722711997145,0,14973.722711997145,14973.722711997145,14973.722711997145,5.207019804706068,5.207019804706068
,18/08/2023,1692316800,0,14996.269107751523,0,14996.269107751523,14996.269107751523,14996.269107751523,5.207019804706068,5.207019804706068
,19/08/2023,1692403200,0,14879.111162145637,0,14879.111162145637,14879.111162145637,14879.111162145637,5.207019804706068,5.207019804706068
,20/08/2023,1692489600,0,15020.065188259028,0,15020.065188259028,15020.065188259028,15020.065188259028,5.207019804706068,5.207019804706068
,21/08/2023,1692576000,0,14904.365208198462,0,14904.365208198462,14904.365208198462,14904.365208198462,5.207019804706068,5.207019804706068
,22/08/2023,1692662400,0,14895.304993738271,0,14895.304993738271,14895.304993738271,14895.304993738271,5.207019804706068,5.207019804706068
,23/08/2023,1692748800,0,14912.696439885991,0,14912.696439885991,14912.696439885991,14912.696439885991,5.207019804706068,5.207019804706068
,24/08/2023,1692835200,0,15022.72076835943,0,15022.72076835943,15022.72076835943,15022.72076835943,5.207019804706068,5.207019804706068
,25/08/2023,1692921600,0,15114.937089100775,0,15114.937089100775,15114.937089100775,15114.937089100775,5.207019804706068,5.207019804706068
,26/08/2023,1693008000,0,15094.421431070232,0,15094.421431070232,15094.421431070232,15094.421431070232,5.207019804706068,5.207019804706068
,27/08/2023,1693094400,0,15128.47534059301,0,15128.47534059301,15128.47534059301,15128.47534059301,5.207019804706068,5.207019804706068
,28/08/2023,1693180800,0,15095.566975427268,0,15095.566975427268,15095.566975427268,15095.566975427268,5.207019804706068,5.207019804706068
,29/08/2023,1693267200,0,15185.752558444778,0,15185.752558444778,15185.752558444778,15185.752558444778,5.207019804706068,5.207019804706068
,30/08/2023,1693353600,0,15374.559096563418,0,15374.559096563418,15374.559096563418,15374.559096563418,5.207019804706068,5.207019804706068
,31/08/2023,1693440000,0,15307.336470884662,0,15307.336470884662,15307.336470884662,15307.336470884662,5.207019804706068,5.207019804706068
,01/09/2023,1693526400,0,15129.100182969574,0,15129.100182969574,15129.100182969574,15129.100182969574,5.207019804706068,5.207019804706068
,02/09/2023,1693612800,0,15103.637856124562,0,15103.637856124562,15103.637856124562,15103.637856124562,5.207019804706068,5.207019804706068
