,Date,Timestamp,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase
,29/12/2023,1703808000,2620.0927120331316,44672177.45762365,44674797.55033568,2620.0927120331316,,,,,,21586955.64822496,159917.18356173224,20790930.5301474,2031563.7683584194,102774.69811103035,35.62235455857155,0.006865549561174568,21586955.64822496,159917.18356173224,20790930.5301474,2031563.7683584194,102774.69811103035,35.62235455857155,0.006865549561174568,2620.0927120331316,,,2620.9864684188624,,,,,,9194.115467894835,159971.733923,488.27925153,2031563.7683584194,102967.96898882237,66.44932698588008,0.02049613563437274,9194.115467894835,159971.733923,488.27925153,2031563.7683584194,102967.96898882237,66.44932698588008,0.02049613563437274,2620.9864684188624,,
,30/12/2023,1703894400,3024.0894561466775,43371471.30833471,43374495.39779086,3024.0894561466775,,,,,,21235942.979637828,158165.62947685499,20449957.39677991,1424505.6278710552,102870.89067309542,28.77731426084247,0.00658169857877414,21235942.979637828,158165.62947685499,20449957.39677991,1424505.6278710552,102870.89067309542,28.77731426084247,0.00658169857877414,3024.0894561466775,,,3025.783895127949,,,,,,9249.909826482197,158007.621855,485.73566891,1424505.6278710552,102968.91708215763,55.71211737583144,0.02049613563437274,9249.909826482197,158007.621855,485.73566891,1424505.6278710552,102968.91708215763,55.71211737583144,0.02049613563437274,3025.783895127949,,
,31/12/2023,1703980800,3200.9394090424735,43326143.64543276,43329344.5848418,3200.9394090424735,,,,,,21211500.002677064,159802.2475723737,20434629.89115924,1417091.729301008,103074.2009360761,45.568044312474456,0.005742687350341949,21211500.002677064,159802.2475723737,20434629.89115924,1417091.729301008,103074.2009360761,45.568044312474456,0.005742687350341949,3200.9394090424735,,,3204.4097848394545,,,,,,9275.909268989808,159975.50104,484.61189772,1417182.4289764625,103221.91149142032,91.49033921840257,0.018810412784904827,9275.909268989808,159975.50104,484.61189772,1417182.4289764625,103221.91149142032,91.49033921840257,0.018810412784904827,3204.4097848394545,,
,01/01/2024,1704067200,2815.266162470316,43468546.370826006,43471361.636988476,2815.266162470316,,,,,,21286350.717079863,159361.03727243698,20503966.85811808,1415617.4707286553,103206.376810997,43.90578001852017,0.005035951499635913,21286350.717079863,159361.03727243698,20503966.85811808,1415617.4707286553,103206.376810997,43.90578001852017,0.005035951499635913,2815.266162470316,,,2812.453708761555,,,,,,9318.748261827674,159201.835437,482.31009734,1415617.4707286553,103261.62177864856,89.4408139030992,0.016630346049382672,9318.748261827674,159201.835437,482.31009734,1415617.4707286553,103261.62177864856,89.4408139030992,0.016630346049382672,2812.453708761555,,
,02/01/2024,1704153600,6774.46790714824,45308122.464229956,45314896.9321371,6774.46790714824,,,,,,22254851.965758126,149532.023186148,21365484.681289062,1435414.3864534732,102791.98670133218,47.41607815688866,0.004763658226737861,22254851.965758126,149532.023186148,21365484.681289062,1435414.3864534732,102791.98670133218,47.41607815688866,0.004763658226737861,6774.46790714824,,,6760.946015118004,,,,,,9381.801151605572,149233.556074,478.46743139,1435970.1068848376,102977.75857780654,96.1164645125946,0.015991547863067956,9381.801151605572,149233.556074,478.46743139,1435970.1068848376,102977.75857780654,96.1164645125946,0.015991547863067956,6760.946015118004,,
,03/01/2024,1704240000,4405.555944670555,45378199.9719742,45382605.527918875,4405.555944670555,,,,,,22245849.662859723,149349.549358,21455287.10118512,1424837.4785042144,102829.77369042458,46.401785267925234,0.004591449041626193,22245849.662859723,149349.549358,21455287.10118512,1424837.4785042144,102829.77369042458,46.401785267925234,0.004591449041626193,4405.555944670555,,,4405.555944670555,,,,,,9447.424157157908,149349.549358,475.66370552,1423414.0644397747,102873.59784310574,88.53477769453096,0.015991004125791696,9447.424157157908,149349.549358,475.66370552,1423414.0644397747,102873.59784310574,88.53477769453096,0.015991004125791696,4405.555944670555,,
,04/01/2024,1704326400,4231.564428809124,42929784.42157248,42934015.98600128,4231.564428809124,,,,,,21028313.184415426,140811.124485,20275450.932190802,1382291.206275729,102880.68407379846,37.28561566783291,0.004516051457173084,21028313.184415426,140811.124485,20275450.932190802,1382291.206275729,102880.68407379846,37.28561566783291,0.004516051457173084,4231.564428809124,,,4231.564428809124,,,,,,9516.15032669552,140811.124485,473.11751096,1380910.2959797494,102961.0966903136,76.38037694396046,0.015991004125791696,9516.15032669552,140811.124485,473.11751096,1380910.2959797494,102961.0966903136,76.38037694396046,0.015991004125791696,4231.564428809124,,
,05/01/2024,1704412800,4416.072724967909,44179005.65999361,44183421.73271858,4416.072724967909,,,,,,21693578.89796648,153312.21246541198,20842631.66825452,1386601.0210763828,102881.85538663658,,0.004844170870830204,21693578.89796648,153312.21246541198,20842631.66825452,1386601.0210763828,102881.85538663658,,0.004844170870830204,4416.072724967909,,,4416.072724967909,,,,,,9569.373747437772,153159.053412,471.25422059,1385215.805271112,102881.85538663658,,0.015991004125791696,9569.373747437772,153159.053412,471.25422059,1385215.805271112,102881.85538663658,,0.015991004125791696,4416.072724967909,,
,06/01/2024,1704499200,4575.221949784885,44078479.354779325,44083054.57672911,4575.221949784885,,,,,,21702550.67813735,151889.293555,20742958.0958408,1377941.4525318125,103139.82990086036,,0.004813500124916935,21702550.67813735,151889.293555,20742958.0958408,1377941.4525318125,103139.82990086036,,0.004813500124916935,4575.221949784885,,,4575.221949784885,,,,,,9584.196624346894,151889.293555,470.41519664,1376564.8876441685,103139.82990086036,,0.015991004125791696,9584.196624346894,151889.293555,470.41519664,1376564.8876441685,103139.82990086036,,0.015991004125791696,4575.221949784885,,
,07/01/2024,1704585600,4511.674748796696,43785676.33158726,43790188.006336056,4511.674748796696,,,,,,21439803.995571718,154636.744807,20715405.83781172,1372655.3310557944,103174.417530403,,0.0048106217441742935,21439803.995571718,154636.744807,20715405.83781172,1372655.3310557944,103174.417530403,,0.0048106217441742935,4511.674748796696,,,4511.674748796696,,,,,,9592.1955302697,154636.744807,469.93956212,1369915.500055683,103071.3461842188,,0.015991004125791696,9592.1955302697,154636.744807,469.93956212,1369915.500055683,103071.3461842188,,0.015991004125791696,4511.674748796696,,
,08/01/2024,1704672000,4277.595067397535,43254282.47598353,43258560.07105093,4277.595067397535,,,,,,21235364.725678474,165231.23447566584,20390358.50603136,1360516.405172193,102811.6001083425,,0.004517506638548532,21235364.725678474,165231.23447566584,20390358.50603136,1360516.405172193,102811.6001083425,,0.004517506638548532,4277.595067397535,,,4281.084150980584,,,,,,9644.547518248011,165366.007772,467.15447457,1360516.405172193,102885.26595876899,,0.015991004125791696,9644.547518248011,165366.007772,467.15447457,1360516.405172193,102885.26595876899,,0.015991004125791696,4281.084150980584,,
,09/01/2024,1704758400,3824.109911458288,46028621.8911806,46032446.001092054,3824.109911458288,,,,,,22614982.45665904,185159.92178283597,21753173.2614174,1372500.2778233304,102805.96876352232,,0.004734472582527273,22614982.45665904,185159.92178283597,21753173.2614174,1372500.2778233304,102805.96876352232,,0.004734472582527273,3824.109911458288,,,3820.289621836452,,,,,,9702.877810429707,184974.946836,463.97861235,1371129.148674656,102703.26549802431,,0.015991004125791696,9702.877810429707,184974.946836,463.97861235,1371129.148674656,102703.26549802431,,0.015991004125791696,3820.289621836452,,
,10/01/2024,1704844800,3546.5159561320975,2647374.4667891953,2650920.9827453275,3546.5159561320975,,,,,,970957.6787739757,189670.697212,22191.5917834,1363030.6826860746,101522.83368524152,,0.9826485035894966,970957.6787739757,189670.697212,22191.5917834,1363030.6826860746,101522.83368524152,,0.9826485035894966,3546.5159561320975,,,3546.5159561320975,,,,,,408.92414938131236,189670.697212,0.4829929,1365246.4777194133,101813.51125988852,,3.364059484664592,408.92414938131236,189670.697212,0.4829929,1365246.4777194133,101813.51125988852,,3.364059484664592,3546.5159561320975,,
,11/01/2024,1704931200,3541.512653301683,2599982.7469540997,2603524.259607401,3541.512653301683,,,,,,935561.2056563628,133752.66429181202,23315.12576725,1405599.689655197,101753.05187111523,,1.0097123621436233,935561.2056563628,133752.66429181202,23315.12576725,1405599.689655197,101753.05187111523,,1.0097123621436233,3541.512653301683,,,3534.4437657701424,,,,,,362.4211502414806,133485.692906,0.50070065,1404195.494161036,101753.05187111523,,3.364059484664592,362.4211502414806,133485.692906,0.50070065,1404195.494161036,101753.05187111523,,3.364059484664592,3534.4437657701424,,
,12/01/2024,1705017600,3621.6093379517374,2621013.7237321134,2624635.333070065,3621.6093379517374,,,,,,950311.5948023973,140174.04731256014,24306.50945185,1404395.7952485492,101825.63739174732,,0.13952500941032803,950311.5948023973,140174.04731256014,24306.50945185,1404395.7952485492,101825.63739174732,,0.13952500941032803,3621.6093379517374,,,3621.641932729132,,,,,,361.5317814638367,140254.834097,0.52995769,1404999.945224996,101825.63739174732,,0.4204662855835388,361.5317814638367,140254.834097,0.52995769,1404999.945224996,101825.63739174732,,0.4204662855835388,3621.641932729132,,
,13/01/2024,1705104000,3810.631794244829,2553940.4452690165,2557751.0770632615,3810.631794244829,,,,,,916340.1911863828,127621.39331339127,22560.13569371,1385614.3491457426,101804.22923877335,,0.14669101631552828,916340.1911863828,127621.39331339127,22560.13569371,1385614.3491457426,101804.22923877335,,0.14669101631552828,3810.631794244829,,,3811.481754676122,,,,,,362.78631710099717,127649.859232,0.52711829,1385614.3491457426,101804.22923877335,,0.4204662855835388,362.78631710099717,127649.859232,0.52711829,1385614.3491457426,101804.22923877335,,0.4204662855835388,3811.481754676122,,
,14/01/2024,1705190400,4203.3729854049225,378252.9655157443,382456.3385011492,4203.3729854049225,,,,,,226711.5779148323,115375.068577,19885.16628042,14236.203317,2044.8135069120465,,0.13591957995848372,226711.5779148323,115375.068577,19885.16628042,14236.203317,2044.8135069120465,,0.13591957995848372,4203.3729854049225,,,4203.3729854049225,,,,,,89.6167578790462,115375.068577,0.46424874,14236.203317,2040.7320428263936,,0.39453816065022285,89.6167578790462,115375.068577,0.46424874,14236.203317,2040.7320428263936,,0.39453816065022285,4203.3729854049225,,
,15/01/2024,1705276800,4162.831402230601,373869.2364474301,378032.0678496607,4162.831402230601,,,,,,222895.49909495987,115286.57555150737,18904.50829079,14721.801765930224,2060.718334714493,,0.133409528180427,222895.49909495987,115286.57555150737,18904.50829079,14721.801765930224,2060.718334714493,,0.133409528180427,4162.831402230601,,,4164.00148664835,,,,,,89.16390612797613,115572.73364,0.44806969,14726.587907,2065.0239095659376,,0.39453816065022285,89.16390612797613,115572.73364,0.44806969,14726.587907,2065.0239095659376,,0.39453816065022285,4164.00148664835,,
,16/01/2024,1705363200,4177.266731079869,364620.75639301294,368798.0231240928,4177.266731079869,,,,,,215349.11680962858,113405.42560439392,18910.79135028,14897.861351838705,2057.4308062583164,,0.1304706134217435,215349.11680962858,113405.42560439392,18910.79135028,14897.861351838705,2057.4308062583164,,0.1304706134217435,4177.266731079869,,,4178.018774459271,,,,,,85.17242862439284,113425.842256,0.44554687,14909.625046,2059.4841119178986,,0.39453816065022285,85.17242862439284,113425.842256,0.44554687,14909.625046,2059.4841119178986,,0.39453816065022285,4178.018774459271,,
,17/01/2024,1705449600,4024.634487072108,366337.48638660554,370362.12087367766,4024.634487072108,,,,,,214564.8988363092,115727.676569,19347.90210353,14603.008101228565,2093.8748320661466,,0.12594447164276415,214564.8988363092,115727.676569,19347.90210353,14603.008101228565,2093.8748320661466,,0.12594447164276415,4024.634487072108,,,4024.634487072108,,,,,,82.75859497053575,115727.676569,0.44893849,14609.801659,2095.142393214041,,0.39453816065022285,82.75859497053575,115727.676569,0.44893849,14609.801659,2095.142393214041,,0.39453816065022285,4024.634487072108,,
,18/01/2024,1705536000,3929.0994093287773,338772.6288850306,342701.72829435935,3929.0994093287773,,,,,,199183.8357328215,110069.09712098299,13272.2313283,13875.241968167731,2372.0973430346153,,0.12539172367969317,199183.8357328215,110069.09712098299,13272.2313283,13875.241968167731,2372.0973430346153,,0.12539172367969317,3929.0994093287773,,,3925.174235093684,,,,,,79.13069770685954,109959.137983,0.3106723,13886.58731,2372.360675069548,,0.39453816065022285,79.13069770685954,109959.137983,0.3106723,13886.58731,2372.360675069548,,0.39453816065022285,3925.174235093684,,
,19/01/2024,1705622400,8529.321536508034,334096.8254168537,342626.14695336175,8529.321536508034,,,,,,196108.04411252373,109347.624985,13303.18889992,13053.99844556055,2283.8540843370533,,0.1148895123813449,196108.04411252373,109347.624985,13303.18889992,13053.99844556055,2283.8540843370533,,0.1148895123813449,8529.321536508034,,,8529.321536508034,,,,,,79.8098820654991,109347.624985,0.32225156,13065.29993,2287.7615811176024,,0.39453816065022285,79.8098820654991,109347.624985,0.32225156,13065.29993,2287.7615811176024,,0.39453816065022285,8529.321536508034,,
,20/01/2024,1705708800,8569.42047693285,327286.1658838558,335855.5863607886,8569.42047693285,,,,,,193031.53224140406,107221.737488,13166.39392376,11554.769158451922,2311.617715594232,,0.11535664556355475,193031.53224140406,107221.737488,13166.39392376,11554.769158451922,2311.617715594232,,0.11535664556355475,8569.42047693285,,,8569.42047693285,,,,,,77.63213696471897,107221.737488,0.31681972,11559.450736,2314.1632952189725,,0.39453816065022285,77.63213696471897,107221.737488,0.31681972,11559.450736,2314.1632952189725,,0.39453816065022285,8569.42047693285,,
,21/01/2024,1705795200,8416.395743998712,350299.19204994437,358715.58779394306,8416.395743998712,,,,,,204892.19333947703,118548.09363922526,13140.85953382,11484.85860192376,2233.1809843651286,,0.005951133233584752,204892.19333947703,118548.09363922526,13140.85953382,11484.85860192376,2233.1809843651286,,0.005951133233584752,8416.395743998712,,,8421.861532133065,,,,,,82.93383794680416,118625.081317,0.31605319,11498.622453,2233.828794715596,,0.02401703566591099,82.93383794680416,118625.081317,0.31605319,11498.622453,2233.828794715596,,0.02401703566591099,8421.861532133065,,
,22/01/2024,1705881600,9644.526118434667,315812.47079946694,325456.9969179016,9644.526118434667,,,,,,189142.10983603398,99779.43258215257,13061.3926076,11549.084140997304,2280.445699250408,,0.005933432678298976,189142.10983603398,99779.43258215257,13061.3926076,11549.084140997304,2280.445699250408,,0.005933432678298976,9644.526118434667,,,9653.223672964008,,,,,,76.43031876026751,99869.414925,0.3150892,11565.101807,2282.86782200956,,0.02401703566591099,76.43031876026751,99869.414925,0.3150892,11565.101807,2282.86782200956,,0.02401703566591099,9653.223672964008,,
,23/01/2024,1705968000,9379.837734399985,325667.43102314457,335047.2687575446,9379.837734399985,,,,,,188631.49780786788,110407.50647626698,12955.21852686,11429.861744145994,2243.3412798197055,,0.0051881840615857575,188631.49780786788,110407.50647626698,12955.21852686,11429.861744145994,2243.3412798197055,,0.0051881840615857575,9379.837734399985,,,9370.467267132854,,,,,,81.67032424886148,110297.209267,0.32775618,11433.417537,2244.539864107139,,0.02401703566591099,81.67032424886148,110297.209267,0.32775618,11433.417537,2244.539864107139,,0.02401703566591099,9370.467267132854,,
,24/01/2024,1706054400,9146.42129720035,296971.21760911506,306117.63890631543,9146.42129720035,,,,,,173318.65141773765,97730.15515763499,12563.51946336,11114.551957132802,2244.335112133987,,0.00450111559086599,173318.65141773765,97730.15515763499,12563.51946336,11114.551957132802,2244.335112133987,,0.00450111559086599,9146.42129720035,,,9137.284013187164,,,,,,77.32054971436752,97632.522635,0.31658904,11118.854954,2242.0930191148723,,0.01892242714933237,77.32054971436752,97632.522635,0.31658904,11118.854954,2242.0930191148723,,0.01892242714933237,9137.284013187164,,
,25/01/2024,1706140800,2348.034246585945,293261.5100174074,295609.5442639934,,2348.034246585945,,,,,170195.35473874255,97655.9541949403,12241.496097680001,10929.154592424706,2239.5460593811613,,0.0043342387058360275,170195.35473874255,100003.98844152625,12241.496097680001,10929.154592424706,2239.5460593811613,,0.0043342387058360275,,,,,2348.3019530085876,,,,,76.27153530399318,97667.088243,0.30644344,10941.748545,2243.9981517141623,,0.01892242714933237,76.27153530399318,100015.3901960086,0.30644344,10941.748545,2243.9981517141623,,0.01892242714933237,,,
,26/01/2024,1706227200,2294.552537998674,285399.6773483025,287694.22988630115,,2294.552537998674,,,,,165634.46029443629,97659.83852,8960.20980789,10887.70371757833,2257.4611199526066,,0.0038884452446249066,165634.46029443629,99954.39105799868,8960.20980789,10887.70371757833,2257.4611199526066,,0.0038884452446249066,,,,,2294.552537998674,,,,,74.87792387839222,97659.83852,0.22491051,10888.34613,2258.034660756439,,0.01892242714933237,74.87792387839222,99954.39105799868,0.22491051,10888.34613,2258.034660756439,,0.01892242714933237,,,
,27/01/2024,1706313600,1896.5579274102834,289782.62870557164,291679.18663298193,,1896.5579274102834,,,,,168926.90562269432,98998.5480463402,8694.821193079999,10906.332316,2256.0172326527436,,0.004294804367656819,168926.90562269432,100895.10597375048,8694.821193079999,10906.332316,2256.0172326527436,,0.004294804367656819,,,,,1897.1479404197537,,,,,74.51660393507383,99029.346173,0.20839396,10906.332316,2258.404366067677,,0.01892242714933237,74.51660393507383,100926.49411341976,0.20839396,10906.332316,2258.404366067677,,0.01892242714933237,,,
,28/01/2024,1706400000,1830.545648770963,286550.44998680265,288380.99563557364,,1830.545648770963,,,,,166760.08792680554,97959.66798995357,8713.718192799999,10864.94836659815,2250.849260016805,,1.1782506285067613,166760.08792680554,99790.21363872453,8713.718192799999,10864.94836659815,2250.849260016805,,1.1782506285067613,,,,,1831.0693346006587,,,,,73.51635465882784,97987.69247,0.2081932,10867.230485,2252.8723393775663,,4.631124237507906,73.51635465882784,99818.76180460065,0.2081932,10867.230485,2252.8723393775663,,4.631124237507906,,,
,29/01/2024,1706486400,1826.4627864972192,281661.1596890512,283487.6224755484,,1826.4627864972192,,,,,162607.02153233727,97396.863273,8450.6668334,10992.539934386668,2212.8827009495426,,1.185414977702186,162607.02153233727,99223.32605949721,8450.6668334,10992.539934386668,2212.8827009495426,,1.185414977702186,,,,,1826.4627864972192,,,,,72.25501521126226,97396.863273,0.20180215,10996.630681,2217.6706518869664,,4.631124237507906,72.25501521126226,99223.32605949721,0.20180215,10996.630681,2217.6706518869664,,4.631124237507906,,,
,30/01/2024,1706572800,1807.0077967448076,281855.78363294376,283662.7914296886,,1807.0077967448076,,,,,162832.07940196557,97693.64066008612,8087.21371062,11002.99480040479,2239.743681738969,,0.11137812833610615,162832.07940196557,99500.64845683092,8087.21371062,11002.99480040479,2239.743681738969,,0.11137812833610615,,,,,1807.329501396056,,,,,70.43580245610117,97711.033224,0.18775163,11005.008717,2243.0387055974916,,0.42885575578955815,70.43580245610117,99518.36272539606,0.18775163,11005.008717,2243.0387055974916,,0.42885575578955815,,,
,31/01/2024,1706659200,1776.0075150041184,281792.24468738015,283568.2522023843,,1776.0075150041184,,,,,162869.28011590216,97363.21963475361,8198.00619885,11114.641304,2246.9910669256005,,0.10636694882970515,162869.28011590216,99139.22714975773,8198.00619885,11114.641304,2246.9910669256005,,0.10636694882970515,,,,,1776.5973453227655,,,,,69.62159579195168,97395.554959,0.19092215,11114.641304,2248.560562198015,,0.42885575578955815,69.62159579195168,99172.15230432276,0.19092215,11114.641304,2248.560562198015,,0.42885575578955815,,,
,01/02/2024,1706745600,1672.8324508614226,272988.65862905234,274661.49107991374,,1672.8324508614226,,,,,157266.01649601763,94515.75926033179,8064.98352128,10914.34925229938,2227.4457482255525,,0.10435089792173845,157266.01649601763,96188.5917111932,8064.98352128,10914.34925229938,2227.4457482255525,,0.10435089792173845,,,,,1672.8324508614226,,,,,69.07235783787883,94523.415657,0.18978218,10924.345028,2231.6546488933654,,0.42885575578955815,69.07235783787883,96196.24810786142,0.18978218,10924.345028,2231.6546488933654,,0.42885575578955815,,,
,02/02/2024,1706832000,1650.8062376235794,274006.39540074265,275657.2016383662,,1650.8062376235794,,,,,158153.79850855228,94570.380293,8089.86740832,10938.66892941041,2253.5801309315234,,0.1001305284290134,158153.79850855228,96221.18653062357,8089.86740832,10938.66892941041,2253.5801309315234,,0.1001305284290134,,,,,1649.1570805430365,,,,,68.86432052101031,94570.380293,0.18817146,10941.437113,2254.5337987283856,,0.42885575578955815,68.86432052101031,96219.53737354303,0.18817146,10941.437113,2254.5337987283856,,0.42885575578955815,,,
,03/02/2024,1706918400,1603.4895652425091,285901.9195716992,287505.4091369417,,1603.4895652425091,,,,,163574.0568914724,100328.353116,8369.777816400001,11390.430755703997,2239.2084463372885,,0.09254578553211927,163574.0568914724,101931.8426812425,8369.777816400001,11390.430755703997,2239.2084463372885,,0.09254578553211927,,,,,1603.4895652425091,,,,,70.71454499103928,100328.353116,0.1935164,11379.051704,2236.9714748624265,,0.42885575578955815,70.71454499103928,101931.8426812425,0.1935164,11379.051704,2236.9714748624265,,0.42885575578955815,,,
,04/02/2024,1707004800,1629.8211598921032,281460.6715999272,283090.49275981926,,1629.8211598921032,,,,,160920.94280331748,99078.87270001651,8238.459769559999,11028.45322450916,2193.9040799990566,,0.03902252493138116,160920.94280331748,100708.69385990861,8238.459769559999,11028.45322450916,2193.9040799990566,,0.03902252493138116,,,,,1630.5875360340392,,,,,70.08171919715593,99125.461667,0.19246939,11045.916819,2194.753449584046,,0.18754157141873162,70.08171919715593,100756.04920303404,0.19246939,11045.916819,2194.753449584046,,0.18754157141873162,,,
,05/02/2024,1707091200,1547.5228304126524,285082.5359073522,286630.0587377649,,1547.5228304126524,,,,,165696.3486454924,97462.15939917945,8581.7913336,11132.816205324001,2208.4278506766286,,0.9924730797191317,165696.3486454924,99009.6822295921,8581.7913336,11132.816205324001,2208.4278506766286,,0.9924730797191317,,,,,1548.31556798346,,,,,72.42321468492472,97512.085587,0.20201957,11000.806527,2208.4278506766286,,4.631124237507906,72.42321468492472,99060.40115498345,0.20201957,11000.806527,2208.4278506766286,,4.631124237507906,,,
,06/02/2024,1707177600,1509.03053965594,265887.5232045218,267396.55374417774,,1509.03053965594,,,,,151941.6348751702,92568.704019,8268.50758062,10919.046099546,2189.59737831482,,0.03325187077882679,151941.6348751702,94077.73455865594,8268.50758062,10919.046099546,2189.59737831482,,0.03325187077882679,,,,,1507.5230166393007,,,,,66.08859050010447,92568.704019,0.19408731,10768.290039,2190.0857674409594,,0.18754157141873162,66.08859050010447,94076.2270356393,0.19408731,10768.290039,2190.0857674409594,,0.18754157141873162,,,
,07/02/2024,1707264000,1488.4244643887043,254442.01440749798,255930.43887188667,,1488.4244643887043,,,,,146481.52929199618,86434.818292,8405.379029669999,10896.17870043,2224.074734660665,,0.03435874113334015,146481.52929199618,87923.2427563887,8405.379029669999,10896.17870043,2224.074734660665,,0.03435874113334015,,,,,1488.4244643887043,,,,,61.45983598517905,86434.818292,0.19496159,10788.295743,2221.8528817788865,,0.18754157141873162,61.45983598517905,87923.2427563887,0.19496159,10788.295743,2221.8528817788865,,0.18754157141873162,,,
,08/02/2024,1707350400,1517.4471812667384,257209.56396761176,258727.0111488785,,1517.4471812667384,,,,,148166.99888775966,87331.68871627198,8679.7741695,10797.677444553998,2233.390828694553,,0.03392083156407741,148166.99888775966,88849.13589753871,8679.7741695,10797.677444553998,2233.390828694553,,0.03392083156407741,,,,,1515.9312500167218,,,,,60.91491345350181,87244.444272,0.19527051,10786.890554,2226.710696604739,,0.18754157141873162,60.91491345350181,88760.37552201672,0.19527051,10786.890554,2226.710696604739,,0.18754157141873162,,,
,09/02/2024,1707436800,1523.0157489987282,228225.44820469667,229748.4639536954,,1523.0157489987282,,,,,133548.03436426728,72829.55613270382,8734.3591032,10877.585207328,2235.881453991894,,0.03194320569346688,133548.03436426728,74352.57188170255,8734.3591032,10877.585207328,2235.881453991894,,0.03194320569346688,,,,,1523.5032700451427,,,,,54.887565908901855,72852.213171,0.19351632,10791.255166,2237.8037273937252,,0.18754157141873162,54.887565908901855,74375.71644104514,0.19351632,10791.255166,2237.8037273937252,,0.18754157141873162,,,
,10/02/2024,1707523200,1472.003134913917,230418.26600044259,231890.2691353565,,1472.003134913917,,,,,134969.43287700234,73637.85045047832,8509.5767106,11024.882657078,2276.4905359576005,,0.032769326315566394,134969.43287700234,75109.85358539224,8509.5767106,11024.882657078,2276.4905359576005,,0.032769326315566394,,,,,1474.328150407109,,,,,54.08794402313178,73754.160762,0.1808163,10829.943671,2276.4905359576005,,0.18754157141873162,54.08794402313178,75228.4889124071,0.1808163,10829.943671,2276.4905359576005,,0.18754157141873162,,,
,11/02/2024,1707609600,1487.1447589181703,229709.79804175431,231196.9428006725,,1487.1447589181703,,,,,134450.24273360037,73704.372685,8510.7966576,10794.46125096261,2249.891576933368,,0.03313765796183278,134450.24273360037,75191.51744391817,8510.7966576,10794.46125096261,2249.891576933368,,0.03313765796183278,,,,,1488.0807617172904,,,,,53.66868091186711,73704.372685,0.17819926,10810.77471,2249.891576933368,,0.18754157141873162,53.66868091186711,75192.45344671729,0.17819926,10810.77471,2249.891576933368,,0.18754157141873162,,,
,12/02/2024,1707696000,1442.3419939951423,204978.7350652097,206421.07705920486,,1442.3419939951423,,,,,121224.12607982228,62191.23771693941,8483.46096423,10805.0000367062,2274.8749661867723,,0.03530132507129069,121224.12607982228,63633.57971093455,8483.46096423,10805.0000367062,2274.8749661867723,,0.03530132507129069,,,,,1442.95958069568,,,,,48.63926481048597,62217.866964,0.17471139,10807.161469,2272.6023638229494,,0.18754157141873162,48.63926481048597,63660.82654469568,0.17471139,10807.161469,2272.6023638229494,,0.18754157141873162,,,
,13/02/2024,1707782400,1504.2145213773656,206838.93539569018,208343.14991706755,,1504.2145213773656,,,,,122372.56887042252,64400.06097124599,7522.10624256,11058.2487194,1485.9146510322998,,0.035941029371399986,122372.56887042252,65904.27549262336,7522.10624256,11058.2487194,1485.9146510322998,,0.035941029371399986,,,,,1502.711809567798,,,,,45.83036300631527,64335.725246,0.15033088,10788.535336,1485.9146510322998,,0.18754157141873162,45.83036300631527,65838.4370555678,0.15033088,10788.535336,1485.9146510322998,,0.18754157141873162,,,
,14/02/2024,1707868800,1512.7085298902136,196369.78852729988,197882.4970571901,,1512.7085298902136,,,,,116478.03189080166,59930.39932679799,7497.449747999999,10971.216790208,1492.6566897499838,,0.03408174223235468,116478.03189080166,61443.107856688206,7497.449747999999,10971.216790208,1492.6566897499838,,0.03408174223235468,,,,,1509.6891515870395,,,,,44.16278929838128,59870.528798,0.15091485,10766.650432,1491.1655242257582,,0.18754157141873162,44.16278929838128,61380.21794958704,0.15091485,10766.650432,1491.1655242257582,,0.18754157141873162,,,
,15/02/2024,1707955200,1523.0706200720672,201830.1996513739,203353.27027144597,,1523.0706200720672,,,,,120827.82730064225,61196.46805620791,7302.986415269999,10978.528962392998,1524.3530287180918,,0.0358881426482599,120827.82730064225,62719.538676279975,7302.986415269999,10978.528962392998,1524.3530287180918,,0.0358881426482599,,,,,1524.6806828731812,,,,,43.04947672038617,61261.159841,0.14005689,10795.013729,1519.7936477747676,,0.18754157141873162,43.04947672038617,62785.84052387318,0.14005689,10795.013729,1519.7936477747676,,0.18754157141873162,,,
,16/02/2024,1708041600,1531.4899156296904,201258.42290311775,202789.91281874746,,1531.4899156296904,,,,,120210.50395329186,61243.573058,7358.079202530001,10944.734009975999,1501.499038112776,,0.033641207081092084,120210.50395329186,62775.06297362969,7358.079202530001,10944.734009975999,1501.499038112776,,0.033641207081092084,,,,,1529.9599556740166,,,,,42.64961680904145,61243.573058,0.14187531,10793.623284,1503.5875211796945,,0.18754157141873162,42.64961680904145,62773.533013674016,0.14187531,10793.623284,1503.5875211796945,,0.18754157141873162,,,
