,Date,Timestamp,StakeHound,StakeHound,StakeHound,StakeHound,StakeHound,StakeHound
,24/04/2022,1650758400,191436035.56176662,191436035.56176662,191436035.56176662,191436035.56176662,65139.55600531043,65139.55600531043
,25/04/2022,1650844800,190605506.2226989,190605506.2226989,190605506.2226989,190605506.2226989,65139.55600531043,65139.55600531043
,26/04/2022,1650931200,196560564.4327044,196560564.4327044,196560564.4327044,196560564.4327044,65139.55600531043,65139.55600531043
,27/04/2022,1651017600,183119668.44656864,183119668.44656864,183119668.44656864,183119668.44656864,65139.55600531043,65139.55600531043
,28/04/2022,1651104000,188465805.5686083,188465805.5686083,188465805.5686083,188465805.5686083,65179.02603435863,65179.02603435863
,29/04/2022,1651190400,191179860.212679,191179860.212679,191179860.212679,191179860.212679,65179.02603435863,65179.02603435863
,30/04/2022,1651276800,184065569.52102876,184065569.52102876,184065569.52102876,184065569.52102876,65179.02603435863,65179.02603435863
,01/05/2022,1651363200,178134278.15190214,178134278.15190214,178134278.15190214,178134278.15190214,65179.02603435863,65179.02603435863
,02/05/2022,1651449600,184567448.02149332,184567448.02149332,184567448.02149332,184567448.02149332,65179.02603435863,65179.02603435863
,03/05/2022,1651536000,184981986.62707183,184981986.62707183,184981986.62707183,184981986.62707183,65179.02603435863,65179.02603435863
,04/05/2022,1651622400,181766053.48253658,181766053.48253658,181766053.48253658,181766053.48253658,65179.02603435863,65179.02603435863
,05/05/2022,1651708800,191555219.3205202,191555219.3205202,191555219.3205202,191555219.3205202,65198.30203827048,65198.30203827048
,06/05/2022,1651795200,178589884.97718972,178589884.97718972,178589884.97718972,178589884.97718972,65198.30203827048,65198.30203827048
,07/05/2022,1651881600,175401688.00751832,175401688.00751832,175401688.00751832,175401688.00751832,65198.30203827048,65198.30203827048
,08/05/2022,1651968000,171913578.84847084,171913578.84847084,171913578.84847084,171913578.84847084,65198.30203827048,65198.30203827048
,09/05/2022,1652054400,164524003.29545325,164524003.29545325,164524003.29545325,164524003.29545325,65198.30203827048,65198.30203827048
,10/05/2022,1652140800,147243193.34020966,147243193.34020966,147243193.34020966,147243193.34020966,65198.30203827048,65198.30203827048
,11/05/2022,1652227200,154419570.4455621,154419570.4455621,154419570.4455621,154419570.4455621,65198.30203827048,65198.30203827048
,12/05/2022,1652313600,139879697.10800737,139879697.10800737,139879697.10800737,139879697.10800737,65198.30203827048,65198.30203827048
,13/05/2022,1652400000,128495421.58910498,128495421.58910498,128495421.58910498,128495421.58910498,65198.30203827048,65198.30203827048
,14/05/2022,1652486400,132604218.58355679,132604218.58355679,132604218.58355679,132604218.58355679,65198.30203827048,65198.30203827048
,15/05/2022,1652572800,134373700.50087544,134373700.50087544,134373700.50087544,134373700.50087544,65198.30203827048,65198.30203827048
,16/05/2022,1652659200,139769511.97756273,139769511.97756273,139769511.97756273,139769511.97756273,65198.30203827048,65198.30203827048
,17/05/2022,1652745600,133635655.72180222,133635655.72180222,133635655.72180222,133635655.72180222,65198.30203827048,65198.30203827048
,18/05/2022,1652832000,136547411.8908314,136547411.8908314,136547411.8908314,136547411.8908314,65198.30203827048,65198.30203827048
,19/05/2022,1652918400,126208917.13662285,126208917.13662285,126208917.13662285,126208917.13662285,65198.30203827048,65198.30203827048
,20/05/2022,1653004800,131035012.12488455,131035012.12488455,131035012.12488455,131035012.12488455,65237.96139785248,65237.96139785248
,21/05/2022,1653091200,128183460.83218442,128183460.83218442,128183460.83218442,128183460.83218442,65237.96139785248,65237.96139785248
,22/05/2022,1653177600,129199215.89114898,129199215.89114898,129199215.89114898,129199215.89114898,65237.96139785248,65237.96139785248
,23/05/2022,1653264000,133335955.0233868,133335955.0233868,133335955.0233868,133335955.0233868,65237.96139785248,65237.96139785248
,24/05/2022,1653350400,128941525.94362748,128941525.94362748,128941525.94362748,128941525.94362748,65237.96139785248,65237.96139785248
,25/05/2022,1653436800,129100706.56943823,129100706.56943823,129100706.56943823,129100706.56943823,65237.96139785248,65237.96139785248
,26/05/2022,1653523200,126960172.16886875,126960172.16886875,126960172.16886875,126960172.16886875,65252.33962875126,65252.33962875126
,27/05/2022,1653609600,116656175.21809264,116656175.21809264,116656175.21809264,116656175.21809264,65252.33962875126,65252.33962875126
,28/05/2022,1653696000,113817698.44424196,113817698.44424196,113817698.44424196,113817698.44424196,65252.33962875126,65252.33962875126
,29/05/2022,1653782400,117302173.38041729,117302173.38041729,117302173.38041729,117302173.38041729,65252.33962875126,65252.33962875126
,30/05/2022,1653868800,118034957.15444815,118034957.15444815,118034957.15444815,118034957.15444815,65252.33962875126,65252.33962875126
,31/05/2022,1653955200,129745142.02422385,129745142.02422385,129745142.02422385,129745142.02422385,65252.33962875126,65252.33962875126
,01/06/2022,1654041600,127303399.47531599,127303399.47531599,127303399.47531599,127303399.47531599,65252.33962875126,65252.33962875126
,02/06/2022,1654128000,118542647.66607006,118542647.66607006,118542647.66607006,118542647.66607006,65269.60008042619,65269.60008042619
,03/06/2022,1654214400,119365697.32308422,119365697.32308422,119365697.32308422,119365697.32308422,65269.60008042619,65269.60008042619
,04/06/2022,1654300800,115909671.99882565,115909671.99882565,115909671.99882565,115909671.99882565,65269.60008042619,65269.60008042619
,05/06/2022,1654387200,116890021.39203367,116890021.39203367,116890021.39203367,116890021.39203367,65269.60008042619,65269.60008042619
,06/06/2022,1654473600,117948041.60933736,117948041.60933736,117948041.60933736,117948041.60933736,65269.60008042619,65269.60008042619
,07/06/2022,1654560000,121199773.08534421,121199773.08534421,121199773.08534421,121199773.08534421,65269.60008042619,65269.60008042619
,08/06/2022,1654646400,118549174.62607808,118549174.62607808,118549174.62607808,118549174.62607808,65269.60008042619,65269.60008042619
,09/06/2022,1654732800,116987113.93450442,116987113.93450442,116987113.93450442,116987113.93450442,65286.99525891903,65286.99525891903
,10/06/2022,1654819200,116161886.31443168,116161886.31443168,116161886.31443168,116161886.31443168,65286.99525891903,65286.99525891903
,11/06/2022,1654905600,109581610.06228523,109581610.06228523,109581610.06228523,109581610.06228523,65286.99525891903,65286.99525891903
,12/06/2022,1654992000,99981157.4094612,99981157.4094612,99981157.4094612,99981157.4094612,65286.99525891903,65286.99525891903
,13/06/2022,1655078400,92442468.06691381,92442468.06691381,92442468.06691381,92442468.06691381,65286.99525891903,65286.99525891903
,14/06/2022,1655164800,78328725.43184069,78328725.43184069,78328725.43184069,78328725.43184069,65286.99525891903,65286.99525891903
,15/06/2022,1655251200,79539146.32394105,79539146.32394105,79539146.32394105,79539146.32394105,65286.99525891903,65286.99525891903
,16/06/2022,1655337600,80139826.1742932,80139826.1742932,80139826.1742932,80139826.1742932,65301.92318760549,65301.92318760549
,17/06/2022,1655424000,69517815.3485973,69517815.3485973,69517815.3485973,69517815.3485973,65301.92318760549,65301.92318760549
,18/06/2022,1655510400,71256152.54385136,71256152.54385136,71256152.54385136,71256152.54385136,65301.92318760549,65301.92318760549
,19/06/2022,1655596800,64862441.2445529,64862441.2445529,64862441.2445529,64862441.2445529,65301.92318760549,65301.92318760549
,20/06/2022,1655683200,71386103.3709947,71386103.3709947,71386103.3709947,71386103.3709947,65301.92318760549,65301.92318760549
,21/06/2022,1655769600,73246555.16260958,73246555.16260958,73246555.16260958,73246555.16260958,65301.92318760549,65301.92318760549
,22/06/2022,1655856000,72911556.29665716,72911556.29665716,72911556.29665716,72911556.29665716,65301.92318760549,65301.92318760549
,23/06/2022,1655942400,70319867.42876458,70319867.42876458,70319867.42876458,70319867.42876458,65317.22143876925,65317.22143876925
,24/06/2022,1656028800,74669341.20437224,74669341.20437224,74669341.20437224,74669341.20437224,65317.22143876925,65317.22143876925
,25/06/2022,1656115200,79679172.08872584,79679172.08872584,79679172.08872584,79679172.08872584,65317.22143876925,65317.22143876925
,26/06/2022,1656201600,80963308.66221203,80963308.66221203,80963308.66221203,80963308.66221203,65317.22143876925,65317.22143876925
,27/06/2022,1656288000,78466884.45882227,78466884.45882227,78466884.45882227,78466884.45882227,65317.22143876925,65317.22143876925
,28/06/2022,1656374400,77127881.4193275,77127881.4193275,77127881.4193275,77127881.4193275,65317.22143876925,65317.22143876925
,29/06/2022,1656460800,74888807.06840649,74888807.06840649,74888807.06840649,74888807.06840649,65317.22143876925,65317.22143876925
,30/06/2022,1656547200,71474437.32066752,71474437.32066752,71474437.32066752,71474437.32066752,65333.12369348037,65333.12369348037
,01/07/2022,1656633600,72206168.3060345,72206168.3060345,72206168.3060345,72206168.3060345,65333.12369348037,65333.12369348037
,02/07/2022,1656720000,69430163.88029853,69430163.88029853,69430163.88029853,69430163.88029853,65333.12369348037,65333.12369348037
,03/07/2022,1656806400,69387697.34989776,69387697.34989776,69387697.34989776,69387697.34989776,65333.12369348037,65333.12369348037
,04/07/2022,1656892800,70033188.61198935,70033188.61198935,70033188.61198935,70033188.61198935,65333.12369348037,65333.12369348037
,05/07/2022,1656979200,75464984.5158653,75464984.5158653,75464984.5158653,75464984.5158653,65333.12369348037,65333.12369348037
,06/07/2022,1657065600,75307531.68776402,75307531.68776402,75307531.68776402,75307531.68776402,65333.12369348037,65333.12369348037
,07/07/2022,1657152000,77478908.33350308,77478908.33350308,77478908.33350308,77478908.33350308,65348.30287147177,65348.30287147177
,08/07/2022,1657238400,80875713.11676218,80875713.11676218,80875713.11676218,80875713.11676218,65348.30287147177,65348.30287147177
,09/07/2022,1657324800,79395574.05672334,79395574.05672334,79395574.05672334,79395574.05672334,65348.30287147177,65348.30287147177
,10/07/2022,1657411200,79413218.09849864,79413218.09849864,79413218.09849864,79413218.09849864,65348.30287147177,65348.30287147177
,11/07/2022,1657497600,76535278.84003903,76535278.84003903,76535278.84003903,76535278.84003903,65348.30287147177,65348.30287147177
,12/07/2022,1657584000,71757664.41710572,71757664.41710572,71757664.41710572,71757664.41710572,65348.30287147177,65348.30287147177
,13/07/2022,1657670400,68242579.20564926,68242579.20564926,68242579.20564926,68242579.20564926,65348.30287147177,65348.30287147177
,14/07/2022,1657756800,72691468.9981473,72691468.9981473,72691468.9981473,72691468.9981473,65363.56025766093,65363.56025766093
,15/07/2022,1657843200,77625110.52639554,77625110.52639554,77625110.52639554,77625110.52639554,65363.56025766093,65363.56025766093
,16/07/2022,1657929600,79772303.48085971,79772303.48085971,79772303.48085971,79772303.48085971,65363.56025766093,65363.56025766093
,17/07/2022,1658016000,88998370.01122855,88998370.01122855,88998370.01122855,88998370.01122855,65363.56025766093,65363.56025766093
,18/07/2022,1658102400,87848624.9862963,87848624.9862963,87848624.9862963,87848624.9862963,65363.56025766093,65363.56025766093
,19/07/2022,1658188800,102854137.51464751,102854137.51464751,102854137.51464751,102854137.51464751,65363.56025766093,65363.56025766093
,20/07/2022,1658275200,100672301.87324679,100672301.87324679,100672301.87324679,100672301.87324679,65363.56025766093,65363.56025766093
,21/07/2022,1658361600,99622107.70947006,99622107.70947006,99622107.70947006,99622107.70947006,65378.70394447329,65378.70394447329
,22/07/2022,1658448000,101704419.43010153,101704419.43010153,101704419.43010153,101704419.43010153,65378.70394447329,65378.70394447329
,23/07/2022,1658534400,104605926.31115726,104605926.31115726,104605926.31115726,104605926.31115726,65378.70394447329,65378.70394447329
,24/07/2022,1658620800,102326170.90461348,102326170.90461348,102326170.90461348,102326170.90461348,65378.70394447329,65378.70394447329
,25/07/2022,1658707200,102305903.50639069,102305903.50639069,102305903.50639069,102305903.50639069,65378.70394447329,65378.70394447329
,26/07/2022,1658793600,94983488.66460967,94983488.66460967,94983488.66460967,94983488.66460967,65378.70394447329,65378.70394447329
,27/07/2022,1658880000,94149910.18931764,94149910.18931764,94149910.18931764,94149910.18931764,65378.70394447329,65378.70394447329
,28/07/2022,1658966400,105637602.25940105,105637602.25940105,105637602.25940105,105637602.25940105,65378.70394447329,65378.70394447329
,29/07/2022,1659052800,112763227.20230919,112763227.20230919,112763227.20230919,112763227.20230919,65378.70394447329,65378.70394447329
,30/07/2022,1659139200,112851488.45263423,112851488.45263423,112851488.45263423,112851488.45263423,65378.70394447329,65378.70394447329
,31/07/2022,1659225600,111246441.2707974,111246441.2707974,111246441.2707974,111246441.2707974,65378.70394447329,65378.70394447329
,01/08/2022,1659312000,109871527.12684514,109871527.12684514,109871527.12684514,109871527.12684514,65378.70394447329,65378.70394447329
,02/08/2022,1659398400,107362292.46945626,107362292.46945626,107362292.46945626,107362292.46945626,65378.70394447329,65378.70394447329
,03/08/2022,1659484800,104459478.01432164,104459478.01432164,104459478.01432164,104459478.01432164,65378.70394447329,65378.70394447329
,04/08/2022,1659571200,107369484.12689014,107369484.12689014,107369484.12689014,107369484.12689014,65378.70394447329,65378.70394447329
,05/08/2022,1659657600,105342090.51757203,105342090.51757203,105342090.51757203,105342090.51757203,65378.70394447329,65378.70394447329
,06/08/2022,1659744000,113723640.3632535,113723640.3632535,113723640.3632535,113723640.3632535,65378.70394447329,65378.70394447329
,07/08/2022,1659830400,110014706.48848353,110014706.48848353,110014706.48848353,110014706.48848353,65378.70394447329,65378.70394447329
,08/08/2022,1659916800,111590333.25354533,111590333.25354533,111590333.25354533,111590333.25354533,65378.70394447329,65378.70394447329
,09/08/2022,1660003200,116296946.15050797,116296946.15050797,116296946.15050797,116296946.15050797,65378.70394447329,65378.70394447329
,10/08/2022,1660089600,109400800.45844492,109400800.45844492,109400800.45844492,109400800.45844492,65378.70394447329,65378.70394447329
,11/08/2022,1660176000,122764861.33173472,122764861.33173472,122764861.33173472,122764861.33173472,65378.70394447329,65378.70394447329
,12/08/2022,1660262400,123674279.10360235,123674279.10360235,123674279.10360235,123674279.10360235,65378.70394447329,65378.70394447329
,13/08/2022,1660348800,127772216.26684192,127772216.26684192,127772216.26684192,127772216.26684192,65378.70394447329,65378.70394447329
,14/08/2022,1660435200,130227186.5999569,130227186.5999569,130227186.5999569,130227186.5999569,65378.70394447329,65378.70394447329
,15/08/2022,1660521600,127694415.60914801,127694415.60914801,127694415.60914801,127694415.60914801,65378.70394447329,65378.70394447329
,16/08/2022,1660608000,124088780.0866103,124088780.0866103,124088780.0866103,124088780.0866103,65378.70394447329,65378.70394447329
,17/08/2022,1660694400,124033208.1882575,124033208.1882575,124033208.1882575,124033208.1882575,65378.70394447329,65378.70394447329
,18/08/2022,1660780800,120795654.76892719,120795654.76892719,120795654.76892719,120795654.76892719,65378.70394447329,65378.70394447329
,19/08/2022,1660867200,119429893.64352714,119429893.64352714,119429893.64352714,119429893.64352714,65378.70394447329,65378.70394447329
,20/08/2022,1660953600,106596054.05922703,106596054.05922703,106596054.05922703,106596054.05922703,65378.70394447329,65378.70394447329
,21/08/2022,1661040000,103238857.61167832,103238857.61167832,103238857.61167832,103238857.61167832,65378.70394447329,65378.70394447329
,22/08/2022,1661126400,105479385.79585542,105479385.79585542,105479385.79585542,105479385.79585542,65378.70394447329,65378.70394447329
,23/08/2022,1661212800,105965803.3532023,105965803.3532023,105965803.3532023,105965803.3532023,65378.70394447329,65378.70394447329
,24/08/2022,1661299200,107202114.6447923,107202114.6447923,107202114.6447923,107202114.6447923,65378.70394447329,65378.70394447329
,25/08/2022,1661385600,109155630.31865315,109155630.31865315,109155630.31865315,109155630.31865315,65378.70394447329,65378.70394447329
,26/08/2022,1661472000,109940174.76598683,109940174.76598683,109940174.76598683,109940174.76598683,65378.70394447329,65378.70394447329
,27/08/2022,1661558400,98634235.49286908,98634235.49286908,98634235.49286908,98634235.49286908,65378.70394447329,65378.70394447329
,28/08/2022,1661644800,97762737.36928923,97762737.36928923,97762737.36928923,97762737.36928923,65378.70394447329,65378.70394447329
,29/08/2022,1661731200,93790327.31762303,93790327.31762303,93790327.31762303,93790327.31762303,65378.70394447329,65378.70394447329
,30/08/2022,1661817600,100875417.46408562,100875417.46408562,100875417.46408562,100875417.46408562,65378.70394447329,65378.70394447329
,31/08/2022,1661904000,101300379.0397247,101300379.0397247,101300379.0397247,101300379.0397247,65378.70394447329,65378.70394447329
,01/09/2022,1661990400,100726354.01909222,100726354.01909222,100726354.01909222,100726354.01909222,65378.70394447329,65378.70394447329
,02/09/2022,1662076800,103249971.99134888,103249971.99134888,103249971.99134888,103249971.99134888,65378.70394447329,65378.70394447329
,03/09/2022,1662163200,103201591.75042997,103201591.75042997,103201591.75042997,103201591.75042997,65378.70394447329,65378.70394447329
,04/09/2022,1662249600,102046350.05173112,102046350.05173112,102046350.05173112,102046350.05173112,65378.70394447329,65378.70394447329
,05/09/2022,1662336000,102992379.89780766,102992379.89780766,102992379.89780766,102992379.89780766,65378.70394447329,65378.70394447329
,06/09/2022,1662422400,108170373.25020994,108170373.25020994,108170373.25020994,108170373.25020994,65378.70394447329,65378.70394447329
,07/09/2022,1662508800,100317083.33239982,100317083.33239982,100317083.33239982,100317083.33239982,65378.70394447329,65378.70394447329
,08/09/2022,1662595200,106191359.88181074,106191359.88181074,106191359.88181074,106191359.88181074,65378.70394447329,65378.70394447329
,09/09/2022,1662681600,107126929.13525614,107126929.13525614,107126929.13525614,107126929.13525614,65378.70394447329,65378.70394447329
,10/09/2022,1662768000,112081327.32016833,112081327.32016833,112081327.32016833,112081327.32016833,65378.70394447329,65378.70394447329
,11/09/2022,1662854400,115940632.21401058,115940632.21401058,115940632.21401058,115940632.21401058,65378.70394447329,65378.70394447329
,12/09/2022,1662940800,114189790.5223776,114189790.5223776,114189790.5223776,114189790.5223776,65378.70394447329,65378.70394447329
,13/09/2022,1663027200,112117939.39437725,112117939.39437725,112117939.39437725,112117939.39437725,65378.70394447329,65378.70394447329
,14/09/2022,1663113600,102722365.85051699,102722365.85051699,102722365.85051699,102722365.85051699,65378.70394447329,65378.70394447329
,15/09/2022,1663200000,106871298.40283327,106871298.40283327,106871298.40283327,106871298.40283327,65378.70394447329,65378.70394447329
,16/09/2022,1663286400,96366248.25303529,96366248.25303529,96366248.25303529,96366248.25303529,65378.70394447329,65378.70394447329
,17/09/2022,1663372800,94237517.65260325,94237517.65260325,94237517.65260325,94237517.65260325,65378.70394447329,65378.70394447329
,18/09/2022,1663459200,94933800.84961188,94933800.84961188,94933800.84961188,94933800.84961188,65378.70394447329,65378.70394447329
,19/09/2022,1663545600,87858517.50874098,87858517.50874098,87858517.50874098,87858517.50874098,65378.70394447329,65378.70394447329
,20/09/2022,1663632000,89423029.89413223,89423029.89413223,89423029.89413223,89423029.89413223,65378.70394447329,65378.70394447329
,21/09/2022,1663718400,87274685.68251684,87274685.68251684,87274685.68251684,87274685.68251684,65378.70394447329,65378.70394447329
,22/09/2022,1663804800,81299725.92903142,81299725.92903142,81299725.92903142,81299725.92903142,65378.70394447329,65378.70394447329
,23/09/2022,1663891200,86805920.37523496,86805920.37523496,86805920.37523496,86805920.37523496,65378.70394447329,65378.70394447329
,24/09/2022,1663977600,86163247.71546079,86163247.71546079,86163247.71546079,86163247.71546079,65378.70394447329,65378.70394447329
,25/09/2022,1664064000,86260008.19729862,86260008.19729862,86260008.19729862,86260008.19729862,65378.70394447329,65378.70394447329
,26/09/2022,1664150400,85270174.61957929,85270174.61957929,85270174.61957929,85270174.61957929,65378.70394447329,65378.70394447329
,27/09/2022,1664236800,87865709.16617487,87865709.16617487,87865709.16617487,87865709.16617487,65378.70394447329,65378.70394447329
,28/09/2022,1664323200,87688532.87848535,87688532.87848535,87688532.87848535,87688532.87848535,65378.70394447329,65378.70394447329
,29/09/2022,1664409600,87324373.49751464,87324373.49751464,87324373.49751464,87324373.49751464,65378.70394447329,65378.70394447329
,30/09/2022,1664496000,87208653.19153292,87208653.19153292,87208653.19153292,87208653.19153292,65378.70394447329,65378.70394447329
,01/10/2022,1664582400,86798074.93076162,86798074.93076162,86798074.93076162,86798074.93076162,65378.70394447329,65378.70394447329
,02/10/2022,1664668800,85771629.2788334,85771629.2788334,85771629.2788334,85771629.2788334,65378.70394447329,65378.70394447329
,03/10/2022,1664755200,83800461.35490753,83800461.35490753,83800461.35490753,83800461.35490753,65378.70394447329,65378.70394447329
,04/10/2022,1664841600,86618283.49491432,86618283.49491432,86618283.49491432,86618283.49491432,65378.70394447329,65378.70394447329
,05/10/2022,1664928000,88546955.26127627,88546955.26127627,88546955.26127627,88546955.26127627,65378.70394447329,65378.70394447329
,06/10/2022,1665014400,89098751.52256763,89098751.52256763,89098751.52256763,89098751.52256763,65378.70394447329,65378.70394447329
,07/10/2022,1665100800,88701902.78962469,88701902.78962469,88701902.78962469,88701902.78962469,65378.70394447329,65378.70394447329
,08/10/2022,1665187200,87228266.80271627,87228266.80271627,87228266.80271627,87228266.80271627,65378.70394447329,65378.70394447329
,09/10/2022,1665273600,85863159.46435565,85863159.46435565,85863159.46435565,85863159.46435565,65378.70394447329,65378.70394447329
,10/10/2022,1665360000,86821611.26418164,86821611.26418164,86821611.26418164,86821611.26418164,65378.70394447329,65378.70394447329
,11/10/2022,1665446400,83816152.2438542,83816152.2438542,83816152.2438542,83816152.2438542,65378.70394447329,65378.70394447329
,12/10/2022,1665532800,84178350.26370658,84178350.26370658,84178350.26370658,84178350.26370658,65378.70394447329,65378.70394447329
,13/10/2022,1665619200,85631473.82745777,85631473.82745777,85631473.82745777,85631473.82745777,65378.70394447329,65378.70394447329
,14/10/2022,1665705600,84256804.70843995,84256804.70843995,84256804.70843995,84256804.70843995,65378.70394447329,65378.70394447329
,15/10/2022,1665792000,84775911.61775906,84775911.61775906,84775911.61775906,84775911.61775906,65378.70394447329,65378.70394447329
,16/10/2022,1665878400,83546138.19656353,83546138.19656353,83546138.19656353,83546138.19656353,65378.70394447329,65378.70394447329
,17/10/2022,1665964800,85270828.40661873,85270828.40661873,85270828.40661873,85270828.40661873,65378.70394447329,65378.70394447329
,18/10/2022,1666051200,87165503.24692957,87165503.24692957,87165503.24692957,87165503.24692957,65378.70394447329,65378.70394447329
,19/10/2022,1666137600,85249907.2213565,85249907.2213565,85249907.2213565,85249907.2213565,65378.70394447329,65378.70394447329
,20/10/2022,1666224000,83797846.20674975,83797846.20674975,83797846.20674975,83797846.20674975,65378.70394447329,65378.70394447329
,21/10/2022,1666310400,84033209.54094985,84033209.54094985,84033209.54094985,84033209.54094985,65378.70394447329,65378.70394447329
,22/10/2022,1666396800,85419238.06457268,85419238.06457268,85419238.06457268,85419238.06457268,65378.70394447329,65378.70394447329
,23/10/2022,1666483200,85791896.67705618,85791896.67705618,85791896.67705618,85791896.67705618,65378.70394447329,65378.70394447329
,24/10/2022,1666569600,89066715.95763485,89066715.95763485,89066715.95763485,89066715.95763485,65378.70394447329,65378.70394447329
,25/10/2022,1666656000,87872900.82360876,87872900.82360876,87872900.82360876,87872900.82360876,65378.70394447329,65378.70394447329
,26/10/2022,1666742400,95954362.41818511,95954362.41818511,95954362.41818511,95954362.41818511,65378.70394447329,65378.70394447329
,27/10/2022,1666828800,102825664.20274925,102825664.20274925,102825664.20274925,102825664.20274925,65378.70394447329,65378.70394447329
,28/10/2022,1666915200,99440354.91250442,99440354.91250442,99440354.91250442,99440354.91250442,65378.70394447329,65378.70394447329
,29/10/2022,1667001600,101360527.4473536,101360527.4473536,101360527.4473536,101360527.4473536,65378.70394447329,65378.70394447329
,30/10/2022,1667088000,105359088.98059759,105359088.98059759,105359088.98059759,105359088.98059759,65378.70394447329,65378.70394447329
,31/10/2022,1667174400,103314043.12121446,103314043.12121446,103314043.12121446,103314043.12121446,65378.70394447329,65378.70394447329
,01/11/2022,1667260800,102548458.49802469,102548458.49802469,102548458.49802469,102548458.49802469,65378.70394447329,65378.70394447329
,02/11/2022,1667347200,103739658.48389299,103739658.48389299,103739658.48389299,103739658.48389299,65378.70394447329,65378.70394447329
,03/11/2022,1667433600,100458955.11995931,100458955.11995931,100458955.11995931,100458955.11995931,65378.70394447329,65378.70394447329
,04/11/2022,1667520000,100604749.6297555,100604749.6297555,100604749.6297555,100604749.6297555,65378.70394447329,65378.70394447329
,05/11/2022,1667606400,107722529.12819031,107722529.12819031,107722529.12819031,107722529.12819031,65378.70394447329,65378.70394447329
,06/11/2022,1667692800,106464642.86429864,106464642.86429864,106464642.86429864,106464642.86429864,65378.70394447329,65378.70394447329
,07/11/2022,1667779200,102966228.41622987,102966228.41622987,102966228.41622987,102966228.41622987,65378.70394447329,65378.70394447329
,08/11/2022,1667865600,102598146.31302248,102598146.31302248,102598146.31302248,102598146.31302248,65378.70394447329,65378.70394447329
,09/11/2022,1667952000,86495371.53149872,86495371.53149872,86495371.53149872,86495371.53149872,65378.70394447329,65378.70394447329
,10/11/2022,1668038400,74306165.96809112,74306165.96809112,74306165.96809112,74306165.96809112,65378.70394447329,65378.70394447329
,11/11/2022,1668124800,84414367.38494614,84414367.38494614,84414367.38494614,84414367.38494614,65378.70394447329,65378.70394447329
,12/11/2022,1668211200,83452646.64992294,83452646.64992294,83452646.64992294,83452646.64992294,65378.70394447329,65378.70394447329
,13/11/2022,1668297600,82232026.24727961,82232026.24727961,82232026.24727961,82232026.24727961,65378.70394447329,65378.70394447329
,14/11/2022,1668384000,79118692.3654438,79118692.3654438,79118692.3654438,79118692.3654438,65378.70394447329,65378.70394447329
,15/11/2022,1668470400,81382103.09600146,81382103.09600146,81382103.09600146,81382103.09600146,65378.70394447329,65378.70394447329
,16/11/2022,1668556800,82016930.31130229,82016930.31130229,82016930.31130229,82016930.31130229,65378.70394447329,65378.70394447329
,17/11/2022,1668643200,79894737.58126469,79894737.58126469,79894737.58126469,79894737.58126469,65378.70394447329,65378.70394447329
,18/11/2022,1668729600,79074234.84676155,79074234.84676155,79074234.84676155,79074234.84676155,65378.70394447329,65378.70394447329
,19/11/2022,1668816000,79089925.73570822,79089925.73570822,79089925.73570822,79089925.73570822,65378.70394447329,65378.70394447329
,20/11/2022,1668902400,79827397.51620188,79827397.51620188,79827397.51620188,79827397.51620188,65378.70394447329,65378.70394447329
,21/11/2022,1668988800,74512108.88551621,74512108.88551621,74512108.88551621,74512108.88551621,65378.70394447329,65378.70394447329
,22/11/2022,1669075200,72698503.63809653,72698503.63809653,72698503.63809653,72698503.63809653,65378.70394447329,65378.70394447329
,23/11/2022,1669161600,74306819.75513056,74306819.75513056,74306819.75513056,74306819.75513056,65378.70394447329,65378.70394447329
,24/11/2022,1669248000,77321431.79401022,77321431.79401022,77321431.79401022,77321431.79401022,65378.70394447329,65378.70394447329
,25/11/2022,1669334400,78332840.34403123,78332840.34403123,78332840.34403123,78332840.34403123,65378.70394447329,65378.70394447329
,26/11/2022,1669420800,78846063.16999534,78846063.16999534,78846063.16999534,78846063.16999534,65378.70394447329,65378.70394447329
,27/11/2022,1669507200,78772185.23453808,78772185.23453808,78772185.23453808,78772185.23453808,65378.70394447329,65378.70394447329
,28/11/2022,1669593600,78341993.36258344,78341993.36258344,78341993.36258344,78341993.36258344,65378.70394447329,65378.70394447329
,29/11/2022,1669680000,76211301.40103307,76211301.40103307,76211301.40103307,76211301.40103307,65378.70394447329,65378.70394447329
,30/11/2022,1669766400,83519332.9279463,83519332.9279463,83519332.9279463,83519332.9279463,65378.70394447329,65378.70394447329
,01/12/2022,1669852800,84592851.24671455,84592851.24671455,84592851.24671455,84592851.24671455,65378.70394447329,65378.70394447329
,02/12/2022,1669939200,83903759.70713979,83903759.70713979,83903759.70713979,83903759.70713979,65378.70394447329,65378.70394447329
,03/12/2022,1670025600,84331990.2179761,84331990.2179761,84331990.2179761,84331990.2179761,65378.70394447329,65378.70394447329
,04/12/2022,1670112000,81814256.32907443,81814256.32907443,81814256.32907443,81814256.32907443,65378.70394447329,65378.70394447329
,05/12/2022,1670198400,84490206.68152171,84490206.68152171,84490206.68152171,84490206.68152171,65378.70394447329,65378.70394447329
,06/12/2022,1670284800,82643912.08212979,82643912.08212979,82643912.08212979,82643912.08212979,65378.70394447329,65378.70394447329
,07/12/2022,1670371200,82828280.02725321,82828280.02725321,82828280.02725321,82828280.02725321,65378.70394447329,65378.70394447329
