,Date,Timestamp,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy
,16/04/2023,1681603200,0,196205.22170337188,0,196205.22170337188,196205.22170337188,196205.22170337188,6653006.835032265,6653006.835032265
,17/04/2023,1681689600,0,201946.72212049027,0,201946.72212049027,201946.72212049027,201946.72212049027,7005075.236682779,7005075.236682779
,18/04/2023,1681776000,0,194069.3105723142,0,194069.3105723142,194069.3105723142,194069.3105723142,6805645.496124945,6805645.496124945
,19/04/2023,1681862400,0,198354.57858066444,0,198354.57858066444,198354.57858066444,198354.57858066444,6825129.611868275,6825129.611868275
,20/04/2023,1681948800,0,184743.58532225632,0,184743.58532225632,184743.58532225632,184743.58532225632,6860308.693872792,6860308.693872792
,21/04/2023,1682035200,0,171779.11935169046,0,171779.11935169046,171779.11935169046,171779.11935169046,6773098.436426289,6773098.436426289
,22/04/2023,1682121600,0,134104.90730475733,0,134104.90730475733,134104.90730475733,134104.90730475733,5708688.22485693,5708688.22485693
,23/04/2023,1682208000,0,137961.02495652952,0,137961.02495652952,137961.02495652952,137961.02495652952,5820288.12475682,5820288.12475682
,24/04/2023,1682294400,0,148946.46418945785,0,148946.46418945785,148946.46418945785,148946.46418945785,6100345.558865855,6100345.558865855
,25/04/2023,1682380800,0,137476.99912926252,0,137476.99912926252,137476.99912926252,137476.99912926252,5984218.135748367,5984218.135748367
,26/04/2023,1682467200,0,147477.8457406828,0,147477.8457406828,147477.8457406828,147477.8457406828,6006104.166813257,6006104.166813257
,27/04/2023,1682553600,0,152433.96206689932,0,152433.96206689932,152433.96206689932,152433.96206689932,6012317.85402155,6012317.85402155
,28/04/2023,1682640000,0,150228.1240033271,0,150228.1240033271,150228.1240033271,150228.1240033271,5971611.2979593035,5971611.2979593035
,29/04/2023,1682726400,0,152957.89888295185,0,152957.89888295185,152957.89888295185,152957.89888295185,6178501.978793901,6178501.978793901
,30/04/2023,1682812800,0,155032.54520533598,0,155032.54520533598,155032.54520533598,155032.54520533598,6162125.4792664545,6162125.4792664545
,01/05/2023,1682899200,0,151682.3913464365,0,151682.3913464365,151682.3913464365,151682.3913464365,6103538.465264198,6103538.465264198
,02/05/2023,1682985600,0,146396.00621295747,0,146396.00621295747,146396.00621295747,146396.00621295747,5980776.272541175,5980776.272541175
,03/05/2023,1683072000,0,148905.93084992561,0,148905.93084992561,148905.93084992561,148905.93084992561,6027591.866512802,6027591.866512802
,04/05/2023,1683158400,0,152043.64052140256,0,152043.64052140256,152043.64052140256,152043.64052140256,5984111.255259786,5984111.255259786
,05/05/2023,1683244800,0,154239.2165012728,0,154239.2165012728,154239.2165012728,154239.2165012728,5997290.493339249,5997290.493339249
,06/05/2023,1683331200,0,147880.10097108575,0,147880.10097108575,147880.10097108575,147880.10097108575,5974202.876773293,5974202.876773293
,07/05/2023,1683417600,0,140001.69443088985,0,140001.69443088985,140001.69443088985,140001.69443088985,5925037.102170943,5925037.102170943
,08/05/2023,1683504000,0,139821.5595423692,0,139821.5595423692,139821.5595423692,139821.5595423692,5916469.60310627,5916469.60310627
,09/05/2023,1683590400,0,134643.85096808578,0,134643.85096808578,134643.85096808578,134643.85096808578,6030922.868211521,6030922.868211521
,10/05/2023,1683676800,0,138103.81285321375,0,138103.81285321375,138103.81285321375,138103.81285321375,6223923.128929616,6223923.128929616
,11/05/2023,1683763200,0,143613.20085645487,0,143613.20085645487,143613.20085645487,143613.20085645487,6332841.401001559,6332841.401001559
,12/05/2023,1683849600,0,133499.51617014362,0,133499.51617014362,133499.51617014362,133499.51617014362,6043212.346583043,6043212.346583043
,13/05/2023,1683936000,0,121932.12876420043,0,121932.12876420043,121932.12876420043,121932.12876420043,5702551.570837775,5702551.570837775
,14/05/2023,1684022400,0,120803.9243137122,0,120803.9243137122,120803.9243137122,120803.9243137122,5686763.842852336,5686763.842852336
,15/05/2023,1684108800,0,122470.99595064155,0,122470.99595064155,122470.99595064155,122470.99595064155,5713076.665284702,5713076.665284702
,16/05/2023,1684195200,0,130787.63378045533,0,130787.63378045533,130787.63378045533,130787.63378045533,5758231.517783318,5758231.517783318
,17/05/2023,1684281600,0,132982.1173977384,0,132982.1173977384,132982.1173977384,132982.1173977384,5794589.365356524,5794589.365356524
,18/05/2023,1684368000,0,132766.5114201447,0,132766.5114201447,132766.5114201447,132766.5114201447,5763776.270006594,5763776.270006594
,19/05/2023,1684454400,0,129096.46383641903,0,129096.46383641903,129096.46383641903,129096.46383641903,5786222.31070754,5786222.31070754
,20/05/2023,1684540800,0,131544.72825808614,0,131544.72825808614,131544.72825808614,131544.72825808614,5829785.09181941,5829785.09181941
,21/05/2023,1684627200,0,133453.18157600923,0,133453.18157600923,133453.18157600923,133453.18157600923,5809012.812431436,5809012.812431436
,22/05/2023,1684713600,0,129613.13597751841,0,129613.13597751841,129613.13597751841,129613.13597751841,5781618.634619929,5781618.634619929
,23/05/2023,1684800000,0,128413.65970753273,0,128413.65970753273,128413.65970753273,128413.65970753273,5624496.179670955,5624496.179670955
,24/05/2023,1684886400,0,127964.79941381945,0,127964.79941381945,127964.79941381945,127964.79941381945,5588829.373438659,5588829.373438659
,25/05/2023,1684972800,0,125131.21703962453,0,125131.21703962453,125131.21703962453,125131.21703962453,5617830.390116187,5617830.390116187
,26/05/2023,1685059200,0,121495.10281738514,0,121495.10281738514,121495.10281738514,121495.10281738514,5611044.403733695,5611044.403733695
,27/05/2023,1685145600,0,125998.2021052979,0,125998.2021052979,125998.2021052979,125998.2021052979,5632699.903585483,5632699.903585483
,28/05/2023,1685232000,0,128574.58555876373,0,128574.58555876373,128574.58555876373,128574.58555876373,5674137.129376645,5674137.129376645
,29/05/2023,1685318400,0,131472.2991226856,0,131472.2991226856,131472.2991226856,131472.2991226856,5657740.004246807,5657740.004246807
,30/05/2023,1685404800,0,127325.2402999575,0,127325.2402999575,127325.2402999575,127325.2402999575,5632272.686855851,5632272.686855851
,31/05/2023,1685491200,0,134634.87820091157,0,134634.87820091157,134634.87820091157,134634.87820091157,5645196.084142432,5645196.084142432
,01/06/2023,1685577600,0,123460.24006186251,0,123460.24006186251,123460.24006186251,123460.24006186251,5390919.033403132,5390919.033403132
,02/06/2023,1685664000,0,121863.84563302556,0,121863.84563302556,121863.84563302556,121863.84563302556,5316079.767167135,5316079.767167135
,03/06/2023,1685750400,0,121639.44236961791,0,121639.44236961791,121639.44236961791,121639.44236961791,5252277.690179738,5252277.690179738
,04/06/2023,1685836800,0,122618.92448744898,0,122618.92448744898,122618.92448744898,122618.92448744898,5244856.555954923,5244856.555954923
,05/06/2023,1685923200,0,124742.52269461621,0,124742.52269461621,124742.52269461621,124742.52269461621,5256632.717162142,5256632.717162142
,06/06/2023,1686009600,0,118712.03420009938,0,118712.03420009938,118712.03420009938,118712.03420009938,5259058.072814817,5259058.072814817
,07/06/2023,1686096000,0,119034.80863715778,0,119034.80863715778,119034.80863715778,119034.80863715778,5283879.2323995195,5283879.2323995195
,08/06/2023,1686182400,0,112703.73989789709,0,112703.73989789709,112703.73989789709,112703.73989789709,5250019.326971584,5250019.326971584
,09/06/2023,1686268800,0,109756.19289604903,0,109756.19289604903,109756.19289604903,109756.19289604903,5140603.0346369995,5140603.0346369995
,10/06/2023,1686355200,0,108413.45449622898,0,108413.45449622898,108413.45449622898,108413.45449622898,5362802.720652884,5362802.720652884
,11/06/2023,1686441600,0,91430.98792320243,0,91430.98792320243,91430.98792320243,91430.98792320243,5327183.779340703,5327183.779340703
,12/06/2023,1686528000,0,84613.47658200734,0,84613.47658200734,84613.47658200734,84613.47658200734,5036084.7988033965,5036084.7988033965
,13/06/2023,1686614400,0,87683.12541337221,0,87683.12541337221,87683.12541337221,87683.12541337221,5007823.0403833985,5007823.0403833985
,14/06/2023,1686700800,0,88916.3052920673,0,88916.3052920673,88916.3052920673,88916.3052920673,4969731.850925732,4969731.850925732
,15/06/2023,1686787200,0,85063.66708480981,0,85063.66708480981,85063.66708480981,85063.66708480981,4963914.091971994,4963914.091971994
,16/06/2023,1686873600,0,86792.80096828818,0,86792.80096828818,86792.80096828818,86792.80096828818,5043243.060798675,5043243.060798675
,17/06/2023,1686960000,0,89165.03661298117,0,89165.03661298117,89165.03661298117,89165.03661298117,5067133.833481723,5067133.833481723
,18/06/2023,1687046400,0,90909.39904528165,0,90909.39904528165,90909.39904528165,90909.39904528165,5069863.699194742,5069863.699194742
,19/06/2023,1687132800,0,89672.12606759192,0,89672.12606759192,89672.12606759192,89672.12606759192,5068435.314834779,5068435.314834779
,20/06/2023,1687219200,0,90398.41790460977,0,90398.41790460977,90398.41790460977,90398.41790460977,5032809.4761338085,5032809.4761338085
,21/06/2023,1687305600,0,94352.86102478685,0,94352.86102478685,94352.86102478685,94352.86102478685,5080724.312415322,5080724.312415322
,22/06/2023,1687392000,0,99297.97563712865,0,99297.97563712865,99297.97563712865,99297.97563712865,5041422.534507725,5041422.534507725
,23/06/2023,1687478400,0,97280.98439434821,0,97280.98439434821,97280.98439434821,97280.98439434821,4998676.062778184,4998676.062778184
,24/06/2023,1687564800,0,101060.55148593827,0,101060.55148593827,101060.55148593827,101060.55148593827,5018988.792307484,5018988.792307484
,25/06/2023,1687651200,0,102573.98478959987,0,102573.98478959987,102573.98478959987,102573.98478959987,4989849.200696804,4989849.200696804
,26/06/2023,1687737600,0,101317.06073502752,0,101317.06073502752,101317.06073502752,101317.06073502752,4980749.461084555,4980749.461084555
,27/06/2023,1687824000,0,97416.55126456475,0,97416.55126456475,97416.55126456475,97416.55126456475,4937788.91875548,4937788.91875548
,28/06/2023,1687910400,0,97632.33541652771,0,97632.33541652771,97632.33541652771,97632.33541652771,4953263.247063536,4953263.247063536
,29/06/2023,1687996800,0,93808.7780297128,0,93808.7780297128,93808.7780297128,93808.7780297128,4987857.353700788,4987857.353700788
,30/06/2023,1688083200,0,95191.58574802164,0,95191.58574802164,95191.58574802164,95191.58574802164,5033603.635726391,5033603.635726391
,01/07/2023,1688169600,0,100754.49020706918,0,100754.49020706918,100754.49020706918,100754.49020706918,5035735.394872485,5035735.394872485
,02/07/2023,1688256000,0,100453.8066538987,0,100453.8066538987,100453.8066538987,100453.8066538987,5016329.626728244,5016329.626728244
,03/07/2023,1688342400,0,99782.82212029237,0,99782.82212029237,99782.82212029237,99782.82212029237,5061436.128962657,5061436.128962657
,04/07/2023,1688428800,0,102882.25036719606,0,102882.25036719606,102882.25036719606,102882.25036719606,5054290.200069272,5054290.200069272
,05/07/2023,1688515200,0,100230.00765717609,0,100230.00765717609,100230.00765717609,100230.00765717609,4984843.929943432,4984843.929943432
,06/07/2023,1688601600,0,98559.0756141373,0,98559.0756141373,98559.0756141373,98559.0756141373,5051322.223368186,5051322.223368186
,07/07/2023,1688688000,0,96109.65475129169,0,96109.65475129169,96109.65475129169,96109.65475129169,5150703.488154663,5150703.488154663
,08/07/2023,1688774400,0,102270.90573076732,0,102270.90573076732,102270.90573076732,102270.90573076732,5281608.716708385,5281608.716708385
,09/07/2023,1688860800,0,99185.78340739447,0,99185.78340739447,99185.78340739447,99185.78340739447,5120439.646938162,5120439.646938162
,10/07/2023,1688947200,0,99140.63509291709,0,99140.63509291709,99140.63509291709,99140.63509291709,5190840.173144726,5190840.173144726
,11/07/2023,1689033600,0,100787.0646717898,0,100787.0646717898,100787.0646717898,100787.0646717898,5233206.917431921,5233206.917431921
,12/07/2023,1689120000,0,99929.00764974704,0,99929.00764974704,99929.00764974704,99929.00764974704,5229117.344156943,5229117.344156943
,13/07/2023,1689206400,0,97783.18639089694,0,97783.18639089694,97783.18639089694,97783.18639089694,5270717.0696510235,5270717.0696510235
,14/07/2023,1689292800,0,114206.59988136901,0,114206.59988136901,114206.59988136901,114206.59988136901,5379795.36673618,5379795.36673618
,15/07/2023,1689379200,0,108290.68805767804,0,108290.68805767804,108290.68805767804,108290.68805767804,5279927.9204792045,5279927.9204792045
,16/07/2023,1689465600,0,107795.1715388506,0,107795.1715388506,107795.1715388506,107795.1715388506,5275651.510423578,5275651.510423578
,17/07/2023,1689552000,0,103314.6815378442,0,103314.6815378442,103314.6815378442,103314.6815378442,5257436.920375866,5257436.920375866
,18/07/2023,1689638400,0,106117.39862828658,0,106117.39862828658,106117.39862828658,106117.39862828658,5264736.544789886,5264736.544789886
,19/07/2023,1689724800,0,104268.19655730664,0,104268.19655730664,104268.19655730664,104268.19655730664,5220912.278809981,5220912.278809981
,20/07/2023,1689811200,0,107336.10181472225,0,107336.10181472225,107336.10181472225,107336.10181472225,5216796.118352876,5216796.118352876
,21/07/2023,1689897600,0,105280.85031364941,0,105280.85031364941,105280.85031364941,105280.85031364941,5166090.850118794,5166090.850118794
,22/07/2023,1689984000,0,103478.24160595688,0,103478.24160595688,103478.24160595688,103478.24160595688,5158048.5021295445,5158048.5021295445
,23/07/2023,1690070400,0,101239.53014295713,0,101239.53014295713,101239.53014295713,101239.53014295713,5178691.26145285,5178691.26145285
,24/07/2023,1690156800,0,104979.57351177753,0,104979.57351177753,104979.57351177753,104979.57351177753,5263949.3475332605,5263949.3475332605
,25/07/2023,1690243200,0,99481.72046651648,0,99481.72046651648,99481.72046651648,99481.72046651648,5206174.687821565,5206174.687821565
,26/07/2023,1690329600,0,99049.09468904593,0,99049.09468904593,99049.09468904593,99049.09468904593,5267386.506276035,5267386.506276035
,27/07/2023,1690416000,0,100125.18313096924,0,100125.18313096924,100125.18313096924,100125.18313096924,5320156.362149847,5320156.362149847
,28/07/2023,1690502400,0,101771.6376679351,0,101771.6376679351,101771.6376679351,101771.6376679351,5337204.89921698,5337204.89921698
,29/07/2023,1690588800,0,100578.41219903405,0,100578.41219903405,100578.41219903405,100578.41219903405,5251683.912301763,5251683.912301763
,30/07/2023,1690675200,0,100370.64529521795,0,100370.64529521795,100370.64529521795,100370.64529521795,5243680.159781433,5243680.159781433
,31/07/2023,1690761600,0,98367.74462527722,0,98367.74462527722,98367.74462527722,98367.74462527722,5233370.73220867,5233370.73220867
,01/08/2023,1690848000,0,95984.09898901748,0,95984.09898901748,95984.09898901748,95984.09898901748,5233322.101037159,5233322.101037159
,02/08/2023,1690934400,0,98527.03514389046,0,98527.03514389046,98527.03514389046,98527.03514389046,5300495.158715172,5300495.158715172
,03/08/2023,1691020800,0,97658.28104374459,0,97658.28104374459,97658.28104374459,97658.28104374459,5336704.728676007,5336704.728676007
,04/08/2023,1691107200,0,94202.51510256852,0,94202.51510256852,94202.51510256852,94202.51510256852,5363035.049661888,5363035.049661888
,05/08/2023,1691193600,0,90612.37850204523,0,90612.37850204523,90612.37850204523,90612.37850204523,5357231.747965756,5357231.747965756
,06/08/2023,1691280000,0,91410.79937466937,0,91410.79937466937,91410.79937466937,91410.79937466937,5353399.731932323,5353399.731932323
,07/08/2023,1691366400,0,93697.07312625539,0,93697.07312625539,93697.07312625539,93697.07312625539,5332608.246294255,5332608.246294255
,08/08/2023,1691452800,0,92445.7724873991,0,92445.7724873991,92445.7724873991,92445.7724873991,5325106.880698275,5325106.880698275
,09/08/2023,1691539200,0,90788.35199879251,0,90788.35199879251,90788.35199879251,90788.35199879251,5176260.720812237,5176260.720812237
,10/08/2023,1691625600,0,89071.64859096443,0,89071.64859096443,89071.64859096443,89071.64859096443,5193046.250369601,5193046.250369601
,11/08/2023,1691712000,0,88904.80209764943,0,88904.80209764943,88904.80209764943,88904.80209764943,5240353.73705157,5240353.73705157
,12/08/2023,1691798400,0,90491.56187198886,0,90491.56187198886,90491.56187198886,90491.56187198886,5279347.999348267,5279347.999348267
,13/08/2023,1691884800,0,94039.8332605348,0,94039.8332605348,94039.8332605348,94039.8332605348,5341181.540319903,5341181.540319903
,14/08/2023,1691971200,0,94639.11075676193,0,94639.11075676193,94639.11075676193,94639.11075676193,5271554.491349921,5271554.491349921
,15/08/2023,1692057600,0,97535.22908507816,0,97535.22908507816,97535.22908507816,97535.22908507816,5343684.598986445,5343684.598986445
,16/08/2023,1692144000,0,92257.37838651008,0,92257.37838651008,92257.37838651008,92257.37838651008,5420664.469578848,5420664.469578848
,17/08/2023,1692230400,0,80768.23737764094,0,80768.23737764094,80768.23737764094,80768.23737764094,5189793.507485169,5189793.507485169
,18/08/2023,1692316800,0,74515.47150317403,0,74515.47150317403,74515.47150317403,74515.47150317403,5264533.5604860475,5264533.5604860475
,19/08/2023,1692403200,0,74272.04968359743,0,74272.04968359743,74272.04968359743,74272.04968359743,5175619.14317174,5175619.14317174
,20/08/2023,1692489600,0,74449.65389824615,0,74449.65389824615,74449.65389824615,74449.65389824615,5169694.816341043,5169694.816341043
,21/08/2023,1692576000,0,75452.993572912,0,75452.993572912,75452.993572912,75452.993572912,5187737.31996873,5187737.31996873
,22/08/2023,1692662400,0,75707.73404352624,0,75707.73404352624,75707.73404352624,75707.73404352624,5377557.917806795,5377557.917806795
,23/08/2023,1692748800,0,75671.57626635769,0,75671.57626635769,75671.57626635769,75671.57626635769,5289040.811949592,5289040.811949592
,24/08/2023,1692835200,0,76130.58051267736,0,76130.58051267736,76130.58051267736,76130.58051267736,5301040.878399197,5301040.878399197
,25/08/2023,1692921600,0,72671.70978399167,0,72671.70978399167,72671.70978399167,72671.70978399167,5283044.406043457,5283044.406043457
,26/08/2023,1693008000,0,76126.7279576553,0,76126.7279576553,76126.7279576553,76126.7279576553,5561254.075980186,5561254.075980186
,27/08/2023,1693094400,0,78233.01240552824,0,78233.01240552824,78233.01240552824,78233.01240552824,5756151.9516693335,5756151.9516693335
,28/08/2023,1693180800,0,78790.0120380707,0,78790.0120380707,78790.0120380707,78790.0120380707,5729736.815976553,5729736.815976553
,29/08/2023,1693267200,0,80884.06216141507,0,80884.06216141507,80884.06216141507,80884.06216141507,5804002.907697816,5804002.907697816
,30/08/2023,1693353600,0,84907.65874209603,0,84907.65874209603,84907.65874209603,84907.65874209603,5844664.264450715,5844664.264450715
,31/08/2023,1693440000,0,83374.11128408951,0,83374.11128408951,83374.11128408951,83374.11128408951,5860166.418838871,5860166.418838871
,01/09/2023,1693526400,0,81472.24204170445,0,81472.24204170445,81472.24204170445,81472.24204170445,5893476.342232099,5893476.342232099
,02/09/2023,1693612800,0,81788.33149615602,0,81788.33149615602,81788.33149615602,81788.33149615602,6034565.09857415,6034565.09857415
,03/09/2023,1693699200,0,83983.09560589775,0,83983.09560589775,83983.09560589775,83983.09560589775,6132852.314259323,6132852.314259323
,04/09/2023,1693785600,0,83089.86006569318,0,83089.86006569318,83089.86006569318,83089.86006569318,6129903.419420161,6129903.419420161
,05/09/2023,1693872000,0,84085.18850373568,0,84085.18850373568,84085.18850373568,84085.18850373568,6201356.758363769,6201356.758363769
,06/09/2023,1693958400,0,85488.44539359992,0,85488.44539359992,85488.44539359992,85488.44539359992,6100800.661230625,6100800.661230625
,07/09/2023,1694044800,0,93605.32444924385,0,93605.32444924385,93605.32444924385,93605.32444924385,6019898.262383426,6019898.262383426
,08/09/2023,1694131200,0,90805.39506305066,0,90805.39506305066,90805.39506305066,90805.39506305066,6049925.91699906,6049925.91699906
,09/09/2023,1694217600,0,93070.97128681402,0,93070.97128681402,93070.97128681402,93070.97128681402,6019195.729941227,6019195.729941227
,10/09/2023,1694304000,0,92566.90280596142,0,92566.90280596142,92566.90280596142,92566.90280596142,6055170.341687446,6055170.341687446
,11/09/2023,1694390400,0,92406.09547251387,0,92406.09547251387,92406.09547251387,92406.09547251387,6028789.844150005,6028789.844150005
,12/09/2023,1694476800,0,91209.32818850299,0,91209.32818850299,91209.32818850299,91209.32818850299,5997327.003589677,5997327.003589677
,13/09/2023,1694563200,0,92290.80273422877,0,92290.80273422877,92290.80273422877,92290.80273422877,5959181.8470415985,5959181.8470415985
,14/09/2023,1694649600,0,95396.63594298708,0,95396.63594298708,95396.63594298708,95396.63594298708,5991095.683369292,5991095.683369292
,15/09/2023,1694736000,0,86899.99320736529,0,86899.99320736529,86899.99320736529,86899.99320736529,5758348.990921508,5758348.990921508
,16/09/2023,1694822400,0,89819.66519953468,0,89819.66519953468,89819.66519953468,89819.66519953468,5713624.660122331,5713624.660122331
,17/09/2023,1694908800,0,86432.77509915117,0,86432.77509915117,86432.77509915117,86432.77509915117,5644065.993498148,5644065.993498148
,18/09/2023,1694995200,0,84345.86917198884,0,84345.86917198884,84345.86917198884,84345.86917198884,5737845.4557568235,5737845.4557568235
,19/09/2023,1695081600,0,86115.33956827481,0,86115.33956827481,86115.33956827481,86115.33956827481,5779549.112267362,5779549.112267362
,20/09/2023,1695168000,0,87586.86732109202,0,87586.86732109202,87586.86732109202,87586.86732109202,5747358.333350308,5747358.333350308
,21/09/2023,1695254400,0,88119.67839919962,0,88119.67839919962,88119.67839919962,88119.67839919962,5764738.564305306,5764738.564305306
,22/09/2023,1695340800,0,83801.32885038854,0,83801.32885038854,83801.32885038854,83801.32885038854,5727072.347248387,5727072.347248387
,23/09/2023,1695427200,0,85284.0513720538,0,85284.0513720538,85284.0513720538,85284.0513720538,5703268.347966689,5703268.347966689
,24/09/2023,1695513600,0,85794.41906309903,0,85794.41906309903,85794.41906309903,85794.41906309903,5748057.831574906,5748057.831574906
,25/09/2023,1695600000,0,86252.73598344147,0,86252.73598344147,86252.73598344147,86252.73598344147,5750316.572949466,5750316.572949466
,26/09/2023,1695686400,0,85558.60131005064,0,85558.60131005064,85558.60131005064,85558.60131005064,5719024.040884781,5719024.040884781
,27/09/2023,1695772800,0,84946.01884705522,0,84946.01884705522,84946.01884705522,84946.01884705522,5740786.693392158,5740786.693392158
,28/09/2023,1695859200,0,84773.85307513762,0,84773.85307513762,84773.85307513762,84773.85307513762,5744684.736051806,5744684.736051806
,29/09/2023,1695945600,0,88137.19384121866,0,88137.19384121866,88137.19384121866,88137.19384121866,5787887.199011987,5787887.199011987
,30/09/2023,1696032000,0,88778.00437489383,0,88778.00437489383,88778.00437489383,88778.00437489383,5777136.288616926,5777136.288616926
,01/10/2023,1696118400,0,89150.84743970734,0,89150.84743970734,89150.84743970734,89150.84743970734,5786784.02224774,5786784.02224774
,02/10/2023,1696204800,0,105200.9193185873,0,105200.9193185873,105200.9193185873,105200.9193185873,5798813.751589551,5798813.751589551
,03/10/2023,1696291200,0,101342.10641059073,0,101342.10641059073,101342.10641059073,101342.10641059073,5867659.4356296705,5867659.4356296705
,04/10/2023,1696377600,0,89243.23436039206,0,89243.23436039206,89243.23436039206,89243.23436039206,5485578.710062393,5485578.710062393
,05/10/2023,1696464000,0,96198.26535436764,0,96198.26535436764,96198.26535436764,96198.26535436764,5588636.699784737,5588636.699784737
,06/10/2023,1696550400,0,98025.38656698592,0,98025.38656698592,98025.38656698592,98025.38656698592,5709443.978183104,5709443.978183104
,07/10/2023,1696636800,0,98458.27007299982,0,98458.27007299982,98458.27007299982,98458.27007299982,5719503.004040773,5719503.004040773
,08/10/2023,1696723200,0,96222.0340729553,0,96222.0340729553,96222.0340729553,96222.0340729553,5764628.983869643,5764628.983869643
,09/10/2023,1696809600,0,105925.406643014,0,105925.406643014,105925.406643014,105925.406643014,5850564.5154759195,5850564.5154759195
,10/10/2023,1696896000,0,104123.4452327303,0,104123.4452327303,104123.4452327303,104123.4452327303,6078720.990726948,6078720.990726948
,11/10/2023,1696982400,0,107049.49174801978,0,107049.49174801978,107049.49174801978,107049.49174801978,6111784.338229622,6111784.338229622
,12/10/2023,1697068800,0,108255.25801599861,0,108255.25801599861,108255.25801599861,108255.25801599861,6098482.355313766,6098482.355313766
,13/10/2023,1697155200,0,108421.35818975001,0,108421.35818975001,108421.35818975001,108421.35818975001,6046435.630679616,6046435.630679616
,14/10/2023,1697241600,0,111443.8184334675,0,111443.8184334675,111443.8184334675,111443.8184334675,6220316.834214338,6220316.834214338
,15/10/2023,1697328000,0,112168.43433965264,0,112168.43433965264,112168.43433965264,112168.43433965264,6009579.154267446,6009579.154267446
,16/10/2023,1697414400,0,120353.71420217221,0,120353.71420217221,120353.71420217221,120353.71420217221,6367540.681545083,6367540.681545083
,17/10/2023,1697500800,0,112122.86128630869,0,112122.86128630869,112122.86128630869,112122.86128630869,5956779.982835045,5956779.982835045
,18/10/2023,1697587200,0,114258.64245504838,0,114258.64245504838,114258.64245504838,114258.64245504838,6243965.804511621,6243965.804511621
,19/10/2023,1697673600,0,111088.49570807502,0,111088.49570807502,111088.49570807502,111088.49570807502,6248677.894156067,6248677.894156067
,20/10/2023,1697760000,0,112978.92952099616,0,112978.92952099616,112978.92952099616,112978.92952099616,6472052.391067141,6472052.391067141
,21/10/2023,1697846400,0,113698.15289157325,0,113698.15289157325,113698.15289157325,113698.15289157325,6486251.5982893165,6486251.5982893165
,22/10/2023,1697932800,0,110414.3663376171,0,110414.3663376171,110414.3663376171,110414.3663376171,6085558.563268462,6085558.563268462
,23/10/2023,1698019200,0,122301.57858433848,0,122301.57858433848,122301.57858433848,122301.57858433848,6486863.797473417,6486863.797473417
,24/10/2023,1698105600,0,123856.65555750551,0,123856.65555750551,123856.65555750551,123856.65555750551,6397167.916892704,6397167.916892704
,25/10/2023,1698192000,0,125714.00519963141,0,125714.00519963141,125714.00519963141,125714.00519963141,6213708.236355159,6213708.236355159
,26/10/2023,1698278400,0,129754.26263045763,0,129754.26263045763,129754.26263045763,129754.26263045763,6283624.160598716,6283624.160598716
,27/10/2023,1698364800,0,134658.07290181503,0,134658.07290181503,134658.07290181503,134658.07290181503,6303493.883043144,6303493.883043144
,28/10/2023,1698451200,0,138638.02812512623,0,138638.02812512623,138638.02812512623,138638.02812512623,6273878.235303025,6273878.235303025
,29/10/2023,1698537600,0,143492.47490519422,0,143492.47490519422,143492.47490519422,143492.47490519422,6251360.3370768335,6251360.3370768335
,30/10/2023,1698624000,0,145393.25465497602,0,145393.25465497602,145393.25465497602,145393.25465497602,6211772.951941377,6211772.951941377
,31/10/2023,1698710400,0,141748.07909586476,0,141748.07909586476,141748.07909586476,141748.07909586476,6225305.0373112615,6225305.0373112615
,01/11/2023,1698796800,0,134264.40808884343,0,134264.40808884343,134264.40808884343,134264.40808884343,6152421.071366082,6152421.071366082
,02/11/2023,1698883200,0,140738.55581781585,0,140738.55581781585,140738.55581781585,140738.55581781585,6239365.32039766,6239365.32039766
,03/11/2023,1698969600,0,137577.71468233055,0,137577.71468233055,137577.71468233055,137577.71468233055,6231069.480084774,6231069.480084774
,04/11/2023,1699056000,0,143325.9875159868,0,143325.9875159868,135524.2779801537,135524.2779801537,5959303.619844035,5959303.619844035
,05/11/2023,1699142400,0,146492.66911144037,0,146492.66911144037,143311.256577658,143311.256577658,5966422.32114558,5966422.32114558
,06/11/2023,1699228800,0,143677.96753246212,0,143677.96753246212,143797.04488595139,143797.04488595139,5855190.781588401,5855190.781588401
,07/11/2023,1699315200,0,141134.02291649694,0,141134.02291649694,141134.02291649694,141134.02291649694,5812617.8322595805,5812617.8322595805
,08/11/2023,1699401600,0,136509.97405224838,0,136509.97405224838,136509.97405224838,136509.97405224838,5897197.2886213735,5897197.2886213735
,09/11/2023,1699488000,0,149562.09385791465,0,149562.09385791465,149562.09385791465,149562.09385791465,5882500.077007702,5882500.077007702
,10/11/2023,1699574400,0,152542.8443357693,0,152542.8443357693,152542.8443357693,152542.8443357693,5866759.444493903,5866759.444493903
,11/11/2023,1699660800,0,155100.09924515194,0,155100.09924515194,155100.09924515194,155100.09924515194,5872863.723338387,5872863.723338387
,12/11/2023,1699747200,0,151563.23660841555,0,151563.23660841555,151563.23660841555,151563.23660841555,5872431.800050817,5872431.800050817
,13/11/2023,1699833600,0,163673.0627735989,0,163673.0627735989,163673.0627735989,163673.0627735989,5839103.98967407,5839103.98967407
,14/11/2023,1699920000,0,144748.14917080087,0,144748.14917080087,144748.14917080087,144748.14917080087,5782702.2152247755,5782702.2152247755
